createdAt,value
2018-09-06T00:00:11.958Z,17.30
2018-09-06T00:01:17.386Z,17.20
2018-09-06T00:02:22.930Z,17.20
2018-09-06T00:03:28.347Z,17.30
2018-09-06T00:04:33.771Z,17.30
2018-09-06T00:05:39.237Z,17.30
2018-09-06T00:06:44.667Z,17.30
2018-09-06T00:07:50.118Z,17.30
2018-09-06T00:08:55.553Z,17.20
2018-09-06T00:10:00.963Z,17.20
2018-09-06T00:11:06.475Z,17.20
2018-09-06T00:12:12.014Z,17.10
2018-09-06T00:13:17.450Z,17.10
2018-09-06T00:14:22.857Z,17.10
2018-09-06T00:15:28.306Z,17.10
2018-09-06T00:16:33.766Z,17.00
2018-09-06T00:17:39.231Z,17.00
2018-09-06T00:18:44.747Z,16.90
2018-09-06T00:19:50.233Z,17.00
2018-09-06T00:20:55.796Z,16.90
2018-09-06T00:22:01.248Z,16.90
2018-09-06T00:23:07.108Z,16.80
2018-09-06T00:24:12.711Z,16.80
2018-09-06T00:25:18.201Z,16.70
2018-09-06T00:26:24.043Z,16.80
2018-09-06T00:27:29.482Z,16.70
2018-09-06T00:28:34.926Z,16.70
2018-09-06T00:29:40.478Z,16.70
2018-09-06T00:30:45.979Z,16.70
2018-09-06T00:31:51.657Z,16.80
2018-09-06T00:32:57.068Z,16.80
2018-09-06T00:34:02.518Z,16.70
2018-09-06T00:35:07.961Z,16.70
2018-09-06T00:36:13.402Z,16.70
2018-09-06T00:37:18.840Z,16.60
2018-09-06T00:38:24.316Z,16.60
2018-09-06T00:39:29.842Z,16.60
2018-09-06T00:40:35.281Z,16.60
2018-09-06T00:41:40.785Z,16.60
2018-09-06T00:42:46.305Z,16.70
2018-09-06T00:43:51.744Z,16.70
2018-09-06T00:44:57.305Z,16.70
2018-09-06T00:46:02.733Z,16.70
2018-09-06T00:47:08.319Z,16.60
2018-09-06T00:48:13.825Z,16.70
2018-09-06T00:49:19.276Z,16.80
2018-09-06T00:50:24.772Z,16.70
2018-09-06T00:51:30.298Z,16.60
2018-09-06T00:52:35.762Z,16.60
2018-09-06T00:53:41.205Z,16.60
2018-09-06T00:54:46.856Z,16.60
2018-09-06T00:55:52.321Z,16.60
2018-09-06T00:56:57.756Z,16.60
2018-09-06T00:58:03.317Z,16.50
2018-09-06T00:59:08.879Z,16.50
2018-09-06T01:00:14.460Z,16.50
2018-09-06T01:01:20.076Z,16.50
2018-09-06T01:02:25.532Z,16.50
2018-09-06T01:03:31.005Z,16.50
2018-09-06T01:04:36.541Z,16.50
2018-09-06T01:05:41.996Z,16.40
2018-09-06T01:06:47.488Z,16.40
2018-09-06T01:07:52.877Z,16.50
2018-09-06T01:08:58.321Z,16.40
2018-09-06T01:10:04.018Z,16.40
2018-09-06T01:11:09.519Z,16.40
2018-09-06T01:12:15.717Z,16.30
2018-09-06T01:13:21.169Z,16.40
2018-09-06T01:14:27.065Z,16.40
2018-09-06T01:15:32.487Z,16.30
2018-09-06T01:16:37.916Z,16.40
2018-09-06T01:17:43.426Z,16.40
2018-09-06T01:18:48.855Z,16.40
2018-09-06T01:19:54.334Z,16.40
2018-09-06T01:20:59.744Z,16.40
2018-09-06T01:22:05.185Z,16.30
2018-09-06T01:23:10.589Z,16.30
2018-09-06T01:24:16.089Z,16.20
2018-09-06T01:25:21.965Z,16.10
2018-09-06T01:26:27.500Z,16.10
2018-09-06T01:27:32.893Z,16.00
2018-09-06T01:28:38.347Z,15.90
2018-09-06T01:29:43.803Z,15.90
2018-09-06T01:30:49.629Z,15.80
2018-09-06T01:31:55.119Z,15.70
2018-09-06T01:33:00.745Z,15.70
2018-09-06T01:34:06.708Z,15.60
2018-09-06T01:35:12.205Z,15.50
2018-09-06T01:36:22.997Z,15.50
2018-09-06T01:37:28.461Z,15.50
2018-09-06T01:38:33.903Z,15.50
2018-09-06T01:39:40.358Z,15.60
2018-09-06T01:40:45.837Z,15.60
2018-09-06T01:41:51.252Z,15.60
2018-09-06T01:42:56.673Z,15.60
2018-09-06T01:44:02.138Z,15.60
2018-09-06T01:45:07.880Z,15.50
2018-09-06T01:46:13.296Z,15.60
2018-09-06T01:47:18.680Z,15.60
2018-09-06T01:48:24.117Z,15.60
2018-09-06T01:49:29.813Z,15.60
2018-09-06T01:50:35.245Z,15.50
2018-09-06T01:51:40.626Z,15.50
2018-09-06T01:52:46.053Z,15.50
2018-09-06T01:53:51.566Z,15.40
2018-09-06T01:54:56.968Z,15.40
2018-09-06T01:56:02.479Z,15.30
2018-09-06T01:57:07.966Z,15.30
2018-09-06T01:58:13.411Z,15.20
2018-09-06T01:59:18.916Z,15.20
2018-09-06T02:00:24.351Z,15.20
2018-09-06T02:01:29.805Z,15.20
2018-09-06T02:02:35.217Z,15.20
2018-09-06T02:03:40.797Z,15.20
2018-09-06T02:04:46.257Z,15.20
2018-09-06T02:05:51.669Z,15.20
2018-09-06T02:06:57.093Z,15.20
2018-09-06T02:08:02.489Z,15.20
2018-09-06T02:09:09.712Z,15.20
2018-09-06T02:10:15.153Z,15.20
2018-09-06T02:11:20.832Z,15.20
2018-09-06T02:12:26.235Z,15.30
2018-09-06T02:13:31.696Z,15.30
2018-09-06T02:14:37.118Z,15.30
2018-09-06T02:15:42.560Z,15.30
2018-09-06T02:16:48.160Z,15.20
2018-09-06T02:17:53.549Z,15.30
2018-09-06T02:18:58.972Z,15.20
2018-09-06T02:20:04.720Z,15.20
2018-09-06T02:21:10.112Z,15.20
2018-09-06T02:22:15.543Z,15.20
2018-09-06T02:23:21.033Z,15.30
2018-09-06T02:24:26.531Z,15.30
2018-09-06T02:25:31.932Z,15.30
2018-09-06T02:26:38.213Z,15.30
2018-09-06T02:27:43.697Z,15.30
2018-09-06T02:28:49.550Z,15.20
2018-09-06T02:29:54.944Z,15.30
2018-09-06T02:31:00.406Z,15.30
2018-09-06T02:32:05.930Z,15.30
2018-09-06T02:33:11.441Z,15.20
2018-09-06T02:34:16.939Z,15.20
2018-09-06T02:35:22.357Z,15.20
2018-09-06T02:36:27.815Z,15.20
2018-09-06T02:37:33.223Z,15.20
2018-09-06T02:38:38.664Z,15.10
2018-09-06T02:39:44.126Z,15.10
2018-09-06T02:40:49.573Z,15.00
2018-09-06T02:41:54.979Z,14.80
2018-09-06T02:43:00.393Z,14.80
2018-09-06T02:44:05.823Z,14.70
2018-09-06T02:45:11.240Z,14.80
2018-09-06T02:46:16.815Z,14.90
2018-09-06T02:47:22.246Z,14.90
2018-09-06T02:48:32.889Z,14.90
2018-09-06T02:49:43.337Z,14.90
2018-09-06T02:50:54.042Z,14.90
2018-09-06T02:51:59.543Z,14.90
2018-09-06T02:53:04.969Z,14.90
2018-09-06T02:54:10.384Z,14.90
2018-09-06T02:55:15.881Z,14.90
2018-09-06T02:56:21.329Z,15.00
2018-09-06T02:57:26.781Z,15.00
2018-09-06T02:58:32.188Z,15.00
2018-09-06T02:59:37.585Z,15.00
2018-09-06T03:00:43.030Z,14.90
2018-09-06T03:01:48.466Z,14.90
2018-09-06T03:02:53.953Z,14.80
2018-09-06T03:03:59.381Z,14.80
2018-09-06T03:05:04.926Z,14.80
2018-09-06T03:06:10.617Z,14.80
2018-09-06T03:07:15.988Z,14.70
2018-09-06T03:08:21.879Z,14.70
2018-09-06T03:09:27.439Z,14.70
2018-09-06T03:10:42.790Z,14.60
2018-09-06T03:11:53.412Z,14.60
2018-09-06T03:12:58.884Z,14.50
2018-09-06T03:14:04.541Z,14.60
2018-09-06T03:15:10.018Z,14.50
2018-09-06T03:16:15.519Z,14.50
2018-09-06T03:17:20.928Z,14.50
2018-09-06T03:18:26.396Z,14.50
2018-09-06T03:19:32.228Z,14.50
2018-09-06T03:20:37.818Z,14.50
2018-09-06T03:21:43.269Z,14.50
2018-09-06T03:22:48.753Z,14.50
2018-09-06T03:23:54.310Z,14.50
2018-09-06T03:24:59.834Z,14.50
2018-09-06T03:26:20.464Z,14.60
2018-09-06T03:27:25.904Z,14.50
2018-09-06T03:28:31.283Z,14.60
2018-09-06T03:29:36.713Z,14.50
2018-09-06T03:30:42.110Z,14.60
2018-09-06T03:31:47.936Z,14.60
2018-09-06T03:32:53.337Z,14.50
2018-09-06T03:33:58.716Z,14.50
2018-09-06T03:35:04.220Z,14.60
2018-09-06T03:36:09.661Z,14.60
2018-09-06T03:37:15.444Z,14.60
2018-09-06T03:38:20.935Z,14.60
2018-09-06T03:39:33.381Z,14.60
2018-09-06T03:40:38.832Z,14.60
2018-09-06T03:41:44.244Z,14.60
2018-09-06T03:42:49.782Z,14.50
2018-09-06T03:43:55.256Z,14.50
2018-09-06T03:45:00.745Z,14.60
2018-09-06T03:46:07.458Z,14.60
2018-09-06T03:47:12.860Z,14.50
2018-09-06T03:48:20.850Z,14.50
2018-09-06T03:49:27.616Z,14.60
2018-09-06T03:50:33.266Z,14.60
2018-09-06T03:51:38.711Z,14.60
2018-09-06T03:52:44.183Z,14.60
2018-09-06T03:53:49.718Z,14.60
2018-09-06T03:54:55.178Z,14.60
2018-09-06T03:56:00.689Z,14.60
2018-09-06T03:57:06.921Z,14.60
2018-09-06T03:58:12.488Z,14.60
2018-09-06T03:59:17.939Z,14.60
2018-09-06T04:00:23.466Z,14.50
2018-09-06T04:01:28.937Z,14.50
2018-09-06T04:02:34.613Z,14.50
2018-09-06T04:03:40.090Z,14.50
2018-09-06T04:04:45.590Z,14.60
2018-09-06T04:05:51.133Z,14.60
2018-09-06T04:06:56.580Z,14.70
2018-09-06T04:08:01.965Z,14.60
2018-09-06T04:09:10.365Z,14.60
2018-09-06T04:10:15.743Z,14.60
2018-09-06T04:11:21.137Z,14.60
2018-09-06T04:12:26.569Z,14.60
2018-09-06T04:13:32.093Z,14.60
2018-09-06T04:14:37.650Z,14.60
2018-09-06T04:15:43.040Z,14.60
2018-09-06T04:16:48.440Z,14.60
2018-09-06T04:17:53.913Z,14.70
2018-09-06T04:18:59.333Z,14.70
2018-09-06T04:20:05.427Z,14.70
2018-09-06T04:21:10.901Z,14.80
2018-09-06T04:22:16.533Z,14.70
2018-09-06T04:23:22.030Z,14.80
2018-09-06T04:24:27.551Z,14.80
2018-09-06T04:25:33.045Z,14.80
2018-09-06T04:26:38.412Z,14.90
2018-09-06T04:27:43.848Z,14.90
2018-09-06T04:28:49.280Z,14.90
2018-09-06T04:29:54.748Z,14.80
2018-09-06T04:31:00.236Z,14.80
2018-09-06T04:32:05.829Z,14.70
2018-09-06T04:33:11.438Z,14.70
2018-09-06T04:34:16.888Z,14.70
2018-09-06T04:35:22.350Z,14.60
2018-09-06T04:36:28.124Z,14.70
2018-09-06T04:37:33.628Z,14.70
2018-09-06T04:38:39.085Z,14.70
2018-09-06T04:39:44.566Z,14.70
2018-09-06T04:40:50.074Z,14.70
2018-09-06T04:41:55.598Z,14.60
2018-09-06T04:43:01.047Z,14.60
2018-09-06T04:44:06.721Z,14.60
2018-09-06T04:45:12.175Z,14.60
2018-09-06T04:46:17.849Z,14.60
2018-09-06T04:47:23.262Z,14.60
2018-09-06T04:48:28.655Z,14.60
2018-09-06T04:49:34.114Z,14.70
2018-09-06T04:50:39.546Z,14.70
2018-09-06T04:51:44.968Z,14.70
2018-09-06T04:52:50.402Z,14.70
2018-09-06T04:53:55.847Z,14.80
2018-09-06T04:55:01.281Z,14.80
2018-09-06T04:56:06.776Z,14.80
2018-09-06T04:57:12.291Z,14.90
2018-09-06T04:58:17.642Z,14.90
2018-09-06T04:59:23.040Z,14.90
2018-09-06T05:00:28.491Z,14.90
2018-09-06T05:01:34.017Z,14.90
2018-09-06T05:02:39.801Z,14.90
2018-09-06T05:03:45.288Z,14.90
2018-09-06T05:04:50.830Z,15.00
2018-09-06T05:05:56.284Z,15.10
2018-09-06T05:07:01.772Z,15.20
2018-09-06T05:08:07.350Z,15.20
2018-09-06T05:09:12.782Z,15.20
2018-09-06T05:10:18.293Z,15.20
2018-09-06T05:11:23.874Z,15.20
2018-09-06T05:12:31.343Z,15.30
2018-09-06T05:13:36.794Z,15.30
2018-09-06T05:14:42.210Z,15.40
2018-09-06T05:15:47.685Z,15.30
2018-09-06T05:16:53.501Z,15.40
2018-09-06T05:17:59.136Z,15.40
2018-09-06T05:19:04.574Z,15.40
2018-09-06T05:20:10.437Z,15.50
2018-09-06T05:21:15.898Z,15.50
2018-09-06T05:22:21.316Z,15.50
2018-09-06T05:23:26.758Z,15.70
2018-09-06T05:24:32.161Z,15.70
2018-09-06T05:25:37.593Z,15.70
2018-09-06T05:26:43.139Z,15.70
2018-09-06T05:27:48.606Z,15.70
2018-09-06T05:28:54.124Z,15.80
2018-09-06T05:29:59.538Z,15.80
2018-09-06T05:31:04.928Z,15.90
2018-09-06T05:32:10.363Z,15.90
2018-09-06T05:33:15.793Z,16.00
2018-09-06T05:34:21.552Z,16.00
2018-09-06T05:35:26.926Z,16.10
2018-09-06T05:36:32.511Z,16.10
2018-09-06T05:37:37.946Z,16.00
2018-09-06T05:38:43.352Z,16.00
2018-09-06T05:39:48.981Z,16.00
2018-09-06T05:40:54.377Z,16.10
2018-09-06T05:41:59.805Z,16.10
2018-09-06T05:43:05.440Z,16.10
2018-09-06T05:44:11.567Z,16.20
2018-09-06T05:45:17.390Z,16.30
2018-09-06T05:46:22.841Z,16.30
2018-09-06T05:47:28.448Z,16.40
2018-09-06T05:48:34.065Z,16.40
2018-09-06T05:49:39.524Z,16.40
2018-09-06T05:50:45.317Z,16.40
2018-09-06T05:51:50.888Z,16.40
2018-09-06T05:52:56.364Z,16.40
2018-09-06T05:54:01.920Z,16.50
2018-09-06T05:55:07.638Z,16.50
2018-09-06T05:56:13.245Z,16.60
2018-09-06T05:57:19.411Z,16.60
2018-09-06T05:58:24.855Z,16.60
2018-09-06T05:59:30.443Z,16.60
2018-09-06T06:00:50.412Z,16.70
2018-09-06T06:01:56.034Z,16.70
2018-09-06T06:03:03.712Z,16.70
2018-09-06T06:04:09.381Z,16.80
2018-09-06T06:05:15.326Z,16.80
2018-09-06T06:06:20.888Z,16.90
2018-09-06T06:07:40.886Z,17.00
2018-09-06T06:08:48.023Z,17.10
2018-09-06T06:09:53.577Z,17.10
2018-09-06T06:10:59.232Z,17.20
2018-09-06T06:12:04.720Z,17.20
2018-09-06T06:13:10.161Z,17.30
2018-09-06T06:14:15.714Z,17.40
2018-09-06T06:15:21.232Z,17.40
2018-09-06T06:16:26.858Z,17.30
2018-09-06T06:17:32.472Z,17.30
2018-09-06T06:18:37.988Z,17.30
2018-09-06T06:19:43.673Z,17.30
2018-09-06T06:20:49.244Z,17.40
2018-09-06T06:21:55.173Z,17.40
2018-09-06T06:23:00.786Z,17.40
2018-09-06T06:24:06.756Z,17.50
2018-09-06T06:25:12.233Z,17.40
2018-09-06T06:26:17.864Z,17.50
2018-09-06T06:27:23.393Z,17.50
2018-09-06T06:28:28.918Z,17.50
2018-09-06T06:29:34.505Z,17.60
2018-09-06T06:30:40.130Z,17.60
2018-09-06T06:31:45.690Z,17.70
2018-09-06T06:32:51.188Z,17.80
2018-09-06T06:33:56.754Z,17.90
2018-09-06T06:35:02.410Z,18.00
2018-09-06T06:36:08.378Z,18.10
2018-09-06T06:37:14.290Z,18.10
2018-09-06T06:38:19.932Z,18.00
2018-09-06T06:39:25.571Z,18.00
2018-09-06T06:40:31.077Z,18.00
2018-09-06T06:41:37.085Z,17.90
2018-09-06T06:42:42.605Z,17.90
2018-09-06T06:43:48.122Z,17.90
2018-09-06T06:44:53.943Z,18.00
2018-09-06T06:45:59.502Z,18.00
2018-09-06T06:47:05.314Z,18.00
2018-09-06T06:48:10.954Z,17.90
2018-09-06T06:49:16.564Z,18.00
2018-09-06T06:50:22.340Z,17.90
2018-09-06T06:51:27.779Z,17.90
2018-09-06T06:52:33.359Z,17.90
2018-09-06T06:53:38.824Z,17.90
2018-09-06T06:54:44.424Z,17.80
2018-09-06T06:55:49.848Z,17.80
2018-09-06T06:56:55.274Z,17.60
2018-09-06T06:58:00.755Z,17.50
2018-09-06T06:59:06.300Z,17.50
2018-09-06T07:00:12.096Z,17.30
2018-09-06T07:01:17.910Z,17.30
2018-09-06T07:02:23.397Z,17.20
2018-09-06T07:03:28.928Z,17.30
2018-09-06T07:04:34.636Z,17.30
2018-09-06T07:05:40.904Z,17.30
2018-09-06T07:06:46.448Z,17.40
2018-09-06T07:07:52.071Z,17.50
2018-09-06T07:08:57.842Z,17.40
2018-09-06T07:10:03.369Z,17.50
2018-09-06T07:11:08.961Z,17.50
2018-09-06T07:12:14.768Z,17.50
2018-09-06T07:13:20.411Z,17.50
2018-09-06T07:14:26.312Z,17.50
2018-09-06T07:15:31.773Z,17.50
2018-09-06T07:16:37.520Z,17.50
2018-09-06T07:17:43.092Z,17.50
2018-09-06T07:18:48.666Z,17.60
2018-09-06T07:19:54.266Z,17.60
2018-09-06T07:20:59.900Z,17.50
2018-09-06T07:22:05.665Z,17.40
2018-09-06T07:23:11.262Z,17.50
2018-09-06T07:24:16.925Z,17.50
2018-09-06T07:25:22.522Z,17.50
2018-09-06T07:26:28.013Z,17.50
2018-09-06T07:27:33.681Z,17.60
2018-09-06T07:28:39.313Z,17.50
2018-09-06T07:29:45.075Z,17.50
2018-09-06T07:30:50.616Z,17.40
2018-09-06T07:31:56.218Z,17.40
2018-09-06T07:33:01.649Z,17.30
2018-09-06T07:34:07.555Z,17.30
2018-09-06T07:35:13.190Z,17.30
2018-09-06T07:36:18.908Z,17.30
2018-09-06T07:37:24.517Z,17.30
2018-09-06T07:38:30.460Z,17.40
2018-09-06T07:39:35.941Z,17.40
2018-09-06T07:40:41.737Z,17.40
2018-09-06T07:41:47.456Z,17.40
2018-09-06T07:42:53.339Z,17.40
2018-09-06T07:43:58.998Z,17.50
2018-09-06T07:45:05.156Z,17.50
2018-09-06T07:46:10.643Z,17.50
2018-09-06T07:47:16.094Z,17.50
2018-09-06T07:48:21.645Z,17.40
2018-09-06T07:49:27.234Z,17.40
2018-09-06T07:50:32.677Z,17.30
2018-09-06T07:51:38.277Z,17.30
2018-09-06T07:52:44.100Z,17.30
2018-09-06T07:53:49.730Z,17.30
2018-09-06T07:54:55.482Z,17.20
2018-09-06T07:56:01.329Z,17.20
2018-09-06T07:57:07.121Z,17.20
2018-09-06T07:58:12.854Z,17.10
2018-09-06T07:59:18.636Z,17.10
2018-09-06T08:00:24.406Z,17.20
2018-09-06T08:01:30.092Z,17.10
2018-09-06T08:02:35.796Z,17.10
2018-09-06T08:03:41.864Z,17.10
2018-09-06T08:04:47.545Z,17.10
2018-09-06T08:05:53.253Z,17.10
2018-09-06T08:06:58.972Z,17.00
2018-09-06T08:08:04.552Z,17.00
2018-09-06T08:09:12.377Z,17.00
2018-09-06T08:10:18.081Z,16.90
2018-09-06T08:11:23.840Z,16.90
2018-09-06T08:12:29.374Z,16.90
2018-09-06T08:13:35.065Z,16.90
2018-09-06T08:14:40.516Z,16.90
2018-09-06T08:15:46.036Z,16.80
2018-09-06T08:16:51.752Z,16.80
2018-09-06T08:17:57.546Z,16.80
2018-09-06T08:19:03.168Z,16.80
2018-09-06T08:20:09.025Z,16.80
2018-09-06T08:21:14.669Z,16.80
2018-09-06T08:22:20.142Z,16.80
2018-09-06T08:23:25.766Z,16.80
2018-09-06T08:24:31.546Z,16.80
2018-09-06T08:25:37.273Z,16.80
2018-09-06T08:26:42.912Z,16.80
2018-09-06T08:27:48.438Z,16.80
2018-09-06T08:28:54.091Z,16.80
2018-09-06T08:29:59.756Z,16.70
2018-09-06T08:31:05.363Z,16.70
2018-09-06T08:32:10.942Z,16.70
2018-09-06T08:33:16.784Z,16.60
2018-09-06T08:34:22.633Z,16.60
2018-09-06T08:35:28.344Z,16.70
2018-09-06T08:36:33.784Z,16.60
2018-09-06T08:37:39.416Z,16.60
2018-09-06T08:38:44.938Z,16.70
2018-09-06T08:39:50.349Z,16.80
2018-09-06T08:40:55.770Z,16.80
2018-09-06T08:42:01.240Z,16.80
2018-09-06T08:43:06.929Z,16.80
2018-09-06T08:44:12.415Z,16.80
2018-09-06T08:45:18.029Z,16.80
2018-09-06T08:46:23.837Z,16.90
2018-09-06T08:47:29.444Z,16.90
2018-09-06T08:48:35.249Z,16.90
2018-09-06T08:49:40.721Z,17.10
2018-09-06T08:50:46.415Z,17.10
2018-09-06T08:51:52.204Z,17.10
2018-09-06T08:52:58.196Z,17.10
2018-09-06T08:54:03.696Z,17.10
2018-09-06T08:55:09.208Z,17.10
2018-09-06T08:56:14.928Z,17.10
2018-09-06T08:57:20.546Z,17.10
2018-09-06T08:58:26.679Z,17.10
2018-09-06T08:59:32.310Z,17.10
2018-09-06T09:00:40.487Z,17.10
2018-09-06T09:01:46.110Z,17.10
2018-09-06T09:02:51.791Z,17.10
2018-09-06T09:03:57.911Z,17.10
2018-09-06T09:05:03.420Z,17.10
2018-09-06T09:06:09.142Z,17.10
2018-09-06T09:07:14.969Z,17.10
2018-09-06T09:08:20.812Z,17.10
2018-09-06T09:09:26.446Z,17.10
2018-09-06T09:10:32.175Z,17.20
2018-09-06T09:11:38.317Z,17.20
2018-09-06T09:12:43.789Z,17.30
2018-09-06T09:13:49.288Z,17.40
2018-09-06T09:14:55.325Z,17.50
2018-09-06T09:16:01.873Z,17.60
2018-09-06T09:17:07.477Z,17.70
2018-09-06T09:18:13.051Z,18.00
2018-09-06T09:19:18.525Z,18.30
2018-09-06T09:20:24.046Z,18.50
2018-09-06T09:21:29.550Z,18.70
2018-09-06T09:22:35.021Z,18.90
2018-09-06T09:23:40.404Z,19.10
2018-09-06T09:24:46.722Z,19.20
2018-09-06T09:25:52.385Z,19.30
2018-09-06T09:26:58.088Z,19.50
2018-09-06T09:28:03.648Z,19.40
2018-09-06T09:29:09.125Z,19.50
2018-09-06T09:30:15.247Z,19.60
2018-09-06T09:31:21.193Z,19.50
2018-09-06T09:32:26.635Z,19.40
2018-09-06T09:33:32.222Z,19.50
2018-09-06T09:34:37.733Z,19.40
2018-09-06T09:35:43.488Z,19.30
2018-09-06T09:36:49.152Z,19.30
2018-09-06T09:37:54.620Z,19.20
2018-09-06T09:39:00.184Z,19.20
2018-09-06T09:40:06.372Z,19.20
2018-09-06T09:41:11.872Z,19.20
2018-09-06T09:42:17.537Z,19.20
2018-09-06T09:43:23.160Z,19.30
2018-09-06T09:44:28.729Z,19.40
2018-09-06T09:45:34.156Z,19.50
2018-09-06T09:47:44.307Z,19.50
2018-09-06T09:48:50.238Z,19.60
2018-09-06T09:49:55.806Z,19.60
2018-09-06T09:51:01.258Z,19.70
2018-09-06T09:52:06.849Z,19.80
2018-09-06T09:53:12.307Z,20.00
2018-09-06T09:54:18.188Z,20.10
2018-09-06T09:55:23.645Z,20.30
2018-09-06T09:56:29.120Z,20.40
2018-09-06T09:57:34.658Z,20.60
2018-09-06T09:58:40.194Z,20.70
2018-09-06T09:59:45.660Z,20.60
2018-09-06T10:00:51.153Z,20.70
2018-09-06T10:02:01.762Z,20.80
2018-09-06T10:03:12.479Z,20.90
2018-09-06T10:04:23.137Z,20.80
2018-09-06T10:05:33.856Z,20.90
2018-09-06T10:06:44.699Z,21.00
2018-09-06T10:07:57.326Z,21.10
2018-09-06T10:09:07.877Z,21.10
2018-09-06T10:10:13.584Z,21.10
2018-09-06T10:11:19.110Z,21.30
2018-09-06T10:12:24.624Z,21.30
2018-09-06T10:13:30.105Z,21.30
2018-09-06T10:14:35.569Z,21.30
2018-09-06T10:15:41.889Z,21.30
2018-09-06T10:16:47.588Z,21.30
2018-09-06T10:17:53.021Z,21.30
2018-09-06T10:18:58.604Z,21.30
2018-09-06T10:20:04.287Z,21.30
2018-09-06T10:21:09.887Z,21.30
2018-09-06T10:22:15.710Z,21.30
2018-09-06T10:23:21.809Z,21.40
2018-09-06T10:24:27.396Z,21.40
2018-09-06T10:25:33.021Z,21.40
2018-09-06T10:26:38.958Z,21.30
2018-09-06T10:27:44.747Z,21.50
2018-09-06T10:28:50.255Z,21.50
2018-09-06T10:29:55.783Z,21.50
2018-09-06T10:31:01.566Z,21.50
2018-09-06T10:32:07.328Z,21.50
2018-09-06T10:33:12.945Z,21.70
2018-09-06T10:34:18.496Z,21.80
2018-09-06T10:35:24.023Z,21.90
2018-09-06T10:36:29.652Z,21.80
2018-09-06T10:37:35.093Z,21.80
2018-09-06T10:38:40.696Z,21.70
2018-09-06T10:39:46.281Z,21.80
2018-09-06T10:40:51.768Z,21.70
2018-09-06T10:41:57.202Z,21.60
2018-09-06T10:43:02.762Z,21.70
2018-09-06T10:44:08.400Z,21.80
2018-09-06T10:45:14.008Z,22.00
2018-09-06T10:46:19.582Z,22.10
2018-09-06T10:47:25.281Z,22.30
2018-09-06T10:48:30.747Z,22.30
2018-09-06T10:49:36.168Z,22.30
2018-09-06T10:50:41.699Z,22.40
2018-09-06T10:51:47.285Z,22.40
2018-09-06T10:52:52.756Z,22.40
2018-09-06T10:53:58.364Z,22.40
2018-09-06T10:55:04.103Z,22.20
2018-09-06T10:56:09.917Z,22.10
2018-09-06T10:57:15.485Z,22.10
2018-09-06T10:58:21.068Z,22.10
2018-09-06T10:59:26.701Z,22.10
2018-09-06T11:00:32.174Z,22.10
2018-09-06T11:01:37.951Z,22.20
2018-09-06T11:02:43.623Z,22.30
2018-09-06T11:03:50.260Z,22.20
2018-09-06T11:04:55.830Z,22.40
2018-09-06T11:06:01.484Z,22.50
2018-09-06T11:07:07.145Z,22.50
2018-09-06T11:08:12.791Z,22.40
2018-09-06T11:09:18.539Z,22.40
2018-09-06T11:10:24.122Z,22.50
2018-09-06T11:11:29.626Z,22.50
2018-09-06T11:12:35.281Z,22.50
2018-09-06T11:13:41.091Z,22.40
2018-09-06T11:14:47.017Z,22.40
2018-09-06T11:15:52.520Z,22.30
2018-09-06T11:16:57.957Z,22.20
2018-09-06T11:18:03.440Z,22.20
2018-09-06T11:19:09.000Z,22.20
2018-09-06T11:20:14.581Z,22.30
2018-09-06T11:21:20.147Z,22.40
2018-09-06T11:22:25.574Z,22.40
2018-09-06T11:23:31.372Z,22.40
2018-09-06T11:24:37.200Z,22.40
2018-09-06T11:25:42.722Z,22.30
2018-09-06T11:26:48.280Z,22.30
2018-09-06T11:27:53.735Z,22.10
2018-09-06T11:28:59.372Z,22.00
2018-09-06T11:30:05.027Z,22.00
2018-09-06T11:31:10.529Z,22.10
2018-09-06T11:32:16.109Z,22.20
2018-09-06T11:33:21.787Z,22.30
2018-09-06T11:34:27.344Z,22.40
2018-09-06T11:35:32.942Z,22.50
2018-09-06T11:36:38.404Z,22.60
2018-09-06T11:37:43.900Z,22.70
2018-09-06T11:38:49.420Z,22.70
2018-09-06T11:39:54.917Z,22.70
2018-09-06T11:41:00.437Z,22.50
2018-09-06T11:42:05.973Z,22.40
2018-09-06T11:43:11.483Z,22.40
2018-09-06T11:44:17.019Z,22.20
2018-09-06T11:45:23.000Z,22.20
2018-09-06T11:46:28.613Z,22.20
2018-09-06T11:47:34.232Z,22.30
2018-09-06T11:48:39.769Z,22.20
2018-09-06T11:49:46.705Z,22.20
2018-09-06T11:50:52.182Z,22.30
2018-09-06T11:51:57.764Z,22.20
2018-09-06T11:53:03.241Z,22.00
2018-09-06T11:54:08.918Z,21.90
2018-09-06T11:55:14.507Z,21.90
2018-09-06T11:56:20.169Z,21.90
2018-09-06T11:57:25.815Z,22.00
2018-09-06T11:58:31.360Z,22.00
2018-09-06T11:59:36.837Z,22.10
2018-09-06T12:00:43.862Z,22.00
2018-09-06T12:01:49.461Z,22.00
2018-09-06T12:02:54.915Z,22.00
2018-09-06T12:04:00.502Z,22.00
2018-09-06T12:05:06.008Z,22.00
2018-09-06T12:06:11.450Z,22.00
2018-09-06T12:07:16.928Z,22.10
2018-09-06T12:08:22.418Z,22.00
2018-09-06T12:09:28.248Z,21.90
2018-09-06T12:10:33.663Z,21.90
2018-09-06T12:11:39.077Z,22.00
2018-09-06T12:12:44.553Z,22.00
2018-09-06T12:13:50.145Z,21.90
2018-09-06T12:14:55.650Z,21.90
2018-09-06T12:16:01.196Z,21.80
2018-09-06T12:17:06.732Z,21.70
2018-09-06T12:18:12.212Z,21.70
2018-09-06T12:19:17.736Z,21.60
2018-09-06T12:20:23.196Z,21.70
2018-09-06T12:21:28.657Z,21.70
2018-09-06T12:22:34.156Z,21.80
2018-09-06T12:23:39.699Z,21.80
2018-09-06T12:24:45.305Z,21.90
2018-09-06T12:25:50.904Z,21.80
2018-09-06T12:26:56.399Z,21.70
2018-09-06T12:28:01.896Z,21.60
2018-09-06T12:29:07.472Z,21.60
2018-09-06T12:30:13.069Z,21.50
2018-09-06T12:31:18.758Z,21.50
2018-09-06T12:32:24.240Z,21.50
2018-09-06T12:33:29.788Z,21.50
2018-09-06T12:34:35.350Z,21.50
2018-09-06T12:35:40.936Z,21.60
2018-09-06T12:36:46.472Z,21.60
2018-09-06T12:37:51.937Z,21.70
2018-09-06T12:38:57.582Z,21.70
2018-09-06T12:40:03.439Z,21.60
2018-09-06T12:41:08.889Z,21.60
2018-09-06T12:42:14.333Z,21.50
2018-09-06T12:43:19.796Z,21.50
2018-09-06T12:44:25.473Z,21.50
2018-09-06T12:45:30.984Z,21.50
2018-09-06T12:46:36.517Z,21.50
2018-09-06T12:47:42.534Z,21.40
2018-09-06T12:48:48.105Z,21.40
2018-09-06T12:49:54.078Z,21.40
2018-09-06T12:50:59.638Z,21.40
2018-09-06T12:52:05.167Z,21.40
2018-09-06T12:53:10.664Z,21.30
2018-09-06T12:54:16.077Z,21.30
2018-09-06T12:55:21.496Z,21.30
2018-09-06T12:56:27.285Z,21.30
2018-09-06T12:57:32.969Z,21.20
2018-09-06T12:58:38.449Z,21.20
2018-09-06T12:59:44.006Z,21.20
2018-09-06T13:00:49.547Z,21.20
2018-09-06T13:01:55.091Z,21.30
2018-09-06T13:03:00.614Z,21.10
2018-09-06T13:04:06.112Z,21.20
2018-09-06T13:05:11.768Z,21.10
2018-09-06T13:06:17.233Z,21.20
2018-09-06T13:07:22.685Z,21.20
2018-09-06T13:08:28.142Z,21.20
2018-09-06T13:09:33.547Z,21.30
2018-09-06T13:10:39.037Z,21.40
2018-09-06T13:11:44.540Z,21.50
2018-09-06T13:12:50.049Z,21.70
2018-09-06T13:13:55.521Z,21.80
2018-09-06T13:15:00.981Z,21.90
2018-09-06T13:16:06.616Z,21.90
2018-09-06T13:17:12.117Z,21.90
2018-09-06T13:18:17.605Z,21.90
2018-09-06T13:19:23.020Z,22.00
2018-09-06T13:20:28.525Z,22.10
2018-09-06T13:21:34.705Z,22.30
2018-09-06T13:22:40.169Z,22.50
2018-09-06T13:23:45.671Z,22.50
2018-09-06T13:24:51.097Z,22.50
2018-09-06T13:25:56.620Z,22.70
2018-09-06T13:27:02.128Z,22.70
2018-09-06T13:28:07.649Z,22.60
2018-09-06T13:29:13.068Z,22.90
2018-09-06T13:30:18.564Z,22.90
2018-09-06T13:31:24.092Z,23.00
2018-09-06T13:32:29.550Z,22.90
2018-09-06T13:33:34.960Z,23.00
2018-09-06T13:34:40.431Z,22.90
2018-09-06T13:35:45.834Z,22.70
2018-09-06T13:36:51.279Z,22.60
2018-09-06T13:37:57.093Z,22.60
2018-09-06T13:39:02.596Z,22.60
2018-09-06T13:40:08.109Z,22.70
2018-09-06T13:41:13.698Z,22.70
2018-09-06T13:42:19.112Z,22.80
2018-09-06T13:43:24.683Z,22.70
2018-09-06T13:44:30.197Z,22.80
2018-09-06T13:45:35.709Z,22.80
2018-09-06T13:46:41.285Z,22.90
2018-09-06T13:47:46.701Z,23.10
2018-09-06T13:48:52.129Z,23.20
2018-09-06T13:49:57.570Z,23.30
2018-09-06T13:51:03.228Z,23.30
2018-09-06T13:52:08.743Z,23.20
2018-09-06T13:53:14.137Z,23.40
2018-09-06T13:54:20.400Z,23.50
2018-09-06T13:55:25.869Z,23.60
2018-09-06T13:56:32.193Z,23.70
2018-09-06T13:57:37.642Z,23.60
2018-09-06T13:58:43.122Z,23.60
2018-09-06T13:59:48.646Z,23.60
2018-09-06T14:00:54.079Z,23.50
2018-09-06T14:01:59.572Z,23.50
2018-09-06T14:03:05.030Z,23.50
2018-09-06T14:04:10.498Z,23.40
2018-09-06T14:05:16.361Z,23.40
2018-09-06T14:06:21.867Z,23.40
2018-09-06T14:07:27.298Z,23.30