createdAt,value
2019-02-25T00:00:37.693Z,0.00
2019-02-25T00:03:06.751Z,0.00
2019-02-25T00:05:35.594Z,-0.10
2019-02-25T00:08:04.429Z,-0.10
2019-02-25T00:10:33.181Z,-0.10
2019-02-25T00:13:02.125Z,0.00
2019-02-25T00:15:30.874Z,-0.10
2019-02-25T00:17:59.709Z,-0.10
2019-02-25T00:20:28.537Z,-0.20
2019-02-25T00:22:57.362Z,-0.20
2019-02-25T00:25:26.102Z,-0.20
2019-02-25T00:27:54.865Z,-0.20
2019-02-25T00:30:24.106Z,-0.20
2019-02-25T00:32:52.866Z,-0.30
2019-02-25T00:35:21.643Z,-0.20
2019-02-25T00:37:50.372Z,-0.20
2019-02-25T00:40:19.148Z,-0.20
2019-02-25T00:42:47.945Z,-0.20
2019-02-25T00:45:17.465Z,-0.20
2019-02-25T00:47:46.374Z,-0.30
2019-02-25T00:50:19.734Z,-0.30
2019-02-25T00:52:48.513Z,-0.20
2019-02-25T00:55:17.431Z,-0.20
2019-02-25T00:57:46.109Z,-0.30
2019-02-25T01:00:20.953Z,-0.20
2019-02-25T01:02:49.886Z,-0.20
2019-02-25T01:05:18.916Z,-0.20
2019-02-25T01:07:47.752Z,-0.20
2019-02-25T01:10:17.277Z,-0.20
2019-02-25T01:12:48.989Z,-0.30
2019-02-25T01:15:19.301Z,-0.40
2019-02-25T01:17:48.077Z,-0.40
2019-02-25T01:20:17.582Z,-0.40
2019-02-25T01:22:46.642Z,-0.40
2019-02-25T01:25:18.684Z,-0.40
2019-02-25T01:27:47.522Z,-0.50
2019-02-25T01:30:40.701Z,-0.40
2019-02-25T01:33:11.104Z,-0.50
2019-02-25T01:35:39.889Z,-0.40
2019-02-25T01:38:08.714Z,-0.50
2019-02-25T01:40:37.445Z,-0.50
2019-02-25T01:43:07.696Z,-0.50
2019-02-25T01:45:36.500Z,-0.50
2019-02-25T01:48:05.308Z,-0.50
2019-02-25T01:50:34.002Z,-0.40
2019-02-25T01:53:02.841Z,-0.50
2019-02-25T01:55:31.677Z,-0.50
2019-02-25T01:58:00.433Z,-0.50
2019-02-25T02:00:29.198Z,-0.50
2019-02-25T02:02:58.006Z,-0.40
2019-02-25T02:05:26.770Z,-0.50
2019-02-25T02:07:55.505Z,-0.40
2019-02-25T02:10:24.278Z,-0.40
2019-02-25T02:12:53.009Z,-0.40
2019-02-25T02:15:22.378Z,-0.40
2019-02-25T02:17:51.117Z,-0.40
2019-02-25T02:20:20.293Z,-0.50
2019-02-25T02:22:49.109Z,-0.60
2019-02-25T02:25:17.888Z,-0.60
2019-02-25T02:27:46.627Z,-0.60
2019-02-25T02:30:19.779Z,-0.50
2019-02-25T02:32:48.603Z,-0.50
2019-02-25T02:35:17.479Z,-0.60
2019-02-25T02:37:46.218Z,-0.60
2019-02-25T02:40:15.261Z,-0.70
2019-02-25T02:42:47.745Z,-0.70
2019-02-25T02:45:19.501Z,-0.60
2019-02-25T02:47:51.337Z,-0.70
2019-02-25T02:50:22.181Z,-0.70
2019-02-25T02:52:51.027Z,-0.70
2019-02-25T02:55:19.766Z,-0.70
2019-02-25T02:57:48.533Z,-0.70
2019-02-25T03:00:18.679Z,-0.70
2019-02-25T03:02:47.446Z,-0.70
2019-02-25T03:05:16.997Z,-0.70
2019-02-25T03:07:45.753Z,-0.70
2019-02-25T03:10:16.359Z,-0.70
2019-02-25T03:12:45.215Z,-0.70
2019-02-25T03:15:15.868Z,-0.70
2019-02-25T03:17:44.704Z,-0.70
2019-02-25T03:20:14.827Z,-0.80
2019-02-25T03:22:43.618Z,-0.80
2019-02-25T03:25:17.037Z,-0.90
2019-02-25T03:27:45.924Z,-0.90
2019-02-25T03:30:21.506Z,-0.80
2019-02-25T03:32:50.356Z,-0.80
2019-02-25T03:35:19.096Z,-0.80
2019-02-25T03:37:47.929Z,-0.80
2019-02-25T03:40:23.986Z,-0.80
2019-02-25T03:42:53.212Z,-0.80
2019-02-25T03:45:22.974Z,-0.80
2019-02-25T03:47:51.764Z,-0.80
2019-02-25T03:50:20.537Z,-0.80
2019-02-25T03:52:49.261Z,-0.80
2019-02-25T03:55:21.710Z,-0.70
2019-02-25T03:57:50.649Z,-0.80
2019-02-25T04:00:21.445Z,-0.80
2019-02-25T04:02:50.462Z,-0.80
2019-02-25T04:05:19.229Z,-0.80
2019-02-25T04:07:48.081Z,-0.80
2019-02-25T04:10:16.818Z,-0.70
2019-02-25T04:12:45.590Z,-0.70
2019-02-25T04:15:23.306Z,-0.70
2019-02-25T04:17:52.076Z,-0.80
2019-02-25T04:20:20.814Z,-0.80
2019-02-25T04:22:49.590Z,-0.80
2019-02-25T04:25:18.336Z,-0.80
2019-02-25T04:27:47.163Z,-0.80
2019-02-25T04:30:16.804Z,-0.80
2019-02-25T04:32:45.611Z,-0.80
2019-02-25T04:35:15.046Z,-0.80
2019-02-25T04:37:43.814Z,-0.70
2019-02-25T04:40:13.885Z,-0.70
2019-02-25T04:42:42.753Z,-0.70
2019-02-25T04:45:14.125Z,-0.70
2019-02-25T04:47:42.952Z,-0.70
2019-02-25T04:50:12.918Z,-0.70
2019-02-25T04:52:41.749Z,-0.70
2019-02-25T04:55:12.013Z,-0.80
2019-02-25T04:57:40.862Z,-0.90
2019-02-25T05:00:15.461Z,-0.80
2019-02-25T05:02:44.234Z,-0.90
2019-02-25T05:05:13.011Z,-0.90
2019-02-25T05:07:43.459Z,-0.90
2019-02-25T05:10:14.347Z,-0.90
2019-02-25T05:12:44.707Z,-0.90
2019-02-25T05:15:15.109Z,-1.00
2019-02-25T05:17:43.921Z,-1.00
2019-02-25T05:20:12.793Z,-1.00
2019-02-25T05:22:41.542Z,-1.00
2019-02-25T05:25:12.019Z,-1.00
2019-02-25T05:27:40.861Z,-0.90
2019-02-25T05:30:14.430Z,-1.00
2019-02-25T05:32:43.254Z,-1.10
2019-02-25T05:35:13.109Z,-1.10
2019-02-25T05:37:41.885Z,-1.10
2019-02-25T05:40:15.874Z,-1.10
2019-02-25T05:42:44.728Z,-1.10
2019-02-25T05:45:14.458Z,-1.10
2019-02-25T05:47:43.341Z,-1.10
2019-02-25T05:50:15.027Z,-1.10
2019-02-25T05:52:43.884Z,-1.10
2019-02-25T05:55:16.336Z,-1.10
2019-02-25T05:57:45.497Z,-1.00
2019-02-25T06:00:21.439Z,-1.00
2019-02-25T06:02:52.501Z,-1.00
2019-02-25T06:05:21.352Z,-1.10
2019-02-25T06:07:50.401Z,-1.10
2019-02-25T06:10:19.138Z,-1.00
2019-02-25T06:12:47.902Z,-1.00
2019-02-25T06:15:17.885Z,-1.00
2019-02-25T06:17:46.721Z,-1.00
2019-02-25T06:20:16.186Z,-1.00
2019-02-25T06:22:44.921Z,-0.90
2019-02-25T06:25:16.002Z,-0.90
2019-02-25T06:27:44.941Z,-0.90
2019-02-25T06:30:18.531Z,-0.90
2019-02-25T06:32:47.273Z,-1.00
2019-02-25T06:35:16.042Z,-0.90
2019-02-25T06:37:44.979Z,-0.90
2019-02-25T06:40:18.455Z,-0.90
2019-02-25T06:42:47.190Z,-0.90
2019-02-25T06:45:18.966Z,-0.80
2019-02-25T06:47:47.801Z,-0.80
2019-02-25T06:50:16.641Z,-0.70
2019-02-25T06:52:45.520Z,-0.70
2019-02-25T06:55:15.962Z,-0.70
2019-02-25T06:57:44.969Z,-0.60
2019-02-25T07:00:21.607Z,-0.60
2019-02-25T07:02:50.387Z,-0.50
2019-02-25T07:05:35.882Z,-0.40
2019-02-25T07:08:09.428Z,-0.30
2019-02-25T07:10:56.065Z,-0.20
2019-02-25T07:13:33.275Z,-0.10
2019-02-25T07:16:06.653Z,0.00
2019-02-25T07:18:37.021Z,0.00
2019-02-25T07:21:19.661Z,0.00
2019-02-25T07:23:58.846Z,0.10
2019-02-25T07:26:44.597Z,0.20
2019-02-25T07:29:14.973Z,0.30
2019-02-25T07:31:45.388Z,0.50
2019-02-25T07:34:28.078Z,0.60
2019-02-25T07:37:00.925Z,0.70
2019-02-25T07:39:49.413Z,0.90
2019-02-25T07:42:25.718Z,0.90
2019-02-25T07:45:08.033Z,1.00
2019-02-25T07:47:53.810Z,1.20
2019-02-25T07:50:46.941Z,1.30
2019-02-25T07:53:24.771Z,1.50
2019-02-25T07:56:02.164Z,1.60
2019-02-25T07:58:42.370Z,1.80
2019-02-25T08:01:12.749Z,1.90
2019-02-25T08:03:52.345Z,2.00
2019-02-25T08:06:32.033Z,2.20
2019-02-25T08:09:02.441Z,2.30
2019-02-25T08:11:32.813Z,2.50
2019-02-25T08:14:09.325Z,2.50
2019-02-25T08:16:42.712Z,2.70
2019-02-25T08:19:13.220Z,2.80
2019-02-25T08:21:59.953Z,3.00
2019-02-25T08:24:46.677Z,3.10
2019-02-25T08:27:17.057Z,3.30
2019-02-25T08:29:50.438Z,3.40
2019-02-25T08:32:37.065Z,3.50
2019-02-25T08:35:25.153Z,3.70
2019-02-25T08:37:55.520Z,3.80
2019-02-25T08:40:37.539Z,4.10
2019-02-25T08:43:22.250Z,4.10
2019-02-25T08:45:52.655Z,4.30
2019-02-25T08:48:35.036Z,4.50
2019-02-25T08:51:03.802Z,4.50
2019-02-25T08:53:32.566Z,4.70
2019-02-25T08:56:01.369Z,4.70
2019-02-25T08:58:30.133Z,4.80
2019-02-25T09:00:58.925Z,4.80
2019-02-25T09:03:27.689Z,4.80
2019-02-25T09:05:57.625Z,5.00
2019-02-25T09:08:26.388Z,5.10
2019-02-25T09:10:55.119Z,5.20
2019-02-25T09:13:23.992Z,5.20
2019-02-25T09:15:52.815Z,5.20
2019-02-25T09:18:21.584Z,5.30
2019-02-25T09:20:51.955Z,5.40
2019-02-25T09:23:20.717Z,5.60
2019-02-25T09:25:49.446Z,5.70
2019-02-25T09:28:18.209Z,5.70
2019-02-25T09:30:46.988Z,5.80
2019-02-25T09:33:15.719Z,5.70
2019-02-25T09:35:44.485Z,5.70
2019-02-25T09:38:13.221Z,5.80
2019-02-25T09:40:41.981Z,5.90
2019-02-25T09:43:10.731Z,6.00
2019-02-25T09:45:39.479Z,6.10
2019-02-25T09:48:08.210Z,6.10
2019-02-25T09:50:37.069Z,6.30
2019-02-25T09:53:07.357Z,6.30
2019-02-25T09:55:36.341Z,6.40
2019-02-25T09:58:06.388Z,6.40
2019-02-25T10:00:35.088Z,6.50
2019-02-25T10:03:03.837Z,6.50
2019-02-25T10:05:32.758Z,6.60
2019-02-25T10:08:01.517Z,6.70
2019-02-25T10:10:31.892Z,6.80
2019-02-25T10:13:00.751Z,6.90
2019-02-25T10:15:29.630Z,7.00
2019-02-25T10:17:58.383Z,7.10
2019-02-25T10:20:27.206Z,7.20
2019-02-25T10:22:56.058Z,7.30
2019-02-25T10:25:24.785Z,7.40
2019-02-25T10:27:53.565Z,7.50
2019-02-25T10:30:22.285Z,7.60
2019-02-25T10:32:51.051Z,7.60
2019-02-25T10:35:27.643Z,7.60
2019-02-25T10:37:56.468Z,7.60
2019-02-25T10:40:27.426Z,7.60
2019-02-25T10:42:55.711Z,7.60
2019-02-25T10:45:24.544Z,7.70
2019-02-25T10:47:57.752Z,7.70
2019-02-25T10:50:23.708Z,7.70
2019-02-25T10:52:52.506Z,7.70
2019-02-25T10:55:30.197Z,7.80
2019-02-25T10:57:59.827Z,7.80
2019-02-25T11:00:29.493Z,8.00
2019-02-25T11:02:58.376Z,7.90
2019-02-25T11:05:29.951Z,8.00
2019-02-25T11:07:57.578Z,8.00
2019-02-25T11:10:40.423Z,8.00
2019-02-25T11:13:09.221Z,8.10
2019-02-25T11:15:40.225Z,8.20
2019-02-25T11:18:08.831Z,8.20
2019-02-25T11:20:37.799Z,8.20
2019-02-25T11:23:06.930Z,8.20
2019-02-25T11:25:35.698Z,8.30
2019-02-25T11:28:05.433Z,8.50
2019-02-25T11:30:34.965Z,8.50
2019-02-25T11:33:03.722Z,8.50
2019-02-25T11:35:34.125Z,8.50
2019-02-25T11:38:02.862Z,8.50
2019-02-25T11:40:33.605Z,8.60
2019-02-25T11:43:02.101Z,8.50
2019-02-25T11:45:30.825Z,8.50
2019-02-25T11:47:59.696Z,8.60
2019-02-25T11:50:28.434Z,8.80
2019-02-25T11:52:57.234Z,9.00
2019-02-25T11:55:26.090Z,9.00
2019-02-25T11:57:54.861Z,9.00
2019-02-25T12:00:25.273Z,9.00
2019-02-25T12:02:54.106Z,9.10
2019-02-25T12:05:22.977Z,9.10
2019-02-25T12:07:51.809Z,9.10
2019-02-25T12:10:20.534Z,9.10
2019-02-25T12:12:49.293Z,9.30
2019-02-25T12:15:22.389Z,9.40
2019-02-25T12:17:51.294Z,9.40
2019-02-25T12:20:20.325Z,9.40
2019-02-25T12:22:49.154Z,9.60
2019-02-25T12:25:25.200Z,9.50
2019-02-25T12:27:53.988Z,9.40
2019-02-25T12:30:24.885Z,9.60
2019-02-25T12:32:53.714Z,9.60
2019-02-25T12:35:22.478Z,9.70
2019-02-25T12:37:51.266Z,9.70
2019-02-25T12:40:20.814Z,9.70
2019-02-25T12:42:49.549Z,9.90
2019-02-25T12:45:18.319Z,10.00
2019-02-25T12:47:47.125Z,9.90
2019-02-25T12:50:17.178Z,9.80
2019-02-25T12:52:45.930Z,9.90
2019-02-25T12:55:15.794Z,10.00
2019-02-25T12:57:44.600Z,10.00
2019-02-25T13:00:16.345Z,10.00
2019-02-25T13:02:45.081Z,10.10
2019-02-25T13:05:25.023Z,10.30
2019-02-25T13:07:53.760Z,10.20
2019-02-25T13:10:22.628Z,10.20
2019-02-25T13:12:51.767Z,10.20
2019-02-25T13:15:22.064Z,10.30
2019-02-25T13:17:50.797Z,10.40
2019-02-25T13:20:19.575Z,10.50
2019-02-25T13:22:48.346Z,10.50
2019-02-25T13:25:24.998Z,10.40
2019-02-25T13:27:54.359Z,10.50
2019-02-25T13:30:24.166Z,10.50
2019-02-25T13:32:52.919Z,10.50
2019-02-25T13:35:22.803Z,10.60
2019-02-25T13:38:18.066Z,10.80
2019-02-25T13:40:46.793Z,10.90
2019-02-25T13:43:15.556Z,10.90
2019-02-25T13:45:44.290Z,11.00
2019-02-25T13:48:13.058Z,11.10
2019-02-25T13:50:41.979Z,11.00
2019-02-25T13:53:10.765Z,11.00
2019-02-25T13:55:39.807Z,11.00
2019-02-25T13:58:08.616Z,11.20
2019-02-25T14:00:37.649Z,11.30
2019-02-25T14:03:06.508Z,11.20
2019-02-25T14:05:35.236Z,11.20
2019-02-25T14:08:04.007Z,11.20
2019-02-25T14:10:32.873Z,11.20
2019-02-25T14:13:01.905Z,11.20
2019-02-25T14:15:31.045Z,11.10
2019-02-25T14:17:59.799Z,11.00
2019-02-25T14:20:28.558Z,11.00
2019-02-25T14:23:00.464Z,11.00
2019-02-25T14:25:34.492Z,10.90
2019-02-25T14:28:07.850Z,11.00
2019-02-25T14:30:34.233Z,11.00
2019-02-25T14:33:03.070Z,11.10
2019-02-25T14:35:33.401Z,11.20
2019-02-25T14:38:10.397Z,11.10
2019-02-25T14:40:39.700Z,11.20
2019-02-25T14:43:12.632Z,11.20
2019-02-25T14:45:41.901Z,11.10
2019-02-25T14:48:10.819Z,11.20
2019-02-25T14:50:40.378Z,11.30
2019-02-25T14:53:11.547Z,11.30
2019-02-25T14:55:40.639Z,11.30
2019-02-25T14:58:12.531Z,11.40
2019-02-25T15:00:40.654Z,11.40
2019-02-25T15:03:09.520Z,11.40
2019-02-25T15:05:38.329Z,11.40
2019-02-25T15:08:07.338Z,11.40
2019-02-25T15:10:38.386Z,11.40
2019-02-25T15:13:08.476Z,11.40
2019-02-25T15:15:38.880Z,11.40
2019-02-25T15:18:07.657Z,11.40
2019-02-25T15:20:36.690Z,11.40
2019-02-25T15:23:07.404Z,11.20
2019-02-25T15:25:40.246Z,11.20
2019-02-25T15:28:09.358Z,11.30
2019-02-25T15:30:37.586Z,11.20
2019-02-25T15:33:06.689Z,11.30
2019-02-25T15:35:37.112Z,11.30
2019-02-25T15:38:05.933Z,11.30
2019-02-25T15:40:34.704Z,11.30
2019-02-25T15:43:12.587Z,11.30
2019-02-25T15:45:42.520Z,11.30
2019-02-25T15:48:16.413Z,11.30
2019-02-25T15:50:47.979Z,11.30
2019-02-25T15:53:16.288Z,11.40
2019-02-25T15:55:45.340Z,11.30
2019-02-25T15:58:14.648Z,11.30
2019-02-25T16:00:44.794Z,11.20
2019-02-25T16:03:13.697Z,11.00
2019-02-25T16:05:44.749Z,10.80
2019-02-25T16:08:17.066Z,10.70
2019-02-25T16:10:44.917Z,10.70
2019-02-25T16:13:14.369Z,10.50
2019-02-25T16:15:43.225Z,10.50
2019-02-25T16:18:14.112Z,10.40
2019-02-25T16:20:46.212Z,10.30
2019-02-25T16:23:15.175Z,10.20
2019-02-25T16:25:45.652Z,10.10
2019-02-25T16:28:17.316Z,10.00
2019-02-25T16:30:46.885Z,9.90
2019-02-25T16:33:15.804Z,9.80
2019-02-25T16:35:46.160Z,9.70
2019-02-25T16:38:14.962Z,9.60
2019-02-25T16:40:43.704Z,9.50
2019-02-25T16:43:12.995Z,9.30
2019-02-25T16:45:42.583Z,9.30
2019-02-25T16:48:12.243Z,9.20
2019-02-25T16:50:42.162Z,9.10
2019-02-25T16:53:14.819Z,9.00
2019-02-25T16:55:42.783Z,9.00
2019-02-25T16:58:13.371Z,8.90
2019-02-25T17:00:42.702Z,8.80
2019-02-25T17:03:13.698Z,8.70
2019-02-25T17:05:44.426Z,8.60
2019-02-25T17:08:14.013Z,8.60
2019-02-25T17:10:42.824Z,8.40
2019-02-25T17:13:14.322Z,8.30
2019-02-25T17:15:42.024Z,8.30
2019-02-25T17:18:15.200Z,8.20
2019-02-25T17:20:44.930Z,8.10
2019-02-25T17:23:13.477Z,8.00
2019-02-25T17:25:43.601Z,7.90
2019-02-25T17:28:15.329Z,7.90
2019-02-25T17:30:45.001Z,7.80
2019-02-25T17:33:14.854Z,7.70
2019-02-25T17:35:45.236Z,7.60
2019-02-25T17:38:14.169Z,7.50
2019-02-25T17:40:42.933Z,7.30
2019-02-25T17:43:13.278Z,7.10
2019-02-25T17:45:42.269Z,7.00
2019-02-25T17:48:13.448Z,6.90
2019-02-25T17:50:41.877Z,6.90
2019-02-25T17:53:10.621Z,6.80
2019-02-25T17:55:39.585Z,6.60
2019-02-25T17:58:08.885Z,6.50
2019-02-25T18:00:45.548Z,6.30
2019-02-25T18:03:15.452Z,6.30
2019-02-25T18:05:44.777Z,6.30
2019-02-25T18:08:15.407Z,6.20
2019-02-25T18:10:45.295Z,6.20
2019-02-25T18:13:14.813Z,6.10
2019-02-25T18:15:45.145Z,6.00
2019-02-25T18:18:16.805Z,6.00
2019-02-25T18:20:44.937Z,5.90
2019-02-25T18:23:13.689Z,5.80
2019-02-25T18:25:42.428Z,5.80
2019-02-25T18:28:12.780Z,5.80
2019-02-25T18:30:42.044Z,5.60
2019-02-25T18:33:11.110Z,5.60
2019-02-25T18:35:41.640Z,5.60
2019-02-25T18:38:10.680Z,5.50
2019-02-25T18:40:41.355Z,5.40
2019-02-25T18:43:09.923Z,5.20
2019-02-25T18:45:41.068Z,5.20
2019-02-25T18:48:09.117Z,5.20
2019-02-25T18:50:39.451Z,5.10
2019-02-25T18:53:08.666Z,5.10
2019-02-25T18:55:37.429Z,5.10
2019-02-25T18:58:09.676Z,5.00
2019-02-25T19:00:41.915Z,5.00
2019-02-25T19:03:10.181Z,5.00
2019-02-25T19:05:39.245Z,5.00
2019-02-25T19:08:14.374Z,4.90
2019-02-25T19:10:45.330Z,5.00
2019-02-25T19:13:13.274Z,4.90
2019-02-25T19:15:43.828Z,4.90
2019-02-25T19:18:13.257Z,4.80
2019-02-25T19:20:44.010Z,4.70
2019-02-25T19:23:13.852Z,4.60
2019-02-25T19:25:43.553Z,4.60
2019-02-25T19:28:16.626Z,4.60
2019-02-25T19:30:43.165Z,4.60
2019-02-25T19:33:11.967Z,4.50
2019-02-25T19:35:41.008Z,4.50
2019-02-25T19:38:10.878Z,4.50
2019-02-25T19:40:40.774Z,4.40
2019-02-25T19:43:11.553Z,4.40
2019-02-25T19:45:43.164Z,4.40
2019-02-25T19:48:11.513Z,4.40
2019-02-25T19:50:50.607Z,4.30
2019-02-25T19:53:12.636Z,4.30
2019-02-25T19:55:43.430Z,4.20
2019-02-25T19:58:11.995Z,4.20
2019-02-25T20:00:40.749Z,4.20
2019-02-25T20:03:09.485Z,4.20
2019-02-25T20:05:41.118Z,4.20
2019-02-25T20:08:09.726Z,4.20
2019-02-25T20:10:38.494Z,4.10
2019-02-25T20:13:08.715Z,4.10
2019-02-25T20:15:41.557Z,4.00
2019-02-25T20:18:09.507Z,4.00
2019-02-25T20:20:41.210Z,4.00
2019-02-25T20:23:09.783Z,3.90
2019-02-25T20:25:42.398Z,3.80
2019-02-25T20:28:09.201Z,3.80
2019-02-25T20:30:38.237Z,3.80
2019-02-25T20:33:08.601Z,3.70
2019-02-25T20:35:37.381Z,3.80
2019-02-25T20:38:06.145Z,3.80
2019-02-25T20:40:34.872Z,3.70
2019-02-25T20:43:03.951Z,3.60
2019-02-25T20:45:35.479Z,3.60
2019-02-25T20:48:05.454Z,3.60
2019-02-25T20:50:36.114Z,3.60
2019-02-25T20:53:06.465Z,3.50
2019-02-25T20:55:36.382Z,3.50
2019-02-25T20:58:06.191Z,3.40
2019-02-25T21:00:38.986Z,3.40
2019-02-25T21:03:06.313Z,3.40
2019-02-25T21:05:35.048Z,3.40
2019-02-25T21:08:03.885Z,3.30
2019-02-25T21:10:35.558Z,3.30
2019-02-25T21:13:03.544Z,3.30
2019-02-25T21:15:35.460Z,3.20
2019-02-25T21:18:05.317Z,3.20
2019-02-25T21:20:33.082Z,3.20
2019-02-25T21:23:05.242Z,3.10
2019-02-25T21:25:34.308Z,3.10
2019-02-25T21:28:04.929Z,3.10
2019-02-25T21:30:33.194Z,3.10
2019-02-25T21:33:03.605Z,3.10
2019-02-25T21:35:35.402Z,3.10
2019-02-25T21:38:03.225Z,3.00
2019-02-25T21:40:32.537Z,2.90
2019-02-25T21:43:01.421Z,2.90
2019-02-25T21:45:32.269Z,2.80
2019-02-25T21:48:04.785Z,2.90
2019-02-25T21:50:34.009Z,2.80
2019-02-25T21:53:04.919Z,2.80
2019-02-25T21:55:34.915Z,2.80
2019-02-25T21:58:04.917Z,2.80
2019-02-25T22:00:35.841Z,2.70
2019-02-25T22:03:06.419Z,2.70
2019-02-25T22:05:34.945Z,2.70
2019-02-25T22:08:04.104Z,2.80
2019-02-25T22:10:36.639Z,2.70
2019-02-25T22:13:07.132Z,2.70
2019-02-25T22:15:36.247Z,2.70
2019-02-25T22:18:06.312Z,2.70
2019-02-25T22:20:38.036Z,2.70
2019-02-25T22:23:07.912Z,2.70
2019-02-25T22:25:36.517Z,2.70
2019-02-25T22:28:07.742Z,2.60
2019-02-25T22:30:37.105Z,2.50
2019-02-25T22:33:07.891Z,2.50
2019-02-25T22:35:38.099Z,2.50
2019-02-25T22:38:06.761Z,2.50
2019-02-25T22:40:36.656Z,2.50
2019-02-25T22:43:05.917Z,2.50
2019-02-25T22:45:35.906Z,2.50
2019-02-25T22:48:05.369Z,2.50
2019-02-25T22:50:36.054Z,2.40
2019-02-25T22:53:08.350Z,2.40
2019-02-25T22:55:39.228Z,2.40
2019-02-25T22:58:06.633Z,2.40
2019-02-25T23:00:42.613Z,2.30
2019-02-25T23:03:15.240Z,2.30
2019-02-25T23:05:43.646Z,2.30
2019-02-25T23:08:13.638Z,2.20
2019-02-25T23:10:44.479Z,2.30
2019-02-25T23:13:14.024Z,2.20
2019-02-25T23:15:44.690Z,2.20
2019-02-25T23:18:14.267Z,2.30
2019-02-25T23:20:43.621Z,2.30
2019-02-25T23:23:12.366Z,2.30
2019-02-25T23:25:41.131Z,2.30
2019-02-25T23:28:09.868Z,2.20
2019-02-25T23:30:39.641Z,2.20
2019-02-25T23:33:11.787Z,2.20
2019-02-25T23:35:42.716Z,2.10
2019-02-25T23:38:09.561Z,2.10
2019-02-25T23:40:40.143Z,2.10
2019-02-25T23:43:10.124Z,2.10
2019-02-25T23:45:40.101Z,2.10
2019-02-25T23:48:11.558Z,1.90
2019-02-25T23:50:40.021Z,1.90
2019-02-25T23:53:08.785Z,1.90
2019-02-25T23:55:37.664Z,1.90
2019-02-25T23:58:10.203Z,1.80
