createdAt,value
2023-01-10T00:01:56.673Z,381.50
2023-01-10T00:04:26.479Z,399.85
2023-01-10T00:06:55.003Z,400.98
2023-01-10T00:09:23.620Z,415.13
2023-01-10T00:12:09.299Z,395.35
2023-01-10T00:14:37.688Z,408.08
2023-01-10T00:17:07.495Z,413.27
2023-01-10T00:19:35.974Z,418.00
2023-01-10T00:22:13.710Z,401.25
2023-01-10T00:24:43.660Z,393.83
2023-01-10T00:27:16.977Z,393.20
2023-01-10T00:29:47.920Z,398.13
2023-01-10T00:32:17.751Z,406.45
2023-01-10T00:34:46.304Z,406.17
2023-01-10T00:37:14.920Z,407.88
2023-01-10T00:39:43.373Z,408.38
2023-01-10T00:42:29.798Z,427.02
2023-01-10T00:44:58.347Z,481.95
2023-01-10T00:47:28.161Z,398.48
2023-01-10T00:49:56.675Z,407.73
2023-01-10T00:52:25.156Z,403.65
2023-01-10T00:54:53.627Z,401.05
2023-01-10T00:57:22.048Z,396.50
2023-01-10T00:59:50.525Z,425.80
2023-01-10T01:02:19.055Z,399.67
2023-01-10T01:04:49.032Z,407.15
2023-01-10T01:07:17.452Z,403.20
2023-01-10T01:09:59.770Z,395.33
2023-01-10T01:12:28.350Z,398.90
2023-01-10T01:14:56.830Z,407.13
2023-01-10T01:17:25.252Z,412.15
2023-01-10T01:19:54.909Z,422.30
2023-01-10T01:22:23.335Z,406.45
2023-01-10T01:24:51.817Z,430.80
2023-01-10T01:27:20.992Z,429.40
2023-01-10T01:29:49.320Z,390.15
2023-01-10T01:32:17.801Z,426.58
2023-01-10T01:34:46.293Z,466.70
2023-01-10T01:37:16.306Z,446.95
2023-01-10T01:39:46.622Z,464.95
2023-01-10T01:42:23.270Z,432.08
2023-01-10T01:45:32.473Z,431.50
2023-01-10T01:48:06.300Z,432.42
2023-01-10T01:50:37.441Z,423.42
2023-01-10T01:53:11.002Z,459.17
2023-01-10T01:55:40.669Z,502.67
2023-01-10T01:58:13.229Z,472.05
2023-01-10T02:00:41.710Z,447.40
2023-01-10T02:03:10.382Z,461.70
2023-01-10T02:05:40.288Z,486.58
2023-01-10T02:08:10.150Z,481.55
2023-01-10T02:10:43.332Z,478.70
2023-01-10T02:13:13.852Z,487.65
2023-01-10T02:15:42.561Z,486.80
2023-01-10T02:18:11.401Z,443.20
2023-01-10T02:20:48.999Z,462.50
2023-01-10T02:23:46.568Z,442.15
2023-01-10T02:26:54.664Z,490.13
2023-01-10T02:29:57.822Z,456.58
2023-01-10T02:32:47.766Z,446.17
2023-01-10T02:35:35.955Z,484.20
2023-01-10T02:38:10.930Z,470.63
2023-01-10T02:40:48.147Z,465.98
2023-01-10T02:43:19.397Z,475.73
2023-01-10T02:45:51.603Z,448.90
2023-01-10T02:48:22.136Z,452.95
2023-01-10T02:51:00.803Z,408.73
2023-01-10T02:53:31.130Z,474.25
2023-01-10T02:56:42.944Z,456.02
2023-01-10T02:59:40.218Z,471.48
2023-01-10T03:02:14.758Z,417.27
2023-01-10T03:04:53.569Z,439.98
2023-01-10T03:07:27.521Z,511.65
2023-01-10T03:09:59.519Z,457.50
2023-01-10T03:12:32.731Z,498.67
2023-01-10T03:15:01.923Z,535.70
2023-01-10T03:17:31.860Z,470.00
2023-01-10T03:20:04.989Z,440.35
2023-01-10T03:22:36.037Z,486.85
2023-01-10T03:25:08.047Z,445.58
2023-01-10T03:27:41.455Z,433.58
2023-01-10T03:30:17.548Z,453.83
2023-01-10T03:32:46.192Z,432.83
2023-01-10T03:35:16.884Z,482.80
2023-01-10T03:37:48.922Z,425.08
2023-01-10T03:40:22.591Z,448.85
2023-01-10T03:43:13.933Z,478.50
2023-01-10T03:45:46.138Z,455.05
2023-01-10T03:48:16.726Z,481.15
2023-01-10T03:50:47.290Z,467.55
2023-01-10T03:53:17.449Z,469.42
2023-01-10T03:55:46.589Z,468.77
2023-01-10T03:58:14.923Z,468.25
2023-01-10T04:00:43.640Z,441.40
2023-01-10T04:03:11.987Z,435.63
2023-01-10T04:05:40.503Z,474.70
2023-01-10T04:08:10.308Z,449.40
2023-01-10T04:10:38.863Z,461.85
2023-01-10T04:13:07.439Z,454.58
2023-01-10T04:15:35.923Z,458.33
2023-01-10T04:18:04.434Z,448.95
2023-01-10T04:20:32.984Z,471.48
2023-01-10T04:23:01.379Z,462.65
2023-01-10T04:25:31.729Z,443.50
2023-01-10T04:28:06.078Z,459.95
2023-01-10T04:30:57.932Z,465.08
2023-01-10T04:33:31.461Z,444.73
2023-01-10T04:36:03.543Z,463.08
2023-01-10T04:38:38.215Z,471.55
2023-01-10T04:43:39.597Z,405.75
2023-01-10T04:46:12.388Z,433.63
2023-01-10T04:48:43.755Z,372.15
2023-01-10T04:51:12.499Z,395.80
2023-01-10T04:53:56.553Z,473.40
2023-01-10T04:56:27.511Z,485.57
2023-01-10T04:58:55.929Z,439.17
2023-01-10T05:01:26.301Z,471.40
2023-01-10T05:03:56.282Z,456.42
2023-01-10T05:06:25.395Z,465.42
2023-01-10T05:08:54.112Z,488.85
2023-01-10T05:11:22.480Z,471.30
2023-01-10T05:13:52.388Z,469.63
2023-01-10T05:16:20.979Z,466.23
2023-01-10T05:18:50.723Z,406.00
2023-01-10T05:21:19.836Z,479.75
2023-01-10T05:23:57.988Z,477.00
2023-01-10T05:26:32.492Z,469.52
2023-01-10T05:29:08.983Z,446.05
2023-01-10T05:31:38.469Z,465.35
2023-01-10T05:34:10.220Z,457.73
2023-01-10T05:37:05.032Z,411.15
2023-01-10T05:39:33.458Z,446.90
2023-01-10T05:42:01.846Z,501.92
2023-01-10T05:44:31.833Z,470.98
2023-01-10T05:47:16.848Z,478.63
2023-01-10T05:52:13.525Z,333.70
2023-01-10T05:54:42.133Z,419.83
2023-01-10T05:57:10.511Z,500.60
2023-01-10T05:59:40.375Z,453.30
2023-01-10T06:02:08.876Z,322.00
2023-01-10T06:04:37.266Z,343.42
2023-01-10T06:07:05.848Z,392.98
2023-01-10T06:09:34.202Z,440.83
2023-01-10T06:12:02.627Z,400.20
2023-01-10T06:14:31.008Z,446.73
2023-01-10T06:17:00.781Z,393.02
2023-01-10T06:19:29.074Z,366.08
2023-01-10T06:21:59.299Z,372.65
2023-01-10T06:24:27.631Z,419.95
2023-01-10T06:26:56.083Z,546.78
2023-01-10T06:29:24.457Z,403.08
2023-01-10T06:31:52.930Z,592.88
2023-01-10T06:34:22.710Z,354.67
2023-01-10T06:36:51.057Z,530.65
2023-01-10T06:39:19.529Z,385.88
2023-01-10T06:41:47.948Z,559.08
2023-01-10T06:44:16.435Z,366.33
2023-01-10T06:46:44.985Z,377.02
2023-01-10T06:49:13.449Z,364.85
2023-01-10T06:51:43.285Z,389.33
2023-01-10T06:54:11.791Z,357.92
2023-01-10T06:56:40.545Z,383.23
2023-01-10T06:59:09.585Z,392.25
2023-01-10T07:01:37.916Z,429.92
2023-01-10T07:04:06.562Z,362.13
2023-01-10T07:06:38.469Z,640.88
2023-01-10T07:09:08.757Z,401.67
2023-01-10T07:11:37.680Z,358.25
2023-01-10T07:14:06.112Z,435.00
2023-01-10T07:16:34.725Z,463.27
2023-01-10T07:19:03.123Z,367.23
2023-01-10T07:21:31.498Z,349.85
2023-01-10T07:24:02.394Z,327.42
2023-01-10T07:26:32.533Z,334.38
2023-01-10T07:29:00.976Z,312.63
2023-01-10T07:31:29.528Z,319.25
2023-01-10T07:33:57.966Z,273.63
2023-01-10T07:36:26.382Z,324.85
2023-01-10T07:38:55.916Z,404.98
2023-01-10T07:41:24.327Z,268.30
2023-01-10T07:43:54.144Z,301.65
2023-01-10T07:46:22.584Z,321.38
2023-01-10T07:48:51.169Z,386.58
2023-01-10T07:51:19.717Z,330.90
2023-01-10T07:53:48.382Z,301.90
2023-01-10T07:56:16.749Z,302.65
2023-01-10T07:58:46.340Z,305.05
2023-01-10T08:01:16.346Z,341.60
2023-01-10T08:03:44.902Z,292.92
2023-01-10T08:06:15.361Z,239.43
2023-01-10T08:08:45.165Z,220.00
2023-01-10T08:11:13.802Z,226.50
2023-01-10T08:13:42.376Z,239.32
2023-01-10T08:16:11.175Z,140.05
2023-01-10T08:18:43.043Z,167.00
2023-01-10T08:21:11.693Z,146.60
2023-01-10T08:23:40.305Z,194.10
2023-01-10T08:26:08.886Z,158.75
2023-01-10T08:28:37.470Z,245.68
2023-01-10T08:31:09.537Z,146.60
2023-01-10T08:33:41.237Z,178.30
2023-01-10T08:36:17.287Z,134.93
2023-01-10T08:38:45.777Z,162.45
2023-01-10T08:41:14.725Z,183.07
2023-01-10T08:43:43.272Z,204.18
2023-01-10T08:46:11.792Z,183.77
2023-01-10T08:48:41.981Z,112.38
2023-01-10T08:51:11.327Z,126.63
2023-01-10T08:53:41.150Z,85.97
2023-01-10T08:56:10.221Z,65.95
2023-01-10T08:58:38.817Z,130.93
2023-01-10T09:01:08.581Z,432.20
2023-01-10T09:03:37.175Z,72.35
2023-01-10T09:06:08.465Z,130.85
2023-01-10T09:08:37.380Z,93.88
2023-01-10T09:11:06.325Z,126.05
2023-01-10T09:13:35.341Z,92.63
2023-01-10T09:16:03.970Z,151.32
2023-01-10T09:18:33.300Z,182.95
2023-01-10T09:21:02.849Z,194.00
2023-01-10T09:23:33.077Z,115.00
2023-01-10T09:26:02.886Z,216.57
2023-01-10T09:28:31.180Z,113.43
2023-01-10T09:31:01.009Z,98.05
2023-01-10T09:33:41.458Z,133.70
2023-01-10T09:36:15.385Z,70.63
2023-01-10T09:38:45.384Z,225.23
2023-01-10T09:41:29.703Z,227.13
2023-01-10T09:44:04.599Z,58.65
2023-01-10T09:46:43.368Z,292.65
2023-01-10T09:49:20.327Z,154.82
2023-01-10T09:51:51.394Z,96.50
2023-01-10T09:54:26.331Z,91.05
2023-01-10T09:56:55.751Z,84.30
2023-01-10T09:59:26.333Z,292.33
2023-01-10T10:02:00.527Z,80.43
2023-01-10T10:04:32.189Z,81.72
2023-01-10T10:07:00.823Z,265.10
2023-01-10T10:09:32.727Z,131.82
2023-01-10T10:12:10.532Z,70.78
2023-01-10T10:14:50.346Z,63.83
2023-01-10T10:17:29.732Z,85.05
2023-01-10T10:20:13.767Z,78.45
2023-01-10T10:22:50.772Z,78.40
2023-01-10T10:25:35.507Z,122.60
2023-01-10T10:28:14.259Z,73.57
2023-01-10T10:30:50.001Z,64.53
2023-01-10T10:33:34.412Z,111.15
2023-01-10T10:36:06.232Z,78.38
2023-01-10T10:38:38.079Z,86.07
2023-01-10T10:41:16.935Z,72.15
2023-01-10T10:43:47.459Z,111.20
2023-01-10T10:46:19.057Z,117.93
2023-01-10T10:48:52.081Z,101.32
2023-01-10T10:51:25.734Z,96.80
2023-01-10T10:53:54.570Z,100.40
2023-01-10T10:56:26.455Z,71.85
2023-01-10T10:58:57.631Z,111.07
2023-01-10T11:01:27.037Z,90.00
2023-01-10T11:04:01.302Z,88.32
2023-01-10T11:06:34.158Z,86.43
2023-01-10T11:09:05.380Z,119.45
2023-01-10T11:11:37.335Z,82.15
2023-01-10T11:14:07.437Z,87.68
2023-01-10T11:16:39.641Z,94.53
2023-01-10T11:19:15.963Z,90.03
2023-01-10T11:21:51.015Z,96.38
2023-01-10T11:24:32.246Z,251.30
2023-01-10T11:27:06.837Z,91.68
2023-01-10T11:32:15.064Z,90.28
2023-01-10T11:34:49.274Z,100.57
2023-01-10T11:37:25.426Z,88.35
2023-01-10T11:40:18.417Z,362.08
2023-01-10T11:42:48.879Z,87.22
2023-01-10T11:45:26.917Z,109.30
2023-01-10T11:47:58.138Z,82.10
2023-01-10T11:50:28.757Z,193.48
2023-01-10T11:52:58.191Z,287.27
2023-01-10T11:55:29.005Z,119.47
2023-01-10T11:58:02.747Z,109.80
2023-01-10T12:00:38.023Z,134.52
2023-01-10T12:03:21.478Z,150.23
2023-01-10T12:05:57.402Z,153.63
2023-01-10T12:08:28.490Z,204.27
2023-01-10T12:11:02.855Z,184.93
2023-01-10T12:13:47.925Z,166.15
2023-01-10T12:16:22.338Z,152.38
2023-01-10T12:21:27.771Z,106.22
2023-01-10T12:24:20.244Z,146.20
2023-01-10T12:26:53.938Z,228.48
2023-01-10T12:29:29.544Z,159.30
2023-01-10T12:31:58.998Z,131.68
2023-01-10T12:34:32.095Z,131.55
2023-01-10T12:37:06.213Z,132.98
2023-01-10T12:39:38.326Z,105.20
2023-01-10T12:42:36.827Z,310.05
2023-01-10T12:45:09.970Z,97.70
2023-01-10T12:47:55.337Z,108.40
2023-01-10T12:50:27.592Z,245.02
2023-01-10T12:53:01.183Z,99.35
2023-01-10T12:55:32.467Z,135.27
2023-01-10T12:58:03.449Z,106.93
2023-01-10T13:00:47.154Z,117.18
2023-01-10T13:03:20.129Z,91.45
2023-01-10T13:05:50.014Z,178.88
2023-01-10T13:08:20.547Z,83.43
2023-01-10T13:10:51.831Z,91.40
2023-01-10T13:13:27.562Z,194.55
2023-01-10T13:16:25.244Z,120.00
2023-01-10T13:19:01.905Z,92.80
2023-01-10T13:21:37.453Z,83.53
2023-01-10T13:24:39.607Z,435.65
2023-01-10T13:27:34.708Z,86.88
2023-01-10T13:30:04.693Z,195.50
2023-01-10T13:32:45.193Z,119.63
2023-01-10T13:35:24.572Z,96.50
2023-01-10T13:37:55.166Z,87.82
2023-01-10T13:40:27.556Z,265.08
2023-01-10T13:43:39.899Z,85.10
2023-01-10T13:46:47.035Z,103.90
2023-01-10T13:50:00.457Z,89.00
2023-01-10T13:52:33.955Z,69.50
2023-01-10T13:55:12.936Z,98.75
2023-01-10T13:57:52.331Z,152.57
2023-01-10T14:00:45.226Z,73.32
2023-01-10T14:03:38.294Z,71.45
2023-01-10T14:06:14.208Z,322.45
2023-01-10T14:08:45.055Z,120.38
2023-01-10T14:11:14.730Z,78.10
2023-01-10T14:13:48.962Z,62.45
2023-01-10T14:16:35.544Z,182.68
2023-01-10T14:19:05.911Z,117.63
2023-01-10T14:21:40.801Z,72.53
2023-01-10T14:24:26.995Z,139.65
2023-01-10T14:26:57.548Z,81.53
2023-01-10T14:29:28.332Z,148.65
2023-01-10T14:31:57.141Z,75.10
2023-01-10T14:34:27.196Z,95.80
2023-01-10T14:37:00.334Z,74.13
2023-01-10T14:39:29.714Z,126.28
2023-01-10T14:42:00.901Z,66.22
2023-01-10T14:44:32.538Z,90.90
2023-01-10T14:47:03.035Z,50.08
2023-01-10T14:49:33.956Z,60.10
2023-01-10T14:52:19.263Z,62.75
2023-01-10T14:54:47.972Z,53.55
2023-01-10T14:57:20.278Z,47.40
2023-01-10T14:59:52.568Z,118.45
2023-01-10T15:02:30.653Z,60.50
2023-01-10T15:05:18.476Z,71.00
2023-01-10T15:08:22.753Z,50.85
2023-01-10T15:11:01.515Z,217.25
2023-01-10T15:13:45.938Z,74.82
2023-01-10T15:18:49.420Z,170.40
2023-01-10T15:21:20.680Z,47.83
2023-01-10T15:23:59.889Z,129.23
2023-01-10T15:26:40.020Z,99.28
2023-01-10T15:32:30.756Z,120.95
2023-01-10T15:34:59.936Z,46.70
2023-01-10T15:37:33.980Z,128.48
2023-01-10T15:40:06.940Z,100.85
2023-01-10T15:42:37.907Z,52.63
2023-01-10T15:45:31.733Z,41.45
2023-01-10T15:48:06.311Z,39.38
2023-01-10T15:50:38.901Z,86.90
2023-01-10T15:53:09.039Z,101.72
2023-01-10T15:55:41.977Z,92.78
2023-01-10T15:58:24.029Z,186.82
2023-01-10T16:00:53.829Z,41.03
2023-01-10T16:03:27.889Z,38.67
2023-01-10T16:05:59.282Z,47.15
2023-01-10T16:08:29.052Z,46.90
2023-01-10T16:11:00.478Z,53.50
2023-01-10T16:13:28.832Z,57.92
2023-01-10T16:15:58.504Z,42.30
2023-01-10T16:18:27.430Z,125.10
2023-01-10T16:20:57.535Z,37.22
2023-01-10T16:23:29.343Z,45.72
2023-01-10T16:26:02.485Z,96.13
2023-01-10T16:28:36.653Z,113.97
2023-01-10T16:31:44.132Z,77.65
2023-01-10T16:34:20.479Z,38.58
2023-01-10T16:36:49.203Z,48.88
2023-01-10T16:39:21.019Z,47.33
2023-01-10T16:42:16.299Z,66.78
2023-01-10T16:44:45.455Z,42.90
2023-01-10T16:47:14.002Z,37.63
2023-01-10T16:49:42.557Z,147.00
2023-01-10T16:52:14.616Z,46.30
2023-01-10T16:54:43.038Z,59.20
2023-01-10T16:57:14.907Z,64.22
2023-01-10T16:59:43.416Z,53.63
2023-01-10T17:02:19.536Z,94.18
2023-01-10T17:04:47.983Z,37.30
2023-01-10T17:07:16.550Z,38.17
2023-01-10T17:09:44.989Z,109.90
2023-01-10T17:12:19.533Z,38.78
2023-01-10T17:14:48.663Z,35.63
2023-01-10T17:17:17.277Z,37.35
2023-01-10T17:19:47.227Z,44.17
2023-01-10T17:22:15.879Z,41.25
2023-01-10T17:24:44.651Z,35.45
2023-01-10T17:27:14.972Z,134.73
2023-01-10T17:29:44.286Z,38.78
2023-01-10T17:32:12.990Z,187.00
2023-01-10T17:34:41.582Z,35.70
2023-01-10T17:37:10.174Z,34.78
2023-01-10T17:39:39.291Z,154.25
2023-01-10T17:42:11.236Z,48.90
2023-01-10T17:44:41.094Z,36.95
2023-01-10T17:47:10.680Z,58.88
2023-01-10T17:50:49.786Z,47.13
2023-01-10T18:13:17.728Z,43.40
2023-01-10T18:16:09.522Z,72.53
2023-01-10T18:19:17.893Z,41.40
2023-01-10T18:21:52.929Z,38.72
2023-01-10T18:24:21.722Z,131.02
2023-01-10T18:26:53.273Z,38.65
2023-01-10T18:29:23.154Z,55.55
2023-01-10T18:31:51.695Z,45.55
2023-01-10T18:34:20.344Z,39.72
2023-01-10T18:36:48.948Z,36.90
2023-01-10T18:39:17.586Z,37.80
2023-01-10T18:41:46.266Z,42.50
2023-01-10T18:44:18.758Z,36.83
2023-01-10T18:46:48.748Z,34.78
2023-01-10T18:49:17.991Z,34.42
2023-01-10T18:51:46.375Z,33.67
2023-01-10T18:54:14.686Z,36.55
2023-01-10T18:56:43.420Z,41.75
2023-01-10T18:59:11.915Z,39.13
2023-01-10T19:01:40.452Z,111.75
2023-01-10T19:04:11.381Z,41.97
2023-01-10T19:06:39.919Z,51.13
2023-01-10T19:09:08.445Z,46.92
2023-01-10T19:11:37.273Z,48.45
2023-01-10T19:14:08.019Z,53.03
2023-01-10T19:16:36.837Z,38.13
2023-01-10T19:19:09.382Z,40.92
2023-01-10T19:21:40.168Z,48.40
2023-01-10T19:24:11.688Z,37.80
2023-01-10T19:26:41.235Z,47.60
2023-01-10T19:29:10.546Z,41.67
2023-01-10T19:31:39.839Z,49.30
2023-01-10T19:34:09.282Z,35.10
2023-01-10T19:36:42.399Z,38.97
2023-01-10T19:39:11.973Z,37.63
2023-01-10T19:41:41.652Z,37.78
2023-01-10T19:44:15.276Z,42.40
2023-01-10T19:46:44.268Z,41.38
2023-01-10T19:49:17.828Z,37.33
2023-01-10T19:51:51.431Z,36.50
2023-01-10T19:54:20.515Z,40.85
2023-01-10T19:56:49.013Z,35.72
2023-01-10T19:59:17.744Z,40.33
2023-01-10T20:01:47.716Z,36.67
2023-01-10T20:04:18.417Z,46.78
2023-01-10T20:06:49.293Z,40.15
2023-01-10T20:09:17.857Z,37.63
2023-01-10T20:11:46.974Z,66.22
2023-01-10T20:14:20.617Z,36.38
2023-01-10T20:16:51.136Z,45.70
2023-01-10T20:19:41.624Z,38.28
2023-01-10T20:36:29.928Z,35.22
2023-01-10T20:39:55.072Z,33.55
2023-01-10T20:42:45.209Z,34.90
2023-01-10T20:45:37.758Z,36.60
2023-01-10T21:03:24.531Z,37.53
2023-01-10T21:05:55.492Z,40.88
2023-01-10T21:08:29.658Z,41.88
2023-01-10T21:11:01.035Z,41.30
2023-01-10T21:13:30.936Z,39.20
2023-01-10T21:16:00.392Z,44.75
2023-01-10T21:18:35.127Z,38.15
2023-01-10T21:23:32.770Z,40.08
2023-01-10T21:26:04.437Z,38.53
2023-01-10T21:28:36.916Z,38.90
2023-01-10T21:31:05.981Z,38.63
2023-01-10T21:33:37.600Z,80.88
2023-01-10T21:36:09.237Z,44.15
2023-01-10T21:38:37.838Z,47.58
2023-01-10T21:41:08.943Z,42.10
2023-01-10T21:43:44.621Z,39.85
2023-01-10T21:46:14.520Z,43.00
2023-01-10T21:48:45.547Z,39.97
2023-01-10T21:51:14.599Z,39.92
2023-01-10T21:53:43.200Z,42.60
2023-01-10T21:56:11.934Z,46.88
2023-01-10T21:58:41.190Z,42.25
2023-01-10T22:01:10.347Z,38.58
2023-01-10T22:03:40.205Z,37.03
2023-01-10T22:06:11.005Z,48.72
2023-01-10T22:08:53.293Z,65.70
2023-01-10T22:11:23.034Z,64.05
2023-01-10T22:13:54.916Z,40.97
2023-01-10T22:16:24.403Z,47.72
2023-01-10T22:18:55.063Z,42.55
2023-01-10T22:21:25.594Z,47.72
2023-01-10T22:23:54.965Z,50.70
2023-01-10T22:26:25.968Z,46.63
2023-01-10T22:28:56.988Z,36.25
2023-01-10T22:31:25.945Z,38.67
2023-01-10T22:33:55.408Z,46.35
2023-01-10T22:36:27.571Z,44.75
2023-01-10T22:38:56.148Z,43.38
2023-01-10T22:41:26.899Z,44.92
2023-01-10T22:43:56.636Z,41.05
2023-01-10T22:46:25.996Z,43.05
2023-01-10T22:48:54.954Z,43.75
2023-01-10T22:51:25.772Z,41.65
2023-01-10T22:53:55.775Z,46.15
2023-01-10T22:56:25.454Z,42.70
2023-01-10T22:58:54.260Z,40.10
2023-01-10T23:01:24.602Z,42.92
2023-01-10T23:03:53.730Z,44.03
2023-01-10T23:06:22.318Z,44.30
2023-01-10T23:08:52.634Z,46.40
2023-01-10T23:11:22.653Z,54.92
2023-01-10T23:13:51.758Z,45.65
2023-01-10T23:16:22.260Z,43.72
2023-01-10T23:18:51.237Z,49.78
2023-01-10T23:21:20.434Z,47.20
2023-01-10T23:23:48.888Z,56.30
2023-01-10T23:26:19.084Z,51.75
2023-01-10T23:28:49.558Z,50.75
2023-01-10T23:31:20.125Z,60.00
2023-01-10T23:33:49.204Z,48.33
2023-01-10T23:36:18.238Z,49.33
2023-01-10T23:38:47.087Z,46.25
2023-01-10T23:41:17.126Z,55.97
2023-01-10T23:43:45.594Z,49.28
2023-01-10T23:46:13.986Z,48.38
2023-01-10T23:48:43.194Z,54.25
2023-01-10T23:51:11.721Z,53.17
2023-01-10T23:53:40.202Z,54.58
2023-01-10T23:56:09.790Z,47.42
2023-01-10T23:58:39.793Z,57.63
