createdAt,value
2023-01-02T00:04:38.422Z,7.02
2023-01-02T00:10:09.951Z,6.99
2023-01-02T00:15:41.274Z,6.98
2023-01-02T00:21:12.373Z,6.97
2023-01-02T00:26:43.718Z,6.97
2023-01-02T00:32:15.907Z,6.97
2023-01-02T00:37:47.225Z,6.96
2023-01-02T00:43:18.847Z,6.95
2023-01-02T00:48:50.988Z,6.94
2023-01-02T00:54:22.791Z,6.93
2023-01-02T00:59:54.122Z,6.92
2023-01-02T01:05:26.893Z,6.91
2023-01-02T01:10:58.137Z,6.91
2023-01-02T01:16:29.220Z,6.90
2023-01-02T01:22:00.915Z,6.89
2023-01-02T01:27:32.154Z,6.90
2023-01-02T01:33:03.328Z,6.88
2023-01-02T01:38:34.769Z,6.87
2023-01-02T01:44:45.910Z,6.87
2023-01-02T01:50:22.896Z,6.86
2023-01-02T01:55:56.567Z,6.85
2023-01-02T02:01:27.678Z,6.84
2023-01-02T02:06:59.125Z,6.83
2023-01-02T02:12:30.729Z,6.81
2023-01-02T02:18:21.001Z,6.81
2023-01-02T02:24:10.230Z,6.77
2023-01-02T02:29:56.046Z,6.76
2023-01-02T02:35:58.041Z,6.74
2023-01-02T02:41:36.410Z,6.73
2023-01-02T02:47:16.463Z,6.71
2023-01-02T02:52:59.262Z,6.71
2023-01-02T02:58:31.218Z,6.67
2023-01-02T03:04:02.305Z,6.64
2023-01-02T03:09:49.001Z,6.62
2023-01-02T03:15:26.535Z,6.59
2023-01-02T03:21:32.360Z,6.58
2023-01-02T03:27:07.333Z,6.55
2023-01-02T03:32:44.460Z,6.53
2023-01-02T03:38:48.909Z,6.47
2023-01-02T03:44:23.482Z,6.46
2023-01-02T03:49:54.754Z,6.43
2023-01-02T03:55:26.270Z,6.43
2023-01-02T04:00:58.784Z,6.40
2023-01-02T04:06:34.376Z,6.37
2023-01-02T04:12:07.575Z,6.35
2023-01-02T04:17:43.133Z,6.35
2023-01-02T04:23:14.949Z,6.30
2023-01-02T04:28:46.262Z,6.27
2023-01-02T04:34:17.692Z,6.27
2023-01-02T04:39:48.814Z,6.27
2023-01-02T04:45:20.090Z,6.25
2023-01-02T04:50:50.998Z,6.23
2023-01-02T04:56:22.023Z,6.22
2023-01-02T05:01:53.925Z,6.19
2023-01-02T05:07:25.349Z,6.17
2023-01-02T05:12:58.391Z,6.17
2023-01-02T05:18:29.787Z,6.15
2023-01-02T05:24:01.694Z,6.14
2023-01-02T05:29:32.762Z,6.10
2023-01-02T05:35:03.878Z,6.08
2023-01-02T05:40:34.793Z,6.05
2023-01-02T05:46:09.961Z,6.05
2023-01-02T05:51:41.055Z,6.02
2023-01-02T05:57:12.212Z,6.01
2023-01-02T06:02:47.998Z,5.99
2023-01-02T06:08:19.902Z,5.96
2023-01-02T06:13:50.973Z,5.95
2023-01-02T06:19:21.878Z,5.96
2023-01-02T06:24:53.021Z,5.94
2023-01-02T06:30:23.986Z,5.92
2023-01-02T06:36:01.230Z,5.91
2023-01-02T06:41:32.641Z,5.88
2023-01-02T06:47:03.627Z,5.85
2023-01-02T06:52:34.509Z,5.81
2023-01-02T06:58:11.155Z,5.78
2023-01-02T07:03:43.538Z,5.76
2023-01-02T07:09:14.508Z,5.72
2023-01-02T07:14:45.485Z,5.70
2023-01-02T07:20:16.397Z,5.68
2023-01-02T07:25:54.924Z,5.66
2023-01-02T07:31:26.723Z,5.66
2023-01-02T07:36:57.886Z,5.69
2023-01-02T07:42:28.897Z,5.68
2023-01-02T07:48:00.169Z,5.68
2023-01-02T07:53:31.374Z,5.65
2023-01-02T07:59:02.231Z,5.63
2023-01-02T08:04:33.230Z,5.59
2023-01-02T08:10:04.970Z,5.60
2023-01-02T08:15:36.318Z,5.59
2023-01-02T08:21:07.337Z,5.60
2023-01-02T08:26:38.587Z,5.64
2023-01-02T08:32:09.358Z,5.67
2023-01-02T08:37:41.784Z,5.71
2023-01-02T08:43:16.360Z,5.75
2023-01-02T08:48:47.498Z,5.78
2023-01-02T08:54:18.271Z,5.84
2023-01-02T08:59:49.951Z,5.89
2023-01-02T09:05:20.986Z,5.95
2023-01-02T09:10:52.071Z,6.02
2023-01-02T09:16:23.419Z,6.08
2023-01-02T09:21:54.563Z,6.16
2023-01-02T09:27:25.491Z,6.23
2023-01-02T09:32:56.498Z,6.29
2023-01-02T09:38:27.512Z,6.36
2023-01-02T09:44:00.245Z,6.42
2023-01-02T09:49:32.563Z,6.46
2023-01-02T09:55:04.288Z,6.49
2023-01-02T10:00:39.015Z,6.56
2023-01-02T10:06:20.698Z,6.62
2023-01-02T10:11:51.503Z,6.70
2023-01-02T10:17:22.500Z,6.74
2023-01-02T10:22:53.905Z,6.82
2023-01-02T10:28:30.782Z,6.85
2023-01-02T10:34:02.670Z,6.88
2023-01-02T10:39:33.854Z,6.90
2023-01-02T10:45:05.057Z,6.92
2023-01-02T10:50:47.162Z,6.94
2023-01-02T10:56:19.917Z,6.97
2023-01-02T11:01:55.518Z,6.98
2023-01-02T11:07:26.541Z,6.99
2023-01-02T11:13:01.462Z,6.99
2023-01-02T11:18:33.682Z,6.99
2023-01-02T11:24:05.391Z,7.02
2023-01-02T11:29:36.337Z,7.03
2023-01-02T11:35:27.249Z,7.07
2023-01-02T11:41:00.631Z,7.10
2023-01-02T11:46:35.009Z,7.11
2023-01-02T11:52:05.993Z,7.13
2023-01-02T11:57:46.583Z,7.13
2023-01-02T12:03:27.514Z,7.15
2023-01-02T12:09:04.970Z,7.15
2023-01-02T12:14:55.089Z,7.16
2023-01-02T12:20:29.300Z,7.16
2023-01-02T12:26:04.236Z,7.16
2023-01-02T12:32:01.221Z,7.15
2023-01-02T12:37:35.850Z,7.14
2023-01-02T12:43:25.003Z,7.14
2023-01-02T12:49:00.926Z,7.13
2023-01-02T12:54:35.309Z,7.12
2023-01-02T13:00:41.712Z,7.12
2023-01-02T13:06:45.322Z,7.11
2023-01-02T13:12:15.812Z,7.08
2023-01-02T13:17:49.921Z,7.07
2023-01-02T13:23:27.979Z,7.05
2023-01-02T13:28:59.093Z,7.04
2023-01-02T13:34:30.473Z,7.04
2023-01-02T13:40:01.969Z,7.02
2023-01-02T13:45:40.090Z,7.01
2023-01-02T13:51:15.260Z,7.00
2023-01-02T13:57:04.866Z,7.00
2023-01-02T14:02:36.221Z,6.99
2023-01-02T14:08:21.843Z,6.98
2023-01-02T14:13:53.539Z,6.97
2023-01-02T14:19:25.166Z,6.95
2023-01-02T14:24:57.208Z,6.94
2023-01-02T14:30:32.416Z,6.93
2023-01-02T14:36:07.375Z,6.93
2023-01-02T14:42:09.374Z,6.91
2023-01-02T14:47:42.908Z,6.90
2023-01-02T14:53:24.796Z,6.88
2023-01-02T14:58:55.964Z,6.88
2023-01-02T15:04:39.214Z,6.87
2023-01-02T15:10:13.577Z,6.86
2023-01-02T15:15:44.425Z,6.84
2023-01-02T15:21:16.156Z,6.82
2023-01-02T15:26:47.373Z,6.78
2023-01-02T15:32:20.273Z,6.76
2023-01-02T15:37:51.210Z,6.73
2023-01-02T15:43:40.992Z,6.72
2023-01-02T15:49:13.765Z,6.69
2023-01-02T15:54:44.673Z,6.68
2023-01-02T16:00:34.837Z,6.64
2023-01-02T16:06:07.650Z,6.62
2023-01-02T16:11:49.099Z,6.61
2023-01-02T16:17:23.316Z,6.59
2023-01-02T16:22:54.560Z,6.55
2023-01-02T16:28:35.664Z,6.51
2023-01-02T16:34:14.405Z,6.49
2023-01-02T16:39:47.293Z,6.46
2023-01-02T16:45:19.884Z,6.43
2023-01-02T16:50:52.174Z,6.41
2023-01-02T16:56:23.883Z,6.39
2023-01-02T17:01:55.288Z,6.36
2023-01-02T17:07:26.589Z,6.35
2023-01-02T17:12:57.496Z,6.33
2023-01-02T17:18:28.739Z,6.30
2023-01-02T17:23:59.950Z,6.28
2023-01-02T17:29:31.116Z,6.26
2023-01-02T17:35:03.371Z,6.24
2023-01-02T17:40:34.583Z,6.23
2023-01-02T17:46:22.589Z,6.21
2023-01-02T17:51:58.175Z,6.21
2023-01-02T17:57:29.458Z,6.19
2023-01-02T18:03:00.408Z,6.19
2023-01-02T18:08:31.671Z,6.18
2023-01-02T18:14:03.041Z,6.18
2023-01-02T18:19:34.697Z,6.18
2023-01-02T18:25:16.355Z,6.17
2023-01-02T18:30:49.984Z,6.16
2023-01-02T18:36:22.823Z,6.14
2023-01-02T18:41:55.043Z,6.16
2023-01-02T18:47:28.365Z,6.15
2023-01-02T18:52:59.614Z,6.14
2023-01-02T18:58:33.672Z,6.14
2023-01-02T19:04:14.868Z,6.14
2023-01-02T19:09:50.513Z,6.12
2023-01-02T19:15:32.197Z,6.11
2023-01-02T19:21:09.187Z,6.11
2023-01-02T19:26:41.693Z,6.08
2023-01-02T19:32:31.977Z,6.07
2023-01-02T19:38:19.171Z,6.05
2023-01-02T19:43:50.295Z,6.04
2023-01-02T19:49:21.232Z,6.03
2023-01-02T19:54:55.326Z,6.02
2023-01-02T20:00:26.664Z,6.01
2023-01-02T20:05:58.212Z,6.00
2023-01-02T20:11:47.544Z,5.97
2023-01-02T20:17:18.809Z,5.95
2023-01-02T20:22:52.022Z,5.95
2023-01-02T20:28:23.883Z,5.97
2023-01-02T20:33:54.775Z,5.95
2023-01-02T20:39:25.939Z,5.95
2023-01-02T20:44:56.734Z,5.93
2023-01-02T20:50:27.605Z,5.94
2023-01-02T20:55:58.824Z,5.92
2023-01-02T21:01:30.085Z,5.91
2023-01-02T21:07:01.361Z,5.92
2023-01-02T21:12:50.697Z,5.88
2023-01-02T21:18:29.197Z,5.87
2023-01-02T21:24:00.121Z,5.86
2023-01-02T21:29:30.934Z,5.85
2023-01-02T21:35:01.963Z,5.81
2023-01-02T21:40:32.901Z,5.80
2023-01-02T21:46:04.379Z,5.77
2023-01-02T21:51:36.328Z,5.75
2023-01-02T21:57:07.337Z,5.72
2023-01-02T22:02:38.999Z,5.70
2023-01-02T22:08:10.486Z,5.69
2023-01-02T22:13:42.516Z,5.68
2023-01-02T22:19:13.770Z,5.66
2023-01-02T22:24:45.193Z,5.66
2023-01-02T22:30:24.345Z,5.64
2023-01-02T22:35:58.773Z,5.62
2023-01-02T22:41:33.534Z,5.63
2023-01-02T22:47:04.726Z,5.63
2023-01-02T22:52:36.215Z,5.63
2023-01-02T22:58:08.130Z,5.64
2023-01-02T23:03:41.004Z,5.64
2023-01-02T23:09:12.019Z,5.64
2023-01-02T23:14:43.306Z,5.66
2023-01-02T23:20:14.634Z,5.70
2023-01-02T23:25:45.615Z,5.72
2023-01-02T23:31:16.701Z,5.74
2023-01-02T23:36:48.179Z,5.78
2023-01-02T23:42:19.148Z,5.78
2023-01-02T23:47:50.411Z,5.79
2023-01-02T23:53:21.460Z,5.80
2023-01-02T23:58:53.005Z,5.83
