createdAt,value
2023-04-21T00:00:40.652Z,101261.41
2023-04-21T00:01:43.904Z,101259.66
2023-04-21T00:02:48.284Z,101257.44
2023-04-21T00:03:51.690Z,101257.53
2023-04-21T00:04:56.591Z,101256.75
2023-04-21T00:05:59.779Z,101257.63
2023-04-21T00:07:04.441Z,101257.44
2023-04-21T00:08:07.291Z,101259.13
2023-04-21T00:09:11.265Z,101258.25
2023-04-21T00:10:14.319Z,101250.25
2023-04-21T00:11:17.324Z,101256.34
2023-04-21T00:12:20.901Z,101254.53
2023-04-21T00:13:24.106Z,101253.53
2023-04-21T00:14:27.361Z,101254.38
2023-04-21T00:15:30.278Z,101255.16
2023-04-21T00:16:33.494Z,101257.59
2023-04-21T00:17:36.626Z,101257.06
2023-04-21T00:18:39.549Z,101261.16
2023-04-21T00:19:42.571Z,101253.97
2023-04-21T00:20:45.573Z,101256.47
2023-04-21T00:21:48.604Z,101251.00
2023-04-21T00:22:52.810Z,101251.59
2023-04-21T00:23:55.752Z,101254.47
2023-04-21T00:24:58.993Z,101254.22
2023-04-21T00:26:03.113Z,101258.53
2023-04-21T00:27:06.274Z,101243.50
2023-04-21T00:28:09.134Z,101251.31
2023-04-21T00:29:14.085Z,101254.88
2023-04-21T00:30:17.130Z,101251.41
2023-04-21T00:31:20.257Z,101237.47
2023-04-21T00:32:23.342Z,101252.25
2023-04-21T00:33:27.022Z,101251.41
2023-04-21T00:34:31.816Z,101239.16
2023-04-21T00:35:34.771Z,101246.16
2023-04-21T00:36:37.687Z,101249.63
2023-04-21T00:37:42.963Z,101247.84
2023-04-21T00:38:47.622Z,101248.69
2023-04-21T00:39:51.639Z,101245.16
2023-04-21T00:40:55.516Z,101254.59
2023-04-21T00:41:58.596Z,101252.81
2023-04-21T00:43:01.728Z,101250.72
2023-04-21T00:44:09.529Z,101252.50
2023-04-21T00:45:15.476Z,101241.84
2023-04-21T00:46:18.383Z,101248.84
2023-04-21T00:47:21.496Z,101250.69
2023-04-21T00:48:26.252Z,101252.34
2023-04-21T00:49:29.398Z,101245.31
2023-04-21T00:50:33.813Z,101252.34
2023-04-21T00:51:37.933Z,101254.00
2023-04-21T00:52:43.982Z,101245.06
2023-04-21T00:53:47.681Z,101250.28
2023-04-21T00:54:51.038Z,101245.06
2023-04-21T00:55:53.928Z,101239.94
2023-04-21T00:56:58.522Z,101245.06
2023-04-21T00:58:04.020Z,101246.84
2023-04-21T00:59:06.927Z,101244.16
2023-04-21T01:00:10.806Z,101247.56
2023-04-21T01:01:14.342Z,101242.28
2023-04-21T01:02:22.737Z,101247.72
2023-04-21T01:03:25.974Z,101241.63
2023-04-21T01:04:35.564Z,101239.75
2023-04-21T01:05:39.818Z,101247.03
2023-04-21T01:06:43.668Z,101240.19
2023-04-21T01:07:46.818Z,101245.25
2023-04-21T01:08:53.975Z,101245.19
2023-04-21T01:09:56.852Z,101251.28
2023-04-21T01:10:59.975Z,101242.53
2023-04-21T01:12:10.752Z,101240.78
2023-04-21T01:13:14.072Z,101245.19
2023-04-21T01:14:16.922Z,101246.03
2023-04-21T01:15:20.092Z,101247.72
2023-04-21T01:16:24.172Z,101247.66
2023-04-21T01:17:31.489Z,101242.47
2023-04-21T01:18:36.585Z,101248.47
2023-04-21T01:19:42.875Z,101247.59
2023-04-21T01:20:46.059Z,101243.22
2023-04-21T01:21:49.224Z,101249.31
2023-04-21T01:22:52.263Z,101250.09
2023-04-21T01:23:55.381Z,101242.91
2023-04-21T01:24:58.471Z,101249.88
2023-04-21T01:26:01.792Z,101257.66
2023-04-21T01:27:09.365Z,101254.13
2023-04-21T01:28:12.390Z,101244.31
2023-04-21T01:29:17.616Z,101247.06
2023-04-21T01:30:20.927Z,101244.97
2023-04-21T01:31:27.422Z,101249.31
2023-04-21T01:32:31.657Z,101249.19
2023-04-21T01:33:35.039Z,101253.59
2023-04-21T01:34:40.726Z,101246.72
2023-04-21T01:35:43.834Z,101244.97
2023-04-21T01:36:46.953Z,101248.44
2023-04-21T01:37:50.155Z,101249.22
2023-04-21T01:38:55.754Z,101241.56
2023-04-21T01:40:05.258Z,101244.97
2023-04-21T01:41:09.807Z,101247.53
2023-04-21T01:42:13.633Z,101244.91
2023-04-21T01:43:21.236Z,101243.13
2023-04-21T01:44:26.242Z,101250.03
2023-04-21T01:45:29.474Z,101238.53
2023-04-21T01:46:32.576Z,101248.13
2023-04-21T01:47:35.635Z,101238.47
2023-04-21T01:48:38.545Z,101248.03
2023-04-21T01:49:42.321Z,101254.94
2023-04-21T01:50:45.409Z,101244.56
2023-04-21T01:51:48.470Z,101254.13
2023-04-21T01:52:51.374Z,101246.97
2023-04-21T01:53:54.204Z,101251.47
2023-04-21T01:54:57.322Z,101252.91
2023-04-21T01:56:00.358Z,101246.44
2023-04-21T01:57:04.420Z,101249.25
2023-04-21T01:58:07.542Z,101248.34
2023-04-21T01:59:10.574Z,101247.53
2023-04-21T02:00:14.717Z,101251.88
2023-04-21T02:01:20.931Z,101249.63
2023-04-21T02:02:23.997Z,101255.00
2023-04-21T02:03:27.649Z,101248.56
2023-04-21T02:04:30.645Z,101247.13
2023-04-21T02:05:33.740Z,101252.44
2023-04-21T02:06:36.680Z,101258.56
2023-04-21T02:07:40.297Z,101250.34
2023-04-21T02:08:43.359Z,101249.63
2023-04-21T02:09:46.459Z,101247.66
2023-04-21T02:10:51.119Z,101251.50
2023-04-21T02:11:57.242Z,101249.69
2023-04-21T02:13:01.156Z,101249.69
2023-04-21T02:14:05.596Z,101246.13
2023-04-21T02:15:09.483Z,101246.84
2023-04-21T02:16:14.002Z,101246.75
2023-04-21T02:17:17.854Z,101249.25
2023-04-21T02:18:21.770Z,101249.19
2023-04-21T02:19:24.921Z,101242.03
2023-04-21T02:20:27.895Z,101248.94
2023-04-21T02:21:32.299Z,101245.47
2023-04-21T02:22:35.248Z,101245.44
2023-04-21T02:23:39.541Z,101243.00
2023-04-21T02:24:42.596Z,101246.56
2023-04-21T02:25:45.646Z,101239.56
2023-04-21T02:26:48.636Z,101241.16
2023-04-21T02:27:51.655Z,101244.78
2023-04-21T02:28:54.558Z,101246.56
2023-04-21T02:29:57.497Z,101241.41
2023-04-21T02:31:00.402Z,101241.41
2023-04-21T02:32:14.255Z,101241.34
2023-04-21T02:33:25.038Z,101245.81
2023-04-21T02:34:28.035Z,101237.78
2023-04-21T02:35:33.787Z,101245.69
2023-04-21T02:36:36.941Z,101240.38
2023-04-21T02:37:39.903Z,101243.84
2023-04-21T02:38:42.800Z,101242.00
2023-04-21T02:39:46.496Z,101237.66
2023-04-21T02:40:50.944Z,101237.56
2023-04-21T02:41:54.942Z,101246.25
2023-04-21T02:42:57.942Z,101235.66
2023-04-21T02:44:01.635Z,101242.63
2023-04-21T02:45:04.957Z,101240.34
2023-04-21T02:46:09.428Z,101238.03
2023-04-21T02:47:12.329Z,101240.00
2023-04-21T02:48:15.479Z,101247.47
2023-04-21T02:49:18.607Z,101241.69
2023-04-21T02:50:21.927Z,101240.69
2023-04-21T02:51:25.096Z,101238.53
2023-04-21T02:52:28.156Z,101240.25
2023-04-21T02:53:31.190Z,101241.09
2023-04-21T02:54:34.089Z,101241.91
2023-04-21T02:55:37.059Z,101241.91
2023-04-21T02:56:40.009Z,101246.56
2023-04-21T02:57:42.950Z,101242.50
2023-04-21T02:58:45.967Z,101240.75
2023-04-21T02:59:48.957Z,101246.00
2023-04-21T03:00:52.040Z,101238.78
2023-04-21T03:01:55.045Z,101238.19
2023-04-21T03:02:58.254Z,101244.56
2023-04-21T03:04:01.500Z,101240.88
2023-04-21T03:05:04.588Z,101237.34
2023-04-21T03:06:07.963Z,101238.19
2023-04-21T03:07:14.267Z,101237.22
2023-04-21T03:08:17.069Z,101232.94
2023-04-21T03:09:20.215Z,101232.88
2023-04-21T03:10:23.287Z,101227.59
2023-04-21T03:11:26.522Z,101231.94
2023-04-21T03:12:29.601Z,101230.63
2023-04-21T03:13:32.808Z,101231.41
2023-04-21T03:14:36.057Z,101233.53
2023-04-21T03:15:39.105Z,101235.31
2023-04-21T03:16:42.315Z,101237.94
2023-04-21T03:17:45.549Z,101231.75
2023-04-21T03:18:48.375Z,101243.91
2023-04-21T03:19:51.537Z,101245.69
2023-04-21T03:21:01.522Z,101230.88
2023-04-21T03:22:04.755Z,101237.09
2023-04-21T03:23:07.837Z,101243.09
2023-04-21T03:24:10.740Z,101237.09
2023-04-21T03:25:13.891Z,101236.16
2023-04-21T03:26:16.835Z,101247.44
2023-04-21T03:27:19.811Z,101243.97
2023-04-21T03:28:22.715Z,101247.34
2023-04-21T03:29:25.764Z,101241.22
2023-04-21T03:30:28.774Z,101241.28
2023-04-21T03:31:31.895Z,101245.56
2023-04-21T03:32:34.834Z,101240.34
2023-04-21T03:33:37.938Z,101236.88
2023-04-21T03:34:41.060Z,101243.78
2023-04-21T03:35:43.947Z,101240.34
2023-04-21T03:36:46.860Z,101234.63
2023-04-21T03:37:52.566Z,101238.19
2023-04-21T03:39:05.912Z,101232.09
2023-04-21T03:40:16.551Z,101240.41
2023-04-21T03:41:19.473Z,101235.38
2023-04-21T03:42:22.442Z,101239.00
2023-04-21T03:43:25.607Z,101236.13
2023-04-21T03:44:28.861Z,101244.00
2023-04-21T03:45:31.923Z,101244.00
2023-04-21T03:46:35.676Z,101240.94
2023-04-21T03:47:38.644Z,101239.34
2023-04-21T03:48:41.547Z,101244.78
2023-04-21T03:49:44.623Z,101242.66
2023-04-21T03:50:47.589Z,101242.59
2023-04-21T03:51:50.768Z,101248.03
2023-04-21T03:52:53.658Z,101242.50
2023-04-21T03:53:56.712Z,101238.34
2023-04-21T03:54:59.698Z,101243.69
2023-04-21T03:56:02.971Z,101245.56
2023-04-21T03:57:05.952Z,101245.88
2023-04-21T03:58:08.804Z,101243.41
2023-04-21T03:59:11.675Z,101250.53
2023-04-21T04:00:14.915Z,101245.34
2023-04-21T04:01:17.653Z,101246.44
2023-04-21T04:02:20.830Z,101251.38
2023-04-21T04:03:24.115Z,101249.78
2023-04-21T04:04:27.274Z,101249.19
2023-04-21T04:05:30.532Z,101250.34
2023-04-21T04:06:34.197Z,101251.00
2023-04-21T04:07:37.110Z,101249.78
2023-04-21T04:08:40.082Z,101250.00
2023-04-21T04:09:43.663Z,101253.13
2023-04-21T04:10:46.497Z,101252.75
2023-04-21T04:11:49.909Z,101247.19
2023-04-21T04:12:52.849Z,101249.03
2023-04-21T04:13:55.711Z,101249.72
2023-04-21T04:14:58.649Z,101253.06
2023-04-21T04:16:01.596Z,101250.31
2023-04-21T04:17:04.606Z,101249.97
2023-04-21T04:18:07.666Z,101248.00
2023-04-21T04:19:10.902Z,101250.28
2023-04-21T04:20:13.933Z,101250.34
2023-04-21T04:21:16.852Z,101255.88
2023-04-21T04:22:19.865Z,101250.50
2023-04-21T04:23:23.148Z,101248.81
2023-04-21T04:24:26.793Z,101246.78
2023-04-21T04:25:29.636Z,101255.59
2023-04-21T04:26:38.170Z,101262.47
2023-04-21T04:27:41.360Z,101255.84
2023-04-21T04:28:44.424Z,101260.44
2023-04-21T04:29:49.417Z,101253.25
2023-04-21T04:30:53.056Z,101261.97
2023-04-21T04:31:58.097Z,101261.78
2023-04-21T04:33:01.716Z,101263.84
2023-04-21T04:34:04.993Z,101263.69
2023-04-21T04:35:09.138Z,101260.81
2023-04-21T04:36:13.011Z,101263.88
2023-04-21T04:37:16.243Z,101263.41
2023-04-21T04:38:19.384Z,101262.59
2023-04-21T04:39:22.785Z,101265.88
2023-04-21T04:40:26.130Z,101272.13
2023-04-21T04:41:33.573Z,101269.06
2023-04-21T04:42:36.851Z,101267.47
2023-04-21T04:43:39.821Z,101270.16
2023-04-21T04:44:42.701Z,101267.66
2023-04-21T04:45:46.125Z,101269.75
2023-04-21T04:46:49.775Z,101269.84
2023-04-21T04:47:52.814Z,101271.34
2023-04-21T04:48:55.793Z,101269.16
2023-04-21T04:49:58.712Z,101268.31
2023-04-21T04:51:02.101Z,101266.00
2023-04-21T04:52:05.394Z,101269.94
2023-04-21T04:53:08.389Z,101268.09
2023-04-21T04:54:11.565Z,101268.69
2023-04-21T04:55:14.863Z,101271.03
2023-04-21T04:56:17.844Z,101271.03
2023-04-21T04:57:21.051Z,101262.50
2023-04-21T04:58:24.607Z,101264.41
2023-04-21T04:59:29.980Z,101267.25
2023-04-21T05:00:33.305Z,101271.53
2023-04-21T05:01:38.170Z,101266.59
2023-04-21T05:02:41.880Z,101275.03
2023-04-21T05:03:46.808Z,101274.69
2023-04-21T05:04:51.215Z,101269.22
2023-04-21T05:05:54.362Z,101275.94
2023-04-21T05:06:57.369Z,101274.19
2023-04-21T05:08:00.315Z,101273.56
2023-04-21T05:09:04.955Z,101272.25
2023-04-21T05:10:08.414Z,101265.34
2023-04-21T05:11:11.757Z,101273.38
2023-04-21T05:12:14.722Z,101267.63
2023-04-21T05:13:18.308Z,101260.19
2023-04-21T05:14:21.364Z,101262.84
2023-04-21T05:15:24.692Z,101261.63
2023-04-21T05:16:27.770Z,101259.28
2023-04-21T05:17:31.308Z,101265.63
2023-04-21T05:18:34.360Z,101258.47
2023-04-21T05:19:37.850Z,101256.56
2023-04-21T05:20:44.000Z,101257.03
2023-04-21T05:21:46.943Z,101259.16
2023-04-21T05:22:49.831Z,101258.59
2023-04-21T05:23:52.671Z,101261.84
2023-04-21T05:24:55.699Z,101255.31
2023-04-21T05:25:59.186Z,101251.69
2023-04-21T05:27:03.694Z,101245.97
2023-04-21T05:28:06.644Z,101260.56
2023-04-21T05:29:09.695Z,101261.72
2023-04-21T05:30:12.669Z,101260.69
2023-04-21T05:31:15.522Z,101257.75
2023-04-21T05:32:18.450Z,101256.84
2023-04-21T05:33:22.044Z,101257.91
2023-04-21T05:34:24.928Z,101260.38
2023-04-21T05:35:30.966Z,101261.88
2023-04-21T05:36:33.772Z,101261.81
2023-04-21T05:37:36.915Z,101258.25
2023-04-21T05:38:39.926Z,101263.31
2023-04-21T05:39:43.266Z,101263.72
2023-04-21T05:40:56.371Z,101262.00
2023-04-21T05:41:59.336Z,101263.97
2023-04-21T05:43:02.453Z,101261.50
2023-04-21T05:44:05.593Z,101264.81
2023-04-21T05:45:08.671Z,101262.75
2023-04-21T05:46:11.682Z,101266.53
2023-04-21T05:47:14.753Z,101260.59
2023-04-21T05:48:17.658Z,101257.19
2023-04-21T05:49:20.822Z,101255.63
2023-04-21T05:50:24.921Z,101261.28
2023-04-21T05:51:28.060Z,101262.28
2023-04-21T05:52:30.959Z,101258.00
2023-04-21T05:53:33.828Z,101253.50
2023-04-21T05:54:36.847Z,101259.72
2023-04-21T05:55:39.684Z,101259.81
2023-04-21T05:56:42.890Z,101261.44
2023-04-21T05:57:46.127Z,101259.56
2023-04-21T05:58:49.051Z,101262.81
2023-04-21T05:59:51.902Z,101255.03
2023-04-21T06:00:54.807Z,101259.31
2023-04-21T06:01:57.746Z,101261.38
2023-04-21T06:03:01.040Z,101261.66
2023-04-21T06:04:04.525Z,101252.72
2023-04-21T06:05:08.169Z,101253.72
2023-04-21T06:06:11.639Z,101253.47
2023-04-21T06:07:15.562Z,101249.88
2023-04-21T06:08:19.787Z,101252.25
2023-04-21T06:09:22.719Z,101247.22
2023-04-21T06:10:26.238Z,101247.28
2023-04-21T06:11:29.142Z,101245.22
2023-04-21T06:12:32.143Z,101245.44
2023-04-21T06:13:37.464Z,101255.59
2023-04-21T06:14:41.440Z,101244.84
2023-04-21T06:15:44.594Z,101245.97
2023-04-21T06:16:47.640Z,101243.72
2023-04-21T06:17:57.122Z,101246.50
2023-04-21T06:19:01.121Z,101243.91
2023-04-21T06:20:04.729Z,101241.44
2023-04-21T06:21:07.801Z,101250.09
2023-04-21T06:22:10.788Z,101240.38
2023-04-21T06:23:14.356Z,101242.31
2023-04-21T06:24:24.489Z,101245.19
2023-04-21T06:25:27.474Z,101242.69
2023-04-21T06:26:30.845Z,101242.00
2023-04-21T06:27:33.740Z,101244.78
2023-04-21T06:28:39.359Z,101242.81
2023-04-21T06:29:43.391Z,101246.13
2023-04-21T06:30:46.848Z,101240.78
2023-04-21T06:31:50.712Z,101243.66
2023-04-21T06:32:53.804Z,101242.16
2023-04-21T06:33:56.800Z,101240.25
2023-04-21T06:34:59.849Z,101238.97
2023-04-21T06:36:02.849Z,101236.84
2023-04-21T06:37:05.830Z,101235.34
2023-04-21T06:38:09.494Z,101243.19
2023-04-21T06:39:12.630Z,101234.38
2023-04-21T06:40:18.370Z,101236.06
2023-04-21T06:41:22.877Z,101238.25
2023-04-21T06:42:27.255Z,101232.50
2023-04-21T06:43:31.435Z,101238.25
2023-04-21T06:44:34.510Z,101231.31
2023-04-21T06:45:37.484Z,101232.03
2023-04-21T06:46:43.399Z,101237.00
2023-04-21T06:47:46.978Z,101236.66
2023-04-21T06:48:50.700Z,101231.94
2023-04-21T06:49:53.631Z,101232.97
2023-04-21T06:50:56.951Z,101234.44
2023-04-21T06:52:00.120Z,101226.78
2023-04-21T06:53:02.943Z,101232.91
2023-04-21T06:54:06.235Z,101224.78
2023-04-21T06:55:09.531Z,101226.59
2023-04-21T06:56:12.766Z,101225.34
2023-04-21T06:57:17.303Z,101234.13
2023-04-21T06:58:21.392Z,101229.00
2023-04-21T06:59:24.510Z,101236.13
2023-04-21T07:00:27.602Z,101224.03
2023-04-21T07:01:30.730Z,101231.75
2023-04-21T07:02:34.068Z,101232.06
2023-04-21T07:03:37.227Z,101228.03
2023-04-21T07:04:40.634Z,101232.66
2023-04-21T07:05:43.602Z,101232.94
2023-04-21T07:06:47.442Z,101232.78
2023-04-21T07:07:50.493Z,101232.16
2023-04-21T07:08:53.403Z,101230.03
2023-04-21T07:09:56.619Z,101231.78
2023-04-21T07:10:59.589Z,101229.91
2023-04-21T07:12:03.057Z,101229.16
2023-04-21T07:13:08.228Z,101225.41
2023-04-21T07:14:12.879Z,101228.91
2023-04-21T07:15:16.125Z,101230.34
2023-04-21T07:16:18.995Z,101224.16
2023-04-21T07:17:21.984Z,101224.47
2023-04-21T07:18:25.076Z,101214.44
2023-04-21T07:19:28.377Z,101218.78
2023-04-21T07:20:31.322Z,101223.59
2023-04-21T07:21:36.291Z,101214.53
2023-04-21T07:22:39.424Z,101212.94
2023-04-21T07:23:42.242Z,101220.53
2023-04-21T07:24:45.468Z,101220.78
2023-04-21T07:25:48.329Z,101215.09
2023-04-21T07:26:51.468Z,101217.94
2023-04-21T07:27:54.932Z,101221.72
2023-04-21T07:28:58.820Z,101219.13
2023-04-21T07:30:01.894Z,101221.28
2023-04-21T07:31:05.192Z,101216.00
2023-04-21T07:32:08.086Z,101214.53
2023-04-21T07:33:11.025Z,101229.81
2023-04-21T07:34:14.560Z,101214.81
2023-04-21T07:35:17.675Z,101224.84
2023-04-21T07:36:21.135Z,101217.59
2023-04-21T07:37:24.949Z,101215.94
2023-04-21T07:38:28.521Z,101215.41
2023-04-21T07:39:31.580Z,101218.41
2023-04-21T07:40:34.521Z,101222.06
2023-04-21T07:41:37.483Z,101210.59
2023-04-21T07:42:40.693Z,101212.00
2023-04-21T07:43:43.999Z,101210.34
2023-04-21T07:44:47.053Z,101212.63
2023-04-21T07:45:52.053Z,101207.09
2023-04-21T07:46:55.246Z,101202.88
2023-04-21T07:47:59.256Z,101207.34
2023-04-21T07:49:17.985Z,101213.16
2023-04-21T07:50:21.197Z,101207.22
2023-04-21T07:51:25.700Z,101206.78
2023-04-21T07:52:28.889Z,101213.13
2023-04-21T07:53:32.098Z,101210.53
2023-04-21T07:54:35.266Z,101201.91
2023-04-21T07:55:38.399Z,101201.69
2023-04-21T07:56:41.318Z,101196.84
2023-04-21T07:57:44.217Z,71606.91
2023-04-21T07:58:47.121Z,54902.94
2023-04-21T07:59:50.414Z,54902.94
2023-04-21T08:00:53.347Z,54902.94
2023-04-21T08:01:56.623Z,54902.94
2023-04-21T08:02:59.844Z,54902.94
2023-04-21T08:04:03.042Z,54902.94
2023-04-21T08:05:06.787Z,54902.94
2023-04-21T08:06:09.894Z,54902.94
2023-04-21T08:07:14.900Z,54902.94
2023-04-21T08:08:20.479Z,54902.94
2023-04-21T08:09:23.631Z,54902.94
2023-04-21T08:10:26.655Z,54902.94
2023-04-21T08:11:29.612Z,54902.94
2023-04-21T08:12:32.682Z,54902.94
2023-04-21T08:13:36.181Z,54902.94
2023-04-21T08:14:40.666Z,54902.94
2023-04-21T08:15:43.575Z,54902.94
2023-04-21T08:16:46.753Z,54902.94
2023-04-21T08:17:49.778Z,54902.94
2023-04-21T08:18:52.826Z,54902.94
2023-04-21T08:19:56.611Z,54902.94
2023-04-21T08:21:00.998Z,54902.94
2023-04-21T08:22:03.946Z,54902.94
2023-04-21T08:23:06.856Z,54902.94
2023-04-21T08:24:09.940Z,54902.94
2023-04-21T08:25:13.131Z,54902.94
2023-04-21T08:26:16.264Z,54902.94
2023-04-21T08:27:19.163Z,54902.94
2023-04-21T08:28:22.093Z,54902.94
2023-04-21T08:29:25.082Z,54902.94
2023-04-21T08:30:29.127Z,54902.94
2023-04-21T08:31:32.207Z,54902.94
2023-04-21T08:32:35.402Z,54902.94
2023-04-21T08:33:46.736Z,54902.94
2023-04-21T08:34:54.892Z,54902.94
2023-04-21T08:36:05.624Z,54902.94
2023-04-21T08:37:10.792Z,54902.94
2023-04-21T08:38:13.625Z,54902.94
2023-04-21T08:39:17.041Z,54902.94
2023-04-21T08:40:20.370Z,54902.94
2023-04-21T08:41:24.398Z,54902.94
2023-04-21T08:42:27.438Z,54902.94
2023-04-21T08:43:30.721Z,54902.94
2023-04-21T08:44:33.674Z,54902.94
2023-04-21T08:45:36.993Z,54902.94
2023-04-21T08:46:41.006Z,54902.94
2023-04-21T08:47:44.720Z,54902.94
2023-04-21T08:48:48.561Z,54902.94
2023-04-21T08:49:54.288Z,54902.94
2023-04-21T08:50:58.261Z,54902.94
2023-04-21T08:52:01.375Z,54902.94
2023-04-21T08:53:04.411Z,54902.94
2023-04-21T08:54:08.180Z,54902.94
2023-04-21T08:55:13.585Z,54902.94
2023-04-21T08:56:16.649Z,54902.94
2023-04-21T08:57:20.009Z,54902.94
2023-04-21T08:58:23.720Z,54902.94
2023-04-21T08:59:26.640Z,54902.94
2023-04-21T09:00:29.528Z,54902.94
2023-04-21T09:01:32.632Z,54902.94
2023-04-21T09:03:02.176Z,54902.94
2023-04-21T09:04:18.872Z,54902.94
2023-04-21T09:05:31.573Z,54902.94
2023-04-21T09:06:46.179Z,54902.94
2023-04-21T09:07:49.610Z,54902.94
2023-04-21T09:08:56.454Z,54902.94
2023-04-21T09:10:03.304Z,54902.94
2023-04-21T09:11:06.774Z,54902.94
2023-04-21T09:12:09.576Z,54902.94
2023-04-21T09:13:13.754Z,54902.94
2023-04-21T09:14:20.570Z,54902.94
2023-04-21T09:15:23.664Z,54902.94
2023-04-21T09:16:35.286Z,54902.94
2023-04-21T09:17:38.726Z,54902.94
2023-04-21T09:18:44.304Z,54902.94
2023-04-21T09:19:47.372Z,54902.94
2023-04-21T09:21:05.864Z,54902.94
2023-04-21T09:22:08.804Z,54902.94
2023-04-21T09:23:12.344Z,54902.94
2023-04-21T09:24:15.422Z,54902.94
2023-04-21T09:25:20.870Z,54902.94
2023-04-21T09:26:24.122Z,54902.94
2023-04-21T09:27:27.404Z,54902.94
2023-04-21T09:28:32.910Z,54902.94
2023-04-21T09:29:36.060Z,54902.94
2023-04-21T09:30:41.952Z,54902.94
2023-04-21T09:31:45.363Z,54902.94
2023-04-21T09:32:48.850Z,54902.94
2023-04-21T09:33:59.585Z,54902.94
2023-04-21T09:35:04.271Z,54902.94
2023-04-21T09:36:07.543Z,54902.94
2023-04-21T09:37:12.792Z,54902.94
2023-04-21T09:38:16.795Z,54902.94
2023-04-21T09:39:38.274Z,54902.94
2023-04-21T09:40:56.598Z,54902.94
2023-04-21T09:41:59.752Z,54902.94
2023-04-21T09:43:02.768Z,54902.94
2023-04-21T09:44:05.955Z,54902.94
2023-04-21T09:45:32.429Z,54902.94
2023-04-21T09:46:35.869Z,54902.94
2023-04-21T09:47:42.866Z,54902.94
2023-04-21T09:48:47.966Z,54902.94
2023-04-21T09:49:54.780Z,54902.94
2023-04-21T09:53:17.193Z,54902.94
2023-04-21T09:55:30.999Z,54902.94
2023-04-21T09:56:40.667Z,54902.94
2023-04-21T09:57:46.822Z,54902.94
2023-04-21T09:58:58.618Z,54902.94
2023-04-21T10:00:09.804Z,54902.94
2023-04-21T10:01:14.414Z,54902.94
2023-04-21T10:02:20.313Z,54902.94
2023-04-21T10:03:28.870Z,54902.94
2023-04-21T10:04:33.947Z,54902.94
2023-04-21T10:05:42.099Z,54902.94
2023-04-21T10:06:48.209Z,54902.94
2023-04-21T10:07:51.297Z,54902.94
2023-04-21T10:08:57.837Z,54902.94
2023-04-21T10:10:01.696Z,54902.94
2023-04-21T10:11:05.868Z,54902.94
2023-04-21T10:12:10.167Z,54902.94
2023-04-21T10:13:18.660Z,54902.94
2023-04-21T10:14:22.079Z,54902.94
2023-04-21T10:15:38.789Z,54902.94
2023-04-21T10:16:43.635Z,54902.94
2023-04-21T10:17:47.456Z,54902.94
2023-04-21T10:18:51.193Z,54902.94
2023-04-21T10:19:58.769Z,54902.94
2023-04-21T10:21:22.151Z,54902.94
2023-04-21T10:22:35.701Z,54902.94
2023-04-21T10:23:43.500Z,54902.94
2023-04-21T10:24:48.426Z,54902.94
2023-04-21T10:25:51.702Z,54902.94
2023-04-21T10:26:56.870Z,54902.94
2023-04-21T10:27:59.749Z,54902.94
2023-04-21T10:29:06.437Z,54902.94
2023-04-21T10:30:26.147Z,54902.94
2023-04-21T10:31:36.454Z,54902.94
2023-04-21T10:32:43.418Z,54902.94
2023-04-21T10:34:07.797Z,54902.94
2023-04-21T10:35:23.428Z,54902.94
2023-04-21T10:36:26.450Z,54902.94
2023-04-21T10:37:31.959Z,54902.94
2023-04-21T10:38:44.494Z,54902.94
2023-04-21T10:39:54.768Z,54902.94
2023-04-21T10:41:28.847Z,54902.94
2023-04-21T10:42:37.106Z,54902.94
2023-04-21T10:43:48.489Z,54902.94
2023-04-21T10:44:57.756Z,54902.94
2023-04-21T10:46:20.804Z,54902.94
2023-04-21T10:47:41.224Z,54902.94
2023-04-21T10:48:53.086Z,54902.94
2023-04-21T10:50:00.781Z,54902.94
2023-04-21T10:51:05.062Z,54902.94
2023-04-21T10:52:09.945Z,54902.94
2023-04-21T10:53:14.481Z,54902.94
2023-04-21T10:54:17.569Z,54902.94
2023-04-21T10:55:22.496Z,54902.94
2023-04-21T10:56:26.323Z,54902.94
2023-04-21T10:57:33.743Z,54902.94
2023-04-21T10:58:38.477Z,54902.94
2023-04-21T10:59:42.238Z,54902.94
2023-04-21T11:00:45.606Z,54902.94
2023-04-21T11:01:48.829Z,54902.94
2023-04-21T11:03:03.920Z,54902.94
2023-04-21T11:04:07.347Z,54902.94
2023-04-21T11:05:11.389Z,54902.94
2023-04-21T11:06:17.939Z,54902.94
2023-04-21T11:07:25.271Z,54902.94
2023-04-21T11:08:28.162Z,54902.94
2023-04-21T11:09:31.810Z,54902.94
2023-04-21T11:10:56.350Z,54902.94
2023-04-21T11:12:16.183Z,54902.94
2023-04-21T11:13:25.402Z,54902.94
2023-04-21T11:14:29.274Z,54902.94
2023-04-21T11:15:32.317Z,54902.94
2023-04-21T11:16:36.974Z,54902.94
2023-04-21T11:17:43.351Z,54902.94
2023-04-21T11:18:46.596Z,54902.94
2023-04-21T11:19:55.965Z,54902.94
2023-04-21T11:21:18.613Z,54902.94
2023-04-21T11:22:24.257Z,54902.94
2023-04-21T11:23:27.256Z,54902.94
2023-04-21T11:24:31.034Z,54902.94
2023-04-21T11:25:34.088Z,54902.94
2023-04-21T11:26:53.401Z,54902.94
2023-04-21T11:28:00.037Z,54902.94
2023-04-21T11:29:06.188Z,54902.94
2023-04-21T11:30:10.288Z,54902.94
2023-04-21T11:31:13.610Z,54902.94
2023-04-21T11:32:17.758Z,54902.94
2023-04-21T11:33:20.833Z,54902.94
2023-04-21T11:34:25.489Z,54902.94
2023-04-21T11:35:28.609Z,54902.94
2023-04-21T11:36:45.962Z,54902.94
2023-04-21T11:37:52.130Z,54902.94
2023-04-21T11:38:54.988Z,54902.94
2023-04-21T11:40:00.530Z,54902.94
2023-04-21T11:41:03.742Z,54902.94
2023-04-21T11:42:06.664Z,54902.94
2023-04-21T11:43:09.529Z,54902.94
2023-04-21T11:44:13.845Z,54902.94
2023-04-21T11:45:22.342Z,54902.94
2023-04-21T11:46:28.818Z,54902.94
2023-04-21T11:47:31.952Z,54902.94
2023-04-21T11:48:35.202Z,54902.94
2023-04-21T11:49:49.350Z,54902.94
2023-04-21T11:50:52.416Z,54902.94
2023-04-21T11:51:56.569Z,54902.94
2023-04-21T11:53:02.175Z,54902.94
2023-04-21T11:54:07.841Z,54902.94
2023-04-21T11:55:16.397Z,54902.94
2023-04-21T11:56:22.463Z,54902.94
2023-04-21T11:57:30.026Z,54902.94
2023-04-21T11:58:33.103Z,54902.94
2023-04-21T11:59:36.143Z,54902.94
2023-04-21T12:00:39.242Z,54902.94
2023-04-21T12:01:50.860Z,54902.94
2023-04-21T12:02:57.319Z,54902.94
2023-04-21T12:04:01.495Z,54902.94
2023-04-21T12:05:13.720Z,54902.94
2023-04-21T12:06:28.784Z,54902.94
2023-04-21T12:07:34.154Z,54902.94
2023-04-21T12:08:37.177Z,54902.94
2023-04-21T12:09:40.255Z,54902.94
2023-04-21T12:10:47.281Z,54902.94
2023-04-21T12:11:53.065Z,54902.94
2023-04-21T12:12:57.233Z,54902.94
2023-04-21T12:14:01.233Z,54902.94
2023-04-21T12:15:04.618Z,54902.94
2023-04-21T12:16:07.714Z,54902.94
2023-04-21T12:17:10.692Z,54902.94
2023-04-21T12:18:14.502Z,54902.94
2023-04-21T12:19:40.429Z,54902.94
2023-04-21T12:20:53.509Z,54902.94
2023-04-21T12:21:56.862Z,54902.94
2023-04-21T12:23:01.185Z,54902.94
2023-04-21T12:24:04.348Z,54902.94
2023-04-21T12:25:08.982Z,54902.94
2023-04-21T12:26:12.511Z,54902.94
2023-04-21T12:27:15.997Z,54902.94
2023-04-21T12:28:19.164Z,54902.94
2023-04-21T12:29:22.199Z,54902.94