createdAt,value
2019-02-10T00:01:43.583Z,23.03
2019-02-10T00:04:13.024Z,19.43
2019-02-10T00:06:42.497Z,14.33
2019-02-10T00:09:12.189Z,23.83
2019-02-10T00:11:41.580Z,25.33
2019-02-10T00:14:11.300Z,21.23
2019-02-10T00:16:40.661Z,22.20
2019-02-10T00:19:10.004Z,23.80
2019-02-10T00:21:39.509Z,22.10
2019-02-10T00:24:09.212Z,20.50
2019-02-10T00:26:38.549Z,23.87
2019-02-10T00:29:07.925Z,23.07
2019-02-10T00:31:37.368Z,26.97
2019-02-10T00:34:06.866Z,29.53
2019-02-10T00:36:36.750Z,22.97
2019-02-10T00:39:08.261Z,25.00
2019-02-10T00:41:37.702Z,34.47
2019-02-10T00:44:07.077Z,28.43
2019-02-10T00:46:36.420Z,22.20
2019-02-10T00:49:05.864Z,18.17
2019-02-10T00:51:36.764Z,20.53
2019-02-10T00:54:06.104Z,21.67
2019-02-10T00:56:35.448Z,17.90
2019-02-10T00:59:04.860Z,22.43
2019-02-10T01:01:34.300Z,21.50
2019-02-10T01:04:04.465Z,20.77
2019-02-10T01:06:40.980Z,16.50
2019-02-10T01:09:05.514Z,22.67
2019-02-10T01:11:34.952Z,20.87
2019-02-10T01:14:04.625Z,21.30
2019-02-10T01:16:34.068Z,22.90
2019-02-10T01:19:09.593Z,22.50
2019-02-10T01:21:38.934Z,23.77
2019-02-10T01:24:08.376Z,21.40
2019-02-10T01:26:37.788Z,20.37
2019-02-10T01:29:07.128Z,26.97
2019-02-10T01:31:36.580Z,20.33
2019-02-10T01:34:06.415Z,23.17
2019-02-10T01:36:35.760Z,20.13
2019-02-10T01:39:08.072Z,25.03
2019-02-10T01:41:37.548Z,15.53
2019-02-10T01:44:06.984Z,16.93
2019-02-10T01:46:36.676Z,20.73
2019-02-10T01:49:06.472Z,24.70
2019-02-10T01:51:35.831Z,23.97
2019-02-10T01:54:05.981Z,22.07
2019-02-10T01:56:36.505Z,20.63
2019-02-10T01:59:05.788Z,22.43
2019-02-10T02:01:35.541Z,23.47
2019-02-10T02:04:05.020Z,18.93
2019-02-10T02:06:34.492Z,22.27
2019-02-10T02:09:05.428Z,26.33
2019-02-10T02:11:34.898Z,25.50
2019-02-10T02:14:04.606Z,20.10
2019-02-10T02:16:33.945Z,22.13
2019-02-10T02:19:03.413Z,21.40
2019-02-10T02:21:32.872Z,19.03
2019-02-10T02:24:02.227Z,23.47
2019-02-10T02:26:31.600Z,26.90
2019-02-10T02:29:01.222Z,22.60
2019-02-10T02:31:30.688Z,22.27
2019-02-10T02:34:00.055Z,18.00
2019-02-10T02:36:29.402Z,24.10
2019-02-10T02:38:58.840Z,21.07
2019-02-10T02:41:28.400Z,18.20
2019-02-10T02:43:58.245Z,22.17
2019-02-10T02:46:27.685Z,22.47
2019-02-10T02:48:57.070Z,20.63
2019-02-10T02:51:26.412Z,21.20
2019-02-10T02:53:55.757Z,17.87
2019-02-10T02:56:26.077Z,20.03
2019-02-10T02:58:55.666Z,16.23
2019-02-10T03:01:25.009Z,20.90
2019-02-10T03:03:54.693Z,23.03
2019-02-10T03:06:24.032Z,19.10
2019-02-10T03:08:53.477Z,21.97
2019-02-10T03:11:23.124Z,20.77
2019-02-10T03:13:52.477Z,16.67
2019-02-10T03:16:21.936Z,19.13
2019-02-10T03:18:53.231Z,20.33
2019-02-10T03:21:22.192Z,21.80
2019-02-10T03:23:51.784Z,22.27
2019-02-10T03:26:21.204Z,19.10
2019-02-10T03:28:50.656Z,18.33
2019-02-10T03:31:20.102Z,22.00
2019-02-10T03:33:49.483Z,18.87
2019-02-10T03:36:18.821Z,16.63
2019-02-10T03:38:48.433Z,22.57
2019-02-10T03:41:18.281Z,18.30
2019-02-10T03:43:47.724Z,17.13
2019-02-10T03:46:17.102Z,15.93
2019-02-10T03:48:46.576Z,18.93
2019-02-10T03:51:15.916Z,23.43
2019-02-10T03:53:45.621Z,22.37
2019-02-10T03:56:15.118Z,16.47
2019-02-10T03:58:44.532Z,24.40
2019-02-10T04:01:14.134Z,20.23
2019-02-10T04:03:43.637Z,23.53
2019-02-10T04:06:12.980Z,19.33
2019-02-10T04:08:42.321Z,22.40
2019-02-10T04:11:11.698Z,18.07
2019-02-10T04:13:41.041Z,15.83
2019-02-10T04:16:10.388Z,16.47
2019-02-10T04:18:39.756Z,22.93
2019-02-10T04:21:09.471Z,16.37
2019-02-10T04:23:44.956Z,17.53
2019-02-10T04:26:14.404Z,13.63
2019-02-10T04:28:44.117Z,17.50
2019-02-10T04:31:13.543Z,15.57
2019-02-10T04:33:42.960Z,22.83
2019-02-10T04:36:12.423Z,16.73
2019-02-10T04:38:41.792Z,16.70
2019-02-10T04:41:11.140Z,16.43
2019-02-10T04:43:40.602Z,17.77
2019-02-10T04:46:09.969Z,17.27
2019-02-10T04:48:39.713Z,13.97
2019-02-10T04:51:09.061Z,14.93
2019-02-10T04:53:38.436Z,16.17
2019-02-10T04:56:13.059Z,14.13
2019-02-10T04:58:42.446Z,21.07
2019-02-10T05:01:12.031Z,14.17
2019-02-10T05:03:41.628Z,15.67
2019-02-10T05:06:11.106Z,13.87
2019-02-10T05:08:40.448Z,18.10
2019-02-10T05:11:09.904Z,19.53
2019-02-10T05:13:39.412Z,16.30
2019-02-10T05:16:09.184Z,18.33
2019-02-10T05:18:38.528Z,11.47
2019-02-10T05:21:07.900Z,12.83
2019-02-10T05:23:37.701Z,20.90
2019-02-10T05:26:07.060Z,16.60
2019-02-10T05:28:36.449Z,13.80
2019-02-10T05:31:05.797Z,20.17
2019-02-10T05:33:35.143Z,20.00
2019-02-10T05:36:04.620Z,15.80
2019-02-10T05:38:33.967Z,10.93
2019-02-10T05:41:03.422Z,15.83
2019-02-10T05:43:32.932Z,13.87
2019-02-10T05:46:02.645Z,14.10
2019-02-10T05:48:32.002Z,14.47
2019-02-10T05:51:01.456Z,15.67
2019-02-10T05:53:30.798Z,13.00
2019-02-10T05:56:00.237Z,19.73
2019-02-10T05:58:30.203Z,10.37
2019-02-10T06:01:18.880Z,15.33
2019-02-10T06:03:49.222Z,12.30
2019-02-10T06:06:18.577Z,12.60
2019-02-10T06:08:47.921Z,17.17
2019-02-10T06:11:17.402Z,17.00
2019-02-10T06:13:47.012Z,17.03
2019-02-10T06:16:16.353Z,19.40
2019-02-10T06:18:45.828Z,20.00
2019-02-10T06:21:15.181Z,17.77
2019-02-10T06:23:44.524Z,22.80
2019-02-10T06:26:13.942Z,21.30
2019-02-10T06:28:43.556Z,19.33
2019-02-10T06:31:12.913Z,18.23
2019-02-10T06:33:42.396Z,18.17
2019-02-10T06:36:11.836Z,16.40
2019-02-10T06:38:41.338Z,16.63
2019-02-10T06:41:10.738Z,16.90
2019-02-10T06:43:40.348Z,15.53
2019-02-10T06:46:09.799Z,18.43
2019-02-10T06:48:39.284Z,15.97
2019-02-10T06:51:08.645Z,18.23
2019-02-10T06:53:38.100Z,19.00
2019-02-10T06:56:07.564Z,20.50
2019-02-10T06:58:37.196Z,17.80
2019-02-10T07:01:11.016Z,21.70
2019-02-10T07:03:44.596Z,17.90
2019-02-10T07:06:15.580Z,22.03
2019-02-10T07:08:44.933Z,17.47
2019-02-10T07:11:14.665Z,14.80
2019-02-10T07:13:46.484Z,18.67
2019-02-10T07:16:35.382Z,20.23
2019-02-10T07:19:40.493Z,12.40
2019-02-10T07:22:32.318Z,13.50
2019-02-10T07:25:13.628Z,13.40
2019-02-10T07:27:43.123Z,14.70
2019-02-10T07:30:18.177Z,19.13
2019-02-10T07:32:51.084Z,16.73
2019-02-10T07:35:32.087Z,13.43
2019-02-10T07:38:07.270Z,16.57
2019-02-10T07:40:57.616Z,20.70
2019-02-10T07:43:42.220Z,21.50
2019-02-10T07:46:23.338Z,19.03
2019-02-10T07:49:14.019Z,20.50
2019-02-10T07:51:52.088Z,15.37
2019-02-10T07:54:43.869Z,14.33
2019-02-10T07:57:18.820Z,13.73
2019-02-10T07:59:51.220Z,15.43
2019-02-10T08:02:38.619Z,11.97
2019-02-10T08:05:25.580Z,19.73
2019-02-10T08:08:04.363Z,17.47
2019-02-10T08:10:45.286Z,15.57
2019-02-10T08:13:23.759Z,13.23
2019-02-10T08:16:08.854Z,17.70
2019-02-10T08:18:44.012Z,12.10
2019-02-10T08:21:25.161Z,13.90
2019-02-10T08:23:57.234Z,12.37
2019-02-10T08:26:44.457Z,19.20
2019-02-10T08:29:37.549Z,14.13
2019-02-10T08:32:25.827Z,17.67
2019-02-10T08:35:01.269Z,16.23
2019-02-10T08:37:54.320Z,13.70
2019-02-10T08:40:43.861Z,15.63
2019-02-10T08:43:18.940Z,15.93
2019-02-10T08:45:59.388Z,14.97
2019-02-10T08:49:06.644Z,10.73
2019-02-10T08:52:12.114Z,9.97
2019-02-10T08:54:41.582Z,13.93
2019-02-10T08:57:10.922Z,17.83
2019-02-10T08:59:40.844Z,14.40
2019-02-10T09:02:10.225Z,13.87
2019-02-10T09:04:39.824Z,13.43
2019-02-10T09:07:09.398Z,15.50
2019-02-10T09:09:42.008Z,15.43
2019-02-10T09:12:11.828Z,13.77
2019-02-10T09:14:41.663Z,14.93
2019-02-10T09:17:12.110Z,13.63
2019-02-10T09:19:41.513Z,12.87
2019-02-10T09:22:10.857Z,10.70
2019-02-10T09:24:40.648Z,12.57
2019-02-10T09:27:09.988Z,19.97
2019-02-10T09:29:39.462Z,19.73
2019-02-10T09:32:08.841Z,9.60
2019-02-10T09:34:38.275Z,10.00
2019-02-10T09:37:07.801Z,13.03
2019-02-10T09:39:37.848Z,12.57
2019-02-10T09:42:09.535Z,10.40
2019-02-10T09:44:38.973Z,12.97
2019-02-10T09:47:08.351Z,11.83
2019-02-10T09:49:37.693Z,13.67
2019-02-10T09:52:07.281Z,14.97
2019-02-10T09:54:36.656Z,13.67
2019-02-10T09:57:06.104Z,13.20
2019-02-10T09:59:35.556Z,15.77
2019-02-10T10:02:05.065Z,13.13
2019-02-10T10:04:34.404Z,16.27
2019-02-10T10:07:04.023Z,17.23
2019-02-10T10:09:33.390Z,13.37
2019-02-10T10:12:03.665Z,15.93
2019-02-10T10:14:33.015Z,12.57
2019-02-10T10:17:02.509Z,16.10
2019-02-10T10:19:31.871Z,12.77
2019-02-10T10:22:01.579Z,16.20
2019-02-10T10:24:30.944Z,12.20
2019-02-10T10:27:00.381Z,11.97
2019-02-10T10:29:31.444Z,13.37
2019-02-10T10:32:00.826Z,13.73
2019-02-10T10:34:30.262Z,11.60
2019-02-10T10:36:59.989Z,11.67
2019-02-10T10:39:29.493Z,10.27
2019-02-10T10:41:59.133Z,16.63
2019-02-10T10:44:28.588Z,14.47
2019-02-10T10:46:58.386Z,13.97
2019-02-10T10:49:28.082Z,9.80
2019-02-10T10:51:57.468Z,8.73
2019-02-10T10:54:27.034Z,14.57
2019-02-10T10:56:56.460Z,11.77
2019-02-10T10:59:25.809Z,12.27
2019-02-10T11:01:56.689Z,12.47
2019-02-10T11:04:26.436Z,11.93
2019-02-10T11:06:56.232Z,10.50
2019-02-10T11:09:26.354Z,8.67
2019-02-10T11:11:56.177Z,10.93
2019-02-10T11:14:25.816Z,11.17
2019-02-10T11:16:55.277Z,14.67
2019-02-10T11:19:24.816Z,11.23
2019-02-10T11:21:54.281Z,9.47
2019-02-10T11:24:29.792Z,8.13
2019-02-10T11:26:59.237Z,13.20
2019-02-10T11:29:28.684Z,19.13
2019-02-10T11:31:58.281Z,11.63
2019-02-10T11:34:27.621Z,15.10
2019-02-10T11:36:56.974Z,13.17
2019-02-10T11:39:29.431Z,13.50
2019-02-10T11:41:58.776Z,13.37
2019-02-10T11:44:28.229Z,10.90
2019-02-10T11:46:58.079Z,11.30
2019-02-10T11:49:27.513Z,8.60
2019-02-10T11:51:58.225Z,9.70
2019-02-10T11:54:27.726Z,11.93
2019-02-10T11:56:57.069Z,8.87
2019-02-10T11:59:26.526Z,21.63
2019-02-10T12:01:56.185Z,12.83
2019-02-10T12:04:25.634Z,11.13
2019-02-10T12:06:55.076Z,12.33
2019-02-10T12:09:24.750Z,10.10
2019-02-10T12:11:54.197Z,9.10
2019-02-10T12:14:23.642Z,9.30
2019-02-10T12:16:53.467Z,8.10
2019-02-10T12:19:22.824Z,12.57
2019-02-10T12:21:52.175Z,9.00
2019-02-10T12:24:23.734Z,9.80
2019-02-10T12:26:52.780Z,8.10
2019-02-10T12:29:22.225Z,11.27
2019-02-10T12:31:51.860Z,8.10
2019-02-10T12:34:21.314Z,11.40
2019-02-10T12:36:50.763Z,6.23
2019-02-10T12:39:20.675Z,9.97
2019-02-10T12:41:50.125Z,8.30
2019-02-10T12:44:19.560Z,10.20
2019-02-10T12:46:48.928Z,8.73
2019-02-10T12:49:18.701Z,7.43
2019-02-10T12:51:48.104Z,7.30
2019-02-10T12:54:17.600Z,9.37
2019-02-10T12:56:47.372Z,6.87
2019-02-10T12:59:16.820Z,11.30
2019-02-10T13:01:46.360Z,34.13
2019-02-10T13:04:15.845Z,11.53
2019-02-10T13:06:45.305Z,8.10
2019-02-10T13:09:15.056Z,7.87
2019-02-10T13:11:44.488Z,8.87
2019-02-10T13:14:13.889Z,8.40
2019-02-10T13:16:43.276Z,7.27
2019-02-10T13:19:12.757Z,8.83
2019-02-10T13:21:42.486Z,8.10
2019-02-10T13:24:11.969Z,9.53
2019-02-10T13:26:41.422Z,9.40
2019-02-10T13:29:12.752Z,8.60
2019-02-10T13:31:42.399Z,19.63
2019-02-10T13:34:11.848Z,9.57
2019-02-10T13:36:42.600Z,10.60
2019-02-10T13:39:12.144Z,9.47
2019-02-10T13:41:40.364Z,9.50
2019-02-10T13:44:09.808Z,9.37
2019-02-10T13:46:39.871Z,10.43
2019-02-10T13:49:09.820Z,9.37
2019-02-10T13:51:39.257Z,8.10
2019-02-10T13:54:08.624Z,9.17
2019-02-10T13:56:38.343Z,7.93
2019-02-10T13:59:07.777Z,8.93
2019-02-10T14:01:37.278Z,8.63
2019-02-10T14:04:06.873Z,7.30
2019-02-10T14:06:36.216Z,7.00
2019-02-10T14:09:06.289Z,7.47
2019-02-10T14:11:35.830Z,6.27
2019-02-10T14:14:05.177Z,6.80
2019-02-10T14:16:34.567Z,6.60
2019-02-10T14:19:04.262Z,6.57
2019-02-10T14:21:33.829Z,6.57
2019-02-10T14:24:03.197Z,7.50
2019-02-10T14:26:32.540Z,8.67
2019-02-10T14:29:02.172Z,7.00
2019-02-10T14:31:31.637Z,7.23
2019-02-10T14:34:01.245Z,6.57
2019-02-10T14:36:30.677Z,8.70
2019-02-10T14:39:00.220Z,7.87
2019-02-10T14:41:29.567Z,8.20
2019-02-10T14:43:58.921Z,7.53
2019-02-10T14:46:28.584Z,6.90
2019-02-10T14:48:58.193Z,9.23
2019-02-10T14:51:27.635Z,8.40
2019-02-10T14:53:57.112Z,7.70
2019-02-10T14:56:26.590Z,6.50
2019-02-10T14:58:57.511Z,6.20
2019-02-10T15:01:26.980Z,5.80
2019-02-10T15:03:56.352Z,6.27
2019-02-10T15:06:25.691Z,6.00
2019-02-10T15:08:55.114Z,5.70
2019-02-10T15:11:24.554Z,5.70
2019-02-10T15:13:54.002Z,5.77
2019-02-10T15:16:25.878Z,5.80
2019-02-10T15:18:55.333Z,5.50
2019-02-10T15:21:24.817Z,5.53
2019-02-10T15:23:54.688Z,5.67
2019-02-10T15:26:24.189Z,5.40
2019-02-10T15:28:53.674Z,5.70
2019-02-10T15:31:23.183Z,6.57
2019-02-10T15:33:52.758Z,7.03
2019-02-10T15:36:22.104Z,6.60
2019-02-10T15:38:51.787Z,7.67
2019-02-10T15:41:21.243Z,6.53
2019-02-10T15:43:52.986Z,7.30
2019-02-10T15:46:22.720Z,7.20
2019-02-10T15:48:52.210Z,7.93
2019-02-10T15:51:28.794Z,8.07
2019-02-10T15:53:52.830Z,9.57
2019-02-10T15:56:22.431Z,8.23
2019-02-10T15:58:51.853Z,8.67
2019-02-10T16:01:21.332Z,8.03
2019-02-10T16:03:50.765Z,7.60
2019-02-10T16:06:20.109Z,8.37
2019-02-10T16:08:49.482Z,8.37
2019-02-10T16:11:19.088Z,7.87
2019-02-10T16:13:48.427Z,8.93
2019-02-10T16:16:17.932Z,8.03
2019-02-10T16:18:47.644Z,8.30
2019-02-10T16:21:17.092Z,8.97
2019-02-10T16:23:46.593Z,8.97
2019-02-10T16:26:17.044Z,9.47
2019-02-10T16:29:30.421Z,8.50
2019-02-10T16:32:00.217Z,9.63
2019-02-10T16:34:29.670Z,10.23
2019-02-10T16:36:59.161Z,10.00
2019-02-10T16:39:28.841Z,9.37
2019-02-10T16:41:58.189Z,9.53
2019-02-10T16:44:27.669Z,9.33
2019-02-10T16:46:57.057Z,11.30
2019-02-10T16:49:26.502Z,9.80
2019-02-10T16:51:56.136Z,9.90
2019-02-10T16:54:25.481Z,9.07
2019-02-10T16:56:55.042Z,8.23
2019-02-10T16:59:24.517Z,8.70
2019-02-10T17:01:53.956Z,7.70
2019-02-10T17:04:23.577Z,7.40
2019-02-10T17:06:53.042Z,6.73
2019-02-10T17:09:22.482Z,6.37
2019-02-10T17:12:06.662Z,7.40
2019-02-10T17:14:36.017Z,7.20
2019-02-10T17:17:05.353Z,7.43
2019-02-10T17:19:34.854Z,7.87
2019-02-10T17:22:04.208Z,8.13
2019-02-10T17:24:33.663Z,9.30
2019-02-10T17:27:03.143Z,9.70
2019-02-10T17:29:33.404Z,9.67
2019-02-10T17:32:18.736Z,8.80
2019-02-10T17:37:46.247Z,9.20
2019-02-10T17:40:49.038Z,8.83
2019-02-10T17:43:18.700Z,8.33
2019-02-10T17:45:48.677Z,8.20
2019-02-10T17:48:18.121Z,8.37
2019-02-10T17:50:47.555Z,10.37
2019-02-10T17:53:16.855Z,8.43
2019-02-10T17:55:46.193Z,9.63
2019-02-10T17:58:15.604Z,9.33
2019-02-10T18:00:46.517Z,8.93
2019-02-10T18:03:16.294Z,8.60
2019-02-10T18:05:45.773Z,7.80
2019-02-10T18:08:15.217Z,7.77
2019-02-10T18:10:44.557Z,7.20
2019-02-10T18:13:14.046Z,6.63
2019-02-10T18:16:01.725Z,6.17
2019-02-10T18:18:51.004Z,5.50
2019-02-10T18:21:21.918Z,6.00
2019-02-10T18:23:59.072Z,6.37
2019-02-10T18:26:41.785Z,6.53
2019-02-10T18:29:36.427Z,5.77
2019-02-10T18:32:06.338Z,6.23
2019-02-10T18:34:46.807Z,7.60
2019-02-10T18:37:33.942Z,5.80
2019-02-10T18:40:14.470Z,5.67
2019-02-10T18:42:48.154Z,6.10
2019-02-10T18:45:34.256Z,5.30
2019-02-10T18:48:17.200Z,5.10
2019-02-10T18:50:53.957Z,4.37
2019-02-10T18:53:24.924Z,4.17
2019-02-10T18:55:55.781Z,4.43
2019-02-10T18:58:26.713Z,4.10
2019-02-10T19:01:03.685Z,4.37
2019-02-10T19:03:34.948Z,4.90
2019-02-10T19:06:22.292Z,4.73
2019-02-10T19:09:05.580Z,4.87
2019-02-10T19:11:47.428Z,5.00
2019-02-10T19:14:24.287Z,4.77
2019-02-10T19:16:58.622Z,5.13
2019-02-10T19:19:29.962Z,5.30
2019-02-10T19:22:00.970Z,5.63
2019-02-10T19:24:32.318Z,7.13
2019-02-10T19:27:03.403Z,7.27
2019-02-10T19:29:34.508Z,7.83
2019-02-10T19:32:11.360Z,9.70
2019-02-10T19:34:45.941Z,10.63
2019-02-10T19:37:34.361Z,10.03
2019-02-10T19:40:08.060Z,12.37
2019-02-10T19:42:45.400Z,4.13
2019-02-10T19:45:19.051Z,3.87
2019-02-10T19:47:50.198Z,3.03
2019-02-10T19:50:30.102Z,5.33
2019-02-10T19:53:01.140Z,3.90
2019-02-10T19:55:41.549Z,3.30
2019-02-10T19:58:21.488Z,2.60
2019-02-10T20:01:07.982Z,2.43
2019-02-10T20:03:51.251Z,2.60
2019-02-10T20:06:24.944Z,2.20
2019-02-10T20:09:12.411Z,3.03
2019-02-10T20:12:03.915Z,2.70
2019-02-10T20:14:49.947Z,2.70
2019-02-10T20:17:26.991Z,4.23
2019-02-10T20:20:01.301Z,3.20
2019-02-10T20:22:32.252Z,3.70
2019-02-10T20:25:03.215Z,3.33
2019-02-10T20:27:46.255Z,3.87
2019-02-10T20:30:33.903Z,3.63
2019-02-10T20:33:17.280Z,2.60
2019-02-10T20:35:55.572Z,3.30
2019-02-10T20:38:29.522Z,3.13
2019-02-10T20:41:04.108Z,3.60
2019-02-10T20:43:35.110Z,3.40
2019-02-10T20:46:06.029Z,3.30
2019-02-10T20:48:46.278Z,3.20
2019-02-10T20:51:33.253Z,3.50
2019-02-10T20:54:19.408Z,3.33
2019-02-10T21:00:00.101Z,3.90
2019-02-10T21:02:39.445Z,4.40
2019-02-10T21:05:29.098Z,5.20
2019-02-10T21:08:18.900Z,6.77
2019-02-10T21:11:03.054Z,5.67
2019-02-10T21:13:39.871Z,6.57
2019-02-10T21:16:18.392Z,6.83
2019-02-10T21:18:51.706Z,7.90
2019-02-10T21:21:31.013Z,8.40
2019-02-10T21:24:11.279Z,8.83
2019-02-10T21:26:49.585Z,11.37
2019-02-10T21:29:23.850Z,12.10
2019-02-10T21:31:55.278Z,12.27
2019-02-10T21:34:34.266Z,12.37
2019-02-10T21:37:13.924Z,11.43
2019-02-10T21:40:06.329Z,10.67
2019-02-10T21:42:38.899Z,7.47
2019-02-10T21:45:21.213Z,6.70
2019-02-10T21:48:00.632Z,7.37
2019-02-10T21:50:31.797Z,7.63
2019-02-10T21:53:06.536Z,10.03
2019-02-10T21:55:40.540Z,7.73
2019-02-10T21:58:10.685Z,9.73
2019-02-10T22:00:41.424Z,9.33
2019-02-10T22:03:11.691Z,10.03
2019-02-10T22:05:41.653Z,10.80
2019-02-10T22:08:10.996Z,10.30
2019-02-10T22:10:40.605Z,11.13
2019-02-10T22:13:09.982Z,11.27
2019-02-10T22:15:39.332Z,12.70
2019-02-10T22:18:08.684Z,14.03
2019-02-10T22:20:38.884Z,15.67
2019-02-10T22:23:08.226Z,18.67
2019-02-10T22:25:37.573Z,22.13
2019-02-10T22:28:06.975Z,19.33
2019-02-10T22:30:36.417Z,27.80
2019-02-10T22:33:05.765Z,29.33
2019-02-10T22:35:35.141Z,37.67
2019-02-10T22:38:05.353Z,29.03
2019-02-10T22:40:34.951Z,40.30
2019-02-10T22:43:04.320Z,36.53
2019-02-10T22:45:37.501Z,46.17
2019-02-10T22:48:07.196Z,39.97
2019-02-10T22:50:36.866Z,37.70
2019-02-10T22:53:06.304Z,48.20
2019-02-10T22:55:36.149Z,37.67
2019-02-10T22:58:05.884Z,50.80
2019-02-10T23:00:51.088Z,42.57
2019-02-10T23:03:20.689Z,38.87
2019-02-10T23:05:50.033Z,34.10
2019-02-10T23:08:19.376Z,34.00
2019-02-10T23:10:48.766Z,35.60
2019-02-10T23:13:18.362Z,36.33
2019-02-10T23:15:47.705Z,31.40
2019-02-10T23:18:17.233Z,33.27
2019-02-10T23:20:46.905Z,37.27
2019-02-10T23:23:16.246Z,31.33
2019-02-10T23:25:45.717Z,29.30
2019-02-10T23:28:15.311Z,29.23
2019-02-10T23:30:45.056Z,25.87
2019-02-10T23:33:15.137Z,24.43
2019-02-10T23:35:45.102Z,23.57
2019-02-10T23:38:14.705Z,22.33
2019-02-10T23:40:45.401Z,28.60
2019-02-10T23:43:15.077Z,34.07
2019-02-10T23:45:44.878Z,29.50
2019-02-10T23:48:14.263Z,30.13
2019-02-10T23:50:43.861Z,24.33
2019-02-10T23:53:13.369Z,24.70
2019-02-10T23:55:43.030Z,29.40
2019-02-10T23:58:12.368Z,27.80
