createdAt,value
2024-01-20T00:00:01.671Z,6.00
2024-01-20T00:00:08.044Z,6.10
2024-01-20T00:00:12.224Z,6.00
2024-01-20T00:00:17.756Z,6.00
2024-01-20T00:00:22.625Z,6.00
2024-01-20T00:00:28.300Z,6.00
2024-01-20T00:01:01.650Z,6.90
2024-01-20T00:01:08.127Z,6.70
2024-01-20T00:01:12.304Z,6.90
2024-01-20T00:01:17.907Z,6.50
2024-01-20T00:01:22.766Z,6.70
2024-01-20T00:01:28.334Z,6.60
2024-01-20T00:02:01.715Z,6.40
2024-01-20T00:02:08.179Z,6.20
2024-01-20T00:02:12.355Z,6.30
2024-01-20T00:02:18.103Z,5.90
2024-01-20T00:02:22.779Z,5.90
2024-01-20T00:02:28.475Z,5.80
2024-01-20T00:03:01.772Z,6.20
2024-01-20T00:03:08.100Z,6.40
2024-01-20T00:03:12.388Z,6.30
2024-01-20T00:03:18.019Z,6.60
2024-01-20T00:03:22.793Z,6.40
2024-01-20T00:03:28.460Z,6.50
2024-01-20T00:04:01.977Z,6.20
2024-01-20T00:04:08.223Z,6.20
2024-01-20T00:04:12.524Z,6.10
2024-01-20T00:04:18.160Z,6.40
2024-01-20T00:04:22.900Z,6.40
2024-01-20T00:04:28.592Z,6.30
2024-01-20T00:05:01.955Z,6.10
2024-01-20T00:05:08.329Z,5.90
2024-01-20T00:05:13.023Z,6.00
2024-01-20T00:05:18.318Z,5.90
2024-01-20T00:05:23.056Z,6.10
2024-01-20T00:05:28.687Z,6.10
2024-01-20T00:06:02.088Z,5.90
2024-01-20T00:06:08.368Z,5.90
2024-01-20T00:06:12.704Z,6.10
2024-01-20T00:06:18.187Z,6.20
2024-01-20T00:06:23.042Z,6.20
2024-01-20T00:06:28.805Z,6.00
2024-01-20T00:07:02.062Z,5.90
2024-01-20T00:07:08.376Z,6.00
2024-01-20T00:07:12.747Z,6.10
2024-01-20T00:07:18.238Z,6.20
2024-01-20T00:07:23.088Z,6.30
2024-01-20T00:07:28.886Z,6.30
2024-01-20T00:08:02.212Z,5.90
2024-01-20T00:08:08.543Z,6.20
2024-01-20T00:08:12.904Z,6.30
2024-01-20T00:08:18.355Z,6.20
2024-01-20T00:08:23.248Z,6.50
2024-01-20T00:08:29.023Z,6.70
2024-01-20T00:09:02.307Z,6.10
2024-01-20T00:09:08.592Z,6.10
2024-01-20T00:09:13.167Z,6.20
2024-01-20T00:09:18.355Z,6.00
2024-01-20T00:09:28.790Z,5.90
2024-01-20T00:09:34.985Z,6.00
2024-01-20T00:10:02.354Z,6.30
2024-01-20T00:10:08.645Z,6.30
2024-01-20T00:10:13.721Z,6.70
2024-01-20T00:10:18.461Z,6.70
2024-01-20T00:10:23.400Z,6.80
2024-01-20T00:10:29.106Z,6.90
2024-01-20T00:11:02.360Z,6.40
2024-01-20T00:11:08.856Z,6.30
2024-01-20T00:11:13.162Z,6.30
2024-01-20T00:11:18.602Z,6.50
2024-01-20T00:11:23.517Z,6.40
2024-01-20T00:11:29.128Z,6.60
2024-01-20T00:12:02.433Z,5.90
2024-01-20T00:12:08.836Z,5.90
2024-01-20T00:12:13.093Z,6.00
2024-01-20T00:12:18.621Z,6.20
2024-01-20T00:12:23.607Z,6.40
2024-01-20T00:12:29.224Z,6.60
2024-01-20T00:13:02.498Z,6.20
2024-01-20T00:13:08.857Z,6.20
2024-01-20T00:13:13.165Z,6.10
2024-01-20T00:13:18.764Z,5.90
2024-01-20T00:13:23.709Z,5.90
2024-01-20T00:13:29.221Z,6.20
2024-01-20T00:14:02.553Z,6.20
2024-01-20T00:14:09.030Z,6.20
2024-01-20T00:14:13.230Z,6.00
2024-01-20T00:14:18.893Z,6.00
2024-01-20T00:14:23.753Z,5.90
2024-01-20T00:14:29.263Z,6.00
2024-01-20T00:15:02.669Z,6.00
2024-01-20T00:15:09.020Z,6.00
2024-01-20T00:15:13.613Z,5.90
2024-01-20T00:15:18.921Z,6.10
2024-01-20T00:15:23.847Z,6.00
2024-01-20T00:15:29.342Z,6.00
2024-01-20T00:16:02.637Z,6.60
2024-01-20T00:16:09.089Z,6.50
2024-01-20T00:16:13.352Z,6.30
2024-01-20T00:16:18.933Z,6.20
2024-01-20T00:16:23.847Z,6.00
2024-01-20T00:16:29.455Z,5.70
2024-01-20T00:17:09.236Z,6.10
2024-01-20T00:17:17.737Z,6.30
2024-01-20T00:17:23.504Z,6.30
2024-01-20T00:17:24.597Z,6.20
2024-01-20T00:17:27.312Z,6.20
2024-01-20T00:17:29.766Z,6.10
2024-01-20T00:18:02.852Z,6.50
2024-01-20T00:18:09.503Z,6.50
2024-01-20T00:18:14.506Z,6.60
2024-01-20T00:18:19.649Z,6.60
2024-01-20T00:18:24.781Z,6.50
2024-01-20T00:18:29.810Z,6.40
2024-01-20T00:19:02.807Z,6.10
2024-01-20T00:19:09.468Z,5.90
2024-01-20T00:19:14.486Z,5.80
2024-01-20T00:19:19.517Z,6.00
2024-01-20T00:19:24.640Z,5.60
2024-01-20T00:19:29.711Z,6.20
2024-01-20T00:20:02.917Z,5.90
2024-01-20T00:20:09.625Z,6.20
2024-01-20T00:20:14.486Z,6.50
2024-01-20T00:20:19.636Z,6.30
2024-01-20T00:20:24.770Z,6.00
2024-01-20T00:20:29.764Z,6.10
2024-01-20T00:21:02.895Z,6.40
2024-01-20T00:21:09.591Z,6.20
2024-01-20T00:21:14.469Z,6.20
2024-01-20T00:21:19.609Z,6.50
2024-01-20T00:21:24.797Z,6.60
2024-01-20T00:21:29.825Z,6.40
2024-01-20T00:22:03.143Z,6.00
2024-01-20T00:22:09.686Z,6.00
2024-01-20T00:22:14.518Z,6.10
2024-01-20T00:22:19.745Z,6.30
2024-01-20T00:22:24.860Z,6.30
2024-01-20T00:22:29.936Z,6.50
2024-01-20T00:23:03.179Z,6.00
2024-01-20T00:23:09.851Z,5.70
2024-01-20T00:23:14.582Z,5.60
2024-01-20T00:23:19.981Z,5.70
2024-01-20T00:23:24.951Z,5.80
2024-01-20T00:23:29.942Z,5.80
2024-01-20T00:24:03.272Z,5.80
2024-01-20T00:24:09.841Z,6.20
2024-01-20T00:24:14.530Z,6.40
2024-01-20T00:24:19.828Z,6.30
2024-01-20T00:24:25.012Z,6.30
2024-01-20T00:24:30.033Z,6.50
2024-01-20T00:25:03.347Z,6.30
2024-01-20T00:25:09.911Z,6.00
2024-01-20T00:25:14.648Z,5.90
2024-01-20T00:25:19.880Z,6.00
2024-01-20T00:25:25.134Z,5.60
2024-01-20T00:25:30.045Z,5.60
2024-01-20T00:26:03.390Z,6.40
2024-01-20T00:26:09.948Z,6.30
2024-01-20T00:26:14.847Z,6.60
2024-01-20T00:26:20.094Z,6.40
2024-01-20T00:26:25.263Z,6.00
2024-01-20T00:26:30.103Z,5.80
2024-01-20T00:27:03.527Z,6.20
2024-01-20T00:27:09.996Z,6.10
2024-01-20T00:27:14.888Z,6.30
2024-01-20T00:27:20.151Z,6.50
2024-01-20T00:27:25.252Z,6.30
2024-01-20T00:27:30.154Z,6.20
2024-01-20T00:28:03.570Z,6.00
2024-01-20T00:28:10.078Z,6.30
2024-01-20T00:28:14.975Z,6.10
2024-01-20T00:28:20.224Z,6.10
2024-01-20T00:28:25.278Z,6.00
2024-01-20T00:28:30.311Z,6.30
2024-01-20T00:29:03.670Z,6.50
2024-01-20T00:29:10.148Z,6.10
2024-01-20T00:29:15.082Z,6.10
2024-01-20T00:29:20.284Z,6.20
2024-01-20T00:29:25.329Z,6.20
2024-01-20T00:29:30.352Z,5.90
2024-01-20T00:30:03.753Z,5.80
2024-01-20T00:30:10.158Z,5.90
2024-01-20T00:30:15.122Z,5.90
2024-01-20T00:30:20.306Z,6.40
2024-01-20T00:30:25.324Z,6.20
2024-01-20T00:30:30.398Z,6.50
2024-01-20T00:31:03.908Z,6.40
2024-01-20T00:31:10.257Z,6.20
2024-01-20T00:31:15.173Z,6.00
2024-01-20T00:31:20.355Z,6.20
2024-01-20T00:31:25.456Z,6.00
2024-01-20T00:31:30.445Z,6.30
2024-01-20T00:32:03.967Z,6.80
2024-01-20T00:32:10.619Z,6.60
2024-01-20T00:32:15.246Z,6.30
2024-01-20T00:32:20.662Z,6.60
2024-01-20T00:32:25.621Z,6.70
2024-01-20T00:32:30.671Z,6.50
2024-01-20T00:33:04.214Z,6.20
2024-01-20T00:33:10.691Z,6.20
2024-01-20T00:33:15.436Z,6.40
2024-01-20T00:33:20.586Z,6.30
2024-01-20T00:33:25.610Z,6.50
2024-01-20T00:33:30.604Z,6.80
2024-01-20T00:34:04.110Z,6.70
2024-01-20T00:34:10.622Z,6.40
2024-01-20T00:34:15.439Z,6.20
2024-01-20T00:34:20.618Z,6.10
2024-01-20T00:34:25.650Z,6.10
2024-01-20T00:34:42.519Z,6.20
2024-01-20T00:35:07.343Z,6.40
2024-01-20T00:35:10.652Z,6.40
2024-01-20T00:35:15.480Z,6.30
2024-01-20T00:35:20.821Z,6.40
2024-01-20T00:35:25.831Z,6.30
2024-01-20T00:35:30.793Z,6.50
2024-01-20T00:36:04.253Z,5.90
2024-01-20T00:36:10.752Z,6.10
2024-01-20T00:36:15.497Z,6.30
2024-01-20T00:36:20.800Z,6.90
2024-01-20T00:36:25.792Z,7.30
2024-01-20T00:36:30.795Z,7.20
2024-01-20T00:37:04.285Z,7.00
2024-01-20T00:37:10.849Z,6.70
2024-01-20T00:37:15.615Z,6.90
2024-01-20T00:37:20.822Z,6.70
2024-01-20T00:37:25.936Z,6.90
2024-01-20T00:37:30.917Z,7.10
2024-01-20T00:38:04.356Z,6.70
2024-01-20T00:38:11.088Z,6.40
2024-01-20T00:38:15.760Z,6.10
2024-01-20T00:38:20.919Z,6.60
2024-01-20T00:38:26.050Z,6.60
2024-01-20T00:38:31.069Z,6.70
2024-01-20T00:39:04.352Z,6.10
2024-01-20T00:39:11.035Z,6.20
2024-01-20T00:39:15.788Z,6.00
2024-01-20T00:39:20.942Z,6.00
2024-01-20T00:39:26.253Z,6.00
2024-01-20T00:39:31.078Z,6.10
2024-01-20T00:40:04.433Z,6.00
2024-01-20T00:40:11.156Z,5.90
2024-01-20T00:40:15.796Z,5.60
2024-01-20T00:40:21.034Z,5.40
2024-01-20T00:40:26.215Z,5.90
2024-01-20T00:40:31.104Z,5.90
2024-01-20T00:41:04.443Z,6.20
2024-01-20T00:41:11.274Z,6.20
2024-01-20T00:41:18.724Z,6.10
2024-01-20T00:41:22.702Z,6.10
2024-01-20T00:41:26.402Z,6.00
2024-01-20T00:41:31.219Z,6.10
2024-01-20T00:42:04.402Z,7.10
2024-01-20T00:42:11.399Z,6.60
2024-01-20T00:42:15.996Z,6.40
2024-01-20T00:42:21.226Z,6.50
2024-01-20T00:42:26.531Z,6.60
2024-01-20T00:42:31.382Z,6.60
2024-01-20T00:43:04.536Z,6.30
2024-01-20T00:43:11.411Z,6.30
2024-01-20T00:43:15.981Z,6.30
2024-01-20T00:43:21.253Z,6.00
2024-01-20T00:43:26.526Z,6.30
2024-01-20T00:43:31.340Z,6.10
2024-01-20T00:44:04.676Z,6.40
2024-01-20T00:44:11.543Z,6.00
2024-01-20T00:44:16.190Z,6.00
2024-01-20T00:44:21.419Z,6.20
2024-01-20T00:44:26.649Z,6.10
2024-01-20T00:44:31.431Z,6.20
2024-01-20T00:45:04.776Z,6.20
2024-01-20T00:45:11.567Z,6.30
2024-01-20T00:45:16.080Z,6.60
2024-01-20T00:45:21.502Z,6.40
2024-01-20T00:45:26.779Z,6.70
2024-01-20T00:45:31.474Z,6.40
2024-01-20T00:46:04.893Z,6.10
2024-01-20T00:46:11.574Z,6.20
2024-01-20T00:46:16.135Z,6.00
2024-01-20T00:46:21.530Z,6.20
2024-01-20T00:46:26.892Z,6.40
2024-01-20T00:46:31.515Z,6.30
2024-01-20T00:47:05.030Z,6.60
2024-01-20T00:47:11.757Z,6.60
2024-01-20T00:47:16.257Z,6.30
2024-01-20T00:47:21.719Z,6.30
2024-01-20T00:47:27.109Z,5.80
2024-01-20T00:47:31.692Z,5.90
2024-01-20T00:48:05.089Z,5.90
2024-01-20T00:48:11.707Z,5.90
2024-01-20T00:48:16.272Z,6.00
2024-01-20T00:48:21.701Z,6.20
2024-01-20T00:48:27.113Z,6.00
2024-01-20T00:48:31.605Z,6.10
2024-01-20T00:49:05.261Z,6.10
2024-01-20T00:49:11.968Z,6.10
2024-01-20T00:49:16.333Z,6.00
2024-01-20T00:49:21.799Z,6.00
2024-01-20T00:49:27.223Z,5.90
2024-01-20T00:49:31.610Z,5.80
2024-01-20T00:50:05.320Z,6.40
2024-01-20T00:50:11.915Z,6.40
2024-01-20T00:50:16.298Z,6.80
2024-01-20T00:50:21.969Z,6.70
2024-01-20T00:50:27.329Z,6.50
2024-01-20T00:50:31.758Z,6.40
2024-01-20T00:51:05.340Z,6.00
2024-01-20T00:51:12.036Z,6.20
2024-01-20T00:51:16.336Z,5.90
2024-01-20T00:51:21.882Z,5.90
2024-01-20T00:51:27.302Z,6.20
2024-01-20T00:51:31.878Z,6.10
2024-01-20T00:52:05.341Z,5.80
2024-01-20T00:52:12.116Z,6.20
2024-01-20T00:52:16.503Z,6.50
2024-01-20T00:52:21.906Z,6.50
2024-01-20T00:52:27.414Z,6.60
2024-01-20T00:52:32.030Z,6.70
2024-01-20T00:53:05.378Z,5.80
2024-01-20T00:53:12.198Z,6.20
2024-01-20T00:53:16.552Z,6.20
2024-01-20T00:53:22.040Z,6.10
2024-01-20T00:53:27.491Z,6.00
2024-01-20T00:53:32.082Z,5.90
2024-01-20T00:54:05.372Z,6.30
2024-01-20T00:54:12.278Z,5.90
2024-01-20T00:54:16.584Z,5.60
2024-01-20T00:54:22.199Z,5.60
2024-01-20T00:54:27.614Z,5.80
2024-01-20T00:54:32.242Z,5.80
2024-01-20T00:55:05.402Z,5.50
2024-01-20T00:55:12.408Z,5.60
2024-01-20T00:55:16.703Z,5.50
2024-01-20T00:55:22.215Z,5.70
2024-01-20T00:55:27.636Z,5.60
2024-01-20T00:55:32.287Z,5.90
2024-01-20T00:56:05.547Z,6.40
2024-01-20T00:56:12.503Z,6.00
2024-01-20T00:56:16.907Z,6.00
2024-01-20T00:56:22.393Z,6.10
2024-01-20T00:56:27.722Z,5.90
2024-01-20T00:56:32.406Z,6.10
2024-01-20T00:57:05.588Z,5.90
2024-01-20T00:57:12.615Z,6.00
2024-01-20T00:57:16.890Z,5.80
2024-01-20T00:57:22.368Z,6.20
2024-01-20T00:57:27.718Z,6.00
2024-01-20T00:57:32.461Z,6.30
2024-01-20T00:58:05.663Z,6.00
2024-01-20T00:58:12.675Z,5.70
2024-01-20T00:58:16.975Z,6.00
2024-01-20T00:58:22.445Z,6.00
2024-01-20T00:58:27.828Z,5.90
2024-01-20T00:58:32.574Z,5.70
2024-01-20T00:59:05.764Z,5.80
2024-01-20T00:59:12.862Z,6.00
2024-01-20T00:59:17.109Z,5.80
2024-01-20T00:59:22.494Z,5.80
2024-01-20T00:59:27.965Z,5.80
2024-01-20T00:59:32.694Z,5.60
2024-01-20T01:00:05.837Z,6.00
2024-01-20T01:00:12.908Z,6.30
2024-01-20T01:00:17.095Z,6.30
2024-01-20T01:00:22.536Z,6.20
2024-01-20T01:00:28.096Z,6.30
2024-01-20T01:00:32.854Z,6.30
2024-01-20T01:01:05.906Z,6.40
2024-01-20T01:01:13.037Z,6.30
2024-01-20T01:01:17.161Z,6.60
2024-01-20T01:01:22.571Z,6.70
2024-01-20T01:01:28.189Z,6.30
2024-01-20T01:01:32.932Z,6.70
2024-01-20T01:02:05.910Z,6.30
2024-01-20T01:02:13.113Z,6.40
2024-01-20T01:02:17.400Z,6.30
2024-01-20T01:02:22.726Z,6.10
2024-01-20T01:02:28.334Z,6.10
2024-01-20T01:02:32.957Z,6.10
2024-01-20T01:03:05.957Z,5.80
2024-01-20T01:03:13.169Z,5.70
2024-01-20T01:03:17.331Z,5.40
2024-01-20T01:03:22.775Z,5.50
2024-01-20T01:03:28.403Z,5.30
2024-01-20T01:03:33.034Z,5.40
2024-01-20T01:04:06.033Z,6.20
2024-01-20T01:04:13.229Z,5.60
2024-01-20T01:04:17.399Z,5.80
2024-01-20T01:04:22.853Z,6.10
2024-01-20T01:04:28.384Z,6.30
2024-01-20T01:04:33.150Z,6.20
2024-01-20T01:05:06.319Z,6.40
2024-01-20T01:05:13.431Z,6.30
2024-01-20T01:05:17.625Z,6.60
2024-01-20T01:05:23.176Z,6.40
2024-01-20T01:05:28.448Z,6.20
2024-01-20T01:05:33.162Z,5.70
2024-01-20T01:06:06.308Z,5.80
2024-01-20T01:06:13.457Z,5.90
2024-01-20T01:06:17.562Z,6.00
2024-01-20T01:06:23.031Z,6.50
2024-01-20T01:06:28.548Z,6.80
2024-01-20T01:06:33.359Z,6.70
2024-01-20T01:07:06.364Z,5.70
2024-01-20T01:07:13.480Z,5.90
2024-01-20T01:07:17.622Z,5.60
2024-01-20T01:07:23.048Z,5.70
2024-01-20T01:07:28.635Z,5.70
2024-01-20T01:07:33.305Z,5.70
2024-01-20T01:08:06.533Z,5.60
2024-01-20T01:08:13.601Z,5.60
2024-01-20T01:08:17.869Z,5.40
2024-01-20T01:08:23.182Z,5.60
2024-01-20T01:08:28.765Z,5.70
2024-01-20T01:08:33.380Z,5.80
2024-01-20T01:09:06.523Z,6.40
2024-01-20T01:09:13.650Z,6.40
2024-01-20T01:09:17.705Z,6.00
2024-01-20T01:09:23.106Z,6.10
2024-01-20T01:09:28.893Z,6.10
2024-01-20T01:09:33.413Z,6.20
2024-01-20T01:10:06.588Z,5.50
2024-01-20T01:10:13.765Z,6.10
2024-01-20T01:10:17.761Z,6.00
2024-01-20T01:10:23.112Z,6.00
2024-01-20T01:10:28.928Z,5.90
2024-01-20T01:10:33.421Z,6.00
2024-01-20T01:11:06.774Z,6.70
2024-01-20T01:11:13.818Z,6.50
2024-01-20T01:11:17.877Z,6.50
2024-01-20T01:11:23.255Z,5.60
2024-01-20T01:11:29.061Z,5.50
2024-01-20T01:11:33.445Z,5.80
2024-01-20T01:12:06.735Z,5.40
2024-01-20T01:12:13.880Z,5.30
2024-01-20T01:12:17.945Z,5.20
2024-01-20T01:12:23.314Z,5.50
2024-01-20T01:12:29.088Z,5.50
2024-01-20T01:12:33.540Z,5.80
2024-01-20T01:13:06.840Z,5.60
2024-01-20T01:13:14.000Z,5.80
2024-01-20T01:13:18.024Z,5.50
2024-01-20T01:13:23.404Z,5.80
2024-01-20T01:13:29.153Z,5.90
2024-01-20T01:13:33.585Z,5.90
2024-01-20T01:14:07.007Z,6.10
2024-01-20T01:14:14.122Z,6.00
2024-01-20T01:14:18.165Z,5.70
2024-01-20T01:14:23.587Z,5.50
2024-01-20T01:14:29.172Z,5.50
2024-01-20T01:14:33.699Z,5.70
2024-01-20T01:15:07.007Z,5.90
2024-01-20T01:15:14.117Z,5.40
2024-01-20T01:15:18.152Z,5.50
2024-01-20T01:15:23.545Z,5.50
2024-01-20T01:15:29.200Z,5.80
2024-01-20T01:15:33.701Z,5.80
2024-01-20T01:16:07.028Z,6.00
2024-01-20T01:16:14.215Z,6.10
2024-01-20T01:16:18.166Z,6.10
2024-01-20T01:16:23.654Z,5.70
2024-01-20T01:16:29.251Z,5.90
2024-01-20T01:16:33.744Z,5.60
2024-01-20T01:17:07.158Z,5.70
2024-01-20T01:17:14.356Z,5.60
2024-01-20T01:17:18.313Z,5.70
2024-01-20T01:17:23.737Z,5.70
2024-01-20T01:17:29.286Z,5.70
2024-01-20T01:17:33.844Z,5.80
2024-01-20T01:18:07.230Z,5.40
2024-01-20T01:18:14.465Z,5.60
2024-01-20T01:18:18.211Z,5.30
2024-01-20T01:18:23.766Z,5.40
2024-01-20T01:18:29.373Z,5.40
2024-01-20T01:18:33.802Z,5.10
2024-01-20T01:19:07.293Z,5.40
2024-01-20T01:19:14.417Z,5.50
2024-01-20T01:19:18.293Z,5.60
2024-01-20T01:19:23.885Z,5.60
2024-01-20T01:19:29.405Z,5.80
2024-01-20T01:19:33.922Z,5.70
2024-01-20T01:20:07.494Z,4.90
2024-01-20T01:20:14.738Z,5.40
2024-01-20T01:20:18.426Z,5.50
2024-01-20T01:20:24.065Z,5.40
2024-01-20T01:20:29.389Z,5.30
2024-01-20T01:20:33.964Z,5.40
2024-01-20T01:21:07.396Z,5.60
2024-01-20T01:21:14.604Z,5.60
2024-01-20T01:21:18.452Z,5.50
2024-01-20T01:21:24.083Z,5.40
2024-01-20T01:21:29.435Z,5.50
2024-01-20T01:21:34.119Z,5.90
2024-01-20T01:22:07.969Z,5.10
2024-01-20T01:22:14.708Z,5.10
2024-01-20T01:22:18.556Z,4.90
2024-01-20T01:22:24.183Z,5.00
2024-01-20T01:22:29.446Z,4.70
2024-01-20T01:22:34.166Z,4.90
2024-01-20T01:23:08.023Z,5.20
2024-01-20T01:23:14.966Z,5.30
2024-01-20T01:23:18.724Z,5.30
2024-01-20T01:23:24.409Z,5.00
2024-01-20T01:23:29.570Z,5.00
2024-01-20T01:23:34.405Z,5.00
2024-01-20T01:24:08.336Z,5.10
2024-01-20T01:24:14.947Z,5.00
2024-01-20T01:24:18.716Z,5.10
2024-01-20T01:24:24.368Z,5.10
2024-01-20T01:24:29.534Z,5.10
2024-01-20T01:24:34.316Z,5.00
2024-01-20T01:25:08.304Z,5.60
2024-01-20T01:25:14.961Z,5.50
2024-01-20T01:25:18.683Z,5.40
2024-01-20T01:25:24.405Z,5.40
2024-01-20T01:25:29.596Z,5.50
2024-01-20T01:25:34.403Z,5.30
2024-01-20T01:26:08.467Z,5.20
2024-01-20T01:26:15.100Z,5.00
2024-01-20T01:26:19.191Z,5.00
2024-01-20T01:26:24.599Z,5.30
2024-01-20T01:26:31.159Z,5.40
2024-01-20T01:26:34.562Z,5.40
2024-01-20T01:27:08.491Z,5.00
2024-01-20T01:27:15.108Z,4.90
2024-01-20T01:27:18.981Z,5.10
2024-01-20T01:27:24.721Z,5.20
2024-01-20T01:27:29.708Z,5.40
2024-01-20T01:27:34.621Z,5.00
2024-01-20T01:28:08.513Z,5.30
2024-01-20T01:28:15.143Z,5.10
2024-01-20T01:28:18.964Z,5.20
2024-01-20T01:28:24.701Z,5.20
2024-01-20T01:28:29.719Z,5.30
2024-01-20T01:28:34.707Z,5.00
2024-01-20T01:29:08.653Z,5.20
2024-01-20T01:29:15.357Z,5.50
2024-01-20T01:29:19.189Z,5.40
2024-01-20T01:29:24.909Z,5.30
2024-01-20T01:29:29.793Z,5.00
2024-01-20T01:29:34.782Z,4.90
2024-01-20T01:30:08.909Z,4.70
2024-01-20T01:30:15.321Z,5.00
2024-01-20T01:30:19.275Z,5.00
2024-01-20T01:30:24.861Z,5.00
2024-01-20T01:30:29.759Z,4.70
2024-01-20T01:30:34.865Z,4.80
2024-01-20T01:31:08.692Z,4.60
2024-01-20T01:31:15.345Z,4.50
2024-01-20T01:31:19.280Z,4.50
2024-01-20T01:31:24.898Z,4.40
2024-01-20T01:31:29.852Z,4.50
2024-01-20T01:31:34.992Z,4.40
2024-01-20T01:32:08.804Z,4.40
2024-01-20T01:32:15.529Z,4.50
2024-01-20T01:32:19.533Z,4.50
2024-01-20T01:32:25.061Z,4.60
2024-01-20T01:32:30.195Z,4.90
2024-01-20T01:32:35.276Z,5.10
2024-01-20T01:33:08.911Z,5.10
2024-01-20T01:33:15.480Z,5.00
2024-01-20T01:33:19.597Z,5.00
2024-01-20T01:33:25.195Z,5.10
2024-01-20T01:33:30.082Z,5.10
2024-01-20T01:33:35.271Z,4.80
2024-01-20T01:34:08.995Z,4.70
2024-01-20T01:34:15.726Z,4.70
2024-01-20T01:34:19.513Z,4.60
2024-01-20T01:34:25.269Z,4.20
2024-01-20T01:34:30.180Z,4.20
2024-01-20T01:34:35.302Z,4.40
2024-01-20T01:35:09.093Z,4.30
2024-01-20T01:35:15.898Z,4.20
2024-01-20T01:35:19.689Z,4.40
2024-01-20T01:35:25.321Z,4.50
2024-01-20T01:35:30.149Z,4.50
2024-01-20T01:35:35.374Z,4.30
2024-01-20T01:36:09.089Z,4.40
2024-01-20T01:36:15.788Z,4.30
2024-01-20T01:36:19.690Z,4.50
2024-01-20T01:36:25.408Z,4.60
2024-01-20T01:36:30.193Z,4.50
2024-01-20T01:36:35.420Z,4.30
2024-01-20T01:37:09.167Z,4.40
2024-01-20T01:37:15.813Z,4.40
2024-01-20T01:37:19.777Z,4.00
2024-01-20T01:37:25.403Z,3.90
2024-01-20T01:37:30.165Z,3.80
2024-01-20T01:37:35.507Z,3.80
2024-01-20T01:38:09.231Z,4.10
2024-01-20T01:38:15.994Z,4.10
2024-01-20T01:38:19.824Z,4.10
2024-01-20T01:38:25.490Z,4.40
2024-01-20T01:38:30.276Z,4.30
2024-01-20T01:38:35.524Z,4.10
2024-01-20T01:39:09.335Z,4.80
2024-01-20T01:39:15.970Z,4.50
2024-01-20T01:39:19.965Z,4.20
2024-01-20T01:39:25.532Z,4.10
2024-01-20T01:39:30.367Z,4.40
2024-01-20T01:39:35.563Z,4.40
2024-01-20T01:40:09.349Z,4.20
2024-01-20T01:40:16.083Z,4.10
2024-01-20T01:40:20.021Z,4.00
2024-01-20T01:40:25.571Z,4.20
2024-01-20T01:40:30.475Z,4.10
2024-01-20T01:40:35.605Z,4.30
2024-01-20T01:41:09.542Z,3.90
2024-01-20T01:41:16.140Z,3.80
2024-01-20T01:41:20.111Z,3.80
2024-01-20T01:41:25.728Z,3.80
2024-01-20T01:41:30.601Z,4.00
2024-01-20T01:41:35.651Z,4.00
2024-01-20T01:42:09.550Z,4.00
2024-01-20T01:42:16.243Z,4.10
2024-01-20T01:42:20.055Z,4.30
2024-01-20T01:42:25.925Z,4.20
2024-01-20T01:42:30.640Z,3.90
2024-01-20T01:42:35.744Z,4.20
2024-01-20T01:43:09.570Z,4.40
2024-01-20T01:43:16.349Z,4.40
2024-01-20T01:43:20.154Z,4.40
2024-01-20T01:43:25.926Z,4.30
2024-01-20T01:43:30.650Z,4.10
2024-01-20T01:43:35.818Z,3.90
2024-01-20T01:44:09.633Z,4.30
2024-01-20T01:44:16.431Z,4.20
2024-01-20T01:44:20.217Z,4.40
2024-01-20T01:44:25.937Z,4.30
2024-01-20T01:44:30.743Z,4.20
2024-01-20T01:44:35.845Z,4.00
2024-01-20T01:45:09.650Z,4.20
2024-01-20T01:45:16.523Z,4.10
2024-01-20T01:45:20.330Z,4.10
2024-01-20T01:45:26.061Z,4.30
2024-01-20T01:45:30.849Z,4.20
2024-01-20T01:45:35.981Z,4.30
2024-01-20T01:46:09.758Z,4.60
2024-01-20T01:46:16.643Z,4.10
2024-01-20T01:46:20.446Z,4.10
2024-01-20T01:46:26.096Z,4.10
2024-01-20T01:46:30.977Z,4.20
2024-01-20T01:46:36.054Z,4.20
2024-01-20T01:47:09.907Z,3.90
2024-01-20T01:47:16.765Z,4.10
2024-01-20T01:47:20.503Z,4.10
2024-01-20T01:47:26.190Z,3.90
2024-01-20T01:47:31.116Z,4.00
2024-01-20T01:47:36.092Z,4.40
2024-01-20T01:48:10.048Z,3.80
2024-01-20T01:48:16.922Z,4.10
2024-01-20T01:48:20.694Z,4.10
2024-01-20T01:48:26.185Z,4.10
2024-01-20T01:48:31.280Z,4.20
2024-01-20T01:48:36.161Z,4.10
2024-01-20T01:49:10.005Z,4.00
2024-01-20T01:49:17.341Z,4.10
2024-01-20T01:49:20.670Z,4.20
2024-01-20T01:49:26.236Z,4.20
2024-01-20T01:49:31.241Z,4.30
2024-01-20T01:49:36.143Z,4.30
2024-01-20T01:50:10.089Z,4.10
2024-01-20T01:50:17.480Z,4.00
2024-01-20T01:50:20.698Z,4.00
2024-01-20T01:50:26.408Z,4.00
2024-01-20T01:50:31.572Z,3.70
2024-01-20T01:50:36.238Z,3.80
2024-01-20T01:51:10.071Z,3.90
2024-01-20T01:51:17.455Z,4.00
2024-01-20T01:51:20.705Z,4.00
2024-01-20T01:51:26.440Z,4.10
2024-01-20T01:51:31.514Z,4.10
2024-01-20T01:51:36.304Z,4.20
2024-01-20T01:52:10.122Z,3.70
2024-01-20T01:52:17.557Z,3.70
2024-01-20T01:52:20.800Z,4.00
2024-01-20T01:52:26.516Z,4.00
2024-01-20T01:52:31.614Z,3.80
2024-01-20T01:52:36.385Z,3.80
2024-01-20T01:53:10.285Z,4.20
2024-01-20T01:53:17.601Z,4.00
2024-01-20T01:53:20.848Z,3.90
2024-01-20T01:53:26.527Z,3.80
2024-01-20T01:53:31.640Z,3.50
2024-01-20T01:53:36.486Z,3.60
2024-01-20T01:54:10.386Z,3.30
2024-01-20T01:54:17.696Z,3.70
2024-01-20T01:54:20.965Z,3.80
2024-01-20T01:54:26.663Z,3.80
2024-01-20T01:54:31.771Z,3.90
2024-01-20T01:54:36.516Z,4.00
2024-01-20T01:55:10.455Z,3.60
2024-01-20T01:55:17.734Z,3.50
2024-01-20T01:55:21.085Z,3.50
2024-01-20T01:55:26.675Z,3.70
2024-01-20T01:55:31.848Z,3.90
2024-01-20T01:55:36.556Z,3.90
2024-01-20T01:56:10.441Z,3.90
2024-01-20T01:56:17.812Z,3.60
2024-01-20T01:56:21.247Z,3.40
2024-01-20T01:56:26.799Z,3.50
2024-01-20T01:56:31.964Z,3.50
2024-01-20T01:56:36.560Z,3.80
2024-01-20T01:57:10.496Z,3.60
2024-01-20T01:57:17.856Z,3.50
2024-01-20T01:57:21.216Z,3.70
2024-01-20T01:57:26.944Z,3.60
2024-01-20T01:57:32.063Z,3.70
2024-01-20T01:57:36.727Z,3.70
2024-01-20T01:58:10.572Z,3.30
2024-01-20T01:58:17.854Z,3.40
2024-01-20T01:58:21.211Z,3.50
2024-01-20T01:58:27.016Z,3.70
2024-01-20T01:58:32.094Z,3.70
2024-01-20T01:58:36.827Z,4.00
2024-01-20T01:59:10.667Z,4.00
2024-01-20T01:59:17.951Z,4.10
2024-01-20T01:59:21.437Z,4.20
2024-01-20T01:59:27.031Z,4.00
2024-01-20T01:59:32.206Z,4.00
2024-01-20T01:59:36.896Z,4.00
2024-01-20T02:00:10.714Z,3.50
2024-01-20T02:00:18.008Z,3.40
2024-01-20T02:00:21.439Z,3.40
2024-01-20T02:00:27.081Z,3.60
2024-01-20T02:00:32.384Z,3.80
2024-01-20T02:00:37.040Z,3.80
2024-01-20T02:01:10.819Z,3.80
2024-01-20T02:01:18.112Z,3.90
2024-01-20T02:01:21.573Z,3.90
2024-01-20T02:01:27.083Z,3.70
2024-01-20T02:01:32.418Z,3.90
2024-01-20T02:01:37.046Z,3.90
2024-01-20T02:02:10.860Z,3.60
2024-01-20T02:02:18.171Z,3.70
2024-01-20T02:02:21.601Z,3.70
2024-01-20T02:02:27.220Z,3.50
2024-01-20T02:02:32.622Z,3.50
2024-01-20T02:02:37.182Z,3.40
2024-01-20T02:03:11.195Z,3.40
2024-01-20T02:03:18.341Z,3.40
2024-01-20T02:03:21.760Z,3.50
2024-01-20T02:03:27.371Z,3.50
2024-01-20T02:03:32.860Z,3.30
2024-01-20T02:03:37.356Z,3.20
2024-01-20T02:04:11.119Z,3.80
2024-01-20T02:04:18.304Z,3.90
2024-01-20T02:04:21.823Z,3.60
2024-01-20T02:04:27.411Z,3.60
2024-01-20T02:04:32.880Z,3.40
2024-01-20T02:04:37.360Z,3.40
2024-01-20T02:05:11.169Z,4.00
2024-01-20T02:05:18.334Z,4.00
2024-01-20T02:05:21.784Z,3.80
2024-01-20T02:05:27.518Z,4.00
2024-01-20T02:05:32.949Z,3.90
2024-01-20T02:05:37.341Z,3.80
2024-01-20T02:06:11.386Z,3.70
2024-01-20T02:06:18.489Z,3.90
2024-01-20T02:06:21.861Z,4.00
2024-01-20T02:06:27.584Z,3.90
2024-01-20T02:06:33.069Z,3.90
2024-01-20T02:06:37.406Z,3.90
2024-01-20T02:07:11.331Z,3.80
2024-01-20T02:07:18.578Z,3.60
2024-01-20T02:07:21.929Z,3.70
2024-01-20T02:07:27.548Z,3.70
2024-01-20T02:07:33.076Z,3.70
2024-01-20T02:07:37.461Z,3.80
2024-01-20T02:08:11.322Z,3.80
2024-01-20T02:08:18.681Z,3.50
2024-01-20T02:08:21.974Z,3.50
2024-01-20T02:08:27.555Z,3.40
2024-01-20T02:08:33.198Z,3.60
2024-01-20T02:08:37.566Z,3.50
2024-01-20T02:09:11.476Z,3.60
2024-01-20T02:09:18.744Z,3.70
2024-01-20T02:09:22.111Z,3.60
2024-01-20T02:09:27.643Z,3.50
2024-01-20T02:09:33.360Z,3.50
2024-01-20T02:09:37.580Z,3.50
2024-01-20T02:10:11.359Z,3.50
2024-01-20T02:10:18.792Z,3.60
2024-01-20T02:10:22.312Z,3.70
2024-01-20T02:10:27.678Z,3.70
2024-01-20T02:10:33.444Z,3.70
2024-01-20T02:10:37.721Z,4.10
2024-01-20T02:11:11.485Z,3.40
2024-01-20T02:11:18.801Z,3.40
2024-01-20T02:11:22.278Z,3.50
2024-01-20T02:11:27.812Z,3.70
2024-01-20T02:11:33.495Z,3.70
2024-01-20T02:11:37.786Z,3.60
2024-01-20T02:12:11.597Z,3.40
2024-01-20T02:12:18.880Z,3.50
2024-01-20T02:12:22.371Z,3.60
2024-01-20T02:12:27.885Z,3.80
2024-01-20T02:12:33.562Z,4.30
2024-01-20T02:12:37.851Z,4.20
2024-01-20T02:13:11.704Z,3.70