createdAt,value
2018-06-28T00:00:12.908Z,55.94
2018-06-28T00:01:12.894Z,55.83
2018-06-28T00:02:12.886Z,56.14
2018-06-28T00:03:12.873Z,55.54
2018-06-28T00:04:12.876Z,55.54
2018-06-28T00:05:12.855Z,55.54
2018-06-28T00:06:12.841Z,55.63
2018-06-28T00:07:12.832Z,55.83
2018-06-28T00:08:12.820Z,55.54
2018-06-28T00:09:12.829Z,55.63
2018-06-28T00:10:12.802Z,56.64
2018-06-28T00:11:12.787Z,55.83
2018-06-28T00:12:12.776Z,56.24
2018-06-28T00:13:12.767Z,56.24
2018-06-28T00:14:12.768Z,56.74
2018-06-28T00:15:12.744Z,56.34
2018-06-28T00:16:12.732Z,56.24
2018-06-28T00:17:12.722Z,56.67
2018-06-28T00:18:12.742Z,56.44
2018-06-28T00:19:12.713Z,56.44
2018-06-28T00:20:12.694Z,56.44
2018-06-28T00:21:12.680Z,56.74
2018-06-28T00:22:12.671Z,56.64
2018-06-28T00:23:12.657Z,56.74
2018-06-28T00:24:12.680Z,56.97
2018-06-28T00:25:12.635Z,57.28
2018-06-28T00:26:12.624Z,57.28
2018-06-28T00:27:12.615Z,56.87
2018-06-28T00:28:12.601Z,57.07
2018-06-28T00:29:12.590Z,57.68
2018-06-28T00:30:12.599Z,57.37
2018-06-28T00:31:12.568Z,57.48
2018-06-28T00:32:12.558Z,57.78
2018-06-28T00:33:12.546Z,57.78
2018-06-28T00:34:12.536Z,57.60
2018-06-28T00:35:12.541Z,57.98
2018-06-28T00:36:12.514Z,58.28
2018-06-28T00:37:12.503Z,58.01
2018-06-28T00:38:12.495Z,57.98
2018-06-28T00:39:12.483Z,58.01
2018-06-28T00:40:12.481Z,58.21
2018-06-28T00:41:12.460Z,57.60
2018-06-28T00:42:12.445Z,58.38
2018-06-28T00:43:12.436Z,58.28
2018-06-28T00:44:12.428Z,58.41
2018-06-28T00:45:12.452Z,58.28
2018-06-28T00:46:12.403Z,58.31
2018-06-28T00:47:12.395Z,58.11
2018-06-28T00:48:12.379Z,57.98
2018-06-28T00:49:12.369Z,59.11
2018-06-28T00:50:12.361Z,58.21
2018-06-28T00:51:12.366Z,57.90
2018-06-28T00:52:12.336Z,58.31
2018-06-28T00:53:12.324Z,58.81
2018-06-28T00:54:12.314Z,58.71
2018-06-28T00:55:12.302Z,58.11
2018-06-28T00:56:12.307Z,58.21
2018-06-28T00:57:12.280Z,58.91
2018-06-28T00:58:12.271Z,58.61
2018-06-28T00:59:12.259Z,58.81
2018-06-28T01:00:12.246Z,58.91
2018-06-28T01:01:12.250Z,58.91
2018-06-28T01:02:12.224Z,58.71
2018-06-28T01:03:12.216Z,58.81
2018-06-28T01:04:12.202Z,59.11
2018-06-28T01:05:12.194Z,59.01
2018-06-28T01:06:12.193Z,58.81
2018-06-28T01:07:12.172Z,58.94
2018-06-28T01:08:12.158Z,58.51
2018-06-28T01:09:12.152Z,58.44
2018-06-28T01:10:12.136Z,57.73
2018-06-28T01:11:12.141Z,58.03
2018-06-28T01:12:12.114Z,59.24
2018-06-28T01:13:12.124Z,59.44
2018-06-28T01:14:12.092Z,59.44
2018-06-28T01:15:12.080Z,59.44
2018-06-28T01:16:12.069Z,59.84
2018-06-28T01:17:12.071Z,60.05
2018-06-28T01:18:12.053Z,59.97
2018-06-28T01:19:12.036Z,59.34
2018-06-28T01:20:12.025Z,59.95
2018-06-28T01:21:12.014Z,59.75
2018-06-28T01:22:12.017Z,59.88
2018-06-28T01:23:11.993Z,59.88
2018-06-28T01:24:11.984Z,59.44
2018-06-28T01:25:11.971Z,59.57
2018-06-28T01:26:11.960Z,60.38
2018-06-28T01:27:11.963Z,59.77
2018-06-28T01:28:11.936Z,59.67
2018-06-28T01:29:11.926Z,59.75
2018-06-28T01:30:11.922Z,59.67
2018-06-28T01:31:11.903Z,60.17
2018-06-28T01:32:11.908Z,60.08
2018-06-28T01:33:11.884Z,59.88
2018-06-28T01:34:11.873Z,59.97
2018-06-28T01:35:11.865Z,60.38
2018-06-28T01:36:11.854Z,60.38
2018-06-28T01:37:11.858Z,60.08
2018-06-28T01:38:11.829Z,60.17
2018-06-28T01:39:11.818Z,59.70
2018-06-28T01:40:11.804Z,60.17
2018-06-28T01:41:11.795Z,59.97
2018-06-28T01:42:11.790Z,59.80
2018-06-28T01:43:11.792Z,60.31
2018-06-28T01:44:11.766Z,60.21
2018-06-28T01:45:11.750Z,60.51
2018-06-28T01:46:11.741Z,61.41
2018-06-28T01:47:11.730Z,60.98
2018-06-28T01:48:11.729Z,61.52
2018-06-28T01:49:11.705Z,61.21
2018-06-28T01:50:11.695Z,61.41
2018-06-28T01:51:11.685Z,61.92
2018-06-28T01:52:11.674Z,61.92
2018-06-28T01:53:11.678Z,61.92
2018-06-28T01:54:11.666Z,62.12
2018-06-28T01:55:11.640Z,62.12
2018-06-28T01:56:11.629Z,61.52
2018-06-28T01:57:11.617Z,61.72
2018-06-28T01:58:11.626Z,61.52
2018-06-28T01:59:11.598Z,61.61
2018-06-28T02:00:11.587Z,62.22
2018-06-28T02:01:11.575Z,61.41
2018-06-28T02:02:11.563Z,62.02
2018-06-28T02:03:11.553Z,62.02
2018-06-28T02:04:11.560Z,62.22
2018-06-28T02:05:11.532Z,62.35
2018-06-28T02:06:11.520Z,63.06
2018-06-28T02:07:11.509Z,63.16
2018-06-28T02:08:11.501Z,62.65
2018-06-28T02:09:11.517Z,63.06
2018-06-28T02:10:11.479Z,61.68
2018-06-28T02:11:11.468Z,61.68
2018-06-28T02:12:11.455Z,62.28
2018-06-28T02:13:11.447Z,62.18
2018-06-28T02:14:11.452Z,62.99
2018-06-28T02:15:11.424Z,62.48
2018-06-28T02:16:11.413Z,62.18
2018-06-28T02:17:11.403Z,61.98
2018-06-28T02:18:11.394Z,62.79
2018-06-28T02:19:11.381Z,61.88
2018-06-28T02:20:11.382Z,62.38
2018-06-28T02:21:11.364Z,62.08
2018-06-28T02:22:11.348Z,61.57
2018-06-28T02:23:11.338Z,62.28
2018-06-28T02:24:11.326Z,61.77
2018-06-28T02:25:11.330Z,62.28
2018-06-28T02:26:11.305Z,61.98
2018-06-28T02:27:11.306Z,61.57
2018-06-28T02:28:11.286Z,61.27
2018-06-28T02:29:11.278Z,61.95
2018-06-28T02:30:11.278Z,61.37
2018-06-28T02:31:11.252Z,61.77
2018-06-28T02:32:11.244Z,61.65
2018-06-28T02:33:11.229Z,61.47
2018-06-28T02:34:11.224Z,61.77
2018-06-28T02:35:11.228Z,62.08
2018-06-28T02:36:11.197Z,62.59
2018-06-28T02:37:11.186Z,63.29
2018-06-28T02:38:11.177Z,63.29
2018-06-28T02:39:11.164Z,62.59
2018-06-28T02:40:11.154Z,62.59
2018-06-28T02:41:11.156Z,63.29
2018-06-28T02:42:11.132Z,63.29
2018-06-28T02:43:11.122Z,62.79
2018-06-28T02:44:11.115Z,62.88
2018-06-28T02:45:11.099Z,63.70
2018-06-28T02:46:11.114Z,63.52
2018-06-28T02:47:11.077Z,63.32
2018-06-28T02:48:11.071Z,63.02
2018-06-28T02:49:11.062Z,63.62
2018-06-28T02:50:11.045Z,63.55
2018-06-28T02:51:11.034Z,63.82
2018-06-28T02:52:11.035Z,63.52
2018-06-28T02:53:11.013Z,64.33
2018-06-28T02:54:11.001Z,64.56
2018-06-28T02:55:10.994Z,64.46
2018-06-28T02:56:10.981Z,64.67
2018-06-28T02:57:10.979Z,64.67
2018-06-28T02:58:10.958Z,64.87
2018-06-28T02:59:10.947Z,65.07
2018-06-28T03:00:10.935Z,64.36
2018-06-28T03:01:10.925Z,64.46
2018-06-28T03:02:10.947Z,64.36
2018-06-28T03:03:10.902Z,64.56
2018-06-28T03:04:10.892Z,64.87
2018-06-28T03:05:10.883Z,64.56
2018-06-28T03:06:10.871Z,64.56
2018-06-28T03:07:10.861Z,63.76
2018-06-28T03:08:10.860Z,64.46
2018-06-28T03:09:10.836Z,64.46
2018-06-28T03:10:10.830Z,64.46
2018-06-28T03:11:10.825Z,64.36
2018-06-28T03:12:10.817Z,64.76
2018-06-28T03:13:10.792Z,65.07
2018-06-28T03:14:10.779Z,64.97
2018-06-28T03:15:10.772Z,64.97
2018-06-28T03:16:10.761Z,64.97
2018-06-28T03:17:10.748Z,65.07
2018-06-28T03:18:10.750Z,65.27
2018-06-28T03:19:10.725Z,64.97
2018-06-28T03:20:10.724Z,64.90
2018-06-28T03:21:10.703Z,65.10
2018-06-28T03:22:10.696Z,65.40
2018-06-28T03:23:10.694Z,65.47
2018-06-28T03:24:10.675Z,65.78
2018-06-28T03:25:10.662Z,65.17
2018-06-28T03:26:10.649Z,65.61
2018-06-28T03:27:10.644Z,65.10
2018-06-28T03:28:10.644Z,65.10
2018-06-28T03:29:10.622Z,64.90
2018-06-28T03:30:10.606Z,65.81
2018-06-28T03:31:10.618Z,65.30
2018-06-28T03:32:10.582Z,65.47
2018-06-28T03:33:10.595Z,65.40
2018-06-28T03:34:10.561Z,65.07
2018-06-28T03:35:10.552Z,65.70
2018-06-28T03:36:10.540Z,65.40
2018-06-28T03:37:10.529Z,65.47
2018-06-28T03:38:10.554Z,65.47
2018-06-28T03:39:10.506Z,65.61
2018-06-28T03:40:10.495Z,65.70
2018-06-28T03:41:10.489Z,65.81
2018-06-28T03:42:10.475Z,66.11
2018-06-28T03:43:10.464Z,66.21
2018-06-28T03:44:10.469Z,65.47
2018-06-28T03:45:10.444Z,65.27
2018-06-28T03:46:10.429Z,64.61
2018-06-28T03:47:10.418Z,63.36
2018-06-28T03:48:10.409Z,62.02
2018-06-28T03:49:10.411Z,60.65
2018-06-28T03:50:10.387Z,59.72
2018-06-28T03:51:10.377Z,59.48
2018-06-28T03:52:10.365Z,59.28
2018-06-28T03:53:10.355Z,59.52
2018-06-28T03:54:10.357Z,59.48
2018-06-28T03:55:10.329Z,58.25
2018-06-28T03:56:10.323Z,57.32
2018-06-28T03:57:10.308Z,56.89
2018-06-28T03:58:10.299Z,56.46
2018-06-28T03:59:10.299Z,55.73
2018-06-28T04:00:10.275Z,55.63
2018-06-28T04:01:10.264Z,55.55
2018-06-28T04:02:10.255Z,56.49
2018-06-28T04:03:10.244Z,56.59
2018-06-28T04:04:10.244Z,57.19
2018-06-28T04:05:10.223Z,56.46
2018-06-28T04:06:10.212Z,56.36
2018-06-28T04:07:10.201Z,55.00
2018-06-28T04:08:10.190Z,53.55
2018-06-28T04:09:10.196Z,52.47
2018-06-28T04:10:10.166Z,50.12
2018-06-28T04:11:10.156Z,49.57
2018-06-28T04:12:10.145Z,47.35
2018-06-28T04:13:10.135Z,47.37
2018-06-28T04:14:10.140Z,48.27
2018-06-28T04:15:10.113Z,46.92
2018-06-28T04:16:10.101Z,46.31
2018-06-28T04:17:10.090Z,46.92
2018-06-28T04:18:10.079Z,46.95
2018-06-28T04:19:10.069Z,46.75
2018-06-28T04:20:10.068Z,46.45
2018-06-28T04:21:10.047Z,47.07
2018-06-28T04:22:10.039Z,47.57
2018-06-28T04:23:10.027Z,46.65
2018-06-28T04:24:10.017Z,45.98
2018-06-28T04:25:10.027Z,44.74
2018-06-28T04:26:10.002Z,44.53
2018-06-28T04:27:09.982Z,43.11
2018-06-28T04:28:09.972Z,43.11
2018-06-28T04:29:09.959Z,42.69
2018-06-28T04:30:09.975Z,42.17
2018-06-28T04:31:09.939Z,41.55
2018-06-28T04:32:09.929Z,41.75
2018-06-28T04:33:09.918Z,41.14
2018-06-28T04:34:09.907Z,41.04
2018-06-28T04:35:09.894Z,41.02
2018-06-28T04:36:09.896Z,40.84
2018-06-28T04:37:09.873Z,41.16
2018-06-28T04:38:09.861Z,41.16
2018-06-28T04:39:09.855Z,41.02
2018-06-28T04:40:09.843Z,40.33
2018-06-28T04:41:09.842Z,40.03
2018-06-28T04:42:09.821Z,40.28
2018-06-28T04:43:09.808Z,39.28
2018-06-28T04:44:09.797Z,39.36
2018-06-28T04:45:09.786Z,38.85
2018-06-28T04:46:09.810Z,38.24
2018-06-28T04:47:09.765Z,37.34
2018-06-28T04:48:09.754Z,37.53
2018-06-28T04:49:09.743Z,37.73
2018-06-28T04:50:09.733Z,37.35
2018-06-28T04:51:09.721Z,37.63
2018-06-28T04:52:09.742Z,37.49
2018-06-28T04:53:09.700Z,37.57
2018-06-28T04:54:09.689Z,37.34
2018-06-28T04:55:09.681Z,37.32
2018-06-28T04:56:09.670Z,36.61
2018-06-28T04:57:09.669Z,36.61
2018-06-28T04:58:09.645Z,36.51
2018-06-28T04:59:09.634Z,35.98
2018-06-28T05:00:09.626Z,35.57
2018-06-28T05:01:09.646Z,35.17
2018-06-28T05:02:09.616Z,35.25
2018-06-28T05:03:09.594Z,35.35
2018-06-28T05:04:09.583Z,34.86
2018-06-28T05:05:09.579Z,35.94
2018-06-28T05:06:09.561Z,35.45
2018-06-28T05:07:09.624Z,35.43
2018-06-28T05:08:09.539Z,35.75
2018-06-28T05:09:09.532Z,36.63
2018-06-28T05:10:09.517Z,35.76
2018-06-28T05:11:09.506Z,35.43
2018-06-28T05:12:09.512Z,34.53
2018-06-28T05:13:09.485Z,34.59
2018-06-28T05:14:09.478Z,34.61
2018-06-28T05:15:09.468Z,35.08
2018-06-28T05:16:09.455Z,34.49
2018-06-28T05:17:09.505Z,34.63
2018-06-28T05:18:09.433Z,35.75
2018-06-28T05:19:09.422Z,35.55
2018-06-28T05:20:09.411Z,35.15
2018-06-28T05:21:09.402Z,34.74
2018-06-28T05:22:09.406Z,35.00
2018-06-28T05:23:09.379Z,34.41
2018-06-28T05:24:09.371Z,34.49
2018-06-28T05:25:09.379Z,34.69
2018-06-28T05:26:09.348Z,33.98
2018-06-28T05:27:09.337Z,33.58
2018-06-28T05:28:09.339Z,33.17
2018-06-28T05:29:09.364Z,32.86
2018-06-28T05:30:09.311Z,32.86
2018-06-28T05:31:09.293Z,33.56
2018-06-28T05:32:09.284Z,32.86
2018-06-28T05:33:09.286Z,31.52
2018-06-28T05:34:09.265Z,33.33
2018-06-28T05:35:09.260Z,31.80
2018-06-28T05:36:09.340Z,31.26
2018-06-28T05:37:09.231Z,30.91
2018-06-28T05:38:09.256Z,29.83
2018-06-28T05:39:09.210Z,29.02
2018-06-28T05:40:09.201Z,29.70
2018-06-28T05:41:09.191Z,29.21
2018-06-28T05:42:09.183Z,28.64
2018-06-28T05:43:09.170Z,30.36
2018-06-28T05:44:09.173Z,29.85
2018-06-28T05:45:09.198Z,29.47
2018-06-28T05:46:09.137Z,31.10
2018-06-28T05:47:09.225Z,30.87
2018-06-28T05:48:09.121Z,30.98
2018-06-28T05:49:09.120Z,30.66
2018-06-28T05:50:09.098Z,30.98
2018-06-28T05:51:09.084Z,30.69
2018-06-28T05:52:09.076Z,30.77
2018-06-28T05:53:09.069Z,30.33
2018-06-28T05:54:09.081Z,30.36
2018-06-28T05:55:09.042Z,29.35
2018-06-28T05:56:09.033Z,29.33
2018-06-28T05:57:09.021Z,29.66
2018-06-28T05:58:09.011Z,29.64
2018-06-28T05:59:09.018Z,28.96
2018-06-28T06:00:08.991Z,28.77
2018-06-28T06:01:08.979Z,29.45
2018-06-28T06:02:08.968Z,29.96
2018-06-28T06:03:08.960Z,31.11
2018-06-28T06:04:08.950Z,31.96
2018-06-28T06:05:08.958Z,33.53
2018-06-28T06:06:08.930Z,33.92
2018-06-28T06:07:08.918Z,33.11
2018-06-28T06:08:08.912Z,32.59
2018-06-28T06:09:08.899Z,33.00
2018-06-28T06:10:08.910Z,32.10
2018-06-28T06:11:08.880Z,31.31
2018-06-28T06:12:09.012Z,31.28
2018-06-28T06:13:08.857Z,30.88
2018-06-28T06:14:08.847Z,31.48
2018-06-28T06:15:08.841Z,31.51
2018-06-28T06:16:08.838Z,32.90
2018-06-28T06:17:08.816Z,32.69
2018-06-28T06:18:08.807Z,34.12
2018-06-28T06:19:08.799Z,34.51
2018-06-28T06:20:08.803Z,33.48
2018-06-28T06:21:08.788Z,31.97
2018-06-28T06:22:08.769Z,31.36
2018-06-28T06:23:08.757Z,30.98
2018-06-28T06:24:08.746Z,31.03
2018-06-28T06:25:08.733Z,32.11
2018-06-28T06:26:08.735Z,31.73
2018-06-28T06:27:08.714Z,32.95
2018-06-28T06:28:08.702Z,32.23
2018-06-28T06:29:08.694Z,32.67
2018-06-28T06:30:08.685Z,32.18
2018-06-28T06:31:08.685Z,30.56
2018-06-28T06:32:08.662Z,29.64
2018-06-28T06:33:08.653Z,29.53
2018-06-28T06:34:08.643Z,30.21
2018-06-28T06:35:08.633Z,29.52
2018-06-28T06:36:08.729Z,29.21
2018-06-28T06:37:08.694Z,29.18
2018-06-28T06:38:08.602Z,29.22
2018-06-28T06:39:08.594Z,29.76
2018-06-28T06:40:08.583Z,28.95
2018-06-28T06:41:08.570Z,29.31
2018-06-28T06:42:08.573Z,29.60
2018-06-28T06:43:08.553Z,29.62
2018-06-28T06:44:08.540Z,29.00
2018-06-28T06:45:08.533Z,30.27
2018-06-28T06:46:08.520Z,29.18
2018-06-28T06:47:08.525Z,28.97
2018-06-28T06:48:08.503Z,29.28
2018-06-28T06:49:08.495Z,29.27
2018-06-28T06:50:08.482Z,29.48
2018-06-28T06:51:08.480Z,29.06
2018-06-28T06:52:08.461Z,27.87
2018-06-28T06:53:08.465Z,27.65
2018-06-28T06:54:08.440Z,26.98
2018-06-28T06:55:08.432Z,29.07
2018-06-28T06:56:08.428Z,28.58
2018-06-28T06:57:08.411Z,29.69
2018-06-28T06:58:08.416Z,29.27
2018-06-28T06:59:08.394Z,28.28
2018-06-28T07:00:08.383Z,29.35
2018-06-28T07:01:08.371Z,29.14
2018-06-28T07:02:08.361Z,28.47
2018-06-28T07:03:08.370Z,29.73
2018-06-28T07:04:08.349Z,30.73
2018-06-28T07:05:08.338Z,29.41
2018-06-28T07:06:08.361Z,30.29
2018-06-28T07:07:08.315Z,29.75
2018-06-28T07:08:08.324Z,30.94
2018-06-28T07:09:08.295Z,30.30
2018-06-28T07:10:08.372Z,29.39
2018-06-28T07:11:08.277Z,29.10
2018-06-28T07:12:08.265Z,29.41
2018-06-28T07:13:08.255Z,28.91
2018-06-28T07:14:08.258Z,28.81
2018-06-28T07:15:08.238Z,29.10
2018-06-28T07:16:08.294Z,29.06
2018-06-28T07:17:08.213Z,29.25
2018-06-28T07:18:08.204Z,27.69
2018-06-28T07:19:08.209Z,27.95
2018-06-28T07:20:08.183Z,27.03
2018-06-28T07:21:08.182Z,26.92
2018-06-28T07:22:08.167Z,26.70
2018-06-28T07:23:08.283Z,26.03
2018-06-28T07:24:08.180Z,26.82
2018-06-28T07:25:08.136Z,26.66
2018-06-28T07:26:08.128Z,26.46
2018-06-28T07:27:08.116Z,26.64
2018-06-28T07:28:08.106Z,26.46
2018-06-28T07:29:08.098Z,26.27
2018-06-28T07:30:08.099Z,26.54
2018-06-28T07:31:08.081Z,26.45
2018-06-28T07:32:08.069Z,28.14
2018-06-28T07:33:08.085Z,28.12
2018-06-28T07:34:08.077Z,27.15
2018-06-28T07:35:08.053Z,27.77
2018-06-28T07:36:08.036Z,27.95
2018-06-28T07:37:08.023Z,27.75
2018-06-28T07:38:08.011Z,27.75
2018-06-28T07:39:08.004Z,27.44
2018-06-28T07:40:07.994Z,27.65
2018-06-28T07:41:07.997Z,27.56
2018-06-28T07:42:07.975Z,27.95
2018-06-28T07:43:07.964Z,28.93
2018-06-28T07:44:07.959Z,28.16
2018-06-28T07:45:07.946Z,27.27
2018-06-28T07:46:07.955Z,27.59
2018-06-28T07:47:07.928Z,28.68
2018-06-28T07:48:07.919Z,29.46
2018-06-28T07:49:07.940Z,29.75
2018-06-28T07:50:07.902Z,28.96
2018-06-28T07:51:07.904Z,29.07
2018-06-28T07:52:07.884Z,30.26
2018-06-28T07:53:07.872Z,29.06
2018-06-28T07:54:07.863Z,28.25
2018-06-28T07:55:07.852Z,29.13
2018-06-28T07:56:07.859Z,29.17
2018-06-28T07:57:07.833Z,29.25
2018-06-28T07:58:07.823Z,29.13
2018-06-28T07:59:07.814Z,28.54
2018-06-28T08:00:07.806Z,27.49
2018-06-28T08:01:07.794Z,27.95
2018-06-28T08:02:07.798Z,29.27
2018-06-28T08:03:07.776Z,29.17
2018-06-28T08:04:07.767Z,29.97
2018-06-28T08:05:07.765Z,29.59
2018-06-28T08:06:07.748Z,30.36
2018-06-28T08:07:07.752Z,29.46
2018-06-28T08:08:07.733Z,29.02
2018-06-28T08:09:07.723Z,28.38
2018-06-28T08:10:07.712Z,26.81
2018-06-28T08:11:07.701Z,26.21
2018-06-28T08:12:07.714Z,26.92
2018-06-28T08:13:07.683Z,25.81
2018-06-28T08:14:07.676Z,27.84
2018-06-28T08:15:07.665Z,27.83
2018-06-28T08:16:07.655Z,27.55
2018-06-28T08:17:07.649Z,28.20
2018-06-28T08:18:07.650Z,27.52
2018-06-28T08:19:07.631Z,27.61
2018-06-28T08:20:07.618Z,26.58
2018-06-28T08:21:07.609Z,26.54
2018-06-28T08:22:07.599Z,26.33
2018-06-28T08:23:07.627Z,25.84
2018-06-28T08:24:07.585Z,24.58
2018-06-28T08:25:07.576Z,24.97
2018-06-28T08:26:07.564Z,25.54
2018-06-28T08:27:07.556Z,24.77
2018-06-28T08:28:07.559Z,24.69
2018-06-28T08:29:07.537Z,26.18
2018-06-28T08:30:07.527Z,25.96
2018-06-28T08:31:07.518Z,25.67
2018-06-28T08:32:07.517Z,25.37
2018-06-28T08:33:07.517Z,24.58
2018-06-28T08:34:07.500Z,24.99
2018-06-28T08:35:07.483Z,25.30
2018-06-28T08:36:07.499Z,25.97
2018-06-28T08:37:07.467Z,25.37
2018-06-28T08:38:07.471Z,26.14
2018-06-28T08:39:07.451Z,24.18
2018-06-28T08:40:07.441Z,24.45
2018-06-28T08:41:07.434Z,24.35
2018-06-28T08:42:07.421Z,24.15
2018-06-28T08:43:07.432Z,23.94
2018-06-28T08:44:07.405Z,24.96
2018-06-28T08:45:07.402Z,25.86
2018-06-28T08:46:07.386Z,25.85
2018-06-28T08:47:07.381Z,25.18
2018-06-28T08:48:07.385Z,25.18
2018-06-28T08:49:07.398Z,25.58
2018-06-28T08:50:07.353Z,26.07
2018-06-28T08:51:07.348Z,26.86
2018-06-28T08:52:07.336Z,25.89
2018-06-28T08:53:07.329Z,25.80
2018-06-28T08:54:07.333Z,26.61
2018-06-28T08:55:07.311Z,27.61
2018-06-28T08:56:07.303Z,26.61
2018-06-28T08:57:07.298Z,26.79
2018-06-28T08:58:07.339Z,26.69
2018-06-28T08:59:07.295Z,26.86
2018-06-28T09:00:07.272Z,25.67
2018-06-28T09:01:07.262Z,25.36
2018-06-28T09:02:07.251Z,25.37
2018-06-28T09:03:07.243Z,26.55
2018-06-28T09:04:07.249Z,25.27
2018-06-28T09:05:07.224Z,25.35
2018-06-28T09:06:07.217Z,25.16
2018-06-28T09:07:07.208Z,24.46
2018-06-28T09:08:07.201Z,23.65
2018-06-28T09:09:07.191Z,23.86
2018-06-28T09:10:07.195Z,24.15
2018-06-28T09:11:07.179Z,23.55
2018-06-28T09:12:07.167Z,23.16
2018-06-28T09:13:07.162Z,22.78
2018-06-28T09:14:07.150Z,22.66
2018-06-28T09:15:07.155Z,23.97
2018-06-28T09:16:07.135Z,25.82
2018-06-28T09:17:07.132Z,26.32
2018-06-28T09:18:07.117Z,25.35
2018-06-28T09:19:07.107Z,25.52
2018-06-28T09:20:07.115Z,26.29
2018-06-28T09:21:07.093Z,28.00
2018-06-28T09:22:07.085Z,27.50
2018-06-28T09:23:07.189Z,29.00
2018-06-28T09:24:07.068Z,29.53
2018-06-28T09:25:07.074Z,29.45
2018-06-28T09:26:07.049Z,28.58
2018-06-28T09:27:07.046Z,29.08
2018-06-28T09:28:07.035Z,29.28
2018-06-28T09:29:07.029Z,31.22
2018-06-28T09:30:07.018Z,31.95
2018-06-28T09:31:07.031Z,32.77
2018-06-28T09:32:07.006Z,32.49
2018-06-28T09:33:06.987Z,31.05
2018-06-28T09:34:06.978Z,28.22
2018-06-28T09:35:06.969Z,27.27
2018-06-28T09:36:06.961Z,28.71
2018-06-28T09:37:06.966Z,29.45
2018-06-28T09:38:06.943Z,30.46
2018-06-28T09:39:06.933Z,31.80
2018-06-28T09:40:06.924Z,32.00
2018-06-28T09:41:06.916Z,32.31
2018-06-28T09:42:06.919Z,33.18
2018-06-28T09:43:06.896Z,30.19
2018-06-28T09:44:06.886Z,28.93
2018-06-28T09:45:06.875Z,30.33
2018-06-28T09:46:06.866Z,31.64
2018-06-28T09:47:06.879Z,30.98
2018-06-28T09:48:06.847Z,30.77
2018-06-28T09:49:06.843Z,28.89
2018-06-28T09:50:06.836Z,26.84
2018-06-28T09:51:06.819Z,26.47
2018-06-28T09:52:06.822Z,23.89
2018-06-28T09:53:06.804Z,23.79
2018-06-28T09:54:06.792Z,24.29
2018-06-28T09:55:06.784Z,23.52
2018-06-28T09:56:06.774Z,24.62
2018-06-28T09:57:06.779Z,25.10
2018-06-28T09:58:06.755Z,25.31
2018-06-28T09:59:06.747Z,25.02
2018-06-28T10:00:06.738Z,25.13
2018-06-28T10:01:06.729Z,24.94
2018-06-28T10:02:06.723Z,25.62
2018-06-28T10:03:06.725Z,25.34
2018-06-28T10:04:06.708Z,25.05
2018-06-28T10:05:06.696Z,26.09
2018-06-28T10:06:06.695Z,27.06
2018-06-28T10:07:06.683Z,26.48
2018-06-28T10:08:06.689Z,25.86
2018-06-28T10:09:06.675Z,25.26
2018-06-28T10:10:06.653Z,25.64
2018-06-28T10:11:06.649Z,24.55
2018-06-28T10:12:06.636Z,24.43
2018-06-28T10:13:06.642Z,24.32
2018-06-28T10:14:06.617Z,24.52
2018-06-28T10:15:06.615Z,24.23
2018-06-28T10:16:06.602Z,24.33
2018-06-28T10:17:06.598Z,23.52
2018-06-28T10:18:06.609Z,23.83
2018-06-28T10:19:06.577Z,24.15
2018-06-28T10:20:06.569Z,24.84
2018-06-28T10:21:06.571Z,24.05
2018-06-28T10:22:06.562Z,23.44
2018-06-28T10:23:06.573Z,22.37
2018-06-28T10:24:06.536Z,23.63
2018-06-28T10:25:06.556Z,23.91
2018-06-28T10:26:06.522Z,22.97
2018-06-28T10:27:06.512Z,23.44
2018-06-28T10:28:06.506Z,23.15
2018-06-28T10:29:06.513Z,23.74
2018-06-28T10:30:06.485Z,23.16
2018-06-28T10:31:06.478Z,23.56
2018-06-28T10:32:06.470Z,24.22
2018-06-28T10:33:06.474Z,22.72
2018-06-28T10:34:08.202Z,23.60
2018-06-28T10:35:06.455Z,23.90
2018-06-28T10:36:06.464Z,22.93
2018-06-28T10:37:06.429Z,23.52
2018-06-28T10:38:06.421Z,24.30
2018-06-28T10:39:06.470Z,23.74
2018-06-28T10:40:06.405Z,24.63
2018-06-28T10:41:06.395Z,25.03
2018-06-28T10:42:06.388Z,23.78
2018-06-28T10:43:06.379Z,24.95
2018-06-28T10:44:06.370Z,24.94
2018-06-28T10:45:06.376Z,23.95
2018-06-28T10:46:06.354Z,24.35
2018-06-28T10:47:06.348Z,24.04
2018-06-28T10:48:06.359Z,24.34
2018-06-28T10:49:06.350Z,24.44
2018-06-28T10:50:06.333Z,24.12
2018-06-28T10:51:06.312Z,23.71
2018-06-28T10:52:06.305Z,23.54
2018-06-28T10:53:06.297Z,24.11
2018-06-28T10:54:06.346Z,24.06
2018-06-28T10:55:06.293Z,24.56
2018-06-28T10:56:06.271Z,25.05
2018-06-28T10:57:06.263Z,25.76
2018-06-28T10:58:06.277Z,25.39
2018-06-28T10:59:06.246Z,27.16
2018-06-28T11:00:06.281Z,25.79
2018-06-28T11:01:06.236Z,26.90
2018-06-28T11:02:06.255Z,28.79
2018-06-28T11:03:06.275Z,27.91
2018-06-28T11:04:06.204Z,29.08
2018-06-28T11:05:06.218Z,28.89
2018-06-28T11:06:06.210Z,28.20
2018-06-28T11:07:06.208Z,29.30
2018-06-28T11:08:06.173Z,29.00
2018-06-28T11:09:06.167Z,29.10
2018-06-28T11:10:06.154Z,28.31
2018-06-28T11:11:06.156Z,27.84
2018-06-28T11:12:06.135Z,29.30
2018-06-28T11:13:06.128Z,28.61
2018-06-28T11:14:06.121Z,28.20
2018-06-28T11:15:06.110Z,27.81
2018-06-28T11:16:06.120Z,28.12
2018-06-28T11:17:06.093Z,27.91
2018-06-28T11:18:06.087Z,27.63
2018-06-28T11:19:06.079Z,29.30
2018-06-28T11:20:06.081Z,29.31
2018-06-28T11:21:06.061Z,28.34
2018-06-28T11:22:06.069Z,29.03
2018-06-28T11:23:06.046Z,29.70
2018-06-28T11:24:06.036Z,29.22
2018-06-28T11:25:06.031Z,29.05
2018-06-28T11:26:06.022Z,29.35
2018-06-28T11:27:06.031Z,29.57
2018-06-28T11:28:06.005Z,31.54
2018-06-28T11:29:05.998Z,30.15
2018-06-28T11:30:05.990Z,29.45
2018-06-28T11:31:06.005Z,31.02
2018-06-28T11:32:06.012Z,29.17
2018-06-28T11:33:05.964Z,29.69
2018-06-28T11:34:05.995Z,30.38
2018-06-28T11:35:05.953Z,29.69
2018-06-28T11:36:05.940Z,30.58
2018-06-28T11:37:05.932Z,29.89
2018-06-28T11:38:05.932Z,30.66
2018-06-28T11:39:05.914Z,29.58
2018-06-28T11:40:05.906Z,30.95
2018-06-28T11:41:05.895Z,31.05
2018-06-28T11:42:05.886Z,29.28
2018-06-28T11:43:05.892Z,29.76
2018-06-28T11:44:05.869Z,29.96
2018-06-28T11:45:05.862Z,29.96
2018-06-28T11:46:05.854Z,29.25
2018-06-28T11:47:05.846Z,28.97
2018-06-28T11:48:05.853Z,28.39
2018-06-28T11:49:05.828Z,29.07
2018-06-28T11:50:05.817Z,28.78
2018-06-28T11:51:05.807Z,27.70
2018-06-28T11:52:05.798Z,30.27
2018-06-28T11:53:05.792Z,28.69
2018-06-28T11:54:05.805Z,29.68
2018-06-28T11:55:05.770Z,29.49
2018-06-28T11:56:05.762Z,30.60
2018-06-28T11:57:05.758Z,30.80
2018-06-28T11:58:05.745Z,30.60
2018-06-28T11:59:05.745Z,30.71
2018-06-28T12:00:05.723Z,30.90
2018-06-28T12:01:05.774Z,30.71
2018-06-28T12:02:05.717Z,30.21
2018-06-28T12:03:05.693Z,30.90
2018-06-28T12:04:05.698Z,30.69
2018-06-28T12:05:05.675Z,30.59
2018-06-28T12:06:05.666Z,30.79
2018-06-28T12:07:05.658Z,30.79
2018-06-28T12:08:05.644Z,30.69
2018-06-28T12:09:05.654Z,30.88
2018-06-28T12:10:05.627Z,30.58
2018-06-28T12:11:05.616Z,29.80
2018-06-28T12:12:05.606Z,29.69
2018-06-28T12:13:05.595Z,30.18
2018-06-28T12:14:05.582Z,30.18
2018-06-28T12:15:05.589Z,29.87
2018-06-28T12:16:05.565Z,29.99
2018-06-28T12:17:05.554Z,29.49
2018-06-28T12:18:05.544Z,29.59
2018-06-28T12:19:05.532Z,28.91
2018-06-28T12:20:05.544Z,29.51
2018-06-28T12:21:05.514Z,30.58
2018-06-28T12:22:05.504Z,29.30
2018-06-28T12:23:05.494Z,30.87
2018-06-28T12:24:05.484Z,29.28
2018-06-28T12:25:05.473Z,29.69
2018-06-28T12:26:05.481Z,29.58
2018-06-28T12:27:05.453Z,29.48
2018-06-28T12:28:05.441Z,29.28
2018-06-28T12:29:05.433Z,29.58
2018-06-28T12:30:05.422Z,29.48
2018-06-28T12:31:05.507Z,29.58
2018-06-28T12:32:05.401Z,29.68
2018-06-28T12:33:05.391Z,29.76
2018-06-28T12:34:05.383Z,28.68
2018-06-28T12:35:05.370Z,30.55
2018-06-28T12:36:05.400Z,29.19
2018-06-28T12:37:05.355Z,30.07
2018-06-28T12:38:05.339Z,29.28
2018-06-28T12:39:05.367Z,29.30
2018-06-28T12:40:05.320Z,29.49
2018-06-28T12:41:05.313Z,30.76
2018-06-28T12:42:05.312Z,29.87
2018-06-28T12:43:05.292Z,29.30
2018-06-28T12:44:05.296Z,30.47
2018-06-28T12:45:05.268Z,29.59
2018-06-28T12:46:05.257Z,29.69
2018-06-28T12:47:05.263Z,31.36
2018-06-28T12:48:05.248Z,30.35
2018-06-28T12:49:05.226Z,30.27
2018-06-28T12:50:05.216Z,29.49
2018-06-28T12:51:05.235Z,30.66
2018-06-28T12:52:05.198Z,29.28