createdAt,value
2017-10-12T00:00:28.965Z,21.299999999999997
2017-10-12T00:02:29.071Z,21.9
2017-10-12T00:04:29.200Z,21.9
2017-10-12T00:06:29.271Z,21.9
2017-10-12T00:08:29.714Z,21.9
2017-10-12T00:10:29.776Z,21.299999999999997
2017-10-12T00:12:29.924Z,22.4
2017-10-12T00:14:30.000Z,21.9
2017-10-12T00:16:30.110Z,20.799999999999997
2017-10-12T00:18:30.278Z,21.9
2017-10-12T00:20:30.379Z,21.299999999999997
2017-10-12T00:22:30.501Z,21.9
2017-10-12T00:24:30.599Z,21.9
2017-10-12T00:26:30.747Z,21.9
2017-10-12T00:28:30.958Z,21.9
2017-10-12T00:30:31.054Z,20.799999999999997
2017-10-12T00:32:31.212Z,21.9
2017-10-12T00:34:31.303Z,21.9
2017-10-12T00:36:31.512Z,21.9
2017-10-12T00:38:31.646Z,20.799999999999997
2017-10-12T00:40:31.763Z,21.9
2017-10-12T00:42:32.049Z,21.9
2017-10-12T00:44:32.098Z,21.9
2017-10-12T00:46:32.265Z,21.9
2017-10-12T00:48:32.369Z,21.9
2017-10-12T00:50:32.488Z,21.299999999999997
2017-10-12T00:52:32.602Z,21.299999999999997
2017-10-12T00:54:32.717Z,21.9
2017-10-12T00:56:32.841Z,21.9
2017-10-12T00:58:32.939Z,21.299999999999997
2017-10-12T01:00:33.063Z,21.9
2017-10-12T01:02:33.247Z,21.9
2017-10-12T01:04:33.497Z,21.299999999999997
2017-10-12T01:06:33.438Z,21.299999999999997
2017-10-12T01:08:33.695Z,21.299999999999997
2017-10-12T01:10:33.922Z,21.9
2017-10-12T01:12:34.005Z,21.299999999999997
2017-10-12T01:14:34.186Z,21.9
2017-10-12T01:16:34.313Z,21.9
2017-10-12T01:18:34.457Z,21.9
2017-10-12T01:20:34.559Z,21.9
2017-10-12T01:22:34.695Z,21.299999999999997
2017-10-12T01:24:34.849Z,21.9
2017-10-12T01:26:34.980Z,21.299999999999997
2017-10-12T01:28:35.046Z,21.299999999999997
2017-10-12T01:30:35.234Z,21.299999999999997
2017-10-12T01:32:35.339Z,20.799999999999997
2017-10-12T01:34:35.467Z,20.799999999999997
2017-10-12T01:36:35.648Z,21.9
2017-10-12T01:38:35.708Z,21.299999999999997
2017-10-12T01:40:35.860Z,21.9
2017-10-12T01:42:36.064Z,21.299999999999997
2017-10-12T01:44:36.174Z,21.299999999999997
2017-10-12T01:46:36.395Z,21.299999999999997
2017-10-12T01:48:36.380Z,21.299999999999997
2017-10-12T01:50:36.566Z,21.9
2017-10-12T01:52:36.721Z,21.299999999999997
2017-10-12T01:54:36.914Z,21.299999999999997
2017-10-12T01:56:36.983Z,21.9
2017-10-12T01:58:37.164Z,21.299999999999997
2017-10-12T02:00:37.287Z,21.299999999999997
2017-10-12T02:02:37.393Z,21.9
2017-10-12T02:04:37.747Z,20.799999999999997
2017-10-12T02:06:37.644Z,20.799999999999997
2017-10-12T02:08:37.778Z,20.799999999999997
2017-10-12T02:10:37.934Z,20.799999999999997
2017-10-12T02:12:38.073Z,21.299999999999997
2017-10-12T02:14:38.266Z,21.299999999999997
2017-10-12T02:16:38.317Z,21.9
2017-10-12T02:18:38.487Z,20.799999999999997
2017-10-12T02:20:38.902Z,20.799999999999997
2017-10-12T02:22:38.921Z,21.299999999999997
2017-10-12T02:24:38.888Z,21.299999999999997
2017-10-12T02:26:39.021Z,21.299999999999997
2017-10-12T02:28:39.171Z,21.299999999999997
2017-10-12T02:30:40.103Z,21.299999999999997
2017-10-12T02:32:39.460Z,21.299999999999997
2017-10-12T02:34:39.872Z,21.299999999999997
2017-10-12T02:36:39.822Z,21.299999999999997
2017-10-12T02:38:39.977Z,20.799999999999997
2017-10-12T02:40:40.248Z,21.9
2017-10-12T02:42:40.429Z,20.799999999999997
2017-10-12T02:44:40.579Z,21.299999999999997
2017-10-12T02:46:40.734Z,21.9
2017-10-12T02:48:40.831Z,20.799999999999997
2017-10-12T02:50:40.950Z,20.799999999999997
2017-10-12T02:52:41.194Z,21.299999999999997
2017-10-12T02:54:41.276Z,20.799999999999997
2017-10-12T02:56:41.414Z,21.299999999999997
2017-10-12T02:58:41.654Z,21.299999999999997
2017-10-12T03:00:41.699Z,21.299999999999997
2017-10-12T03:02:41.852Z,20.799999999999997
2017-10-12T03:04:41.995Z,21.299999999999997
2017-10-12T03:06:42.114Z,20.799999999999997
2017-10-12T03:08:42.227Z,21.299999999999997
2017-10-12T03:10:42.394Z,20.799999999999997
2017-10-12T03:12:42.455Z,20.799999999999997
2017-10-12T03:14:42.604Z,20.799999999999997
2017-10-12T03:16:42.718Z,20.799999999999997
2017-10-12T03:18:42.846Z,20.799999999999997
2017-10-12T03:20:43.008Z,20.799999999999997
2017-10-12T03:22:43.123Z,20.799999999999997
2017-10-12T03:24:43.202Z,20.799999999999997
2017-10-12T03:26:43.346Z,20.799999999999997
2017-10-12T03:28:43.504Z,20.799999999999997
2017-10-12T03:30:43.591Z,20.799999999999997
2017-10-12T03:32:43.758Z,20.799999999999997
2017-10-12T03:34:43.867Z,20.799999999999997
2017-10-12T03:36:44.013Z,20.799999999999997
2017-10-12T03:38:44.130Z,20.799999999999997
2017-10-12T03:40:44.333Z,20.799999999999997
2017-10-12T03:42:44.359Z,20.799999999999997
2017-10-12T03:44:44.469Z,20.799999999999997
2017-10-12T03:46:44.593Z,20.200000000000003
2017-10-12T03:48:44.746Z,20.799999999999997
2017-10-12T03:50:44.852Z,20.200000000000003
2017-10-12T03:52:44.988Z,20.799999999999997
2017-10-12T03:54:45.109Z,19.700000000000003
2017-10-12T03:56:45.207Z,20.799999999999997
2017-10-12T03:58:45.367Z,20.200000000000003
2017-10-12T04:00:45.502Z,20.799999999999997
2017-10-12T04:02:45.617Z,20.799999999999997
2017-10-12T04:04:45.759Z,20.799999999999997
2017-10-12T04:06:45.958Z,20.799999999999997
2017-10-12T04:08:46.103Z,20.799999999999997
2017-10-12T04:10:46.215Z,20.200000000000003
2017-10-12T04:12:46.389Z,20.799999999999997
2017-10-12T04:14:46.501Z,20.799999999999997
2017-10-12T04:16:46.606Z,20.799999999999997
2017-10-12T04:18:46.776Z,20.799999999999997
2017-10-12T04:20:46.859Z,20.799999999999997
2017-10-12T04:22:47.022Z,20.200000000000003
2017-10-12T04:24:47.119Z,20.200000000000003
2017-10-12T04:26:47.298Z,21.299999999999997
2017-10-12T04:28:47.507Z,20.200000000000003
2017-10-12T04:30:47.537Z,20.799999999999997
2017-10-12T04:32:47.666Z,20.799999999999997
2017-10-12T04:34:47.792Z,20.799999999999997
2017-10-12T04:36:47.906Z,20.799999999999997
2017-10-12T04:38:48.041Z,20.799999999999997
2017-10-12T04:40:48.171Z,19.700000000000003
2017-10-12T04:42:48.371Z,20.799999999999997
2017-10-12T04:44:48.537Z,20.799999999999997
2017-10-12T04:46:48.705Z,20.200000000000003
2017-10-12T04:48:48.773Z,20.799999999999997
2017-10-12T04:50:48.881Z,20.799999999999997
2017-10-12T04:52:49.181Z,20.799999999999997
2017-10-12T04:54:49.133Z,20.799999999999997
2017-10-12T04:56:49.292Z,20.799999999999997
2017-10-12T04:58:49.395Z,20.799999999999997
2017-10-12T05:00:49.560Z,20.799999999999997
2017-10-12T05:02:49.784Z,19.700000000000003
2017-10-12T05:04:49.952Z,20.200000000000003
2017-10-12T05:06:50.142Z,20.799999999999997
2017-10-12T05:08:50.091Z,20.200000000000003
2017-10-12T05:10:50.233Z,20.799999999999997
2017-10-12T05:12:50.508Z,20.799999999999997
2017-10-12T05:14:50.594Z,20.799999999999997
2017-10-12T05:16:50.703Z,20.200000000000003
2017-10-12T05:18:50.879Z,20.799999999999997
2017-10-12T05:20:50.986Z,20.799999999999997
2017-10-12T05:22:51.096Z,20.799999999999997
2017-10-12T05:24:51.209Z,20.200000000000003
2017-10-12T05:26:51.351Z,19.700000000000003
2017-10-12T05:28:51.417Z,19.700000000000003
2017-10-12T05:30:51.561Z,20.799999999999997
2017-10-12T05:32:52.060Z,20.799999999999997
2017-10-12T05:34:51.867Z,20.799999999999997
2017-10-12T05:36:51.948Z,20.799999999999997
2017-10-12T05:38:52.107Z,20.799999999999997
2017-10-12T05:40:52.216Z,20.799999999999997
2017-10-12T05:42:52.344Z,20.799999999999997
2017-10-12T05:44:52.526Z,20.799999999999997
2017-10-12T05:46:52.717Z,20.799999999999997
2017-10-12T05:48:52.824Z,20.200000000000003
2017-10-12T05:50:52.934Z,20.200000000000003
2017-10-12T05:52:53.095Z,20.799999999999997
2017-10-12T05:54:53.415Z,20.200000000000003
2017-10-12T05:56:53.336Z,20.799999999999997
2017-10-12T05:58:53.457Z,21.299999999999997
2017-10-12T06:00:53.635Z,21.299999999999997
2017-10-12T06:02:53.775Z,21.299999999999997
2017-10-12T06:04:53.872Z,21.299999999999997
2017-10-12T06:06:53.992Z,21.299999999999997
2017-10-12T06:08:59.148Z,20.799999999999997
2017-10-12T06:10:54.313Z,20.799999999999997
2017-10-12T06:12:54.399Z,20.799999999999997
2017-10-12T06:14:54.546Z,20.799999999999997
2017-10-12T06:16:54.659Z,20.799999999999997
2017-10-12T06:18:54.846Z,20.799999999999997
2017-10-12T06:20:55.085Z,21.299999999999997
2017-10-12T06:22:55.073Z,20.799999999999997
2017-10-12T06:24:55.169Z,20.799999999999997
2017-10-12T06:26:55.409Z,20.799999999999997
2017-10-12T06:28:55.438Z,20.799999999999997
2017-10-12T06:30:55.578Z,20.799999999999997
2017-10-12T06:32:55.732Z,21.299999999999997
2017-10-12T06:34:55.957Z,20.799999999999997
2017-10-12T06:36:56.070Z,20.799999999999997
2017-10-12T06:38:56.178Z,21.299999999999997
2017-10-12T06:40:56.367Z,20.799999999999997
2017-10-12T06:42:56.461Z,20.799999999999997
2017-10-12T06:44:56.599Z,21.299999999999997
2017-10-12T06:46:56.797Z,20.799999999999997
2017-10-12T06:48:56.854Z,21.299999999999997
2017-10-12T06:50:57.007Z,21.299999999999997
2017-10-12T06:52:57.085Z,20.799999999999997
2017-10-12T06:54:57.252Z,20.799999999999997
2017-10-12T06:56:57.385Z,21.299999999999997
2017-10-12T06:58:57.456Z,21.299999999999997
2017-10-12T07:00:57.673Z,21.299999999999997
2017-10-12T07:02:57.725Z,21.299999999999997
2017-10-12T07:04:57.877Z,20.799999999999997
2017-10-12T07:06:58.019Z,21.299999999999997
2017-10-12T07:08:58.399Z,21.299999999999997
2017-10-12T07:10:58.399Z,21.9
2017-10-12T07:12:58.541Z,20.799999999999997
2017-10-12T07:14:58.831Z,20.799999999999997
2017-10-12T07:16:58.837Z,21.299999999999997
2017-10-12T07:18:58.953Z,21.299999999999997
2017-10-12T07:20:59.100Z,21.9
2017-10-12T07:22:59.226Z,21.9
2017-10-12T07:24:59.379Z,21.299999999999997
2017-10-12T07:26:59.614Z,21.9
2017-10-12T07:28:59.702Z,21.9
2017-10-12T07:30:59.824Z,21.299999999999997
2017-10-12T07:32:59.954Z,21.9
2017-10-12T07:35:00.069Z,21.9
2017-10-12T07:37:00.423Z,21.9
2017-10-12T07:39:00.418Z,22.4
2017-10-12T07:41:00.515Z,21.299999999999997
2017-10-12T07:43:00.694Z,21.9
2017-10-12T07:45:00.776Z,22.4
2017-10-12T07:47:00.873Z,21.9
2017-10-12T07:49:01.030Z,21.9
2017-10-12T07:51:01.174Z,21.9
2017-10-12T07:53:01.248Z,21.9
2017-10-12T07:55:01.745Z,22.4
2017-10-12T07:57:01.929Z,21.9
2017-10-12T07:59:02.344Z,21.9
2017-10-12T08:01:02.553Z,22.4
2017-10-12T08:03:02.842Z,22.4
2017-10-12T08:05:02.927Z,22.4
2017-10-12T08:07:03.026Z,22.9
2017-10-12T08:09:03.260Z,22.9
2017-10-12T08:11:03.536Z,22.4
2017-10-12T08:13:03.635Z,22.9
2017-10-12T08:15:03.839Z,22.9
2017-10-12T08:17:04.036Z,22.4
2017-10-12T08:19:04.160Z,22.9
2017-10-12T08:21:04.239Z,22.9
2017-10-12T08:23:04.410Z,21.9
2017-10-12T08:25:04.513Z,22.9
2017-10-12T08:27:04.618Z,22.9
2017-10-12T08:29:04.761Z,22.9
2017-10-12T08:31:04.895Z,22.9
2017-10-12T08:33:05.025Z,22.9
2017-10-12T08:35:05.248Z,23.5
2017-10-12T08:37:05.306Z,22.9
2017-10-12T08:39:05.508Z,22.9
2017-10-12T08:41:05.554Z,22.4
2017-10-12T08:43:05.710Z,22.9
2017-10-12T08:45:06.147Z,22.9
2017-10-12T08:47:05.983Z,22.9
2017-10-12T08:49:06.056Z,22.9
2017-10-12T08:51:06.228Z,22.9
2017-10-12T08:53:06.330Z,23.5
2017-10-12T08:55:06.506Z,23.5
2017-10-12T08:57:06.614Z,22.9
2017-10-12T08:59:06.954Z,22.9
2017-10-12T09:01:06.895Z,24
2017-10-12T09:03:06.952Z,23.5
2017-10-12T09:05:07.113Z,22.9
2017-10-12T09:07:07.211Z,23.5
2017-10-12T09:09:07.431Z,23.5
2017-10-12T09:11:07.445Z,23.5
2017-10-12T09:13:07.779Z,23.5
2017-10-12T09:15:07.830Z,23.5
2017-10-12T09:17:07.953Z,23.5
2017-10-12T09:19:08.044Z,23.5
2017-10-12T09:21:08.162Z,24
2017-10-12T09:23:08.274Z,23.5
2017-10-12T09:25:08.437Z,24
2017-10-12T09:27:08.531Z,24
2017-10-12T09:29:08.658Z,23.5
2017-10-12T09:31:08.761Z,24
2017-10-12T09:33:08.933Z,23.5
2017-10-12T09:35:09.048Z,24
2017-10-12T09:37:09.211Z,24
2017-10-12T09:39:09.349Z,23.5
2017-10-12T09:41:09.610Z,23.5
2017-10-12T09:43:09.729Z,24
2017-10-12T09:45:09.792Z,23.5
2017-10-12T09:47:10.132Z,24
2017-10-12T09:49:10.179Z,23.5
2017-10-12T09:51:10.278Z,24
2017-10-12T09:53:10.413Z,24
2017-10-12T09:55:10.501Z,23.5
2017-10-12T09:57:10.694Z,24
2017-10-12T09:59:10.770Z,23.5
2017-10-12T10:01:10.965Z,23.5
2017-10-12T10:03:11.091Z,24
2017-10-12T10:05:11.222Z,24
2017-10-12T10:07:11.516Z,24
2017-10-12T10:09:11.474Z,24
2017-10-12T10:11:11.580Z,24.5
2017-10-12T10:13:11.716Z,24
2017-10-12T10:15:11.832Z,24.5
2017-10-12T10:17:11.972Z,24.5
2017-10-12T10:19:12.107Z,24
2017-10-12T10:21:12.270Z,24
2017-10-12T10:23:12.398Z,24
2017-10-12T10:25:12.474Z,24.5
2017-10-12T10:27:12.841Z,24
2017-10-12T10:29:12.897Z,24
2017-10-12T10:31:13.075Z,24
2017-10-12T10:33:13.329Z,24.5
2017-10-12T10:35:13.426Z,24
2017-10-12T10:37:13.568Z,24.5
2017-10-12T10:39:14.007Z,25.1
2017-10-12T10:41:14.198Z,24
2017-10-12T10:43:14.327Z,24.5
2017-10-12T10:45:14.426Z,24
2017-10-12T10:47:14.584Z,24
2017-10-12T10:49:14.742Z,24
2017-10-12T10:51:14.834Z,25.1
2017-10-12T10:53:14.979Z,24.5
2017-10-12T10:55:15.072Z,24.5
2017-10-12T10:57:15.247Z,25.1
2017-10-12T10:59:15.407Z,25.1
2017-10-12T11:01:15.562Z,25.1
2017-10-12T11:03:15.639Z,25.1
2017-10-12T11:05:15.895Z,25.1
2017-10-12T11:07:15.898Z,25.1
2017-10-12T11:09:16.020Z,25.1
2017-10-12T11:11:16.176Z,24
2017-10-12T11:13:16.445Z,25.1
2017-10-12T11:15:16.571Z,25.1
2017-10-12T11:17:16.671Z,25.1
2017-10-12T11:19:16.817Z,25.1
2017-10-12T11:21:16.989Z,24.5
2017-10-12T11:23:17.115Z,24.5
2017-10-12T11:25:17.367Z,25.1
2017-10-12T11:27:18.160Z,25.1
2017-10-12T11:29:17.481Z,25.1
2017-10-12T11:31:17.650Z,25.1
2017-10-12T11:33:17.790Z,25.1
2017-10-12T11:35:17.903Z,25.1
2017-10-12T11:37:18.075Z,25.1
2017-10-12T11:39:18.229Z,25.1
2017-10-12T11:41:18.948Z,25.6
2017-10-12T11:43:18.954Z,25.1
2017-10-12T11:45:19.078Z,25.1
2017-10-12T11:47:19.213Z,25.1
2017-10-12T11:49:19.338Z,25.1
2017-10-12T11:51:19.581Z,25.1
2017-10-12T11:53:19.806Z,25.1
2017-10-12T11:55:19.837Z,25.1
2017-10-12T11:57:19.998Z,25.6
2017-10-12T11:59:20.370Z,25.6
2017-10-12T12:01:20.362Z,25.1
2017-10-12T12:03:20.555Z,25.1
2017-10-12T12:05:20.922Z,25.1
2017-10-12T12:07:20.695Z,25.1
2017-10-12T12:09:20.810Z,25.1
2017-10-12T12:11:20.943Z,25.1
2017-10-12T12:13:21.064Z,25.1
2017-10-12T12:15:21.161Z,25.1
2017-10-12T12:17:21.363Z,25.1
2017-10-12T12:19:21.471Z,25.1
2017-10-12T12:21:21.585Z,24.5
2017-10-12T12:23:21.745Z,25.1
2017-10-12T12:25:21.899Z,25.1
2017-10-12T12:27:21.982Z,25.1
2017-10-12T12:29:22.138Z,25.1
2017-10-12T12:31:22.342Z,25.1
2017-10-12T12:33:22.479Z,24.5
2017-10-12T12:35:22.558Z,25.1
2017-10-12T12:37:22.678Z,25.1
2017-10-12T12:39:22.780Z,25.1
2017-10-12T12:41:22.968Z,25.1
2017-10-12T12:43:23.032Z,25.1
2017-10-12T12:45:23.215Z,25.1
2017-10-12T12:47:23.301Z,25.1
2017-10-12T12:49:23.404Z,25.1
2017-10-12T12:51:23.543Z,25.1
2017-10-12T12:53:23.887Z,25.1
2017-10-12T12:55:23.918Z,25.1
2017-10-12T12:57:24.181Z,25.1
2017-10-12T12:59:24.196Z,25.1
2017-10-12T13:01:24.335Z,25.1
2017-10-12T13:03:24.442Z,25.1
2017-10-12T13:05:24.592Z,25.1
2017-10-12T13:07:24.691Z,25.1
2017-10-12T13:09:24.804Z,25.1
2017-10-12T13:11:24.974Z,25.1
2017-10-12T13:13:25.076Z,25.1
2017-10-12T13:15:25.191Z,25.1
2017-10-12T13:17:25.488Z,25.1
2017-10-12T13:19:25.465Z,25.1
2017-10-12T13:21:25.602Z,25.1
2017-10-12T13:23:25.873Z,25.1
2017-10-12T13:25:25.985Z,25.6
2017-10-12T13:27:25.966Z,25.1
2017-10-12T13:29:26.110Z,25.6
2017-10-12T13:31:26.194Z,25.1
2017-10-12T13:33:26.367Z,25.1
2017-10-12T13:35:26.534Z,25.1
2017-10-12T13:37:26.599Z,25.1
2017-10-12T13:39:26.692Z,25.1
2017-10-12T13:41:26.866Z,25.6
2017-10-12T13:43:26.994Z,25.6
2017-10-12T13:45:27.098Z,25.6
2017-10-12T13:47:27.279Z,25.1
2017-10-12T13:49:27.336Z,25.6
2017-10-12T13:51:27.439Z,25.1
2017-10-12T13:53:27.575Z,25.1
2017-10-12T13:55:27.684Z,25.6
2017-10-12T13:57:27.934Z,25.1
2017-10-12T13:59:28.076Z,25.1
2017-10-12T14:01:28.148Z,25.6
2017-10-12T14:03:28.261Z,26.200000000000003
2017-10-12T14:05:28.410Z,25.6
2017-10-12T14:07:28.475Z,25.6
2017-10-12T14:09:28.637Z,26.200000000000003
2017-10-12T14:11:28.941Z,25.6
2017-10-12T14:13:28.934Z,25.6
2017-10-12T14:15:29.034Z,25.6
2017-10-12T14:17:29.404Z,26.200000000000003
2017-10-12T14:19:29.558Z,26.200000000000003
2017-10-12T14:21:29.677Z,26.200000000000003
2017-10-12T14:23:29.796Z,25.6
2017-10-12T14:25:29.924Z,26.200000000000003
2017-10-12T14:27:30.078Z,26.200000000000003
2017-10-12T14:29:30.165Z,26.200000000000003
2017-10-12T14:31:30.469Z,26.200000000000003
2017-10-12T14:33:30.438Z,26.200000000000003
2017-10-12T14:35:30.608Z,26.200000000000003
2017-10-12T14:37:30.855Z,26.200000000000003
2017-10-12T14:39:30.941Z,26.200000000000003
2017-10-12T14:41:31.103Z,26.200000000000003
2017-10-12T14:43:31.435Z,26.200000000000003
2017-10-12T14:45:31.512Z,26.200000000000003
2017-10-12T14:47:31.628Z,25.6
2017-10-12T14:49:31.765Z,25.1
2017-10-12T14:51:31.909Z,25.1
2017-10-12T14:53:32.039Z,25.6
2017-10-12T14:55:32.215Z,25.6
2017-10-12T14:57:32.328Z,25.6
2017-10-12T14:59:32.464Z,25.1
2017-10-12T15:01:32.602Z,25.1
2017-10-12T15:03:32.682Z,25.6
2017-10-12T15:05:32.837Z,25.6
2017-10-12T15:07:33.007Z,25.6
2017-10-12T15:09:33.055Z,25.1
2017-10-12T15:11:33.227Z,25.1
2017-10-12T15:13:33.321Z,25.1
2017-10-12T15:15:33.513Z,25.1
2017-10-12T15:17:33.569Z,25.1
2017-10-12T15:19:33.719Z,25.1
2017-10-12T15:21:33.856Z,25.6
2017-10-12T15:23:33.976Z,25.1
2017-10-12T15:25:34.104Z,25.1
2017-10-12T15:27:34.259Z,25.1
2017-10-12T15:29:34.421Z,25.1
2017-10-12T15:31:34.498Z,26.200000000000003
2017-10-12T15:33:34.663Z,25.1
2017-10-12T15:35:34.820Z,25.6
2017-10-12T15:37:34.996Z,25.1
2017-10-12T15:39:35.175Z,25.1
2017-10-12T15:41:35.339Z,25.1
2017-10-12T15:43:35.474Z,25.1
2017-10-12T15:45:35.602Z,25.1
2017-10-12T15:47:35.924Z,25.1
2017-10-12T15:49:35.996Z,25.1
2017-10-12T15:51:36.033Z,25.1
2017-10-12T15:53:36.164Z,25.1
2017-10-12T15:55:36.327Z,25.1
2017-10-12T15:57:36.418Z,25.1
2017-10-12T15:59:36.553Z,25.1
2017-10-12T16:01:36.852Z,25.1
2017-10-12T16:03:36.847Z,25.1
2017-10-12T16:05:36.997Z,25.1
2017-10-12T16:07:37.089Z,25.1
2017-10-12T16:09:38.065Z,25.1
2017-10-12T16:11:37.354Z,25.1
2017-10-12T16:13:37.482Z,25.1
2017-10-12T16:15:37.650Z,25.1
2017-10-12T16:17:38.076Z,25.1
2017-10-12T16:19:37.952Z,25.1
2017-10-12T16:21:38.083Z,24.5
2017-10-12T16:23:38.208Z,25.1
2017-10-12T16:25:38.575Z,25.1
2017-10-12T16:27:38.571Z,24.5
2017-10-12T16:29:38.864Z,25.1
2017-10-12T16:31:38.865Z,24.5
2017-10-12T16:33:38.931Z,24.5
2017-10-12T16:35:39.073Z,24.5
2017-10-12T16:37:39.250Z,24.5
2017-10-12T16:39:39.345Z,24.5
2017-10-12T16:41:39.575Z,24.5
2017-10-12T16:43:39.687Z,25.1
2017-10-12T16:45:39.835Z,24.5
2017-10-12T16:47:39.967Z,24
2017-10-12T16:49:40.035Z,24.5
2017-10-12T16:51:40.246Z,24.5
2017-10-12T16:53:40.294Z,25.1
2017-10-12T16:55:40.407Z,25.1
2017-10-12T16:57:40.572Z,25.1
2017-10-12T16:59:40.694Z,24.5
2017-10-12T17:01:40.795Z,24
2017-10-12T17:03:40.936Z,25.1
2017-10-12T17:05:41.311Z,24
2017-10-12T17:07:41.143Z,25.1
2017-10-12T17:09:41.418Z,24.5
2017-10-12T17:11:41.635Z,24
2017-10-12T17:13:41.720Z,24
2017-10-12T17:17:41.966Z,24
2017-10-12T17:19:42.055Z,24
2017-10-12T17:21:42.177Z,24
2017-10-12T17:25:42.426Z,24.5
2017-10-12T17:27:42.761Z,24
2017-10-12T17:29:42.689Z,24.5
2017-10-12T17:31:42.821Z,24.5
2017-10-12T17:35:43.228Z,24
2017-10-12T17:37:43.349Z,24
2017-10-12T17:39:43.598Z,24
2017-10-12T17:41:43.672Z,24
2017-10-12T17:43:43.754Z,24
2017-10-12T17:45:43.938Z,24
2017-10-12T17:47:44.095Z,24
2017-10-12T17:49:44.182Z,24
2017-10-12T17:51:44.317Z,24
2017-10-12T17:53:44.464Z,24.5
2017-10-12T17:55:44.574Z,23.5
2017-10-12T17:57:44.707Z,23.5
2017-10-12T17:59:44.869Z,24
2017-10-12T18:01:44.995Z,24
2017-10-12T18:03:45.251Z,24
2017-10-12T18:05:45.309Z,24
2017-10-12T18:07:45.359Z,24
2017-10-12T18:09:45.545Z,22.9
2017-10-12T18:11:45.627Z,24
2017-10-12T18:13:45.733Z,24
2017-10-12T18:15:45.864Z,24
2017-10-12T18:17:45.991Z,23.5
2017-10-12T18:19:46.301Z,24
2017-10-12T18:21:46.313Z,24
2017-10-12T18:23:46.463Z,24
2017-10-12T18:25:46.642Z,24
2017-10-12T18:27:46.718Z,24
2017-10-12T18:29:46.833Z,24
2017-10-12T18:31:46.962Z,23.5
2017-10-12T18:33:47.070Z,24
2017-10-12T18:35:47.159Z,24
2017-10-12T18:37:47.333Z,23.5
2017-10-12T18:39:47.475Z,24
2017-10-12T18:41:47.567Z,24
2017-10-12T18:43:47.714Z,24
2017-10-12T18:45:47.782Z,23.5
2017-10-12T18:47:48.022Z,23.5
2017-10-12T18:49:48.123Z,23.5
2017-10-12T18:51:48.273Z,23.5
2017-10-12T18:53:48.410Z,23.5
2017-10-12T18:55:48.541Z,23.5
2017-10-12T18:57:48.839Z,23.5
2017-10-12T18:59:48.781Z,22.9
2017-10-12T19:01:49.046Z,22.9
2017-10-12T19:03:49.019Z,22.9
2017-10-12T19:05:49.133Z,23.5
2017-10-12T19:07:49.261Z,23.5
2017-10-12T19:09:49.383Z,22.9
2017-10-12T19:11:49.522Z,23.5
2017-10-12T19:13:49.650Z,24
2017-10-12T19:15:49.813Z,23.5
2017-10-12T19:19:50.038Z,22.9
2017-10-12T19:21:50.175Z,22.9
2017-10-12T19:23:50.320Z,22.9
2017-10-12T19:25:50.428Z,22.9
2017-10-12T19:27:50.584Z,22.9
2017-10-12T19:29:50.762Z,22.9
2017-10-12T19:31:50.850Z,22.9
2017-10-12T19:33:51.026Z,22.9
2017-10-12T19:35:51.238Z,22.9
2017-10-12T19:37:51.446Z,22.4
2017-10-12T19:39:51.449Z,22.9
2017-10-12T19:41:51.614Z,22.9
2017-10-12T19:43:51.941Z,22.4
2017-10-12T19:45:51.874Z,22.4
2017-10-12T19:47:51.984Z,22.9
2017-10-12T19:49:52.144Z,22.4
2017-10-12T19:51:52.297Z,22.9
2017-10-12T19:53:52.389Z,22.9
2017-10-12T19:55:52.525Z,22.9
2017-10-12T19:57:52.682Z,22.9
2017-10-12T19:59:52.943Z,22.9
2017-10-12T20:01:53.036Z,22.4
2017-10-12T20:03:53.160Z,21.9
2017-10-12T20:05:53.349Z,22.9
2017-10-12T20:07:53.427Z,22.4
2017-10-12T20:09:53.551Z,22.9
2017-10-12T20:11:54.039Z,21.9
2017-10-12T20:15:54.015Z,22.9
2017-10-12T20:17:54.136Z,22.4
2017-10-12T20:19:54.265Z,21.9
2017-10-12T20:21:54.372Z,22.9
2017-10-12T20:25:54.771Z,22.9
2017-10-12T20:27:54.887Z,22.9
2017-10-12T20:29:55.019Z,22.9
2017-10-12T20:31:55.204Z,21.9
2017-10-12T20:33:55.260Z,22.9
2017-10-12T20:35:55.582Z,22.9
2017-10-12T20:37:55.664Z,21.9
2017-10-12T20:39:55.707Z,22.9
2017-10-12T20:43:56.003Z,22.9
2017-10-12T20:45:56.141Z,22.4
2017-10-12T20:47:56.324Z,22.4
2017-10-12T20:49:56.717Z,22.4
2017-10-12T20:51:56.719Z,21.9
2017-10-12T20:53:56.790Z,22.9
2017-10-12T20:55:56.933Z,22.9
2017-10-12T20:57:57.193Z,22.9
2017-10-12T20:59:57.274Z,21.9
2017-10-12T21:01:57.334Z,22.9
2017-10-12T21:03:57.483Z,22.9
2017-10-12T21:05:57.591Z,22.9
2017-10-12T21:07:57.740Z,22.4
2017-10-12T21:09:57.867Z,21.9
2017-10-12T21:11:57.961Z,22.9
2017-10-12T21:13:58.090Z,22.4
2017-10-12T21:15:58.241Z,21.9
2017-10-12T21:17:58.325Z,22.4
2017-10-12T21:19:58.474Z,22.4
2017-10-12T21:21:58.599Z,21.9
2017-10-12T21:23:58.780Z,21.9
2017-10-12T21:25:58.795Z,22.9
2017-10-12T21:27:58.973Z,22.4
2017-10-12T21:29:59.091Z,21.9
2017-10-12T21:31:59.208Z,21.9
2017-10-12T21:33:59.347Z,22.4
2017-10-12T21:35:59.526Z,22.9
2017-10-12T21:37:59.567Z,22.9
2017-10-12T21:39:59.792Z,22.9
2017-10-12T21:41:59.867Z,22.4
2017-10-12T21:43:59.960Z,22.4
2017-10-12T21:46:00.066Z,21.9
2017-10-12T21:48:00.249Z,21.9
2017-10-12T21:50:00.387Z,22.9
2017-10-12T21:52:00.474Z,22.4
2017-10-12T21:54:00.589Z,21.9
2017-10-12T21:56:00.751Z,22.4
2017-10-12T21:58:00.996Z,22.9
2017-10-12T22:00:01.097Z,21.9
2017-10-12T22:02:01.226Z,22.4
2017-10-12T22:04:01.399Z,21.299999999999997
2017-10-12T22:06:01.455Z,21.9
2017-10-12T22:08:01.733Z,22.9
2017-10-12T22:10:01.961Z,21.9
2017-10-12T22:12:02.569Z,22.4
2017-10-12T22:14:02.499Z,21.9
2017-10-12T22:16:02.490Z,22.4
2017-10-12T22:18:02.715Z,21.9
2017-10-12T22:20:02.814Z,21.9
2017-10-12T22:22:02.932Z,21.9
2017-10-12T22:24:03.234Z,21.9
2017-10-12T22:26:03.332Z,22.4
2017-10-12T22:28:03.457Z,21.9
2017-10-12T22:30:03.609Z,22.9
2017-10-12T22:32:03.909Z,21.9
2017-10-12T22:34:03.886Z,22.9
2017-10-12T22:36:03.989Z,21.9
2017-10-12T22:38:04.091Z,22.4
2017-10-12T22:40:04.278Z,22.4
2017-10-12T22:42:04.353Z,21.9
2017-10-12T22:44:04.477Z,22.4
2017-10-12T22:46:04.604Z,22.4
2017-10-12T22:48:04.716Z,21.9
2017-10-12T22:50:04.857Z,21.9
2017-10-12T22:52:05.116Z,22.4
2017-10-12T22:54:05.155Z,21.9
2017-10-12T22:56:05.287Z,21.9
2017-10-12T22:58:05.412Z,21.9
2017-10-12T23:00:05.506Z,21.9
2017-10-12T23:02:05.677Z,21.9
2017-10-12T23:04:05.775Z,21.9
2017-10-12T23:06:06.040Z,22.4
2017-10-12T23:08:06.148Z,21.9
2017-10-12T23:10:06.281Z,21.299999999999997
2017-10-12T23:12:06.540Z,21.9
2017-10-12T23:14:06.645Z,21.9
2017-10-12T23:16:06.794Z,21.9
2017-10-12T23:18:06.902Z,21.9
2017-10-12T23:20:07.375Z,21.9
2017-10-12T23:22:07.306Z,21.9
2017-10-12T23:24:07.420Z,21.9
2017-10-12T23:26:07.742Z,21.9
2017-10-12T23:28:07.993Z,21.9
2017-10-12T23:30:07.991Z,21.9
2017-10-12T23:32:08.129Z,22.4
2017-10-12T23:34:08.281Z,22.4
2017-10-12T23:36:08.347Z,21.9
2017-10-12T23:38:08.499Z,21.9
2017-10-12T23:40:08.598Z,22.4
2017-10-12T23:42:08.727Z,21.9
2017-10-12T23:44:08.910Z,22.4
2017-10-12T23:46:09.271Z,21.299999999999997
2017-10-12T23:48:09.190Z,21.9