createdAt,value
2018-12-16T00:00:49.945Z,1.55
2018-12-16T00:01:49.864Z,1.60
2018-12-16T00:02:49.855Z,1.56
2018-12-16T00:03:49.841Z,1.56
2018-12-16T00:04:50.211Z,1.66
2018-12-16T00:05:49.820Z,1.66
2018-12-16T00:06:49.805Z,1.58
2018-12-16T00:07:49.796Z,1.58
2018-12-16T00:08:49.785Z,1.67
2018-12-16T00:09:49.773Z,1.66
2018-12-16T00:10:49.760Z,1.59
2018-12-16T00:11:49.753Z,1.67
2018-12-16T00:12:49.734Z,1.68
2018-12-16T00:13:49.727Z,1.59
2018-12-16T00:14:49.710Z,1.66
2018-12-16T00:15:49.703Z,1.60
2018-12-16T00:16:49.693Z,1.67
2018-12-16T00:17:49.676Z,1.63
2018-12-16T00:18:49.663Z,1.66
2018-12-16T00:19:49.650Z,1.63
2018-12-16T00:20:49.639Z,1.70
2018-12-16T00:21:49.625Z,1.66
2018-12-16T00:22:49.618Z,1.70
2018-12-16T00:23:49.601Z,1.63
2018-12-16T00:24:49.593Z,1.66
2018-12-16T00:25:49.582Z,1.70
2018-12-16T00:26:49.591Z,1.67
2018-12-16T00:27:49.559Z,1.63
2018-12-16T00:28:49.552Z,1.63
2018-12-16T00:29:49.531Z,1.66
2018-12-16T00:30:49.521Z,1.63
2018-12-16T00:31:49.521Z,1.62
2018-12-16T00:32:49.499Z,1.67
2018-12-16T00:33:49.483Z,1.66
2018-12-16T00:34:49.473Z,1.66
2018-12-16T00:35:49.463Z,1.66
2018-12-16T00:36:49.448Z,1.63
2018-12-16T00:37:49.437Z,1.60
2018-12-16T00:38:49.426Z,1.67
2018-12-16T00:39:49.414Z,1.63
2018-12-16T00:40:49.399Z,1.68
2018-12-16T00:41:49.387Z,1.59
2018-12-16T00:42:49.381Z,1.63
2018-12-16T00:43:49.366Z,1.67
2018-12-16T00:44:49.354Z,1.68
2018-12-16T00:45:49.341Z,1.68
2018-12-16T00:46:49.330Z,1.63
2018-12-16T00:47:49.319Z,1.66
2018-12-16T00:48:49.305Z,1.55
2018-12-16T00:49:49.295Z,1.56
2018-12-16T00:50:49.280Z,1.58
2018-12-16T00:51:49.271Z,1.55
2018-12-16T00:52:49.259Z,1.66
2018-12-16T00:53:49.249Z,1.68
2018-12-16T00:54:49.235Z,1.62
2018-12-16T00:55:49.236Z,1.58
2018-12-16T00:56:49.212Z,1.63
2018-12-16T00:57:49.197Z,1.63
2018-12-16T00:58:49.185Z,1.60
2018-12-16T00:59:49.181Z,1.62
2018-12-16T01:00:49.164Z,1.63
2018-12-16T01:01:49.152Z,1.68
2018-12-16T01:02:49.141Z,1.58
2018-12-16T01:03:49.131Z,1.60
2018-12-16T01:04:49.117Z,1.55
2018-12-16T01:05:49.107Z,1.58
2018-12-16T01:06:49.095Z,1.58
2018-12-16T01:07:49.080Z,1.55
2018-12-16T01:08:49.068Z,1.56
2018-12-16T01:09:49.060Z,1.49
2018-12-16T01:10:49.046Z,1.53
2018-12-16T01:11:49.030Z,1.49
2018-12-16T01:12:49.022Z,1.50
2018-12-16T01:13:49.016Z,1.45
2018-12-16T01:14:48.997Z,1.53
2018-12-16T01:15:48.986Z,1.50
2018-12-16T01:16:48.980Z,1.50
2018-12-16T01:17:48.960Z,1.49
2018-12-16T01:18:48.946Z,1.42
2018-12-16T01:19:48.939Z,1.52
2018-12-16T01:20:48.926Z,1.52
2018-12-16T01:21:48.912Z,1.59
2018-12-16T01:22:48.904Z,1.44
2018-12-16T01:23:48.892Z,1.44
2018-12-16T01:24:48.877Z,1.53
2018-12-16T01:25:48.865Z,1.52
2018-12-16T01:26:48.855Z,1.45
2018-12-16T01:27:48.844Z,1.48
2018-12-16T01:28:48.831Z,1.45
2018-12-16T01:29:48.818Z,1.52
2018-12-16T01:30:48.810Z,1.48
2018-12-16T01:31:48.800Z,1.48
2018-12-16T01:32:48.780Z,1.50
2018-12-16T01:33:48.768Z,1.45
2018-12-16T01:34:48.761Z,1.55
2018-12-16T01:35:48.748Z,1.56
2018-12-16T01:36:48.734Z,1.50
2018-12-16T01:37:48.722Z,1.53
2018-12-16T01:38:48.711Z,1.45
2018-12-16T01:39:48.694Z,1.49
2018-12-16T01:40:48.680Z,1.50
2018-12-16T01:41:48.673Z,1.48
2018-12-16T01:42:48.661Z,1.53
2018-12-16T01:43:48.648Z,1.45
2018-12-16T01:44:48.641Z,1.48
2018-12-16T01:45:48.627Z,1.52
2018-12-16T01:46:48.616Z,1.49
2018-12-16T01:47:48.598Z,1.44
2018-12-16T01:48:48.589Z,1.50
2018-12-16T01:49:48.579Z,1.45
2018-12-16T01:50:48.568Z,1.49
2018-12-16T01:51:48.554Z,1.50
2018-12-16T01:52:50.374Z,1.56
2018-12-16T01:53:48.529Z,1.45
2018-12-16T01:54:48.512Z,1.48
2018-12-16T01:55:48.509Z,1.44
2018-12-16T01:56:48.491Z,1.44
2018-12-16T01:57:48.481Z,1.45
2018-12-16T01:58:48.479Z,1.44
2018-12-16T01:59:48.460Z,1.48
2018-12-16T02:00:48.446Z,1.45
2018-12-16T02:01:48.441Z,1.41
2018-12-16T02:02:48.421Z,1.48
2018-12-16T02:03:48.409Z,1.41
2018-12-16T02:04:48.396Z,1.53
2018-12-16T02:05:48.384Z,1.45
2018-12-16T02:06:48.372Z,1.58
2018-12-16T02:07:48.360Z,1.44
2018-12-16T02:08:48.345Z,1.44
2018-12-16T02:09:48.338Z,1.53
2018-12-16T02:10:48.330Z,1.37
2018-12-16T02:11:48.312Z,1.48
2018-12-16T02:12:48.303Z,1.50
2018-12-16T02:13:48.290Z,1.53
2018-12-16T02:14:48.284Z,1.44
2018-12-16T02:15:48.264Z,1.50
2018-12-16T02:16:48.257Z,1.53
2018-12-16T02:17:48.237Z,1.50
2018-12-16T02:18:48.230Z,1.52
2018-12-16T02:19:48.221Z,1.49
2018-12-16T02:20:48.203Z,1.40
2018-12-16T02:21:48.193Z,1.45
2018-12-16T02:22:48.180Z,1.50
2018-12-16T02:23:48.171Z,1.52
2018-12-16T02:24:48.155Z,1.53
2018-12-16T02:25:48.143Z,1.41
2018-12-16T02:26:48.135Z,1.42
2018-12-16T02:27:48.122Z,1.44
2018-12-16T02:28:48.110Z,1.41
2018-12-16T02:29:48.101Z,1.50
2018-12-16T02:30:48.088Z,1.49
2018-12-16T02:31:48.626Z,1.44
2018-12-16T02:32:48.061Z,1.52
2018-12-16T02:33:48.057Z,1.52
2018-12-16T02:34:48.044Z,1.52
2018-12-16T02:35:48.030Z,1.45
2018-12-16T02:36:48.020Z,1.50
2018-12-16T02:37:48.003Z,1.44
2018-12-16T02:38:47.993Z,1.52
2018-12-16T02:39:47.981Z,1.55
2018-12-16T02:40:47.967Z,1.52
2018-12-16T02:41:47.957Z,1.42
2018-12-16T02:42:47.949Z,1.53
2018-12-16T02:43:47.934Z,1.49
2018-12-16T02:44:47.923Z,1.44
2018-12-16T02:45:47.912Z,1.45
2018-12-16T02:46:47.906Z,1.48
2018-12-16T02:47:47.900Z,1.56
2018-12-16T02:48:47.891Z,1.50
2018-12-16T02:49:47.874Z,1.50
2018-12-16T02:50:47.858Z,1.45
2018-12-16T02:51:47.842Z,1.53
2018-12-16T02:52:47.836Z,1.60
2018-12-16T02:53:47.816Z,1.58
2018-12-16T02:54:47.805Z,1.49
2018-12-16T02:55:47.803Z,1.62
2018-12-16T02:56:47.783Z,1.58
2018-12-16T02:57:47.774Z,1.67
2018-12-16T02:58:47.760Z,1.60
2018-12-16T02:59:47.751Z,1.52
2018-12-16T03:00:47.735Z,1.49
2018-12-16T03:01:47.726Z,1.49
2018-12-16T03:02:47.715Z,1.52
2018-12-16T03:03:47.703Z,1.58
2018-12-16T03:04:47.687Z,1.49
2018-12-16T03:05:47.674Z,1.48
2018-12-16T03:06:47.672Z,1.50
2018-12-16T03:07:47.652Z,1.40
2018-12-16T03:08:47.641Z,1.53
2018-12-16T03:09:47.635Z,1.50
2018-12-16T03:10:47.620Z,1.53
2018-12-16T03:11:47.607Z,1.50
2018-12-16T03:12:47.594Z,1.53
2018-12-16T03:13:47.585Z,1.50
2018-12-16T03:14:47.574Z,1.49
2018-12-16T03:15:47.592Z,1.48
2018-12-16T03:16:47.549Z,1.52
2018-12-16T03:17:47.540Z,1.50
2018-12-16T03:18:47.527Z,1.48
2018-12-16T03:19:47.519Z,1.53
2018-12-16T03:20:47.502Z,1.56
2018-12-16T03:21:47.495Z,1.45
2018-12-16T03:22:47.482Z,1.44
2018-12-16T03:23:47.469Z,1.49
2018-12-16T03:24:47.461Z,1.48
2018-12-16T03:25:47.443Z,1.48
2018-12-16T03:26:47.436Z,1.45
2018-12-16T03:27:47.423Z,1.45
2018-12-16T03:28:47.413Z,1.52
2018-12-16T03:29:47.401Z,1.50
2018-12-16T03:30:47.517Z,1.45
2018-12-16T03:31:47.378Z,1.48
2018-12-16T03:32:47.381Z,1.45
2018-12-16T03:33:47.348Z,1.48
2018-12-16T03:34:47.340Z,1.53
2018-12-16T03:35:47.336Z,1.49
2018-12-16T03:36:47.323Z,1.52
2018-12-16T03:37:47.307Z,1.45
2018-12-16T03:38:47.295Z,1.53
2018-12-16T03:39:47.284Z,1.48
2018-12-16T03:40:47.268Z,1.40
2018-12-16T03:41:47.259Z,1.37
2018-12-16T03:42:47.252Z,1.49
2018-12-16T03:43:47.234Z,1.42
2018-12-16T03:44:47.221Z,1.42
2018-12-16T03:45:47.214Z,1.40
2018-12-16T03:46:47.199Z,1.41
2018-12-16T03:47:47.190Z,1.42
2018-12-16T03:48:47.184Z,1.44
2018-12-16T03:49:47.171Z,1.42
2018-12-16T03:50:47.154Z,1.41
2018-12-16T03:51:47.147Z,1.48
2018-12-16T03:52:47.136Z,1.52
2018-12-16T03:53:47.118Z,1.38
2018-12-16T03:54:47.107Z,1.38
2018-12-16T03:55:47.097Z,1.42
2018-12-16T03:56:47.082Z,1.38
2018-12-16T03:57:47.070Z,1.38
2018-12-16T03:58:47.060Z,1.35
2018-12-16T03:59:47.053Z,1.38
2018-12-16T04:00:47.037Z,1.38
2018-12-16T04:01:47.028Z,1.38
2018-12-16T04:02:47.015Z,1.38
2018-12-16T04:03:47.005Z,1.45
2018-12-16T04:04:46.990Z,1.37
2018-12-16T04:05:46.982Z,1.41
2018-12-16T04:06:46.970Z,1.35
2018-12-16T04:07:46.954Z,1.31
2018-12-16T04:08:46.940Z,1.32
2018-12-16T04:09:46.940Z,1.32
2018-12-16T04:10:46.919Z,1.32
2018-12-16T04:11:46.908Z,1.37
2018-12-16T04:12:46.903Z,1.32
2018-12-16T04:13:46.885Z,1.34
2018-12-16T04:14:46.874Z,1.37
2018-12-16T04:15:46.867Z,1.34
2018-12-16T04:16:46.847Z,1.31
2018-12-16T04:17:46.837Z,1.24
2018-12-16T04:18:46.830Z,1.32
2018-12-16T04:19:46.820Z,1.23
2018-12-16T04:20:46.800Z,1.22
2018-12-16T04:21:46.787Z,1.23
2018-12-16T04:22:46.778Z,1.24
2018-12-16T04:23:46.766Z,1.20
2018-12-16T04:24:46.755Z,1.22
2018-12-16T04:25:46.744Z,1.32
2018-12-16T04:26:46.732Z,1.17
2018-12-16T04:27:46.721Z,1.30
2018-12-16T04:28:46.706Z,1.20
2018-12-16T04:29:46.699Z,1.20
2018-12-16T04:30:46.683Z,1.30
2018-12-16T04:31:46.673Z,1.26
2018-12-16T04:32:46.675Z,1.22
2018-12-16T04:33:46.649Z,1.16
2018-12-16T04:34:46.639Z,1.26
2018-12-16T04:35:46.624Z,1.23
2018-12-16T04:36:46.624Z,1.23
2018-12-16T04:37:46.598Z,1.22
2018-12-16T04:38:46.589Z,1.10
2018-12-16T04:39:46.582Z,1.17
2018-12-16T04:40:46.563Z,1.34
2018-12-16T04:41:46.553Z,1.22
2018-12-16T04:42:46.541Z,1.30
2018-12-16T04:43:46.531Z,1.19
2018-12-16T04:44:46.516Z,1.20
2018-12-16T04:45:46.506Z,1.17
2018-12-16T04:46:46.498Z,1.12
2018-12-16T04:47:46.481Z,1.12
2018-12-16T04:48:46.468Z,1.14
2018-12-16T04:49:46.460Z,1.13
2018-12-16T04:50:46.445Z,1.12
2018-12-16T04:51:46.436Z,1.20
2018-12-16T04:52:46.462Z,1.17
2018-12-16T04:53:46.409Z,1.23
2018-12-16T04:54:46.399Z,1.19
2018-12-16T04:55:46.385Z,1.22
2018-12-16T04:56:46.370Z,1.16
2018-12-16T04:57:46.362Z,1.19
2018-12-16T04:58:46.350Z,1.12
2018-12-16T04:59:46.338Z,1.13
2018-12-16T05:00:46.333Z,1.19
2018-12-16T05:01:46.313Z,1.16
2018-12-16T05:02:46.303Z,1.23
2018-12-16T05:03:46.296Z,1.22
2018-12-16T05:04:46.275Z,1.12
2018-12-16T05:05:46.263Z,1.28
2018-12-16T05:06:46.256Z,1.26
2018-12-16T05:07:46.244Z,1.16
2018-12-16T05:08:46.230Z,1.22
2018-12-16T05:09:46.220Z,1.16
2018-12-16T05:10:46.206Z,1.22
2018-12-16T05:11:46.193Z,1.13
2018-12-16T05:12:46.184Z,1.23
2018-12-16T05:13:46.171Z,1.24
2018-12-16T05:14:46.163Z,1.10
2018-12-16T05:15:46.145Z,1.26
2018-12-16T05:16:46.139Z,1.17
2018-12-16T05:17:46.126Z,1.19
2018-12-16T05:18:46.113Z,1.13
2018-12-16T05:19:46.104Z,1.02
2018-12-16T05:20:46.085Z,1.12
2018-12-16T05:21:46.074Z,1.08
2018-12-16T05:22:46.064Z,1.06
2018-12-16T05:23:46.052Z,1.16
2018-12-16T05:24:46.037Z,1.05
2018-12-16T05:25:46.054Z,1.13
2018-12-16T05:26:46.014Z,1.06
2018-12-16T05:27:46.053Z,1.12
2018-12-16T05:28:45.992Z,1.10
2018-12-16T05:29:45.979Z,1.10
2018-12-16T05:30:45.972Z,1.08
2018-12-16T05:31:45.958Z,1.12
2018-12-16T05:32:45.950Z,1.10
2018-12-16T05:33:45.939Z,1.04
2018-12-16T05:34:45.926Z,1.06
2018-12-16T05:35:45.903Z,1.10
2018-12-16T05:36:45.894Z,1.10
2018-12-16T05:37:45.886Z,1.10
2018-12-16T05:38:45.869Z,1.12
2018-12-16T05:39:45.856Z,1.10
2018-12-16T05:40:45.847Z,1.10
2018-12-16T05:41:45.837Z,1.13
2018-12-16T05:42:45.827Z,1.16
2018-12-16T05:43:45.820Z,1.19
2018-12-16T05:44:45.798Z,1.17
2018-12-16T05:45:45.790Z,1.14
2018-12-16T05:46:45.773Z,1.14
2018-12-16T05:47:45.764Z,1.06
2018-12-16T05:48:45.758Z,1.10
2018-12-16T05:49:45.739Z,1.01
2018-12-16T05:50:45.735Z,1.13
2018-12-16T05:51:45.717Z,1.08
2018-12-16T05:52:45.704Z,1.08
2018-12-16T05:53:48.581Z,1.05
2018-12-16T05:54:45.765Z,1.08
2018-12-16T05:55:45.675Z,1.10
2018-12-16T05:56:45.656Z,1.12
2018-12-16T05:57:45.642Z,1.01
2018-12-16T06:00:17.789Z,1.10
2018-12-16T06:01:17.755Z,1.08
2018-12-16T06:03:11.128Z,1.04
2018-12-16T06:04:11.112Z,1.14
2018-12-16T06:06:04.499Z,1.12
2018-12-16T06:07:04.470Z,1.12
2018-12-16T06:08:58.395Z,1.19
2018-12-16T06:09:57.826Z,1.10
2018-12-16T06:11:51.215Z,1.14
2018-12-16T06:12:51.180Z,1.06
2018-12-16T06:14:44.065Z,1.16
2018-12-16T06:15:44.047Z,1.10
2018-12-16T06:17:37.436Z,0.98
2018-12-16T06:18:37.406Z,1.13
2018-12-16T06:20:30.790Z,1.14
2018-12-16T06:21:30.756Z,1.13
2018-12-16T06:23:23.641Z,1.10
2018-12-16T06:24:23.625Z,1.12
2018-12-16T06:26:16.512Z,1.14
2018-12-16T06:27:16.477Z,1.10
2018-12-16T06:29:09.854Z,1.06
2018-12-16T06:30:09.839Z,1.08
2018-12-16T06:32:03.227Z,1.20
2018-12-16T06:33:03.196Z,1.14
2018-12-16T06:34:56.567Z,1.08
2018-12-16T06:35:56.552Z,1.19
2018-12-16T06:37:49.938Z,1.04
2018-12-16T06:38:49.908Z,1.14
2018-12-16T06:40:42.803Z,1.14
2018-12-16T06:41:42.772Z,1.06
2018-12-16T06:43:36.141Z,1.13
2018-12-16T06:44:36.128Z,1.12
2018-12-16T06:46:29.523Z,1.12
2018-12-16T06:47:29.484Z,1.22
2018-12-16T06:49:22.866Z,1.22
2018-12-16T06:50:22.852Z,1.12
2018-12-16T06:52:16.250Z,1.22
2018-12-16T06:53:16.208Z,1.17
2018-12-16T06:55:09.575Z,1.20
2018-12-16T06:56:09.560Z,1.22
2018-12-16T06:58:02.949Z,1.08
2018-12-16T06:59:02.917Z,1.17
2018-12-16T07:00:56.304Z,1.13
2018-12-16T07:01:56.271Z,1.10
2018-12-16T07:03:49.641Z,1.14
2018-12-16T07:04:49.627Z,1.19
2018-12-16T07:06:43.024Z,1.14
2018-12-16T07:07:42.988Z,1.17
2018-12-16T07:09:36.375Z,1.13
2018-12-16T07:10:36.366Z,1.10
2018-12-16T07:12:29.752Z,1.12
2018-12-16T07:13:29.714Z,1.20
2018-12-16T07:15:23.087Z,1.17
2018-12-16T07:16:23.071Z,1.16
2018-12-16T07:18:16.464Z,1.23
2018-12-16T07:19:16.429Z,1.22
2018-12-16T07:21:09.814Z,1.35
2018-12-16T07:22:09.783Z,1.34
2018-12-16T07:24:09.023Z,1.34
2018-12-16T07:25:03.159Z,1.34
2018-12-16T07:26:56.547Z,1.28
2018-12-16T07:27:56.515Z,1.35
2018-12-16T07:29:49.889Z,1.30
2018-12-16T07:30:49.872Z,1.22
2018-12-16T07:32:43.265Z,1.32
2018-12-16T07:33:44.594Z,1.28
2018-12-16T07:35:36.604Z,1.32
2018-12-16T07:36:36.585Z,1.32
2018-12-16T07:37:36.607Z,1.35
2018-12-16T07:38:36.575Z,1.35
2018-12-16T07:39:36.544Z,1.31
2018-12-16T07:40:36.537Z,1.34
2018-12-16T07:41:36.525Z,1.31
2018-12-16T07:42:36.514Z,1.37
2018-12-16T07:43:36.503Z,1.34
2018-12-16T07:44:36.493Z,1.37
2018-12-16T07:45:36.477Z,1.35
2018-12-16T07:46:36.481Z,1.38
2018-12-16T07:47:36.461Z,1.31
2018-12-16T07:48:36.448Z,1.32
2018-12-16T07:49:36.489Z,1.35
2018-12-16T07:50:36.416Z,1.38
2018-12-16T07:51:36.428Z,1.38
2018-12-16T07:52:36.438Z,1.31
2018-12-16T07:53:36.408Z,1.38
2018-12-16T07:54:36.372Z,1.40
2018-12-16T07:55:36.357Z,1.32
2018-12-16T07:56:36.357Z,1.32
2018-12-16T07:57:36.336Z,1.38
2018-12-16T07:58:36.328Z,1.45
2018-12-16T07:59:36.316Z,1.48
2018-12-16T08:00:36.320Z,1.49
2018-12-16T08:01:36.322Z,1.35
2018-12-16T08:02:36.274Z,1.34
2018-12-16T08:03:36.288Z,1.40
2018-12-16T08:04:36.258Z,1.42
2018-12-16T08:05:36.245Z,1.41
2018-12-16T08:06:36.250Z,1.41
2018-12-16T08:07:36.214Z,1.38
2018-12-16T08:08:36.205Z,1.40
2018-12-16T08:09:36.194Z,1.40
2018-12-16T08:10:36.192Z,1.38
2018-12-16T08:11:36.171Z,1.37
2018-12-16T08:12:36.159Z,1.42
2018-12-16T08:13:36.151Z,1.40
2018-12-16T08:14:36.135Z,1.35
2018-12-16T08:15:36.123Z,1.35
2018-12-16T08:16:36.111Z,1.35
2018-12-16T08:17:36.099Z,1.38
2018-12-16T08:18:36.085Z,1.34
2018-12-16T08:19:36.078Z,1.42
2018-12-16T08:20:36.065Z,1.34
2018-12-16T08:21:36.056Z,1.44
2018-12-16T08:22:36.038Z,1.35
2018-12-16T08:23:36.028Z,1.37
2018-12-16T08:24:36.029Z,1.41
2018-12-16T08:25:36.003Z,1.35
2018-12-16T08:26:35.999Z,1.42
2018-12-16T08:27:35.976Z,1.44
2018-12-16T08:28:36.587Z,1.41
2018-12-16T08:29:35.963Z,1.38
2018-12-16T08:30:35.960Z,1.35
2018-12-16T08:31:35.932Z,1.40
2018-12-16T08:32:35.923Z,1.44
2018-12-16T08:33:35.909Z,1.55
2018-12-16T08:34:35.900Z,1.40
2018-12-16T08:35:35.889Z,1.42
2018-12-16T08:36:35.877Z,1.35
2018-12-16T08:37:35.865Z,1.48
2018-12-16T08:38:35.858Z,1.40
2018-12-16T08:39:35.838Z,1.48
2018-12-16T08:40:35.831Z,1.49
2018-12-16T08:41:35.818Z,1.40
2018-12-16T08:42:35.805Z,1.42
2018-12-16T08:43:35.790Z,1.40
2018-12-16T08:44:35.782Z,1.42
2018-12-16T08:45:35.772Z,1.41
2018-12-16T08:46:35.754Z,1.58
2018-12-16T08:47:35.747Z,1.44
2018-12-16T08:48:35.739Z,1.45
2018-12-16T08:49:35.723Z,1.40
2018-12-16T08:50:35.713Z,1.42
2018-12-16T08:51:35.699Z,1.50
2018-12-16T08:52:35.688Z,1.44
2018-12-16T08:53:35.675Z,1.41
2018-12-16T08:54:36.592Z,1.52
2018-12-16T08:55:35.655Z,1.50
2018-12-16T08:56:35.641Z,1.52
2018-12-16T08:57:35.628Z,1.59
2018-12-16T08:58:35.622Z,1.50
2018-12-16T08:59:35.639Z,1.42
2018-12-16T09:00:35.595Z,1.41
2018-12-16T09:01:35.583Z,1.55
2018-12-16T09:02:35.571Z,1.45
2018-12-16T09:03:35.587Z,1.44
2018-12-16T09:04:35.548Z,1.44
2018-12-16T09:05:35.577Z,1.52
2018-12-16T09:06:35.970Z,1.50
2018-12-16T09:07:37.390Z,1.48
2018-12-16T09:08:35.503Z,1.42
2018-12-16T09:09:35.490Z,1.50
2018-12-16T09:10:35.478Z,1.50
2018-12-16T09:11:35.467Z,1.50
2018-12-16T09:12:35.455Z,1.59
2018-12-16T09:13:35.443Z,1.56
2018-12-16T09:14:35.431Z,1.50
2018-12-16T09:15:35.421Z,1.55
2018-12-16T09:16:35.409Z,1.62
2018-12-16T09:17:35.397Z,1.58
2018-12-16T09:18:35.388Z,1.53
2018-12-16T09:19:35.372Z,1.62
2018-12-16T09:20:35.362Z,1.60
2018-12-16T09:21:35.349Z,1.59
2018-12-16T09:22:35.338Z,1.53
2018-12-16T09:23:35.328Z,1.60
2018-12-16T09:24:37.354Z,1.44
2018-12-16T09:25:35.304Z,1.52
2018-12-16T09:26:35.288Z,1.52
2018-12-16T09:27:35.281Z,1.56
2018-12-16T09:28:35.275Z,1.59
2018-12-16T09:29:35.257Z,1.52
2018-12-16T09:30:35.246Z,1.44
2018-12-16T09:31:35.234Z,1.50
2018-12-16T09:32:35.220Z,1.53
2018-12-16T09:33:35.211Z,1.52
2018-12-16T09:34:35.199Z,1.62
2018-12-16T09:35:35.187Z,1.55
2018-12-16T09:36:35.176Z,1.55
2018-12-16T09:37:35.167Z,1.67
2018-12-16T09:38:35.154Z,1.67
2018-12-16T09:39:35.141Z,1.56
2018-12-16T09:40:35.138Z,1.63
2018-12-16T09:41:35.121Z,1.62
2018-12-16T09:42:35.105Z,1.49
2018-12-16T09:43:35.095Z,1.56
2018-12-16T09:44:35.084Z,1.55
2018-12-16T09:45:35.073Z,1.66
2018-12-16T09:46:35.068Z,1.67
2018-12-16T09:47:35.046Z,1.60
2018-12-16T09:48:35.037Z,1.67
2018-12-16T09:49:35.026Z,1.60
2018-12-16T09:50:35.012Z,1.63
2018-12-16T09:51:35.006Z,1.66
2018-12-16T09:52:34.991Z,1.70
2018-12-16T09:53:34.979Z,1.63
2018-12-16T09:54:34.967Z,1.60
2018-12-16T09:55:34.953Z,1.49
2018-12-16T09:56:34.950Z,1.49
2018-12-16T09:57:34.931Z,1.62
2018-12-16T09:58:34.920Z,1.53
2018-12-16T09:59:34.916Z,1.66
2018-12-16T10:00:34.898Z,1.53
2018-12-16T10:01:34.883Z,1.63
2018-12-16T10:02:34.875Z,1.63
2018-12-16T10:03:34.863Z,1.55
2018-12-16T10:04:34.854Z,1.59
2018-12-16T10:05:34.839Z,1.53
2018-12-16T10:06:34.830Z,1.60
2018-12-16T10:07:34.819Z,1.56
2018-12-16T10:08:34.804Z,1.60
2018-12-16T10:09:34.795Z,1.60
2018-12-16T10:10:34.862Z,1.58
2018-12-16T10:11:34.770Z,1.63
2018-12-16T10:12:34.759Z,1.59
2018-12-16T10:13:34.747Z,1.50
2018-12-16T10:14:34.738Z,1.62
2018-12-16T10:15:34.728Z,1.52
2018-12-16T10:16:34.714Z,1.48
2018-12-16T10:17:34.701Z,1.52
2018-12-16T10:18:34.687Z,1.49
2018-12-16T10:19:34.681Z,1.62
2018-12-16T10:20:34.666Z,1.49
2018-12-16T10:21:34.655Z,1.55
2018-12-16T10:22:34.642Z,1.62
2018-12-16T10:23:34.633Z,1.63
2018-12-16T10:24:34.620Z,1.66
2018-12-16T10:25:34.610Z,1.67
2018-12-16T10:26:34.596Z,1.74
2018-12-16T10:27:34.585Z,1.60
2018-12-16T10:28:34.575Z,1.66
2018-12-16T10:29:34.559Z,1.68
2018-12-16T10:30:34.549Z,1.63
2018-12-16T10:31:34.538Z,1.63
2018-12-16T10:32:34.527Z,1.66
2018-12-16T10:33:34.518Z,1.68
2018-12-16T10:34:34.504Z,1.66
2018-12-16T10:35:34.493Z,1.68
2018-12-16T10:36:34.483Z,1.78
2018-12-16T10:37:34.471Z,1.67
2018-12-16T10:38:34.458Z,1.68
2018-12-16T10:39:34.450Z,1.71
2018-12-16T10:40:34.441Z,1.60
2018-12-16T10:41:34.425Z,1.58
2018-12-16T10:42:34.412Z,1.62
2018-12-16T10:43:34.403Z,1.60
2018-12-16T10:44:34.391Z,1.60
2018-12-16T10:45:34.415Z,1.53
2018-12-16T10:46:34.405Z,1.58
2018-12-16T10:47:34.389Z,1.55
2018-12-16T10:48:34.488Z,1.62
2018-12-16T10:49:34.367Z,1.66
2018-12-16T10:50:34.433Z,1.66
2018-12-16T10:51:34.311Z,1.67
2018-12-16T10:52:34.299Z,1.62
2018-12-16T10:53:36.560Z,1.60
2018-12-16T10:54:34.275Z,1.56
2018-12-16T10:55:34.263Z,1.63
2018-12-16T10:56:34.253Z,1.63
2018-12-16T10:57:34.247Z,1.62
2018-12-16T10:58:34.228Z,1.62
2018-12-16T10:59:34.232Z,1.56
2018-12-16T11:00:34.204Z,1.63
2018-12-16T11:01:34.195Z,1.58
2018-12-16T11:02:34.183Z,1.63
2018-12-16T11:03:34.175Z,1.60
2018-12-16T11:04:34.162Z,1.59
2018-12-16T11:05:34.150Z,1.62
2018-12-16T11:06:34.138Z,1.67
2018-12-16T11:07:34.125Z,1.60
2018-12-16T11:08:34.115Z,1.62
2018-12-16T11:09:34.106Z,1.66
2018-12-16T11:10:34.096Z,1.63
2018-12-16T11:11:34.080Z,1.67
2018-12-16T11:12:34.072Z,1.62
2018-12-16T11:13:34.056Z,1.58
2018-12-16T11:14:34.045Z,1.66
2018-12-16T11:15:34.036Z,1.55
2018-12-16T11:16:34.023Z,1.68
2018-12-16T11:17:34.612Z,1.74
2018-12-16T11:18:34.000Z,1.60
2018-12-16T11:19:33.989Z,1.63
2018-12-16T11:20:33.978Z,1.63
2018-12-16T11:21:33.966Z,1.63
2018-12-16T11:22:33.957Z,1.66
2018-12-16T11:23:33.944Z,1.58
2018-12-16T11:24:33.935Z,1.52
2018-12-16T11:25:33.919Z,1.50
2018-12-16T11:26:33.906Z,1.58
2018-12-16T11:27:33.895Z,1.52
2018-12-16T11:28:33.888Z,1.48
2018-12-16T11:29:33.873Z,1.48
2018-12-16T11:30:33.862Z,1.48
2018-12-16T11:31:33.850Z,1.56
2018-12-16T11:32:33.839Z,1.48
2018-12-16T11:33:33.827Z,1.55
2018-12-16T11:34:33.815Z,1.60
2018-12-16T11:35:33.804Z,1.60
2018-12-16T11:36:33.794Z,1.59
2018-12-16T11:37:33.783Z,1.62
2018-12-16T11:38:33.767Z,1.52
2018-12-16T11:39:33.756Z,1.49
2018-12-16T11:40:33.747Z,1.56
2018-12-16T11:41:33.737Z,1.63
2018-12-16T11:42:33.723Z,1.52
2018-12-16T11:43:33.713Z,1.58
2018-12-16T11:44:33.700Z,1.52
2018-12-16T11:45:33.690Z,1.55
2018-12-16T11:46:33.677Z,1.62
2018-12-16T11:47:33.666Z,1.49
2018-12-16T11:48:33.660Z,1.53
2018-12-16T11:49:33.642Z,1.60
2018-12-16T11:50:33.631Z,1.63
2018-12-16T11:51:33.626Z,1.63
2018-12-16T11:52:33.609Z,1.67
2018-12-16T11:53:33.598Z,1.66
2018-12-16T11:54:33.593Z,1.55
2018-12-16T11:55:33.574Z,1.50
2018-12-16T11:56:33.563Z,1.45
2018-12-16T11:57:33.550Z,1.52
2018-12-16T11:58:33.587Z,1.49
2018-12-16T11:59:33.527Z,1.45
2018-12-16T12:00:33.517Z,1.45
2018-12-16T12:01:33.505Z,1.53
2018-12-16T12:02:33.493Z,1.59
2018-12-16T12:03:33.481Z,1.55
2018-12-16T12:04:33.479Z,1.60
2018-12-16T12:05:33.460Z,1.66
2018-12-16T12:06:33.448Z,1.56
2018-12-16T12:07:33.437Z,1.66
2018-12-16T12:08:33.425Z,1.68
2018-12-16T12:09:33.416Z,1.62
2018-12-16T12:10:33.401Z,1.50
2018-12-16T12:11:33.392Z,1.49
2018-12-16T12:12:33.379Z,1.48
2018-12-16T12:13:33.367Z,1.55
2018-12-16T12:14:33.357Z,1.53
2018-12-16T12:15:33.346Z,1.62
2018-12-16T12:16:33.333Z,1.55
2018-12-16T12:17:33.322Z,1.55
2018-12-16T12:18:34.626Z,1.50
2018-12-16T12:19:33.298Z,1.52
2018-12-16T12:20:33.287Z,1.60
2018-12-16T12:21:33.275Z,1.52
2018-12-16T12:22:33.263Z,1.55
2018-12-16T12:23:33.253Z,1.53
2018-12-16T12:24:33.248Z,1.67
2018-12-16T12:25:33.230Z,1.60
2018-12-16T12:26:33.218Z,1.67
2018-12-16T12:27:33.207Z,1.56
2018-12-16T12:28:33.192Z,1.55
2018-12-16T12:29:33.183Z,1.67
2018-12-16T12:30:33.171Z,1.62
2018-12-16T12:31:33.159Z,1.62
2018-12-16T12:32:33.148Z,1.67
2018-12-16T12:33:33.137Z,1.66
2018-12-16T12:34:33.125Z,1.67
2018-12-16T12:35:33.114Z,1.66
2018-12-16T12:36:33.103Z,1.66
2018-12-16T12:37:33.093Z,1.68
2018-12-16T12:38:33.078Z,1.63
2018-12-16T12:39:33.068Z,1.78
2018-12-16T12:40:33.057Z,1.73
2018-12-16T12:41:33.045Z,1.71
2018-12-16T12:42:33.038Z,1.77
2018-12-16T12:43:33.024Z,1.63
2018-12-16T12:44:33.015Z,1.56
2018-12-16T12:45:33.001Z,1.55
2018-12-16T12:46:32.988Z,1.56
2018-12-16T12:47:32.979Z,1.62
2018-12-16T12:48:32.967Z,1.67
2018-12-16T12:49:32.956Z,1.59
2018-12-16T12:50:32.945Z,1.74
2018-12-16T12:51:32.931Z,1.63
2018-12-16T12:52:32.921Z,1.67
2018-12-16T12:53:32.909Z,1.66
2018-12-16T12:54:32.898Z,1.70
2018-12-16T12:55:32.887Z,1.70
2018-12-16T12:56:32.897Z,1.63
2018-12-16T12:57:32.865Z,1.67
2018-12-16T12:58:32.851Z,1.67
2018-12-16T12:59:32.840Z,1.68
2018-12-16T13:00:32.829Z,1.67
2018-12-16T13:01:32.818Z,1.73
2018-12-16T13:02:32.806Z,1.58
2018-12-16T13:03:32.796Z,1.67
2018-12-16T13:04:32.786Z,1.62
2018-12-16T13:05:37.009Z,1.60
2018-12-16T13:06:32.762Z,1.62
2018-12-16T13:07:32.748Z,1.66
2018-12-16T13:08:32.739Z,1.62
2018-12-16T13:09:32.729Z,1.66
2018-12-16T13:10:32.713Z,1.66
2018-12-16T13:11:32.703Z,1.60
2018-12-16T13:12:32.697Z,1.63
2018-12-16T13:13:32.682Z,1.63
2018-12-16T13:14:32.669Z,1.59
2018-12-16T13:15:32.658Z,1.66
2018-12-16T13:16:32.648Z,1.66
2018-12-16T13:17:32.637Z,1.60
2018-12-16T13:18:32.621Z,1.62
2018-12-16T13:19:32.614Z,1.53
2018-12-16T13:20:32.602Z,1.60
2018-12-16T13:21:32.594Z,1.62
2018-12-16T13:22:32.581Z,1.58
2018-12-16T13:23:32.568Z,1.66
2018-12-16T13:24:32.558Z,1.67
2018-12-16T13:25:35.589Z,1.67
2018-12-16T13:26:32.533Z,1.63
2018-12-16T13:27:32.523Z,1.62
2018-12-16T13:28:32.510Z,1.62
2018-12-16T13:29:32.501Z,1.62
2018-12-16T13:30:32.488Z,1.66
2018-12-16T13:31:32.479Z,1.60
2018-12-16T13:32:32.464Z,1.62
2018-12-16T13:33:32.456Z,1.59
2018-12-16T13:34:32.445Z,1.66
2018-12-16T13:35:32.431Z,1.60
2018-12-16T13:36:32.423Z,1.58
2018-12-16T13:37:32.410Z,1.56
2018-12-16T13:38:32.398Z,1.60
2018-12-16T13:39:32.386Z,1.66
2018-12-16T13:40:32.375Z,1.56
2018-12-16T13:41:32.365Z,1.55
2018-12-16T13:42:32.352Z,1.58
2018-12-16T13:43:32.343Z,1.67
2018-12-16T13:44:32.334Z,1.60
2018-12-16T13:45:32.319Z,1.59
2018-12-16T13:46:32.309Z,1.62
2018-12-16T13:47:32.295Z,1.56
2018-12-16T13:48:32.283Z,1.52
2018-12-16T13:49:32.272Z,1.63