createdAt,value
2018-03-19T00:00:35.197Z,1014.8
2018-03-19T00:05:34.836Z,1014.9
2018-03-19T00:10:34.809Z,1014.8
2018-03-19T00:15:35.022Z,1014.8
2018-03-19T00:20:34.951Z,1014.7
2018-03-19T00:25:35.052Z,1014.7
2018-03-19T00:30:34.841Z,1014.7
2018-03-19T00:35:35.202Z,1014.6
2018-03-19T00:40:34.835Z,1014.6
2018-03-19T00:45:34.913Z,1014.6
2018-03-19T00:50:34.846Z,1014.6
2018-03-19T00:55:35.029Z,1014.6
2018-03-19T01:00:34.812Z,1014.6
2018-03-19T01:05:35.002Z,1014.6
2018-03-19T01:10:34.747Z,1014.6
2018-03-19T01:15:35.033Z,1014.7
2018-03-19T01:20:34.901Z,1014.6
2018-03-19T01:25:35.133Z,1014.6
2018-03-19T01:30:35.026Z,1014.6
2018-03-19T01:35:34.807Z,1014.6
2018-03-19T01:40:34.736Z,1014.6
2018-03-19T01:45:34.874Z,1014.6
2018-03-19T01:50:34.741Z,1014.5
2018-03-19T01:55:34.938Z,1014.5
2018-03-19T02:00:34.903Z,1014.6
2018-03-19T02:05:34.961Z,1014.6
2018-03-19T02:10:34.747Z,1014.6
2018-03-19T02:15:34.686Z,1014.5
2018-03-19T02:20:34.826Z,1014.5
2018-03-19T02:25:34.863Z,1014.5
2018-03-19T02:30:34.981Z,1014.5
2018-03-19T02:35:35.057Z,1014.5
2018-03-19T02:40:34.884Z,1014.6
2018-03-19T02:45:34.594Z,1014.6
2018-03-19T02:50:34.942Z,1014.6
2018-03-19T02:55:34.614Z,1014.7
2018-03-19T03:00:34.718Z,1014.6
2018-03-19T03:05:34.810Z,1014.6
2018-03-19T03:10:35.047Z,1014.6
2018-03-19T03:15:34.774Z,1014.6
2018-03-19T03:20:34.909Z,1014.5
2018-03-19T03:25:34.843Z,1014.6
2018-03-19T03:30:34.958Z,1014.6
2018-03-19T03:35:34.820Z,1014.5
2018-03-19T03:40:34.646Z,1014.5
2018-03-19T03:45:34.630Z,1014.5
2018-03-19T03:50:34.523Z,1014.5
2018-03-19T03:55:34.540Z,1014.5
2018-03-19T04:00:34.805Z,1014.5
2018-03-19T04:05:34.729Z,1014.5
2018-03-19T04:10:34.792Z,1014.6
2018-03-19T04:15:34.479Z,1014.6
2018-03-19T04:20:34.706Z,1014.6
2018-03-19T04:25:34.661Z,1014.6
2018-03-19T04:30:34.434Z,1014.7
2018-03-19T04:35:34.563Z,1014.7
2018-03-19T04:40:34.513Z,1014.7
2018-03-19T04:45:34.609Z,1014.7
2018-03-19T04:50:34.486Z,1014.7
2018-03-19T04:55:34.691Z,1014.8
2018-03-19T05:00:34.693Z,1014.8
2018-03-19T05:05:34.357Z,1014.8
2018-03-19T05:10:34.399Z,1014.8
2018-03-19T05:15:34.319Z,1014.9
2018-03-19T05:20:34.442Z,1014.8
2018-03-19T05:25:34.504Z,1014.8
2018-03-19T05:30:34.509Z,1014.8
2018-03-19T05:35:34.458Z,1014.9
2018-03-19T05:40:34.671Z,1015
2018-03-19T05:45:34.522Z,1015.1
2018-03-19T05:50:34.311Z,1015.1
2018-03-19T05:55:34.348Z,1015.2
2018-03-19T06:00:34.604Z,1015.2
2018-03-19T06:05:34.413Z,1015.2
2018-03-19T06:10:34.550Z,1015.3
2018-03-19T06:15:34.598Z,1015.3
2018-03-19T06:20:34.378Z,1015.3
2018-03-19T06:25:34.472Z,1015.3
2018-03-19T06:30:34.226Z,1015.4
2018-03-19T06:35:34.695Z,1015.4
2018-03-19T06:40:34.265Z,1015.4
2018-03-19T06:45:34.485Z,1015.5
2018-03-19T06:50:34.466Z,1015.5
2018-03-19T06:55:34.382Z,1015.5
2018-03-19T07:00:34.374Z,1015.7
2018-03-19T07:05:34.312Z,1015.7
2018-03-19T07:10:34.363Z,1015.6
2018-03-19T07:15:34.137Z,1015.7
2018-03-19T07:20:34.532Z,1015.8
2018-03-19T07:25:34.506Z,1015.7
2018-03-19T07:30:34.560Z,1015.8
2018-03-19T07:35:34.481Z,1015.8
2018-03-19T07:40:34.189Z,1015.9
2018-03-19T07:45:34.125Z,1015.8
2018-03-19T07:50:34.100Z,1015.8
2018-03-19T07:55:34.073Z,1015.9
2018-03-19T08:00:34.441Z,1015.9
2018-03-19T08:05:34.065Z,1015.9
2018-03-19T08:10:34.320Z,1015.9
2018-03-19T08:15:34.569Z,1016
2018-03-19T08:20:34.471Z,1016
2018-03-19T08:25:34.134Z,1016
2018-03-19T08:30:35.331Z,1016.2
2018-03-19T08:35:34.070Z,1016.1
2018-03-19T08:40:34.323Z,1016
2018-03-19T08:45:34.508Z,1016
2018-03-19T08:50:34.049Z,1016.1
2018-03-19T08:55:34.059Z,1015.9
2018-03-19T09:00:34.193Z,1015.9
2018-03-19T09:05:34.216Z,1016.1
2018-03-19T09:10:34.388Z,1016
2018-03-19T09:15:34.275Z,1015.9
2018-03-19T09:20:34.262Z,1016
2018-03-19T09:25:34.135Z,1015.9
2018-03-19T09:30:34.444Z,1015.9
2018-03-19T09:35:34.153Z,1015.9
2018-03-19T09:40:34.254Z,1015.9
2018-03-19T09:45:34.065Z,1016.1
2018-03-19T09:50:34.052Z,1016
2018-03-19T09:55:34.121Z,1016
2018-03-19T10:00:34.147Z,1016
2018-03-19T10:05:34.284Z,1016.1
2018-03-19T10:10:33.987Z,1016.1
2018-03-19T10:15:34.027Z,1016.1
2018-03-19T10:20:34.346Z,1016.1
2018-03-19T10:25:34.199Z,1016.1
2018-03-19T10:30:34.300Z,1016.2
2018-03-19T10:35:33.925Z,1016.3
2018-03-19T10:40:34.351Z,1016.2
2018-03-19T10:45:33.956Z,1016.3
2018-03-19T10:50:34.020Z,1016.2
2018-03-19T10:55:34.125Z,1016.1
2018-03-19T11:00:34.182Z,1016.2
2018-03-19T11:05:33.923Z,1016.1
2018-03-19T11:10:34.064Z,1016.2
2018-03-19T11:15:33.982Z,1016.1
2018-03-19T11:20:33.879Z,1016.2
2018-03-19T11:25:33.941Z,1016.2
2018-03-19T11:30:35.227Z,1016.1
2018-03-19T11:35:33.812Z,1016.1
2018-03-19T11:40:34.141Z,1016.1
2018-03-19T11:45:33.968Z,1016.2
2018-03-19T11:50:33.966Z,1016
2018-03-19T11:55:33.876Z,1016
2018-03-19T12:00:33.861Z,1016
2018-03-19T12:05:34.103Z,1016
2018-03-19T12:10:34.150Z,1016
2018-03-19T12:15:33.999Z,1016.1
2018-03-19T12:20:33.836Z,1016.1
2018-03-19T12:25:33.715Z,1016
2018-03-19T12:30:33.996Z,1015.9
2018-03-19T12:35:33.999Z,1016.1
2018-03-19T12:40:33.996Z,1016
2018-03-19T12:45:34.083Z,1016
2018-03-19T12:50:33.647Z,1016
2018-03-19T12:55:33.865Z,1016
2018-03-19T13:00:33.978Z,1015.9
2018-03-19T13:05:33.705Z,1016
2018-03-19T13:10:33.882Z,1015.9
2018-03-19T13:15:33.756Z,1015.9
2018-03-19T13:20:34.004Z,1015.9
2018-03-19T13:25:33.828Z,1015.9
2018-03-19T13:30:33.964Z,1015.8
2018-03-19T13:35:33.726Z,1015.8
2018-03-19T13:40:34.782Z,1015.7
2018-03-19T13:45:33.829Z,1015.7
2018-03-19T13:50:33.669Z,1015.7
2018-03-19T13:55:33.599Z,1015.8
2018-03-19T14:00:33.741Z,1015.8
2018-03-19T14:05:33.615Z,1015.9
2018-03-19T14:10:33.956Z,1015.9
2018-03-19T14:15:33.827Z,1015.7
2018-03-19T14:20:33.603Z,1015.8
2018-03-19T14:25:33.595Z,1015.9
2018-03-19T14:30:33.904Z,1015.8
2018-03-19T14:35:33.853Z,1015.8
2018-03-19T14:40:33.915Z,1015.8
2018-03-19T14:45:33.856Z,1015.9
2018-03-19T14:50:33.899Z,1015.9
2018-03-19T14:55:33.913Z,1015.9
2018-03-19T15:00:33.718Z,1015.8
2018-03-19T15:05:33.799Z,1015.8
2018-03-19T15:10:33.692Z,1015.8
2018-03-19T15:15:33.803Z,1015.8
2018-03-19T15:20:33.640Z,1015.8
2018-03-19T15:25:33.627Z,1015.8
2018-03-19T15:30:33.668Z,1015.7
2018-03-19T15:35:33.860Z,1015.8
2018-03-19T15:40:33.542Z,1015.7
2018-03-19T15:45:33.632Z,1015.8
2018-03-19T15:50:33.578Z,1015.8
2018-03-19T15:55:34.200Z,1015.7
2018-03-19T16:00:33.445Z,1015.7
2018-03-19T16:05:33.785Z,1015.8
2018-03-19T16:10:33.462Z,1015.8
2018-03-19T16:15:33.550Z,1015.9
2018-03-19T16:20:33.557Z,1015.9
2018-03-19T16:25:33.622Z,1016
2018-03-19T16:30:33.634Z,1016
2018-03-19T16:35:33.673Z,1016.1
2018-03-19T16:40:33.391Z,1016.2
2018-03-19T16:45:33.602Z,1016.4
2018-03-19T16:50:33.713Z,1016.3
2018-03-19T16:55:33.641Z,1016.5
2018-03-19T17:00:33.671Z,1016.5
2018-03-19T17:05:33.580Z,1016.7
2018-03-19T17:10:33.676Z,1016.8
2018-03-19T17:15:33.383Z,1016.9
2018-03-19T17:20:33.598Z,1016.9
2018-03-19T17:25:33.583Z,1017
2018-03-19T17:30:33.401Z,1017.1
2018-03-19T17:35:33.578Z,1017.2
2018-03-19T17:40:33.265Z,1017.3
2018-03-19T17:45:33.438Z,1017.3
2018-03-19T17:50:33.289Z,1017.5
2018-03-19T17:55:33.304Z,1017.5
2018-03-19T18:00:33.591Z,1017.6
2018-03-19T18:05:33.343Z,1017.6
2018-03-19T18:10:33.732Z,1017.8
2018-03-19T18:15:33.226Z,1017.8
2018-03-19T18:20:33.499Z,1017.8
2018-03-19T18:25:33.275Z,1018
2018-03-19T18:30:33.404Z,1018.1
2018-03-19T18:35:33.155Z,1018.2
2018-03-19T18:40:33.326Z,1018.3
2018-03-19T18:45:33.292Z,1018.4
2018-03-19T18:50:33.318Z,1018.3
2018-03-19T18:55:33.342Z,1018.4
2018-03-19T19:00:33.383Z,1018.5
2018-03-19T19:05:33.294Z,1018.5
2018-03-19T19:10:33.402Z,1018.6
2018-03-19T19:15:33.202Z,1018.7
2018-03-19T19:20:33.457Z,1018.7
2018-03-19T19:25:33.420Z,1018.8
2018-03-19T19:30:33.080Z,1018.8
2018-03-19T19:35:33.556Z,1018.9
2018-03-19T19:40:33.067Z,1019.1
2018-03-19T19:45:33.288Z,1019.2
2018-03-19T19:50:33.046Z,1019.3
2018-03-19T19:55:33.470Z,1019.4
2018-03-19T20:00:33.246Z,1019.4
2018-03-19T20:05:33.111Z,1019.4
2018-03-19T20:10:33.213Z,1019.4
2018-03-19T20:15:33.272Z,1019.4
2018-03-19T20:20:33.240Z,1019.5
2018-03-19T20:25:33.404Z,1019.5
2018-03-19T20:30:33.249Z,1019.6
2018-03-19T20:35:33.181Z,1019.7
2018-03-19T20:40:33.093Z,1019.7
2018-03-19T20:45:33.258Z,1019.8
2018-03-19T20:50:33.195Z,1019.8
2018-03-19T20:55:33.338Z,1019.9
2018-03-19T21:00:33.398Z,1019.9
2018-03-19T21:05:33.191Z,1019.8
2018-03-19T21:10:33.326Z,1019.8
2018-03-19T21:15:32.876Z,1019.9
2018-03-19T21:20:33.346Z,1019.9
2018-03-19T21:25:33.254Z,1019.9
2018-03-19T21:30:33.493Z,1019.9
2018-03-19T21:35:33.004Z,1019.9
2018-03-19T21:40:33.161Z,1019.9
2018-03-19T21:45:33.053Z,1020
2018-03-19T21:50:33.122Z,1020
2018-03-19T21:55:32.897Z,1020
2018-03-19T22:00:33.144Z,1020.1
2018-03-19T22:05:33.170Z,1020.1
2018-03-19T22:10:32.971Z,1020.2
2018-03-19T22:15:33.222Z,1020.1
2018-03-19T22:20:33.004Z,1020.1
2018-03-19T22:25:32.914Z,1020.1
2018-03-19T22:30:33.257Z,1020.2
2018-03-19T22:35:33.148Z,1020.2
2018-03-19T22:40:33.072Z,1020.2
2018-03-19T22:45:33.100Z,1020.1
2018-03-19T22:50:33.065Z,1020
2018-03-19T22:55:32.951Z,1019.9
2018-03-19T23:00:32.957Z,1019.9
2018-03-19T23:05:32.910Z,1019.9
2018-03-19T23:10:32.950Z,1019.9
2018-03-19T23:15:32.929Z,1019.9
2018-03-19T23:20:32.971Z,1019.9
2018-03-19T23:25:33.038Z,1019.8
2018-03-19T23:30:32.716Z,1019.8
2018-03-19T23:35:32.985Z,1019.9
2018-03-19T23:40:32.987Z,1019.8
2018-03-19T23:45:34.000Z,1020
2018-03-19T23:50:32.961Z,1019.9
2018-03-19T23:55:32.797Z,1019.9
