createdAt,value
2022-10-17T00:00:17.397Z,8.75
2022-10-17T00:01:19.864Z,8.75
2022-10-17T00:02:22.454Z,8.81
2022-10-17T00:03:24.877Z,8.79
2022-10-17T00:04:27.248Z,8.81
2022-10-17T00:05:29.914Z,8.84
2022-10-17T00:06:32.170Z,8.85
2022-10-17T00:07:34.585Z,8.78
2022-10-17T00:08:38.471Z,8.78
2022-10-17T00:09:43.800Z,8.81
2022-10-17T00:10:55.043Z,8.81
2022-10-17T00:11:57.160Z,8.79
2022-10-17T00:12:59.458Z,8.79
2022-10-17T00:14:01.869Z,8.72
2022-10-17T00:15:06.810Z,8.72
2022-10-17T00:16:09.479Z,8.72
2022-10-17T00:17:11.776Z,8.72
2022-10-17T00:18:32.651Z,8.73
2022-10-17T00:19:34.884Z,8.69
2022-10-17T00:20:37.035Z,8.72
2022-10-17T00:21:39.301Z,8.69
2022-10-17T00:22:41.956Z,8.68
2022-10-17T00:23:44.381Z,8.69
2022-10-17T00:24:46.610Z,8.67
2022-10-17T00:25:58.312Z,8.65
2022-10-17T00:27:00.554Z,8.59
2022-10-17T00:28:03.753Z,8.58
2022-10-17T00:29:06.181Z,8.59
2022-10-17T00:30:12.672Z,8.54
2022-10-17T00:31:16.574Z,8.55
2022-10-17T00:32:20.093Z,8.58
2022-10-17T00:33:22.442Z,8.60
2022-10-17T00:34:25.476Z,8.59
2022-10-17T00:35:27.795Z,8.63
2022-10-17T00:36:30.346Z,8.60
2022-10-17T00:37:33.456Z,8.63
2022-10-17T00:38:37.299Z,8.63
2022-10-17T00:39:39.545Z,8.63
2022-10-17T00:40:41.818Z,8.55
2022-10-17T00:41:44.041Z,8.55
2022-10-17T00:42:46.593Z,8.60
2022-10-17T00:44:03.009Z,8.61
2022-10-17T00:45:30.562Z,8.56
2022-10-17T00:46:38.168Z,8.51
2022-10-17T00:47:41.090Z,8.42
2022-10-17T00:48:44.153Z,8.44
2022-10-17T00:49:47.347Z,8.47
2022-10-17T00:50:50.523Z,8.51
2022-10-17T00:52:18.058Z,8.49
2022-10-17T00:53:20.424Z,8.49
2022-10-17T00:54:31.670Z,8.45
2022-10-17T00:55:38.250Z,8.49
2022-10-17T00:56:41.933Z,8.51
2022-10-17T00:57:46.674Z,8.46
2022-10-17T00:58:49.034Z,8.47
2022-10-17T00:59:54.652Z,8.53
2022-10-17T01:00:57.279Z,8.47
2022-10-17T01:02:08.601Z,8.45
2022-10-17T01:03:10.826Z,8.43
2022-10-17T01:04:13.225Z,8.42
2022-10-17T01:05:17.082Z,8.44
2022-10-17T01:06:19.410Z,8.43
2022-10-17T01:07:22.222Z,8.40
2022-10-17T01:08:25.634Z,8.42
2022-10-17T01:09:28.072Z,8.39
2022-10-17T01:10:39.290Z,8.31
2022-10-17T01:12:04.722Z,8.34
2022-10-17T01:13:26.941Z,8.31
2022-10-17T01:14:38.160Z,8.28
2022-10-17T01:16:02.262Z,8.24
2022-10-17T01:17:17.927Z,8.26
2022-10-17T01:18:55.103Z,8.30
2022-10-17T01:20:30.017Z,8.24
2022-10-17T01:21:41.982Z,8.29
2022-10-17T01:22:54.588Z,8.29
2022-10-17T01:24:18.883Z,8.30
2022-10-17T01:25:21.139Z,8.32
2022-10-17T01:26:33.968Z,8.33
2022-10-17T01:27:49.561Z,8.23
2022-10-17T01:29:01.661Z,8.25
2022-10-17T01:30:29.187Z,8.25
2022-10-17T01:31:45.348Z,8.15
2022-10-17T01:32:53.516Z,8.12
2022-10-17T01:34:12.583Z,8.21
2022-10-17T01:35:24.060Z,8.24
2022-10-17T01:36:39.198Z,8.19
2022-10-17T01:37:48.569Z,8.19
2022-10-17T01:38:57.593Z,8.24
2022-10-17T01:40:06.416Z,8.27
2022-10-17T01:41:33.508Z,8.24
2022-10-17T01:42:58.031Z,8.20
2022-10-17T01:44:08.733Z,8.23
2022-10-17T01:45:21.607Z,8.23
2022-10-17T01:46:36.647Z,8.23
2022-10-17T01:47:41.183Z,8.13
2022-10-17T01:48:45.879Z,8.17
2022-10-17T01:49:53.557Z,8.15
2022-10-17T01:51:04.011Z,8.18
2022-10-17T01:52:14.028Z,8.11
2022-10-17T01:53:25.708Z,8.14
2022-10-17T01:54:33.734Z,8.10
2022-10-17T01:55:41.538Z,8.08
2022-10-17T01:56:46.353Z,8.05
2022-10-17T01:57:52.180Z,8.10
2022-10-17T01:59:00.499Z,8.10
2022-10-17T02:00:08.665Z,8.06
2022-10-17T02:01:15.939Z,7.97
2022-10-17T02:02:20.356Z,7.89
2022-10-17T02:03:24.551Z,7.91
2022-10-17T02:04:26.647Z,7.99
2022-10-17T02:05:33.667Z,8.03
2022-10-17T02:06:37.139Z,8.05
2022-10-17T02:07:43.571Z,8.00
2022-10-17T02:08:48.552Z,8.03
2022-10-17T02:09:51.041Z,8.04
2022-10-17T02:11:06.153Z,8.05
2022-10-17T02:12:29.246Z,8.05
2022-10-17T02:13:49.255Z,8.06
2022-10-17T02:15:10.245Z,8.05
2022-10-17T02:16:25.118Z,8.05
2022-10-17T02:18:05.639Z,7.97
2022-10-17T02:19:34.093Z,7.93
2022-10-17T02:20:48.381Z,7.94
2022-10-17T02:22:05.956Z,7.89
2022-10-17T02:23:57.663Z,7.84
2022-10-17T02:25:41.708Z,7.85
2022-10-17T02:27:01.637Z,7.83
2022-10-17T02:28:09.636Z,7.83
2022-10-17T02:29:19.779Z,7.90
2022-10-17T02:30:51.666Z,7.92
2022-10-17T02:32:05.932Z,7.94
2022-10-17T02:33:16.949Z,7.85
2022-10-17T02:34:45.685Z,7.87
2022-10-17T02:35:53.921Z,7.87
2022-10-17T02:37:00.599Z,7.85
2022-10-17T02:38:05.335Z,7.82
2022-10-17T02:39:09.727Z,7.77
2022-10-17T02:40:22.667Z,7.68
2022-10-17T02:42:35.650Z,7.75
2022-10-17T02:43:39.782Z,7.82
2022-10-17T02:44:44.609Z,7.75
2022-10-17T02:45:50.782Z,7.81
2022-10-17T02:46:59.759Z,7.84
2022-10-17T02:48:40.873Z,7.83
2022-10-17T02:49:49.318Z,7.81
2022-10-17T02:51:07.256Z,7.84
2022-10-17T02:52:22.709Z,7.86
2022-10-17T02:53:30.834Z,7.82
2022-10-17T02:54:41.931Z,7.78
2022-10-17T02:55:51.814Z,7.78
2022-10-17T02:57:20.690Z,7.81
2022-10-17T02:58:27.517Z,7.83
2022-10-17T02:59:32.033Z,7.84
2022-10-17T03:00:34.317Z,7.77
2022-10-17T03:01:37.128Z,7.74
2022-10-17T03:02:51.672Z,7.80
2022-10-17T03:04:05.883Z,7.81
2022-10-17T03:05:09.147Z,7.79
2022-10-17T03:06:13.234Z,7.77
2022-10-17T03:07:16.044Z,7.78
2022-10-17T03:08:19.596Z,7.75
2022-10-17T03:09:22.025Z,7.71
2022-10-17T03:10:24.319Z,7.61
2022-10-17T03:11:26.493Z,7.62
2022-10-17T03:12:28.951Z,7.67
2022-10-17T03:13:33.006Z,7.67
2022-10-17T03:14:37.440Z,7.63
2022-10-17T03:15:39.753Z,7.62
2022-10-17T03:16:42.085Z,7.66
2022-10-17T03:18:52.274Z,7.61
2022-10-17T03:19:54.551Z,7.65
2022-10-17T03:20:56.707Z,7.65
2022-10-17T03:21:59.007Z,7.63
2022-10-17T03:23:01.959Z,7.59
2022-10-17T03:24:05.479Z,7.63
2022-10-17T03:25:08.493Z,7.57
2022-10-17T03:26:12.047Z,7.62
2022-10-17T03:27:14.599Z,7.60
2022-10-17T03:28:17.056Z,7.54
2022-10-17T03:29:19.329Z,7.56
2022-10-17T03:30:22.538Z,7.57
2022-10-17T03:31:25.609Z,7.55
2022-10-17T03:32:28.483Z,7.49
2022-10-17T03:33:31.063Z,7.57
2022-10-17T03:34:33.420Z,7.61
2022-10-17T03:35:40.257Z,7.54
2022-10-17T03:36:44.728Z,7.57
2022-10-17T03:37:47.040Z,7.59
2022-10-17T03:38:54.045Z,7.58
2022-10-17T03:39:57.146Z,7.52
2022-10-17T03:40:59.445Z,7.53
2022-10-17T03:42:02.293Z,7.56
2022-10-17T03:43:04.899Z,7.52
2022-10-17T03:44:07.701Z,7.51
2022-10-17T03:45:10.369Z,7.50
2022-10-17T03:46:13.020Z,7.46
2022-10-17T03:47:15.377Z,7.51
2022-10-17T03:48:17.670Z,7.47
2022-10-17T03:49:19.842Z,7.52
2022-10-17T03:50:22.087Z,7.46
2022-10-17T03:51:24.582Z,7.43
2022-10-17T03:52:31.841Z,7.47
2022-10-17T03:53:35.140Z,7.45
2022-10-17T03:54:37.356Z,7.38
2022-10-17T03:55:39.983Z,7.44
2022-10-17T03:56:43.605Z,7.46
2022-10-17T03:57:49.187Z,7.42
2022-10-17T03:58:55.581Z,7.42
2022-10-17T03:59:57.870Z,7.35
2022-10-17T04:01:05.731Z,7.39
2022-10-17T04:02:08.044Z,7.34
2022-10-17T04:03:16.280Z,7.38
2022-10-17T04:04:19.923Z,7.35
2022-10-17T04:05:22.116Z,7.35
2022-10-17T04:06:24.748Z,7.39
2022-10-17T04:07:27.988Z,7.38
2022-10-17T04:08:31.378Z,7.41
2022-10-17T04:09:47.554Z,7.40
2022-10-17T04:10:59.738Z,7.37
2022-10-17T04:12:02.015Z,7.39
2022-10-17T04:13:06.957Z,7.38
2022-10-17T04:14:10.143Z,7.38
2022-10-17T04:15:14.051Z,7.34
2022-10-17T04:16:18.075Z,7.35
2022-10-17T04:17:37.298Z,7.33
2022-10-17T04:18:42.594Z,7.36
2022-10-17T04:19:45.297Z,7.32
2022-10-17T04:20:50.312Z,7.30
2022-10-17T04:21:53.145Z,7.35
2022-10-17T04:22:56.259Z,7.35
2022-10-17T04:24:00.243Z,7.38
2022-10-17T04:25:33.478Z,7.37
2022-10-17T04:26:38.501Z,7.36
2022-10-17T04:27:40.856Z,7.30
2022-10-17T04:28:43.600Z,7.30
2022-10-17T04:29:45.843Z,7.29
2022-10-17T04:31:02.533Z,7.35
2022-10-17T04:32:10.517Z,7.36
2022-10-17T04:33:19.522Z,7.35
2022-10-17T04:34:22.255Z,7.25
2022-10-17T04:35:24.590Z,7.26
2022-10-17T04:36:34.511Z,7.33
2022-10-17T04:37:37.005Z,7.33
2022-10-17T04:38:46.372Z,7.31
2022-10-17T04:39:48.635Z,7.27
2022-10-17T04:40:51.033Z,7.27
2022-10-17T04:41:54.125Z,7.28
2022-10-17T04:42:56.656Z,7.25
2022-10-17T04:44:06.754Z,7.22
2022-10-17T04:45:13.436Z,7.18
2022-10-17T04:46:16.626Z,7.20
2022-10-17T04:47:20.131Z,7.24
2022-10-17T04:48:22.492Z,7.27
2022-10-17T04:49:25.018Z,7.27
2022-10-17T04:50:29.983Z,7.24
2022-10-17T04:51:53.319Z,7.24
2022-10-17T04:53:01.978Z,7.27
2022-10-17T04:54:04.513Z,7.19
2022-10-17T04:55:07.283Z,7.27
2022-10-17T04:56:18.944Z,7.21
2022-10-17T04:57:21.715Z,7.21
2022-10-17T04:58:51.220Z,7.28
2022-10-17T04:59:53.881Z,7.30
2022-10-17T05:01:21.736Z,7.28
2022-10-17T05:02:27.904Z,7.29
2022-10-17T05:03:31.128Z,7.30
2022-10-17T05:04:33.751Z,7.34
2022-10-17T05:05:40.886Z,7.27
2022-10-17T05:06:44.358Z,7.30
2022-10-17T05:08:00.109Z,7.36
2022-10-17T05:09:06.322Z,7.32
2022-10-17T05:10:09.401Z,7.24
2022-10-17T05:11:26.917Z,7.28
2022-10-17T05:12:29.494Z,7.33
2022-10-17T05:13:34.030Z,7.36
2022-10-17T05:14:36.275Z,7.31
2022-10-17T05:15:39.063Z,7.21
2022-10-17T05:16:41.435Z,7.25
2022-10-17T05:17:44.491Z,7.16
2022-10-17T05:18:55.645Z,7.28
2022-10-17T05:19:57.816Z,7.30
2022-10-17T05:21:00.053Z,7.28
2022-10-17T05:22:02.890Z,7.25
2022-10-17T05:23:05.139Z,7.29
2022-10-17T05:24:13.755Z,7.29
2022-10-17T05:25:16.203Z,7.31
2022-10-17T05:26:20.177Z,7.36
2022-10-17T05:27:22.529Z,7.40
2022-10-17T05:28:30.493Z,7.50
2022-10-17T05:29:35.823Z,7.58
2022-10-17T05:30:45.476Z,7.54
2022-10-17T05:31:47.774Z,7.61
2022-10-17T05:32:53.750Z,7.68
2022-10-17T05:34:00.541Z,7.81
2022-10-17T05:35:04.500Z,8.20
2022-10-17T05:36:08.202Z,9.13
2022-10-17T05:37:10.473Z,10.24
2022-10-17T05:38:13.524Z,11.28
2022-10-17T05:39:19.875Z,11.71
2022-10-17T05:40:23.816Z,12.14
2022-10-17T05:41:28.395Z,12.43
2022-10-17T05:42:30.967Z,12.87
2022-10-17T05:43:34.886Z,13.06
2022-10-17T05:44:37.141Z,13.16
2022-10-17T05:45:39.699Z,13.07
2022-10-17T05:46:49.233Z,12.98
2022-10-17T05:47:52.141Z,12.68
2022-10-17T05:48:55.835Z,12.21
2022-10-17T05:49:58.293Z,11.41
2022-10-17T05:51:09.127Z,10.76
2022-10-17T05:52:12.133Z,10.45
2022-10-17T05:53:33.682Z,10.29
2022-10-17T05:54:39.677Z,10.26
2022-10-17T05:55:42.150Z,10.10
2022-10-17T05:56:44.472Z,9.98
2022-10-17T05:57:46.893Z,10.36
2022-10-17T05:58:56.220Z,10.26
2022-10-17T06:00:09.973Z,10.40
2022-10-17T06:01:19.611Z,10.47
2022-10-17T06:02:22.100Z,10.85
2022-10-17T06:03:25.264Z,11.12
2022-10-17T06:04:28.951Z,11.90
2022-10-17T06:05:31.369Z,13.11
2022-10-17T06:06:36.943Z,14.45
2022-10-17T06:07:39.264Z,15.54
2022-10-17T06:08:42.544Z,15.34
2022-10-17T06:09:48.540Z,14.55
2022-10-17T06:10:51.139Z,13.95
2022-10-17T06:11:53.369Z,14.02
2022-10-17T06:12:56.927Z,15.33
2022-10-17T06:13:59.239Z,16.33
2022-10-17T06:15:03.869Z,17.36
2022-10-17T06:16:06.746Z,17.53
2022-10-17T06:17:14.842Z,17.69
2022-10-17T06:18:18.853Z,18.35
2022-10-17T06:19:22.093Z,18.33
2022-10-17T06:20:24.386Z,18.06
2022-10-17T06:21:27.760Z,18.30
2022-10-17T06:22:39.476Z,17.79
2022-10-17T06:23:48.737Z,18.47
2022-10-17T06:25:20.249Z,17.27
2022-10-17T06:26:22.791Z,15.32
2022-10-17T06:27:25.644Z,14.50
2022-10-17T06:28:28.363Z,13.65
2022-10-17T06:29:30.727Z,13.28
2022-10-17T06:30:33.169Z,13.02
2022-10-17T06:31:36.931Z,12.76
2022-10-17T06:32:39.205Z,12.37
2022-10-17T06:33:41.719Z,12.47
2022-10-17T06:34:44.207Z,12.66
2022-10-17T06:35:56.420Z,13.08
2022-10-17T06:37:00.685Z,13.30
2022-10-17T06:38:05.112Z,13.94
2022-10-17T06:39:08.478Z,14.66
2022-10-17T06:40:22.376Z,14.47
2022-10-17T06:41:25.516Z,14.24
2022-10-17T06:42:29.665Z,15.09
2022-10-17T06:43:47.562Z,15.80
2022-10-17T06:45:09.236Z,15.82
2022-10-17T06:46:19.264Z,16.65
2022-10-17T06:47:34.674Z,17.74
2022-10-17T06:48:44.695Z,19.12
2022-10-17T06:50:03.929Z,18.14
2022-10-17T06:51:12.961Z,18.42
2022-10-17T06:52:24.032Z,19.46
2022-10-17T06:53:46.311Z,20.13
2022-10-17T06:55:23.058Z,19.56
2022-10-17T06:56:46.695Z,19.05
2022-10-17T06:58:01.205Z,17.94
2022-10-17T06:59:20.100Z,17.69
2022-10-17T07:00:34.861Z,17.88
2022-10-17T07:01:38.936Z,18.73
2022-10-17T07:02:44.186Z,18.59
2022-10-17T07:03:52.561Z,18.47
2022-10-17T07:04:56.850Z,20.02
2022-10-17T07:05:59.510Z,20.07
2022-10-17T07:07:04.082Z,20.60
2022-10-17T07:08:08.918Z,20.59
2022-10-17T07:09:14.867Z,20.59
2022-10-17T07:10:17.272Z,21.05
2022-10-17T07:11:21.275Z,20.69
2022-10-17T07:12:29.171Z,20.31
2022-10-17T07:13:36.764Z,20.63
2022-10-17T07:14:41.375Z,20.19
2022-10-17T07:15:44.103Z,20.97
2022-10-17T07:16:46.539Z,20.73
2022-10-17T07:17:58.077Z,21.71
2022-10-17T07:19:00.768Z,21.42
2022-10-17T07:20:09.648Z,21.66
2022-10-17T07:21:13.413Z,21.12
2022-10-17T07:22:16.613Z,21.84
2022-10-17T07:23:22.901Z,21.61
2022-10-17T07:24:25.152Z,21.42
2022-10-17T07:25:40.028Z,21.36
2022-10-17T07:26:44.376Z,21.20
2022-10-17T07:27:49.319Z,20.34
2022-10-17T07:28:54.259Z,19.79
2022-10-17T07:30:09.357Z,20.20
2022-10-17T07:31:18.506Z,21.18
2022-10-17T07:32:20.960Z,20.15
2022-10-17T07:33:23.511Z,20.99
2022-10-17T07:34:27.760Z,20.72
2022-10-17T07:35:33.638Z,20.55
2022-10-17T07:36:35.996Z,21.08
2022-10-17T07:37:40.779Z,20.93
2022-10-17T07:38:43.359Z,19.20
2022-10-17T07:39:46.750Z,18.84
2022-10-17T07:40:55.162Z,17.93
2022-10-17T07:41:59.012Z,17.36
2022-10-17T07:43:01.718Z,16.85
2022-10-17T07:44:04.653Z,16.71
2022-10-17T07:45:11.433Z,17.45
2022-10-17T07:46:13.909Z,18.26
2022-10-17T07:47:16.463Z,18.13
2022-10-17T07:48:20.580Z,17.16
2022-10-17T07:49:23.001Z,17.19
2022-10-17T07:50:26.065Z,16.74
2022-10-17T07:51:28.349Z,16.99
2022-10-17T07:52:31.765Z,17.20
2022-10-17T07:53:38.498Z,17.66
2022-10-17T07:54:41.441Z,18.30
2022-10-17T07:55:45.112Z,19.09
2022-10-17T07:56:50.831Z,19.08
2022-10-17T07:57:53.522Z,19.06
2022-10-17T07:59:59.927Z,18.03
2022-10-17T08:01:04.063Z,17.44
2022-10-17T08:02:08.281Z,16.78
2022-10-17T08:03:11.120Z,16.23
2022-10-17T08:04:13.425Z,16.42
2022-10-17T08:05:15.664Z,16.57
2022-10-17T08:06:18.463Z,16.64
2022-10-17T08:07:25.338Z,17.20
2022-10-17T08:08:30.317Z,17.67
2022-10-17T08:09:32.749Z,17.76
2022-10-17T08:10:34.904Z,18.11
2022-10-17T08:11:37.439Z,18.02
2022-10-17T08:12:39.788Z,18.85
2022-10-17T08:13:43.117Z,18.57
2022-10-17T08:14:48.321Z,18.31
2022-10-17T08:15:50.525Z,18.01
2022-10-17T08:16:55.153Z,18.78
2022-10-17T08:17:57.371Z,18.68
2022-10-17T08:18:59.765Z,18.23
2022-10-17T08:20:02.440Z,18.50
2022-10-17T08:21:08.766Z,18.48
2022-10-17T08:22:11.225Z,19.17
2022-10-17T08:23:13.625Z,18.84
2022-10-17T08:24:16.341Z,17.97
2022-10-17T08:25:18.891Z,18.74
2022-10-17T08:26:22.025Z,19.00
2022-10-17T08:27:25.312Z,18.91
2022-10-17T08:28:27.660Z,18.98
2022-10-17T08:29:30.012Z,18.92
2022-10-17T08:30:32.528Z,19.82
2022-10-17T08:31:34.774Z,20.07
2022-10-17T08:32:37.048Z,19.39
2022-10-17T08:33:39.573Z,19.52
2022-10-17T08:34:41.743Z,19.40
2022-10-17T08:35:44.190Z,19.25
2022-10-17T08:36:46.804Z,19.02
2022-10-17T08:37:49.760Z,19.26
2022-10-17T08:38:53.091Z,19.48
2022-10-17T08:39:55.656Z,19.40
2022-10-17T08:41:03.850Z,19.12
2022-10-17T08:42:06.038Z,19.07
2022-10-17T08:43:18.095Z,19.81
2022-10-17T08:44:26.715Z,19.64
2022-10-17T08:45:29.250Z,19.92
2022-10-17T08:46:34.277Z,20.76
2022-10-17T08:47:45.638Z,21.02
2022-10-17T08:48:51.888Z,21.78
2022-10-17T08:50:00.890Z,22.18
2022-10-17T08:51:10.654Z,21.55
2022-10-17T08:52:44.219Z,21.23
2022-10-17T08:53:49.504Z,21.47
2022-10-17T08:54:52.106Z,21.82
2022-10-17T08:55:55.528Z,21.62
2022-10-17T08:56:58.125Z,21.45
2022-10-17T08:58:00.519Z,21.82
2022-10-17T08:59:05.901Z,21.58
2022-10-17T09:00:17.416Z,21.97
2022-10-17T09:01:47.772Z,21.22
2022-10-17T09:03:14.726Z,21.48
2022-10-17T09:04:47.661Z,22.37
2022-10-17T09:05:54.158Z,21.86
2022-10-17T09:07:06.313Z,22.44
2022-10-17T09:08:23.746Z,22.05
2022-10-17T09:09:36.760Z,21.85
2022-10-17T09:10:52.989Z,21.60
2022-10-17T09:12:22.530Z,21.54
2022-10-17T09:13:43.450Z,21.80
2022-10-17T09:15:09.088Z,21.82
2022-10-17T09:16:40.806Z,22.79
2022-10-17T09:18:02.184Z,22.52
2022-10-17T09:19:30.275Z,22.02
2022-10-17T09:20:37.219Z,22.12
2022-10-17T09:21:45.132Z,22.46
2022-10-17T09:23:09.749Z,22.19
2022-10-17T09:24:21.114Z,22.70
2022-10-17T09:25:23.743Z,22.63
2022-10-17T09:26:26.868Z,22.73
2022-10-17T09:27:35.180Z,23.10
2022-10-17T09:28:39.962Z,22.28
2022-10-17T09:29:48.207Z,22.39
2022-10-17T09:31:02.185Z,22.95
2022-10-17T09:32:13.936Z,22.41
2022-10-17T09:33:35.196Z,21.68
2022-10-17T09:34:42.897Z,21.72
2022-10-17T09:35:46.583Z,23.25
2022-10-17T09:36:49.026Z,23.63
2022-10-17T09:37:52.355Z,23.07
2022-10-17T09:39:00.373Z,22.87
2022-10-17T09:40:09.619Z,23.23
2022-10-17T09:41:50.528Z,23.36
2022-10-17T09:42:54.201Z,23.80
2022-10-17T09:43:57.767Z,23.88
2022-10-17T09:45:15.573Z,23.29
2022-10-17T09:46:36.836Z,23.66
2022-10-17T09:47:46.106Z,23.21
2022-10-17T09:49:03.340Z,23.62
2022-10-17T09:50:15.183Z,23.79
2022-10-17T09:51:25.783Z,23.45
2022-10-17T09:52:36.674Z,23.53
2022-10-17T09:53:48.600Z,22.37
2022-10-17T09:54:59.398Z,23.11
2022-10-17T09:56:07.374Z,23.11
2022-10-17T09:57:11.711Z,23.24
2022-10-17T09:58:14.417Z,23.23
2022-10-17T09:59:31.742Z,24.17
2022-10-17T10:00:45.994Z,23.95
2022-10-17T10:01:48.641Z,23.91
2022-10-17T10:02:50.801Z,24.72
2022-10-17T10:04:11.367Z,24.57
2022-10-17T10:05:20.200Z,24.63
2022-10-17T10:06:22.695Z,23.91
2022-10-17T10:07:30.691Z,24.19
2022-10-17T10:08:38.550Z,23.62
2022-10-17T10:09:46.989Z,23.40
2022-10-17T10:10:58.665Z,24.03
2022-10-17T10:12:05.496Z,23.81
2022-10-17T10:13:20.397Z,24.47
2022-10-17T10:14:33.710Z,24.57
2022-10-17T10:15:41.840Z,24.43
2022-10-17T10:16:46.524Z,24.00
2022-10-17T10:17:48.984Z,24.34
2022-10-17T10:18:52.279Z,24.53
2022-10-17T10:19:54.997Z,24.78
2022-10-17T10:21:17.155Z,24.65
2022-10-17T10:22:23.801Z,24.02
2022-10-17T10:23:26.528Z,24.28
2022-10-17T10:24:31.198Z,25.18
2022-10-17T10:25:35.289Z,25.04
2022-10-17T10:26:47.592Z,25.39
2022-10-17T10:27:50.077Z,24.70
2022-10-17T10:29:05.731Z,24.69
2022-10-17T10:30:28.082Z,24.86
2022-10-17T10:31:39.857Z,24.39
2022-10-17T10:32:46.999Z,24.28
2022-10-17T10:33:52.091Z,23.97
2022-10-17T10:35:19.773Z,24.09
2022-10-17T10:36:23.516Z,25.01
2022-10-17T10:37:43.607Z,25.25
2022-10-17T10:38:54.186Z,24.92
2022-10-17T10:40:06.415Z,25.17
2022-10-17T10:41:11.292Z,25.08
2022-10-17T10:42:25.842Z,24.23
2022-10-17T10:43:44.597Z,24.65
2022-10-17T10:44:48.338Z,25.36
2022-10-17T10:46:21.532Z,24.61
2022-10-17T10:47:27.210Z,24.72
2022-10-17T10:48:36.980Z,25.27
2022-10-17T10:49:39.755Z,25.38
2022-10-17T10:50:57.094Z,25.30
2022-10-17T10:52:03.367Z,24.67
2022-10-17T10:53:05.552Z,25.03
2022-10-17T10:54:22.008Z,25.01
2022-10-17T10:55:28.673Z,24.68
2022-10-17T10:56:39.067Z,24.96
2022-10-17T10:57:44.077Z,24.29
2022-10-17T10:58:49.360Z,24.57
2022-10-17T11:00:04.703Z,24.95
2022-10-17T11:01:17.311Z,25.17
2022-10-17T11:02:24.728Z,25.26
2022-10-17T11:03:34.000Z,25.31
2022-10-17T11:04:51.159Z,25.48
2022-10-17T11:06:19.079Z,25.53
2022-10-17T11:07:28.983Z,25.24
2022-10-17T11:08:43.403Z,24.85
2022-10-17T11:09:57.601Z,24.98
2022-10-17T11:11:13.948Z,25.26
2022-10-17T11:12:25.327Z,25.01
2022-10-17T11:13:54.314Z,24.55
2022-10-17T11:15:03.029Z,24.88
2022-10-17T11:16:33.689Z,24.56
2022-10-17T11:17:45.781Z,25.46
2022-10-17T11:18:59.033Z,24.72
2022-10-17T11:20:20.212Z,24.56
2022-10-17T11:22:01.197Z,25.33
2022-10-17T11:23:21.681Z,24.43
2022-10-17T11:25:06.234Z,24.71
2022-10-17T11:26:16.167Z,25.25
2022-10-17T11:27:18.712Z,25.35
2022-10-17T11:28:23.847Z,24.60
2022-10-17T11:29:32.364Z,25.41
2022-10-17T11:30:45.973Z,25.52
2022-10-17T11:31:52.317Z,25.15
2022-10-17T11:33:01.184Z,25.23
2022-10-17T11:34:05.980Z,25.55
2022-10-17T11:35:30.860Z,25.04
2022-10-17T11:36:40.629Z,25.18
2022-10-17T11:37:49.163Z,24.70
2022-10-17T11:38:57.715Z,25.49
2022-10-17T11:40:05.676Z,25.58
2022-10-17T11:41:14.237Z,25.09
2022-10-17T11:42:24.871Z,25.31
2022-10-17T11:43:28.947Z,24.16
2022-10-17T11:44:39.720Z,24.44
2022-10-17T11:45:50.266Z,24.92
2022-10-17T11:47:00.325Z,25.17
2022-10-17T11:48:10.941Z,24.91
2022-10-17T11:49:20.686Z,25.79
2022-10-17T11:52:03.400Z,25.75
2022-10-17T11:53:17.032Z,25.29
2022-10-17T11:54:26.613Z,25.41
2022-10-17T11:55:31.051Z,25.33
2022-10-17T11:56:42.769Z,25.67
2022-10-17T11:58:17.054Z,25.32
2022-10-17T11:59:53.289Z,25.24
2022-10-17T12:00:55.511Z,25.74
2022-10-17T12:02:15.106Z,25.30
2022-10-17T12:03:20.028Z,24.97
2022-10-17T12:04:49.626Z,25.93
2022-10-17T12:05:57.654Z,25.30
2022-10-17T12:07:01.618Z,25.58
2022-10-17T12:08:31.951Z,25.05
2022-10-17T12:10:10.132Z,25.28
2022-10-17T12:11:40.512Z,25.96
2022-10-17T12:12:43.576Z,25.61
2022-10-17T12:13:45.747Z,25.88
2022-10-17T12:14:48.037Z,25.48
2022-10-17T12:15:50.532Z,25.92
2022-10-17T12:16:53.767Z,25.80
2022-10-17T12:18:04.636Z,25.55
2022-10-17T12:19:11.975Z,25.87
2022-10-17T12:20:27.673Z,25.87
2022-10-17T12:22:04.693Z,25.35
2022-10-17T12:23:12.697Z,26.11
2022-10-17T12:24:28.728Z,26.22
2022-10-17T12:25:33.940Z,26.19
2022-10-17T12:26:38.185Z,25.99
2022-10-17T12:27:48.742Z,26.26
2022-10-17T12:28:51.753Z,25.69
2022-10-17T12:30:01.155Z,26.28
2022-10-17T12:31:06.105Z,26.23
2022-10-17T12:32:13.528Z,26.14
2022-10-17T12:33:28.297Z,25.98
2022-10-17T12:34:30.561Z,25.32
2022-10-17T12:35:35.123Z,25.58
2022-10-17T12:36:38.908Z,25.82
2022-10-17T12:37:43.806Z,25.86
2022-10-17T12:38:49.857Z,25.20
2022-10-17T12:39:52.580Z,25.57
2022-10-17T12:40:56.852Z,25.65
2022-10-17T12:41:59.047Z,25.99
2022-10-17T12:43:30.246Z,25.90
2022-10-17T12:44:34.928Z,25.53
2022-10-17T12:46:03.494Z,26.05
2022-10-17T12:47:05.773Z,25.86
2022-10-17T12:48:11.938Z,25.56
2022-10-17T12:49:36.515Z,25.35
2022-10-17T12:51:17.633Z,25.72
2022-10-17T12:52:32.959Z,25.15
2022-10-17T12:53:50.785Z,25.33
2022-10-17T12:55:12.232Z,25.92
2022-10-17T12:56:30.133Z,25.80
2022-10-17T12:57:48.838Z,25.47
2022-10-17T12:58:52.042Z,25.31
2022-10-17T12:59:57.893Z,25.18
2022-10-17T13:02:29.192Z,25.63
2022-10-17T13:03:35.329Z,24.87
2022-10-17T13:04:37.691Z,24.88
2022-10-17T13:05:42.550Z,25.03
2022-10-17T13:06:53.507Z,24.72
2022-10-17T13:07:58.029Z,24.73
2022-10-17T13:09:08.906Z,24.51
2022-10-17T13:10:23.712Z,25.12
2022-10-17T13:11:29.039Z,24.89
2022-10-17T13:12:41.117Z,24.78
2022-10-17T13:13:49.561Z,25.26
2022-10-17T13:14:53.996Z,25.02
2022-10-17T13:15:56.577Z,25.11
2022-10-17T13:17:02.232Z,25.24
2022-10-17T13:18:06.520Z,24.51
2022-10-17T13:19:17.250Z,24.36
2022-10-17T13:20:29.062Z,24.75
2022-10-17T13:21:33.876Z,24.83
2022-10-17T13:22:44.394Z,24.71
2022-10-17T13:23:49.467Z,25.00
2022-10-17T13:25:04.944Z,24.69
2022-10-17T13:26:11.569Z,24.77
2022-10-17T13:27:25.188Z,24.44
2022-10-17T13:28:29.257Z,23.99
2022-10-17T13:29:33.081Z,23.93
2022-10-17T13:30:36.001Z,23.85
2022-10-17T13:31:41.270Z,23.98
2022-10-17T13:32:45.281Z,23.83
2022-10-17T13:33:47.551Z,23.71
2022-10-17T13:35:11.473Z,23.34
2022-10-17T13:36:19.873Z,23.95
2022-10-17T13:37:22.640Z,24.00
2022-10-17T13:38:28.978Z,23.77
2022-10-17T13:39:54.393Z,24.04
2022-10-17T13:41:06.097Z,24.23
2022-10-17T13:42:28.894Z,23.77
2022-10-17T13:43:32.535Z,23.92
2022-10-17T13:44:37.069Z,24.05
2022-10-17T13:45:40.639Z,24.17
2022-10-17T13:46:44.069Z,23.89
2022-10-17T13:47:47.482Z,23.49
2022-10-17T13:48:50.193Z,23.50
2022-10-17T13:49:55.480Z,23.26
2022-10-17T13:51:03.486Z,23.27
2022-10-17T13:52:17.609Z,23.07
2022-10-17T13:53:25.684Z,23.11
2022-10-17T13:54:42.798Z,23.11
2022-10-17T13:57:31.433Z,22.92
2022-10-17T13:58:47.165Z,23.02
2022-10-17T13:59:53.918Z,22.92
2022-10-17T14:00:56.895Z,22.78
2022-10-17T14:02:01.806Z,22.67
2022-10-17T14:03:06.710Z,22.73
2022-10-17T14:04:19.175Z,22.51
2022-10-17T14:05:23.816Z,22.53
2022-10-17T14:06:31.651Z,22.49
2022-10-17T14:08:10.109Z,22.15
2022-10-17T14:09:16.458Z,22.32
2022-10-17T14:10:21.193Z,22.48
2022-10-17T14:11:32.751Z,22.45
2022-10-17T14:12:35.099Z,22.18
2022-10-17T14:13:37.615Z,22.42
2022-10-17T14:15:09.259Z,22.23
2022-10-17T14:16:10.788Z,22.14
2022-10-17T14:17:15.186Z,22.15
2022-10-17T14:18:26.592Z,22.14
2022-10-17T14:19:32.604Z,22.02
2022-10-17T14:22:21.417Z,22.00
2022-10-17T14:23:44.071Z,22.02
2022-10-17T14:24:46.398Z,22.06
2022-10-17T14:25:48.789Z,21.83
2022-10-17T14:26:53.381Z,21.81
2022-10-17T14:28:03.818Z,21.82
2022-10-17T14:29:17.499Z,21.59
2022-10-17T14:30:51.656Z,21.75
2022-10-17T14:31:50.802Z,21.70
2022-10-17T14:32:58.686Z,21.59
2022-10-17T14:34:02.372Z,21.58
2022-10-17T14:35:30.280Z,21.57
2022-10-17T14:36:35.053Z,21.57
2022-10-17T14:37:46.406Z,21.43
2022-10-17T14:38:52.187Z,21.45
2022-10-17T14:39:55.723Z,21.35
2022-10-17T14:41:30.651Z,21.25
2022-10-17T14:42:27.431Z,21.28
2022-10-17T14:43:31.140Z,21.26
2022-10-17T14:44:36.434Z,21.19
2022-10-17T14:45:40.137Z,21.23
2022-10-17T14:46:48.468Z,21.13
2022-10-17T14:47:55.415Z,21.14
2022-10-17T14:49:07.461Z,21.01
2022-10-17T14:50:13.018Z,20.78
2022-10-17T14:51:18.388Z,20.54
2022-10-17T14:52:29.560Z,20.51
2022-10-17T14:53:32.054Z,20.40
2022-10-17T14:54:36.147Z,20.24
2022-10-17T14:55:40.704Z,20.19
2022-10-17T14:56:49.590Z,20.09
2022-10-17T14:57:51.928Z,19.98
2022-10-17T14:58:54.465Z,19.93
2022-10-17T14:59:57.487Z,19.86
2022-10-17T15:01:01.503Z,19.73
2022-10-17T15:02:03.881Z,19.62
2022-10-17T15:03:06.212Z,19.51
2022-10-17T15:04:10.955Z,19.42