createdAt,value
2023-07-08T00:00:20.075Z,98027.91
2023-07-08T00:02:52.811Z,98021.47
2023-07-08T00:05:28.141Z,98021.53
2023-07-08T00:07:56.065Z,98017.34
2023-07-08T00:10:26.053Z,98016.09
2023-07-08T00:12:55.445Z,98008.16
2023-07-08T00:15:26.745Z,98003.00
2023-07-08T00:17:56.084Z,98010.13
2023-07-08T00:20:30.173Z,98007.38
2023-07-08T00:22:58.414Z,97992.69
2023-07-08T00:25:26.345Z,98000.78
2023-07-08T00:27:54.237Z,97997.56
2023-07-08T00:30:25.122Z,97995.25
2023-07-08T00:32:56.128Z,97991.88
2023-07-08T00:35:32.597Z,97987.91
2023-07-08T00:38:02.646Z,97989.66
2023-07-08T00:40:32.612Z,97987.91
2023-07-08T00:43:04.966Z,97987.56
2023-07-08T00:45:53.424Z,97987.44
2023-07-08T00:48:30.928Z,97994.38
2023-07-08T00:51:00.703Z,98001.47
2023-07-08T00:53:31.402Z,97994.25
2023-07-08T00:56:03.182Z,98004.44
2023-07-08T00:58:35.755Z,98001.56
2023-07-08T01:01:07.794Z,98011.56
2023-07-08T01:03:42.892Z,98008.81
2023-07-08T01:06:12.513Z,98009.47
2023-07-08T01:08:40.447Z,98009.00
2023-07-08T01:11:08.653Z,98011.75
2023-07-08T01:13:42.264Z,98011.09
2023-07-08T01:16:10.852Z,98015.44
2023-07-08T01:18:38.969Z,98011.91
2023-07-08T01:21:29.222Z,98011.09
2023-07-08T01:23:58.719Z,98008.19
2023-07-08T01:26:28.586Z,98004.97
2023-07-08T01:28:57.465Z,97998.69
2023-07-08T01:31:25.808Z,97996.09
2023-07-08T01:33:54.667Z,98006.75
2023-07-08T01:36:23.492Z,98006.88
2023-07-08T01:38:53.293Z,98007.03
2023-07-08T01:41:22.634Z,98008.66
2023-07-08T01:43:50.563Z,98008.19
2023-07-08T01:46:24.363Z,98003.22
2023-07-08T01:48:55.666Z,97992.91
2023-07-08T01:51:24.429Z,97999.03
2023-07-08T01:53:52.406Z,97995.84
2023-07-08T01:56:20.564Z,97996.66
2023-07-08T01:58:50.163Z,97986.50
2023-07-08T02:01:18.499Z,97989.81
2023-07-08T02:03:47.798Z,97995.31
2023-07-08T02:06:16.569Z,97996.59
2023-07-08T02:08:44.544Z,97995.00
2023-07-08T02:11:12.925Z,97990.63
2023-07-08T02:13:41.020Z,97997.72
2023-07-08T02:16:10.588Z,97991.44
2023-07-08T02:18:38.748Z,97994.19
2023-07-08T02:21:06.972Z,97991.28
2023-07-08T02:23:34.922Z,97993.09
2023-07-08T02:26:03.072Z,97984.88
2023-07-08T02:28:30.993Z,97981.97
2023-07-08T02:31:04.384Z,97996.81
2023-07-08T02:33:34.437Z,97996.53
2023-07-08T02:36:02.799Z,97993.16
2023-07-08T02:38:30.753Z,97990.41
2023-07-08T02:40:59.849Z,97991.88
2023-07-08T02:43:28.144Z,97993.78
2023-07-08T02:45:56.176Z,97987.50
2023-07-08T02:48:24.242Z,97992.84
2023-07-08T02:50:53.724Z,98003.94
2023-07-08T02:53:21.645Z,98009.09
2023-07-08T02:55:49.776Z,98020.56
2023-07-08T02:58:20.677Z,98015.41
2023-07-08T03:00:54.016Z,98020.72
2023-07-08T03:03:22.425Z,98020.25
2023-07-08T03:05:58.277Z,98014.28
2023-07-08T03:08:26.769Z,98034.25
2023-07-08T03:10:58.770Z,98035.38
2023-07-08T03:13:28.084Z,98028.16
2023-07-08T03:15:56.948Z,98035.56
2023-07-08T03:18:27.673Z,98047.50
2023-07-08T03:20:58.152Z,98053.44
2023-07-08T03:23:27.483Z,98050.72
2023-07-08T03:25:55.823Z,98052.16
2023-07-08T03:28:23.759Z,98049.09
2023-07-08T03:30:55.067Z,98058.94
2023-07-08T03:33:23.301Z,98060.84
2023-07-08T03:35:51.704Z,98057.81
2023-07-08T03:38:21.190Z,98061.97
2023-07-08T03:40:49.169Z,98058.09
2023-07-08T03:43:17.073Z,98054.22
2023-07-08T03:45:46.498Z,98046.13
2023-07-08T03:48:14.723Z,98054.16
2023-07-08T03:50:42.670Z,98067.69
2023-07-08T03:53:11.533Z,98065.59
2023-07-08T03:55:40.931Z,98048.75
2023-07-08T03:58:09.655Z,98042.59
2023-07-08T04:00:37.553Z,98058.66
2023-07-08T04:03:05.638Z,98068.16
2023-07-08T04:05:33.883Z,98050.78
2023-07-08T04:08:01.822Z,98057.13
2023-07-08T04:10:29.835Z,98054.41
2023-07-08T04:12:59.191Z,98050.41
2023-07-08T04:15:29.557Z,98058.66
2023-07-08T04:17:58.582Z,98051.31
2023-07-08T04:20:27.108Z,98066.91
2023-07-08T04:22:55.443Z,98059.69
2023-07-08T04:25:28.125Z,98060.19
2023-07-08T04:27:58.542Z,98061.63
2023-07-08T04:30:28.151Z,98066.16
2023-07-08T04:32:57.357Z,98056.66
2023-07-08T04:35:25.824Z,98062.47
2023-07-08T04:37:55.654Z,98061.50
2023-07-08T04:40:23.825Z,98058.16
2023-07-08T04:42:53.417Z,98047.84
2023-07-08T04:45:22.785Z,98047.72
2023-07-08T04:47:53.807Z,98053.03
2023-07-08T04:50:22.619Z,98052.09
2023-07-08T04:52:50.872Z,98048.41
2023-07-08T04:55:19.250Z,98049.41
2023-07-08T04:57:47.208Z,98052.63
2023-07-08T05:00:18.630Z,98045.22
2023-07-08T05:02:48.228Z,98038.63
2023-07-08T05:05:16.311Z,98046.81
2023-07-08T05:07:44.652Z,98037.81
2023-07-08T05:10:12.757Z,98037.34
2023-07-08T05:12:40.659Z,98043.00
2023-07-08T05:15:09.604Z,98034.25
2023-07-08T05:17:39.720Z,98037.50
2023-07-08T05:20:12.502Z,98038.63
2023-07-08T05:22:40.985Z,98036.03
2023-07-08T05:25:09.541Z,98046.19
2023-07-08T05:27:37.563Z,98045.91
2023-07-08T05:30:07.572Z,98037.19
2023-07-08T05:32:35.754Z,98041.03
2023-07-08T05:35:04.033Z,98039.38
2023-07-08T05:37:33.679Z,98047.59
2023-07-08T05:40:04.024Z,98046.91
2023-07-08T05:42:32.371Z,98050.75
2023-07-08T05:45:00.595Z,98045.72
2023-07-08T05:47:28.764Z,98038.44
2023-07-08T05:49:56.703Z,98042.94
2023-07-08T05:52:24.644Z,98042.94
2023-07-08T05:54:54.323Z,98060.81
2023-07-08T05:57:22.285Z,98065.06
2023-07-08T05:59:51.922Z,98084.72
2023-07-08T06:02:20.765Z,98103.66
2023-07-08T06:04:48.734Z,98080.19
2023-07-08T06:07:17.875Z,98083.66
2023-07-08T06:09:46.043Z,98083.56
2023-07-08T06:12:15.749Z,98106.97
2023-07-08T06:14:43.870Z,98098.19
2023-07-08T06:17:12.015Z,98092.97
2023-07-08T06:19:40.072Z,98099.53
2023-07-08T06:22:33.374Z,98106.56
2023-07-08T06:24:56.039Z,98108.31
2023-07-08T06:27:26.214Z,98106.00
2023-07-08T06:29:55.689Z,98106.91
2023-07-08T06:32:23.765Z,98116.56
2023-07-08T06:34:51.797Z,98110.28
2023-07-08T06:37:19.752Z,98113.22
2023-07-08T06:39:47.795Z,98117.25
2023-07-08T06:42:15.956Z,98114.63
2023-07-08T06:44:53.369Z,98117.50
2023-07-08T06:47:23.378Z,98123.00
2023-07-08T06:49:51.466Z,98122.00
2023-07-08T06:52:19.369Z,98126.94
2023-07-08T06:54:47.242Z,98136.91
2023-07-08T06:57:15.180Z,98146.91
2023-07-08T06:59:43.134Z,98138.56
2023-07-08T07:02:12.791Z,98127.00
2023-07-08T07:04:41.029Z,98129.59
2023-07-08T07:07:09.293Z,98129.72
2023-07-08T07:09:37.665Z,98135.34
2023-07-08T07:12:07.639Z,98139.72
2023-07-08T07:17:09.244Z,98143.63
2023-07-08T07:19:38.869Z,98131.06
2023-07-08T07:22:07.897Z,98140.00
2023-07-08T07:24:36.303Z,98147.44
2023-07-08T07:27:04.528Z,98148.47
2023-07-08T07:29:42.621Z,98153.41
2023-07-08T07:32:11.163Z,98155.25
2023-07-08T07:34:40.878Z,98156.06
2023-07-08T07:37:12.792Z,98153.75
2023-07-08T07:39:41.121Z,98148.94
2023-07-08T07:42:09.952Z,98142.84
2023-07-08T07:44:40.545Z,98146.66
2023-07-08T07:47:09.693Z,98153.31
2023-07-08T07:49:37.729Z,98152.03
2023-07-08T07:52:07.998Z,98167.09
2023-07-08T07:54:36.298Z,98160.09
2023-07-08T07:57:04.197Z,98163.41
2023-07-08T07:59:32.510Z,98157.53
2023-07-08T08:02:00.609Z,98161.91
2023-07-08T08:04:28.727Z,98167.63
2023-07-08T08:06:56.699Z,98171.03
2023-07-08T08:09:26.172Z,98169.94
2023-07-08T08:11:55.826Z,98173.13
2023-07-08T08:14:24.394Z,98168.97
2023-07-08T08:16:53.066Z,98166.16
2023-07-08T08:19:21.413Z,98164.13
2023-07-08T08:21:49.422Z,98167.13
2023-07-08T08:24:17.733Z,98172.69
2023-07-08T08:26:47.220Z,98177.75
2023-07-08T08:29:15.380Z,98180.09
2023-07-08T08:31:43.637Z,98180.53
2023-07-08T08:34:11.875Z,98176.69
2023-07-08T08:36:39.959Z,98181.78
2023-07-08T08:39:08.110Z,98176.13
2023-07-08T08:41:38.022Z,98173.16
2023-07-08T08:44:10.466Z,98161.50
2023-07-08T08:46:45.437Z,98172.19
2023-07-08T08:49:24.249Z,98157.06
2023-07-08T08:51:53.662Z,98159.75
2023-07-08T08:54:27.239Z,98166.00
2023-07-08T08:57:06.635Z,98163.34
2023-07-08T08:59:46.367Z,98162.19
2023-07-08T09:02:28.007Z,98174.19
2023-07-08T09:04:59.415Z,98173.31
2023-07-08T09:07:30.752Z,98169.53
2023-07-08T09:10:04.944Z,98176.63
2023-07-08T09:12:35.758Z,98169.38
2023-07-08T09:15:14.289Z,98159.41
2023-07-08T09:17:42.477Z,98164.31
2023-07-08T09:20:22.564Z,98170.13
2023-07-08T09:22:59.632Z,98165.47
2023-07-08T09:25:34.820Z,98169.72
2023-07-08T09:28:03.249Z,98169.16
2023-07-08T09:30:33.011Z,98161.53
2023-07-08T09:33:05.828Z,98162.00
2023-07-08T09:35:41.335Z,98155.22
2023-07-08T09:38:10.654Z,98165.50
2023-07-08T09:40:38.657Z,98166.81
2023-07-08T09:43:26.216Z,98171.59
2023-07-08T09:46:00.601Z,98162.63
2023-07-08T09:48:30.501Z,98163.53
2023-07-08T09:51:00.305Z,98160.88
2023-07-08T09:53:29.093Z,98165.19
2023-07-08T09:56:00.821Z,98164.63
2023-07-08T09:58:32.889Z,98170.59
2023-07-08T10:01:08.411Z,98173.53
2023-07-08T10:03:40.243Z,98158.47
2023-07-08T10:06:19.603Z,98160.53
2023-07-08T10:08:48.591Z,98159.34
2023-07-08T10:11:32.054Z,98163.06
2023-07-08T10:14:14.016Z,98153.97
2023-07-08T10:16:45.973Z,98151.25
2023-07-08T10:19:18.873Z,98157.69
2023-07-08T10:21:58.590Z,98155.28
2023-07-08T10:24:39.422Z,98152.47
2023-07-08T10:27:17.802Z,98157.25
2023-07-08T10:29:55.113Z,98153.66
2023-07-08T10:32:40.809Z,98158.47
2023-07-08T10:35:20.452Z,98150.13
2023-07-08T10:38:04.615Z,98155.25
2023-07-08T10:40:49.601Z,98156.44
2023-07-08T10:43:36.806Z,98159.25
2023-07-08T10:46:15.919Z,98158.38
2023-07-08T10:49:00.144Z,98152.41
2023-07-08T10:51:37.274Z,98152.84
2023-07-08T10:54:24.754Z,98155.19
2023-07-08T10:56:57.277Z,98148.78
2023-07-08T10:59:37.885Z,98155.06
2023-07-08T11:02:26.766Z,98151.31
2023-07-08T11:05:08.185Z,98150.91
2023-07-08T11:07:44.331Z,98156.44
2023-07-08T11:10:18.899Z,98154.88
2023-07-08T11:12:49.687Z,98156.22
2023-07-08T11:15:24.889Z,98160.69
2023-07-08T11:17:58.699Z,98151.19
2023-07-08T11:20:40.108Z,98156.38
2023-07-08T11:23:19.110Z,98148.81
2023-07-08T11:25:50.586Z,98158.84
2023-07-08T11:28:24.055Z,98150.88
2023-07-08T11:30:54.071Z,98142.94
2023-07-08T11:33:26.948Z,98134.19
2023-07-08T11:35:59.492Z,98135.78
2023-07-08T11:38:27.736Z,98131.44
2023-07-08T11:40:59.486Z,98135.41
2023-07-08T11:43:30.886Z,98140.19
2023-07-08T11:45:59.861Z,98143.78
2023-07-08T11:48:32.824Z,98137.00
2023-07-08T11:51:06.853Z,98137.38
2023-07-08T11:53:39.162Z,98123.81
2023-07-08T11:56:22.188Z,98128.59
2023-07-08T11:59:01.027Z,98126.19
2023-07-08T12:01:32.810Z,98118.59
2023-07-08T12:04:03.364Z,98120.53
2023-07-08T12:06:53.750Z,98122.47
2023-07-08T12:09:28.117Z,98124.44
2023-07-08T12:12:02.764Z,98116.06
2023-07-08T12:14:31.927Z,98112.03
2023-07-08T12:17:00.491Z,98109.56
2023-07-08T12:19:35.857Z,98115.94
2023-07-08T12:22:06.896Z,98103.94
2023-07-08T12:24:36.233Z,98114.66
2023-07-08T12:27:05.418Z,98109.47
2023-07-08T12:29:34.373Z,98103.47
2023-07-08T12:32:02.363Z,98111.84
2023-07-08T12:34:30.766Z,98109.06
2023-07-08T12:37:00.034Z,98097.88
2023-07-08T12:39:36.973Z,98104.66
2023-07-08T12:42:10.886Z,98103.84
2023-07-08T12:44:43.507Z,98111.50
2023-07-08T12:47:12.062Z,98095.53
2023-07-08T12:49:40.045Z,98099.91
2023-07-08T12:52:08.495Z,98091.13
2023-07-08T12:54:37.763Z,98109.88
2023-07-08T12:57:06.590Z,98095.88
2023-07-08T12:59:35.674Z,98094.63
2023-07-08T13:02:03.911Z,98098.44
2023-07-08T13:04:32.255Z,98090.00
2023-07-08T13:07:02.975Z,98093.53
2023-07-08T13:09:39.779Z,98087.50
2023-07-08T13:12:17.192Z,98097.88
2023-07-08T13:14:46.687Z,98091.00
2023-07-08T13:17:16.914Z,98093.41
2023-07-08T13:19:46.434Z,98097.47
2023-07-08T13:22:18.752Z,98088.72
2023-07-08T13:24:48.783Z,98084.28
2023-07-08T13:27:23.481Z,98081.94
2023-07-08T13:29:53.612Z,98078.72
2023-07-08T13:32:22.009Z,98084.28
2023-07-08T13:34:52.039Z,98081.91
2023-07-08T13:37:24.076Z,98078.66
2023-07-08T13:39:56.791Z,98077.78
2023-07-08T13:42:24.993Z,98070.13
2023-07-08T13:44:53.143Z,98084.47
2023-07-08T13:47:30.103Z,98072.44
2023-07-08T13:50:13.862Z,98072.00
2023-07-08T13:52:45.978Z,98071.09
2023-07-08T13:55:22.865Z,98077.19
2023-07-08T13:57:59.431Z,98082.16
2023-07-08T14:00:28.027Z,98075.41
2023-07-08T14:02:57.011Z,98058.59
2023-07-08T14:05:25.285Z,98067.44
2023-07-08T14:07:53.198Z,98068.97
2023-07-08T14:10:23.125Z,98066.13
2023-07-08T14:12:51.111Z,98068.97
2023-07-08T14:15:19.021Z,98069.72
2023-07-08T14:17:47.028Z,98060.69
2023-07-08T14:20:18.616Z,98065.84
2023-07-08T14:22:46.650Z,98055.09
2023-07-08T14:25:17.989Z,98055.94
2023-07-08T14:27:47.721Z,98060.03
2023-07-08T14:30:16.650Z,98054.38
2023-07-08T14:32:45.109Z,98055.53
2023-07-08T14:35:19.011Z,98057.06
2023-07-08T14:37:47.490Z,98058.63
2023-07-08T14:40:25.772Z,98066.16
2023-07-08T14:43:01.180Z,98061.84
2023-07-08T14:45:31.319Z,98056.69
2023-07-08T14:47:59.560Z,98054.28
2023-07-08T14:50:30.856Z,98050.69
2023-07-08T14:52:59.016Z,98049.66
2023-07-08T14:55:27.496Z,98049.84
2023-07-08T14:57:57.570Z,98046.88
2023-07-08T15:00:26.184Z,98044.66
2023-07-08T15:02:55.342Z,98036.22
2023-07-08T15:05:25.652Z,98040.34
2023-07-08T15:07:54.718Z,98037.19
2023-07-08T15:10:26.607Z,98035.22
2023-07-08T15:12:57.321Z,98032.00
2023-07-08T15:15:29.934Z,98033.63
2023-07-08T15:17:58.817Z,98038.41
2023-07-08T15:20:27.561Z,98028.06
2023-07-08T15:22:56.075Z,98035.25
2023-07-08T15:25:24.124Z,98032.44
2023-07-08T15:27:55.598Z,98030.03
2023-07-08T15:30:26.553Z,98035.53
2023-07-08T15:32:55.218Z,98032.22
2023-07-08T15:35:25.679Z,98033.81
2023-07-08T15:37:54.356Z,98043.38
2023-07-08T15:40:24.865Z,98035.00
2023-07-08T15:42:57.198Z,98033.78
2023-07-08T15:45:29.897Z,98034.56
2023-07-08T15:47:57.947Z,98021.00
2023-07-08T15:50:29.005Z,98027.81
2023-07-08T15:52:57.373Z,98023.78
2023-07-08T15:55:30.653Z,98023.41
2023-07-08T15:58:03.222Z,98023.44
2023-07-08T16:00:35.321Z,98030.28
2023-07-08T16:03:05.828Z,98020.31
2023-07-08T16:05:36.235Z,98026.00
2023-07-08T16:08:05.224Z,98026.44
2023-07-08T16:10:34.769Z,98014.94
2023-07-08T16:13:05.182Z,98020.53
2023-07-08T16:15:39.251Z,98011.78
2023-07-08T16:18:12.315Z,98014.56
2023-07-08T16:20:40.331Z,98013.38
2023-07-08T16:23:08.208Z,98011.38
2023-07-08T16:25:39.842Z,98016.56
2023-07-08T16:28:08.547Z,98018.56
2023-07-08T16:30:37.881Z,98016.97
2023-07-08T16:33:05.847Z,98021.75
2023-07-08T16:35:33.819Z,98016.16
2023-07-08T16:38:01.742Z,98018.56
2023-07-08T16:40:30.190Z,98026.13
2023-07-08T16:42:59.480Z,98020.97
2023-07-08T16:45:28.039Z,98015.38
2023-07-08T16:47:57.687Z,98010.19
2023-07-08T16:50:29.381Z,98023.34
2023-07-08T16:52:57.782Z,98021.34
2023-07-08T16:55:25.875Z,98010.19
2023-07-08T16:57:53.860Z,98011.78
2023-07-08T17:00:22.810Z,98008.19
2023-07-08T17:02:51.404Z,98005.41
2023-07-08T17:05:24.719Z,98004.59
2023-07-08T17:07:53.217Z,97994.66
2023-07-08T17:10:21.657Z,98000.22
2023-07-08T17:12:50.011Z,97997.84
2023-07-08T17:15:19.288Z,98004.22
2023-07-08T17:17:51.448Z,98001.44
2023-07-08T17:20:23.486Z,98015.78
2023-07-08T17:22:51.738Z,98007.81
2023-07-08T17:25:21.475Z,98005.38
2023-07-08T17:27:52.152Z,98012.56
2023-07-08T17:30:23.105Z,98018.53
2023-07-08T17:32:56.112Z,98014.16
2023-07-08T17:35:28.383Z,98009.75
2023-07-08T17:37:58.166Z,98017.72
2023-07-08T17:40:30.030Z,98014.50
2023-07-08T17:42:58.912Z,98022.84
2023-07-08T17:45:33.892Z,98016.88
2023-07-08T17:48:06.468Z,98032.34
2023-07-08T17:50:42.081Z,98038.31
2023-07-08T17:53:12.383Z,98038.72
2023-07-08T17:55:40.890Z,98039.47
2023-07-08T17:58:14.630Z,98037.06
2023-07-08T18:00:46.734Z,98041.81
2023-07-08T18:03:15.330Z,98037.84
2023-07-08T18:05:44.708Z,98039.00
2023-07-08T18:08:12.607Z,98047.75
2023-07-08T18:10:40.793Z,98041.34
2023-07-08T18:13:19.650Z,98050.06
2023-07-08T18:15:48.087Z,98053.97
2023-07-08T18:18:16.542Z,98051.53
2023-07-08T18:20:52.882Z,98046.69
2023-07-08T18:23:23.730Z,98057.41
2023-07-08T18:25:52.493Z,98063.72
2023-07-08T18:28:20.492Z,98062.06
2023-07-08T18:30:55.765Z,98066.00
2023-07-08T18:33:23.819Z,98067.50
2023-07-08T18:35:53.180Z,98070.63
2023-07-08T18:38:21.116Z,98070.16
2023-07-08T18:40:49.460Z,98082.03
2023-07-08T18:43:20.296Z,98076.41
2023-07-08T18:45:49.850Z,98076.72
2023-07-08T18:48:19.923Z,98081.44
2023-07-08T18:50:51.999Z,98081.75
2023-07-08T18:53:22.144Z,98080.03
2023-07-08T18:55:50.602Z,98091.06
2023-07-08T18:58:21.146Z,98082.28
2023-07-08T19:00:50.984Z,98085.34
2023-07-08T19:03:25.172Z,98088.41
2023-07-08T19:05:53.601Z,98078.34
2023-07-08T19:08:24.504Z,98086.16
2023-07-08T19:10:56.178Z,98087.22
2023-07-08T19:13:26.345Z,98087.06
2023-07-08T19:15:55.655Z,98086.53
2023-07-08T19:18:23.872Z,98093.19
2023-07-08T19:20:52.646Z,98090.69
2023-07-08T19:23:25.385Z,98092.94
2023-07-08T19:25:53.503Z,98088.03
2023-07-08T19:28:21.485Z,98091.06
2023-07-08T19:30:54.705Z,98090.53
2023-07-08T19:33:23.617Z,98094.78
2023-07-08T19:35:52.536Z,98105.31
2023-07-08T19:38:23.245Z,98100.03
2023-07-08T19:40:54.679Z,98105.84
2023-07-08T19:43:23.786Z,98105.72
2023-07-08T19:45:51.843Z,98112.25
2023-07-08T19:48:19.858Z,98118.16
2023-07-08T19:50:49.001Z,98120.00
2023-07-08T19:53:17.285Z,98115.88
2023-07-08T19:55:45.437Z,98119.28
2023-07-08T19:58:15.075Z,98123.81
2023-07-08T20:00:46.011Z,98128.41
2023-07-08T20:03:15.796Z,98131.69
2023-07-08T20:05:45.163Z,98134.75
2023-07-08T20:08:29.537Z,98141.38
2023-07-08T20:10:57.527Z,98136.91
2023-07-08T20:13:28.624Z,98143.91
2023-07-08T20:15:58.802Z,98143.00
2023-07-08T20:18:31.574Z,98146.50
2023-07-08T20:21:00.421Z,98138.84
2023-07-08T20:23:29.849Z,98153.41
2023-07-08T20:25:59.435Z,98151.00
2023-07-08T20:31:02.972Z,98156.00
2023-07-08T20:33:31.013Z,98156.19
2023-07-08T20:35:59.128Z,98158.06
2023-07-08T20:38:28.237Z,98160.72
2023-07-08T20:40:56.212Z,98159.09
2023-07-08T20:43:24.610Z,98163.03
2023-07-08T20:45:56.840Z,98170.38
2023-07-08T20:48:29.990Z,98158.00
2023-07-08T20:50:58.427Z,98170.47
2023-07-08T20:53:26.805Z,98167.63
2023-07-08T20:55:56.356Z,98174.56
2023-07-08T20:58:26.493Z,98181.63
2023-07-08T21:00:55.967Z,98177.59
2023-07-08T21:03:25.002Z,98173.25
2023-07-08T21:05:55.398Z,98172.44
2023-07-08T21:08:28.367Z,98182.25
2023-07-08T21:10:58.511Z,98180.63
2023-07-08T21:13:26.952Z,98181.78
2023-07-08T21:15:56.981Z,98181.78
2023-07-08T21:18:35.825Z,98186.31
2023-07-08T21:21:03.800Z,98189.09
2023-07-08T21:23:32.613Z,98191.84
2023-07-08T21:26:00.836Z,98195.22
2023-07-08T21:28:32.684Z,98190.06
2023-07-08T21:31:02.694Z,98198.81
2023-07-08T21:33:31.354Z,98194.47
2023-07-08T21:36:01.506Z,98195.50
2023-07-08T21:38:30.146Z,98195.59
2023-07-08T21:40:58.040Z,98200.38
2023-07-08T21:43:28.592Z,98194.28
2023-07-08T21:46:00.001Z,98196.94
2023-07-08T21:48:29.709Z,98204.31
2023-07-08T21:50:59.947Z,98212.50
2023-07-08T21:53:32.080Z,98216.06
2023-07-08T21:56:01.086Z,98225.28
2023-07-08T21:58:29.944Z,98223.44
2023-07-08T22:00:58.173Z,98230.59
2023-07-08T22:03:28.698Z,98221.44
2023-07-08T22:05:59.805Z,98223.72
2023-07-08T22:08:30.495Z,98224.78
2023-07-08T22:11:01.331Z,98229.72
2023-07-08T22:13:31.253Z,98228.09
2023-07-08T22:16:01.569Z,98232.13
2023-07-08T22:18:31.121Z,98234.53
2023-07-08T22:21:02.666Z,98224.75
2023-07-08T22:23:32.863Z,98229.44
2023-07-08T22:26:02.021Z,98218.97
2023-07-08T22:28:30.285Z,98224.59
2023-07-08T22:30:58.324Z,98214.81
2023-07-08T22:33:26.519Z,98224.00
2023-07-08T22:35:54.766Z,98217.09
2023-07-08T22:38:24.063Z,98222.50
2023-07-08T22:40:52.057Z,98228.34
2023-07-08T22:43:24.895Z,98222.94
2023-07-08T22:45:52.819Z,98220.44
2023-07-08T22:48:21.038Z,98220.56
2023-07-08T22:50:51.063Z,98224.13
2023-07-08T22:53:21.517Z,98212.38
2023-07-08T22:55:51.110Z,98219.50
2023-07-08T22:58:21.751Z,98229.66
2023-07-08T23:00:50.507Z,98233.28
2023-07-08T23:03:18.673Z,98230.72
2023-07-08T23:05:49.614Z,98229.84
2023-07-08T23:08:20.009Z,98227.03
2023-07-08T23:10:49.159Z,98232.16
2023-07-08T23:13:20.698Z,98240.13
2023-07-08T23:15:48.893Z,98246.44
2023-07-08T23:18:19.001Z,98245.91
2023-07-08T23:20:47.650Z,98247.53
2023-07-08T23:23:16.351Z,98247.72
2023-07-08T23:25:45.897Z,98236.91
2023-07-08T23:28:15.534Z,98248.63
2023-07-08T23:30:44.825Z,98242.53
2023-07-08T23:33:16.572Z,98244.59
2023-07-08T23:35:45.641Z,98248.03
2023-07-08T23:38:19.330Z,98251.31
2023-07-08T23:40:48.133Z,98250.22
2023-07-08T23:43:18.684Z,98247.84
2023-07-08T23:45:49.795Z,98246.91
2023-07-08T23:48:19.291Z,98243.19
2023-07-08T23:50:48.927Z,98253.13
2023-07-08T23:53:18.124Z,98244.78
2023-07-08T23:55:48.633Z,98248.69
2023-07-08T23:58:27.541Z,98251.19
