createdAt,value
2018-05-27T00:01:19.901Z,10.03
2018-05-27T00:03:48.178Z,7.97
2018-05-27T00:06:16.477Z,9.53
2018-05-27T00:08:45.269Z,8.30
2018-05-27T00:11:12.796Z,10.20
2018-05-27T00:13:40.290Z,8.13
2018-05-27T00:16:07.784Z,8.50
2018-05-27T00:18:36.045Z,9.43
2018-05-27T00:21:03.539Z,8.20
2018-05-27T00:23:31.797Z,9.97
2018-05-27T00:25:59.465Z,8.40
2018-05-27T00:28:27.031Z,8.87
2018-05-27T00:30:54.587Z,8.57
2018-05-27T00:33:22.077Z,9.00
2018-05-27T00:35:49.559Z,9.73
2018-05-27T00:38:17.039Z,9.40
2018-05-27T00:40:44.548Z,8.87
2018-05-27T00:43:14.041Z,8.97
2018-05-27T00:45:41.520Z,8.97
2018-05-27T00:48:09.021Z,9.50
2018-05-27T00:50:36.641Z,9.43
2018-05-27T00:53:04.145Z,9.50
2018-05-27T00:55:32.385Z,9.73
2018-05-27T00:58:00.093Z,8.67
2018-05-27T01:00:28.355Z,9.67
2018-05-27T01:02:56.643Z,9.83
2018-05-27T01:05:24.949Z,9.47
2018-05-27T01:07:52.421Z,9.97
2018-05-27T01:10:19.881Z,9.13
2018-05-27T01:12:47.392Z,9.10
2018-05-27T01:15:15.622Z,11.77
2018-05-27T01:17:43.111Z,9.60
2018-05-27T01:20:11.354Z,12.00
2018-05-27T01:22:40.851Z,10.37
2018-05-27T01:25:10.186Z,10.73
2018-05-27T01:27:38.455Z,11.80
2018-05-27T01:30:05.967Z,10.80
2018-05-27T01:32:37.258Z,10.47
2018-05-27T01:35:05.494Z,10.90
2018-05-27T01:37:32.970Z,9.97
2018-05-27T01:40:00.564Z,9.73
2018-05-27T01:42:28.045Z,9.57
2018-05-27T01:44:55.533Z,9.93
2018-05-27T01:47:23.003Z,10.07
2018-05-27T01:49:50.510Z,10.00
2018-05-27T01:52:18.001Z,10.77
2018-05-27T01:54:47.260Z,9.23
2018-05-27T01:57:14.775Z,9.47
2018-05-27T01:59:42.273Z,9.67
2018-05-27T02:02:09.745Z,9.70
2018-05-27T02:04:37.262Z,8.93
2018-05-27T02:07:05.535Z,10.13
2018-05-27T02:09:33.774Z,9.83
2018-05-27T02:12:01.276Z,10.00
2018-05-27T02:14:29.555Z,9.80
2018-05-27T02:16:58.342Z,10.63
2018-05-27T02:19:25.928Z,10.93
2018-05-27T02:21:53.413Z,9.60
2018-05-27T02:24:20.917Z,9.50
2018-05-27T02:26:48.398Z,9.60
2018-05-27T02:29:15.896Z,11.37
2018-05-27T02:31:46.007Z,10.50
2018-05-27T02:34:13.494Z,10.70
2018-05-27T02:36:41.317Z,11.00
2018-05-27T02:39:08.792Z,10.83
2018-05-27T02:41:36.335Z,11.23
2018-05-27T02:44:03.856Z,10.77
2018-05-27T02:46:31.401Z,11.00
2018-05-27T02:48:59.354Z,11.50
2018-05-27T02:51:27.605Z,11.30
2018-05-27T02:53:56.019Z,9.97
2018-05-27T02:56:23.590Z,12.60
2018-05-27T02:58:51.094Z,10.87
2018-05-27T03:01:18.775Z,10.97
2018-05-27T03:03:47.046Z,11.00
2018-05-27T03:06:15.323Z,11.23
2018-05-27T03:08:42.866Z,12.37
2018-05-27T03:11:10.401Z,11.80
2018-05-27T03:13:37.900Z,11.53
2018-05-27T03:16:06.185Z,11.93
2018-05-27T03:18:33.667Z,12.20
2018-05-27T03:21:01.181Z,11.83
2018-05-27T03:23:29.907Z,13.27
2018-05-27T03:25:57.457Z,12.07
2018-05-27T03:28:25.029Z,13.40
2018-05-27T03:30:52.884Z,12.30
2018-05-27T03:33:20.413Z,13.10
2018-05-27T03:35:48.675Z,13.37
2018-05-27T03:38:17.721Z,12.37
2018-05-27T03:40:45.298Z,12.80
2018-05-27T03:43:13.638Z,12.43
2018-05-27T03:45:41.129Z,12.90
2018-05-27T03:48:08.647Z,11.97
2018-05-27T03:50:36.170Z,11.47
2018-05-27T03:53:03.710Z,11.63
2018-05-27T03:55:31.238Z,12.00
2018-05-27T03:57:59.848Z,12.43
2018-05-27T04:00:27.392Z,12.10
2018-05-27T04:02:54.915Z,12.17
2018-05-27T04:05:34.315Z,11.10
2018-05-27T04:08:14.368Z,10.73
2018-05-27T04:10:42.646Z,12.17
2018-05-27T04:13:11.970Z,10.07
2018-05-27T04:15:39.450Z,10.00
2018-05-27T04:18:07.021Z,10.33
2018-05-27T04:20:34.548Z,12.57
2018-05-27T04:23:02.216Z,9.60
2018-05-27T04:25:30.287Z,10.03
2018-05-27T04:27:57.821Z,11.17
2018-05-27T04:30:25.513Z,9.47
2018-05-27T04:32:52.997Z,9.10
2018-05-27T04:35:20.529Z,8.57
2018-05-27T04:37:48.025Z,10.70
2018-05-27T04:40:15.727Z,9.97
2018-05-27T04:42:43.247Z,9.17
2018-05-27T04:45:10.848Z,8.90
2018-05-27T04:47:38.973Z,9.67
2018-05-27T04:50:06.526Z,9.57
2018-05-27T04:52:33.997Z,9.33
2018-05-27T04:55:02.301Z,10.50
2018-05-27T04:57:30.522Z,9.47
2018-05-27T05:00:00.053Z,11.73
2018-05-27T05:02:28.314Z,10.43
2018-05-27T05:04:55.867Z,10.50
2018-05-27T05:07:23.551Z,10.40
2018-05-27T05:09:52.132Z,10.30
2018-05-27T05:12:20.371Z,10.90
2018-05-27T05:14:47.884Z,10.40
2018-05-27T05:17:15.462Z,11.17
2018-05-27T05:19:42.977Z,11.13
2018-05-27T05:22:10.517Z,10.53
2018-05-27T05:24:38.870Z,9.90
2018-05-27T05:27:06.571Z,9.97
2018-05-27T05:29:34.055Z,10.10
2018-05-27T05:32:01.595Z,10.47
2018-05-27T05:34:29.234Z,8.97
2018-05-27T05:36:56.741Z,8.43
2018-05-27T05:39:24.266Z,7.70
2018-05-27T05:41:52.542Z,7.60
2018-05-27T05:44:20.794Z,9.33
2018-05-27T05:46:48.296Z,8.97
2018-05-27T05:49:15.810Z,8.40
2018-05-27T05:51:44.468Z,8.17
2018-05-27T05:54:12.026Z,8.57
2018-05-27T05:56:39.553Z,7.50
2018-05-27T05:59:07.037Z,6.57
2018-05-27T06:01:34.550Z,8.17
2018-05-27T06:04:02.062Z,6.53
2018-05-27T06:06:31.154Z,7.87
2018-05-27T06:08:58.635Z,6.33
2018-05-27T06:11:26.928Z,7.63
2018-05-27T06:13:55.193Z,6.27
2018-05-27T06:16:22.666Z,6.70
2018-05-27T06:18:50.282Z,6.82
2018-05-27T06:21:17.807Z,6.67
2018-05-27T06:23:45.315Z,6.95
2018-05-27T06:26:13.569Z,6.20
2018-05-27T06:28:41.113Z,6.45
2018-05-27T06:31:08.602Z,5.95
2018-05-27T06:33:36.110Z,6.53
2018-05-27T06:36:03.614Z,5.07
2018-05-27T06:38:31.931Z,6.03
2018-05-27T06:40:59.893Z,5.13
2018-05-27T06:43:27.521Z,7.07
2018-05-27T06:45:55.781Z,5.30
2018-05-27T06:48:23.265Z,6.73
2018-05-27T06:53:26.227Z,5.00
2018-05-27T06:55:54.028Z,5.73
2018-05-27T06:58:22.308Z,6.20
2018-05-27T07:00:49.854Z,4.97
2018-05-27T07:03:17.357Z,4.90
2018-05-27T07:05:44.874Z,5.25
2018-05-27T07:08:12.378Z,4.85
2018-05-27T07:10:39.903Z,5.53
2018-05-27T07:13:08.478Z,5.25
2018-05-27T07:15:35.987Z,7.35
2018-05-27T07:18:03.540Z,4.75
2018-05-27T07:20:32.642Z,4.55
2018-05-27T07:23:00.177Z,4.80
2018-05-27T07:25:27.673Z,4.22
2018-05-27T07:27:55.965Z,5.43
2018-05-27T07:30:23.440Z,7.20
2018-05-27T07:32:50.918Z,6.53
2018-05-27T07:35:20.069Z,5.00
2018-05-27T07:37:47.537Z,4.93
2018-05-27T07:40:18.748Z,5.85
2018-05-27T07:42:47.085Z,4.07
2018-05-27T07:45:14.574Z,5.07
2018-05-27T07:47:42.143Z,4.47
2018-05-27T07:50:10.241Z,4.35
2018-05-27T07:52:37.819Z,5.68
2018-05-27T07:55:06.193Z,4.75
2018-05-27T07:57:35.637Z,6.45
2018-05-27T08:00:03.128Z,4.72
2018-05-27T08:02:30.652Z,5.40
2018-05-27T08:04:58.145Z,4.43
2018-05-27T08:07:25.720Z,6.57
2018-05-27T08:09:53.294Z,4.47
2018-05-27T08:12:20.837Z,4.25
2018-05-27T08:14:48.309Z,4.32
2018-05-27T08:17:15.917Z,5.40
2018-05-27T08:19:43.526Z,4.53
2018-05-27T08:22:11.739Z,5.57
2018-05-27T08:24:39.217Z,6.00
2018-05-27T08:27:06.736Z,4.53
2018-05-27T08:29:34.206Z,4.93
2018-05-27T08:32:01.795Z,4.32
2018-05-27T08:34:29.861Z,4.53
2018-05-27T08:36:58.129Z,5.05
2018-05-27T08:39:26.367Z,4.87
2018-05-27T08:41:53.865Z,4.55
2018-05-27T08:44:22.106Z,6.03
2018-05-27T08:46:49.721Z,4.62
2018-05-27T08:49:17.219Z,4.57
2018-05-27T08:51:44.740Z,7.07
2018-05-27T08:54:12.251Z,6.70
2018-05-27T08:56:40.615Z,4.68
2018-05-27T08:59:08.296Z,4.57
2018-05-27T09:01:36.533Z,5.28
2018-05-27T09:04:04.019Z,6.68
2018-05-27T09:06:32.275Z,5.85
2018-05-27T09:08:59.810Z,4.85
2018-05-27T09:11:28.021Z,4.97
2018-05-27T09:13:56.353Z,5.37
2018-05-27T09:16:23.832Z,5.72
2018-05-27T09:18:51.348Z,4.68
2018-05-27T09:21:18.857Z,4.65
2018-05-27T09:23:46.350Z,8.25
2018-05-27T09:26:13.869Z,4.93
2018-05-27T09:28:41.361Z,4.60
2018-05-27T09:31:08.840Z,4.28
2018-05-27T09:33:36.373Z,4.40
2018-05-27T09:36:03.837Z,4.22
2018-05-27T09:38:31.411Z,5.15
2018-05-27T09:41:00.065Z,4.85
2018-05-27T09:43:27.556Z,7.55
2018-05-27T09:45:55.053Z,4.90
2018-05-27T09:48:22.538Z,4.47
2018-05-27T09:50:50.105Z,4.10
2018-05-27T09:53:17.582Z,4.35
2018-05-27T09:55:46.055Z,5.00
2018-05-27T09:58:14.395Z,4.57
2018-05-27T10:00:42.669Z,6.37
2018-05-27T10:03:10.925Z,5.32
2018-05-27T10:05:38.421Z,4.00
2018-05-27T10:08:05.906Z,4.53
2018-05-27T10:10:33.416Z,4.03
2018-05-27T10:13:01.684Z,4.10
2018-05-27T10:15:29.669Z,4.97
2018-05-27T10:17:57.149Z,4.03
2018-05-27T10:22:58.692Z,4.12
2018-05-27T10:25:26.954Z,5.18
2018-05-27T10:27:55.207Z,3.92
2018-05-27T10:30:22.706Z,4.15
2018-05-27T10:32:50.218Z,4.93
2018-05-27T10:35:17.785Z,7.12
2018-05-27T10:37:45.392Z,4.28
2018-05-27T10:40:12.930Z,3.78
2018-05-27T10:42:40.400Z,3.90
2018-05-27T10:45:07.878Z,3.45
2018-05-27T10:47:36.151Z,4.25
2018-05-27T10:50:03.684Z,3.47
2018-05-27T10:52:31.190Z,3.75
2018-05-27T10:54:58.678Z,3.65
2018-05-27T10:57:26.927Z,4.80
2018-05-27T10:59:54.411Z,4.10
2018-05-27T11:02:22.668Z,4.22
2018-05-27T11:04:51.594Z,4.05
2018-05-27T11:07:19.162Z,3.72
2018-05-27T11:09:46.815Z,4.00
2018-05-27T11:12:14.359Z,4.78
2018-05-27T11:14:41.819Z,5.65
2018-05-27T11:17:09.342Z,4.50
2018-05-27T11:19:36.820Z,5.07
2018-05-27T11:22:05.091Z,5.43
2018-05-27T11:24:33.354Z,4.83
2018-05-27T11:27:01.406Z,4.57
2018-05-27T11:29:30.221Z,4.40
2018-05-27T11:31:59.451Z,5.40
2018-05-27T11:34:26.946Z,4.37
2018-05-27T11:36:54.496Z,4.10
2018-05-27T11:39:21.982Z,4.27
2018-05-27T11:41:50.223Z,4.90
2018-05-27T11:44:17.719Z,4.67
2018-05-27T11:46:45.966Z,9.40
2018-05-27T11:49:13.466Z,5.60
2018-05-27T11:51:40.950Z,6.27
2018-05-27T11:54:08.430Z,4.47
2018-05-27T11:56:37.458Z,4.77
2018-05-27T11:59:04.949Z,5.10
2018-05-27T12:01:32.431Z,4.93
2018-05-27T12:04:00.258Z,5.60
2018-05-27T12:06:27.826Z,5.30
2018-05-27T12:08:55.466Z,5.37
2018-05-27T12:11:22.955Z,4.97
2018-05-27T12:13:53.676Z,6.93
2018-05-27T12:16:21.172Z,6.13
2018-05-27T12:18:51.158Z,6.00
2018-05-27T12:21:18.665Z,5.30
2018-05-27T12:23:48.046Z,6.50
2018-05-27T12:26:15.550Z,6.57
2018-05-27T12:28:43.265Z,6.77
2018-05-27T12:31:10.745Z,5.30
2018-05-27T12:33:39.014Z,5.10
2018-05-27T12:36:07.257Z,5.50
2018-05-27T12:38:34.743Z,5.53
2018-05-27T12:41:03.001Z,4.67
2018-05-27T12:43:31.985Z,6.37
2018-05-27T12:45:59.494Z,6.30
2018-05-27T12:48:26.968Z,9.03
2018-05-27T12:50:54.472Z,6.90
2018-05-27T12:53:21.933Z,6.73
2018-05-27T12:55:50.818Z,6.17
2018-05-27T12:58:18.345Z,6.20
2018-05-27T13:00:47.262Z,7.03
2018-05-27T13:03:15.548Z,7.07
2018-05-27T13:05:43.825Z,5.33
2018-05-27T13:08:11.293Z,8.53
2018-05-27T13:10:38.805Z,6.30
2018-05-27T13:13:07.074Z,7.13
2018-05-27T13:15:34.555Z,8.47
2018-05-27T13:18:02.835Z,8.03
2018-05-27T13:20:31.089Z,5.63
2018-05-27T13:22:58.657Z,4.80
2018-05-27T13:25:26.147Z,5.93
2018-05-27T13:27:53.877Z,5.83
2018-05-27T13:30:21.340Z,7.73
2018-05-27T13:32:49.667Z,6.57
2018-05-27T13:35:17.187Z,6.47
2018-05-27T13:37:44.716Z,8.00
2018-05-27T13:40:12.316Z,5.93
2018-05-27T13:42:39.860Z,5.73
2018-05-27T13:45:07.378Z,6.60
2018-05-27T13:47:34.909Z,8.20
2018-05-27T13:50:02.403Z,5.07
2018-05-27T13:52:29.906Z,10.00
2018-05-27T13:54:57.413Z,4.93
2018-05-27T13:57:25.018Z,5.40
2018-05-27T13:59:52.493Z,5.07
2018-05-27T14:02:20.005Z,5.43
2018-05-27T14:04:49.497Z,6.23
2018-05-27T14:07:18.007Z,8.10
2018-05-27T14:09:45.525Z,5.33
2018-05-27T14:12:13.753Z,5.50
2018-05-27T14:14:41.367Z,6.23
2018-05-27T14:17:08.994Z,7.43
2018-05-27T14:19:36.465Z,9.00
2018-05-27T14:22:04.052Z,7.93
2018-05-27T14:24:32.381Z,6.57
2018-05-27T14:27:00.703Z,5.93
2018-05-27T14:29:28.955Z,6.87
2018-05-27T14:31:56.428Z,7.07
2018-05-27T14:34:24.700Z,8.23
2018-05-27T14:36:52.944Z,6.63
2018-05-27T14:39:20.415Z,7.47
2018-05-27T14:41:47.904Z,7.47
2018-05-27T14:44:16.209Z,5.30
2018-05-27T14:46:43.820Z,5.67
2018-05-27T14:49:11.574Z,5.50
2018-05-27T14:51:39.825Z,5.93
2018-05-27T14:54:07.353Z,6.10
2018-05-27T14:56:34.842Z,5.00
2018-05-27T14:59:02.362Z,9.23
2018-05-27T15:01:29.862Z,6.40
2018-05-27T15:03:57.387Z,5.17
2018-05-27T15:06:24.885Z,6.40
2018-05-27T15:08:52.402Z,6.20
2018-05-27T15:11:20.053Z,5.67
2018-05-27T15:13:47.784Z,6.10
2018-05-27T15:16:15.320Z,6.60
2018-05-27T15:18:42.886Z,6.83
2018-05-27T15:21:10.385Z,6.30
2018-05-27T15:23:37.984Z,6.00
2018-05-27T15:26:05.473Z,6.03
2018-05-27T15:28:33.783Z,5.97
2018-05-27T15:31:02.285Z,6.00
2018-05-27T15:33:29.848Z,9.80
2018-05-27T15:35:58.114Z,5.23
2018-05-27T15:38:25.638Z,5.60
2018-05-27T15:40:53.134Z,7.07
2018-05-27T15:43:20.649Z,5.47
2018-05-27T15:45:49.498Z,5.60
2018-05-27T15:48:17.843Z,6.43
2018-05-27T15:50:45.603Z,4.90
2018-05-27T15:53:13.136Z,7.10
2018-05-27T15:55:40.629Z,6.50
2018-05-27T15:58:08.664Z,10.47
2018-05-27T16:00:36.162Z,6.17
2018-05-27T16:03:03.641Z,6.40
2018-05-27T16:05:31.893Z,6.10
2018-05-27T16:07:59.371Z,7.47
2018-05-27T16:10:26.851Z,5.97
2018-05-27T16:12:54.340Z,6.63
2018-05-27T16:15:21.836Z,7.37
2018-05-27T16:17:49.578Z,4.50
2018-05-27T16:20:17.152Z,4.97
2018-05-27T16:22:44.619Z,4.93
2018-05-27T16:25:12.099Z,5.90
2018-05-27T16:27:39.587Z,5.73
2018-05-27T16:30:07.153Z,4.97
2018-05-27T16:32:34.640Z,4.97
2018-05-27T16:35:02.322Z,5.37
2018-05-27T16:37:29.880Z,6.43
2018-05-27T16:39:58.188Z,5.40
2018-05-27T16:42:25.747Z,5.17
2018-05-27T16:44:53.226Z,6.87
2018-05-27T16:47:20.984Z,6.50
2018-05-27T16:49:50.140Z,7.87
2018-05-27T16:52:17.696Z,4.50
2018-05-27T16:54:45.195Z,4.70
2018-05-27T16:57:12.704Z,5.93
2018-05-27T16:59:40.232Z,7.63
2018-05-27T17:02:07.777Z,6.43
2018-05-27T17:04:35.257Z,6.53
2018-05-27T17:07:03.535Z,8.60
2018-05-27T17:09:32.389Z,6.90
2018-05-27T17:11:59.987Z,7.40
2018-05-27T17:14:28.252Z,7.93
2018-05-27T17:16:55.910Z,9.83
2018-05-27T17:19:23.377Z,8.43
2018-05-27T17:21:51.683Z,11.57
2018-05-27T17:24:19.858Z,8.03
2018-05-27T17:26:47.349Z,8.20
2018-05-27T17:29:14.862Z,6.87
2018-05-27T17:31:42.397Z,7.83
2018-05-27T17:34:10.680Z,8.27
2018-05-27T17:36:38.940Z,6.57
2018-05-27T17:39:07.253Z,6.30
2018-05-27T17:41:34.737Z,7.97
2018-05-27T17:44:02.267Z,7.97
2018-05-27T17:46:29.861Z,5.80
2018-05-27T17:48:57.358Z,6.30
2018-05-27T17:51:25.656Z,6.97
2018-05-27T17:53:53.164Z,6.70
2018-05-27T17:56:20.644Z,5.73
2018-05-27T17:58:48.295Z,7.43
2018-05-27T18:01:16.553Z,6.47
2018-05-27T18:03:44.373Z,6.10
2018-05-27T18:06:11.916Z,7.97
2018-05-27T18:08:39.417Z,5.87
2018-05-27T18:11:07.746Z,8.00
2018-05-27T18:13:36.161Z,6.90
2018-05-27T18:16:03.701Z,9.83
2018-05-27T18:18:31.171Z,7.87
2018-05-27T18:20:58.666Z,7.27
2018-05-27T18:23:27.023Z,8.70
2018-05-27T18:25:54.521Z,6.20
2018-05-27T18:28:22.008Z,8.35
2018-05-27T18:30:49.537Z,7.23
2018-05-27T18:33:17.049Z,6.67
2018-05-27T18:35:44.586Z,7.47
2018-05-27T18:38:12.151Z,6.93
2018-05-27T18:40:39.654Z,7.40
2018-05-27T18:43:07.898Z,7.97
2018-05-27T18:45:35.468Z,9.23
2018-05-27T18:48:02.930Z,7.10
2018-05-27T18:50:31.204Z,10.13
2018-05-27T18:52:59.481Z,6.73
2018-05-27T18:55:27.746Z,8.67
2018-05-27T18:57:55.266Z,6.60
2018-05-27T19:00:22.751Z,10.50
2018-05-27T19:02:50.989Z,7.53
2018-05-27T19:05:18.539Z,7.20
2018-05-27T19:07:46.351Z,20.87
2018-05-27T19:10:15.355Z,24.27
2018-05-27T19:12:42.896Z,14.07
2018-05-27T19:15:11.873Z,7.33
2018-05-27T19:17:39.350Z,7.27
2018-05-27T19:20:06.809Z,10.33
2018-05-27T19:22:35.090Z,8.10
2018-05-27T19:25:03.349Z,10.07
2018-05-27T19:27:31.619Z,7.43
2018-05-27T19:29:59.166Z,6.93
2018-05-27T19:32:26.669Z,6.53
2018-05-27T19:34:54.902Z,8.83
2018-05-27T19:37:22.411Z,7.20
2018-05-27T19:39:49.894Z,8.23
2018-05-27T19:42:17.436Z,9.80
2018-05-27T19:44:45.628Z,9.30
2018-05-27T19:47:13.524Z,11.37
2018-05-27T19:49:41.013Z,9.03
2018-05-27T19:52:08.499Z,8.17
2018-05-27T19:54:35.987Z,8.63
2018-05-27T19:57:03.523Z,7.63
2018-05-27T19:59:31.036Z,8.00
2018-05-27T20:01:58.509Z,8.00
2018-05-27T20:04:26.774Z,11.90
2018-05-27T20:06:54.263Z,8.27
2018-05-27T20:09:21.834Z,8.47
2018-05-27T20:11:49.352Z,8.67
2018-05-27T20:14:16.822Z,9.07
2018-05-27T20:16:44.343Z,8.97
2018-05-27T20:19:12.581Z,9.27
2018-05-27T20:21:40.490Z,9.63
2018-05-27T20:24:08.000Z,8.83
2018-05-27T20:26:35.489Z,9.53
2018-05-27T20:29:03.747Z,7.37
2018-05-27T20:31:31.528Z,9.33
2018-05-27T20:33:59.771Z,10.83
2018-05-27T20:36:28.212Z,10.93
2018-05-27T20:38:55.720Z,8.40
2018-05-27T20:41:23.259Z,8.47
2018-05-27T20:43:50.728Z,7.93
2018-05-27T20:46:18.285Z,10.70
2018-05-27T20:48:45.757Z,8.53
2018-05-27T20:51:14.023Z,9.47
2018-05-27T20:53:41.483Z,9.77
2018-05-27T20:56:08.973Z,11.17
2018-05-27T20:58:36.497Z,10.03
2018-05-27T21:01:04.754Z,10.07
2018-05-27T21:03:32.376Z,10.67
2018-05-27T21:06:00.045Z,9.20
2018-05-27T21:08:27.540Z,9.53
2018-05-27T21:10:55.817Z,12.10
2018-05-27T21:13:24.800Z,11.43
2018-05-27T21:15:52.310Z,10.70
2018-05-27T21:18:19.786Z,9.87
2018-05-27T21:20:47.243Z,10.93
2018-05-27T21:23:14.782Z,9.90
2018-05-27T21:25:42.222Z,10.87
2018-05-27T21:28:09.724Z,10.60
2018-05-27T21:30:38.007Z,10.93
2018-05-27T21:33:06.286Z,10.13
2018-05-27T21:35:33.764Z,9.93
2018-05-27T21:38:02.010Z,10.80
2018-05-27T21:40:29.472Z,10.80
2018-05-27T21:42:56.966Z,11.37
2018-05-27T21:45:24.437Z,11.47
2018-05-27T21:47:51.924Z,11.53
2018-05-27T21:50:19.410Z,10.87
2018-05-27T21:52:47.071Z,11.17
2018-05-27T21:55:15.327Z,12.50
2018-05-27T21:57:43.269Z,11.63
2018-05-27T22:00:12.689Z,12.20
2018-05-27T22:02:40.849Z,12.23
2018-05-27T22:05:08.339Z,12.00
2018-05-27T22:07:36.576Z,12.57
2018-05-27T22:10:04.074Z,12.47
2018-05-27T22:12:32.312Z,11.87
2018-05-27T22:14:59.808Z,12.47
2018-05-27T22:17:28.752Z,12.70
2018-05-27T22:19:56.266Z,12.43
2018-05-27T22:22:24.510Z,13.10
2018-05-27T22:24:52.015Z,12.90
2018-05-27T22:27:19.489Z,12.40
2018-05-27T22:29:46.993Z,14.10
2018-05-27T22:32:15.245Z,13.60
2018-05-27T22:34:42.749Z,12.87
2018-05-27T22:37:11.003Z,13.97
2018-05-27T22:39:39.272Z,13.80
2018-05-27T22:42:06.752Z,13.40
2018-05-27T22:44:34.260Z,14.30
2018-05-27T22:47:01.762Z,14.20
2018-05-27T22:49:31.374Z,13.83
2018-05-27T22:51:58.858Z,13.93
2018-05-27T22:54:26.337Z,13.83
2018-05-27T22:56:53.837Z,13.83
2018-05-27T22:59:22.076Z,12.73
2018-05-27T23:01:49.549Z,14.63
2018-05-27T23:04:17.798Z,13.10
2018-05-27T23:06:45.298Z,13.93
2018-05-27T23:09:13.548Z,14.70
2018-05-27T23:11:41.070Z,13.07
2018-05-27T23:14:08.558Z,12.07
2018-05-27T23:16:36.071Z,15.40
2018-05-27T23:19:03.540Z,12.63
2018-05-27T23:21:31.050Z,12.60
2018-05-27T23:23:59.294Z,12.67
2018-05-27T23:26:28.358Z,12.03
2018-05-27T23:28:55.834Z,13.67
2018-05-27T23:31:23.345Z,15.30
2018-05-27T23:33:51.681Z,12.33
2018-05-27T23:36:19.860Z,13.23
2018-05-27T23:38:48.136Z,12.87
2018-05-27T23:41:15.633Z,13.10
2018-05-27T23:43:43.113Z,12.07
2018-05-27T23:46:10.700Z,11.90
2018-05-27T23:48:40.051Z,13.07
2018-05-27T23:51:07.540Z,12.47
2018-05-27T23:53:35.055Z,12.43
2018-05-27T23:56:02.545Z,11.73
2018-05-27T23:58:30.054Z,15.20
