createdAt,value
2022-12-24T00:01:46.677Z,11.13
2022-12-24T00:04:13.231Z,11.43
2022-12-24T00:06:39.848Z,10.27
2022-12-24T00:09:06.538Z,11.25
2022-12-24T00:11:33.340Z,11.55
2022-12-24T00:13:59.953Z,13.90
2022-12-24T00:16:26.781Z,12.93
2022-12-24T00:18:53.403Z,13.43
2022-12-24T00:21:20.052Z,13.02
2022-12-24T00:23:46.634Z,11.57
2022-12-24T00:26:14.355Z,6.10
2022-12-24T00:28:41.687Z,12.43
2022-12-24T00:31:17.132Z,12.18
2022-12-24T00:33:46.211Z,14.15
2022-12-24T00:36:13.065Z,12.85
2022-12-24T00:38:40.013Z,13.95
2022-12-24T00:41:29.318Z,11.52
2022-12-24T00:44:05.901Z,13.38
2022-12-24T00:46:34.052Z,13.68
2022-12-24T00:49:01.528Z,12.75
2022-12-24T00:51:29.828Z,12.65
2022-12-24T00:53:56.855Z,13.07
2022-12-24T00:56:23.573Z,13.38
2022-12-24T00:58:50.835Z,12.68
2022-12-24T01:01:17.930Z,13.10
2022-12-24T01:03:44.727Z,10.98
2022-12-24T01:06:17.244Z,11.23
2022-12-24T01:08:43.957Z,11.52
2022-12-24T01:11:11.756Z,12.00
2022-12-24T01:13:38.918Z,11.85
2022-12-24T01:16:14.386Z,11.07
2022-12-24T01:18:41.005Z,12.82
2022-12-24T01:21:07.520Z,13.02
2022-12-24T01:23:34.022Z,12.52
2022-12-24T01:26:02.079Z,13.25
2022-12-24T01:28:29.059Z,12.95
2022-12-24T01:30:55.693Z,11.48
2022-12-24T01:33:22.273Z,12.00
2022-12-24T01:35:48.895Z,12.07
2022-12-24T01:38:15.404Z,12.27
2022-12-24T01:41:01.695Z,11.85
2022-12-24T01:43:31.995Z,13.05
2022-12-24T01:46:08.475Z,12.80
2022-12-24T01:48:42.601Z,10.32
2022-12-24T01:51:26.573Z,11.55
2022-12-24T01:53:58.839Z,12.75
2022-12-24T01:56:26.848Z,7.65
2022-12-24T01:58:57.756Z,7.60
2022-12-24T02:01:24.864Z,11.23
2022-12-24T02:03:52.112Z,10.93
2022-12-24T02:06:20.777Z,12.75
2022-12-24T02:08:47.601Z,13.25
2022-12-24T02:11:20.254Z,12.70
2022-12-24T02:13:55.513Z,13.45
2022-12-24T02:17:13.521Z,11.97
2022-12-24T02:23:08.003Z,11.27
2022-12-24T02:26:02.078Z,11.87
2022-12-24T02:28:42.907Z,11.45
2022-12-24T02:31:20.686Z,12.88
2022-12-24T02:33:59.104Z,12.10
2022-12-24T02:36:33.542Z,12.18
2022-12-24T02:39:09.908Z,13.38
2022-12-24T02:42:00.327Z,7.95
2022-12-24T02:44:30.380Z,8.45
2022-12-24T02:47:00.034Z,9.95
2022-12-24T02:49:26.679Z,12.45
2022-12-24T02:51:53.181Z,11.80
2022-12-24T02:54:19.848Z,10.77
2022-12-24T02:57:40.750Z,12.02
2022-12-24T03:00:16.820Z,10.98
2022-12-24T03:03:09.205Z,10.07
2022-12-24T03:05:51.833Z,10.60
2022-12-24T03:08:44.099Z,8.70
2022-12-24T03:11:13.840Z,10.85
2022-12-24T03:13:41.759Z,13.13
2022-12-24T03:16:13.941Z,12.57
2022-12-24T03:18:44.547Z,10.20
2022-12-24T03:21:17.945Z,10.93
2022-12-24T03:23:44.688Z,10.23
2022-12-24T03:26:12.984Z,10.15
2022-12-24T03:28:41.246Z,11.75
2022-12-24T03:31:27.800Z,9.55
2022-12-24T03:36:20.791Z,8.88
2022-12-24T03:38:47.334Z,8.13
2022-12-24T03:41:13.875Z,8.40
2022-12-24T03:43:40.645Z,8.55
2022-12-24T03:46:08.137Z,8.57
2022-12-24T03:48:35.867Z,8.18
2022-12-24T03:51:02.819Z,7.72
2022-12-24T03:53:29.467Z,8.00
2022-12-24T03:55:56.018Z,7.45
2022-12-24T03:58:22.567Z,6.57
2022-12-24T04:00:49.141Z,7.15
2022-12-24T04:03:15.756Z,6.15
2022-12-24T04:05:42.450Z,6.05
2022-12-24T04:08:09.020Z,5.78
2022-12-24T04:10:35.551Z,6.30
2022-12-24T04:13:02.081Z,6.07
2022-12-24T04:15:28.572Z,5.72
2022-12-24T04:17:55.167Z,5.38
2022-12-24T04:20:21.687Z,5.40
2022-12-24T04:22:48.236Z,5.80
2022-12-24T04:25:16.039Z,5.03
2022-12-24T04:27:42.629Z,5.80
2022-12-24T04:30:09.587Z,5.80
2022-12-24T04:32:36.149Z,5.40
2022-12-24T04:35:02.685Z,5.03
2022-12-24T04:37:29.197Z,4.60
2022-12-24T04:39:55.718Z,4.80
2022-12-24T04:42:22.246Z,4.95
2022-12-24T04:44:48.839Z,4.93
2022-12-24T04:47:15.351Z,4.15
2022-12-24T04:49:41.833Z,4.95
2022-12-24T04:52:08.709Z,5.15
2022-12-24T04:54:35.232Z,5.07
2022-12-24T04:57:01.788Z,4.38
2022-12-24T04:59:28.377Z,5.32
2022-12-24T05:01:55.092Z,5.18
2022-12-24T05:04:21.695Z,4.93
2022-12-24T05:06:48.188Z,4.85
2022-12-24T05:09:14.697Z,5.60
2022-12-24T05:11:41.239Z,5.53
2022-12-24T05:14:07.807Z,4.85
2022-12-24T05:16:34.420Z,5.28
2022-12-24T05:19:01.048Z,5.50
2022-12-24T05:21:27.642Z,5.20
2022-12-24T05:24:12.830Z,4.75
2022-12-24T05:26:49.866Z,4.93
2022-12-24T05:29:17.060Z,4.75
2022-12-24T05:31:45.279Z,4.25
2022-12-24T05:34:13.942Z,5.18
2022-12-24T05:36:41.449Z,4.70
2022-12-24T05:39:15.207Z,4.65
2022-12-24T05:41:42.851Z,3.75
2022-12-24T05:44:09.421Z,4.28
2022-12-24T05:46:35.976Z,3.92
2022-12-24T05:49:02.633Z,4.45
2022-12-24T05:51:29.256Z,4.55
2022-12-24T05:53:55.840Z,4.72
2022-12-24T05:56:24.647Z,4.60
2022-12-24T05:58:52.417Z,4.60
2022-12-24T06:01:20.082Z,4.20
2022-12-24T06:03:47.038Z,4.70
2022-12-24T06:06:17.734Z,4.60
2022-12-24T06:08:44.225Z,4.70
2022-12-24T06:11:13.516Z,4.82
2022-12-24T06:13:41.237Z,4.43
2022-12-24T06:16:13.685Z,4.45
2022-12-24T06:18:40.487Z,4.50
2022-12-24T06:21:07.532Z,4.82
2022-12-24T06:23:36.869Z,5.10
2022-12-24T06:26:05.029Z,4.63
2022-12-24T06:28:34.535Z,5.20
2022-12-24T06:31:03.709Z,4.63
2022-12-24T06:33:32.011Z,4.70
2022-12-24T06:35:58.707Z,4.22
2022-12-24T06:38:25.576Z,4.15
2022-12-24T06:40:52.295Z,4.75
2022-12-24T06:43:18.893Z,4.63
2022-12-24T06:45:48.617Z,4.30
2022-12-24T06:48:16.117Z,4.65
2022-12-24T06:50:43.369Z,4.30
2022-12-24T06:53:10.616Z,4.60
2022-12-24T06:55:37.421Z,4.82
2022-12-24T06:58:04.262Z,4.70
2022-12-24T07:00:30.963Z,4.70
2022-12-24T07:02:57.712Z,4.47
2022-12-24T07:05:24.322Z,4.72
2022-12-24T07:07:50.849Z,4.95
2022-12-24T07:10:19.132Z,4.45
2022-12-24T07:12:45.930Z,4.90
2022-12-24T07:15:13.657Z,4.65
2022-12-24T07:17:40.883Z,4.60
2022-12-24T07:20:10.627Z,4.55
2022-12-24T07:22:37.145Z,4.65
2022-12-24T07:25:03.953Z,4.60
2022-12-24T07:27:30.941Z,5.07
2022-12-24T07:29:57.491Z,4.88
2022-12-24T07:32:24.073Z,4.93
2022-12-24T07:34:50.567Z,4.95
2022-12-24T07:37:17.068Z,5.13
2022-12-24T07:39:43.592Z,5.38
2022-12-24T07:42:10.123Z,5.40
2022-12-24T07:44:36.836Z,5.20
2022-12-24T07:47:03.408Z,5.68
2022-12-24T07:49:30.059Z,5.90
2022-12-24T07:51:56.640Z,5.60
2022-12-24T07:54:23.250Z,5.95
2022-12-24T07:56:49.869Z,6.40
2022-12-24T07:59:16.384Z,7.18
2022-12-24T08:01:43.150Z,7.22
2022-12-24T08:04:09.980Z,7.47
2022-12-24T08:06:36.643Z,7.70
2022-12-24T08:09:03.692Z,8.13
2022-12-24T08:11:30.244Z,8.20
2022-12-24T08:13:56.790Z,8.35
2022-12-24T08:16:23.869Z,8.68
2022-12-24T08:18:50.537Z,8.98
2022-12-24T08:21:17.114Z,9.30
2022-12-24T08:23:43.699Z,8.30
2022-12-24T08:26:10.843Z,9.52
2022-12-24T08:28:37.828Z,8.85
2022-12-24T08:31:05.120Z,9.48
2022-12-24T08:33:32.320Z,9.13
2022-12-24T08:36:01.556Z,9.15
2022-12-24T08:38:28.178Z,8.23
2022-12-24T08:40:55.519Z,9.05
2022-12-24T08:43:22.553Z,9.02
2022-12-24T08:45:50.129Z,10.00
2022-12-24T08:48:17.534Z,9.43
2022-12-24T08:50:44.295Z,9.35
2022-12-24T08:53:11.687Z,9.43
2022-12-24T08:55:38.449Z,9.18
2022-12-24T08:58:05.518Z,7.95
2022-12-24T09:00:32.082Z,8.70
2022-12-24T09:02:58.712Z,9.15
2022-12-24T09:05:26.140Z,9.60
2022-12-24T09:07:53.315Z,9.25
2022-12-24T09:10:20.475Z,9.38
2022-12-24T09:12:47.889Z,9.63
2022-12-24T09:15:15.058Z,8.60
2022-12-24T09:17:42.277Z,9.73
2022-12-24T09:20:09.688Z,8.63
2022-12-24T09:22:37.735Z,8.90
2022-12-24T09:25:06.381Z,8.98
2022-12-24T09:27:33.209Z,9.15
2022-12-24T09:29:59.737Z,9.30
2022-12-24T09:32:26.292Z,8.20
2022-12-24T09:34:53.555Z,7.93
2022-12-24T09:37:20.118Z,7.78
2022-12-24T09:39:46.682Z,8.35
2022-12-24T09:42:37.414Z,7.60
2022-12-24T09:45:35.157Z,7.93
2022-12-24T09:48:09.480Z,7.30
2022-12-24T09:51:19.199Z,7.10
2022-12-24T09:54:01.143Z,7.07
2022-12-24T09:56:33.085Z,7.28
2022-12-24T09:59:02.350Z,6.43
2022-12-24T10:01:34.110Z,6.55
2022-12-24T10:04:10.063Z,6.40
2022-12-24T10:06:47.212Z,6.85
2022-12-24T10:09:33.165Z,6.70
2022-12-24T10:12:36.880Z,6.85
2022-12-24T10:15:15.164Z,7.00
2022-12-24T10:18:07.306Z,7.03
2022-12-24T10:20:44.550Z,5.75
2022-12-24T10:23:22.464Z,6.22
2022-12-24T10:26:04.656Z,5.78
2022-12-24T10:28:41.092Z,5.70
2022-12-24T10:31:08.691Z,6.00
2022-12-24T10:33:42.994Z,6.10
2022-12-24T10:36:19.217Z,6.07
2022-12-24T10:38:46.489Z,6.05
2022-12-24T10:41:14.970Z,6.70
2022-12-24T10:43:43.568Z,6.32
2022-12-24T10:46:36.571Z,6.10
2022-12-24T10:49:12.876Z,5.60
2022-12-24T10:51:45.759Z,6.45
2022-12-24T10:54:20.894Z,5.72
2022-12-24T10:56:58.276Z,6.38
2022-12-24T10:59:29.480Z,6.60
2022-12-24T11:01:58.273Z,7.45
2022-12-24T11:04:49.492Z,6.57
2022-12-24T11:07:20.447Z,7.60
2022-12-24T11:10:23.521Z,6.60
2022-12-24T11:13:12.808Z,7.30
2022-12-24T11:18:06.299Z,7.32
2022-12-24T11:20:35.056Z,6.78
2022-12-24T11:23:02.935Z,7.78
2022-12-24T11:25:34.409Z,7.15
2022-12-24T11:28:21.384Z,5.95
2022-12-24T11:31:19.713Z,6.03
2022-12-24T11:33:48.670Z,5.60
2022-12-24T11:36:20.499Z,5.63
2022-12-24T11:38:54.442Z,5.75
2022-12-24T11:41:21.003Z,5.18
2022-12-24T11:43:50.879Z,6.15
2022-12-24T11:46:21.821Z,5.97
2022-12-24T11:48:48.880Z,5.97
2022-12-24T11:51:29.312Z,5.50
2022-12-24T11:53:58.631Z,5.07
2022-12-24T11:56:39.066Z,5.15
2022-12-24T11:59:19.288Z,5.60
2022-12-24T12:02:14.798Z,5.80
2022-12-24T12:04:44.635Z,6.30
2022-12-24T12:07:23.814Z,5.70
2022-12-24T12:10:02.806Z,6.15
2022-12-24T12:12:34.819Z,5.60
2022-12-24T12:15:12.081Z,6.05
2022-12-24T12:17:59.716Z,6.20
2022-12-24T12:20:47.711Z,5.25
2022-12-24T12:23:26.033Z,5.20
2022-12-24T12:26:00.340Z,5.22
2022-12-24T12:28:26.813Z,5.63
2022-12-24T12:31:16.390Z,4.90
2022-12-24T12:33:49.883Z,5.22
2022-12-24T12:36:20.960Z,4.35
2022-12-24T12:38:47.720Z,4.25
2022-12-24T12:41:29.311Z,4.70
2022-12-24T12:44:11.060Z,4.20
2022-12-24T12:47:05.594Z,4.68
2022-12-24T12:49:49.521Z,4.97
2022-12-24T12:53:00.836Z,4.63
2022-12-24T12:55:36.152Z,3.92
2022-12-24T12:58:08.401Z,4.83
2022-12-24T13:00:39.534Z,3.97
2022-12-24T13:03:09.217Z,4.47
2022-12-24T13:06:07.873Z,4.13
2022-12-24T13:09:11.897Z,4.18
2022-12-24T13:12:00.155Z,4.50
2022-12-24T13:15:04.334Z,5.18
2022-12-24T13:17:43.112Z,4.20
2022-12-24T13:20:24.336Z,3.85
2022-12-24T13:22:57.635Z,4.22
2022-12-24T13:25:30.854Z,4.47
2022-12-24T13:27:57.384Z,4.82
2022-12-24T13:30:36.693Z,3.95
2022-12-24T13:33:03.992Z,5.03
2022-12-24T13:35:38.012Z,4.43
2022-12-24T13:38:26.980Z,4.70
2022-12-24T13:40:54.510Z,4.38
2022-12-24T13:43:21.297Z,4.40
2022-12-24T13:45:52.171Z,4.75
2022-12-24T13:48:29.072Z,4.15
2022-12-24T13:50:58.531Z,4.85
2022-12-24T13:53:33.173Z,4.47
2022-12-24T13:56:08.627Z,4.35
2022-12-24T13:58:38.058Z,4.30
2022-12-24T14:01:17.196Z,3.80
2022-12-24T14:03:47.818Z,4.78
2022-12-24T14:06:20.396Z,4.32
2022-12-24T14:08:50.146Z,3.72
2022-12-24T14:11:19.941Z,3.78
2022-12-24T14:13:47.452Z,4.07
2022-12-24T14:16:21.600Z,4.13
2022-12-24T14:19:02.394Z,4.05
2022-12-24T14:21:35.363Z,4.43
2022-12-24T14:24:06.853Z,5.18
2022-12-24T14:26:46.510Z,4.45
2022-12-24T14:29:25.167Z,4.40
2022-12-24T14:31:57.089Z,4.20
2022-12-24T14:34:24.040Z,4.07
2022-12-24T14:36:54.417Z,4.75
2022-12-24T14:39:32.447Z,3.90
2022-12-24T14:42:21.869Z,3.47
2022-12-24T14:45:26.266Z,4.07
2022-12-24T14:48:01.994Z,3.22
2022-12-24T14:50:48.802Z,3.65
2022-12-24T14:53:34.151Z,3.80
2022-12-24T14:56:13.414Z,3.70
2022-12-24T14:58:40.695Z,3.80
2022-12-24T15:01:21.516Z,3.78
2022-12-24T15:04:01.370Z,3.67
2022-12-24T15:06:31.613Z,3.42
2022-12-24T15:08:58.391Z,3.80
2022-12-24T15:11:25.549Z,3.72
2022-12-24T15:13:55.739Z,3.72
2022-12-24T15:16:34.972Z,4.00
2022-12-24T15:19:06.770Z,3.92
2022-12-24T15:21:42.236Z,4.32
2022-12-24T15:24:28.143Z,4.47
2022-12-24T15:26:55.844Z,4.88
2022-12-24T15:29:26.702Z,4.10
2022-12-24T15:32:05.724Z,3.80
2022-12-24T15:34:38.402Z,3.90
2022-12-24T15:37:12.193Z,4.45
2022-12-24T15:39:42.494Z,4.15
2022-12-24T15:42:14.390Z,3.80
2022-12-24T15:44:47.779Z,3.88
2022-12-24T15:47:19.377Z,4.03
2022-12-24T15:49:50.566Z,3.97
2022-12-24T15:52:20.487Z,3.70
2022-12-24T15:54:55.397Z,4.30
2022-12-24T15:57:29.657Z,4.00
2022-12-24T15:59:58.176Z,4.68
2022-12-24T16:02:33.624Z,4.05
2022-12-24T16:05:29.233Z,4.30
2022-12-24T16:08:26.043Z,4.15
2022-12-24T16:11:12.900Z,4.70
2022-12-24T16:13:43.047Z,4.13
2022-12-24T16:16:13.249Z,4.45
2022-12-24T16:18:55.773Z,4.55
2022-12-24T16:21:34.289Z,4.28
2022-12-24T16:24:22.966Z,4.43
2022-12-24T16:26:50.147Z,5.07
2022-12-24T16:29:17.603Z,4.78
2022-12-24T16:31:51.093Z,4.43
2022-12-24T16:34:17.919Z,4.35
2022-12-24T16:36:46.184Z,4.65
2022-12-24T16:39:30.565Z,4.53
2022-12-24T16:42:21.171Z,4.63
2022-12-24T16:44:48.204Z,4.20
2022-12-24T16:47:24.218Z,4.63
2022-12-24T16:49:51.640Z,5.05
2022-12-24T16:52:22.515Z,4.38
2022-12-24T16:54:50.110Z,4.50
2022-12-24T16:57:17.187Z,4.07
2022-12-24T16:59:43.903Z,4.47
2022-12-24T17:02:14.922Z,6.25
2022-12-24T17:04:42.372Z,5.20
2022-12-24T17:07:10.919Z,4.43
2022-12-24T17:09:37.494Z,5.13
2022-12-24T17:12:04.362Z,4.28
2022-12-24T17:14:30.903Z,4.20
2022-12-24T17:16:58.628Z,3.90
2022-12-24T17:19:25.464Z,4.47
2022-12-24T17:21:52.028Z,4.15
2022-12-24T17:24:18.561Z,4.88
2022-12-24T17:26:45.173Z,4.22
2022-12-24T17:29:11.803Z,4.15
2022-12-24T17:31:39.335Z,5.13
2022-12-24T17:34:06.039Z,4.63
2022-12-24T17:36:32.850Z,5.93
2022-12-24T17:38:59.352Z,4.35
2022-12-24T17:41:26.003Z,4.78
2022-12-24T17:43:52.544Z,7.05
2022-12-24T17:46:22.711Z,6.70
2022-12-24T17:48:51.118Z,5.72
2022-12-24T17:51:21.829Z,6.05
2022-12-24T17:53:49.182Z,5.72
2022-12-24T17:56:17.391Z,6.65
2022-12-24T17:58:45.924Z,7.25
2022-12-24T18:01:14.979Z,7.35
2022-12-24T18:03:42.034Z,7.10
2022-12-24T18:06:11.676Z,6.55
2022-12-24T18:08:40.778Z,6.07
2022-12-24T18:11:24.552Z,7.10
2022-12-24T18:13:52.564Z,8.10
2022-12-24T18:16:33.509Z,7.93
2022-12-24T18:19:01.398Z,6.88
2022-12-24T18:21:30.448Z,6.28
2022-12-24T18:23:57.683Z,6.65
2022-12-24T18:26:26.490Z,5.45
2022-12-24T18:28:55.542Z,5.40
2022-12-24T18:31:23.850Z,5.85
2022-12-24T18:33:52.149Z,6.10
2022-12-24T18:36:19.680Z,6.65
2022-12-24T18:38:46.586Z,6.47
2022-12-24T18:41:16.902Z,6.72
2022-12-24T18:43:43.450Z,7.18
2022-12-24T18:46:19.270Z,6.38
2022-12-24T18:48:47.063Z,6.63
2022-12-24T18:51:14.800Z,6.72
2022-12-24T18:53:41.559Z,6.72
2022-12-24T18:56:15.916Z,6.85
2022-12-24T18:58:43.688Z,6.90
2022-12-24T19:01:23.586Z,8.13
2022-12-24T19:03:51.119Z,8.63
2022-12-24T19:06:22.016Z,8.45
2022-12-24T19:08:59.621Z,8.75
2022-12-24T19:11:28.115Z,10.32
2022-12-24T19:13:54.750Z,10.90
2022-12-24T19:16:22.166Z,9.82
2022-12-24T19:18:49.193Z,11.40
2022-12-24T19:21:17.807Z,7.07
2022-12-24T19:23:45.871Z,7.50
2022-12-24T19:26:14.314Z,7.30
2022-12-24T19:28:41.221Z,8.90
2022-12-24T19:31:11.234Z,9.27
2022-12-24T19:33:42.860Z,9.77
2022-12-24T19:36:13.373Z,8.60
2022-12-24T19:38:40.303Z,7.50
2022-12-24T19:41:22.469Z,12.00
2022-12-24T19:43:56.460Z,14.85
2022-12-24T19:46:26.378Z,15.80
2022-12-24T19:48:56.360Z,14.18
2022-12-24T19:51:23.945Z,12.93
2022-12-24T19:53:50.510Z,11.95
2022-12-24T19:56:19.227Z,11.75
2022-12-24T19:58:45.803Z,11.00
2022-12-24T20:01:21.735Z,10.23
2022-12-24T20:06:18.098Z,9.45
2022-12-24T20:08:45.059Z,8.65
2022-12-24T20:11:14.253Z,8.23
2022-12-24T20:13:41.868Z,8.63
2022-12-24T20:16:14.026Z,8.23
2022-12-24T20:18:40.894Z,8.73
2022-12-24T20:21:10.833Z,8.20
2022-12-24T20:23:38.804Z,9.23
2022-12-24T20:26:06.810Z,11.30
2022-12-24T20:28:36.004Z,19.15
2022-12-24T20:31:10.342Z,20.50
2022-12-24T20:33:37.010Z,16.50
2022-12-24T20:36:04.066Z,14.30
2022-12-24T20:38:30.601Z,13.95
2022-12-24T20:40:58.832Z,13.02
2022-12-24T20:43:28.298Z,12.38
2022-12-24T20:46:00.022Z,11.32
2022-12-24T20:48:26.650Z,10.02
2022-12-24T20:50:53.246Z,9.05
2022-12-24T20:53:19.852Z,9.50
2022-12-24T20:55:48.138Z,10.30
2022-12-24T20:58:18.020Z,9.07
2022-12-24T21:00:46.380Z,8.65
2022-12-24T21:03:14.063Z,8.30
2022-12-24T21:05:41.852Z,8.20
2022-12-24T21:08:09.652Z,9.07
2022-12-24T21:10:38.122Z,9.77
2022-12-24T21:13:04.983Z,9.82
2022-12-24T21:15:38.977Z,9.55
2022-12-24T21:18:12.180Z,8.93
2022-12-24T21:20:40.177Z,8.82
2022-12-24T21:23:07.470Z,8.93
2022-12-24T21:25:34.776Z,8.48
2022-12-24T21:28:02.567Z,7.95
2022-12-24T21:30:29.306Z,7.88
2022-12-24T21:32:55.930Z,8.02
2022-12-24T21:35:22.665Z,8.80
2022-12-24T21:37:49.404Z,8.13
2022-12-24T21:40:15.956Z,8.55
2022-12-24T21:42:42.515Z,8.15
2022-12-24T21:45:09.747Z,7.85
2022-12-24T21:47:38.216Z,8.55
2022-12-24T21:50:28.275Z,9.02
2022-12-24T21:53:22.378Z,8.32
2022-12-24T21:55:48.874Z,7.65
2022-12-24T21:58:15.399Z,7.90
2022-12-24T22:00:41.887Z,7.65
2022-12-24T22:03:08.539Z,8.15
2022-12-24T22:05:35.316Z,8.07
2022-12-24T22:08:20.897Z,7.18
2022-12-24T22:11:05.830Z,7.30
2022-12-24T22:13:32.469Z,7.00
2022-12-24T22:15:59.033Z,6.68
2022-12-24T22:18:27.797Z,7.03
2022-12-24T22:20:54.822Z,6.68
2022-12-24T22:23:21.548Z,5.93
2022-12-24T22:25:48.076Z,7.13
2022-12-24T22:28:14.650Z,6.82
2022-12-24T22:30:42.849Z,5.82
2022-12-24T22:33:10.094Z,6.22
2022-12-24T22:35:40.494Z,6.10
2022-12-24T22:38:09.232Z,6.47
2022-12-24T22:40:36.253Z,5.70
2022-12-24T22:43:02.771Z,5.97
2022-12-24T22:45:29.308Z,6.45
2022-12-24T22:47:55.990Z,5.80
2022-12-24T22:50:23.617Z,5.90
2022-12-24T22:52:50.205Z,5.70
2022-12-24T22:55:16.785Z,6.10
2022-12-24T22:57:43.402Z,7.65
2022-12-24T23:00:16.930Z,6.57
2022-12-24T23:02:43.615Z,5.57
2022-12-24T23:05:14.820Z,5.55
2022-12-24T23:07:41.600Z,6.78
2022-12-24T23:10:08.736Z,6.45
2022-12-24T23:12:54.068Z,6.72
2022-12-24T23:15:20.597Z,7.18
2022-12-24T23:17:49.303Z,6.20
2022-12-24T23:20:16.191Z,6.97
2022-12-24T23:22:42.714Z,6.75
2022-12-24T23:25:09.554Z,6.63
2022-12-24T23:27:36.416Z,7.65
2022-12-24T23:30:03.438Z,7.30
2022-12-24T23:32:29.942Z,7.78
2022-12-24T23:34:56.470Z,7.75
2022-12-24T23:37:28.161Z,7.47
2022-12-24T23:39:57.679Z,7.00
2022-12-24T23:42:24.285Z,6.88
2022-12-24T23:44:51.473Z,7.45
2022-12-24T23:47:18.891Z,7.50
2022-12-24T23:49:45.484Z,7.45
2022-12-24T23:52:12.314Z,7.72
2022-12-24T23:54:38.831Z,7.55
2022-12-24T23:57:05.393Z,6.95
2022-12-24T23:59:35.690Z,7.40
