createdAt,value
2023-02-06T05:51:17.093Z,-1.15
2023-02-06T05:53:46.117Z,-1.05
2023-02-06T06:13:29.209Z,-1.16
2023-02-06T06:16:07.307Z,-0.82
2023-02-06T06:25:50.961Z,-0.74
2023-02-06T06:49:59.295Z,-2.52
2023-02-06T06:52:44.321Z,-2.15
2023-02-06T07:05:43.234Z,-1.45
2023-02-06T07:19:34.482Z,-1.51
2023-02-06T07:29:00.421Z,-1.64
2023-02-06T08:11:25.380Z,-1.60
2023-02-06T08:14:08.674Z,-1.60
2023-02-06T08:26:20.238Z,-1.35
2023-02-06T08:35:59.517Z,-1.61
2023-02-06T08:45:43.390Z,-1.77
2023-02-06T08:48:13.976Z,-1.71
2023-02-06T08:51:04.866Z,-1.56
2023-02-06T08:53:49.237Z,-1.50
2023-02-06T09:05:44.784Z,-0.98
2023-02-06T09:08:39.291Z,-0.93
2023-02-06T09:14:19.180Z,-0.70
2023-02-06T09:16:47.776Z,-0.71
2023-02-06T09:19:16.145Z,-0.68
2023-02-06T09:21:55.712Z,-0.73
2023-02-06T09:24:25.226Z,-0.78
2023-02-06T09:26:59.736Z,-0.75
2023-02-06T09:29:32.224Z,-0.82
2023-02-06T09:32:01.139Z,-0.72
2023-02-06T09:34:30.077Z,-0.73
2023-02-06T09:37:00.276Z,-0.58
2023-02-06T09:39:28.489Z,-0.61
2023-02-06T09:42:01.427Z,-0.45
2023-02-06T09:44:34.031Z,-0.48
2023-02-06T09:47:12.861Z,-0.59
2023-02-06T09:49:45.622Z,-0.83
2023-02-06T09:52:37.855Z,-0.90
2023-02-06T09:55:12.526Z,-1.14
2023-02-06T09:57:47.660Z,-1.04
2023-02-06T10:00:30.579Z,-1.19
2023-02-06T10:03:13.869Z,-1.59
2023-02-06T10:05:54.046Z,-1.37
2023-02-06T10:08:27.276Z,-1.30
2023-02-06T10:10:57.332Z,-1.35
2023-02-06T10:13:30.806Z,-1.22
2023-02-06T10:16:02.911Z,-1.29
2023-02-06T10:18:36.238Z,-0.95
2023-02-06T10:21:09.815Z,-0.98
2023-02-06T10:23:48.006Z,-0.93
2023-02-06T10:26:19.140Z,-0.81
2023-02-06T10:28:51.577Z,-0.88
2023-02-06T10:31:50.725Z,-0.92
2023-02-06T10:34:44.736Z,-0.86
2023-02-06T10:37:32.894Z,-0.89
2023-02-06T10:40:16.815Z,-0.89
2023-02-06T10:46:06.436Z,-0.95
2023-02-06T10:48:41.189Z,-0.84
2023-02-06T10:51:18.824Z,-0.82
2023-02-06T10:53:51.964Z,-1.02
2023-02-06T10:56:25.151Z,-1.12
2023-02-06T10:58:57.620Z,-1.02
2023-02-06T11:01:28.128Z,-1.02
2023-02-06T11:04:05.302Z,-1.03
2023-02-06T11:06:34.427Z,-1.03
2023-02-06T11:09:02.697Z,-0.94
2023-02-06T11:11:37.785Z,-0.99
2023-02-06T11:14:13.481Z,-0.93
2023-02-06T11:16:42.647Z,-0.76
2023-02-06T11:19:19.832Z,-0.78
2023-02-06T11:21:57.007Z,-0.53
2023-02-06T11:24:26.480Z,-0.50
2023-02-06T11:26:59.158Z,-0.43
2023-02-06T11:29:32.013Z,-0.45
2023-02-06T11:32:02.132Z,-0.59
2023-02-06T11:34:48.225Z,-0.40
2023-02-06T11:37:33.508Z,-0.82
2023-02-06T11:40:28.592Z,-0.70
2023-02-06T11:43:19.021Z,-0.58
2023-02-06T11:45:48.612Z,-0.61
2023-02-06T11:48:33.939Z,-0.61
2023-02-06T11:51:02.825Z,-0.52
2023-02-06T11:53:31.923Z,-0.47
2023-02-06T11:56:16.336Z,-0.43
2023-02-06T11:58:46.670Z,-0.38
2023-02-06T12:01:21.333Z,-0.46
2023-02-06T12:03:57.798Z,-0.34
2023-02-06T12:06:33.897Z,-0.33
2023-02-06T12:09:03.876Z,-0.30
2023-02-06T12:11:38.146Z,-0.17
2023-02-06T12:14:14.688Z,-0.39
2023-02-06T12:16:46.364Z,-0.22
2023-02-06T12:19:19.966Z,-0.25
2023-02-06T12:21:52.113Z,-0.11
2023-02-06T12:24:29.910Z,-0.23
2023-02-06T12:27:01.427Z,-0.19
2023-02-06T12:29:36.452Z,-0.34
2023-02-06T12:32:15.283Z,-0.20
2023-02-06T12:34:53.924Z,-0.38
2023-02-06T12:37:31.744Z,-0.45
2023-02-06T12:40:01.574Z,-0.24
2023-02-06T12:42:38.282Z,-0.26
2023-02-06T12:45:17.533Z,-0.45
2023-02-06T12:47:50.540Z,-0.51
2023-02-06T12:50:23.956Z,-0.45
2023-02-06T12:52:57.308Z,-0.40
2023-02-06T12:55:31.213Z,-0.43
2023-02-06T12:57:59.919Z,-0.40
2023-02-06T13:00:52.350Z,-0.31
2023-02-06T13:03:36.752Z,-0.27
2023-02-06T13:06:14.882Z,-0.29
2023-02-06T13:08:47.844Z,-0.40
2023-02-06T13:11:27.766Z,-0.34
2023-02-06T13:14:05.587Z,-0.48
2023-02-06T13:16:45.642Z,-0.43
2023-02-06T13:19:46.679Z,-0.32
2023-02-06T13:22:41.432Z,-0.39
2023-02-06T13:25:51.477Z,-0.35
2023-02-06T13:28:46.861Z,-0.32
2023-02-06T13:31:34.256Z,-0.24
2023-02-06T13:34:09.941Z,-0.34
2023-02-06T13:37:18.932Z,-0.39
2023-02-06T13:39:49.631Z,-0.32
2023-02-06T13:42:36.874Z,-0.30
2023-02-06T13:45:07.860Z,-0.39
2023-02-06T13:48:16.569Z,-0.45
2023-02-06T13:51:17.010Z,-0.37
2023-02-06T13:54:17.564Z,-0.31
2023-02-06T13:57:00.897Z,-0.34
2023-02-06T13:59:34.079Z,-0.32
2023-02-06T14:02:12.558Z,-0.33
2023-02-06T14:04:41.779Z,-0.37
2023-02-06T14:07:36.398Z,-0.30
2023-02-06T14:10:15.595Z,-0.40
2023-02-06T14:13:01.931Z,-0.39
2023-02-06T14:15:39.377Z,-0.44
2023-02-06T14:18:35.773Z,-0.52
2023-02-06T14:21:15.801Z,-0.50
2023-02-06T14:24:07.469Z,-0.50
2023-02-06T14:26:45.179Z,-0.59
2023-02-06T14:29:26.320Z,-0.61
2023-02-06T14:32:10.699Z,-0.69
2023-02-06T14:34:55.800Z,-0.69
2023-02-06T14:37:44.217Z,-0.62
2023-02-06T14:40:17.093Z,-0.69
2023-02-06T14:42:48.082Z,-0.68
2023-02-06T14:45:28.478Z,-0.66
2023-02-06T14:48:00.683Z,-0.71
2023-02-06T14:50:32.572Z,-0.72
2023-02-06T14:53:08.056Z,-0.61
2023-02-06T14:55:39.176Z,-0.50
2023-02-06T14:58:18.979Z,-0.57
2023-02-06T15:00:49.612Z,-0.56
2023-02-06T15:03:20.185Z,-0.63
2023-02-06T15:05:58.764Z,-0.77
2023-02-06T15:08:26.903Z,-0.66
2023-02-06T15:10:59.453Z,-0.68
2023-02-06T15:13:35.084Z,-0.66
2023-02-06T15:16:08.671Z,-0.76
2023-02-06T15:18:37.996Z,-0.81
2023-02-06T15:21:08.956Z,-0.61
2023-02-06T15:23:51.843Z,-0.67
2023-02-06T15:26:28.197Z,-0.72
2023-02-06T15:28:59.223Z,-0.71
2023-02-06T15:31:30.032Z,-0.67
2023-02-06T15:34:00.564Z,-0.81
2023-02-06T15:36:31.969Z,-0.59
2023-02-06T15:39:00.752Z,-0.71
2023-02-06T15:41:31.293Z,-0.64
2023-02-06T15:44:05.464Z,-0.80
2023-02-06T15:46:35.640Z,-0.76
2023-02-06T15:49:04.702Z,-0.81
2023-02-06T15:51:42.779Z,-0.77
2023-02-06T15:54:20.838Z,-0.73
2023-02-06T15:56:53.284Z,-0.81
2023-02-06T15:59:30.870Z,-0.78
2023-02-06T16:02:01.720Z,-0.75
2023-02-06T16:04:32.788Z,-0.69
2023-02-06T16:07:05.619Z,-0.65
2023-02-06T16:09:40.155Z,-0.79
2023-02-06T16:12:08.978Z,-0.74
2023-02-06T16:14:39.358Z,-0.78
2023-02-06T16:17:26.645Z,-0.69
2023-02-06T16:19:56.906Z,-0.87
2023-02-06T16:22:27.789Z,-0.94
2023-02-06T16:25:14.942Z,-1.07
2023-02-06T16:27:46.627Z,-1.14
2023-02-06T16:30:26.003Z,-1.07
2023-02-06T16:32:57.974Z,-1.02
2023-02-06T16:35:27.079Z,-1.13
2023-02-06T16:37:56.208Z,-1.15
2023-02-06T16:40:27.424Z,-1.20
2023-02-06T16:42:56.065Z,-1.16
2023-02-06T16:45:27.195Z,-1.21
2023-02-06T16:47:57.962Z,-1.16
2023-02-06T16:50:26.422Z,-1.25
2023-02-06T16:52:56.934Z,-1.36
2023-02-06T16:55:29.012Z,-1.28
2023-02-06T16:58:00.940Z,-1.18
2023-02-06T17:00:31.698Z,-1.38
2023-02-06T17:03:01.725Z,-1.21
2023-02-06T17:05:31.686Z,-1.26
2023-02-06T17:08:01.725Z,-1.29
2023-02-06T17:10:29.818Z,-1.21
2023-02-06T17:12:58.561Z,-1.29
2023-02-06T17:15:27.105Z,-1.36
2023-02-06T17:17:55.393Z,-1.38
2023-02-06T17:20:31.392Z,-1.00
2023-02-06T17:22:59.582Z,-1.08
2023-02-06T17:25:27.989Z,-1.31
2023-02-06T17:27:56.371Z,-1.23
2023-02-06T17:30:26.771Z,-1.13
2023-02-06T17:32:55.347Z,-1.09
2023-02-06T17:35:23.744Z,-0.98
2023-02-06T17:37:53.988Z,-0.94
2023-02-06T17:40:27.650Z,-0.79
2023-02-06T17:42:57.201Z,-0.68
2023-02-06T17:45:25.736Z,-0.56
2023-02-06T17:47:54.711Z,-0.72
2023-02-06T17:50:25.007Z,-0.96
2023-02-06T17:52:56.251Z,-0.83
2023-02-06T17:55:25.640Z,-0.60
2023-02-06T17:57:54.212Z,-0.54
2023-02-06T18:00:24.385Z,-0.46
2023-02-06T18:02:53.441Z,-0.56
2023-02-06T18:05:24.447Z,-0.50
2023-02-06T18:07:52.643Z,-0.45
2023-02-06T18:10:25.354Z,-0.35
2023-02-06T18:12:54.272Z,-0.45
2023-02-06T18:15:22.773Z,-0.32
2023-02-06T18:17:51.769Z,-0.38
2023-02-06T18:20:20.081Z,-0.35
2023-02-06T18:22:48.522Z,-0.33
2023-02-06T18:25:16.759Z,-0.26
2023-02-06T18:27:46.771Z,-0.23
2023-02-06T18:30:17.387Z,-0.17
2023-02-06T18:32:46.329Z,-0.24
2023-02-06T18:35:16.546Z,-0.29
2023-02-06T18:37:45.319Z,-0.35
2023-02-06T18:40:14.704Z,-0.43
2023-02-06T18:42:51.266Z,-0.53
2023-02-06T18:45:22.448Z,-0.57
2023-02-06T18:47:51.665Z,-0.48
2023-02-06T18:50:22.278Z,-0.40
2023-02-06T18:52:51.321Z,-0.34
2023-02-06T18:55:19.972Z,-0.33
2023-02-06T18:57:48.529Z,-0.27
2023-02-06T19:00:19.074Z,-0.41
2023-02-06T19:02:49.130Z,-0.34
2023-02-06T19:05:17.824Z,-0.49
2023-02-06T19:07:50.614Z,-0.48
2023-02-06T19:10:19.182Z,-0.44
2023-02-06T19:12:48.460Z,-0.38
2023-02-06T19:15:17.087Z,-0.36
2023-02-06T19:17:45.418Z,-0.46
2023-02-06T19:20:15.230Z,-0.23
2023-02-06T19:22:43.979Z,-0.21
2023-02-06T19:25:14.543Z,-0.14
2023-02-06T19:27:43.116Z,-0.12
2023-02-06T19:30:13.183Z,-0.12
2023-02-06T19:32:41.784Z,-0.08
2023-02-06T19:35:12.099Z,-0.08
2023-02-06T19:37:41.745Z,-0.11
2023-02-06T19:40:10.776Z,-0.03
2023-02-06T19:42:40.307Z,-0.02
2023-02-06T19:45:09.080Z,0.04
2023-02-06T19:47:37.397Z,0.05
2023-02-06T19:50:06.529Z,-0.30
2023-02-06T19:52:35.448Z,0.04
2023-02-06T19:55:05.884Z,-0.09
2023-02-06T19:57:34.459Z,-0.30
2023-02-06T20:00:02.642Z,-0.08
2023-02-06T20:02:30.876Z,-0.03
2023-02-06T20:05:02.107Z,0.04
2023-02-06T20:07:31.863Z,0.06
2023-02-06T20:10:00.177Z,0.05
2023-02-06T20:12:30.513Z,0.06
2023-02-06T20:15:00.995Z,0.07
2023-02-06T20:17:29.294Z,0.06
2023-02-06T20:19:59.921Z,0.03
2023-02-06T20:22:28.153Z,-0.02
2023-02-06T20:24:56.218Z,0.03
2023-02-06T20:27:24.339Z,-0.01
2023-02-06T20:29:54.208Z,0.05
2023-02-06T20:32:22.903Z,0.08
2023-02-06T20:34:51.332Z,0.13
2023-02-06T20:37:19.440Z,0.09
2023-02-06T20:39:47.761Z,0.11
2023-02-06T20:42:16.444Z,0.04
2023-02-06T20:44:44.578Z,0.02
2023-02-06T20:47:14.546Z,-0.56
2023-02-06T20:49:42.976Z,-0.63
2023-02-06T20:52:11.112Z,-0.71
2023-02-06T20:54:39.608Z,-0.75
2023-02-06T20:57:07.770Z,-0.65
2023-02-06T20:59:35.863Z,-0.84
2023-02-06T21:02:04.340Z,-0.95
2023-02-06T21:04:35.022Z,-1.22
2023-02-06T21:07:03.347Z,-1.29
2023-02-06T21:09:31.724Z,-1.34
2023-02-06T21:11:59.942Z,-1.28
2023-02-06T21:14:30.398Z,-1.20
2023-02-06T21:16:58.974Z,-1.02
2023-02-06T21:19:29.289Z,-1.00
2023-02-06T21:21:59.368Z,-1.09
2023-02-06T21:24:27.645Z,-0.95
2023-02-06T21:26:56.021Z,-0.98
2023-02-06T21:29:24.402Z,-1.17
2023-02-06T21:32:03.849Z,-1.04
2023-02-06T21:34:40.877Z,-0.88
2023-02-06T21:37:10.658Z,-0.75
2023-02-06T21:39:41.143Z,-0.81
2023-02-06T21:42:09.854Z,-0.92
2023-02-06T21:44:38.510Z,-0.95
2023-02-06T21:47:09.451Z,-0.96
2023-02-06T21:49:38.114Z,-1.03
2023-02-06T21:52:06.508Z,-1.36
2023-02-06T21:54:36.331Z,-1.59
2023-02-06T21:57:04.716Z,-1.97
2023-02-06T21:59:34.321Z,-1.77
2023-02-06T22:02:02.543Z,-1.69
2023-02-06T22:04:30.736Z,-1.53
2023-02-06T22:06:59.031Z,-1.42
2023-02-06T22:09:27.792Z,-1.35
2023-02-06T22:11:58.426Z,-1.36
2023-02-06T22:14:26.840Z,-1.20
2023-02-06T22:16:54.930Z,-1.05
2023-02-06T22:19:23.126Z,-1.00
2023-02-06T22:21:51.621Z,-0.90
2023-02-06T22:24:20.357Z,-0.83
2023-02-06T22:26:49.439Z,-0.76
2023-02-06T22:29:19.704Z,-0.69
2023-02-06T22:31:48.592Z,-0.62
2023-02-06T22:34:19.423Z,-0.58
2023-02-06T22:36:48.000Z,-0.71
2023-02-06T22:39:17.176Z,-0.73
2023-02-06T22:41:47.288Z,-0.58
2023-02-06T22:44:17.307Z,-0.48
2023-02-06T22:46:50.190Z,-0.55
2023-02-06T22:49:19.468Z,-0.51
2023-02-06T22:51:48.503Z,-0.74
2023-02-06T22:54:16.637Z,-0.57
2023-02-06T22:56:45.697Z,-0.38
2023-02-06T22:59:17.015Z,-0.42
2023-02-06T23:01:48.619Z,-0.40
2023-02-06T23:04:18.992Z,-0.39
2023-02-06T23:06:48.231Z,-0.43
2023-02-06T23:09:18.943Z,-0.60
2023-02-06T23:11:47.651Z,-1.03
2023-02-06T23:14:16.880Z,-0.93
2023-02-06T23:16:47.367Z,-0.63
2023-02-06T23:19:16.509Z,-0.57
2023-02-06T23:21:47.150Z,-0.57
2023-02-06T23:24:16.398Z,-0.58
2023-02-06T23:26:47.400Z,-0.64
2023-02-06T23:29:17.984Z,-0.63
2023-02-06T23:31:48.454Z,-0.65
2023-02-06T23:34:18.484Z,-0.62
2023-02-06T23:36:47.349Z,-0.56
2023-02-06T23:39:15.610Z,-0.56
2023-02-06T23:41:44.021Z,-0.49
2023-02-06T23:44:12.606Z,-0.96
2023-02-06T23:46:41.494Z,-0.96
2023-02-06T23:49:11.232Z,-0.82
2023-02-06T23:51:39.798Z,-0.72
2023-02-06T23:54:09.679Z,-0.70
2023-02-06T23:56:38.312Z,-0.74
2023-02-06T23:59:07.205Z,-0.89
