createdAt,value
2019-03-18T00:20:07.973Z,5.30
2019-03-18T00:22:36.507Z,5.60
2019-03-18T00:25:10.380Z,5.30
2019-03-18T00:30:15.241Z,5.30
2019-03-18T00:35:12.634Z,5.50
2019-03-18T00:42:41.454Z,5.30
2019-03-18T00:45:15.150Z,5.30
2019-03-18T01:10:11.156Z,5.30
2019-03-18T02:21:53.669Z,4.80
2019-03-18T02:58:57.513Z,4.70
2019-03-18T03:11:19.061Z,4.70
2019-03-18T03:18:45.719Z,4.60
2019-03-18T04:25:29.153Z,4.40
2019-03-18T08:02:57.537Z,5.40
2019-03-18T08:05:26.063Z,5.40
2019-03-18T08:07:54.633Z,5.40
2019-03-18T08:30:16.276Z,5.80
2019-03-18T08:40:10.914Z,5.90
2019-03-18T08:45:12.052Z,6.00
2019-03-18T08:47:40.659Z,6.10
2019-03-18T08:50:12.306Z,5.90
2019-03-18T08:55:10.333Z,6.00
2019-03-18T09:02:36.875Z,5.40
2019-03-18T09:05:06.481Z,5.50
2019-03-18T09:07:35.021Z,5.40
2019-03-18T09:12:33.040Z,5.60
2019-03-18T09:15:01.610Z,5.50
2019-03-18T09:22:26.740Z,6.00
2019-03-18T09:24:55.308Z,6.40
2019-03-18T09:34:48.541Z,6.70
2019-03-18T09:37:17.076Z,6.60
2019-03-18T09:39:45.650Z,6.70
2019-03-18T09:42:14.192Z,6.60
2019-03-18T09:49:39.177Z,6.70
2019-03-18T09:57:04.372Z,6.70
2019-03-18T10:11:54.953Z,6.80
2019-03-18T10:16:51.732Z,6.60
2019-03-18T10:19:20.276Z,6.70
2019-03-18T10:21:48.849Z,6.80
2019-03-18T10:46:31.932Z,5.80
2019-03-18T12:03:08.449Z,7.20
2019-03-18T12:15:29.901Z,7.10
2019-03-18T12:30:27.286Z,7.90
2019-03-18T12:32:55.864Z,8.40
2019-03-18T12:37:53.161Z,8.50
2019-03-18T12:42:50.109Z,8.30
2019-03-18T12:45:20.550Z,8.20
2019-03-18T12:47:49.157Z,8.20
2019-03-18T12:52:47.616Z,8.10
2019-03-18T12:55:16.329Z,8.10
2019-03-18T12:57:45.006Z,8.00
2019-03-18T13:00:31.912Z,8.20
2019-03-18T13:03:00.590Z,8.30
2019-03-18T13:05:29.297Z,8.10
2019-03-18T13:07:58.073Z,8.20
2019-03-18T13:10:26.781Z,8.00
2019-03-18T13:12:55.319Z,8.30
2019-03-18T13:15:23.957Z,8.20
2019-03-18T13:17:52.501Z,8.20
2019-03-18T13:22:49.724Z,8.10
2019-03-18T13:35:12.704Z,8.00
2019-03-18T13:37:41.381Z,8.50
2019-03-18T13:40:12.668Z,8.20
2019-03-18T13:42:41.193Z,8.50
2019-03-18T13:45:18.434Z,8.30
2019-03-18T13:47:47.041Z,8.70
2019-03-18T13:57:41.880Z,9.10
2019-03-18T14:00:16.348Z,8.90
2019-03-18T14:02:45.196Z,8.90
2019-03-18T14:05:14.008Z,8.80
2019-03-18T14:07:42.616Z,8.60
2019-03-18T14:10:16.583Z,8.40
2019-03-18T14:12:45.118Z,8.40
2019-03-18T14:15:15.629Z,8.50
2019-03-18T14:20:17.504Z,8.20
2019-03-18T14:25:14.501Z,8.30
2019-03-18T14:27:43.102Z,8.20
2019-03-18T14:30:16.365Z,8.30
2019-03-18T14:32:45.000Z,8.50
2019-03-18T14:35:13.968Z,8.60
2019-03-18T14:37:42.608Z,8.70
2019-03-18T14:40:16.896Z,8.90
2019-03-18T14:45:20.871Z,8.70
2019-03-18T14:47:49.347Z,8.50
2019-03-18T14:50:18.534Z,8.40
2019-03-18T14:52:47.650Z,8.50
2019-03-18T14:55:17.216Z,8.50
2019-03-18T15:00:24.730Z,8.60
2019-03-18T15:02:53.301Z,8.90
2019-03-18T15:05:21.914Z,8.90
2019-03-18T15:07:50.541Z,9.20
2019-03-18T15:10:24.436Z,8.80
2019-03-18T15:12:53.009Z,9.30
2019-03-18T15:15:21.812Z,9.50
2019-03-18T15:17:51.148Z,9.00
2019-03-18T15:20:27.653Z,8.90
2019-03-18T15:22:56.287Z,9.00
2019-03-18T15:25:30.316Z,8.80
2019-03-18T15:27:58.885Z,8.80
2019-03-18T15:30:27.499Z,8.90
2019-03-18T15:35:24.280Z,9.20
2019-03-18T15:37:52.916Z,8.80
2019-03-18T15:42:52.979Z,9.00
2019-03-18T15:45:22.245Z,9.10
2019-03-18T15:47:50.880Z,9.20
2019-03-18T15:50:24.014Z,9.00
2019-03-18T15:52:52.720Z,8.90
2019-03-18T15:55:23.758Z,8.90
2019-03-18T15:57:51.724Z,8.70
2019-03-18T16:00:30.113Z,8.70
2019-03-18T16:02:58.697Z,8.60
2019-03-18T16:05:27.232Z,8.60
2019-03-18T16:07:55.936Z,8.40
2019-03-18T16:10:24.477Z,8.30
2019-03-18T16:12:53.041Z,8.20
2019-03-18T16:15:21.576Z,8.20
2019-03-18T16:17:50.120Z,8.30
2019-03-18T16:20:23.126Z,8.40
2019-03-18T16:22:51.757Z,8.10
2019-03-18T16:25:20.437Z,8.20
2019-03-18T16:27:49.140Z,8.10
2019-03-18T16:30:18.917Z,8.20
2019-03-18T16:32:47.488Z,8.10
2019-03-18T16:35:17.022Z,7.80
2019-03-18T16:37:45.793Z,7.80
2019-03-18T16:40:16.861Z,7.70
2019-03-18T16:42:45.454Z,7.80
2019-03-18T16:45:15.569Z,7.80
2019-03-18T16:47:44.173Z,7.60
2019-03-18T16:50:17.975Z,7.30
2019-03-18T16:55:14.837Z,7.50
2019-03-18T16:57:43.507Z,7.60
2019-03-18T17:00:17.728Z,7.30
2019-03-18T17:02:46.340Z,7.20
2019-03-18T17:05:14.972Z,7.40
2019-03-18T17:07:43.853Z,7.60
2019-03-18T17:10:13.858Z,7.20
2019-03-18T17:12:42.465Z,7.30
2019-03-18T17:15:13.449Z,7.00
2019-03-18T17:17:41.988Z,7.30
2019-03-18T17:20:14.425Z,7.20
2019-03-18T17:22:49.226Z,7.10
2019-03-18T17:25:16.157Z,7.00
2019-03-18T17:27:44.701Z,6.80
2019-03-18T17:30:18.309Z,6.60
2019-03-18T17:32:47.168Z,7.00
2019-03-18T17:35:15.807Z,6.80
2019-03-18T17:37:44.429Z,6.80
2019-03-18T17:40:14.750Z,6.30
2019-03-18T17:42:43.428Z,6.30
2019-03-18T17:45:15.958Z,6.20
2019-03-18T17:47:44.592Z,6.50
2019-03-18T17:50:21.675Z,6.20
2019-03-18T17:53:01.825Z,6.50
2019-03-18T17:57:48.773Z,6.50
2019-03-18T18:05:15.805Z,5.90
2019-03-18T18:07:44.341Z,6.00
2019-03-18T18:10:12.912Z,6.10
2019-03-18T18:12:41.448Z,6.10
2019-03-18T18:15:11.951Z,6.10
2019-03-18T18:17:40.537Z,5.90
2019-03-18T18:20:11.693Z,6.00
2019-03-18T18:22:41.165Z,5.70
2019-03-18T18:27:38.781Z,5.70
2019-03-18T18:30:15.088Z,5.50
2019-03-18T18:32:43.804Z,5.70
2019-03-18T18:35:12.838Z,5.80
2019-03-18T18:37:41.401Z,5.60
2019-03-18T18:40:24.668Z,5.20
2019-03-18T18:42:53.305Z,5.30
2019-03-18T18:47:50.165Z,5.50
2019-03-18T18:52:47.021Z,5.40
2019-03-18T18:55:15.696Z,5.80
2019-03-18T18:57:45.105Z,5.10
2019-03-18T19:00:21.872Z,5.40
2019-03-18T19:02:50.439Z,5.50
2019-03-18T19:05:19.517Z,4.90
2019-03-18T19:10:18.582Z,5.00
2019-03-18T19:12:47.224Z,5.20
2019-03-18T19:15:23.387Z,4.80
2019-03-18T19:17:51.964Z,5.00
2019-03-18T19:20:20.507Z,5.00
2019-03-18T19:25:17.828Z,4.70
2019-03-18T19:27:46.405Z,4.60
2019-03-18T19:30:24.406Z,4.80
2019-03-18T19:32:53.046Z,4.50
2019-03-18T19:35:21.586Z,4.50
2019-03-18T19:37:50.165Z,4.60
2019-03-18T19:42:47.677Z,4.70
2019-03-18T19:45:16.357Z,4.60
2019-03-18T19:47:44.995Z,4.80
2019-03-18T19:50:19.011Z,4.50
2019-03-18T19:52:47.579Z,4.70
2019-03-18T19:55:16.192Z,4.70
2019-03-18T19:57:44.765Z,4.50
2019-03-18T20:05:18.926Z,4.90
2019-03-18T20:07:47.729Z,4.70
2019-03-18T20:10:17.508Z,4.60
2019-03-18T20:12:46.112Z,4.60
2019-03-18T20:15:18.833Z,4.70
2019-03-18T20:17:47.441Z,4.70
2019-03-18T20:20:23.411Z,4.50
2019-03-18T20:22:51.919Z,4.60
2019-03-18T20:25:20.516Z,4.70
2019-03-18T20:30:18.468Z,4.80
2019-03-18T20:32:47.068Z,4.60
2019-03-18T20:35:22.448Z,4.60
2019-03-18T20:37:52.156Z,4.40
2019-03-18T20:40:21.021Z,4.40
2019-03-18T20:45:27.144Z,4.20
2019-03-18T20:47:55.692Z,4.30
2019-03-18T20:50:25.044Z,4.40
2019-03-18T20:52:53.566Z,4.70
2019-03-18T20:57:50.476Z,4.60
2019-03-18T21:02:48.812Z,4.30
2019-03-18T21:05:17.535Z,4.20
2019-03-18T21:07:46.128Z,4.20
2019-03-18T21:12:49.631Z,4.00
2019-03-18T21:15:18.941Z,4.00
2019-03-18T21:17:47.720Z,4.00
2019-03-18T21:20:28.118Z,4.00
2019-03-18T21:25:24.962Z,4.00
2019-03-18T21:30:23.447Z,4.10
2019-03-18T21:32:52.121Z,4.10
2019-03-18T21:35:20.811Z,3.90
2019-03-18T21:37:49.344Z,3.90
2019-03-18T21:40:19.059Z,3.90
2019-03-18T21:42:47.683Z,3.90
2019-03-18T21:45:24.023Z,3.80
2019-03-18T21:47:52.720Z,4.00
2019-03-18T21:50:21.465Z,3.90
2019-03-18T21:52:50.086Z,3.70
2019-03-18T21:55:18.712Z,3.70
2019-03-18T21:57:47.313Z,3.70
2019-03-18T22:00:20.925Z,3.70
2019-03-18T22:02:49.536Z,3.60
2019-03-18T22:05:18.205Z,3.80
2019-03-18T22:07:46.735Z,3.60
2019-03-18T22:10:21.433Z,3.40
2019-03-18T22:12:50.408Z,3.70
2019-03-18T22:15:19.319Z,3.40
2019-03-18T22:25:13.967Z,3.40
2019-03-18T23:34:28.901Z,3.10
2019-03-18T23:44:22.164Z,2.90
