createdAt,value
2018-06-23T00:01:27.937Z,13.40
2018-06-23T00:03:56.166Z,13.50
2018-06-23T00:06:24.438Z,13.60
2018-06-23T00:08:53.453Z,13.70
2018-06-23T00:11:21.695Z,13.70
2018-06-23T00:13:50.729Z,13.60
2018-06-23T00:16:18.973Z,13.60
2018-06-23T00:18:47.997Z,13.80
2018-06-23T00:21:16.231Z,13.70
2018-06-23T00:23:45.262Z,13.60
2018-06-23T00:26:13.518Z,13.60
2018-06-23T00:28:42.012Z,13.40
2018-06-23T00:31:10.247Z,13.20
2018-06-23T00:33:39.255Z,13.30
2018-06-23T00:36:07.527Z,13.20
2018-06-23T00:38:36.538Z,13.40
2018-06-23T00:41:04.912Z,13.40
2018-06-23T00:43:33.159Z,13.40
2018-06-23T00:46:01.427Z,13.40
2018-06-23T00:48:29.668Z,13.30
2018-06-23T00:50:57.925Z,13.10
2018-06-23T00:53:26.167Z,13.00
2018-06-23T00:55:55.303Z,13.10
2018-06-23T00:58:23.556Z,13.10
2018-06-23T01:00:51.807Z,13.20
2018-06-23T01:03:20.832Z,13.30
2018-06-23T01:05:49.113Z,13.30
2018-06-23T01:08:17.368Z,13.20
2018-06-23T01:10:45.626Z,13.20
2018-06-23T01:13:14.643Z,13.30
2018-06-23T01:15:42.889Z,13.30
2018-06-23T01:18:11.905Z,13.30
2018-06-23T01:20:40.149Z,13.30
2018-06-23T01:23:08.403Z,13.40
2018-06-23T01:25:36.649Z,13.40
2018-06-23T01:28:05.040Z,13.20
2018-06-23T01:30:33.286Z,13.00
2018-06-23T01:33:01.527Z,12.80
2018-06-23T01:35:30.558Z,12.70
2018-06-23T01:37:58.802Z,12.70
2018-06-23T01:40:28.474Z,12.40
2018-06-23T01:42:56.723Z,12.40
2018-06-23T01:45:25.126Z,12.30
2018-06-23T01:47:53.374Z,12.40
2018-06-23T01:50:21.611Z,12.50
2018-06-23T01:52:50.634Z,12.60
2018-06-23T01:55:18.881Z,12.60
2018-06-23T01:57:47.899Z,12.70
2018-06-23T02:00:16.150Z,12.70
2018-06-23T02:02:45.169Z,12.80
2018-06-23T02:05:13.417Z,12.80
2018-06-23T02:07:42.445Z,12.50
2018-06-23T02:10:10.698Z,12.40
2018-06-23T02:12:38.945Z,12.50
2018-06-23T02:15:08.655Z,12.40
2018-06-23T02:17:58.490Z,12.30
2018-06-23T02:20:41.614Z,12.30
2018-06-23T02:23:25.576Z,12.30
2018-06-23T02:26:11.473Z,12.30
2018-06-23T02:28:59.490Z,12.30
2018-06-23T02:31:43.383Z,12.00
2018-06-23T02:34:12.414Z,12.00
2018-06-23T02:36:40.649Z,12.00
2018-06-23T02:39:09.730Z,12.10
2018-06-23T02:41:37.932Z,12.00
2018-06-23T02:44:06.183Z,11.90
2018-06-23T02:46:35.195Z,11.80
2018-06-23T02:49:03.456Z,11.90
2018-06-23T02:51:31.678Z,11.90
2018-06-23T02:53:59.949Z,11.90
2018-06-23T02:56:28.959Z,11.90
2018-06-23T02:58:57.318Z,11.90
2018-06-23T03:01:25.562Z,11.60
2018-06-23T03:03:53.966Z,11.60
2018-06-23T03:06:22.214Z,11.50
2018-06-23T03:08:50.472Z,11.40
2018-06-23T03:11:19.471Z,11.40
2018-06-23T03:13:48.502Z,11.30
2018-06-23T03:16:16.743Z,11.30
2018-06-23T03:18:45.743Z,11.60
2018-06-23T03:21:13.997Z,11.50
2018-06-23T03:23:43.219Z,11.70
2018-06-23T03:26:11.466Z,11.70
2018-06-23T03:28:40.461Z,11.70
2018-06-23T03:31:09.484Z,11.70
2018-06-23T03:33:37.959Z,11.60
2018-06-23T03:36:06.203Z,11.70
2018-06-23T03:38:34.448Z,11.70
2018-06-23T03:41:02.696Z,11.70
2018-06-23T03:43:30.929Z,11.70
2018-06-23T03:45:59.951Z,11.70
2018-06-23T03:48:28.187Z,11.70
2018-06-23T03:50:56.446Z,11.70
2018-06-23T03:53:24.695Z,11.80
2018-06-23T03:55:52.944Z,11.70
2018-06-23T03:58:21.179Z,11.80
2018-06-23T04:00:49.441Z,11.80
2018-06-23T04:03:17.691Z,11.70
2018-06-23T04:05:45.932Z,11.80
2018-06-23T04:08:14.957Z,11.90
2018-06-23T04:10:43.204Z,11.90
2018-06-23T04:13:12.226Z,11.80
2018-06-23T04:15:40.467Z,11.80
2018-06-23T04:18:09.486Z,11.80
2018-06-23T04:20:37.733Z,11.80
2018-06-23T04:23:06.746Z,11.90
2018-06-23T04:25:35.036Z,11.90
2018-06-23T04:28:03.268Z,12.00
2018-06-23T04:30:32.270Z,12.10
2018-06-23T04:33:01.292Z,12.10
2018-06-23T04:35:29.542Z,12.10
2018-06-23T04:37:58.559Z,12.00
2018-06-23T04:40:26.803Z,12.00
2018-06-23T04:42:55.831Z,11.90
2018-06-23T04:45:24.066Z,11.90
2018-06-23T04:47:53.077Z,12.10
2018-06-23T04:50:21.323Z,12.10
2018-06-23T04:52:49.734Z,12.00
2018-06-23T04:55:17.979Z,12.20
2018-06-23T04:57:46.986Z,12.40
2018-06-23T05:00:16.000Z,12.60
2018-06-23T05:02:44.232Z,12.60
2018-06-23T05:05:13.261Z,12.80
2018-06-23T05:07:41.497Z,12.80
2018-06-23T05:10:10.518Z,13.00
2018-06-23T05:12:38.769Z,13.00
2018-06-23T05:15:07.815Z,13.20
2018-06-23T05:17:36.047Z,13.20
2018-06-23T05:20:05.187Z,13.30
2018-06-23T05:22:33.430Z,13.30
2018-06-23T05:25:01.667Z,13.40
2018-06-23T05:27:29.933Z,13.50
2018-06-23T05:29:58.327Z,13.50
2018-06-23T05:32:26.572Z,13.60
2018-06-23T05:34:54.830Z,13.70
2018-06-23T05:37:23.070Z,13.80
2018-06-23T05:39:52.083Z,14.10
2018-06-23T05:42:20.341Z,14.10
2018-06-23T05:44:49.416Z,14.30
2018-06-23T05:47:17.613Z,14.20
2018-06-23T05:49:45.865Z,14.30
2018-06-23T05:52:14.106Z,14.30
2018-06-23T05:54:42.374Z,14.50
2018-06-23T05:57:10.661Z,14.40
2018-06-23T05:59:38.910Z,14.40
2018-06-23T06:02:07.462Z,14.50
2018-06-23T06:04:36.490Z,14.30
2018-06-23T06:07:04.788Z,14.30
2018-06-23T06:09:33.115Z,14.10
2018-06-23T06:12:01.359Z,14.20
2018-06-23T06:14:29.606Z,14.30
2018-06-23T06:16:57.861Z,14.50
2018-06-23T06:19:26.109Z,14.60
2018-06-23T06:21:54.370Z,14.70
2018-06-23T06:24:23.383Z,14.60
2018-06-23T06:26:51.634Z,14.60
2018-06-23T06:29:20.650Z,14.90
2018-06-23T06:31:48.903Z,14.90
2018-06-23T06:34:17.910Z,15.10
2018-06-23T06:36:46.179Z,15.10
2018-06-23T06:39:15.199Z,15.40
2018-06-23T06:41:43.460Z,15.40
2018-06-23T06:44:11.719Z,15.40
2018-06-23T06:46:40.719Z,15.90
2018-06-23T06:49:09.754Z,16.10
2018-06-23T06:51:37.995Z,16.10
2018-06-23T06:54:06.254Z,16.30
2018-06-23T06:56:35.259Z,16.70
2018-06-23T06:59:03.510Z,16.70
2018-06-23T07:01:32.523Z,16.70
2018-06-23T07:04:00.781Z,16.70
2018-06-23T07:06:29.803Z,17.00
2018-06-23T07:08:58.132Z,16.90
2018-06-23T07:11:26.697Z,16.90
2018-06-23T07:13:54.946Z,16.90
2018-06-23T07:16:23.194Z,16.90
2018-06-23T07:18:52.202Z,17.10
2018-06-23T07:21:20.462Z,17.00
2018-06-23T07:23:48.758Z,17.20
2018-06-23T07:26:17.742Z,17.30
2018-06-23T07:28:45.993Z,17.30
2018-06-23T07:31:15.015Z,17.50
2018-06-23T07:33:43.262Z,17.50
2018-06-23T07:36:12.292Z,17.50
2018-06-23T07:38:40.531Z,17.50
2018-06-23T07:41:09.758Z,17.30
2018-06-23T07:43:38.019Z,17.30
2018-06-23T07:46:06.267Z,17.20
2018-06-23T07:48:35.296Z,16.80
2018-06-23T07:51:03.553Z,16.80
2018-06-23T07:53:32.574Z,17.20
2018-06-23T07:56:00.823Z,17.20
2018-06-23T07:58:29.098Z,17.50
2018-06-23T08:00:58.111Z,18.10
2018-06-23T08:03:26.378Z,18.10
2018-06-23T08:05:54.634Z,18.40
2018-06-23T08:08:23.790Z,18.80
2018-06-23T08:10:52.044Z,18.80
2018-06-23T08:13:20.306Z,18.90
2018-06-23T08:15:48.558Z,19.00
2018-06-23T08:18:16.818Z,19.10
2018-06-23T08:20:45.080Z,18.90
2018-06-23T08:23:13.325Z,18.90
2018-06-23T08:25:41.571Z,18.80
2018-06-23T08:28:09.824Z,18.50
2018-06-23T08:30:38.841Z,18.00
2018-06-23T08:33:07.104Z,18.00
2018-06-23T08:35:35.360Z,17.80
2018-06-23T08:38:04.378Z,18.00
2018-06-23T08:40:32.639Z,18.00
2018-06-23T08:43:01.687Z,18.20
2018-06-23T08:45:29.931Z,18.20
2018-06-23T08:47:58.342Z,18.20
2018-06-23T08:50:26.590Z,17.90
2018-06-23T08:52:54.834Z,17.60
2018-06-23T08:55:23.859Z,17.40
2018-06-23T08:57:52.102Z,17.40
2018-06-23T09:00:21.132Z,17.80
2018-06-23T09:02:49.439Z,17.80
2018-06-23T09:05:17.660Z,18.20
2018-06-23T09:07:47.055Z,18.70
2018-06-23T09:10:15.308Z,18.70
2018-06-23T09:12:44.331Z,19.10
2018-06-23T09:15:12.582Z,19.10
2018-06-23T09:17:41.612Z,19.10
2018-06-23T09:20:09.858Z,19.10
2018-06-23T09:22:38.877Z,19.50
2018-06-23T09:25:07.122Z,19.50
2018-06-23T09:27:36.166Z,19.00
2018-06-23T09:30:04.407Z,18.90
2018-06-23T09:32:32.684Z,18.90
2018-06-23T09:35:00.923Z,19.20
2018-06-23T09:37:29.450Z,19.40
2018-06-23T09:39:57.692Z,19.40
2018-06-23T09:42:26.708Z,19.70
2018-06-23T09:44:54.969Z,19.70
2018-06-23T09:47:23.216Z,19.80
2018-06-23T09:49:51.496Z,19.80
2018-06-23T09:52:19.733Z,19.60
2018-06-23T09:54:47.995Z,19.30
2018-06-23T09:57:16.239Z,19.30
2018-06-23T09:59:44.515Z,19.30
2018-06-23T10:02:12.763Z,19.40
2018-06-23T10:04:41.031Z,19.40
2018-06-23T10:07:09.309Z,19.60
2018-06-23T10:09:37.609Z,19.40
2018-06-23T10:12:06.626Z,19.80
2018-06-23T10:14:34.866Z,19.80
2018-06-23T10:17:03.906Z,19.60
2018-06-23T10:19:32.141Z,19.60
2018-06-23T10:22:01.171Z,18.80
2018-06-23T10:24:29.446Z,18.80
2018-06-23T10:26:57.675Z,19.00
2018-06-23T10:29:25.905Z,19.30
2018-06-23T10:31:54.169Z,19.40
2018-06-23T10:34:22.442Z,19.40
2018-06-23T10:36:50.692Z,19.30
2018-06-23T10:39:18.939Z,19.60
2018-06-23T10:41:47.198Z,19.70
2018-06-23T10:44:15.446Z,19.70
2018-06-23T10:46:43.698Z,20.10
2018-06-23T10:49:11.949Z,20.40
2018-06-23T10:51:40.996Z,20.60
2018-06-23T10:54:09.243Z,20.50
2018-06-23T10:56:37.497Z,20.40
2018-06-23T10:59:06.521Z,20.30
2018-06-23T11:01:34.774Z,20.20
2018-06-23T11:04:03.029Z,20.50
2018-06-23T11:06:32.049Z,21.30
2018-06-23T11:09:00.293Z,21.20
2018-06-23T11:11:28.554Z,21.00
2018-06-23T11:13:56.798Z,20.60
2018-06-23T11:16:25.056Z,20.30
2018-06-23T11:18:53.304Z,20.30
2018-06-23T11:21:22.330Z,20.40
2018-06-23T11:23:50.575Z,20.40
2018-06-23T11:26:19.590Z,20.90
2018-06-23T11:28:47.846Z,21.00
2018-06-23T11:31:16.862Z,21.20
2018-06-23T11:33:45.119Z,21.20
2018-06-23T11:36:13.363Z,21.10
2018-06-23T11:38:41.812Z,21.10
2018-06-23T11:41:10.124Z,21.00
2018-06-23T11:43:39.149Z,21.00
2018-06-23T11:46:07.509Z,21.00
2018-06-23T11:48:36.531Z,21.40
2018-06-23T11:51:04.775Z,21.40
2018-06-23T11:53:33.791Z,21.20
2018-06-23T11:56:02.029Z,21.10
2018-06-23T11:58:30.266Z,21.00
2018-06-23T12:00:58.554Z,21.20
2018-06-23T12:03:26.762Z,21.30
2018-06-23T12:05:55.785Z,21.70
2018-06-23T12:08:24.023Z,21.70
2018-06-23T12:10:53.051Z,21.60
2018-06-23T12:13:21.306Z,21.60
2018-06-23T12:15:50.446Z,21.70
2018-06-23T12:18:18.705Z,21.70
2018-06-23T12:20:47.339Z,21.90
2018-06-23T12:23:15.768Z,21.80
2018-06-23T12:25:44.026Z,22.20
2018-06-23T12:28:12.287Z,22.30
2018-06-23T12:30:41.289Z,22.00
2018-06-23T12:33:09.554Z,22.00
2018-06-23T12:35:38.715Z,22.20
2018-06-23T12:38:06.971Z,22.20
2018-06-23T12:40:35.212Z,22.60
2018-06-23T12:43:03.605Z,22.80
2018-06-23T12:45:31.839Z,23.10
2018-06-23T12:48:00.095Z,22.90
2018-06-23T12:50:28.351Z,22.60
2018-06-23T12:52:56.600Z,22.40
2018-06-23T12:55:24.847Z,22.40
2018-06-23T12:57:53.858Z,22.40
2018-06-23T13:00:22.128Z,22.40
2018-06-23T13:02:51.130Z,22.70
2018-06-23T13:05:19.386Z,22.70
2018-06-23T13:07:47.638Z,22.90
2018-06-23T13:10:15.890Z,23.10
2018-06-23T13:12:44.138Z,23.40
2018-06-23T13:15:12.438Z,23.70
2018-06-23T13:17:40.647Z,23.70
2018-06-23T13:20:09.775Z,23.90
2018-06-23T13:22:38.018Z,23.90
2018-06-23T13:25:07.026Z,23.40
2018-06-23T13:27:35.302Z,23.50
2018-06-23T13:30:04.304Z,22.90
2018-06-23T13:32:32.567Z,22.90
2018-06-23T13:35:01.587Z,22.60
2018-06-23T13:37:29.858Z,22.50
2018-06-23T13:39:58.106Z,22.60
2018-06-23T13:42:30.108Z,23.00
2018-06-23T13:44:58.355Z,23.00
2018-06-23T13:47:26.607Z,23.00
2018-06-23T13:49:56.026Z,23.10
2018-06-23T13:52:24.282Z,23.10
2018-06-23T13:54:53.287Z,23.10
2018-06-23T13:57:22.303Z,23.40
2018-06-23T13:59:50.542Z,23.30
2018-06-23T14:02:19.668Z,23.40
2018-06-23T14:04:47.910Z,23.40
2018-06-23T14:07:16.927Z,23.10
2018-06-23T14:09:45.190Z,23.00
2018-06-23T14:12:14.207Z,23.10
2018-06-23T14:14:42.484Z,23.10
2018-06-23T14:17:10.723Z,23.40
2018-06-23T14:19:39.752Z,23.40
2018-06-23T14:22:07.986Z,23.30
2018-06-23T14:24:37.020Z,23.40
2018-06-23T14:27:05.271Z,23.30
2018-06-23T14:29:34.290Z,23.30
2018-06-23T14:32:02.805Z,23.20
2018-06-23T14:34:30.821Z,23.20
2018-06-23T14:36:59.074Z,23.10
2018-06-23T14:39:28.094Z,23.10
2018-06-23T14:41:57.108Z,23.10
2018-06-23T14:44:25.343Z,23.20
2018-06-23T14:46:54.367Z,22.90
2018-06-23T14:49:22.647Z,22.80
2018-06-23T14:51:50.920Z,22.60
2018-06-23T14:54:19.213Z,22.70
2018-06-23T14:56:47.488Z,22.80
2018-06-23T14:59:15.749Z,23.00
2018-06-23T15:01:44.011Z,22.80
2018-06-23T15:04:12.251Z,22.90
2018-06-23T15:06:41.279Z,22.90
2018-06-23T15:09:31.959Z,22.90
2018-06-23T15:12:12.683Z,23.20
2018-06-23T15:14:40.947Z,23.20
2018-06-23T15:17:09.225Z,23.00
2018-06-23T15:19:37.542Z,22.90
2018-06-23T15:22:05.833Z,22.80
2018-06-23T15:24:34.040Z,23.00
2018-06-23T15:27:02.311Z,23.10
2018-06-23T15:29:30.553Z,23.20
2018-06-23T15:31:59.910Z,23.20
2018-06-23T15:34:28.245Z,23.20
2018-06-23T15:36:56.513Z,23.40
2018-06-23T15:39:24.823Z,23.30
2018-06-23T15:41:53.774Z,23.20
2018-06-23T15:44:22.035Z,23.20
2018-06-23T15:46:51.045Z,23.20
2018-06-23T15:49:19.313Z,23.10
2018-06-23T15:51:47.580Z,23.10
2018-06-23T15:54:16.602Z,23.10
2018-06-23T15:56:44.864Z,23.00
2018-06-23T15:59:13.124Z,23.10
2018-06-23T16:01:42.119Z,23.00
2018-06-23T16:04:11.159Z,23.00
2018-06-23T16:06:39.419Z,23.00
2018-06-23T16:09:07.689Z,22.90
2018-06-23T16:11:35.934Z,23.10
2018-06-23T16:14:04.951Z,23.20
2018-06-23T16:16:33.210Z,23.20
2018-06-23T16:19:01.615Z,23.40
2018-06-23T16:21:29.857Z,23.50
2018-06-23T16:23:58.880Z,23.60
2018-06-23T16:26:27.141Z,23.60
2018-06-23T16:28:55.389Z,23.50
2018-06-23T16:31:24.420Z,23.10
2018-06-23T16:33:52.671Z,23.00
2018-06-23T16:36:20.961Z,23.10
2018-06-23T16:38:49.207Z,23.40
2018-06-23T16:41:18.221Z,23.00
2018-06-23T16:43:46.486Z,23.00
2018-06-23T16:46:15.505Z,22.90
2018-06-23T16:48:43.815Z,22.90
2018-06-23T16:51:12.108Z,22.90
2018-06-23T16:53:40.358Z,22.80
2018-06-23T16:56:08.616Z,22.80
2018-06-23T16:58:37.015Z,22.80
2018-06-23T17:01:05.276Z,22.70
2018-06-23T17:03:33.567Z,22.80
2018-06-23T17:06:01.760Z,22.90
2018-06-23T17:08:30.029Z,22.80
2018-06-23T17:10:58.271Z,22.70
2018-06-23T17:13:26.664Z,22.50
2018-06-23T17:15:54.902Z,22.40
2018-06-23T17:18:23.158Z,22.30
2018-06-23T17:20:52.182Z,22.30
2018-06-23T17:23:20.443Z,22.30
2018-06-23T17:25:48.702Z,22.20
2018-06-23T17:28:16.969Z,22.00
2018-06-23T17:30:45.994Z,21.70
2018-06-23T17:33:14.245Z,21.70
2018-06-23T17:35:43.262Z,20.90
2018-06-23T17:38:11.517Z,20.90
2018-06-23T17:40:39.828Z,20.80
2018-06-23T17:43:08.055Z,20.70
2018-06-23T17:45:40.138Z,20.60
2018-06-23T17:48:08.386Z,20.60
2018-06-23T17:50:38.207Z,20.90
2018-06-23T17:53:07.327Z,21.00
2018-06-23T17:55:35.566Z,21.00
2018-06-23T17:58:04.667Z,20.80
2018-06-23T18:00:32.855Z,20.80
2018-06-23T18:03:01.116Z,20.70
2018-06-23T18:05:30.121Z,20.50
2018-06-23T18:07:58.386Z,20.50
2018-06-23T18:10:27.404Z,20.40
2018-06-23T18:12:55.640Z,20.40
2018-06-23T18:15:24.668Z,20.50
2018-06-23T18:17:52.910Z,20.50
2018-06-23T18:20:21.949Z,20.50
2018-06-23T18:22:50.193Z,20.40
2018-06-23T18:25:19.283Z,20.60
2018-06-23T18:27:47.470Z,20.60
2018-06-23T18:30:15.731Z,20.70
2018-06-23T18:32:44.835Z,20.60
2018-06-23T18:35:13.847Z,20.50
2018-06-23T18:37:42.114Z,20.50
2018-06-23T18:40:10.364Z,20.60
2018-06-23T18:42:39.383Z,20.60
2018-06-23T18:45:07.630Z,20.60
2018-06-23T18:47:36.839Z,20.80
2018-06-23T18:50:05.095Z,20.80
2018-06-23T18:52:33.379Z,20.70
2018-06-23T18:55:02.424Z,20.50
2018-06-23T18:57:30.695Z,20.50
2018-06-23T18:59:59.029Z,20.60
2018-06-23T19:02:28.088Z,20.60
2018-06-23T19:04:56.363Z,20.60
2018-06-23T19:07:24.682Z,20.50
2018-06-23T19:09:53.678Z,20.50
2018-06-23T19:12:22.707Z,20.60
2018-06-23T19:14:51.011Z,20.50
2018-06-23T19:17:19.270Z,20.60
2018-06-23T19:19:47.506Z,20.50
2018-06-23T19:22:15.768Z,20.50
2018-06-23T19:24:44.066Z,20.60
2018-06-23T19:27:12.323Z,20.60
2018-06-23T19:29:40.862Z,20.70
2018-06-23T19:32:09.107Z,20.70
2018-06-23T19:34:37.555Z,20.70
2018-06-23T19:37:05.807Z,20.70
2018-06-23T19:39:34.053Z,20.70
2018-06-23T19:42:02.333Z,20.70
2018-06-23T19:44:30.595Z,20.70
2018-06-23T19:46:58.930Z,20.60
2018-06-23T19:49:27.324Z,20.60
2018-06-23T19:51:56.369Z,20.40
2018-06-23T19:54:24.603Z,20.40
2018-06-23T19:56:52.848Z,20.10
2018-06-23T19:59:21.112Z,19.70
2018-06-23T20:01:50.113Z,19.20
2018-06-23T20:04:18.397Z,19.20
2018-06-23T20:06:47.523Z,19.00
2018-06-23T20:09:15.789Z,18.90
2018-06-23T20:11:44.052Z,18.70
2018-06-23T20:14:12.319Z,18.50
2018-06-23T20:16:40.563Z,18.40
2018-06-23T20:19:08.908Z,18.30
2018-06-23T20:21:37.150Z,18.20
2018-06-23T20:24:05.407Z,18.10
2018-06-23T20:26:33.665Z,18.10
2018-06-23T20:29:02.149Z,18.10
2018-06-23T20:31:31.166Z,18.50
2018-06-23T20:33:59.461Z,18.50
2018-06-23T20:36:27.742Z,18.70
2018-06-23T20:38:56.000Z,18.80
2018-06-23T20:41:24.261Z,19.00
2018-06-23T20:43:52.510Z,19.10
2018-06-23T20:46:20.773Z,19.20
2018-06-23T20:48:49.017Z,19.30
2018-06-23T20:51:17.467Z,19.40
2018-06-23T20:53:45.727Z,19.50
2018-06-23T20:56:14.767Z,19.60
2018-06-23T20:58:43.033Z,19.50
2018-06-23T21:01:11.298Z,19.50
2018-06-23T21:03:39.546Z,19.60
2018-06-23T21:06:08.571Z,19.50
2018-06-23T21:08:36.837Z,19.50
2018-06-23T21:11:05.120Z,19.60
2018-06-23T21:13:33.381Z,19.50
2018-06-23T21:16:01.652Z,19.40
2018-06-23T21:18:29.909Z,19.20
2018-06-23T21:20:58.923Z,18.60
2018-06-23T21:23:27.193Z,18.60
2018-06-23T21:25:55.443Z,18.30
2018-06-23T21:28:24.466Z,17.80
2018-06-23T21:30:52.739Z,17.80
2018-06-23T21:33:21.958Z,17.50
2018-06-23T21:35:50.142Z,17.50
2018-06-23T21:38:18.405Z,17.40
2018-06-23T21:40:46.654Z,17.30
2018-06-23T21:43:14.961Z,17.10
2018-06-23T21:45:43.930Z,16.90
2018-06-23T21:48:12.175Z,16.90
2018-06-23T21:50:41.241Z,16.90
2018-06-23T21:53:09.511Z,16.90
2018-06-23T21:55:37.740Z,17.00
2018-06-23T21:58:05.996Z,16.80
2018-06-23T22:00:35.174Z,16.40
2018-06-23T22:03:03.426Z,16.40
2018-06-23T22:05:31.716Z,16.40
2018-06-23T22:07:59.967Z,16.50
2018-06-23T22:10:28.209Z,16.50
2018-06-23T22:12:56.480Z,16.60
2018-06-23T22:15:25.487Z,16.80
2018-06-23T22:17:53.757Z,16.70
2018-06-23T22:20:22.002Z,16.70
2018-06-23T22:22:50.271Z,16.60
2018-06-23T22:25:18.541Z,16.80
2018-06-23T22:27:46.818Z,16.70
2018-06-23T22:30:15.064Z,16.70
2018-06-23T22:32:43.380Z,16.60
2018-06-23T22:35:11.585Z,16.40
2018-06-23T22:37:39.845Z,16.40
2018-06-23T22:40:08.860Z,16.50
2018-06-23T22:42:37.126Z,16.50
2018-06-23T22:45:05.376Z,16.50
2018-06-23T22:47:34.410Z,16.40
2018-06-23T22:50:02.655Z,16.40
2018-06-23T22:52:31.704Z,16.30
2018-06-23T22:54:59.946Z,16.30
2018-06-23T22:57:28.186Z,16.10
2018-06-23T22:59:57.217Z,16.10
2018-06-23T23:02:25.456Z,16.10
2018-06-23T23:04:54.546Z,16.20
2018-06-23T23:07:23.581Z,16.10
2018-06-23T23:09:51.840Z,16.10
2018-06-23T23:12:20.091Z,16.00
2018-06-23T23:14:49.103Z,16.00
2018-06-23T23:17:17.364Z,16.00
2018-06-23T23:19:46.375Z,16.00
2018-06-23T23:22:14.628Z,16.00
2018-06-23T23:24:43.635Z,16.10
2018-06-23T23:27:11.911Z,16.00
2018-06-23T23:29:40.202Z,16.10
2018-06-23T23:32:08.466Z,16.00
2018-06-23T23:34:36.721Z,16.00
2018-06-23T23:37:05.731Z,16.10
2018-06-23T23:39:33.966Z,16.00
2018-06-23T23:42:02.235Z,16.00
2018-06-23T23:44:30.480Z,15.80
2018-06-23T23:46:58.725Z,15.40
2018-06-23T23:49:26.983Z,15.30
2018-06-23T23:51:56.481Z,15.20
2018-06-23T23:54:24.737Z,15.20
2018-06-23T23:56:53.004Z,15.30
2018-06-23T23:59:21.268Z,15.40
