createdAt,value
2022-12-18T00:00:57.000Z,4.5
2022-12-18T00:02:09.000Z,4.5
2022-12-18T00:03:14.678Z,4.5
2022-12-18T00:03:21.000Z,4.6
2022-12-18T00:04:33.000Z,4.5
2022-12-18T00:05:38.058Z,4.5
2022-12-18T00:05:45.000Z,4.5
2022-12-18T00:06:57.000Z,4.5
2022-12-18T00:08:09.000Z,4.5
2022-12-18T00:09:21.000Z,4.6
2022-12-18T00:10:33.000Z,4.6
2022-12-18T00:11:45.000Z,4.5
2022-12-18T00:12:58.000Z,4.5
2022-12-18T00:14:10.000Z,4.6
2022-12-18T00:15:22.000Z,4.5
2022-12-18T00:16:34.000Z,4.6
2022-12-18T00:17:46.000Z,4.5
2022-12-18T00:18:59.000Z,4.6
2022-12-18T00:20:11.000Z,4.6
2022-12-18T00:21:22.000Z,4.5
2022-12-18T00:22:34.000Z,4.5
2022-12-18T00:23:46.000Z,4.6
2022-12-18T00:24:59.000Z,4.5
2022-12-18T00:26:11.000Z,4.6
2022-12-18T00:27:23.000Z,4.5
2022-12-18T00:28:35.000Z,4.5
2022-12-18T00:29:47.000Z,4.6
2022-12-18T00:30:59.000Z,4.5
2022-12-18T00:32:12.000Z,4.6
2022-12-18T00:33:24.000Z,4.5
2022-12-18T00:34:36.000Z,4.5
2022-12-18T00:35:48.000Z,4.5
2022-12-18T00:36:59.000Z,4.5
2022-12-18T00:38:12.000Z,4.5
2022-12-18T00:39:24.000Z,4.5
2022-12-18T00:40:36.000Z,4.5
2022-12-18T00:41:48.000Z,4.5
2022-12-18T00:43:00.000Z,4.6
2022-12-18T00:44:12.000Z,4.5
2022-12-18T00:45:25.000Z,4.5
2022-12-18T00:46:37.000Z,4.5
2022-12-18T00:47:49.000Z,4.6
2022-12-18T00:49:01.000Z,4.6
2022-12-18T00:50:13.000Z,4.5
2022-12-18T00:51:26.000Z,4.5
2022-12-18T00:52:37.000Z,4.6
2022-12-18T00:53:49.000Z,4.6
2022-12-18T00:55:01.000Z,4.5
2022-12-18T00:56:13.000Z,4.6
2022-12-18T00:57:26.000Z,4.6
2022-12-18T00:58:38.000Z,4.5
2022-12-18T00:59:50.000Z,4.5
2022-12-18T01:01:02.000Z,4.6
2022-12-18T01:02:14.000Z,4.6
2022-12-18T01:03:26.000Z,4.6
2022-12-18T01:04:39.000Z,4.5
2022-12-18T01:05:51.000Z,4.6
2022-12-18T01:07:03.000Z,4.5
2022-12-18T01:08:14.000Z,4.5
2022-12-18T01:09:26.000Z,4.5
2022-12-18T01:10:39.000Z,4.5
2022-12-18T01:11:51.000Z,4.5
2022-12-18T01:13:03.000Z,4.5
2022-12-18T01:14:15.000Z,4.5
2022-12-18T01:15:27.000Z,4.5
2022-12-18T01:16:40.000Z,4.5
2022-12-18T01:17:52.000Z,4.5
2022-12-18T01:19:04.000Z,4.5
2022-12-18T01:20:16.000Z,4.5
2022-12-18T01:21:28.000Z,4.5
2022-12-18T01:22:40.000Z,4.6
2022-12-18T01:23:52.000Z,4.6
2022-12-18T01:25:04.000Z,4.6
2022-12-18T01:26:16.000Z,4.5
2022-12-18T01:27:28.000Z,4.6
2022-12-18T01:28:40.000Z,4.5
2022-12-18T01:29:53.000Z,4.5
2022-12-18T01:31:05.000Z,4.6
2022-12-18T01:32:17.000Z,4.6
2022-12-18T01:33:29.000Z,4.7
2022-12-18T01:34:41.000Z,4.3
2022-12-18T01:35:53.000Z,4.6
2022-12-18T01:37:06.000Z,4.6
2022-12-18T01:38:18.000Z,4.5
2022-12-18T01:39:29.000Z,4.3
2022-12-18T01:40:41.000Z,4.3
2022-12-18T01:41:53.000Z,4.5
2022-12-18T01:43:06.000Z,4.3
2022-12-18T01:44:18.000Z,4.3
2022-12-18T01:45:30.000Z,4.3
2022-12-18T01:46:42.000Z,4.3
2022-12-18T01:47:54.000Z,4.3
2022-12-18T01:49:07.000Z,4.6
2022-12-18T01:50:19.000Z,4.3
2022-12-18T01:51:31.000Z,4.5
2022-12-18T01:52:43.000Z,4.3
2022-12-18T01:53:55.000Z,4.5
2022-12-18T01:55:06.000Z,4.5
2022-12-18T01:57:31.000Z,4.3
2022-12-18T01:58:43.000Z,4.3
2022-12-18T01:59:55.000Z,4.3
2022-12-18T02:01:07.000Z,4.5
2022-12-18T02:02:20.000Z,4.5
2022-12-18T02:03:24.376Z,4.5
2022-12-18T02:03:32.000Z,4.3
2022-12-18T02:04:44.000Z,4.3
2022-12-18T02:05:56.000Z,4.3
2022-12-18T02:09:33.000Z,4.5
2022-12-18T02:10:44.000Z,4.3
2022-12-18T02:11:56.000Z,4.6
2022-12-18T02:13:08.000Z,4.5
2022-12-18T02:14:14.050Z,4.3
2022-12-18T02:14:20.000Z,4.3
2022-12-18T02:15:26.231Z,4.3
2022-12-18T02:15:33.000Z,4.3
2022-12-18T02:16:45.000Z,4.5
2022-12-18T02:17:57.000Z,4.5
2022-12-18T02:19:09.000Z,4.6
2022-12-18T02:20:21.000Z,4.3
2022-12-18T02:21:34.000Z,4.5
2022-12-18T02:22:46.000Z,4.3
2022-12-18T02:23:58.000Z,4.3
2022-12-18T02:25:10.000Z,4.6
2022-12-18T02:26:21.000Z,4.3
2022-12-18T02:27:33.000Z,4.5
2022-12-18T02:28:46.000Z,4.3
2022-12-18T02:29:58.000Z,4.3
2022-12-18T02:31:10.000Z,4.6
2022-12-18T02:32:22.000Z,4.3
2022-12-18T02:33:34.000Z,4.5
2022-12-18T02:34:47.000Z,4.3
2022-12-18T02:35:59.000Z,4.3
2022-12-18T02:37:11.000Z,4.3
2022-12-18T02:38:23.000Z,4.3
2022-12-18T02:39:35.000Z,4.4
2022-12-18T02:40:48.000Z,4.3
2022-12-18T02:41:59.000Z,4.3
2022-12-18T02:43:11.000Z,4.4
2022-12-18T02:44:23.000Z,4.3
2022-12-18T02:45:35.000Z,4.3
2022-12-18T02:46:47.000Z,4.3
2022-12-18T02:48:00.000Z,4.3
2022-12-18T02:49:12.000Z,4.3
2022-12-18T02:50:24.000Z,4.4
2022-12-18T02:51:36.000Z,4.3
2022-12-18T02:52:48.000Z,4.3
2022-12-18T02:54:01.000Z,4.3
2022-12-18T02:55:13.000Z,4.3
2022-12-18T02:56:25.000Z,4.3
2022-12-18T02:57:36.000Z,4.3
2022-12-18T02:58:48.000Z,4.3
2022-12-18T03:00:01.000Z,4.3
2022-12-18T03:01:13.000Z,4.3
2022-12-18T03:02:25.000Z,4.4
2022-12-18T03:03:37.000Z,4.3
2022-12-18T03:04:49.000Z,4.3
2022-12-18T03:06:01.000Z,4.3
2022-12-18T03:07:14.000Z,4.4
2022-12-18T03:08:26.000Z,4.3
2022-12-18T03:09:38.000Z,4.3
2022-12-18T03:10:50.000Z,4.3
2022-12-18T03:12:02.000Z,4.3
2022-12-18T03:13:14.000Z,4.3
2022-12-18T03:14:26.000Z,4.3
2022-12-18T03:15:38.000Z,4.3
2022-12-18T03:16:50.000Z,4
2022-12-18T03:18:02.000Z,4.3
2022-12-18T03:19:14.000Z,4.4
2022-12-18T03:20:27.000Z,4.3
2022-12-18T03:21:39.000Z,4.3
2022-12-18T03:22:51.000Z,4.7
2022-12-18T03:24:03.000Z,4.3
2022-12-18T03:25:15.000Z,4.3
2022-12-18T03:26:28.000Z,4.3
2022-12-18T03:27:40.000Z,4.3
2022-12-18T03:28:52.000Z,4.3
2022-12-18T03:30:04.000Z,4.4
2022-12-18T03:31:15.000Z,4.3
2022-12-18T03:32:28.000Z,4.3
2022-12-18T03:33:40.000Z,4.3
2022-12-18T03:34:52.000Z,4.3
2022-12-18T03:36:04.000Z,4.3
2022-12-18T03:37:16.000Z,4.3
2022-12-18T03:38:28.000Z,4.3
2022-12-18T03:39:41.000Z,4.2
2022-12-18T03:40:53.000Z,4.3
2022-12-18T03:42:05.000Z,4.4
2022-12-18T03:43:17.000Z,4.4
2022-12-18T03:44:29.000Z,4.3
2022-12-18T03:45:42.000Z,4.4
2022-12-18T03:46:53.000Z,4.4
2022-12-18T03:48:05.000Z,4.3
2022-12-18T03:49:17.000Z,4.3
2022-12-18T03:50:29.000Z,4.3
2022-12-18T03:51:42.000Z,4.3
2022-12-18T03:52:54.000Z,4.3
2022-12-18T03:54:06.000Z,4.3
2022-12-18T03:55:18.000Z,4.3
2022-12-18T03:56:30.000Z,4.3
2022-12-18T03:57:42.000Z,4.3
2022-12-18T03:58:55.000Z,4.3
2022-12-18T04:00:07.000Z,4.3
2022-12-18T04:01:19.000Z,4.5
2022-12-18T04:02:30.000Z,4.3
2022-12-18T04:03:42.000Z,4.3
2022-12-18T04:04:55.000Z,4.6
2022-12-18T04:06:07.000Z,4.3
2022-12-18T04:07:18.000Z,4.3
2022-12-18T04:08:30.000Z,4.3
2022-12-18T04:09:42.000Z,4.4
2022-12-18T04:10:55.000Z,4.4
2022-12-18T04:12:07.000Z,4.5
2022-12-18T04:13:19.000Z,4.3
2022-12-18T04:14:31.000Z,4.4
2022-12-18T04:15:43.000Z,4.3
2022-12-18T04:16:55.000Z,4.3
2022-12-18T04:18:08.000Z,4.3
2022-12-18T04:19:20.000Z,4.3
2022-12-18T04:20:32.000Z,4.4
2022-12-18T04:21:44.000Z,4.3
2022-12-18T04:22:55.000Z,4.3
2022-12-18T04:24:08.000Z,4.3
2022-12-18T04:25:20.000Z,4.3
2022-12-18T04:26:32.000Z,4.3
2022-12-18T04:27:44.000Z,4.3
2022-12-18T04:28:56.000Z,4.3
2022-12-18T04:30:08.000Z,4.3
2022-12-18T04:31:21.000Z,4.3
2022-12-18T04:32:33.000Z,4.3
2022-12-18T04:33:45.000Z,4.3
2022-12-18T04:34:57.000Z,4.3
2022-12-18T04:36:09.000Z,4.3
2022-12-18T04:37:22.000Z,4.3
2022-12-18T04:38:34.000Z,4.1
2022-12-18T04:39:45.000Z,4.3
2022-12-18T04:40:57.000Z,4.3
2022-12-18T04:42:09.000Z,4.3
2022-12-18T04:43:22.000Z,4.3
2022-12-18T04:44:34.000Z,4.1
2022-12-18T04:45:46.000Z,4.3
2022-12-18T04:46:58.000Z,4.3
2022-12-18T04:48:10.000Z,4.1
2022-12-18T04:49:22.000Z,3.9
2022-12-18T04:50:35.000Z,4.3
2022-12-18T04:51:47.000Z,4.1
2022-12-18T04:52:59.000Z,4.4
2022-12-18T04:54:11.000Z,4.3
2022-12-18T04:55:22.000Z,4.3
2022-12-18T04:56:35.000Z,4.3
2022-12-18T04:57:47.000Z,4.3
2022-12-18T04:58:59.000Z,4.3
2022-12-18T05:00:11.000Z,4.1
2022-12-18T05:01:23.000Z,4.1
2022-12-18T05:02:36.000Z,4.2
2022-12-18T05:03:48.000Z,4.2
2022-12-18T05:05:00.000Z,4.1
2022-12-18T05:06:12.000Z,4.1
2022-12-18T05:07:24.000Z,4.2
2022-12-18T05:08:36.000Z,4.1
2022-12-18T05:09:49.000Z,4.3
2022-12-18T05:11:00.000Z,4.1
2022-12-18T05:12:12.000Z,4.1
2022-12-18T05:14:36.000Z,4.3
2022-12-18T05:15:49.000Z,4.1
2022-12-18T05:17:01.000Z,4.3
2022-12-18T05:18:13.000Z,4.1
2022-12-18T05:19:25.000Z,4.3
2022-12-18T05:20:30.000Z,4
2022-12-18T05:20:37.000Z,4.2
2022-12-18T05:21:49.000Z,4.4
2022-12-18T05:23:02.000Z,4.1
2022-12-18T05:24:14.000Z,4.3
2022-12-18T05:25:26.000Z,4.3
2022-12-18T05:26:37.000Z,4.1
2022-12-18T05:27:49.000Z,4.1
2022-12-18T05:29:02.000Z,4.3
2022-12-18T05:30:14.000Z,4.2
2022-12-18T05:31:26.000Z,4.2
2022-12-18T05:32:38.000Z,4.1
2022-12-18T05:33:50.000Z,4.1
2022-12-18T05:35:03.000Z,4.1
2022-12-18T05:36:15.000Z,4.1
2022-12-18T05:37:27.000Z,4.1
2022-12-18T05:38:39.000Z,4.2
2022-12-18T05:39:51.000Z,4.1
2022-12-18T05:41:03.000Z,4.2
2022-12-18T05:42:15.000Z,4.1
2022-12-18T05:43:27.000Z,4.2
2022-12-18T05:44:39.000Z,4.1
2022-12-18T05:45:51.000Z,4.1
2022-12-18T05:47:03.000Z,4.2
2022-12-18T05:48:16.000Z,4.1
2022-12-18T05:49:28.000Z,4.1
2022-12-18T05:50:40.000Z,4.1
2022-12-18T05:51:52.000Z,4.1
2022-12-18T05:53:04.000Z,4.1
2022-12-18T05:54:16.000Z,4.2
2022-12-18T05:55:29.000Z,4.1
2022-12-18T05:56:41.000Z,4.1
2022-12-18T05:57:52.000Z,4.2
2022-12-18T05:59:04.000Z,4.1
2022-12-18T06:00:16.000Z,4.1
2022-12-18T06:01:29.000Z,4.1
2022-12-18T06:02:41.000Z,4.1
2022-12-18T06:03:53.000Z,4.1
2022-12-18T06:05:05.000Z,4.1
2022-12-18T06:06:17.000Z,4.1
2022-12-18T06:07:30.000Z,4.2
2022-12-18T06:08:42.000Z,4.1
2022-12-18T06:09:54.000Z,4.1
2022-12-18T06:11:06.000Z,4.1
2022-12-18T06:13:29.000Z,4.1
2022-12-18T06:14:42.000Z,4.1
2022-12-18T06:15:54.000Z,4.1
2022-12-18T06:17:06.000Z,4.1
2022-12-18T06:19:24.127Z,4.1
2022-12-18T06:19:30.000Z,4.1
2022-12-18T06:20:43.000Z,4.1
2022-12-18T06:21:55.000Z,4.1
2022-12-18T06:23:07.000Z,4.1
2022-12-18T06:24:19.000Z,4.1
2022-12-18T06:25:24.075Z,4.1
2022-12-18T06:25:31.000Z,4.1
2022-12-18T06:27:56.000Z,4.1
2022-12-18T06:29:07.000Z,4.2
2022-12-18T06:30:19.000Z,4.1
2022-12-18T06:31:31.000Z,4.1
2022-12-18T06:32:43.000Z,4.1
2022-12-18T06:33:49.379Z,4.1
2022-12-18T06:33:56.000Z,4.2
2022-12-18T06:35:08.000Z,4.2
2022-12-18T06:36:20.000Z,4.1
2022-12-18T06:37:32.000Z,4.1
2022-12-18T06:38:44.000Z,4.1
2022-12-18T06:39:57.000Z,4.1
2022-12-18T06:41:09.000Z,3.9
2022-12-18T06:42:21.000Z,4.2
2022-12-18T06:43:33.000Z,4.1
2022-12-18T06:44:44.000Z,4.1
2022-12-18T06:45:57.000Z,4.1
2022-12-18T06:47:09.000Z,4.1
2022-12-18T06:48:21.000Z,4.1
2022-12-18T06:49:33.000Z,4.2
2022-12-18T06:50:45.000Z,4.2
2022-12-18T06:53:10.000Z,4.1
2022-12-18T06:54:22.000Z,4.1
2022-12-18T06:55:34.000Z,4.1
2022-12-18T06:56:46.000Z,4.1
2022-12-18T06:57:58.000Z,4.1
2022-12-18T06:59:03.302Z,4.1
2022-12-18T06:59:11.000Z,4.1
2022-12-18T07:00:22.000Z,4.1
2022-12-18T07:01:34.000Z,4.1
2022-12-18T07:02:46.000Z,4.1
2022-12-18T07:03:58.000Z,4.1
2022-12-18T07:05:10.000Z,4.1
2022-12-18T07:06:23.000Z,4.1
2022-12-18T07:07:35.000Z,4.1
2022-12-18T07:08:47.000Z,4.2
2022-12-18T07:09:59.000Z,4.1
2022-12-18T07:11:11.000Z,4.1
2022-12-18T07:12:24.000Z,4.1
2022-12-18T07:13:36.000Z,4.1
2022-12-18T07:14:48.000Z,4.1
2022-12-18T07:15:59.000Z,4.2
2022-12-18T07:17:11.000Z,4.2
2022-12-18T07:18:24.000Z,4.1
2022-12-18T07:19:36.000Z,4.1
2022-12-18T07:20:48.000Z,4
2022-12-18T07:22:00.000Z,4.1
2022-12-18T07:23:12.000Z,4.2
2022-12-18T07:24:24.000Z,4.1
2022-12-18T07:25:37.000Z,4.2
2022-12-18T07:26:49.000Z,3.9
2022-12-18T07:28:01.000Z,4.2
2022-12-18T07:29:13.000Z,3.9
2022-12-18T07:30:25.000Z,4.1
2022-12-18T07:31:37.000Z,4
2022-12-18T07:32:49.000Z,4
2022-12-18T07:34:01.000Z,3.9
2022-12-18T07:35:13.000Z,3.8
2022-12-18T07:36:25.000Z,4.1
2022-12-18T07:37:38.000Z,4
2022-12-18T07:38:50.000Z,4.2
2022-12-18T07:40:02.000Z,4.1
2022-12-18T07:41:14.000Z,3.9
2022-12-18T07:42:26.000Z,4.1
2022-12-18T07:43:38.000Z,4.1
2022-12-18T07:44:51.000Z,4
2022-12-18T07:46:03.000Z,4.2
2022-12-18T07:47:14.000Z,4.1
2022-12-18T07:48:26.000Z,4.2
2022-12-18T07:49:38.913Z,4
2022-12-18T07:50:51.000Z,4.1
2022-12-18T07:52:03.000Z,4.1
2022-12-18T07:53:15.000Z,4.2
2022-12-18T07:54:27.000Z,3.9
2022-12-18T07:55:39.000Z,4
2022-12-18T07:56:52.000Z,4.1
2022-12-18T07:58:04.000Z,3.9
2022-12-18T07:59:16.000Z,4
2022-12-18T08:00:28.000Z,4.2
2022-12-18T08:01:40.000Z,4.1
2022-12-18T08:02:51.000Z,4
2022-12-18T08:04:04.000Z,4
2022-12-18T08:05:16.000Z,3.9
2022-12-18T08:06:28.000Z,3.9
2022-12-18T08:08:51.000Z,4
2022-12-18T08:10:04.000Z,4
2022-12-18T08:11:16.000Z,3.9
2022-12-18T08:12:28.000Z,3.9
2022-12-18T08:13:40.000Z,3.9
2022-12-18T08:14:46.133Z,4
2022-12-18T08:14:52.000Z,4
2022-12-18T08:16:05.000Z,3.9
2022-12-18T08:17:17.000Z,3.9
2022-12-18T08:18:29.000Z,4
2022-12-18T08:19:41.000Z,4
2022-12-18T08:20:53.000Z,3.9
2022-12-18T08:22:05.000Z,4
2022-12-18T08:23:18.000Z,4
2022-12-18T08:24:29.000Z,3.9
2022-12-18T08:25:41.000Z,3.9
2022-12-18T08:26:53.000Z,4
2022-12-18T08:28:05.000Z,4.3
2022-12-18T08:29:18.000Z,4
2022-12-18T08:30:30.000Z,3.9
2022-12-18T08:31:42.000Z,3.9
2022-12-18T08:32:54.000Z,3.9
2022-12-18T08:34:06.000Z,3.9
2022-12-18T08:35:19.000Z,4
2022-12-18T08:36:31.000Z,3.9
2022-12-18T08:37:43.000Z,3.9
2022-12-18T08:38:55.000Z,3.9
2022-12-18T08:41:18.000Z,4
2022-12-18T08:42:31.000Z,3.9
2022-12-18T08:43:43.000Z,4
2022-12-18T08:44:55.000Z,3.9
2022-12-18T08:46:07.000Z,3.9
2022-12-18T08:47:12.237Z,4
2022-12-18T08:47:19.000Z,3.9
2022-12-18T08:48:32.000Z,4
2022-12-18T08:49:44.000Z,4
2022-12-18T08:50:56.000Z,3.9
2022-12-18T08:52:08.000Z,3.9
2022-12-18T08:53:20.000Z,4
2022-12-18T08:54:33.000Z,4
2022-12-18T08:55:44.000Z,4
2022-12-18T08:56:56.000Z,4
2022-12-18T08:58:08.000Z,4
2022-12-18T08:59:20.000Z,3.9
2022-12-18T09:00:32.000Z,3.9
2022-12-18T09:01:45.000Z,4.1
2022-12-18T09:02:57.000Z,3.5
2022-12-18T09:04:09.000Z,3.9
2022-12-18T09:05:21.000Z,3.9
2022-12-18T09:06:33.000Z,3.9
2022-12-18T09:07:46.000Z,3.9
2022-12-18T09:08:58.000Z,3.9
2022-12-18T09:10:10.000Z,3.9
2022-12-18T09:11:21.000Z,4
2022-12-18T09:12:33.000Z,4
2022-12-18T09:13:46.000Z,3.9
2022-12-18T09:14:58.000Z,3.9
2022-12-18T09:16:10.000Z,4
2022-12-18T09:17:22.000Z,4
2022-12-18T09:18:34.000Z,4
2022-12-18T09:19:46.000Z,3.9
2022-12-18T09:20:59.000Z,3.9
2022-12-18T09:22:11.000Z,3.9
2022-12-18T09:23:23.000Z,4
2022-12-18T09:24:35.000Z,3.9
2022-12-18T09:25:47.000Z,3.8
2022-12-18T09:26:59.000Z,4
2022-12-18T09:28:11.000Z,3.9
2022-12-18T09:29:23.000Z,4
2022-12-18T09:31:47.000Z,4
2022-12-18T09:33:00.000Z,4
2022-12-18T09:34:12.000Z,3.9
2022-12-18T09:35:24.000Z,3.9
2022-12-18T09:36:36.000Z,3.9
2022-12-18T09:37:41.000Z,3.9
2022-12-18T09:37:48.000Z,3.9
2022-12-18T09:39:00.000Z,4
2022-12-18T09:40:13.000Z,3.9
2022-12-18T09:41:25.000Z,4
2022-12-18T09:42:36.000Z,4
2022-12-18T09:43:48.000Z,3.9
2022-12-18T09:45:00.000Z,4
2022-12-18T09:46:13.000Z,4
2022-12-18T09:47:25.000Z,4
2022-12-18T09:48:37.000Z,4
2022-12-18T09:49:49.000Z,3.9
2022-12-18T09:51:01.000Z,4
2022-12-18T09:52:14.000Z,4
2022-12-18T09:53:26.000Z,4
2022-12-18T09:54:38.000Z,4
2022-12-18T09:55:50.000Z,4
2022-12-18T09:58:13.000Z,3.9
2022-12-18T09:59:26.000Z,4
2022-12-18T10:00:38.000Z,3.9
2022-12-18T10:01:50.000Z,4
2022-12-18T10:03:02.000Z,4
2022-12-18T10:04:08.000Z,4
2022-12-18T10:04:14.000Z,3.9
2022-12-18T10:05:27.000Z,4
2022-12-18T10:06:39.000Z,4
2022-12-18T10:07:51.000Z,3.9
2022-12-18T10:09:03.000Z,3.9
2022-12-18T10:10:15.000Z,4
2022-12-18T10:11:28.000Z,4
2022-12-18T10:12:40.000Z,3.9
2022-12-18T10:13:51.000Z,4
2022-12-18T10:15:03.000Z,4
2022-12-18T10:17:27.000Z,3.9
2022-12-18T10:18:40.000Z,4
2022-12-18T10:19:52.000Z,4
2022-12-18T10:21:04.000Z,4
2022-12-18T10:22:16.000Z,3.9
2022-12-18T10:23:21.000Z,4
2022-12-18T10:23:28.000Z,3.9
2022-12-18T10:24:41.000Z,4
2022-12-18T10:25:53.000Z,4
2022-12-18T10:28:17.000Z,4
2022-12-18T10:29:28.000Z,3.9
2022-12-18T10:30:41.000Z,4
2022-12-18T10:31:53.000Z,4
2022-12-18T10:33:05.000Z,4
2022-12-18T10:34:10.000Z,3.9
2022-12-18T10:34:17.000Z,3.9
2022-12-18T10:35:29.000Z,4
2022-12-18T10:36:41.000Z,3.9
2022-12-18T10:37:54.000Z,3.9
2022-12-18T10:39:06.000Z,4
2022-12-18T10:40:18.000Z,4
2022-12-18T10:41:30.000Z,4
2022-12-18T10:43:55.000Z,4
2022-12-18T10:45:06.000Z,4
2022-12-18T10:46:18.000Z,4
2022-12-18T10:47:30.000Z,4
2022-12-18T10:49:48.000Z,3.9
2022-12-18T10:49:55.000Z,4
2022-12-18T10:51:07.000Z,3.9
2022-12-18T10:52:19.000Z,3.9
2022-12-18T10:53:31.000Z,3.9
2022-12-18T10:54:43.000Z,3.9
2022-12-18T10:55:48.339Z,3.9
2022-12-18T10:55:55.000Z,3.9
2022-12-18T10:58:20.000Z,4
2022-12-18T10:59:32.000Z,4
2022-12-18T11:00:43.000Z,3.9
2022-12-18T11:01:55.000Z,3.9
2022-12-18T11:03:08.000Z,3.9
2022-12-18T11:04:13.657Z,4
2022-12-18T11:04:20.000Z,4.1
2022-12-18T11:05:32.000Z,3.9
2022-12-18T11:06:44.000Z,4
2022-12-18T11:07:56.000Z,4
2022-12-18T11:09:09.000Z,3.9
2022-12-18T11:10:21.000Z,4
2022-12-18T11:11:33.000Z,3.9
2022-12-18T11:12:45.000Z,4
2022-12-18T11:13:57.000Z,4
2022-12-18T11:15:09.000Z,4
2022-12-18T11:16:21.000Z,4
2022-12-18T11:17:33.000Z,3.9
2022-12-18T11:18:45.000Z,4
2022-12-18T11:19:57.000Z,4
2022-12-18T11:21:09.000Z,3.9
2022-12-18T11:22:22.000Z,4
2022-12-18T11:23:34.000Z,4
2022-12-18T11:24:46.000Z,4
2022-12-18T11:25:58.000Z,3.9
2022-12-18T11:27:10.000Z,4
2022-12-18T11:28:23.000Z,4
2022-12-18T11:29:35.000Z,4
2022-12-18T11:30:47.000Z,3.9
2022-12-18T11:31:58.000Z,4
2022-12-18T11:33:10.000Z,3.9
2022-12-18T11:34:22.000Z,3.9
2022-12-18T11:35:35.000Z,3.9
2022-12-18T11:36:47.000Z,3.9
2022-12-18T11:37:59.000Z,4
2022-12-18T11:39:11.000Z,3.9
2022-12-18T11:40:23.000Z,3.9
2022-12-18T11:41:36.000Z,3.9
2022-12-18T11:42:48.000Z,3.8
2022-12-18T11:44:00.000Z,4
2022-12-18T11:45:12.000Z,3.9
2022-12-18T11:46:24.000Z,3.9
2022-12-18T11:47:36.000Z,4
2022-12-18T11:48:48.000Z,4
2022-12-18T11:50:00.000Z,4
2022-12-18T11:51:12.000Z,3.9
2022-12-18T11:52:24.000Z,3.9
2022-12-18T11:53:36.000Z,3.9
2022-12-18T11:54:49.000Z,4
2022-12-18T11:56:01.000Z,3.9
2022-12-18T11:57:13.000Z,3.9
2022-12-18T11:58:25.000Z,3.9
2022-12-18T12:00:50.000Z,4
2022-12-18T12:02:02.000Z,4
2022-12-18T12:03:13.000Z,4
2022-12-18T12:04:25.000Z,4
2022-12-18T12:05:37.000Z,4
2022-12-18T12:06:43.000Z,4
2022-12-18T12:06:50.000Z,3.9
2022-12-18T12:08:02.000Z,4
2022-12-18T12:09:14.000Z,3.9
2022-12-18T12:10:25.000Z,3.9
2022-12-18T12:11:37.000Z,3.9
2022-12-18T12:12:49.000Z,4
2022-12-18T12:14:02.000Z,3.9
2022-12-18T12:15:14.000Z,4
2022-12-18T12:16:26.000Z,3.9
2022-12-18T12:17:38.000Z,4
2022-12-18T12:18:50.000Z,3.9
2022-12-18T12:20:03.000Z,4.2
2022-12-18T12:21:15.000Z,4
2022-12-18T12:22:27.000Z,4
2022-12-18T12:23:39.000Z,3.9
2022-12-18T12:24:51.000Z,4
2022-12-18T12:26:03.000Z,3.9
2022-12-18T12:27:15.000Z,3.9
2022-12-18T12:28:27.000Z,4
2022-12-18T12:29:39.000Z,3.9
2022-12-18T12:30:51.000Z,3.9
2022-12-18T12:32:03.000Z,3.9
2022-12-18T12:33:16.000Z,3.9
2022-12-18T12:34:28.000Z,3.9
2022-12-18T12:36:52.000Z,3.9
2022-12-18T12:38:04.000Z,3.9
2022-12-18T12:39:17.000Z,4
2022-12-18T12:40:29.000Z,4
2022-12-18T12:41:40.000Z,4
2022-12-18T12:42:46.000Z,4.1
2022-12-18T12:42:52.000Z,4.1
2022-12-18T12:44:04.000Z,4.1
2022-12-18T12:45:17.000Z,4
2022-12-18T12:46:29.000Z,3.9
2022-12-18T12:47:41.000Z,4
2022-12-18T12:48:53.000Z,4
2022-12-18T12:50:05.000Z,4.2
2022-12-18T12:51:17.000Z,4.2
2022-12-18T12:52:30.000Z,4.1
2022-12-18T12:53:42.000Z,4.1
2022-12-18T12:54:54.000Z,4.1
2022-12-18T12:56:06.000Z,4.1
2022-12-18T12:57:17.000Z,4
2022-12-18T12:58:30.000Z,4.2
2022-12-18T12:59:42.000Z,4.1
2022-12-18T13:00:54.000Z,4.1
2022-12-18T13:02:06.000Z,4
2022-12-18T13:03:18.000Z,4.1
2022-12-18T13:04:31.000Z,4.1
2022-12-18T13:05:43.000Z,4.2
2022-12-18T13:06:55.000Z,4.1
2022-12-18T13:08:07.000Z,4.1
2022-12-18T13:09:19.000Z,3.9
2022-12-18T13:10:31.000Z,4.1
2022-12-18T13:11:44.000Z,4
2022-12-18T13:12:55.000Z,4.1
2022-12-18T13:14:07.000Z,4.1
2022-12-18T13:15:19.000Z,4.1
2022-12-18T13:16:31.000Z,4.1
2022-12-18T13:17:44.000Z,4.1
2022-12-18T13:18:56.000Z,4.1
2022-12-18T13:20:08.000Z,4.1
2022-12-18T13:21:20.000Z,4
2022-12-18T13:22:32.000Z,4.2
2022-12-18T13:23:45.000Z,4.2
2022-12-18T13:24:57.000Z,4.1
2022-12-18T13:26:09.000Z,4.1
2022-12-18T13:27:21.000Z,4
2022-12-18T13:28:32.000Z,4.2
2022-12-18T13:30:57.000Z,4.1
2022-12-18T13:32:09.000Z,4.1
2022-12-18T13:34:33.000Z,4.1
2022-12-18T13:35:45.000Z,4.1
2022-12-18T13:36:50.000Z,4.1
2022-12-18T13:36:58.000Z,4.1
2022-12-18T13:38:10.000Z,4.2
2022-12-18T13:39:22.000Z,4.1
2022-12-18T13:40:27.155Z,3.9
2022-12-18T13:40:34.000Z,4.1
2022-12-18T13:42:59.000Z,4.1
2022-12-18T13:44:10.000Z,4.1
2022-12-18T13:45:22.000Z,4.1
2022-12-18T13:46:34.000Z,4.1
2022-12-18T13:47:46.000Z,4.1
2022-12-18T13:48:52.455Z,4.1
2022-12-18T13:48:58.000Z,4.1
2022-12-18T13:50:11.000Z,4.2
2022-12-18T13:51:23.000Z,4.1
2022-12-18T13:52:35.000Z,4.1
2022-12-18T13:53:47.000Z,4.2
2022-12-18T13:54:59.000Z,4.1
2022-12-18T13:56:12.000Z,4.2
2022-12-18T13:57:24.000Z,4.1
2022-12-18T13:58:36.000Z,4.1
2022-12-18T13:59:47.000Z,4.2
2022-12-18T14:00:59.000Z,4.1
2022-12-18T14:02:12.000Z,4.1
2022-12-18T14:03:24.000Z,4.1
2022-12-18T14:04:36.000Z,4.1
2022-12-18T14:07:00.000Z,4.1
2022-12-18T14:08:12.000Z,4.1
2022-12-18T14:09:25.000Z,4.2
2022-12-18T14:10:37.000Z,4.2
2022-12-18T14:11:49.000Z,4.1
2022-12-18T14:12:54.229Z,4.1
2022-12-18T14:13:01.000Z,4.1
2022-12-18T14:14:13.000Z,4.1
2022-12-18T14:15:25.000Z,4.1
2022-12-18T14:16:37.000Z,4.1
2022-12-18T14:17:49.000Z,4.1
2022-12-18T14:19:01.000Z,4.1
2022-12-18T14:20:13.000Z,4.1
2022-12-18T14:21:26.000Z,4.2
2022-12-18T14:22:38.000Z,4.1
2022-12-18T14:23:50.000Z,4.1
2022-12-18T14:26:14.000Z,4.1
2022-12-18T14:27:26.000Z,4.1
2022-12-18T14:28:39.000Z,4.1
2022-12-18T14:29:51.000Z,4.2
2022-12-18T14:31:02.000Z,4.2
2022-12-18T14:32:08.232Z,4.1
2022-12-18T14:32:14.000Z,4.2
2022-12-18T14:34:39.000Z,4.1
2022-12-18T14:35:51.000Z,4.1
2022-12-18T14:37:03.000Z,4.1
2022-12-18T14:38:15.000Z,4.1
2022-12-18T14:39:27.000Z,4.2
2022-12-18T14:40:32.558Z,4.2
2022-12-18T14:40:40.000Z,4.1
2022-12-18T14:41:52.000Z,4.1
2022-12-18T14:43:04.000Z,4.1
2022-12-18T14:44:16.000Z,4.1
2022-12-18T14:45:28.000Z,4.2
2022-12-18T14:46:39.000Z,4.1
2022-12-18T14:47:52.000Z,4.1
2022-12-18T14:49:04.000Z,4.2
2022-12-18T14:50:16.000Z,4.1
2022-12-18T14:51:28.000Z,4.2
2022-12-18T14:52:40.000Z,4.1
2022-12-18T14:53:53.000Z,4.1
2022-12-18T14:55:05.000Z,4.1
2022-12-18T14:56:17.000Z,4
2022-12-18T14:57:29.000Z,4.1
2022-12-18T14:58:41.000Z,4.1
2022-12-18T14:59:54.000Z,4.2
2022-12-18T15:01:06.000Z,4.2
2022-12-18T15:03:29.000Z,4.1
2022-12-18T15:04:41.000Z,4.1
2022-12-18T15:05:53.000Z,4.1
2022-12-18T15:07:06.000Z,4.1
2022-12-18T15:08:18.000Z,4.1
2022-12-18T15:09:23.102Z,4.1
2022-12-18T15:09:30.000Z,4.1
2022-12-18T15:10:42.000Z,4.1
2022-12-18T15:11:54.000Z,4.2
2022-12-18T15:13:07.000Z,4.2
2022-12-18T15:14:19.000Z,4.1
2022-12-18T15:15:31.000Z,4.1
2022-12-18T15:16:43.000Z,4.1
2022-12-18T15:17:54.000Z,4.1
2022-12-18T15:19:07.000Z,4.1
2022-12-18T15:20:19.000Z,4.1
2022-12-18T15:21:31.000Z,4.1
2022-12-18T15:22:43.000Z,4.1
2022-12-18T15:23:55.000Z,4.1
2022-12-18T15:25:07.000Z,4.1
2022-12-18T15:26:20.000Z,4.1
2022-12-18T15:27:32.000Z,4.1
2022-12-18T15:28:44.000Z,4.1
2022-12-18T15:29:56.000Z,4.2
2022-12-18T15:31:08.000Z,4.2
2022-12-18T15:32:21.000Z,4.2
2022-12-18T15:33:32.000Z,4.1
2022-12-18T15:34:44.000Z,4.1
2022-12-18T15:35:56.000Z,4.1
2022-12-18T15:37:08.000Z,4.1
2022-12-18T15:38:21.000Z,4.1
2022-12-18T15:39:33.000Z,4.1
2022-12-18T15:40:45.000Z,4.2
2022-12-18T15:41:57.000Z,4.1
2022-12-18T15:43:09.000Z,4.1
2022-12-18T15:44:21.000Z,4.3
2022-12-18T15:45:34.000Z,4.1
2022-12-18T15:46:46.000Z,4.2
2022-12-18T15:47:58.000Z,4.1
2022-12-18T15:49:09.000Z,4.1
2022-12-18T15:50:21.000Z,4.1
2022-12-18T15:51:34.000Z,4.2
2022-12-18T15:53:58.000Z,4.4
2022-12-18T15:55:10.000Z,4.1
2022-12-18T15:56:22.000Z,4.2
2022-12-18T15:57:35.000Z,4.1
2022-12-18T15:58:47.000Z,4.2
2022-12-18T15:59:51.997Z,4.2
2022-12-18T15:59:59.000Z,4.1
2022-12-18T16:01:11.000Z,4.1
2022-12-18T16:02:23.000Z,4.1
2022-12-18T16:03:35.000Z,4.1
2022-12-18T16:04:47.000Z,4.2
2022-12-18T16:07:11.000Z,4.1
2022-12-18T16:08:23.000Z,4.3
2022-12-18T16:09:35.000Z,4.1
2022-12-18T16:10:48.000Z,4.1
2022-12-18T16:11:59.000Z,4.1
2022-12-18T16:13:05.071Z,4.2
2022-12-18T16:13:11.000Z,4.1
2022-12-18T16:14:23.000Z,4.1
2022-12-18T16:15:35.000Z,4.1
2022-12-18T16:16:48.000Z,4.1
2022-12-18T16:18:00.000Z,4.1
2022-12-18T16:19:12.000Z,4.1
2022-12-18T16:20:24.000Z,4.1
2022-12-18T16:21:36.000Z,4.2
2022-12-18T16:22:48.000Z,4.1
2022-12-18T16:24:01.000Z,4.2
2022-12-18T16:25:13.000Z,4.1
2022-12-18T16:26:25.000Z,4.1
2022-12-18T16:27:36.000Z,4.1
2022-12-18T16:28:48.000Z,4.1
2022-12-18T16:30:01.000Z,4.1
2022-12-18T16:32:25.000Z,4.2
2022-12-18T16:33:37.000Z,4.1
2022-12-18T16:34:49.000Z,4.1
2022-12-18T16:36:02.000Z,4.1
2022-12-18T16:37:14.000Z,4.2
2022-12-18T16:38:19.036Z,4.1
2022-12-18T16:38:26.000Z,4.1
2022-12-18T16:39:38.000Z,4.2
2022-12-18T16:40:50.000Z,4.1
2022-12-18T16:42:02.000Z,4.1