createdAt,value
2022-12-15T00:01:31.508Z,99824.69
2022-12-15T00:04:19.726Z,99823.66
2022-12-15T00:07:08.396Z,99829.22
2022-12-15T00:09:57.152Z,99844.25
2022-12-15T00:12:45.592Z,99844.88
2022-12-15T00:15:34.222Z,99862.19
2022-12-15T00:18:26.072Z,99865.69
2022-12-15T00:21:18.536Z,99856.59
2022-12-15T00:24:06.431Z,99861.56
2022-12-15T00:26:54.790Z,99865.06
2022-12-15T00:29:43.106Z,99867.50
2022-12-15T00:32:31.508Z,99870.16
2022-12-15T00:35:19.935Z,99872.66
2022-12-15T00:38:08.224Z,99869.19
2022-12-15T00:40:38.281Z,99868.72
2022-12-15T00:43:05.737Z,99870.97
2022-12-15T00:45:54.318Z,99874.91
2022-12-15T00:48:24.247Z,99873.84
2022-12-15T00:50:54.074Z,99868.91
2022-12-15T00:53:44.473Z,99862.91
2022-12-15T00:56:32.922Z,99872.81
2022-12-15T00:59:21.727Z,99870.31
2022-12-15T01:02:10.082Z,99883.84
2022-12-15T01:04:58.384Z,99892.50
2022-12-15T01:07:44.544Z,99898.06
2022-12-15T01:10:37.959Z,99893.78
2022-12-15T01:13:25.288Z,99884.56
2022-12-15T01:16:11.622Z,99889.94
2022-12-15T01:19:00.545Z,99892.59
2022-12-15T01:21:32.528Z,99892.84
2022-12-15T01:24:01.714Z,99882.75
2022-12-15T01:26:31.415Z,99872.88
2022-12-15T01:29:01.297Z,99875.72
2022-12-15T01:31:31.170Z,99875.09
2022-12-15T01:34:01.079Z,99867.88
2022-12-15T01:36:31.043Z,99872.22
2022-12-15T01:39:02.210Z,99880.88
2022-12-15T01:41:31.211Z,99885.00
2022-12-15T01:44:24.593Z,99891.59
2022-12-15T01:46:56.947Z,99884.16
2022-12-15T01:49:32.708Z,99879.00
2022-12-15T01:55:49.689Z,99871.91
2022-12-15T01:58:22.141Z,99874.56
2022-12-15T02:00:52.273Z,99885.88
2022-12-15T02:03:24.113Z,99882.31
2022-12-15T02:05:57.253Z,99881.50
2022-12-15T02:08:28.840Z,99891.38
2022-12-15T02:11:22.694Z,99890.94
2022-12-15T02:14:03.281Z,99891.72
2022-12-15T02:17:12.741Z,99900.78
2022-12-15T02:20:30.744Z,99904.75
2022-12-15T02:24:06.610Z,99910.38
2022-12-15T02:27:27.290Z,99914.88
2022-12-15T02:31:10.034Z,99916.69
2022-12-15T02:34:04.001Z,99921.81
2022-12-15T02:36:46.848Z,99918.09
2022-12-15T02:39:14.941Z,99918.69
2022-12-15T02:41:49.094Z,99911.44
2022-12-15T02:44:59.572Z,99924.38
2022-12-15T02:47:48.803Z,99926.63
2022-12-15T02:50:45.702Z,99946.59
2022-12-15T02:54:11.376Z,99948.28
2022-12-15T02:57:17.490Z,99954.56
2022-12-15T03:00:08.037Z,99954.97
2022-12-15T03:02:48.690Z,99951.53
2022-12-15T03:05:24.302Z,99973.13
2022-12-15T03:07:55.044Z,99960.97
2022-12-15T03:10:26.558Z,99958.22
2022-12-15T03:12:55.624Z,99965.19
2022-12-15T03:15:29.067Z,99962.88
2022-12-15T03:17:59.066Z,99959.97
2022-12-15T03:20:26.347Z,99964.88
2022-12-15T03:22:56.350Z,99967.59
2022-12-15T03:25:26.493Z,99965.59
2022-12-15T03:27:56.959Z,99967.50
2022-12-15T03:30:27.248Z,99972.94
2022-12-15T03:32:56.958Z,99980.16
2022-12-15T03:35:26.993Z,99972.19
2022-12-15T03:37:57.306Z,99978.38
2022-12-15T03:40:27.298Z,99975.22
2022-12-15T03:42:58.158Z,99978.00
2022-12-15T03:45:29.704Z,99977.84
2022-12-15T03:47:58.905Z,99978.59
2022-12-15T03:50:30.594Z,99973.63
2022-12-15T03:53:03.802Z,99977.38
2022-12-15T03:55:32.090Z,99980.75
2022-12-15T03:58:02.792Z,99984.69
2022-12-15T04:00:32.941Z,99995.56
2022-12-15T04:03:02.768Z,99991.66
2022-12-15T04:05:35.693Z,99986.84
2022-12-15T04:08:06.912Z,99997.19
2022-12-15T04:10:36.250Z,100003.59
2022-12-15T04:13:12.256Z,100008.81
2022-12-15T04:15:41.288Z,100014.66
2022-12-15T04:18:11.006Z,100012.22
2022-12-15T04:20:40.692Z,100010.19
2022-12-15T04:23:10.689Z,100012.50
2022-12-15T04:25:59.243Z,100011.13
2022-12-15T04:28:47.798Z,100012.47
2022-12-15T04:31:46.816Z,100015.06
2022-12-15T04:34:43.541Z,100025.53
2022-12-15T04:37:33.495Z,100021.22
2022-12-15T04:40:25.456Z,100037.47
2022-12-15T04:43:14.481Z,100040.31
2022-12-15T04:46:03.233Z,100037.31
2022-12-15T04:48:51.706Z,100037.63
2022-12-15T04:51:39.527Z,100037.44
2022-12-15T04:54:28.034Z,100049.22
2022-12-15T04:57:16.464Z,100041.75
2022-12-15T05:00:04.969Z,100052.28
2022-12-15T05:02:53.452Z,100066.78
2022-12-15T05:05:42.201Z,100071.06
2022-12-15T05:08:30.652Z,100067.59
2022-12-15T05:11:19.093Z,100072.38
2022-12-15T05:14:07.645Z,100082.69
2022-12-15T05:16:56.463Z,100081.66
2022-12-15T05:19:44.927Z,100078.81
2022-12-15T05:22:33.355Z,100075.59
2022-12-15T05:25:23.384Z,100074.56
2022-12-15T05:28:12.775Z,100078.53
2022-12-15T05:31:01.411Z,100072.59
2022-12-15T05:33:31.636Z,100068.44
2022-12-15T05:36:02.040Z,100078.72
2022-12-15T05:38:32.099Z,100085.13
2022-12-15T05:41:02.101Z,100084.06
2022-12-15T05:43:32.401Z,100100.66
2022-12-15T05:46:06.253Z,100107.44
2022-12-15T05:48:36.595Z,100113.00
2022-12-15T05:51:11.179Z,100119.81
2022-12-15T05:53:43.261Z,100116.91
2022-12-15T05:56:16.199Z,100118.59
2022-12-15T05:58:46.237Z,100121.22
2022-12-15T06:01:19.522Z,100121.59
2022-12-15T06:03:50.017Z,100121.19
2022-12-15T06:06:21.324Z,100131.91
2022-12-15T06:08:51.424Z,100132.13
2022-12-15T06:11:22.784Z,100134.31
2022-12-15T06:13:55.580Z,100136.13
2022-12-15T06:16:28.256Z,100121.78
2022-12-15T06:19:02.348Z,100135.16
2022-12-15T06:21:36.810Z,100157.03
2022-12-15T06:24:08.140Z,100163.31
2022-12-15T06:26:40.390Z,100151.69
2022-12-15T06:29:13.314Z,100170.59
2022-12-15T06:31:43.537Z,100148.16
2022-12-15T06:34:17.006Z,100156.13
2022-12-15T06:36:47.645Z,100156.78
2022-12-15T06:39:17.721Z,100160.63
2022-12-15T06:41:47.939Z,100163.84
2022-12-15T06:44:20.508Z,100162.06
2022-12-15T06:46:50.555Z,100158.75
2022-12-15T06:49:18.984Z,100164.13
2022-12-15T06:51:49.919Z,100168.69
2022-12-15T06:54:18.999Z,100175.00
2022-12-15T06:56:47.187Z,100171.75
2022-12-15T06:59:20.149Z,100164.88
2022-12-15T07:01:50.071Z,100171.06
2022-12-15T07:04:20.384Z,100172.50
2022-12-15T07:06:50.037Z,100174.88
2022-12-15T07:09:19.787Z,100177.44
2022-12-15T07:11:51.418Z,100186.66
2022-12-15T07:14:22.519Z,100193.28
2022-12-15T07:16:51.210Z,100211.91
2022-12-15T07:19:20.946Z,100222.88
2022-12-15T07:21:50.743Z,100219.72
2022-12-15T07:24:19.119Z,100229.88
2022-12-15T07:26:48.870Z,100236.53
2022-12-15T07:29:23.275Z,100239.19
2022-12-15T07:31:53.842Z,100237.22
2022-12-15T07:34:24.155Z,100240.56
2022-12-15T07:36:54.204Z,100241.75
2022-12-15T07:39:24.551Z,100240.75
2022-12-15T07:41:55.239Z,100244.06
2022-12-15T07:44:22.973Z,100244.34
2022-12-15T07:46:52.458Z,100242.63
2022-12-15T07:49:20.541Z,100239.09
2022-12-15T07:51:49.266Z,100246.47
2022-12-15T07:54:17.008Z,100252.06
2022-12-15T07:56:50.170Z,100255.28
2022-12-15T07:59:20.810Z,100261.28
2022-12-15T08:01:50.872Z,100276.59
2022-12-15T08:04:21.001Z,100272.13
2022-12-15T08:06:51.435Z,100277.81
2022-12-15T08:09:22.096Z,100276.50
2022-12-15T08:11:51.909Z,100286.69
2022-12-15T08:14:22.255Z,100286.50
2022-12-15T08:16:52.262Z,100292.38
2022-12-15T08:19:22.085Z,100302.16
2022-12-15T08:21:52.076Z,100300.19
2022-12-15T08:24:22.015Z,100293.97
2022-12-15T08:26:53.095Z,100289.66
2022-12-15T08:32:11.696Z,100301.00
2022-12-15T08:34:42.366Z,100297.50
2022-12-15T08:37:12.413Z,100308.28
2022-12-15T08:39:42.862Z,100306.53
2022-12-15T08:42:15.394Z,100317.59
2022-12-15T08:44:50.328Z,100317.50
2022-12-15T08:47:18.263Z,100313.38
2022-12-15T08:49:48.695Z,100314.09
2022-12-15T08:52:18.043Z,100312.63
2022-12-15T08:54:48.027Z,100312.72
2022-12-15T08:57:17.811Z,100318.81
2022-12-15T08:59:47.569Z,100316.94
2022-12-15T09:02:17.699Z,100310.81
2022-12-15T09:04:47.820Z,100327.94
2022-12-15T09:07:17.810Z,100326.53
2022-12-15T09:09:47.377Z,100331.72
2022-12-15T09:12:17.409Z,100323.69
2022-12-15T09:14:46.947Z,100319.75
2022-12-15T09:17:16.767Z,100323.31
2022-12-15T09:19:46.717Z,100329.59
2022-12-15T09:22:16.545Z,100323.44
2022-12-15T09:24:46.837Z,100321.38
2022-12-15T09:27:16.529Z,100333.16
2022-12-15T09:29:46.268Z,100328.63
2022-12-15T09:32:15.979Z,100323.25
2022-12-15T09:34:45.999Z,100318.09
2022-12-15T09:37:15.578Z,100315.78
2022-12-15T09:39:45.432Z,100310.44
2022-12-15T09:42:31.969Z,100318.28
2022-12-15T09:45:28.987Z,100316.16
2022-12-15T09:48:06.728Z,100317.78
2022-12-15T09:50:42.508Z,100320.72
2022-12-15T09:53:52.824Z,100322.97
2022-12-15T09:56:56.024Z,100316.78
2022-12-15T09:59:53.141Z,100335.25
2022-12-15T10:03:27.806Z,100337.22
2022-12-15T10:06:50.803Z,100343.81
2022-12-15T10:09:29.805Z,100347.72
2022-12-15T10:12:09.059Z,100352.72
2022-12-15T10:15:26.589Z,100343.34
2022-12-15T10:18:45.640Z,100348.53
2022-12-15T10:21:28.142Z,100340.09
2022-12-15T10:24:37.292Z,100346.97
2022-12-15T10:28:14.005Z,100343.59
2022-12-15T10:31:31.340Z,100337.59
2022-12-15T10:34:35.948Z,100339.00
2022-12-15T10:37:12.781Z,100335.19
2022-12-15T10:39:46.415Z,100338.13
2022-12-15T10:42:27.657Z,100328.97
2022-12-15T10:44:59.444Z,100342.53
2022-12-15T10:47:32.139Z,100345.84
2022-12-15T10:50:25.587Z,100356.78
2022-12-15T10:52:55.846Z,100348.66
2022-12-15T10:55:52.599Z,100364.53
2022-12-15T10:58:23.667Z,100359.16
2022-12-15T11:01:26.826Z,100354.69
2022-12-15T11:03:58.002Z,100361.09
2022-12-15T11:06:33.605Z,100360.94
2022-12-15T11:09:41.160Z,100364.66
2022-12-15T11:15:55.148Z,100364.03
2022-12-15T11:18:53.391Z,100363.81
2022-12-15T11:21:47.611Z,100368.50
2022-12-15T11:24:45.435Z,100368.75
2022-12-15T11:27:33.623Z,100363.56
2022-12-15T11:30:22.382Z,100373.16
2022-12-15T11:32:57.988Z,100374.41
2022-12-15T11:35:46.723Z,100379.63
2022-12-15T11:39:01.017Z,100373.69
2022-12-15T11:42:02.621Z,100380.19
2022-12-15T11:45:34.766Z,100366.66
2022-12-15T11:48:25.415Z,100368.06
2022-12-15T11:51:41.009Z,100368.91
2022-12-15T11:55:01.735Z,100363.03
2022-12-15T11:58:12.128Z,100353.16
2022-12-15T12:01:19.409Z,100361.06
2022-12-15T12:04:17.916Z,100355.50
2022-12-15T12:07:29.003Z,100359.53
2022-12-15T12:10:42.710Z,100364.13
2022-12-15T12:13:40.875Z,100360.22
2022-12-15T12:16:28.760Z,100355.06
2022-12-15T12:19:11.650Z,100348.91
2022-12-15T12:21:50.945Z,100352.69
2022-12-15T12:24:56.474Z,100353.97
2022-12-15T12:27:54.623Z,100366.81
2022-12-15T12:30:40.079Z,100374.06
2022-12-15T12:33:38.324Z,100371.63
2022-12-15T12:36:15.341Z,100359.63
2022-12-15T12:38:57.640Z,100368.94
2022-12-15T12:41:47.158Z,100369.19
2022-12-15T12:44:35.340Z,100367.91
2022-12-15T12:47:23.444Z,100369.78
2022-12-15T12:50:07.973Z,100376.00
2022-12-15T12:52:38.291Z,100373.09
2022-12-15T12:55:14.812Z,100383.09
2022-12-15T12:57:47.248Z,100389.44
2022-12-15T13:00:28.683Z,100384.13
2022-12-15T13:03:21.057Z,100379.41
2022-12-15T13:05:51.871Z,100376.47
2022-12-15T13:08:50.935Z,100381.19
2022-12-15T13:11:52.911Z,100381.78
2022-12-15T13:14:48.361Z,100378.59
2022-12-15T13:17:51.082Z,100368.84
2022-12-15T13:20:34.831Z,100365.78
2022-12-15T13:23:19.699Z,100366.13
2022-12-15T13:25:59.013Z,100365.88
2022-12-15T13:28:36.394Z,100357.41
2022-12-15T13:31:22.136Z,100359.75
2022-12-15T13:33:50.656Z,100361.53
2022-12-15T13:36:42.328Z,100354.34
2022-12-15T13:39:13.329Z,100352.56
2022-12-15T13:42:31.630Z,100349.97
2022-12-15T13:44:51.942Z,100361.75
2022-12-15T13:47:18.941Z,100358.47
2022-12-15T13:50:29.952Z,100363.75
2022-12-15T13:53:20.232Z,100361.28
2022-12-15T13:56:12.069Z,100362.78
2022-12-15T13:58:56.388Z,100359.94
2022-12-15T14:01:33.320Z,100351.00
2022-12-15T14:04:16.716Z,100355.56
2022-12-15T14:07:02.624Z,100362.50
2022-12-15T14:09:42.330Z,100368.50
2022-12-15T14:12:17.436Z,100356.88
2022-12-15T14:14:50.130Z,100363.19
2022-12-15T14:17:20.447Z,100356.16
2022-12-15T14:19:51.453Z,100365.19
2022-12-15T14:22:30.352Z,100367.75
2022-12-15T14:25:25.359Z,100372.94
2022-12-15T14:27:57.228Z,100374.09
2022-12-15T14:30:29.675Z,100369.34
2022-12-15T14:33:18.063Z,100380.88
2022-12-15T14:35:58.410Z,100369.44
2022-12-15T14:38:49.979Z,100378.56
2022-12-15T14:41:30.193Z,100383.69
2022-12-15T14:47:27.082Z,100387.47
2022-12-15T14:50:02.860Z,100383.97
2022-12-15T14:52:45.044Z,100384.53
2022-12-15T14:55:44.943Z,100386.91
2022-12-15T14:58:36.072Z,100387.41
2022-12-15T15:01:57.746Z,100385.00
2022-12-15T15:03:09.547Z,100357.22
2022-12-15T15:03:09.675Z,100385.03
2022-12-15T15:04:34.574Z,100380.13
2022-12-15T15:07:19.068Z,100387.44
2022-12-15T15:09:51.512Z,100384.78
2022-12-15T15:12:43.486Z,100386.13
2022-12-15T15:15:26.704Z,100383.91
2022-12-15T15:18:00.604Z,100385.59
2022-12-15T15:20:37.936Z,100392.50
2022-12-15T15:23:08.145Z,100394.81
2022-12-15T15:25:48.300Z,100389.22
2022-12-15T15:28:18.440Z,100380.16
2022-12-15T15:31:07.677Z,100374.81
2022-12-15T15:33:38.779Z,100373.59
2022-12-15T15:36:11.562Z,100366.13
2022-12-15T15:38:46.835Z,100364.09
2022-12-15T15:41:29.916Z,100367.66
2022-12-15T15:44:02.390Z,100369.13
2022-12-15T15:46:52.463Z,100376.59
2022-12-15T15:49:24.649Z,100369.16
2022-12-15T15:51:57.015Z,100367.72
2022-12-15T15:54:38.694Z,100371.91
2022-12-15T15:57:19.706Z,100376.31
2022-12-15T15:59:49.737Z,100379.63
2022-12-15T16:02:18.443Z,100383.59
2022-12-15T16:04:46.735Z,100379.22
2022-12-15T16:07:28.667Z,100381.69
2022-12-15T16:09:59.089Z,100387.69
2022-12-15T16:12:53.841Z,100396.38
2022-12-15T16:15:31.640Z,100396.56
2022-12-15T16:18:01.926Z,100401.47
2022-12-15T16:20:33.112Z,100396.41
2022-12-15T16:23:22.659Z,100399.75
2022-12-15T16:26:00.385Z,100403.16
2022-12-15T16:28:33.455Z,100401.94
2022-12-15T16:31:02.045Z,100396.56
2022-12-15T16:33:30.500Z,100401.56
2022-12-15T16:35:59.291Z,100404.09
2022-12-15T16:38:32.693Z,100406.81
2022-12-15T16:41:15.117Z,100411.59
2022-12-15T16:43:48.117Z,100410.38
2022-12-15T16:46:18.499Z,100408.31
2022-12-15T16:48:48.817Z,100418.47
2022-12-15T16:51:40.585Z,100421.19
2022-12-15T16:54:24.211Z,100419.72
2022-12-15T16:56:58.343Z,100422.03
2022-12-15T16:59:33.576Z,100433.41
2022-12-15T17:02:29.209Z,100429.53
2022-12-15T17:04:59.585Z,100429.94
2022-12-15T17:07:29.787Z,100427.44
2022-12-15T17:10:00.104Z,100433.06
2022-12-15T17:12:30.395Z,100432.44
2022-12-15T17:15:02.467Z,100438.25
2022-12-15T17:17:32.474Z,100440.31
2022-12-15T17:20:28.446Z,100450.72
2022-12-15T17:23:04.375Z,100458.41
2022-12-15T17:26:19.599Z,100460.47
2022-12-15T17:28:37.193Z,100470.84
2022-12-15T17:31:23.520Z,100472.91
2022-12-15T17:33:52.624Z,100473.34
2022-12-15T17:36:28.338Z,100471.28
2022-12-15T17:39:01.584Z,100475.19
2022-12-15T17:44:35.743Z,100489.91
2022-12-15T17:47:08.595Z,100486.59
2022-12-15T17:49:39.435Z,100483.28
2022-12-15T17:52:34.805Z,100488.28
2022-12-15T17:55:20.363Z,100479.56
2022-12-15T17:57:55.529Z,100477.91
2022-12-15T18:00:33.092Z,100468.38
2022-12-15T18:03:03.128Z,100468.78
2022-12-15T18:05:31.856Z,100473.13
2022-12-15T18:08:16.784Z,100476.03
2022-12-15T18:10:53.432Z,100474.16
2022-12-15T18:13:35.397Z,100477.09
2022-12-15T18:16:06.961Z,100478.72
2022-12-15T18:18:37.137Z,100480.78
2022-12-15T18:21:18.027Z,100474.38
2022-12-15T18:23:48.299Z,100474.78
2022-12-15T18:26:18.340Z,100476.84
2022-12-15T18:28:49.763Z,100480.59
2022-12-15T18:31:30.437Z,100477.28
2022-12-15T18:34:04.539Z,100490.94
2022-12-15T18:36:35.546Z,100491.31
2022-12-15T18:39:26.414Z,100493.19
2022-12-15T18:41:55.084Z,100504.38
2022-12-15T18:44:32.190Z,100499.41
2022-12-15T18:47:01.057Z,100504.78
2022-12-15T18:49:29.253Z,100493.38
2022-12-15T18:51:57.711Z,100488.22
2022-12-15T18:54:26.620Z,100476.84
2022-12-15T18:56:54.915Z,100477.88
2022-12-15T18:59:23.055Z,100477.88
2022-12-15T19:01:51.484Z,100484.28
2022-12-15T19:04:19.713Z,100491.50
2022-12-15T19:06:48.249Z,100488.19
2022-12-15T19:09:24.404Z,100496.69
2022-12-15T19:12:12.496Z,100488.81
2022-12-15T19:14:43.163Z,100496.25
2022-12-15T19:17:43.129Z,100492.94
2022-12-15T19:20:38.721Z,100501.25
2022-12-15T19:23:07.838Z,100503.94
2022-12-15T19:25:39.837Z,100498.56
2022-12-15T19:28:24.319Z,100508.47
2022-12-15T19:30:53.003Z,100514.06
2022-12-15T19:33:21.764Z,100515.91
2022-12-15T19:35:52.023Z,100510.13
2022-12-15T19:38:32.749Z,100511.13
2022-12-15T19:41:00.919Z,100507.44
2022-12-15T19:43:30.007Z,100517.34
2022-12-15T19:46:00.109Z,100512.19
2022-12-15T19:48:29.865Z,100510.50
2022-12-15T19:50:59.633Z,100518.56
2022-12-15T19:53:31.652Z,100510.09
2022-12-15T19:56:01.856Z,100520.44
2022-12-15T19:58:35.824Z,100508.84
2022-12-15T20:01:17.445Z,100507.19
2022-12-15T20:03:49.638Z,100497.47
2022-12-15T20:06:27.813Z,100505.53
2022-12-15T20:08:57.822Z,100505.09
2022-12-15T20:11:33.154Z,100506.13
2022-12-15T20:14:12.773Z,100508.19
2022-12-15T20:16:40.659Z,100500.31
2022-12-15T20:19:10.583Z,100503.84
2022-12-15T20:21:41.962Z,100508.59
2022-12-15T20:24:19.798Z,100508.38
2022-12-15T20:26:49.840Z,100503.78
2022-12-15T20:29:32.715Z,100499.44
2022-12-15T20:32:02.021Z,100496.75
2022-12-15T20:34:30.176Z,100496.75
2022-12-15T20:36:58.564Z,100508.56
2022-12-15T20:39:30.756Z,100509.81
2022-12-15T20:41:58.615Z,100510.84
2022-12-15T20:44:27.022Z,100505.69
2022-12-15T20:46:55.462Z,100508.56
2022-12-15T20:49:24.678Z,100504.19
2022-12-15T20:51:52.565Z,100513.50
2022-12-15T20:54:23.087Z,100518.06
2022-12-15T20:56:52.641Z,100506.69
2022-12-15T20:59:22.495Z,100513.91
2022-12-15T21:01:52.676Z,100512.25
2022-12-15T21:04:32.102Z,100513.47
2022-12-15T21:07:01.734Z,100515.53
2022-12-15T21:09:28.878Z,100515.34
2022-12-15T21:11:58.664Z,100519.28
2022-12-15T21:14:28.761Z,100517.78
2022-12-15T21:16:58.552Z,100508.09
2022-12-15T21:19:28.660Z,100506.41
2022-12-15T21:21:59.025Z,100521.53
2022-12-15T21:24:31.665Z,100518.00
2022-12-15T21:27:01.680Z,100510.97
2022-12-15T21:29:35.262Z,100502.91
2022-12-15T21:32:02.983Z,100506.63
2022-12-15T21:34:32.783Z,100514.69
2022-12-15T21:37:05.117Z,100502.25
2022-12-15T21:39:37.283Z,100504.94
2022-12-15T21:42:17.145Z,100517.56
2022-12-15T21:44:47.183Z,100515.94
2022-12-15T21:47:51.985Z,100517.13
2022-12-15T21:50:21.138Z,100522.50
2022-12-15T21:52:49.924Z,100514.03
2022-12-15T21:55:27.428Z,100511.53
2022-12-15T21:57:57.777Z,100509.03
2022-12-15T22:00:30.217Z,100507.59
2022-12-15T22:02:57.740Z,100506.75
2022-12-15T22:05:32.586Z,100510.28
2022-12-15T22:08:19.568Z,100521.03
2022-12-15T22:10:51.888Z,100521.84
2022-12-15T22:13:23.881Z,100520.38
2022-12-15T22:15:53.394Z,100513.56
2022-12-15T22:18:24.763Z,100512.94
2022-12-15T22:20:54.567Z,100513.75
2022-12-15T22:23:22.884Z,100508.56
2022-12-15T22:25:56.477Z,100515.16
2022-12-15T22:28:28.740Z,100511.84
2022-12-15T22:31:03.961Z,100512.91
2022-12-15T22:33:32.198Z,100506.66
2022-12-15T22:36:02.074Z,100500.66
2022-12-15T22:38:32.102Z,100504.38
2022-12-15T22:41:04.495Z,100503.34
2022-12-15T22:43:41.732Z,100499.84
2022-12-15T22:46:15.585Z,100506.03
2022-12-15T22:48:48.094Z,100507.06
2022-12-15T22:51:19.763Z,100503.56
2022-12-15T22:53:49.391Z,100493.00
2022-12-15T22:56:34.406Z,100499.41
2022-12-15T22:59:11.704Z,100503.13
2022-12-15T23:01:39.689Z,100506.84
2022-12-15T23:04:07.785Z,100506.00
2022-12-15T23:06:36.074Z,100506.22
2022-12-15T23:09:05.533Z,100494.84
2022-12-15T23:11:39.187Z,100498.53
2022-12-15T23:14:17.156Z,100494.41
2022-12-15T23:16:47.226Z,100493.56
2022-12-15T23:19:25.969Z,100488.19
2022-12-15T23:21:55.922Z,100483.84
2022-12-15T23:24:25.765Z,100492.72
2022-12-15T23:26:55.447Z,100494.41
2022-12-15T23:29:25.326Z,100505.13
2022-12-15T23:31:56.100Z,100506.16
2022-12-15T23:34:26.237Z,100506.78
2022-12-15T23:36:55.969Z,100502.66
2022-12-15T23:39:26.240Z,100515.88
2022-12-15T23:41:55.419Z,100521.44
2022-12-15T23:44:25.137Z,100515.25
2022-12-15T23:46:57.434Z,100521.88
2022-12-15T23:49:24.663Z,100525.16
2022-12-15T23:51:54.446Z,100525.16
2022-12-15T23:54:25.207Z,100526.16
2022-12-15T23:56:55.811Z,100542.28
2022-12-15T23:59:25.048Z,100533.59
