createdAt,value
2017-08-17T00:01:49.309Z,17.90
2017-08-17T00:04:17.052Z,17.90
2017-08-17T00:06:43.625Z,17.90
2017-08-17T00:09:10.333Z,17.90
2017-08-17T00:11:36.925Z,17.90
2017-08-17T00:14:03.369Z,17.90
2017-08-17T00:16:29.668Z,17.80
2017-08-17T00:18:55.991Z,17.80
2017-08-17T00:21:23.001Z,17.90
2017-08-17T00:23:50.717Z,17.90
2017-08-17T00:26:16.983Z,17.80
2017-08-17T00:28:43.951Z,17.80
2017-08-17T00:31:11.220Z,17.80
2017-08-17T00:33:38.485Z,17.70
2017-08-17T00:36:06.230Z,17.70
2017-08-17T00:38:32.927Z,17.80
2017-08-17T00:41:00.564Z,17.70
2017-08-17T00:43:28.157Z,17.70
2017-08-17T00:45:54.740Z,17.70
2017-08-17T00:48:21.048Z,17.70
2017-08-17T00:50:47.539Z,17.70
2017-08-17T00:53:14.607Z,17.70
2017-08-17T00:55:40.922Z,17.70
2017-08-17T00:58:08.879Z,17.50
2017-08-17T01:00:35.484Z,17.50
2017-08-17T01:03:02.423Z,17.50
2017-08-17T01:05:28.769Z,17.50
2017-08-17T01:07:55.563Z,17.50
2017-08-17T01:10:21.959Z,17.50
2017-08-17T01:12:48.688Z,17.50
2017-08-17T01:15:15.220Z,17.50
2017-08-17T01:17:41.974Z,17.50
2017-08-17T01:20:08.331Z,17.50
2017-08-17T01:25:28.436Z,17.40
2017-08-17T01:27:55.108Z,17.40
2017-08-17T01:30:22.338Z,17.40
2017-08-17T01:32:48.881Z,17.40
2017-08-17T01:35:15.278Z,17.40
2017-08-17T01:37:42.241Z,17.40
2017-08-17T01:40:08.633Z,17.40
2017-08-17T01:42:34.943Z,17.40
2017-08-17T01:45:01.324Z,17.30
2017-08-17T01:47:29.590Z,17.30
2017-08-17T01:49:56.552Z,17.30
2017-08-17T01:52:23.106Z,17.30
2017-08-17T01:54:49.449Z,17.30
2017-08-17T01:57:16.273Z,17.30
2017-08-17T01:59:44.176Z,17.30
2017-08-17T02:02:11.148Z,17.30
2017-08-17T02:04:38.400Z,17.30
2017-08-17T02:07:05.372Z,17.20
2017-08-17T02:09:31.684Z,17.20
2017-08-17T02:11:58.191Z,17.20
2017-08-17T02:14:24.472Z,17.20
2017-08-17T02:16:51.692Z,17.20
2017-08-17T02:19:18.228Z,17.20
2017-08-17T02:21:45.452Z,17.20
2017-08-17T02:24:12.459Z,17.20
2017-08-17T02:26:39.263Z,17.20
2017-08-17T02:29:05.767Z,17.20
2017-08-17T02:31:32.035Z,17.20
2017-08-17T02:33:58.291Z,17.20
2017-08-17T02:36:26.256Z,17.20
2017-08-17T02:38:53.551Z,17.20
2017-08-17T02:41:19.816Z,17.10
2017-08-17T02:43:47.499Z,17.10
2017-08-17T02:46:14.384Z,17.00
2017-08-17T02:48:40.646Z,17.00
2017-08-17T02:51:07.442Z,17.10
2017-08-17T02:53:34.714Z,17.00
2017-08-17T02:56:01.807Z,17.00
2017-08-17T02:58:28.716Z,17.00
2017-08-17T03:00:56.408Z,16.90
2017-08-17T03:03:23.590Z,16.90
2017-08-17T03:05:50.614Z,16.90
2017-08-17T03:08:18.608Z,16.90
2017-08-17T03:10:46.746Z,16.90
2017-08-17T03:13:13.966Z,16.90
2017-08-17T03:15:41.284Z,16.90
2017-08-17T03:18:09.042Z,16.80
2017-08-17T03:20:35.718Z,16.90
2017-08-17T03:23:03.616Z,16.80
2017-08-17T03:25:30.657Z,16.70
2017-08-17T03:27:57.208Z,16.70
2017-08-17T03:30:24.095Z,16.70
2017-08-17T03:32:51.833Z,16.70
2017-08-17T03:35:18.323Z,16.60
2017-08-17T03:37:45.716Z,16.60
2017-08-17T03:40:12.017Z,16.70
2017-08-17T03:42:39.226Z,16.70
2017-08-17T03:45:05.573Z,16.60
2017-08-17T03:47:32.166Z,16.70
2017-08-17T03:49:58.676Z,16.60
2017-08-17T03:52:27.004Z,16.60
2017-08-17T03:54:54.348Z,16.60
2017-08-17T03:57:20.913Z,16.60
2017-08-17T03:59:48.178Z,16.60
2017-08-17T04:02:14.833Z,16.60
2017-08-17T04:04:41.785Z,16.60
2017-08-17T04:07:09.299Z,16.50
2017-08-17T04:09:35.839Z,16.40
2017-08-17T04:12:03.761Z,16.50
2017-08-17T04:14:32.554Z,16.50
2017-08-17T04:17:01.354Z,16.50
2017-08-17T04:19:28.912Z,16.50
2017-08-17T04:21:55.338Z,16.50
2017-08-17T04:24:21.784Z,16.60
2017-08-17T04:26:49.741Z,16.50
2017-08-17T04:29:16.064Z,16.60
2017-08-17T04:31:44.296Z,16.50
2017-08-17T04:34:11.092Z,16.30
2017-08-17T04:36:37.864Z,16.50
2017-08-17T04:39:05.103Z,16.50
2017-08-17T04:41:31.459Z,16.50
2017-08-17T04:44:03.314Z,16.50
2017-08-17T04:46:29.619Z,16.70
2017-08-17T04:48:56.600Z,16.90
2017-08-17T04:51:23.034Z,17.10
2017-08-17T04:53:49.323Z,17.30
2017-08-17T04:56:51.425Z,17.60
2017-08-17T04:59:18.027Z,17.80
2017-08-17T05:01:45.332Z,18.10
2017-08-17T05:04:12.511Z,18.30
2017-08-17T05:06:39.175Z,18.30
2017-08-17T05:09:05.585Z,18.50
2017-08-17T05:11:32.432Z,18.60
2017-08-17T05:13:58.698Z,18.80
2017-08-17T05:16:25.954Z,19.00
2017-08-17T05:18:52.263Z,19.30
2017-08-17T05:21:19.487Z,19.50
2017-08-17T05:23:46.030Z,19.80
2017-08-17T05:26:14.494Z,20.40
2017-08-17T05:28:41.241Z,20.40
2017-08-17T05:31:07.500Z,20.70
2017-08-17T05:33:34.028Z,21.00
2017-08-17T05:36:00.560Z,21.30
2017-08-17T05:38:27.828Z,21.60
2017-08-17T05:40:54.443Z,21.90
2017-08-17T05:43:21.404Z,22.10
2017-08-17T05:45:48.921Z,22.30
2017-08-17T05:48:15.312Z,22.50
2017-08-17T05:50:42.208Z,22.70
2017-08-17T05:53:08.474Z,22.80
2017-08-17T05:55:34.754Z,23.10
2017-08-17T05:58:01.535Z,23.30
2017-08-17T06:00:29.052Z,23.50
2017-08-17T06:02:57.070Z,24.00
2017-08-17T06:05:23.608Z,23.90
2017-08-17T06:07:49.861Z,24.10
2017-08-17T06:10:16.860Z,24.20
2017-08-17T06:12:44.116Z,24.40
2017-08-17T06:15:11.355Z,24.60
2017-08-17T06:17:39.402Z,24.90
2017-08-17T06:20:07.671Z,24.80
2017-08-17T06:22:35.182Z,24.60
2017-08-17T06:25:01.474Z,24.50
2017-08-17T06:27:28.215Z,24.40
2017-08-17T06:29:56.240Z,24.30
2017-08-17T06:32:22.592Z,24.00
2017-08-17T06:34:49.574Z,23.40
2017-08-17T06:37:16.233Z,23.30
2017-08-17T06:39:43.511Z,23.20
2017-08-17T06:42:09.809Z,23.00
2017-08-17T06:44:36.689Z,22.90
2017-08-17T06:47:03.340Z,22.80
2017-08-17T06:49:31.284Z,23.00
2017-08-17T06:51:57.607Z,23.00
2017-08-17T06:54:24.866Z,23.10
2017-08-17T06:56:51.132Z,23.10
2017-08-17T06:59:17.417Z,23.40
2017-08-17T07:01:43.675Z,23.80
2017-08-17T07:04:11.543Z,24.40
2017-08-17T07:06:39.146Z,24.40
2017-08-17T07:09:05.608Z,24.40
2017-08-17T07:11:33.641Z,24.80
2017-08-17T07:14:00.981Z,24.80
2017-08-17T07:16:27.256Z,24.90
2017-08-17T07:18:53.507Z,25.00
2017-08-17T07:21:19.941Z,25.00
2017-08-17T07:23:46.902Z,25.20
2017-08-17T07:26:13.898Z,25.00
2017-08-17T07:28:40.670Z,25.00
2017-08-17T07:31:07.654Z,25.10
2017-08-17T07:33:34.344Z,25.30
2017-08-17T07:36:01.239Z,25.40
2017-08-17T07:38:28.534Z,25.40
2017-08-17T07:40:55.236Z,25.50
2017-08-17T07:43:21.528Z,25.70
2017-08-17T07:45:48.783Z,26.20
2017-08-17T07:48:15.833Z,26.60
2017-08-17T07:50:42.825Z,26.70
2017-08-17T07:53:09.698Z,26.60
2017-08-17T07:55:36.134Z,26.90
2017-08-17T07:58:03.294Z,27.20
2017-08-17T08:00:29.723Z,27.20
2017-08-17T08:02:56.006Z,27.50
2017-08-17T08:05:22.747Z,27.60
2017-08-17T08:07:49.117Z,27.70
2017-08-17T08:10:15.615Z,27.70
2017-08-17T08:12:42.036Z,27.70
2017-08-17T08:15:08.869Z,28.10
2017-08-17T08:17:35.670Z,28.40
2017-08-17T08:20:03.021Z,28.90
2017-08-17T08:22:30.512Z,28.90
2017-08-17T08:24:56.803Z,28.90
2017-08-17T08:27:24.062Z,28.90
2017-08-17T08:29:50.649Z,28.70
2017-08-17T08:32:16.885Z,28.70
2017-08-17T08:34:43.839Z,28.60
2017-08-17T08:37:10.660Z,28.50
2017-08-17T08:39:36.950Z,28.50
2017-08-17T08:42:04.040Z,28.90
2017-08-17T08:44:31.287Z,29.00
2017-08-17T08:46:57.567Z,29.20
2017-08-17T08:49:24.225Z,29.40
2017-08-17T08:51:51.291Z,29.40
2017-08-17T08:54:17.987Z,29.30
2017-08-17T08:56:44.292Z,29.30
2017-08-17T08:59:11.117Z,29.10
2017-08-17T09:01:38.111Z,29.00
2017-08-17T09:04:04.378Z,28.80
2017-08-17T09:06:30.724Z,28.60
2017-08-17T09:08:58.768Z,28.40
2017-08-17T09:11:25.123Z,28.50
2017-08-17T09:13:52.379Z,28.60
2017-08-17T09:16:18.692Z,28.40
2017-08-17T09:18:44.975Z,28.20
2017-08-17T09:21:11.875Z,28.10
2017-08-17T09:23:38.228Z,28.10
2017-08-17T09:26:04.567Z,27.80
2017-08-17T09:28:30.839Z,27.70
2017-08-17T09:30:57.862Z,28.10
2017-08-17T09:33:24.185Z,28.10
2017-08-17T09:35:50.970Z,28.40
2017-08-17T09:38:18.113Z,28.70
2017-08-17T09:40:45.720Z,28.80
2017-08-17T09:43:12.198Z,28.80
2017-08-17T09:45:39.689Z,28.80
2017-08-17T09:48:05.964Z,28.80
2017-08-17T09:50:32.974Z,28.80
2017-08-17T09:52:59.269Z,28.90
2017-08-17T09:55:25.996Z,28.80
2017-08-17T09:57:53.280Z,28.70
2017-08-17T10:00:19.997Z,28.80
2017-08-17T10:02:47.710Z,29.10
2017-08-17T10:05:14.063Z,29.10
2017-08-17T10:07:40.911Z,29.20
2017-08-17T10:10:07.981Z,29.10
2017-08-17T10:12:35.295Z,29.20
2017-08-17T10:15:02.869Z,29.20
2017-08-17T10:17:29.937Z,28.90
2017-08-17T10:19:57.124Z,29.30
2017-08-17T10:22:23.406Z,29.30
2017-08-17T10:24:51.393Z,29.40
2017-08-17T10:27:19.015Z,29.40
2017-08-17T10:29:47.032Z,29.50
2017-08-17T10:32:13.492Z,29.50
2017-08-17T10:34:40.586Z,29.70
2017-08-17T10:37:07.202Z,29.70
2017-08-17T10:39:34.411Z,30.00
2017-08-17T10:42:01.727Z,30.10
2017-08-17T10:44:28.010Z,30.10
2017-08-17T10:46:54.859Z,30.00
2017-08-17T10:49:21.116Z,29.90
2017-08-17T10:51:48.179Z,29.70
2017-08-17T10:54:14.474Z,29.70
2017-08-17T10:56:41.342Z,29.60
2017-08-17T10:59:08.876Z,29.40
2017-08-17T11:01:35.705Z,29.40
2017-08-17T11:04:02.974Z,29.00
2017-08-17T11:06:29.272Z,28.80
2017-08-17T11:08:56.355Z,28.80
2017-08-17T11:11:23.412Z,28.80
2017-08-17T11:13:50.364Z,28.80
2017-08-17T11:16:16.639Z,28.80
2017-08-17T11:18:42.923Z,28.90
2017-08-17T11:21:09.676Z,28.60
2017-08-17T11:23:36.733Z,28.70
2017-08-17T11:26:03.720Z,28.90
2017-08-17T11:28:31.027Z,28.90
2017-08-17T11:30:58.021Z,29.10
2017-08-17T11:33:24.327Z,29.00
2017-08-17T11:35:51.779Z,29.00
2017-08-17T11:38:19.080Z,29.00
2017-08-17T11:40:46.267Z,29.30
2017-08-17T11:43:14.335Z,29.70
2017-08-17T11:45:41.904Z,29.60
2017-08-17T11:48:08.481Z,29.60
2017-08-17T11:50:34.872Z,29.50
2017-08-17T11:53:01.777Z,29.50
2017-08-17T11:55:28.069Z,29.50
2017-08-17T11:57:54.758Z,29.50
2017-08-17T12:00:22.781Z,29.20
2017-08-17T12:02:49.102Z,29.20
2017-08-17T12:05:15.398Z,29.10
2017-08-17T12:07:42.560Z,29.10
2017-08-17T12:10:09.661Z,29.30
2017-08-17T12:12:35.962Z,29.20
2017-08-17T12:15:02.788Z,29.50
2017-08-17T12:17:30.479Z,29.20
2017-08-17T12:19:56.786Z,29.40
2017-08-17T12:22:23.749Z,29.40
2017-08-17T12:24:50.029Z,29.30
2017-08-17T12:27:17.060Z,29.10
2017-08-17T12:29:43.314Z,29.10
2017-08-17T12:32:11.018Z,29.20
2017-08-17T12:34:38.330Z,29.20
2017-08-17T12:37:34.413Z,29.30
2017-08-17T12:40:01.257Z,29.30
2017-08-17T12:42:28.309Z,29.30
2017-08-17T12:44:55.654Z,29.40
2017-08-17T12:47:22.463Z,29.50
2017-08-17T12:49:50.031Z,29.60
2017-08-17T12:52:16.724Z,29.80
2017-08-17T12:54:42.993Z,29.90
2017-08-17T12:57:10.408Z,29.70
2017-08-17T12:59:37.117Z,29.80
2017-08-17T13:02:04.147Z,29.80
2017-08-17T13:04:30.630Z,30.00
2017-08-17T13:06:56.951Z,30.10
2017-08-17T13:09:23.282Z,30.20
2017-08-17T13:11:50.037Z,30.10
2017-08-17T13:14:18.708Z,30.10
2017-08-17T13:16:45.500Z,30.10
2017-08-17T13:19:13.116Z,30.20
2017-08-17T13:21:40.112Z,29.80
2017-08-17T13:24:06.948Z,29.80
2017-08-17T13:26:34.688Z,30.00
2017-08-17T13:29:02.171Z,30.20
2017-08-17T13:31:29.491Z,30.20
2017-08-17T13:33:57.075Z,30.20
2017-08-17T13:36:23.348Z,30.20
2017-08-17T13:38:50.142Z,30.20
2017-08-17T13:41:16.514Z,30.10
2017-08-17T13:43:43.964Z,30.10
2017-08-17T13:46:11.049Z,30.10
2017-08-17T13:48:38.307Z,30.20
2017-08-17T13:51:05.957Z,30.20
2017-08-17T13:53:32.741Z,30.20
2017-08-17T13:56:00.085Z,30.20
2017-08-17T13:58:26.888Z,30.30
2017-08-17T14:00:53.173Z,30.40
2017-08-17T14:03:20.463Z,30.50
2017-08-17T14:05:46.725Z,30.60
2017-08-17T14:08:13.669Z,30.50
2017-08-17T14:10:41.733Z,30.50
2017-08-17T14:13:08.731Z,30.50
2017-08-17T14:15:35.385Z,30.60
2017-08-17T14:18:01.637Z,30.50
2017-08-17T14:20:28.537Z,30.40
2017-08-17T14:22:54.832Z,30.40
2017-08-17T14:25:21.113Z,30.40
2017-08-17T14:27:48.114Z,30.30
2017-08-17T14:30:15.198Z,30.10
2017-08-17T14:32:41.502Z,30.10
2017-08-17T14:35:08.190Z,30.00
2017-08-17T14:37:35.225Z,29.60
2017-08-17T14:40:02.705Z,29.60
2017-08-17T14:42:30.734Z,29.60
2017-08-17T14:44:57.008Z,29.60
2017-08-17T14:47:24.581Z,29.70
2017-08-17T14:49:50.952Z,29.70
2017-08-17T14:52:17.255Z,29.70
2017-08-17T14:54:43.640Z,29.60
2017-08-17T14:57:09.923Z,29.60
2017-08-17T14:59:36.798Z,29.60
2017-08-17T15:02:03.849Z,29.50
2017-08-17T15:04:30.954Z,29.60
2017-08-17T15:06:58.675Z,29.50
2017-08-17T15:09:25.519Z,29.50
2017-08-17T15:11:52.563Z,29.40
2017-08-17T15:14:19.187Z,29.30
2017-08-17T15:16:45.511Z,29.30
2017-08-17T15:19:11.789Z,29.30
2017-08-17T15:21:38.052Z,29.30
2017-08-17T15:24:04.369Z,29.30
2017-08-17T15:26:30.803Z,29.20
2017-08-17T15:28:57.553Z,29.10
2017-08-17T15:31:23.831Z,29.20
2017-08-17T15:33:50.165Z,29.20
2017-08-17T15:36:17.821Z,29.10
2017-08-17T15:38:44.079Z,29.10
2017-08-17T15:41:10.853Z,29.00
2017-08-17T15:43:44.941Z,28.90
2017-08-17T15:46:11.343Z,28.70
2017-08-17T15:48:38.710Z,28.80
2017-08-17T15:51:05.970Z,28.80
2017-08-17T15:53:32.317Z,28.60
2017-08-17T15:55:59.567Z,28.60
2017-08-17T15:58:26.010Z,28.60
2017-08-17T16:00:52.312Z,28.60
2017-08-17T16:03:19.185Z,28.60
2017-08-17T16:05:45.491Z,28.60
2017-08-17T16:08:11.762Z,28.60
2017-08-17T16:10:38.077Z,28.50
2017-08-17T16:13:05.355Z,28.50
2017-08-17T16:15:31.980Z,28.40
2017-08-17T16:17:59.058Z,28.40
2017-08-17T16:20:25.844Z,28.40
2017-08-17T16:22:54.303Z,28.40
2017-08-17T16:25:20.536Z,28.30
2017-08-17T16:27:46.829Z,28.30
2017-08-17T16:39:58.944Z,28.10
2017-08-17T16:42:27.118Z,28.00
2017-08-17T16:44:54.810Z,28.00
2017-08-17T16:47:22.680Z,27.90
2017-08-17T16:49:51.326Z,27.80
2017-08-17T16:52:20.046Z,27.60
2017-08-17T16:54:47.712Z,27.60
2017-08-17T16:57:14.565Z,27.50
2017-08-17T17:12:42.132Z,27.50
2017-08-17T17:15:08.775Z,26.80
2017-08-17T17:17:35.435Z,26.70
2017-08-17T17:20:03.580Z,26.80
2017-08-17T17:22:30.573Z,26.80
2017-08-17T17:24:56.847Z,26.70
2017-08-17T17:37:09.577Z,26.20
2017-08-17T17:39:36.334Z,26.20
2017-08-17T17:42:03.842Z,26.10
2017-08-17T17:44:30.929Z,26.20
2017-08-17T17:46:57.297Z,26.20
2017-08-17T17:49:25.365Z,26.10
2017-08-17T17:51:52.524Z,26.10
2017-08-17T17:54:19.861Z,26.00
2017-08-17T17:56:47.956Z,25.90
2017-08-17T17:59:15.025Z,25.90
2017-08-17T18:01:41.934Z,25.90
2017-08-17T18:04:09.306Z,25.90
2017-08-17T18:06:35.594Z,25.90
2017-08-17T18:09:02.479Z,25.70
2017-08-17T18:11:29.703Z,25.40
2017-08-17T18:13:56.329Z,25.30
2017-08-17T18:16:23.662Z,25.30
2017-08-17T18:18:50.051Z,25.20
2017-08-17T18:21:17.600Z,25.00
2017-08-17T18:23:45.265Z,24.80
2017-08-17T18:26:14.658Z,24.60
2017-08-17T18:28:42.628Z,24.60
2017-08-17T18:31:10.794Z,24.50
2017-08-17T18:33:37.708Z,24.50
2017-08-17T18:36:04.043Z,24.40
2017-08-17T18:48:16.017Z,24.40
2017-08-17T18:50:43.781Z,23.90
2017-08-17T18:53:10.496Z,23.80
2017-08-17T18:55:37.563Z,23.90
2017-08-17T18:58:04.010Z,23.80
2017-08-17T19:00:31.395Z,23.80
2017-08-17T19:02:58.672Z,23.80
2017-08-17T19:05:25.793Z,23.90
2017-08-17T19:07:52.984Z,23.90
2017-08-17T19:10:20.215Z,23.90
2017-08-17T19:12:47.397Z,23.90
2017-08-17T19:15:13.700Z,23.80
2017-08-17T19:17:40.000Z,23.60
2017-08-17T19:20:06.822Z,23.60
2017-08-17T19:22:33.603Z,23.50
2017-08-17T19:25:00.076Z,23.40
2017-08-17T19:27:29.418Z,23.40
2017-08-17T19:29:55.717Z,23.40
2017-08-17T19:32:22.022Z,23.40
2017-08-17T19:34:48.440Z,23.40
2017-08-17T19:37:15.140Z,23.40
2017-08-17T19:55:57.439Z,22.80
2017-08-17T19:58:24.656Z,22.80
2017-08-17T20:10:36.170Z,22.70
2017-08-17T20:13:03.539Z,22.50
2017-08-17T20:15:31.147Z,22.60
2017-08-17T20:17:58.854Z,22.60
2017-08-17T20:20:26.654Z,22.60
2017-08-17T20:22:53.590Z,22.50
2017-08-17T20:25:20.921Z,22.40
2017-08-17T20:27:47.683Z,22.40
2017-08-17T20:30:14.532Z,22.30
2017-08-17T20:32:40.908Z,22.30
2017-08-17T20:35:08.001Z,22.40
2017-08-17T20:37:34.322Z,22.30
2017-08-17T20:40:01.685Z,22.30
2017-08-17T20:42:27.940Z,22.30
2017-08-17T20:44:54.193Z,22.30
2017-08-17T20:47:22.224Z,22.20
2017-08-17T20:49:50.006Z,22.10
2017-08-17T20:52:17.627Z,22.20
2017-08-17T20:54:44.914Z,22.20
2017-08-17T20:57:12.482Z,22.20
2017-08-17T20:59:38.954Z,22.20
2017-08-17T21:02:05.236Z,22.20
2017-08-17T21:04:31.853Z,22.20
2017-08-17T21:06:59.489Z,22.10
2017-08-17T21:09:26.505Z,22.00
2017-08-17T21:11:55.538Z,22.00
2017-08-17T21:14:21.922Z,22.00
2017-08-17T21:16:49.211Z,22.00
2017-08-17T21:19:16.564Z,22.00
2017-08-17T21:21:43.906Z,22.10
2017-08-17T21:24:13.265Z,22.00
2017-08-17T21:26:39.560Z,22.00
2017-08-17T21:29:06.610Z,21.90
2017-08-17T21:31:33.941Z,21.90
2017-08-17T21:34:00.337Z,21.90
2017-08-17T21:36:28.397Z,21.70
2017-08-17T21:38:54.762Z,21.70
2017-08-17T21:41:21.906Z,21.70
2017-08-17T21:43:48.995Z,21.70
2017-08-17T21:46:15.423Z,21.60
2017-08-17T21:48:41.800Z,21.60
2017-08-17T21:51:08.660Z,21.60
2017-08-17T21:53:35.043Z,21.50
2017-08-17T21:56:01.979Z,21.50
2017-08-17T21:58:28.277Z,21.40
2017-08-17T22:00:54.628Z,21.40
2017-08-17T22:03:21.209Z,21.40
2017-08-17T22:05:49.085Z,21.50
2017-08-17T22:08:16.347Z,21.60
2017-08-17T22:10:42.993Z,21.50
2017-08-17T22:13:09.838Z,21.40
2017-08-17T22:15:36.215Z,21.30
2017-08-17T22:18:03.124Z,21.20
2017-08-17T22:20:29.419Z,21.20
2017-08-17T22:22:56.709Z,21.20
2017-08-17T22:25:23.529Z,21.20
2017-08-17T22:27:51.267Z,21.20
2017-08-17T22:30:17.605Z,21.20
2017-08-17T22:32:44.897Z,21.30
2017-08-17T22:35:11.948Z,21.30
2017-08-17T22:37:39.641Z,21.40
2017-08-17T22:40:05.885Z,21.30
2017-08-17T22:42:32.236Z,21.30
2017-08-17T22:44:58.689Z,21.40
2017-08-17T22:47:26.409Z,21.30
2017-08-17T22:49:53.221Z,21.30
2017-08-17T22:52:20.569Z,21.30
2017-08-17T22:54:46.831Z,21.30
2017-08-17T23:06:58.696Z,21.20
2017-08-17T23:09:25.100Z,21.00
2017-08-17T23:11:51.340Z,20.90
2017-08-17T23:14:17.663Z,20.90
2017-08-17T23:16:43.944Z,20.90
2017-08-17T23:19:10.961Z,20.90
2017-08-17T23:21:37.369Z,20.90
2017-08-17T23:24:04.074Z,20.90
2017-08-17T23:26:30.415Z,21.00
2017-08-17T23:28:56.710Z,21.00
2017-08-17T23:31:23.092Z,21.00
2017-08-17T23:33:49.368Z,20.90
2017-08-17T23:36:17.203Z,20.90
2017-08-17T23:38:43.640Z,20.90
2017-08-17T23:41:10.541Z,20.90
2017-08-17T23:43:37.824Z,20.90
2017-08-17T23:46:04.972Z,20.90
2017-08-17T23:48:31.325Z,20.80
2017-08-17T23:50:57.683Z,20.80
2017-08-17T23:53:25.264Z,20.80
2017-08-17T23:55:51.560Z,20.80
2017-08-17T23:58:17.846Z,20.80
