createdAt,value
2018-07-04T00:00:04.777Z,42.00
2018-07-04T00:02:44.472Z,42.00
2018-07-04T00:05:24.022Z,42.00
2018-07-04T00:08:03.650Z,42.10
2018-07-04T00:10:43.149Z,42.30
2018-07-04T00:13:22.757Z,42.30
2018-07-04T00:16:02.250Z,42.50
2018-07-04T00:18:41.819Z,42.60
2018-07-04T00:21:21.430Z,42.70
2018-07-04T00:24:00.841Z,42.80
2018-07-04T00:26:40.305Z,42.90
2018-07-04T00:29:19.854Z,43.10
2018-07-04T00:31:59.373Z,43.20
2018-07-04T00:34:38.937Z,43.30
2018-07-04T00:37:18.573Z,43.40
2018-07-04T00:39:58.153Z,43.50
2018-07-04T00:42:37.861Z,43.60
2018-07-04T00:45:17.477Z,43.70
2018-07-04T00:47:57.037Z,43.90
2018-07-04T00:50:36.611Z,44.00
2018-07-04T00:53:16.258Z,44.10
2018-07-04T00:55:55.745Z,44.20
2018-07-04T00:58:35.300Z,44.10
2018-07-04T01:01:14.745Z,44.10
2018-07-04T01:03:54.317Z,44.20
2018-07-04T01:06:33.741Z,44.30
2018-07-04T01:09:13.327Z,44.20
2018-07-04T01:11:52.841Z,44.20
2018-07-04T01:14:32.473Z,44.30
2018-07-04T01:17:12.056Z,44.30
2018-07-04T01:19:51.421Z,44.30
2018-07-04T01:22:31.027Z,44.40
2018-07-04T01:25:10.526Z,44.40
2018-07-04T01:27:50.148Z,44.50
2018-07-04T01:30:29.996Z,44.50
2018-07-04T01:33:09.481Z,44.60
2018-07-04T01:35:49.061Z,44.60
2018-07-04T01:38:28.621Z,44.70
2018-07-04T01:41:08.233Z,44.70
2018-07-04T01:43:47.589Z,44.80
2018-07-04T01:46:27.258Z,44.90
2018-07-04T01:49:06.929Z,44.90
2018-07-04T01:51:46.649Z,45.10
2018-07-04T01:54:26.235Z,45.20
2018-07-04T01:57:05.857Z,45.30
2018-07-04T01:59:45.419Z,45.40
2018-07-04T02:02:24.984Z,45.50
2018-07-04T02:05:04.553Z,45.60
2018-07-04T02:07:44.236Z,45.60
2018-07-04T02:10:23.756Z,45.70
2018-07-04T02:13:03.357Z,45.70
2018-07-04T02:15:42.920Z,45.90
2018-07-04T02:18:22.491Z,45.80
2018-07-04T02:21:01.924Z,45.90
2018-07-04T02:23:41.493Z,46.00
2018-07-04T02:26:21.089Z,46.10
2018-07-04T02:29:00.674Z,46.80
2018-07-04T02:31:40.170Z,46.20
2018-07-04T02:34:24.876Z,46.80
2018-07-04T02:37:05.574Z,46.20
2018-07-04T02:39:45.404Z,46.30
2018-07-04T02:42:25.014Z,46.30
2018-07-04T02:45:04.638Z,46.30
2018-07-04T02:47:44.273Z,46.40
2018-07-04T02:50:23.873Z,46.50
2018-07-04T02:55:37.178Z,46.50
2018-07-04T02:58:16.793Z,46.50
2018-07-04T03:00:56.613Z,46.60
2018-07-04T03:03:36.152Z,46.80
2018-07-04T03:08:49.111Z,46.90
2018-07-04T03:11:28.731Z,47.00
2018-07-04T03:14:08.329Z,47.10
2018-07-04T03:16:47.809Z,47.20
2018-07-04T03:19:27.256Z,47.30
2018-07-04T03:22:06.860Z,47.40
2018-07-04T03:24:46.432Z,47.40
2018-07-04T03:27:26.097Z,47.50
2018-07-04T03:30:05.821Z,47.60
2018-07-04T03:32:45.138Z,47.70
2018-07-04T03:35:24.715Z,47.60
2018-07-04T03:38:04.168Z,47.80
2018-07-04T03:40:43.832Z,47.70
2018-07-04T03:43:23.407Z,47.80
2018-07-04T03:46:02.968Z,47.90
2018-07-04T03:48:42.456Z,48.00
2018-07-04T03:51:22.096Z,48.10
2018-07-04T03:54:01.665Z,48.20
2018-07-04T03:56:41.243Z,48.30
2018-07-04T03:59:20.978Z,48.40
2018-07-04T04:02:00.532Z,48.40
2018-07-04T04:04:40.154Z,48.50
2018-07-04T04:07:19.835Z,48.50
2018-07-04T04:09:59.388Z,48.60
2018-07-04T04:12:39.023Z,48.60
2018-07-04T04:15:18.572Z,48.60
2018-07-04T04:17:58.024Z,48.70
2018-07-04T04:20:37.664Z,48.80
2018-07-04T04:23:17.279Z,48.80
2018-07-04T04:25:56.831Z,48.80
2018-07-04T04:28:36.517Z,48.90
2018-07-04T04:31:16.097Z,48.90
2018-07-04T04:33:55.874Z,49.10
2018-07-04T04:36:35.496Z,49.00
2018-07-04T04:39:15.116Z,49.60
2018-07-04T04:41:54.725Z,49.20
2018-07-04T04:44:34.281Z,49.20
2018-07-04T04:47:13.757Z,49.20
2018-07-04T04:49:53.313Z,49.20
2018-07-04T04:52:32.988Z,49.20
2018-07-04T04:55:12.434Z,49.20
2018-07-04T04:57:52.009Z,49.30
2018-07-04T05:00:31.737Z,49.30
2018-07-04T05:03:11.385Z,49.30
2018-07-04T05:05:50.987Z,49.40
2018-07-04T05:08:30.845Z,49.50
2018-07-04T05:11:10.493Z,49.60
2018-07-04T05:13:50.188Z,49.60
2018-07-04T05:16:29.900Z,49.70
2018-07-04T05:19:09.527Z,49.80
2018-07-04T05:21:49.093Z,49.80
2018-07-04T05:24:28.625Z,49.90
2018-07-04T05:27:08.205Z,50.50
2018-07-04T05:29:47.813Z,50.00
2018-07-04T05:32:27.347Z,50.00
2018-07-04T05:35:06.947Z,50.00
2018-07-04T05:37:46.665Z,50.00
2018-07-04T05:40:26.191Z,50.00
2018-07-04T05:43:05.749Z,50.10
2018-07-04T05:45:45.242Z,50.10
2018-07-04T05:48:24.740Z,50.10
2018-07-04T05:51:04.434Z,50.20
2018-07-04T05:53:44.022Z,50.10
2018-07-04T05:56:23.626Z,50.10
2018-07-04T05:59:03.254Z,50.10
2018-07-04T06:01:42.912Z,50.10
2018-07-04T06:04:22.541Z,50.00
2018-07-04T06:07:02.243Z,49.90
2018-07-04T06:09:41.765Z,50.00
2018-07-04T06:12:21.219Z,50.10
2018-07-04T06:15:00.644Z,50.20
2018-07-04T06:17:40.155Z,50.20
2018-07-04T06:20:19.774Z,50.00
2018-07-04T06:22:59.525Z,49.90
2018-07-04T06:25:39.026Z,49.80
2018-07-04T06:28:18.907Z,49.70
2018-07-04T06:30:58.546Z,49.60
2018-07-04T06:33:38.151Z,49.50
2018-07-04T06:36:17.599Z,49.50
2018-07-04T06:38:44.829Z,49.40
2018-07-04T06:41:12.037Z,49.60
2018-07-04T06:43:39.312Z,49.30
2018-07-04T06:46:06.529Z,49.20
2018-07-04T06:48:33.735Z,49.00
2018-07-04T06:51:00.983Z,48.90
2018-07-04T06:53:28.173Z,48.70
2018-07-04T06:55:55.450Z,48.60
2018-07-04T06:58:22.665Z,48.40
2018-07-04T07:00:49.972Z,48.30
2018-07-04T07:03:29.633Z,48.10
2018-07-04T07:06:09.289Z,47.90
2018-07-04T07:08:48.892Z,48.00
2018-07-04T07:11:28.542Z,47.90
2018-07-04T07:14:08.200Z,47.90
2018-07-04T07:16:47.768Z,48.00
2018-07-04T07:19:27.345Z,47.90
2018-07-04T07:22:06.896Z,47.90
2018-07-04T07:24:46.392Z,47.80
2018-07-04T07:27:26.008Z,47.70
2018-07-04T07:30:05.608Z,47.70
2018-07-04T07:32:45.254Z,47.60
2018-07-04T07:35:24.913Z,47.60
2018-07-04T07:38:04.517Z,47.60
2018-07-04T07:40:44.198Z,47.50
2018-07-04T07:43:23.799Z,47.60
2018-07-04T07:46:03.376Z,47.40
2018-07-04T07:48:43.060Z,47.20
2018-07-04T07:51:22.676Z,47.10
2018-07-04T07:54:02.389Z,47.10
2018-07-04T07:56:41.961Z,47.10
2018-07-04T07:59:21.420Z,47.10
2018-07-04T08:02:01.073Z,47.20
2018-07-04T08:04:40.769Z,47.10
2018-07-04T08:07:20.510Z,47.80
2018-07-04T08:10:01.293Z,47.40
2018-07-04T08:12:40.821Z,47.60
2018-07-04T08:15:20.310Z,47.80
2018-07-04T08:17:59.945Z,47.90
2018-07-04T08:20:39.537Z,48.00
2018-07-04T08:23:19.125Z,47.80
2018-07-04T08:25:58.944Z,47.70
2018-07-04T08:28:38.483Z,47.70
2018-07-04T08:31:18.026Z,47.70
2018-07-04T08:33:57.489Z,47.30
2018-07-04T08:36:37.117Z,47.10
2018-07-04T08:39:16.614Z,46.70
2018-07-04T08:41:55.989Z,46.30
2018-07-04T08:44:35.639Z,46.50
2018-07-04T08:47:15.239Z,45.60
2018-07-04T08:49:54.916Z,45.40
2018-07-04T08:52:34.437Z,45.20
2018-07-04T08:55:13.903Z,45.20
2018-07-04T08:57:53.515Z,44.90
2018-07-04T09:00:33.001Z,44.60
2018-07-04T09:03:12.691Z,44.20
2018-07-04T09:05:52.089Z,44.10
2018-07-04T09:08:31.669Z,43.60
2018-07-04T09:11:11.291Z,43.40
2018-07-04T09:13:50.928Z,43.30
2018-07-04T09:16:30.465Z,43.10
2018-07-04T09:19:10.059Z,42.80
2018-07-04T09:21:49.552Z,42.60
2018-07-04T09:24:29.219Z,42.50
2018-07-04T09:27:08.756Z,42.40
2018-07-04T09:29:48.349Z,42.30
2018-07-04T09:32:27.915Z,42.10
2018-07-04T09:35:07.553Z,42.60
2018-07-04T09:37:47.072Z,42.00
2018-07-04T09:40:26.677Z,41.70
2018-07-04T09:43:06.177Z,41.50
2018-07-04T09:48:19.155Z,40.90
2018-07-04T09:50:58.793Z,40.60
2018-07-04T09:53:38.445Z,40.40
2018-07-04T09:56:18.085Z,40.20
2018-07-04T09:58:57.797Z,39.90
2018-07-04T10:01:37.285Z,39.50
2018-07-04T10:04:17.086Z,39.10
2018-07-04T10:06:56.716Z,38.80
2018-07-04T10:09:36.233Z,38.50
2018-07-04T10:14:49.185Z,37.90
2018-07-04T10:17:28.748Z,37.50
2018-07-04T10:20:08.496Z,37.30
2018-07-04T10:22:48.081Z,36.90
2018-07-04T10:25:27.766Z,36.60
2018-07-04T10:28:07.211Z,36.20
2018-07-04T10:30:46.776Z,36.10
2018-07-04T10:33:26.360Z,35.80
2018-07-04T10:36:05.829Z,35.30
2018-07-04T10:38:45.761Z,34.90
2018-07-04T10:41:25.281Z,34.60
2018-07-04T10:44:05.180Z,34.40
2018-07-04T10:46:44.669Z,34.40
2018-07-04T10:49:24.147Z,34.10
2018-07-04T10:52:03.809Z,33.90
2018-07-04T10:54:43.264Z,33.80
2018-07-04T10:57:22.817Z,34.00
2018-07-04T11:00:02.314Z,34.20
2018-07-04T11:02:41.983Z,34.20
2018-07-04T11:05:21.596Z,34.00
2018-07-04T11:08:01.199Z,34.00
2018-07-04T11:10:40.827Z,33.90
2018-07-04T11:13:20.335Z,34.00
2018-07-04T11:15:59.841Z,34.20
2018-07-04T11:18:39.436Z,34.70
2018-07-04T11:21:19.073Z,35.00
2018-07-04T11:23:58.997Z,34.40
2018-07-04T11:26:38.459Z,33.50
2018-07-04T11:29:18.025Z,32.80
2018-07-04T11:31:57.913Z,32.60
2018-07-04T11:34:37.467Z,32.40
2018-07-04T11:37:16.981Z,32.60
2018-07-04T11:39:56.617Z,32.90
2018-07-04T11:42:36.278Z,32.20
2018-07-04T11:45:15.783Z,31.70
2018-07-04T11:47:42.988Z,31.10
2018-07-04T11:50:10.196Z,30.80
2018-07-04T11:52:37.424Z,30.40
2018-07-04T11:55:04.644Z,30.00
2018-07-04T11:57:31.839Z,29.90
2018-07-04T11:59:59.104Z,29.70
2018-07-04T12:02:26.279Z,29.40
2018-07-04T12:05:05.757Z,29.20
2018-07-04T12:07:32.967Z,29.10
2018-07-04T12:10:00.225Z,28.90
2018-07-04T12:12:27.485Z,28.60
2018-07-04T12:14:54.680Z,28.50
2018-07-04T12:17:21.933Z,28.40
2018-07-04T12:19:49.128Z,28.80
2018-07-04T12:22:16.350Z,28.20
2018-07-04T12:24:43.626Z,28.20
2018-07-04T12:27:11.625Z,28.30
2018-07-04T12:29:39.053Z,28.40
2018-07-04T12:32:06.338Z,28.50
2018-07-04T12:37:00.928Z,28.60
2018-07-04T12:39:28.121Z,29.10
2018-07-04T12:41:55.324Z,28.70
2018-07-04T12:44:22.569Z,28.60
2018-07-04T12:46:49.784Z,28.50
2018-07-04T12:49:21.228Z,28.50
2018-07-04T12:54:21.229Z,28.30
2018-07-04T12:57:00.811Z,28.10
2018-07-04T12:59:40.424Z,28.10
2018-07-04T13:02:20.245Z,28.10
2018-07-04T13:04:59.837Z,28.20
2018-07-04T13:07:39.480Z,28.20
2018-07-04T13:10:19.051Z,28.20
2018-07-04T13:12:58.598Z,28.10
2018-07-04T13:15:38.040Z,28.10
2018-07-04T13:18:17.460Z,28.10
2018-07-04T13:20:57.024Z,28.20
2018-07-04T13:23:36.527Z,28.20
2018-07-04T13:26:16.121Z,28.30
2018-07-04T13:28:55.722Z,28.40
2018-07-04T13:31:35.281Z,28.50
2018-07-04T13:34:14.737Z,28.50
2018-07-04T13:36:54.414Z,28.60
2018-07-04T13:39:33.917Z,28.70
2018-07-04T13:42:13.528Z,28.70
2018-07-04T13:44:53.081Z,28.80
2018-07-04T13:47:32.576Z,28.80
2018-07-04T13:52:45.785Z,28.80
2018-07-04T13:55:25.421Z,28.80
2018-07-04T13:58:05.041Z,28.80
2018-07-04T14:00:44.684Z,29.30
2018-07-04T14:03:24.359Z,29.90
2018-07-04T14:06:03.740Z,30.80
2018-07-04T14:11:16.904Z,31.30
2018-07-04T14:13:56.464Z,31.10
2018-07-04T14:16:36.717Z,30.90
2018-07-04T14:19:16.436Z,30.80
2018-07-04T14:21:56.055Z,30.70
2018-07-04T14:24:35.693Z,30.70
2018-07-04T14:27:15.349Z,30.50
2018-07-04T14:29:54.956Z,30.40
2018-07-04T14:32:34.595Z,30.60
2018-07-04T14:35:14.197Z,31.50
2018-07-04T14:37:53.624Z,33.10
2018-07-04T14:40:33.104Z,33.90
2018-07-04T14:43:12.726Z,34.10
2018-07-04T14:45:52.363Z,33.40
2018-07-04T14:48:31.999Z,33.10
2018-07-04T14:51:11.488Z,32.90
2018-07-04T14:53:51.184Z,32.80
2018-07-04T14:56:30.926Z,33.40
2018-07-04T14:59:10.297Z,32.90
2018-07-04T15:01:49.877Z,33.30
2018-07-04T15:04:29.634Z,34.00
2018-07-04T15:07:09.148Z,34.70
2018-07-04T15:09:48.689Z,36.00
2018-07-04T15:12:28.166Z,36.30
2018-07-04T15:15:07.779Z,37.30
2018-07-04T15:17:47.431Z,38.20
2018-07-04T15:20:26.941Z,38.90
2018-07-04T15:23:06.839Z,39.50
2018-07-04T15:25:46.528Z,40.00
2018-07-04T15:28:26.124Z,40.50
2018-07-04T15:31:05.716Z,41.10
2018-07-04T15:33:45.217Z,41.60
2018-07-04T15:36:24.877Z,42.10
2018-07-04T15:39:04.871Z,42.60
2018-07-04T15:41:44.493Z,42.90
2018-07-04T15:44:24.067Z,43.30
2018-07-04T15:47:03.599Z,43.50
2018-07-04T15:49:47.420Z,43.80
2018-07-04T15:52:26.795Z,43.90
2018-07-04T15:55:06.269Z,44.10
2018-07-04T15:57:45.753Z,44.40
2018-07-04T16:00:25.260Z,44.40
2018-07-04T16:03:04.962Z,44.50
2018-07-04T16:05:44.382Z,44.50
2018-07-04T16:08:23.917Z,44.40
2018-07-04T16:11:03.528Z,44.30
2018-07-04T16:13:43.144Z,44.40
2018-07-04T16:16:22.736Z,44.20
2018-07-04T16:19:02.258Z,44.10
2018-07-04T16:21:41.664Z,44.00
2018-07-04T16:24:21.147Z,44.10
2018-07-04T16:27:00.748Z,44.10
2018-07-04T16:29:40.662Z,44.30
2018-07-04T16:32:20.137Z,44.40
2018-07-04T16:34:59.649Z,44.50
2018-07-04T16:37:39.241Z,44.60
2018-07-04T16:40:18.659Z,44.60
2018-07-04T16:42:58.256Z,44.80
2018-07-04T16:45:37.769Z,44.60
2018-07-04T16:48:17.427Z,44.40
2018-07-04T16:53:30.657Z,43.60
2018-07-04T16:56:10.136Z,43.20
2018-07-04T16:58:49.632Z,42.70
2018-07-04T17:01:29.040Z,42.30
2018-07-04T17:04:08.609Z,42.70
2018-07-04T17:06:48.151Z,42.00
2018-07-04T17:09:27.668Z,41.90
2018-07-04T17:12:07.281Z,41.90
2018-07-04T17:14:46.753Z,41.80
2018-07-04T17:17:26.152Z,41.70
2018-07-04T17:20:05.860Z,41.60
2018-07-04T17:22:45.355Z,41.50
2018-07-04T17:25:24.841Z,41.50
2018-07-04T17:28:04.474Z,41.60
2018-07-04T17:30:44.036Z,41.50
2018-07-04T17:33:23.616Z,42.10
2018-07-04T17:36:03.151Z,41.70
2018-07-04T17:38:42.831Z,41.80
2018-07-04T17:41:22.303Z,41.80
2018-07-04T17:44:01.926Z,41.90
2018-07-04T17:49:14.962Z,42.00
2018-07-04T17:51:54.482Z,42.10
2018-07-04T17:54:33.947Z,42.30
2018-07-04T17:57:13.564Z,42.40
2018-07-04T17:59:53.164Z,42.40
2018-07-04T18:02:32.745Z,42.50
2018-07-04T18:05:12.281Z,42.60
2018-07-04T18:07:51.793Z,42.70
2018-07-04T18:10:31.269Z,43.00
2018-07-04T18:13:10.901Z,43.20
2018-07-04T18:15:50.445Z,43.60
2018-07-04T18:18:29.928Z,43.80
2018-07-04T18:21:14.957Z,44.00
2018-07-04T18:23:54.493Z,44.30
2018-07-04T18:26:34.080Z,44.40
2018-07-04T18:29:13.719Z,44.70
2018-07-04T18:31:53.220Z,45.00
2018-07-04T18:34:32.789Z,45.10
2018-07-04T18:37:12.439Z,45.30
2018-07-04T18:39:52.277Z,45.70
2018-07-04T18:45:05.301Z,46.20
2018-07-04T18:47:44.797Z,46.40
2018-07-04T18:50:24.261Z,46.70
2018-07-04T18:53:03.871Z,47.10
2018-07-04T18:55:43.513Z,47.50
2018-07-04T18:58:22.884Z,47.70
2018-07-04T19:01:02.500Z,47.90
2018-07-04T19:03:42.309Z,48.00
2018-07-04T19:06:22.063Z,48.10
2018-07-04T19:09:01.966Z,48.00
2018-07-04T19:11:41.545Z,48.10
2018-07-04T19:14:21.028Z,48.20
2018-07-04T19:17:00.810Z,48.30
2018-07-04T19:19:40.490Z,48.30
2018-07-04T19:22:20.050Z,48.40
2018-07-04T19:24:59.608Z,48.50
2018-07-04T19:27:39.249Z,48.60
2018-07-04T19:30:18.828Z,48.70
2018-07-04T19:35:31.945Z,48.90
2018-07-04T19:38:11.452Z,48.90
2018-07-04T19:40:50.937Z,48.90
2018-07-04T19:43:30.354Z,49.00
2018-07-04T19:46:09.828Z,49.20
2018-07-04T19:48:49.439Z,49.30
2018-07-04T19:51:29.031Z,49.40
2018-07-04T19:54:08.473Z,49.50
2018-07-04T19:56:48.165Z,49.60
2018-07-04T19:59:27.755Z,49.60
2018-07-04T20:02:07.356Z,49.70
2018-07-04T20:04:47.127Z,49.80
2018-07-04T20:07:26.785Z,49.90
2018-07-04T20:10:06.506Z,50.00
2018-07-04T20:12:45.875Z,50.20
2018-07-04T20:15:25.584Z,50.20
2018-07-04T20:18:05.148Z,50.40
2018-07-04T20:20:44.732Z,50.60
2018-07-04T20:23:24.280Z,50.70
2018-07-04T20:26:04.074Z,50.80
2018-07-04T20:28:43.629Z,50.80
2018-07-04T20:31:23.286Z,50.90
2018-07-04T20:34:02.917Z,51.00
2018-07-04T20:36:42.508Z,51.00
2018-07-04T20:39:22.151Z,51.10
2018-07-04T20:42:01.769Z,51.20
2018-07-04T20:44:41.241Z,51.30
2018-07-04T20:49:54.379Z,51.60
2018-07-04T20:52:33.781Z,51.60
2018-07-04T20:55:13.428Z,51.80
2018-07-04T20:57:53.093Z,51.90
2018-07-04T21:00:32.743Z,52.00
2018-07-04T21:03:12.660Z,52.30
2018-07-04T21:05:52.219Z,52.40
2018-07-04T21:08:31.829Z,52.50
2018-07-04T21:11:12.997Z,52.70
2018-07-04T21:13:52.457Z,52.80
2018-07-04T21:16:32.089Z,52.90
2018-07-04T21:19:11.609Z,53.00
2018-07-04T21:21:51.162Z,53.10
2018-07-04T21:24:30.749Z,53.20
2018-07-04T21:27:10.161Z,53.40
2018-07-04T21:29:49.748Z,53.50
2018-07-04T21:32:29.297Z,53.50
2018-07-04T21:35:08.932Z,53.60
2018-07-04T21:37:48.699Z,53.70
2018-07-04T21:40:28.304Z,53.80
2018-07-04T21:43:07.782Z,53.90
2018-07-04T21:45:47.404Z,54.00
2018-07-04T21:48:26.924Z,54.20
2018-07-04T21:51:07.065Z,54.30
2018-07-04T21:53:46.958Z,54.50
2018-07-04T21:56:26.548Z,54.70
2018-07-04T21:59:06.072Z,54.80
2018-07-04T22:01:45.682Z,54.90
2018-07-04T22:04:25.093Z,55.10
2018-07-04T22:07:04.623Z,55.10
2018-07-04T22:09:44.036Z,55.10
2018-07-04T22:12:23.476Z,55.20
2018-07-04T22:15:03.059Z,55.40
2018-07-04T22:17:42.685Z,55.40
2018-07-04T22:20:22.324Z,55.50
2018-07-04T22:23:01.837Z,55.60
2018-07-04T22:25:41.478Z,55.70
2018-07-04T22:28:21.073Z,55.80
2018-07-04T22:31:00.609Z,55.80
2018-07-04T22:36:13.914Z,56.00
2018-07-04T22:38:53.553Z,56.30
2018-07-04T22:41:33.145Z,56.50
2018-07-04T22:44:12.606Z,56.50
2018-07-04T22:46:52.281Z,56.70
2018-07-04T22:49:31.936Z,56.80
2018-07-04T22:52:11.408Z,56.80
2018-07-04T22:54:51.125Z,56.80
2018-07-04T22:57:30.677Z,57.00
2018-07-04T23:02:43.837Z,57.20
2018-07-04T23:05:23.468Z,57.30
2018-07-04T23:10:36.730Z,57.50
2018-07-04T23:13:16.348Z,57.60
2018-07-04T23:15:55.818Z,57.80
2018-07-04T23:18:35.388Z,57.80
2018-07-04T23:21:14.861Z,57.70
2018-07-04T23:26:28.633Z,58.00
2018-07-04T23:29:08.236Z,58.00
2018-07-04T23:31:47.863Z,58.20
2018-07-04T23:34:27.457Z,58.30
2018-07-04T23:37:06.989Z,58.40
2018-07-04T23:39:46.628Z,58.40
2018-07-04T23:42:26.276Z,58.40
2018-07-04T23:45:05.734Z,58.50
2018-07-04T23:47:45.356Z,58.50
2018-07-04T23:50:24.852Z,58.60
2018-07-04T23:53:04.429Z,58.80
2018-07-04T23:58:17.991Z,58.90
