createdAt,value
2018-06-01T00:00:00.922Z,928.52
2018-06-01T00:01:00.766Z,928.51
2018-06-01T00:02:00.818Z,928.53
2018-06-01T00:03:00.868Z,928.57
2018-06-01T00:04:00.906Z,928.59
2018-06-01T00:05:00.955Z,928.57
2018-06-01T00:06:01.001Z,928.57
2018-06-01T00:07:01.043Z,928.56
2018-06-01T00:08:01.085Z,928.56
2018-06-01T00:09:01.131Z,928.57
2018-06-01T00:10:01.177Z,928.65
2018-06-01T00:11:01.225Z,928.70
2018-06-01T00:12:01.484Z,928.74
2018-06-01T00:13:01.317Z,928.75
2018-06-01T00:14:01.356Z,928.76
2018-06-01T00:15:01.413Z,928.73
2018-06-01T00:16:01.459Z,928.77
2018-06-01T00:17:01.495Z,928.74
2018-06-01T00:18:01.542Z,928.73
2018-06-01T00:19:01.591Z,928.76
2018-06-01T00:20:01.623Z,928.73
2018-06-01T00:21:01.673Z,928.73
2018-06-01T00:22:01.726Z,928.77
2018-06-01T00:23:01.769Z,928.77
2018-06-01T00:24:01.814Z,928.76
2018-06-01T00:25:01.859Z,928.77
2018-06-01T00:26:01.899Z,928.79
2018-06-01T00:27:02.057Z,928.81
2018-06-01T00:28:01.994Z,928.82
2018-06-01T00:29:02.041Z,928.79
2018-06-01T00:30:02.084Z,928.81
2018-06-01T00:31:02.134Z,928.82
2018-06-01T00:32:02.169Z,928.81
2018-06-01T00:33:02.236Z,928.84
2018-06-01T00:34:02.276Z,928.82
2018-06-01T00:35:02.336Z,928.80
2018-06-01T00:36:02.354Z,928.79
2018-06-01T00:37:02.426Z,928.80
2018-06-01T00:38:02.457Z,928.80
2018-06-01T00:39:02.507Z,928.78
2018-06-01T00:40:02.547Z,928.78
2018-06-01T00:41:02.595Z,928.80
2018-06-01T00:42:02.636Z,928.82
2018-06-01T00:43:02.694Z,928.82
2018-06-01T00:44:02.731Z,928.78
2018-06-01T00:45:02.766Z,928.82
2018-06-01T00:46:02.812Z,928.82
2018-06-01T00:47:02.872Z,928.84
2018-06-01T00:48:02.910Z,928.82
2018-06-01T00:49:02.967Z,928.85
2018-06-01T00:50:04.510Z,928.85
2018-06-01T00:51:03.049Z,928.85
2018-06-01T00:52:03.092Z,928.83
2018-06-01T00:53:03.130Z,928.82
2018-06-01T00:54:03.189Z,928.80
2018-06-01T00:55:03.233Z,928.81
2018-06-01T00:56:03.297Z,928.73
2018-06-01T00:57:03.304Z,928.77
2018-06-01T00:58:03.365Z,928.76
2018-06-01T00:59:03.403Z,928.73
2018-06-01T01:00:03.459Z,928.73
2018-06-01T01:01:03.518Z,928.76
2018-06-01T01:02:03.554Z,928.73
2018-06-01T01:03:03.581Z,928.81
2018-06-01T01:04:03.640Z,928.72
2018-06-01T01:05:03.687Z,928.73
2018-06-01T01:06:03.719Z,928.75
2018-06-01T01:07:03.784Z,928.75
2018-06-01T01:08:03.829Z,928.76
2018-06-01T01:09:03.874Z,928.75
2018-06-01T01:10:03.918Z,928.71
2018-06-01T01:11:03.961Z,928.71
2018-06-01T01:12:04.023Z,928.69
2018-06-01T01:13:04.054Z,928.67
2018-06-01T01:14:04.086Z,928.66
2018-06-01T01:15:04.127Z,928.68
2018-06-01T01:16:04.171Z,928.66
2018-06-01T01:17:04.220Z,928.62
2018-06-01T01:18:04.280Z,928.62
2018-06-01T01:19:04.533Z,928.55
2018-06-01T01:20:04.363Z,928.57
2018-06-01T01:21:04.402Z,928.56
2018-06-01T01:22:04.463Z,928.53
2018-06-01T01:23:04.512Z,928.56
2018-06-01T01:24:04.541Z,928.53
2018-06-01T01:25:04.581Z,928.53
2018-06-01T01:26:04.635Z,928.46
2018-06-01T01:27:04.672Z,928.51
2018-06-01T01:28:04.734Z,928.49
2018-06-01T01:29:04.767Z,928.51
2018-06-01T01:30:04.814Z,928.53
2018-06-01T01:31:04.860Z,928.48
2018-06-01T01:32:04.899Z,928.47
2018-06-01T01:33:04.973Z,928.52
2018-06-01T01:34:04.992Z,928.48
2018-06-01T01:35:05.050Z,928.51
2018-06-01T01:36:05.106Z,928.51
2018-06-01T01:37:05.135Z,928.53
2018-06-01T01:38:05.164Z,928.53
2018-06-01T01:39:05.233Z,928.53
2018-06-01T01:40:05.262Z,928.52
2018-06-01T01:41:05.312Z,928.48
2018-06-01T01:42:05.358Z,928.52
2018-06-01T01:43:05.652Z,928.46
2018-06-01T01:44:05.455Z,928.49
2018-06-01T01:45:05.495Z,928.45
2018-06-01T01:46:05.532Z,928.40
2018-06-01T01:47:05.576Z,928.46
2018-06-01T01:48:05.644Z,928.40
2018-06-01T01:49:05.672Z,928.43
2018-06-01T01:50:05.711Z,928.39
2018-06-01T01:51:05.767Z,928.39
2018-06-01T01:52:05.806Z,928.40
2018-06-01T01:53:05.857Z,928.40
2018-06-01T01:54:05.908Z,928.38
2018-06-01T01:55:05.940Z,928.41
2018-06-01T01:56:05.983Z,928.41
2018-06-01T01:57:06.035Z,928.41
2018-06-01T01:58:06.062Z,928.39
2018-06-01T01:59:06.129Z,928.39
2018-06-01T02:00:06.174Z,928.38
2018-06-01T02:01:06.198Z,928.32
2018-06-01T02:02:06.266Z,928.31
2018-06-01T02:03:06.304Z,928.30
2018-06-01T02:04:06.355Z,928.29
2018-06-01T02:05:06.385Z,928.29
2018-06-01T02:06:06.430Z,928.34
2018-06-01T02:07:06.490Z,928.36
2018-06-01T02:08:06.522Z,928.35
2018-06-01T02:09:06.593Z,928.33
2018-06-01T02:10:06.612Z,928.31
2018-06-01T02:11:06.654Z,928.30
2018-06-01T02:12:06.717Z,928.29
2018-06-01T02:13:06.777Z,928.26
2018-06-01T02:14:06.812Z,928.29
2018-06-01T02:15:06.846Z,928.26
2018-06-01T02:16:06.899Z,928.22
2018-06-01T02:17:06.925Z,928.25
2018-06-01T02:18:06.984Z,928.20
2018-06-01T02:19:07.021Z,928.19
2018-06-01T02:20:07.072Z,928.18
2018-06-01T02:21:07.106Z,928.22
2018-06-01T02:22:07.168Z,928.20
2018-06-01T02:23:07.414Z,928.22
2018-06-01T02:24:07.265Z,928.21
2018-06-01T02:25:07.316Z,928.20
2018-06-01T02:26:07.345Z,928.23
2018-06-01T02:27:07.384Z,928.23
2018-06-01T02:28:07.452Z,928.22
2018-06-01T02:29:07.498Z,928.24
2018-06-01T02:30:07.538Z,928.22
2018-06-01T02:31:07.575Z,928.20
2018-06-01T02:32:07.644Z,928.20
2018-06-01T02:33:07.654Z,928.19
2018-06-01T02:34:07.717Z,928.20
2018-06-01T02:35:07.945Z,928.20
2018-06-01T02:36:07.812Z,928.18
2018-06-01T02:37:07.833Z,928.19
2018-06-01T02:38:07.905Z,928.12
2018-06-01T02:39:07.924Z,928.12
2018-06-01T02:40:07.988Z,928.17
2018-06-01T02:41:08.034Z,928.19
2018-06-01T02:42:08.063Z,928.23
2018-06-01T02:43:08.104Z,928.26
2018-06-01T02:44:08.149Z,928.28
2018-06-01T02:45:08.213Z,928.30
2018-06-01T02:46:08.257Z,928.30
2018-06-01T02:47:08.307Z,928.28
2018-06-01T02:48:08.353Z,928.28
2018-06-01T02:49:08.393Z,928.31
2018-06-01T02:50:08.447Z,928.35
2018-06-01T02:51:08.501Z,928.32
2018-06-01T02:52:08.514Z,928.35
2018-06-01T02:53:08.573Z,928.33
2018-06-01T02:54:08.610Z,928.36
2018-06-01T02:55:08.665Z,928.35
2018-06-01T02:56:08.721Z,928.35
2018-06-01T02:57:08.968Z,928.39
2018-06-01T02:58:08.810Z,928.34
2018-06-01T02:59:08.847Z,928.37
2018-06-01T03:00:08.877Z,928.38
2018-06-01T03:01:08.934Z,928.37
2018-06-01T03:02:08.975Z,928.39
2018-06-01T03:03:09.031Z,928.37
2018-06-01T03:04:09.070Z,928.33
2018-06-01T03:05:09.122Z,928.35
2018-06-01T03:06:09.176Z,928.33
2018-06-01T03:07:09.224Z,928.35
2018-06-01T03:08:09.260Z,928.34
2018-06-01T03:09:09.515Z,928.34
2018-06-01T03:10:09.341Z,928.36
2018-06-01T03:11:09.381Z,928.36
2018-06-01T03:12:09.445Z,928.34
2018-06-01T03:13:09.492Z,928.34
2018-06-01T03:14:09.518Z,928.31
2018-06-01T03:15:09.582Z,928.33
2018-06-01T03:16:09.633Z,928.33
2018-06-01T03:17:09.671Z,928.34
2018-06-01T03:18:09.711Z,928.32
2018-06-01T03:19:09.762Z,928.31
2018-06-01T03:20:09.787Z,928.34
2018-06-01T03:21:10.061Z,928.34
2018-06-01T03:22:09.888Z,928.32
2018-06-01T03:23:09.932Z,928.28
2018-06-01T03:24:09.969Z,928.36
2018-06-01T03:25:10.036Z,928.32
2018-06-01T03:26:10.118Z,928.36
2018-06-01T03:27:10.111Z,928.35
2018-06-01T03:28:10.155Z,928.38
2018-06-01T03:29:10.199Z,928.38
2018-06-01T03:30:10.242Z,928.35
2018-06-01T03:31:10.303Z,928.32
2018-06-01T03:32:10.347Z,928.40
2018-06-01T03:33:10.594Z,928.34
2018-06-01T03:34:10.446Z,928.33
2018-06-01T03:35:10.490Z,928.33
2018-06-01T03:36:10.541Z,928.32
2018-06-01T03:37:10.569Z,928.34
2018-06-01T03:38:10.615Z,928.31
2018-06-01T03:39:10.676Z,928.29
2018-06-01T03:40:10.718Z,928.30
2018-06-01T03:41:10.753Z,928.30
2018-06-01T03:42:10.799Z,928.26
2018-06-01T03:43:10.849Z,928.25
2018-06-01T03:44:10.893Z,928.28
2018-06-01T03:45:11.129Z,928.24
2018-06-01T03:46:10.982Z,928.26
2018-06-01T03:47:11.037Z,928.29
2018-06-01T03:48:11.059Z,928.26
2018-06-01T03:49:11.130Z,928.28
2018-06-01T03:50:11.157Z,928.29
2018-06-01T03:51:11.217Z,928.27
2018-06-01T03:52:11.256Z,928.33
2018-06-01T03:53:11.291Z,928.31
2018-06-01T03:54:11.331Z,928.37
2018-06-01T03:55:11.392Z,928.35
2018-06-01T03:56:11.431Z,928.37
2018-06-01T03:57:11.477Z,928.34
2018-06-01T03:58:11.516Z,928.33
2018-06-01T03:59:11.559Z,928.29
2018-06-01T04:00:11.609Z,928.27
2018-06-01T04:01:11.663Z,928.27
2018-06-01T04:02:11.699Z,928.26
2018-06-01T04:03:11.763Z,928.25
2018-06-01T04:04:11.791Z,928.25
2018-06-01T04:05:11.851Z,928.25
2018-06-01T04:06:11.885Z,928.25
2018-06-01T04:07:12.145Z,928.25
2018-06-01T04:08:11.984Z,928.26
2018-06-01T04:09:12.038Z,928.24
2018-06-01T04:10:12.086Z,928.22
2018-06-01T04:11:12.131Z,928.20
2018-06-01T04:12:12.159Z,928.18
2018-06-01T04:13:12.219Z,928.23
2018-06-01T04:14:12.263Z,928.22
2018-06-01T04:15:12.288Z,928.22
2018-06-01T04:16:12.338Z,928.25
2018-06-01T04:17:12.396Z,928.22
2018-06-01T04:18:12.424Z,928.19
2018-06-01T04:19:12.498Z,928.19
2018-06-01T04:20:12.545Z,928.18
2018-06-01T04:21:12.591Z,928.18
2018-06-01T04:22:12.828Z,928.20
2018-06-01T04:23:12.667Z,928.22
2018-06-01T04:24:12.708Z,928.18
2018-06-01T04:25:12.749Z,928.23
2018-06-01T04:26:12.790Z,928.25
2018-06-01T04:27:12.854Z,928.25
2018-06-01T04:28:12.880Z,928.28
2018-06-01T04:29:12.926Z,928.28
2018-06-01T04:30:12.970Z,928.28
2018-06-01T04:31:13.041Z,928.28
2018-06-01T04:32:13.068Z,928.30
2018-06-01T04:33:13.119Z,928.33
2018-06-01T04:34:13.369Z,928.29
2018-06-01T04:35:13.223Z,928.31
2018-06-01T04:36:13.245Z,928.30
2018-06-01T04:37:13.286Z,928.33
2018-06-01T04:38:13.350Z,928.30
2018-06-01T04:39:13.388Z,928.35
2018-06-01T04:40:13.445Z,928.34
2018-06-01T04:41:13.474Z,928.34
2018-06-01T04:42:13.522Z,928.35
2018-06-01T04:43:13.563Z,928.35
2018-06-01T04:44:13.612Z,928.38
2018-06-01T04:45:13.658Z,928.36
2018-06-01T04:46:13.901Z,928.39
2018-06-01T04:47:13.762Z,928.35
2018-06-01T04:48:13.792Z,928.36
2018-06-01T04:49:13.873Z,928.38
2018-06-01T04:50:13.908Z,928.38
2018-06-01T04:51:13.925Z,928.36
2018-06-01T04:52:13.994Z,928.33
2018-06-01T04:53:14.045Z,928.34
2018-06-01T04:54:14.079Z,928.37
2018-06-01T04:55:14.114Z,928.36
2018-06-01T04:56:14.198Z,928.39
2018-06-01T04:57:14.423Z,928.39
2018-06-01T04:58:14.265Z,928.38
2018-06-01T04:59:14.298Z,928.37
2018-06-01T05:00:14.362Z,928.32
2018-06-01T05:01:14.404Z,928.32
2018-06-01T05:02:14.439Z,928.29
2018-06-01T05:03:14.494Z,928.30
2018-06-01T05:04:14.527Z,928.24
2018-06-01T05:05:14.578Z,928.25
2018-06-01T05:06:14.610Z,928.24
2018-06-01T05:07:14.660Z,928.22
2018-06-01T05:08:14.724Z,928.19
2018-06-01T05:09:14.751Z,928.22
2018-06-01T05:10:14.813Z,928.21
2018-06-01T05:11:14.837Z,928.21
2018-06-01T05:12:14.896Z,928.21
2018-06-01T05:13:15.150Z,928.20
2018-06-01T05:14:14.984Z,928.18
2018-06-01T05:15:15.038Z,928.11
2018-06-01T05:16:15.082Z,928.14
2018-06-01T05:17:15.130Z,928.08
2018-06-01T05:18:15.166Z,928.15
2018-06-01T05:19:15.208Z,928.10
2018-06-01T05:20:15.254Z,928.11
2018-06-01T05:21:15.298Z,928.09
2018-06-01T05:22:15.377Z,928.07
2018-06-01T05:23:15.390Z,928.06
2018-06-01T05:24:15.433Z,928.06
2018-06-01T05:25:15.477Z,928.02
2018-06-01T05:26:15.548Z,928.00
2018-06-01T05:27:15.571Z,928.03
2018-06-01T05:28:15.825Z,928.01
2018-06-01T05:29:15.680Z,927.97
2018-06-01T05:30:15.721Z,927.99
2018-06-01T05:31:15.764Z,927.95
2018-06-01T05:32:15.815Z,927.95
2018-06-01T05:33:15.855Z,927.97
2018-06-01T05:34:15.884Z,927.96
2018-06-01T05:35:15.944Z,927.96
2018-06-01T05:36:15.998Z,927.94
2018-06-01T05:37:16.035Z,927.94
2018-06-01T05:38:16.083Z,927.92
2018-06-01T05:39:16.115Z,927.92
2018-06-01T05:40:16.161Z,927.91
2018-06-01T05:41:16.214Z,927.89
2018-06-01T05:42:16.276Z,927.84
2018-06-01T05:43:16.328Z,927.85
2018-06-01T05:44:16.565Z,927.85
2018-06-01T05:45:16.392Z,927.81
2018-06-01T05:46:16.451Z,927.80
2018-06-01T05:47:16.530Z,927.75
2018-06-01T05:48:16.538Z,927.74
2018-06-01T05:49:16.582Z,927.69
2018-06-01T05:50:16.630Z,927.68
2018-06-01T05:51:16.665Z,927.70
2018-06-01T05:52:16.728Z,927.61
2018-06-01T05:53:16.767Z,927.59
2018-06-01T05:54:16.808Z,927.57
2018-06-01T05:55:17.066Z,927.57
2018-06-01T05:56:16.900Z,927.56
2018-06-01T05:57:16.930Z,927.50
2018-06-01T05:58:16.990Z,927.55
2018-06-01T05:59:17.043Z,927.52
2018-06-01T06:00:17.076Z,927.52
2018-06-01T06:01:17.116Z,927.52
2018-06-01T06:02:17.165Z,927.52
2018-06-01T06:03:17.216Z,927.52
2018-06-01T06:04:17.251Z,927.52
2018-06-01T06:05:17.309Z,927.50
2018-06-01T06:06:17.553Z,927.51
2018-06-01T06:07:17.402Z,927.53
2018-06-01T06:08:17.454Z,927.53
2018-06-01T06:09:17.488Z,927.54
2018-06-01T06:10:17.539Z,927.53
2018-06-01T06:11:17.568Z,927.48
2018-06-01T06:12:17.604Z,927.50
2018-06-01T06:13:17.703Z,927.51
2018-06-01T06:14:17.715Z,927.51
2018-06-01T06:15:17.739Z,927.51
2018-06-01T06:16:17.785Z,927.50
2018-06-01T06:17:17.850Z,927.52
2018-06-01T06:18:17.873Z,927.45
2018-06-01T06:19:17.932Z,927.47
2018-06-01T06:20:17.981Z,927.47
2018-06-01T06:21:18.021Z,927.45
2018-06-01T06:22:18.255Z,927.53
2018-06-01T06:23:18.120Z,927.51
2018-06-01T06:24:18.143Z,927.53
2018-06-01T06:25:18.188Z,927.55
2018-06-01T06:26:18.247Z,927.52
2018-06-01T06:27:18.298Z,927.50
2018-06-01T06:28:18.337Z,927.52
2018-06-01T06:29:18.369Z,927.48
2018-06-01T06:30:18.418Z,927.50
2018-06-01T06:31:18.500Z,927.52
2018-06-01T06:32:18.521Z,927.52
2018-06-01T06:33:18.765Z,927.56
2018-06-01T06:34:18.612Z,927.58
2018-06-01T06:35:18.657Z,927.53
2018-06-01T06:36:18.696Z,927.62
2018-06-01T06:37:18.739Z,927.62
2018-06-01T06:38:18.783Z,927.65
2018-06-01T06:39:18.829Z,927.62
2018-06-01T06:40:18.870Z,927.63
2018-06-01T06:41:18.906Z,927.66
2018-06-01T06:42:18.948Z,927.63
2018-06-01T06:43:18.997Z,927.61
2018-06-01T06:44:19.259Z,927.56
2018-06-01T06:45:19.110Z,927.55
2018-06-01T06:46:19.155Z,927.51
2018-06-01T06:47:19.174Z,927.45
2018-06-01T06:48:19.224Z,927.40
2018-06-01T06:49:19.263Z,927.37
2018-06-01T06:50:19.314Z,927.32
2018-06-01T06:51:19.386Z,927.32
2018-06-01T06:52:19.414Z,927.29
2018-06-01T06:53:19.456Z,927.29
2018-06-01T06:54:19.499Z,927.32
2018-06-01T06:55:19.757Z,927.37
2018-06-01T06:56:19.577Z,927.42
2018-06-01T06:57:19.644Z,927.48
2018-06-01T06:58:19.668Z,927.49
2018-06-01T06:59:19.714Z,927.48
2018-06-01T07:00:19.779Z,927.46
2018-06-01T07:01:19.802Z,927.47
2018-06-01T07:02:19.861Z,927.50
2018-06-01T07:03:19.907Z,927.57
2018-06-01T07:04:19.955Z,927.58
2018-06-01T07:05:19.979Z,927.65
2018-06-01T07:06:20.034Z,927.62
2018-06-01T07:07:20.099Z,927.57
2018-06-01T07:08:20.131Z,927.58
2018-06-01T07:09:20.173Z,927.60
2018-06-01T07:10:20.237Z,927.61
2018-06-01T07:11:20.501Z,927.63
2018-06-01T07:12:20.315Z,927.59
2018-06-01T07:13:20.358Z,927.60
2018-06-01T07:14:20.401Z,927.60
2018-06-01T07:15:20.430Z,927.57
2018-06-01T07:16:20.489Z,927.57
2018-06-01T07:17:20.514Z,927.56
2018-06-01T07:18:20.576Z,927.61
2018-06-01T07:19:20.605Z,927.67
2018-06-01T07:20:20.684Z,927.72
2018-06-01T07:21:20.728Z,927.73
2018-06-01T07:22:20.748Z,927.75
2018-06-01T07:23:20.999Z,927.71
2018-06-01T07:24:20.849Z,927.66
2018-06-01T07:25:20.875Z,927.66
2018-06-01T07:26:20.939Z,927.67
2018-06-01T07:27:20.975Z,927.67
2018-06-01T07:28:21.014Z,927.63
2018-06-01T07:29:21.059Z,927.63
2018-06-01T07:30:21.105Z,927.60
2018-06-01T07:31:21.158Z,927.53
2018-06-01T07:32:21.184Z,927.56
2018-06-01T07:33:21.302Z,927.52
2018-06-01T07:34:21.288Z,927.56
2018-06-01T07:35:21.323Z,927.55
2018-06-01T07:36:21.365Z,927.58
2018-06-01T07:37:21.425Z,927.62
2018-06-01T07:38:21.655Z,927.59
2018-06-01T07:39:21.527Z,927.60
2018-06-01T07:40:21.565Z,927.57
2018-06-01T07:41:21.595Z,927.61
2018-06-01T07:42:21.659Z,927.64
2018-06-01T07:43:21.689Z,927.67
2018-06-01T07:44:21.825Z,927.73
2018-06-01T07:45:21.935Z,927.83
2018-06-01T07:46:21.816Z,927.88
2018-06-01T07:47:21.882Z,927.89
2018-06-01T07:48:21.927Z,927.84
2018-06-01T07:49:21.961Z,927.78
2018-06-01T07:50:22.213Z,927.70
2018-06-01T07:51:22.064Z,927.65
2018-06-01T07:52:22.112Z,927.60
2018-06-01T07:53:22.137Z,927.60
2018-06-01T07:54:22.182Z,927.59
2018-06-01T07:55:22.235Z,927.59
2018-06-01T07:56:22.264Z,927.52
2018-06-01T07:57:22.315Z,927.51
2018-06-01T07:58:22.369Z,927.48
2018-06-01T07:59:22.394Z,927.48
2018-06-01T08:00:22.452Z,927.49
2018-06-01T08:01:22.503Z,927.49
2018-06-01T08:02:22.541Z,927.50
2018-06-01T08:03:22.573Z,927.53
2018-06-01T08:04:22.629Z,927.58
2018-06-01T08:05:22.663Z,927.57
2018-06-01T08:06:22.906Z,927.54
2018-06-01T08:07:22.752Z,927.58
2018-06-01T08:08:22.820Z,927.61
2018-06-01T08:09:22.861Z,927.63
2018-06-01T08:10:22.900Z,927.67
2018-06-01T08:11:22.940Z,927.64
2018-06-01T08:12:22.968Z,927.69
2018-06-01T08:13:23.029Z,927.69
2018-06-01T08:14:23.079Z,927.69
2018-06-01T08:15:23.114Z,927.67
2018-06-01T08:16:23.149Z,927.71
2018-06-01T08:17:23.210Z,927.66
2018-06-01T08:18:23.450Z,927.66
2018-06-01T08:19:23.285Z,927.68
2018-06-01T08:20:23.368Z,927.67
2018-06-01T08:21:23.391Z,927.64
2018-06-01T08:22:23.423Z,927.62
2018-06-01T08:23:23.469Z,927.66
2018-06-01T08:24:23.513Z,927.67
2018-06-01T08:25:23.569Z,927.67
2018-06-01T08:26:23.602Z,927.69
2018-06-01T08:27:23.634Z,927.68
2018-06-01T08:28:23.695Z,927.65
2018-06-01T08:29:23.734Z,927.61
2018-06-01T08:30:23.775Z,927.63
2018-06-01T08:31:23.827Z,927.60
2018-06-01T08:32:23.896Z,927.60
2018-06-01T08:33:23.899Z,927.60
2018-06-01T08:34:23.959Z,927.61
2018-06-01T08:35:24.053Z,927.65
2018-06-01T08:36:24.240Z,927.67
2018-06-01T08:37:24.091Z,927.65
2018-06-01T08:38:24.122Z,927.67
2018-06-01T08:39:24.191Z,927.73
2018-06-01T08:40:24.227Z,927.67
2018-06-01T08:41:24.252Z,927.69
2018-06-01T08:42:24.309Z,927.70
2018-06-01T08:43:24.363Z,927.70
2018-06-01T08:44:24.402Z,927.68
2018-06-01T08:45:24.443Z,927.70
2018-06-01T08:46:24.501Z,927.69
2018-06-01T08:47:24.525Z,927.68
2018-06-01T08:48:24.580Z,927.70
2018-06-01T08:49:24.611Z,927.70
2018-06-01T08:50:24.667Z,927.77
2018-06-01T08:51:24.908Z,927.73
2018-06-01T08:52:24.766Z,927.77
2018-06-01T08:53:24.797Z,927.80
2018-06-01T08:54:24.834Z,927.81
2018-06-01T08:55:24.880Z,927.80
2018-06-01T08:56:24.934Z,927.78
2018-06-01T08:57:24.957Z,927.78
2018-06-01T08:58:25.005Z,927.79
2018-06-01T08:59:25.068Z,927.80
2018-06-01T09:00:25.125Z,927.73
2018-06-01T09:01:25.141Z,927.71
2018-06-01T09:02:25.413Z,927.75
2018-06-01T09:03:25.246Z,927.72
2018-06-01T09:04:25.283Z,927.71
2018-06-01T09:05:25.321Z,927.73
2018-06-01T09:06:25.375Z,927.71
2018-06-01T09:07:25.406Z,927.78
2018-06-01T09:08:25.449Z,927.77
2018-06-01T09:09:25.490Z,927.76
2018-06-01T09:10:25.538Z,927.75
2018-06-01T09:11:25.587Z,927.77
2018-06-01T09:12:25.645Z,927.79
2018-06-01T09:13:25.683Z,927.77
2018-06-01T09:14:25.724Z,927.80
2018-06-01T09:15:25.756Z,927.79
2018-06-01T09:16:25.795Z,927.80
2018-06-01T09:17:26.043Z,927.80
2018-06-01T09:18:25.886Z,927.83
2018-06-01T09:19:25.944Z,927.83
2018-06-01T09:20:25.986Z,927.84
2018-06-01T09:21:26.012Z,927.83
2018-06-01T09:22:26.078Z,927.81
2018-06-01T09:23:26.132Z,927.81
2018-06-01T09:24:26.161Z,927.79
2018-06-01T09:25:26.210Z,927.83
2018-06-01T09:26:26.251Z,927.89
2018-06-01T09:27:26.293Z,927.86
2018-06-01T09:28:26.395Z,927.89
2018-06-01T09:29:26.563Z,927.89
2018-06-01T09:30:26.421Z,927.93
2018-06-01T09:31:26.457Z,927.92
2018-06-01T09:32:26.495Z,927.97
2018-06-01T09:33:26.558Z,928.02
2018-06-01T09:34:26.634Z,928.06
2018-06-01T09:35:26.653Z,928.07
2018-06-01T09:36:26.673Z,928.08
2018-06-01T09:37:26.731Z,928.12
2018-06-01T09:38:26.771Z,928.17
2018-06-01T09:39:26.812Z,928.17
2018-06-01T09:40:27.054Z,928.19
2018-06-01T09:41:26.884Z,928.17
2018-06-01T09:42:26.940Z,928.18
2018-06-01T09:43:27.005Z,928.24
2018-06-01T09:44:27.026Z,928.21
2018-06-01T09:45:27.077Z,928.24
2018-06-01T09:46:27.114Z,928.21
2018-06-01T09:47:27.147Z,928.25
2018-06-01T09:48:27.199Z,928.25
2018-06-01T09:49:27.246Z,928.27
2018-06-01T09:50:27.273Z,928.29
2018-06-01T09:51:27.531Z,928.32
2018-06-01T09:52:27.358Z,928.30
2018-06-01T09:53:27.433Z,928.31
2018-06-01T09:54:27.460Z,928.31
2018-06-01T09:55:27.556Z,928.34
2018-06-01T09:56:27.553Z,928.38
2018-06-01T09:57:27.572Z,928.40
2018-06-01T09:58:27.629Z,928.37
2018-06-01T09:59:27.676Z,928.36
2018-06-01T10:00:27.729Z,928.36
2018-06-01T10:01:27.753Z,928.34
2018-06-01T10:02:27.787Z,928.36
2018-06-01T10:03:28.038Z,928.37
2018-06-01T10:04:27.917Z,928.40
2018-06-01T10:05:27.925Z,928.42
2018-06-01T10:06:27.988Z,928.41
2018-06-01T10:07:28.034Z,928.43
2018-06-01T10:08:28.072Z,928.40
2018-06-01T10:09:28.102Z,928.44
2018-06-01T10:10:28.146Z,928.46
2018-06-01T10:11:28.194Z,928.49
2018-06-01T10:12:28.240Z,928.49
2018-06-01T10:13:28.288Z,928.52
2018-06-01T10:14:28.332Z,928.57
2018-06-01T10:15:28.356Z,928.60
2018-06-01T10:16:28.397Z,928.57
2018-06-01T10:17:28.445Z,928.59
2018-06-01T10:18:28.496Z,928.59
2018-06-01T10:19:28.755Z,928.61
2018-06-01T10:20:28.583Z,928.54
2018-06-01T10:21:28.612Z,928.56
2018-06-01T10:22:28.664Z,928.55
2018-06-01T10:23:28.707Z,928.54
2018-06-01T10:24:28.765Z,928.55
2018-06-01T10:25:28.789Z,928.55
2018-06-01T10:26:28.872Z,928.53
2018-06-01T10:27:28.892Z,928.52
2018-06-01T10:28:28.933Z,928.55
2018-06-01T10:29:28.959Z,928.56
2018-06-01T10:30:29.010Z,928.56
2018-06-01T10:31:29.059Z,928.55
2018-06-01T10:32:29.115Z,928.54
2018-06-01T10:33:29.132Z,928.57
2018-06-01T10:34:29.200Z,928.55
2018-06-01T10:35:29.248Z,928.54
2018-06-01T10:36:29.284Z,928.55
2018-06-01T10:37:29.312Z,928.60
2018-06-01T10:38:29.364Z,928.66
2018-06-01T10:39:29.437Z,928.66
2018-06-01T10:40:29.447Z,928.67
2018-06-01T10:41:29.498Z,928.70
2018-06-01T10:42:29.550Z,928.71
2018-06-01T10:43:29.593Z,928.74
2018-06-01T10:44:29.635Z,928.75
2018-06-01T10:45:29.671Z,928.79
2018-06-01T10:46:29.710Z,928.81
2018-06-01T10:47:29.767Z,928.85
2018-06-01T10:48:29.800Z,928.79
2018-06-01T10:49:29.846Z,928.84
2018-06-01T10:50:29.887Z,928.87
2018-06-01T10:51:29.944Z,928.88
2018-06-01T10:52:30.203Z,928.94
2018-06-01T10:53:30.030Z,928.91
2018-06-01T10:54:30.214Z,928.92
2018-06-01T10:55:30.121Z,928.94
2018-06-01T10:56:30.171Z,928.97
2018-06-01T10:57:30.231Z,928.99
2018-06-01T10:58:30.263Z,929.01
2018-06-01T10:59:30.327Z,929.04
2018-06-01T11:00:30.361Z,929.02
2018-06-01T11:01:30.453Z,929.06
2018-06-01T11:02:30.470Z,929.10
2018-06-01T11:03:30.533Z,929.05
2018-06-01T11:04:30.555Z,929.06
2018-06-01T11:05:30.616Z,929.07
2018-06-01T11:06:30.662Z,929.05
2018-06-01T11:07:30.698Z,929.01
2018-06-01T11:08:30.736Z,929.07
2018-06-01T11:09:30.788Z,929.08
2018-06-01T11:10:30.852Z,929.03
2018-06-01T11:11:30.898Z,929.07
2018-06-01T11:12:30.938Z,929.11
2018-06-01T11:13:30.991Z,929.13
2018-06-01T11:14:31.082Z,929.16
2018-06-01T11:15:31.097Z,929.18
2018-06-01T11:16:31.139Z,929.17
2018-06-01T11:17:31.204Z,929.21
2018-06-01T11:18:31.225Z,929.23
2018-06-01T11:19:31.277Z,929.20
2018-06-01T11:20:31.522Z,929.21
2018-06-01T11:21:31.439Z,929.21
2018-06-01T11:22:31.420Z,929.28
2018-06-01T11:23:31.481Z,929.30
2018-06-01T11:24:31.532Z,929.31
2018-06-01T11:25:31.567Z,929.28
2018-06-01T11:26:31.630Z,929.31
2018-06-01T11:27:31.672Z,929.25
2018-06-01T11:28:31.735Z,929.25
2018-06-01T11:29:31.788Z,929.29
2018-06-01T11:30:31.830Z,929.29
2018-06-01T11:31:31.870Z,929.32
2018-06-01T11:32:31.929Z,929.33
2018-06-01T11:33:31.978Z,929.36
2018-06-01T11:34:32.020Z,929.36
2018-06-01T11:35:32.085Z,929.38
2018-06-01T11:36:32.128Z,929.44
2018-06-01T11:37:32.185Z,929.45
2018-06-01T11:38:32.215Z,929.51
2018-06-01T11:39:32.281Z,929.58
2018-06-01T11:40:32.344Z,929.54
2018-06-01T11:41:32.921Z,929.57
2018-06-01T11:42:32.420Z,929.56
2018-06-01T11:43:32.483Z,929.55
2018-06-01T11:44:32.531Z,929.58
2018-06-01T11:45:32.585Z,929.56
2018-06-01T11:46:32.634Z,929.57
2018-06-01T11:47:32.694Z,929.57
2018-06-01T11:48:32.724Z,929.56
2018-06-01T11:49:32.779Z,929.59
2018-06-01T11:50:32.831Z,929.55
2018-06-01T11:51:32.901Z,929.49
2018-06-01T11:52:32.955Z,929.49
2018-06-01T11:53:33.004Z,929.51
2018-06-01T11:54:33.054Z,929.51
2018-06-01T11:55:33.096Z,929.53
2018-06-01T11:56:33.141Z,929.53
2018-06-01T11:57:33.203Z,929.52
2018-06-01T11:58:33.254Z,929.54
2018-06-01T11:59:33.517Z,929.53
2018-06-01T12:00:33.364Z,929.48
2018-06-01T12:01:33.427Z,929.49
2018-06-01T12:02:33.468Z,929.52
2018-06-01T12:03:33.534Z,929.52
2018-06-01T12:04:33.574Z,929.51
2018-06-01T12:05:33.630Z,929.49
2018-06-01T12:06:33.694Z,929.53
2018-06-01T12:07:33.744Z,929.54
2018-06-01T12:08:33.797Z,929.53
2018-06-01T12:09:33.849Z,929.59
2018-06-01T12:10:33.904Z,929.59
2018-06-01T12:11:33.959Z,929.60
2018-06-01T12:12:34.217Z,929.63
2018-06-01T12:13:34.075Z,929.63
2018-06-01T12:14:34.119Z,929.60
2018-06-01T12:15:34.184Z,929.65
2018-06-01T12:16:34.231Z,929.64
2018-06-01T12:17:34.337Z,929.63
2018-06-01T12:18:34.348Z,929.65
2018-06-01T12:19:34.392Z,929.69
2018-06-01T12:20:34.448Z,929.70
2018-06-01T12:21:34.486Z,929.74
2018-06-01T12:22:34.557Z,929.74
2018-06-01T12:23:34.595Z,929.75
2018-06-01T12:24:34.651Z,929.76
2018-06-01T12:25:34.718Z,929.74
2018-06-01T12:26:34.761Z,929.70
2018-06-01T12:27:34.837Z,929.68
2018-06-01T12:28:34.878Z,929.65