createdAt,value
2019-05-01T00:01:15.193Z,13.90
2019-05-01T00:04:14.895Z,13.90
2019-05-01T00:06:48.987Z,13.90
2019-05-01T00:09:19.416Z,13.90
2019-05-01T00:11:49.500Z,13.90
2019-05-01T00:14:19.630Z,13.80
2019-05-01T00:16:49.811Z,13.80
2019-05-01T00:19:19.985Z,13.80
2019-05-01T00:21:50.193Z,13.80
2019-05-01T00:24:20.742Z,13.80
2019-05-01T00:26:51.202Z,13.80
2019-05-01T00:29:22.731Z,13.80
2019-05-01T00:31:52.880Z,13.80
2019-05-01T00:34:23.032Z,13.70
2019-05-01T00:36:53.514Z,13.70
2019-05-01T00:39:23.653Z,13.70
2019-05-01T00:41:54.162Z,13.70
2019-05-01T00:44:24.329Z,13.70
2019-05-01T00:46:54.410Z,13.70
2019-05-01T00:49:24.466Z,13.60
2019-05-01T00:51:54.646Z,13.60
2019-05-01T00:54:25.004Z,13.60
2019-05-01T00:57:08.455Z,13.60
2019-05-01T00:59:53.728Z,13.60
2019-05-01T01:02:36.792Z,13.60
2019-05-01T01:05:07.683Z,13.50
2019-05-01T01:07:37.901Z,13.50
2019-05-01T01:10:08.387Z,13.50
2019-05-01T01:12:38.554Z,13.50
2019-05-01T01:15:09.100Z,13.50
2019-05-01T01:17:39.353Z,13.50
2019-05-01T01:20:10.153Z,13.50
2019-05-01T01:22:40.709Z,13.40
2019-05-01T01:25:11.306Z,13.40
2019-05-01T01:30:55.159Z,13.40
2019-05-01T01:33:15.079Z,13.30
2019-05-01T01:35:45.613Z,13.30
2019-05-01T01:38:16.031Z,13.30
2019-05-01T01:40:46.714Z,13.30
2019-05-01T01:43:46.947Z,13.30
2019-05-01T01:46:18.928Z,13.30
2019-05-01T01:48:50.272Z,13.30
2019-05-01T01:51:21.450Z,13.20
2019-05-01T01:53:53.483Z,13.20
2019-05-01T01:56:25.023Z,13.20
2019-05-01T01:58:56.097Z,13.20
2019-05-01T02:02:03.394Z,13.20
2019-05-01T02:04:51.277Z,13.20
2019-05-01T02:07:21.483Z,13.20
2019-05-01T02:09:52.617Z,13.10
2019-05-01T02:12:23.277Z,13.10
2019-05-01T02:14:53.419Z,13.10
2019-05-01T02:17:34.809Z,13.10
2019-05-01T02:20:07.627Z,13.10
2019-05-01T02:22:39.089Z,13.10
2019-05-01T02:25:11.141Z,13.10
2019-05-01T02:28:01.265Z,13.00
2019-05-01T02:30:31.838Z,13.00
2019-05-01T02:33:03.289Z,13.00
2019-05-01T02:35:34.733Z,13.00
2019-05-01T02:38:06.491Z,13.00
2019-05-01T02:40:50.047Z,13.00
2019-05-01T02:43:21.322Z,13.00
2019-05-01T02:45:56.215Z,12.90
2019-05-01T02:48:28.878Z,12.90
2019-05-01T02:51:01.880Z,12.90
2019-05-01T02:53:34.364Z,12.80
2019-05-01T02:56:36.736Z,12.80
2019-05-01T02:59:09.341Z,12.80
2019-05-01T03:01:47.228Z,12.80
2019-05-01T03:04:13.441Z,12.80
2019-05-01T03:06:44.394Z,12.80
2019-05-01T03:09:15.231Z,12.80
2019-05-01T03:11:48.129Z,12.70
2019-05-01T03:14:21.629Z,12.70
2019-05-01T03:16:54.482Z,12.70
2019-05-01T03:19:44.002Z,12.70
2019-05-01T03:22:27.720Z,12.70
2019-05-01T03:24:58.205Z,12.60
2019-05-01T03:27:28.579Z,12.60
2019-05-01T03:30:00.007Z,12.60
2019-05-01T03:32:30.925Z,12.60
2019-05-01T03:35:01.053Z,12.60
2019-05-01T03:37:31.691Z,12.60
2019-05-01T03:40:01.741Z,12.60
2019-05-01T03:42:32.416Z,12.60
2019-05-01T03:45:03.284Z,12.60
2019-05-01T03:47:33.795Z,12.50
2019-05-01T03:50:04.271Z,12.50
2019-05-01T03:52:35.739Z,12.50
2019-05-01T03:55:06.020Z,12.50
2019-05-01T03:57:36.183Z,12.50
2019-05-01T04:00:08.167Z,12.50
2019-05-01T04:02:49.615Z,12.50
2019-05-01T04:05:19.860Z,12.40
2019-05-01T04:07:50.939Z,12.40
2019-05-01T04:10:21.391Z,12.40
2019-05-01T04:12:51.938Z,12.40
2019-05-01T04:15:22.818Z,12.40
2019-05-01T04:17:55.089Z,12.40
2019-05-01T04:20:25.711Z,12.40
2019-05-01T04:22:55.867Z,12.40
2019-05-01T04:25:26.519Z,12.40
2019-05-01T04:27:59.085Z,12.40
2019-05-01T04:30:36.036Z,12.40
2019-05-01T04:33:09.459Z,12.40
2019-05-01T04:35:54.121Z,12.40
2019-05-01T04:38:25.200Z,12.30
2019-05-01T04:40:55.340Z,12.30
2019-05-01T04:43:26.576Z,12.30
2019-05-01T04:45:57.476Z,12.30
2019-05-01T04:48:28.313Z,12.30
2019-05-01T04:50:59.008Z,12.30
2019-05-01T04:53:29.922Z,12.30
2019-05-01T04:56:00.752Z,12.30
2019-05-01T04:58:31.311Z,12.30
2019-05-01T05:01:02.065Z,12.30
2019-05-01T05:03:33.260Z,12.30
2019-05-01T05:06:04.126Z,12.30
2019-05-01T05:08:34.370Z,12.30
2019-05-01T05:11:11.028Z,12.30
2019-05-01T05:14:00.494Z,12.30
2019-05-01T05:17:06.224Z,12.30
2019-05-01T05:19:36.967Z,12.30
2019-05-01T05:22:07.596Z,12.30
2019-05-01T05:24:38.587Z,12.30
2019-05-01T05:27:09.152Z,12.30
2019-05-01T05:29:40.902Z,12.30
2019-05-01T05:32:12.394Z,12.30
2019-05-01T05:34:44.570Z,12.30
2019-05-01T05:37:25.837Z,12.40
2019-05-01T05:39:59.956Z,12.40
2019-05-01T05:42:31.476Z,12.40
2019-05-01T05:45:02.033Z,12.40
2019-05-01T05:47:32.551Z,12.40
2019-05-01T05:50:02.884Z,12.40
2019-05-01T05:52:44.080Z,12.40
2019-05-01T05:55:23.155Z,12.40
2019-05-01T05:58:23.694Z,12.40
2019-05-01T06:01:21.602Z,12.40
2019-05-01T06:04:13.910Z,12.50
2019-05-01T06:07:08.584Z,12.50
2019-05-01T06:09:57.486Z,12.50
2019-05-01T06:12:37.224Z,12.50
2019-05-01T06:15:23.926Z,12.50
2019-05-01T06:17:59.218Z,12.50
2019-05-01T06:20:43.278Z,12.50
2019-05-01T06:23:39.918Z,12.50
2019-05-01T06:26:37.567Z,12.50
2019-05-01T06:29:04.476Z,12.60
2019-05-01T06:31:35.440Z,12.60
2019-05-01T06:34:05.538Z,12.70
2019-05-01T06:36:35.702Z,12.70
2019-05-01T06:39:11.834Z,12.80
2019-05-01T06:41:44.538Z,12.80
2019-05-01T06:44:39.291Z,12.80
2019-05-01T06:47:20.397Z,12.80
2019-05-01T06:50:08.786Z,12.90
2019-05-01T06:52:40.205Z,12.90
2019-05-01T06:55:10.596Z,12.90
2019-05-01T06:57:43.960Z,13.00
2019-05-01T07:00:17.839Z,13.10
2019-05-01T07:02:51.016Z,13.10
2019-05-01T07:05:22.545Z,13.10
2019-05-01T07:07:54.993Z,13.20
2019-05-01T07:10:31.430Z,13.20
2019-05-01T07:13:04.984Z,13.20
2019-05-01T07:15:33.942Z,13.20
2019-05-01T07:18:05.166Z,13.20
2019-05-01T07:20:51.609Z,13.30
2019-05-01T07:23:22.720Z,13.40
2019-05-01T07:25:53.005Z,13.40
2019-05-01T07:28:24.355Z,13.40
2019-05-01T07:30:58.178Z,13.40
2019-05-01T07:33:28.240Z,13.50
2019-05-01T07:35:58.616Z,13.60
2019-05-01T07:38:33.005Z,13.60
2019-05-01T07:41:03.392Z,13.60
2019-05-01T07:44:02.739Z,13.60
2019-05-01T07:46:57.820Z,13.60
2019-05-01T07:49:58.588Z,13.70
2019-05-01T07:52:29.273Z,13.70
2019-05-01T07:54:59.928Z,13.80
2019-05-01T07:57:34.249Z,13.80
2019-05-01T08:00:08.381Z,13.80
2019-05-01T08:02:37.690Z,13.90
2019-05-01T08:05:10.047Z,13.90
2019-05-01T08:07:40.675Z,14.00
2019-05-01T08:10:11.308Z,14.10
2019-05-01T08:12:41.887Z,14.10
2019-05-01T08:15:12.716Z,14.10
2019-05-01T08:17:48.890Z,14.10
2019-05-01T08:20:31.925Z,14.10
2019-05-01T08:23:02.005Z,14.20
2019-05-01T08:25:33.190Z,14.30
2019-05-01T08:28:18.390Z,14.30
2019-05-01T08:31:13.795Z,14.30
2019-05-01T08:34:03.220Z,14.40
2019-05-01T08:36:33.354Z,14.40
2019-05-01T08:39:09.174Z,14.40
2019-05-01T08:41:37.756Z,14.40
2019-05-01T08:44:09.081Z,14.50
2019-05-01T08:46:51.046Z,14.50
2019-05-01T08:49:49.484Z,14.50
2019-05-01T08:52:15.386Z,14.50
2019-05-01T08:54:45.457Z,14.50
2019-05-01T08:57:15.641Z,14.60
2019-05-01T08:59:50.715Z,14.60
2019-05-01T09:02:21.232Z,14.70
2019-05-01T09:05:02.175Z,14.80
2019-05-01T09:07:24.202Z,14.80
2019-05-01T09:09:54.667Z,14.80
2019-05-01T09:12:24.918Z,14.90
2019-05-01T09:14:55.030Z,15.00
2019-05-01T09:17:25.213Z,14.90
2019-05-01T09:19:55.859Z,15.00
2019-05-01T09:22:26.371Z,15.00
2019-05-01T09:24:59.889Z,15.10
2019-05-01T09:27:50.287Z,15.10
2019-05-01T09:30:26.762Z,15.00
2019-05-01T09:32:57.417Z,15.10
2019-05-01T09:35:27.470Z,15.10
2019-05-01T09:37:57.655Z,15.20
2019-05-01T09:40:28.141Z,15.20
2019-05-01T09:42:59.375Z,15.40
2019-05-01T09:45:30.404Z,15.40
2019-05-01T09:48:00.557Z,15.40
2019-05-01T09:50:32.873Z,15.40
2019-05-01T09:53:10.760Z,15.50
2019-05-01T09:55:53.932Z,15.50
2019-05-01T09:58:24.431Z,15.60
2019-05-01T10:00:58.469Z,15.60
2019-05-01T10:03:28.665Z,15.60
2019-05-01T10:05:59.249Z,15.70
2019-05-01T10:08:29.371Z,15.70
2019-05-01T10:11:04.989Z,15.80
2019-05-01T10:13:32.171Z,15.80
2019-05-01T10:16:02.259Z,15.90
2019-05-01T10:18:34.392Z,15.90
2019-05-01T10:21:04.571Z,15.90
2019-05-01T10:23:34.723Z,16.00
2019-05-01T10:26:07.549Z,16.00
2019-05-01T10:28:59.815Z,16.10
2019-05-01T10:31:47.816Z,16.10
2019-05-01T10:34:29.171Z,16.10
2019-05-01T10:36:59.315Z,16.10
2019-05-01T10:39:30.283Z,16.20
2019-05-01T10:42:00.854Z,16.20
2019-05-01T10:44:31.010Z,16.20
2019-05-01T10:47:02.102Z,16.30
2019-05-01T10:49:32.742Z,16.30
2019-05-01T10:52:13.554Z,16.30
2019-05-01T10:54:34.783Z,16.30
2019-05-01T10:57:05.001Z,16.40
2019-05-01T10:59:35.508Z,16.50
2019-05-01T11:02:06.643Z,16.50
2019-05-01T11:04:37.553Z,16.50
2019-05-01T11:07:07.866Z,16.50
2019-05-01T11:09:38.021Z,16.60
2019-05-01T11:12:08.165Z,16.60
2019-05-01T11:14:38.340Z,16.60
2019-05-01T11:17:08.491Z,16.60
2019-05-01T11:19:38.652Z,16.60
2019-05-01T11:22:08.813Z,16.70
2019-05-01T11:24:39.001Z,16.70
2019-05-01T11:27:09.558Z,16.80
2019-05-01T11:29:40.385Z,16.80
2019-05-01T11:32:29.496Z,16.80
2019-05-01T11:35:18.452Z,16.80
2019-05-01T11:37:57.237Z,16.80
2019-05-01T11:40:33.863Z,16.80
2019-05-01T11:43:03.976Z,16.80
2019-05-01T11:45:35.197Z,16.90
2019-05-01T11:48:05.472Z,16.80
2019-05-01T11:50:35.720Z,16.90
2019-05-01T11:53:06.616Z,16.90
2019-05-01T11:55:37.262Z,16.90
2019-05-01T11:58:07.398Z,16.90
2019-05-01T12:00:37.762Z,16.90
2019-05-01T12:03:08.312Z,16.90
2019-05-01T12:05:38.637Z,16.80
2019-05-01T12:08:09.410Z,16.90
2019-05-01T12:10:39.587Z,16.90
2019-05-01T12:13:09.649Z,16.90
2019-05-01T12:15:41.869Z,16.90
2019-05-01T12:18:12.010Z,16.90
2019-05-01T12:20:42.222Z,16.80
2019-05-01T12:23:12.371Z,16.90
2019-05-01T12:25:42.947Z,17.00
2019-05-01T12:28:13.326Z,17.00
2019-05-01T12:30:43.749Z,17.00
2019-05-01T12:33:14.529Z,17.00
2019-05-01T12:35:46.347Z,17.00
2019-05-01T12:38:16.498Z,17.00
2019-05-01T12:41:06.616Z,17.00
2019-05-01T12:43:38.495Z,17.00
2019-05-01T12:46:10.933Z,17.00
2019-05-01T12:48:41.615Z,17.10
2019-05-01T12:51:11.760Z,17.10
2019-05-01T12:54:03.894Z,17.20
2019-05-01T12:56:47.046Z,17.30
2019-05-01T12:59:17.603Z,17.40
2019-05-01T13:01:47.930Z,17.50
2019-05-01T13:04:18.523Z,17.60
2019-05-01T13:06:50.318Z,17.60
2019-05-01T13:09:20.642Z,17.70
2019-05-01T13:11:51.115Z,17.60
2019-05-01T13:14:21.593Z,17.70
2019-05-01T13:16:51.936Z,17.70
2019-05-01T13:19:22.435Z,17.80
2019-05-01T13:21:52.998Z,17.80
2019-05-01T13:24:23.132Z,17.80
2019-05-01T13:26:59.878Z,17.80
2019-05-01T13:29:49.305Z,17.70
2019-05-01T13:32:35.710Z,17.80
2019-05-01T13:35:06.834Z,17.80
2019-05-01T13:37:36.985Z,17.90
2019-05-01T13:40:07.800Z,17.90
2019-05-01T13:42:37.985Z,18.00
2019-05-01T13:45:09.467Z,18.00
2019-05-01T13:47:39.678Z,18.10
2019-05-01T13:50:11.547Z,18.10
2019-05-01T13:52:41.900Z,18.10
2019-05-01T13:55:12.591Z,18.20
2019-05-01T13:57:42.739Z,18.20
2019-05-01T14:00:13.804Z,18.00
2019-05-01T14:02:45.574Z,18.30
2019-05-01T14:05:16.204Z,18.30
2019-05-01T14:07:46.484Z,18.40
2019-05-01T14:10:16.946Z,18.40
2019-05-01T14:12:47.158Z,18.50
2019-05-01T14:15:17.326Z,18.60
2019-05-01T14:17:47.430Z,18.60
2019-05-01T14:20:53.211Z,18.60
2019-05-01T14:23:40.831Z,18.60
2019-05-01T14:26:10.978Z,18.70
2019-05-01T14:28:41.108Z,18.80
2019-05-01T14:31:11.250Z,18.80
2019-05-01T14:33:41.424Z,18.80
2019-05-01T14:36:11.587Z,18.90
2019-05-01T14:38:41.768Z,18.90
2019-05-01T14:41:11.904Z,18.90
2019-05-01T14:43:42.064Z,18.90
2019-05-01T14:46:12.208Z,18.90
2019-05-01T14:48:42.329Z,18.80
2019-05-01T14:51:12.740Z,18.80
2019-05-01T14:53:42.812Z,18.80
2019-05-01T14:56:12.944Z,18.80
2019-05-01T14:58:43.098Z,18.70
2019-05-01T15:01:13.245Z,18.70
2019-05-01T15:03:43.390Z,18.70
2019-05-01T15:06:13.533Z,18.80
2019-05-01T15:08:43.690Z,18.80
2019-05-01T15:11:13.816Z,18.70
2019-05-01T15:14:05.908Z,18.70
2019-05-01T15:16:58.606Z,18.80
2019-05-01T15:19:31.520Z,18.80
2019-05-01T15:22:01.822Z,18.80
2019-05-01T15:24:32.068Z,18.80
2019-05-01T15:27:02.112Z,18.80
2019-05-01T15:29:32.588Z,18.80
2019-05-01T15:32:02.748Z,18.80
2019-05-01T15:34:32.879Z,18.80
2019-05-01T15:37:03.048Z,18.80
2019-05-01T15:39:41.057Z,18.70
2019-05-01T15:42:45.795Z,18.80
2019-05-01T15:45:16.247Z,18.70
2019-05-01T15:47:46.982Z,18.80
2019-05-01T15:50:17.560Z,18.80
2019-05-01T15:52:47.719Z,18.70
2019-05-01T15:55:17.952Z,18.70
2019-05-01T15:57:48.118Z,18.80
2019-05-01T16:00:20.799Z,18.70
2019-05-01T16:02:51.275Z,18.70
2019-05-01T16:05:21.485Z,18.70
2019-05-01T16:07:52.093Z,18.70
2019-05-01T16:10:26.376Z,18.80
2019-05-01T16:13:01.104Z,18.70
2019-05-01T16:15:36.000Z,18.70
2019-05-01T16:18:06.230Z,18.70
2019-05-01T16:20:36.388Z,18.70
2019-05-01T16:23:06.610Z,18.80
2019-05-01T16:25:36.718Z,18.70
2019-05-01T16:28:07.219Z,18.80
2019-05-01T16:30:37.531Z,18.70
2019-05-01T16:33:08.060Z,18.70
2019-05-01T16:35:38.215Z,18.70
2019-05-01T16:38:22.711Z,18.70
2019-05-01T16:40:56.810Z,18.70
2019-05-01T16:43:26.992Z,18.80
2019-05-01T16:45:59.633Z,18.70
2019-05-01T16:48:29.593Z,18.70
2019-05-01T16:50:59.733Z,18.70
2019-05-01T16:53:29.940Z,18.80
2019-05-01T16:56:00.718Z,18.70
2019-05-01T16:58:32.073Z,18.70
2019-05-01T17:01:05.612Z,18.70
2019-05-01T17:03:56.583Z,18.70
2019-05-01T17:06:45.230Z,18.70
2019-05-01T17:09:39.826Z,18.70
2019-05-01T17:12:11.352Z,18.70
2019-05-01T17:14:41.715Z,18.70
2019-05-01T17:17:15.345Z,18.70
2019-05-01T17:19:45.485Z,18.70
2019-05-01T17:22:16.206Z,18.70
2019-05-01T17:24:46.347Z,18.70
2019-05-01T17:27:16.818Z,18.70
2019-05-01T17:29:47.119Z,18.70
2019-05-01T17:32:18.749Z,18.70
2019-05-01T17:34:49.126Z,18.70
2019-05-01T17:37:19.831Z,18.70
2019-05-01T17:39:50.722Z,18.60
2019-05-01T17:42:21.042Z,18.70
2019-05-01T17:44:51.197Z,18.70
2019-05-01T17:47:22.503Z,18.60
2019-05-01T17:49:53.303Z,18.60
2019-05-01T17:52:23.508Z,18.60
2019-05-01T17:54:53.698Z,18.60
2019-05-01T17:57:24.437Z,18.60
2019-05-01T17:59:56.739Z,18.60
2019-05-01T18:02:46.329Z,18.50
2019-05-01T18:05:35.067Z,18.60
2019-05-01T18:08:05.546Z,18.50
2019-05-01T18:10:38.624Z,18.50
2019-05-01T18:13:07.583Z,18.50
2019-05-01T18:15:37.718Z,18.40
2019-05-01T18:18:10.767Z,18.40
2019-05-01T18:20:41.204Z,18.40
2019-05-01T18:23:22.160Z,18.40
2019-05-01T18:25:56.079Z,18.40
2019-05-01T18:28:46.677Z,18.30
2019-05-01T18:31:21.585Z,18.30
2019-05-01T18:33:51.811Z,18.30
2019-05-01T18:36:25.794Z,18.20
2019-05-01T18:39:16.837Z,18.20
2019-05-01T18:41:59.442Z,18.20
2019-05-01T18:44:29.926Z,18.10
2019-05-01T18:47:00.139Z,18.10
2019-05-01T18:49:30.637Z,18.10
2019-05-01T18:52:00.801Z,18.10
2019-05-01T18:54:34.934Z,18.00
2019-05-01T18:57:03.499Z,18.00
2019-05-01T18:59:33.832Z,18.00
2019-05-01T19:02:04.529Z,18.00
2019-05-01T19:04:34.751Z,17.90
2019-05-01T19:07:05.515Z,17.90
2019-05-01T19:09:36.935Z,17.90
2019-05-01T19:12:09.361Z,17.90
2019-05-01T19:14:39.949Z,17.80
2019-05-01T19:17:10.259Z,17.80
2019-05-01T19:19:40.648Z,17.80
2019-05-01T19:22:14.140Z,17.70
2019-05-01T19:24:44.393Z,17.70
2019-05-01T19:27:19.077Z,17.70
2019-05-01T19:29:50.353Z,17.70
2019-05-01T19:32:21.904Z,17.60
2019-05-01T19:34:52.333Z,17.60
2019-05-01T19:37:23.960Z,17.60
2019-05-01T19:40:03.156Z,17.60
2019-05-01T19:42:33.837Z,17.60
2019-05-01T19:45:04.539Z,17.50
2019-05-01T19:47:35.061Z,17.50
2019-05-01T19:50:09.509Z,17.40
2019-05-01T19:52:39.924Z,17.50
2019-05-01T19:55:10.431Z,17.40
2019-05-01T19:57:40.598Z,17.40
2019-05-01T20:00:11.345Z,17.40
2019-05-01T20:02:43.225Z,17.40
2019-05-01T20:05:14.605Z,17.30
2019-05-01T20:07:45.349Z,17.30
2019-05-01T20:10:15.946Z,17.30
2019-05-01T20:12:48.158Z,17.30
2019-05-01T20:15:20.115Z,17.20
2019-05-01T20:17:50.988Z,17.20
2019-05-01T20:20:21.685Z,17.20
2019-05-01T20:22:53.407Z,17.20
2019-05-01T20:25:23.802Z,17.20
2019-05-01T20:27:54.190Z,17.10
2019-05-01T20:30:24.388Z,17.10
2019-05-01T20:32:58.171Z,17.10
2019-05-01T20:35:28.373Z,17.10
2019-05-01T20:37:59.983Z,17.00
2019-05-01T20:40:30.138Z,17.00
2019-05-01T20:43:00.994Z,17.00
2019-05-01T20:45:32.522Z,17.00
2019-05-01T20:48:03.086Z,16.90
2019-05-01T20:50:33.397Z,16.90
2019-05-01T20:53:03.459Z,16.90
2019-05-01T20:55:33.672Z,16.90
2019-05-01T20:58:22.698Z,16.90
2019-05-01T21:00:59.591Z,16.80
2019-05-01T21:03:29.755Z,16.80
2019-05-01T21:06:28.452Z,16.80
2019-05-01T21:09:13.861Z,16.80
2019-05-01T21:11:47.511Z,16.70
2019-05-01T21:14:22.626Z,16.70
2019-05-01T21:16:50.124Z,16.70
2019-05-01T21:19:20.287Z,16.70
2019-05-01T21:21:50.436Z,16.70
2019-05-01T21:24:20.560Z,16.60
2019-05-01T21:26:50.792Z,16.60
2019-05-01T21:29:21.146Z,16.60
2019-05-01T21:31:51.298Z,16.60
2019-05-01T21:34:21.656Z,16.60
2019-05-01T21:36:52.825Z,16.50
2019-05-01T21:39:26.351Z,16.50
2019-05-01T21:41:55.559Z,16.50
2019-05-01T21:44:26.131Z,16.40
2019-05-01T21:46:56.573Z,16.40
2019-05-01T21:49:28.772Z,16.40
2019-05-01T21:51:59.041Z,16.40
2019-05-01T21:54:29.222Z,16.40
2019-05-01T21:56:59.728Z,16.40
2019-05-01T21:59:30.001Z,16.30
2019-05-01T22:02:00.138Z,16.30
2019-05-01T22:04:32.021Z,16.30
2019-05-01T22:07:02.964Z,16.30
2019-05-01T22:09:33.357Z,16.20
2019-05-01T22:12:08.285Z,16.20
2019-05-01T22:14:43.901Z,16.20
2019-05-01T22:17:21.682Z,16.20
2019-05-01T22:19:51.760Z,16.10
2019-05-01T22:22:38.746Z,16.10
2019-05-01T22:25:32.561Z,16.10
2019-05-01T22:28:21.704Z,16.10
2019-05-01T22:31:08.794Z,16.00
2019-05-01T22:33:39.542Z,16.00
2019-05-01T22:36:10.076Z,16.00
2019-05-01T22:38:40.224Z,16.00
2019-05-01T22:41:13.941Z,15.90
2019-05-01T22:43:44.082Z,15.90
2019-05-01T22:46:20.666Z,15.90
2019-05-01T22:48:50.999Z,15.90
2019-05-01T22:51:23.439Z,15.80
2019-05-01T22:53:56.351Z,15.80
2019-05-01T22:56:26.591Z,15.80
2019-05-01T22:58:56.998Z,15.80
2019-05-01T23:01:28.307Z,15.80
2019-05-01T23:04:05.090Z,15.70
2019-05-01T23:06:37.259Z,15.70
2019-05-01T23:09:08.855Z,15.70
2019-05-01T23:11:41.498Z,15.70
2019-05-01T23:14:11.753Z,15.70
2019-05-01T23:16:52.194Z,15.60
2019-05-01T23:19:22.845Z,15.60
2019-05-01T23:21:54.182Z,15.60
2019-05-01T23:24:24.323Z,15.60
2019-05-01T23:26:54.466Z,15.60
2019-05-01T23:29:25.333Z,15.50
2019-05-01T23:31:55.869Z,15.50
2019-05-01T23:34:27.896Z,15.50
2019-05-01T23:36:58.230Z,15.50
2019-05-01T23:39:28.678Z,15.50
2019-05-01T23:41:59.148Z,15.40
2019-05-01T23:44:29.718Z,15.40
2019-05-01T23:46:59.943Z,15.30
2019-05-01T23:49:30.221Z,15.40
2019-05-01T23:52:03.320Z,15.40
2019-05-01T23:54:32.719Z,15.40
2019-05-01T23:57:02.880Z,15.40
2019-05-01T23:59:33.038Z,15.40
