createdAt,value
2022-12-26T00:02:22.977Z,85.60
2022-12-26T00:05:07.663Z,84.59
2022-12-26T00:07:51.529Z,84.41
2022-12-26T00:10:35.340Z,84.61
2022-12-26T00:13:39.122Z,83.28
2022-12-26T00:16:23.551Z,83.32
2022-12-26T00:19:08.864Z,83.33
2022-12-26T00:21:53.117Z,82.78
2022-12-26T00:24:36.970Z,81.86
2022-12-26T00:27:20.896Z,83.18
2022-12-26T00:30:05.353Z,82.61
2022-12-26T00:32:49.299Z,83.01
2022-12-26T00:35:34.445Z,81.98
2022-12-26T00:38:18.257Z,81.69
2022-12-26T00:41:02.383Z,81.75
2022-12-26T00:43:46.392Z,82.61
2022-12-26T00:46:30.358Z,81.50
2022-12-26T00:49:14.312Z,81.57
2022-12-26T00:51:59.500Z,82.20
2022-12-26T00:54:43.567Z,81.66
2022-12-26T00:57:27.384Z,80.04
2022-12-26T01:00:12.249Z,80.16
2022-12-26T01:02:56.193Z,81.13
2022-12-26T01:05:43.096Z,80.61
2022-12-26T01:08:28.334Z,80.87
2022-12-26T01:11:14.681Z,81.49
2022-12-26T01:13:58.595Z,80.68
2022-12-26T07:13:52.847Z,76.45
2022-12-26T07:16:39.340Z,75.74
2022-12-26T07:19:23.476Z,74.72
2022-12-26T07:22:07.544Z,73.79
2022-12-26T07:24:51.517Z,73.42
2022-12-26T07:27:35.557Z,73.08
2022-12-26T07:30:19.781Z,72.68
2022-12-26T07:33:05.088Z,72.44
2022-12-26T07:35:49.133Z,71.02
2022-12-26T07:38:34.421Z,70.65
2022-12-26T07:41:35.933Z,69.94
2022-12-26T07:44:19.815Z,68.97
2022-12-26T07:47:03.792Z,68.61
2022-12-26T07:49:49.070Z,68.87
2022-12-26T07:52:32.863Z,68.68
2022-12-26T07:55:17.003Z,68.59
2022-12-26T07:58:00.710Z,68.73
2022-12-26T08:00:44.607Z,67.61
2022-12-26T08:03:28.472Z,68.06
2022-12-26T08:06:13.779Z,67.86
2022-12-26T08:08:57.568Z,67.75
2022-12-26T08:11:41.457Z,68.04
2022-12-26T08:14:25.763Z,68.28
2022-12-26T08:17:09.935Z,68.00
2022-12-26T08:19:53.867Z,66.96
2022-12-26T08:22:39.057Z,66.73
2022-12-26T08:25:22.828Z,67.97
2022-12-26T08:28:06.779Z,68.00
2022-12-26T08:30:50.964Z,68.25
2022-12-26T08:33:36.001Z,67.86
2022-12-26T08:36:19.825Z,68.11
2022-12-26T08:39:05.289Z,67.61
2022-12-26T08:41:49.136Z,68.19
2022-12-26T08:44:34.171Z,67.56
2022-12-26T08:47:18.002Z,67.03
2022-12-26T08:50:01.850Z,68.51
2022-12-26T08:52:46.788Z,66.62
2022-12-26T08:55:31.934Z,66.62
2022-12-26T08:58:16.003Z,69.04
2022-12-26T09:01:08.313Z,68.82
2022-12-26T09:03:53.856Z,68.02
2022-12-26T09:06:39.296Z,69.26
2022-12-26T09:09:23.355Z,67.89
2022-12-26T09:12:08.843Z,67.89
2022-12-26T09:14:52.773Z,69.39
2022-12-26T09:17:36.850Z,67.01
2022-12-26T09:20:20.708Z,65.57
2022-12-26T09:23:04.636Z,64.09
2022-12-26T09:25:48.359Z,67.89
2022-12-26T09:28:34.151Z,68.47
2022-12-26T09:31:21.611Z,67.08
2022-12-26T09:34:07.688Z,65.91
2022-12-26T09:36:51.808Z,66.82
2022-12-26T09:39:36.259Z,64.01
2022-12-26T09:42:29.675Z,62.63
2022-12-26T09:45:17.162Z,61.76
2022-12-26T09:48:07.769Z,62.01
2022-12-26T09:50:53.327Z,61.64
2022-12-26T09:53:41.976Z,61.37
2022-12-26T09:59:35.641Z,60.38
2022-12-26T10:02:23.648Z,60.85
2022-12-26T10:05:08.555Z,59.69
2022-12-26T10:07:59.452Z,60.96
2022-12-26T10:10:49.745Z,59.87
2022-12-26T10:13:41.125Z,60.03
2022-12-26T10:16:34.395Z,60.58
2022-12-26T10:19:33.065Z,57.57
2022-12-26T10:22:37.896Z,56.29
2022-12-26T10:25:26.353Z,59.08
2022-12-26T10:28:19.626Z,56.45
2022-12-26T10:31:07.559Z,55.90
2022-12-26T10:33:57.609Z,56.33
2022-12-26T10:36:47.183Z,57.37
2022-12-26T10:39:35.724Z,55.54
2022-12-26T10:42:25.704Z,55.56
2022-12-26T10:45:17.351Z,56.07
2022-12-26T10:48:01.171Z,54.33
2022-12-26T10:50:49.687Z,56.21
2022-12-26T10:53:35.582Z,56.44
2022-12-26T10:56:19.908Z,54.46
2022-12-26T10:59:05.913Z,54.20
2022-12-26T11:01:50.282Z,55.19
2022-12-26T11:07:41.644Z,54.96
2022-12-26T11:10:30.301Z,54.72
2022-12-26T11:13:20.511Z,55.43
2022-12-26T11:16:04.691Z,53.64
2022-12-26T11:18:50.751Z,54.40
2022-12-26T11:21:35.354Z,55.08
2022-12-26T11:24:20.867Z,53.75
2022-12-26T11:27:20.272Z,53.33
2022-12-26T11:30:28.857Z,52.91
2022-12-26T11:33:26.895Z,54.42
2022-12-26T11:36:18.349Z,54.21
2022-12-26T11:39:05.560Z,53.65
2022-12-26T11:41:49.690Z,53.37
2022-12-26T11:44:41.230Z,53.61
2022-12-26T11:47:28.335Z,53.49
2022-12-26T11:50:21.333Z,53.88
2022-12-26T11:53:08.123Z,53.86
2022-12-26T11:56:00.894Z,53.47
2022-12-26T11:58:44.851Z,53.79
2022-12-26T12:01:30.057Z,53.86
2022-12-26T12:04:14.135Z,54.28
2022-12-26T12:07:07.719Z,53.19
2022-12-26T12:10:03.031Z,52.49
2022-12-26T12:12:51.140Z,53.29
2022-12-26T12:15:44.456Z,52.96
2022-12-26T12:18:42.879Z,52.89
2022-12-26T12:21:38.204Z,52.62
2022-12-26T12:24:43.967Z,53.86
2022-12-26T12:27:31.646Z,52.90
2022-12-26T12:30:20.457Z,54.83
2022-12-26T12:33:27.228Z,56.12
2022-12-26T12:36:15.186Z,56.11
2022-12-26T12:39:08.097Z,55.68
2022-12-26T12:42:12.078Z,55.31
2022-12-26T12:45:10.663Z,55.99
2022-12-26T12:48:21.418Z,54.80
2022-12-26T12:51:17.609Z,54.96
2022-12-26T12:54:39.680Z,54.29
2022-12-26T12:57:28.549Z,54.89
2022-12-26T13:00:17.344Z,55.11
2022-12-26T13:03:10.521Z,56.10
2022-12-26T13:06:01.085Z,56.17
2022-12-26T13:08:50.372Z,56.86
2022-12-26T13:11:39.816Z,57.61
2022-12-26T13:14:28.251Z,59.04
2022-12-26T13:17:18.917Z,58.69
2022-12-26T13:20:06.774Z,58.61
2022-12-26T13:23:12.715Z,59.10
2022-12-26T13:26:07.534Z,59.09
2022-12-26T13:28:58.019Z,59.91
2022-12-26T13:31:43.036Z,60.50
2022-12-26T13:34:27.187Z,61.51
2022-12-26T13:37:49.635Z,61.15
2022-12-26T13:40:33.754Z,61.66
2022-12-26T13:43:41.536Z,62.12
2022-12-26T13:46:38.305Z,62.85
2022-12-26T13:49:36.027Z,63.43
2022-12-26T13:52:35.070Z,63.10
2022-12-26T13:55:43.286Z,63.66
2022-12-26T13:58:41.197Z,65.19
2022-12-26T14:01:40.305Z,65.71
2022-12-26T14:04:39.446Z,66.81
2022-12-26T14:07:31.402Z,67.11
2022-12-26T14:10:23.135Z,67.44
2022-12-26T14:13:30.953Z,68.36
2022-12-26T14:16:22.989Z,68.94
2022-12-26T14:19:18.206Z,68.83
2022-12-26T14:22:10.669Z,69.92
2022-12-26T14:25:06.032Z,71.04
2022-12-26T14:27:55.423Z,72.84
2022-12-26T14:30:56.214Z,71.59
2022-12-26T14:33:51.744Z,71.74
2022-12-26T14:36:42.124Z,72.20
2022-12-26T14:39:36.799Z,73.01
2022-12-26T14:42:40.827Z,73.09
2022-12-26T14:45:46.379Z,73.18
2022-12-26T14:48:48.894Z,73.72
2022-12-26T14:51:42.042Z,74.17
2022-12-26T14:54:50.863Z,75.98
2022-12-26T14:57:44.492Z,76.40
2022-12-26T15:00:34.497Z,76.61
2022-12-26T15:03:51.999Z,76.11
2022-12-26T15:07:16.818Z,76.20
2022-12-26T15:10:22.590Z,76.68
2022-12-26T15:13:54.397Z,77.15
2022-12-26T15:16:51.288Z,78.13
2022-12-26T15:20:14.073Z,78.14
2022-12-26T15:23:39.573Z,79.73
2022-12-26T15:26:49.872Z,78.48
2022-12-26T15:29:53.114Z,80.47
2022-12-26T15:32:43.755Z,82.14
2022-12-26T15:35:33.764Z,79.03
2022-12-26T15:38:33.339Z,80.98
2022-12-26T15:41:30.913Z,80.09
2022-12-26T15:44:30.122Z,80.02
2022-12-26T15:47:21.503Z,80.62
2022-12-26T15:50:18.858Z,79.39
2022-12-26T15:53:20.448Z,80.69
2022-12-26T15:56:49.482Z,81.21
2022-12-26T15:59:56.713Z,81.44
2022-12-26T16:02:49.383Z,81.65
2022-12-26T16:05:47.009Z,81.36
2022-12-26T16:09:16.951Z,81.87
2022-12-26T16:12:02.571Z,82.00
2022-12-26T16:14:48.761Z,81.59
2022-12-26T16:17:34.149Z,81.61
2022-12-26T16:20:40.685Z,82.03
2022-12-26T16:23:26.783Z,82.45
2022-12-26T16:26:18.522Z,82.13
2022-12-26T16:29:02.696Z,82.37
2022-12-26T16:31:49.325Z,82.12
2022-12-26T16:34:37.039Z,81.90
2022-12-26T16:37:24.613Z,81.54
2022-12-26T16:40:18.293Z,81.08
2022-12-26T16:43:05.626Z,81.21
2022-12-26T16:45:53.137Z,81.06
2022-12-26T16:48:38.575Z,80.97
2022-12-26T16:51:39.549Z,80.90
2022-12-26T16:54:38.108Z,80.56
2022-12-26T16:57:23.241Z,81.33
2022-12-26T17:00:08.121Z,81.40
2022-12-26T17:02:55.100Z,81.13
2022-12-26T17:05:43.983Z,82.12
2022-12-26T17:08:27.893Z,82.02
2022-12-26T17:11:13.302Z,81.64
2022-12-26T17:13:58.599Z,81.71
2022-12-26T17:16:42.459Z,82.12
2022-12-26T17:19:29.879Z,81.72
2022-12-26T17:22:30.605Z,81.46
2022-12-26T17:25:26.452Z,80.98
2022-12-26T17:28:25.050Z,81.87
2022-12-26T17:31:19.628Z,81.95
2022-12-26T17:34:07.928Z,81.69
2022-12-26T17:37:18.272Z,81.61
2022-12-26T17:40:03.807Z,81.00
2022-12-26T17:42:49.559Z,82.02
2022-12-26T17:45:33.403Z,81.06
2022-12-26T17:48:17.445Z,80.86
2022-12-26T17:51:04.454Z,80.88
2022-12-26T17:53:52.283Z,81.03
2022-12-26T17:56:38.061Z,80.79
2022-12-26T17:59:23.769Z,81.59
2022-12-26T18:02:07.684Z,82.41
2022-12-26T18:04:51.700Z,81.95
2022-12-26T18:07:35.668Z,82.38
2022-12-26T18:10:23.071Z,81.78
2022-12-26T18:13:17.187Z,81.90
2022-12-26T18:16:01.466Z,81.99
2022-12-26T18:18:47.397Z,81.85
2022-12-26T18:21:31.690Z,81.72
2022-12-26T18:24:15.656Z,82.61
2022-12-26T18:26:59.629Z,81.97
2022-12-26T18:29:44.978Z,82.09
2022-12-26T18:32:31.109Z,82.09
2022-12-26T18:35:15.944Z,82.25
2022-12-26T18:38:03.302Z,82.74
2022-12-26T18:40:50.284Z,83.14
2022-12-26T18:43:35.202Z,82.31
2022-12-26T18:46:24.070Z,83.46
2022-12-26T18:49:08.039Z,82.70
2022-12-26T18:51:52.685Z,82.43
2022-12-26T18:54:43.364Z,83.26
2022-12-26T18:57:28.927Z,83.13
2022-12-26T19:00:16.867Z,82.88
2022-12-26T19:03:03.888Z,83.59
2022-12-26T19:05:49.084Z,84.52
2022-12-26T19:08:33.462Z,84.54
2022-12-26T19:11:18.460Z,84.63
2022-12-26T19:14:03.609Z,85.57
2022-12-26T19:16:48.362Z,84.23
2022-12-26T19:19:34.424Z,85.27
2022-12-26T19:22:18.683Z,85.08
2022-12-26T19:25:03.451Z,83.35
2022-12-26T19:27:48.613Z,84.52
2022-12-26T19:30:38.490Z,86.13
2022-12-26T19:33:23.033Z,86.75
2022-12-26T19:36:09.669Z,87.36
2022-12-26T19:38:54.679Z,87.69
2022-12-26T19:41:38.645Z,86.62
2022-12-26T19:44:22.814Z,86.73
2022-12-26T19:47:12.714Z,87.16
2022-12-26T19:49:57.111Z,86.57
2022-12-26T19:52:42.932Z,87.23
2022-12-26T19:55:26.775Z,87.63
2022-12-26T19:58:10.680Z,88.03
2022-12-26T20:00:54.722Z,87.89
2022-12-26T20:03:38.743Z,88.51
2022-12-26T20:06:25.444Z,88.69
2022-12-26T20:09:13.405Z,89.10
2022-12-26T20:11:57.996Z,88.63
2022-12-26T20:14:42.036Z,88.96
2022-12-26T20:17:26.093Z,89.49
2022-12-26T20:20:10.878Z,88.63
2022-12-26T20:22:54.926Z,88.32
2022-12-26T20:25:41.329Z,89.59
2022-12-26T20:28:25.238Z,87.83
2022-12-26T20:31:13.154Z,87.53
2022-12-26T20:33:57.890Z,87.58
2022-12-26T20:36:42.750Z,88.03
2022-12-26T20:39:27.301Z,88.06
2022-12-26T20:42:15.795Z,88.96
2022-12-26T20:44:59.643Z,88.02
2022-12-26T20:47:43.533Z,88.13
2022-12-26T20:50:29.506Z,88.64
2022-12-26T20:53:14.089Z,88.68
2022-12-26T20:55:58.712Z,88.64
2022-12-26T20:58:44.203Z,89.38
2022-12-26T21:01:28.828Z,89.87
2022-12-26T21:04:18.387Z,89.56
2022-12-26T21:07:02.331Z,89.84
2022-12-26T21:09:46.861Z,89.15
2022-12-26T21:12:30.724Z,89.02
2022-12-26T21:15:16.346Z,88.03
2022-12-26T21:18:00.341Z,88.00
2022-12-26T21:20:46.073Z,88.31
2022-12-26T21:23:30.011Z,88.86
2022-12-26T21:26:13.964Z,89.52
2022-12-26T21:28:59.886Z,88.93
2022-12-26T21:31:45.431Z,87.94
2022-12-26T21:34:31.787Z,87.07
2022-12-26T21:37:33.174Z,89.50
2022-12-26T21:40:17.046Z,89.39
2022-12-26T21:43:00.869Z,90.30
2022-12-26T21:45:45.285Z,89.40
2022-12-26T21:48:30.550Z,87.79
2022-12-26T21:51:15.239Z,87.92
2022-12-26T21:54:22.941Z,87.30
2022-12-26T21:57:05.729Z,88.38
2022-12-26T21:59:58.746Z,87.93
2022-12-26T22:03:00.244Z,88.74
2022-12-26T22:05:45.523Z,87.72
2022-12-26T22:08:29.437Z,87.77
2022-12-26T22:11:35.883Z,87.86
2022-12-26T22:14:19.644Z,87.70
2022-12-26T22:17:03.428Z,86.02
2022-12-26T22:19:47.187Z,86.60
2022-12-26T22:22:33.138Z,85.74
2022-12-26T22:25:16.953Z,85.51
2022-12-26T22:28:01.390Z,85.16
2022-12-26T22:30:48.673Z,85.24
2022-12-26T22:33:32.849Z,84.36
2022-12-26T22:36:16.655Z,84.21
2022-12-26T22:39:02.315Z,84.93
2022-12-26T22:41:46.816Z,84.65
2022-12-26T22:44:30.532Z,84.36
2022-12-26T22:47:15.475Z,83.48
2022-12-26T22:49:59.385Z,82.73
2022-12-26T22:52:43.376Z,82.94
2022-12-26T22:55:28.551Z,83.43
2022-12-26T22:58:12.397Z,82.67
2022-12-26T23:00:56.982Z,82.69
2022-12-26T23:03:40.957Z,82.46
2022-12-26T23:06:27.118Z,82.39
2022-12-26T23:09:15.514Z,82.47
2022-12-26T23:12:18.477Z,82.22
2022-12-26T23:15:02.465Z,82.93
2022-12-26T23:18:08.083Z,82.93
2022-12-26T23:21:11.441Z,82.45
2022-12-26T23:23:55.767Z,84.00
2022-12-26T23:26:39.740Z,85.26
2022-12-26T23:29:43.316Z,82.80
2022-12-26T23:32:27.138Z,83.33
2022-12-26T23:35:12.635Z,82.59
2022-12-26T23:37:56.467Z,82.18
2022-12-26T23:40:40.327Z,82.98
2022-12-26T23:43:24.204Z,83.59
2022-12-26T23:46:11.819Z,83.31
2022-12-26T23:48:55.676Z,83.42
2022-12-26T23:51:39.472Z,83.08
2022-12-26T23:54:23.325Z,82.97
2022-12-26T23:57:07.256Z,82.20
2022-12-26T23:59:50.981Z,81.99
