createdAt,value
2023-04-21T00:00:30.645Z,51.22
2023-04-21T00:03:20.223Z,51.22
2023-04-21T00:05:48.818Z,51.28
2023-04-21T00:08:17.416Z,51.26
2023-04-21T00:10:47.036Z,51.23
2023-04-21T00:13:15.108Z,51.27
2023-04-21T00:15:43.004Z,51.25
2023-04-21T00:18:10.992Z,51.28
2023-04-21T00:20:39.429Z,51.37
2023-04-21T00:23:07.333Z,51.30
2023-04-21T00:25:35.893Z,51.35
2023-04-21T00:28:03.976Z,51.38
2023-04-21T00:30:31.842Z,51.35
2023-04-21T00:32:59.759Z,51.43
2023-04-21T00:35:27.909Z,51.47
2023-04-21T00:37:55.886Z,51.47
2023-04-21T00:40:24.033Z,51.49
2023-04-21T00:42:51.957Z,51.61
2023-04-21T00:45:19.896Z,51.59
2023-04-21T00:47:47.871Z,51.66
2023-04-21T00:50:16.252Z,51.66
2023-04-21T00:52:47.294Z,51.68
2023-04-21T00:55:15.979Z,51.76
2023-04-21T00:57:44.977Z,51.72
2023-04-21T01:00:13.793Z,51.78
2023-04-21T01:02:41.878Z,51.84
2023-04-21T01:05:10.219Z,51.79
2023-04-21T01:07:39.664Z,51.92
2023-04-21T01:10:08.139Z,51.97
2023-04-21T01:12:46.050Z,52.03
2023-04-21T01:15:15.463Z,52.01
2023-04-21T01:17:43.460Z,51.97
2023-04-21T01:20:12.715Z,52.02
2023-04-21T01:22:45.302Z,52.04
2023-04-21T01:25:13.468Z,52.12
2023-04-21T01:27:41.410Z,52.18
2023-04-21T01:30:10.275Z,52.16
2023-04-21T01:32:38.454Z,52.24
2023-04-21T01:35:07.314Z,52.23
2023-04-21T01:37:35.481Z,52.26
2023-04-21T01:40:05.542Z,52.31
2023-04-21T01:42:36.292Z,52.24
2023-04-21T01:45:05.047Z,52.31
2023-04-21T01:47:33.059Z,52.33
2023-04-21T01:50:01.008Z,52.37
2023-04-21T01:52:29.163Z,52.44
2023-04-21T01:54:57.141Z,52.44
2023-04-21T01:57:25.075Z,52.53
2023-04-21T01:59:53.806Z,52.50
2023-04-21T02:02:22.128Z,52.52
2023-04-21T02:04:52.425Z,52.51
2023-04-21T02:07:20.394Z,52.55
2023-04-21T02:09:48.403Z,52.60
2023-04-21T02:12:16.538Z,52.58
2023-04-21T02:14:46.365Z,52.61
2023-04-21T02:17:15.464Z,52.70
2023-04-21T02:19:43.545Z,52.70
2023-04-21T02:22:13.038Z,52.65
2023-04-21T02:24:41.333Z,52.74
2023-04-21T02:27:09.401Z,52.69
2023-04-21T02:29:37.377Z,52.60
2023-04-21T02:32:24.410Z,52.65
2023-04-21T02:34:53.582Z,52.65
2023-04-21T02:37:21.592Z,52.68
2023-04-21T02:39:49.543Z,52.70
2023-04-21T02:42:17.842Z,52.73
2023-04-21T02:44:46.196Z,52.70
2023-04-21T02:47:15.398Z,52.73
2023-04-21T02:49:43.786Z,52.76
2023-04-21T02:52:13.499Z,52.75
2023-04-21T02:54:41.580Z,52.78
2023-04-21T02:57:10.267Z,52.78
2023-04-21T02:59:38.349Z,52.86
2023-04-21T03:02:06.351Z,52.90
2023-04-21T03:04:34.523Z,52.90
2023-04-21T03:07:03.075Z,52.98
2023-04-21T03:09:31.271Z,53.02
2023-04-21T03:12:01.670Z,52.98
2023-04-21T03:14:29.859Z,53.12
2023-04-21T03:16:57.850Z,53.04
2023-04-21T03:19:26.121Z,53.10
2023-04-21T03:21:53.953Z,53.14
2023-04-21T03:24:22.189Z,53.22
2023-04-21T03:26:51.060Z,53.22
2023-04-21T03:29:19.459Z,53.26
2023-04-21T03:31:47.751Z,53.26
2023-04-21T03:34:15.796Z,53.29
2023-04-21T03:36:44.307Z,53.39
2023-04-21T03:39:19.852Z,53.47
2023-04-21T03:41:48.757Z,53.40
2023-04-21T03:44:16.706Z,53.45
2023-04-21T03:46:44.581Z,53.47
2023-04-21T03:49:12.448Z,53.47
2023-04-21T03:51:40.641Z,53.49
2023-04-21T03:54:08.715Z,53.52
2023-04-21T03:56:36.895Z,53.51
2023-04-21T03:59:05.820Z,53.56
2023-04-21T04:01:35.006Z,53.67
2023-04-21T04:04:03.234Z,53.65
2023-04-21T04:06:32.671Z,53.66
2023-04-21T04:09:02.790Z,53.70
2023-04-21T04:11:31.499Z,53.71
2023-04-21T04:13:59.676Z,53.77
2023-04-21T04:16:29.267Z,53.78
2023-04-21T04:18:57.483Z,53.83
2023-04-21T04:21:25.532Z,53.80
2023-04-21T04:23:53.610Z,53.87
2023-04-21T04:26:25.275Z,53.87
2023-04-21T04:28:53.686Z,53.97
2023-04-21T04:31:25.619Z,53.98
2023-04-21T04:33:55.456Z,53.98
2023-04-21T04:36:24.639Z,54.03
2023-04-21T04:38:52.581Z,54.10
2023-04-21T04:41:21.197Z,54.05
2023-04-21T04:43:49.063Z,54.10
2023-04-21T04:46:17.409Z,54.08
2023-04-21T04:48:45.831Z,54.12
2023-04-21T04:51:13.695Z,54.17
2023-04-21T04:53:42.109Z,54.12
2023-04-21T04:56:10.062Z,54.13
2023-04-21T04:58:37.937Z,54.26
2023-04-21T05:01:18.420Z,54.22
2023-04-21T05:03:46.891Z,54.31
2023-04-21T05:06:15.393Z,54.32
2023-04-21T05:08:43.444Z,54.33
2023-04-21T05:11:11.622Z,54.40
2023-04-21T05:13:40.242Z,54.45
2023-04-21T05:16:10.194Z,54.40
2023-04-21T05:18:38.387Z,54.52
2023-04-21T05:21:06.486Z,54.58
2023-04-21T05:23:34.481Z,54.53
2023-04-21T05:26:04.521Z,54.56
2023-04-21T05:28:33.351Z,54.57
2023-04-21T05:31:01.472Z,54.68
2023-04-21T05:33:32.073Z,54.69
2023-04-21T05:36:00.679Z,54.67
2023-04-21T05:38:28.518Z,54.73
2023-04-21T05:40:56.928Z,54.76
2023-04-21T05:43:25.135Z,54.77
2023-04-21T05:45:53.365Z,54.77
2023-04-21T05:48:21.463Z,54.82
2023-04-21T05:50:49.361Z,54.84
2023-04-21T05:53:17.515Z,54.82
2023-04-21T05:55:45.574Z,54.89
2023-04-21T05:58:13.463Z,54.87
2023-04-21T06:00:41.637Z,54.82
2023-04-21T06:03:10.016Z,54.90
2023-04-21T06:05:38.482Z,54.99
2023-04-21T06:08:06.597Z,54.94
2023-04-21T06:10:34.781Z,55.06
2023-04-21T06:13:02.843Z,55.07
2023-04-21T06:15:30.744Z,55.04
2023-04-21T06:17:58.830Z,55.08
2023-04-21T06:20:27.279Z,55.00
2023-04-21T06:22:55.240Z,55.07
2023-04-21T06:25:23.123Z,55.02
2023-04-21T06:27:51.198Z,55.11
2023-04-21T06:30:19.099Z,55.12
2023-04-21T06:32:48.789Z,55.04
2023-04-21T06:35:17.473Z,55.06
2023-04-21T06:37:45.346Z,55.01
2023-04-21T06:40:16.408Z,55.04
2023-04-21T06:42:44.372Z,55.09
2023-04-21T06:45:12.540Z,55.01
2023-04-21T06:47:40.429Z,54.88
2023-04-21T06:50:09.106Z,54.95
2023-04-21T06:52:37.094Z,54.90
2023-04-21T06:55:05.563Z,54.84
2023-04-21T06:57:33.534Z,54.82
2023-04-21T07:00:01.711Z,54.82
2023-04-21T07:02:29.936Z,54.82
2023-04-21T07:04:58.447Z,54.83
2023-04-21T07:07:26.350Z,54.75
2023-04-21T07:09:54.383Z,54.78
2023-04-21T07:12:22.404Z,54.80
2023-04-21T07:14:50.378Z,54.77
2023-04-21T07:17:18.266Z,54.80
2023-04-21T07:19:46.632Z,54.76
2023-04-21T07:22:14.505Z,54.79
2023-04-21T07:24:42.374Z,54.76
2023-04-21T07:27:10.252Z,54.72
2023-04-21T07:29:38.051Z,54.69
2023-04-21T07:32:06.000Z,54.62
2023-04-21T07:34:34.080Z,54.64
2023-04-21T07:37:01.946Z,54.66
2023-04-21T07:39:29.912Z,54.62
2023-04-21T07:41:57.889Z,54.58
2023-04-21T07:44:26.176Z,54.55
2023-04-21T07:46:54.139Z,54.53
2023-04-21T07:49:22.168Z,54.44
2023-04-21T07:51:50.193Z,54.43
2023-04-21T07:54:18.175Z,54.36
2023-04-21T07:56:46.758Z,54.14
2023-04-21T07:59:14.722Z,54.01
2023-04-21T08:01:42.804Z,53.99
2023-04-21T08:04:11.257Z,54.08
2023-04-21T08:06:39.556Z,54.02
2023-04-21T08:09:07.747Z,53.89
2023-04-21T08:11:35.827Z,53.98
2023-04-21T08:14:04.026Z,53.93
2023-04-21T08:16:32.207Z,53.81
2023-04-21T08:19:00.382Z,53.79
2023-04-21T08:21:30.793Z,53.80
2023-04-21T08:23:59.693Z,53.68
2023-04-21T08:26:30.251Z,53.61
2023-04-21T08:28:58.350Z,53.49
2023-04-21T08:31:26.419Z,53.50
2023-04-21T08:34:01.836Z,53.33
2023-04-21T08:36:32.071Z,53.23
2023-04-21T08:39:00.183Z,53.19
2023-04-21T08:41:28.061Z,53.17
2023-04-21T08:43:56.207Z,53.13
2023-04-21T08:46:24.522Z,53.08
2023-04-21T08:48:54.515Z,53.11
2023-04-21T08:51:24.532Z,53.04
2023-04-21T08:53:54.641Z,52.97
2023-04-21T08:56:24.660Z,52.91
2023-04-21T08:58:53.023Z,52.87
2023-04-21T09:01:21.240Z,52.80
2023-04-21T09:03:49.373Z,52.86
2023-04-21T09:06:17.786Z,52.72
2023-04-21T09:08:56.709Z,52.69
2023-04-21T09:11:25.384Z,52.55
2023-04-21T09:13:56.866Z,52.55
2023-04-21T09:16:24.814Z,52.44
2023-04-21T09:18:53.389Z,52.45
2023-04-21T09:21:28.428Z,52.30
2023-04-21T09:23:57.490Z,52.21
2023-04-21T09:26:26.226Z,52.13
2023-04-21T09:28:54.296Z,52.06
2023-04-21T09:31:26.360Z,52.11
2023-04-21T09:33:59.603Z,52.02
2023-04-21T09:36:30.107Z,52.01
2023-04-21T09:41:31.574Z,51.77
2023-04-21T09:44:04.876Z,51.78
2023-04-21T09:46:36.302Z,51.77
2023-04-21T09:49:04.820Z,51.82
2023-04-21T09:54:22.421Z,51.73
2023-04-21T09:56:58.808Z,51.53
2023-04-21T09:59:29.481Z,51.49
2023-04-21T10:01:58.483Z,51.37
2023-04-21T10:04:28.176Z,51.42
2023-04-21T10:06:57.152Z,51.32
2023-04-21T10:09:27.578Z,51.31
2023-04-21T10:11:55.863Z,51.32
2023-04-21T10:14:25.884Z,51.03
2023-04-21T10:16:57.637Z,51.04
2023-04-21T10:19:26.851Z,51.08
2023-04-21T10:21:57.883Z,51.04
2023-04-21T10:24:29.165Z,50.84
2023-04-21T10:26:59.774Z,50.82
2023-04-21T10:29:43.658Z,50.93
2023-04-21T10:32:31.589Z,50.94
2023-04-21T10:34:59.504Z,50.65
2023-04-21T10:37:31.336Z,50.63
2023-04-21T10:39:59.242Z,50.69
2023-04-21T10:42:28.052Z,50.65
2023-04-21T10:44:58.823Z,50.50
2023-04-21T10:47:44.673Z,50.46
2023-04-21T10:50:12.951Z,50.38
2023-04-21T10:52:43.888Z,50.38
2023-04-21T10:55:12.998Z,50.33
2023-04-21T10:57:44.105Z,50.33
2023-04-21T11:00:15.890Z,50.29
2023-04-21T11:02:45.001Z,50.30
2023-04-21T11:05:13.945Z,50.31
2023-04-21T11:07:42.274Z,50.30
2023-04-21T11:10:11.596Z,50.27
2023-04-21T11:12:40.448Z,50.24
2023-04-21T11:15:09.826Z,50.29
2023-04-21T11:17:43.692Z,50.33
2023-04-21T11:20:12.059Z,50.24
2023-04-21T11:22:40.045Z,50.20
2023-04-21T11:25:17.008Z,50.15
2023-04-21T11:27:53.683Z,50.04
2023-04-21T11:30:22.276Z,49.99
2023-04-21T11:32:56.450Z,49.83
2023-04-21T11:35:24.427Z,49.80
2023-04-21T11:37:52.443Z,49.80
2023-04-21T11:40:20.497Z,49.38
2023-04-21T11:42:48.699Z,49.16
2023-04-21T11:45:19.916Z,49.20
2023-04-21T11:47:50.313Z,49.34
2023-04-21T11:50:32.473Z,49.29
2023-04-21T11:53:02.379Z,49.19
2023-04-21T11:55:30.581Z,49.29
2023-04-21T11:57:58.853Z,49.17
2023-04-21T12:00:30.965Z,48.97
2023-04-21T12:02:59.164Z,49.07
2023-04-21T12:05:34.547Z,49.06
2023-04-21T12:08:04.157Z,49.01
2023-04-21T12:10:32.327Z,48.83
2023-04-21T12:13:00.291Z,48.74
2023-04-21T12:15:30.013Z,48.89
2023-04-21T12:17:58.012Z,48.89
2023-04-21T12:20:28.806Z,48.83
2023-04-21T12:22:56.903Z,48.81
2023-04-21T12:25:25.317Z,48.68
2023-04-21T12:27:54.595Z,48.54
2023-04-21T12:30:22.568Z,48.58
2023-04-21T12:32:52.437Z,48.63
2023-04-21T12:35:20.517Z,48.59
2023-04-21T12:37:48.440Z,48.56
2023-04-21T12:40:16.430Z,48.53
2023-04-21T12:42:44.375Z,48.48
2023-04-21T12:45:16.366Z,48.39
2023-04-21T12:47:46.758Z,48.34
2023-04-21T12:50:15.882Z,48.25
2023-04-21T12:52:43.723Z,48.18
2023-04-21T12:55:13.485Z,48.11
2023-04-21T12:57:41.427Z,47.98
2023-04-21T13:00:12.522Z,47.83
2023-04-21T13:02:41.146Z,47.50
2023-04-21T13:05:10.787Z,47.38
2023-04-21T13:07:39.005Z,47.39
2023-04-21T13:10:07.866Z,47.38
2023-04-21T13:12:35.850Z,47.39
2023-04-21T13:15:04.108Z,47.31
2023-04-21T13:17:32.914Z,47.31
2023-04-21T13:20:01.146Z,47.17
2023-04-21T13:22:29.523Z,47.07
2023-04-21T13:24:57.446Z,47.02
2023-04-21T13:27:25.820Z,47.04
2023-04-21T13:29:54.516Z,46.95
2023-04-21T13:32:22.445Z,46.90
2023-04-21T13:34:50.464Z,46.76
2023-04-21T13:37:18.826Z,46.76
2023-04-21T13:39:47.128Z,46.76
2023-04-21T13:42:15.511Z,46.80
2023-04-21T13:44:43.605Z,46.87
2023-04-21T13:47:11.834Z,46.82
2023-04-21T13:49:40.259Z,46.80
2023-04-21T13:52:08.120Z,46.83
2023-04-21T13:54:36.164Z,46.82
2023-04-21T13:57:04.398Z,46.78
2023-04-21T13:59:32.640Z,46.76
2023-04-21T14:02:01.270Z,46.54
2023-04-21T14:04:30.315Z,46.55
2023-04-21T14:06:58.456Z,46.68
2023-04-21T14:09:26.312Z,46.54
2023-04-21T14:11:54.491Z,46.55
2023-04-21T14:14:35.390Z,46.51
2023-04-21T14:17:07.161Z,46.44
2023-04-21T14:19:35.993Z,46.44
2023-04-21T14:22:04.487Z,46.44
2023-04-21T14:24:32.562Z,46.38
2023-04-21T14:27:01.353Z,46.39
2023-04-21T14:29:29.510Z,46.38
2023-04-21T14:31:58.119Z,46.42
2023-04-21T14:34:26.544Z,46.35
2023-04-21T14:36:54.689Z,46.32
2023-04-21T14:39:23.198Z,46.17
2023-04-21T14:41:51.250Z,46.16
2023-04-21T14:44:19.398Z,46.18
2023-04-21T14:46:56.981Z,46.15
2023-04-21T14:49:29.446Z,46.11
2023-04-21T14:51:57.719Z,46.12
2023-04-21T14:54:25.667Z,46.10
2023-04-21T14:57:03.418Z,46.14
2023-04-21T14:59:39.513Z,46.07
2023-04-21T15:02:09.031Z,46.09
2023-04-21T15:04:37.225Z,45.97
2023-04-21T15:07:05.028Z,45.92
2023-04-21T15:09:33.516Z,45.94
2023-04-21T15:12:01.911Z,45.94
2023-04-21T15:14:29.804Z,45.90
2023-04-21T15:16:57.740Z,45.89
2023-04-21T15:19:25.923Z,45.88
2023-04-21T15:21:53.868Z,45.85
2023-04-21T15:24:21.803Z,45.83
2023-04-21T15:26:49.626Z,45.85
2023-04-21T15:29:17.764Z,45.76
2023-04-21T15:31:45.843Z,45.67
2023-04-21T15:34:13.813Z,45.70
2023-04-21T15:36:41.675Z,45.68
2023-04-21T15:39:13.909Z,45.67
2023-04-21T15:41:42.332Z,45.61
2023-04-21T15:44:10.930Z,45.61
2023-04-21T15:46:39.179Z,45.55
2023-04-21T15:49:07.285Z,45.61
2023-04-21T15:51:35.468Z,45.56
2023-04-21T15:54:04.389Z,45.60
2023-04-21T15:56:32.360Z,45.53
2023-04-21T15:59:00.501Z,45.58
2023-04-21T16:01:28.737Z,45.60
2023-04-21T16:03:57.019Z,45.57
2023-04-21T16:06:25.631Z,45.54
2023-04-21T16:08:53.627Z,45.49
2023-04-21T16:11:23.685Z,45.50
2023-04-21T16:13:52.855Z,45.51
2023-04-21T16:16:20.980Z,45.46
2023-04-21T16:18:49.003Z,45.42
2023-04-21T16:21:17.248Z,45.44
2023-04-21T16:23:45.334Z,45.51
2023-04-21T16:26:13.342Z,45.48
2023-04-21T16:28:41.452Z,45.49
2023-04-21T16:31:09.572Z,45.48
2023-04-21T16:33:37.677Z,45.51
2023-04-21T16:36:05.750Z,45.44
2023-04-21T16:38:33.985Z,45.46
2023-04-21T16:41:02.263Z,45.51
2023-04-21T16:43:30.181Z,45.49
2023-04-21T16:45:58.303Z,45.54
2023-04-21T16:48:26.255Z,45.57
2023-04-21T16:50:54.355Z,45.60
2023-04-21T16:53:25.533Z,45.61
2023-04-21T16:55:53.622Z,45.71
2023-04-21T16:58:22.323Z,45.86
2023-04-21T17:00:51.032Z,45.89
2023-04-21T17:03:19.240Z,45.93
2023-04-21T17:05:47.268Z,45.99
2023-04-21T17:08:15.341Z,46.06
2023-04-21T17:10:43.350Z,46.11
2023-04-21T17:13:11.393Z,46.19
2023-04-21T17:15:39.385Z,46.25
2023-04-21T17:18:07.463Z,46.27
2023-04-21T17:20:35.629Z,46.36
2023-04-21T17:23:03.899Z,46.42
2023-04-21T17:25:32.184Z,46.47
2023-04-21T17:28:00.457Z,46.46
2023-04-21T17:30:28.420Z,46.61
2023-04-21T17:33:08.331Z,46.68
2023-04-21T17:35:55.760Z,46.74
2023-04-21T17:38:30.427Z,46.79
2023-04-21T17:40:59.407Z,46.91
2023-04-21T17:43:27.612Z,46.94
2023-04-21T17:45:55.615Z,46.94
2023-04-21T17:48:23.538Z,47.05
2023-04-21T17:50:52.135Z,47.09
2023-04-21T17:53:20.138Z,47.15
2023-04-21T17:55:48.639Z,47.27
2023-04-21T17:58:16.575Z,47.25
2023-04-21T18:00:44.409Z,47.37
2023-04-21T18:03:12.561Z,47.35
2023-04-21T18:05:40.903Z,47.42
2023-04-21T18:08:09.168Z,47.53
2023-04-21T18:10:37.549Z,47.52
2023-04-21T18:13:06.378Z,47.56
2023-04-21T18:15:35.698Z,47.65
2023-04-21T18:18:04.045Z,47.63
2023-04-21T18:20:32.550Z,47.64
2023-04-21T18:23:00.618Z,47.69
2023-04-21T18:25:41.442Z,47.69
2023-04-21T18:28:13.395Z,47.78
2023-04-21T18:30:41.696Z,47.88
2023-04-21T18:33:11.665Z,47.92
2023-04-21T18:35:41.366Z,47.89
2023-04-21T18:38:11.878Z,47.88
2023-04-21T18:40:41.197Z,47.97
2023-04-21T18:43:12.748Z,48.04
2023-04-21T18:45:40.931Z,48.05
2023-04-21T18:48:09.187Z,48.14
2023-04-21T18:50:40.555Z,48.14
2023-04-21T18:53:09.204Z,48.24
2023-04-21T18:55:37.735Z,48.35
2023-04-21T18:58:06.135Z,48.42
2023-04-21T19:00:37.566Z,48.37
2023-04-21T19:03:06.440Z,48.39
2023-04-21T19:05:36.285Z,48.46
2023-04-21T19:08:04.365Z,48.46
2023-04-21T19:10:34.388Z,48.54
2023-04-21T19:13:02.363Z,48.59
2023-04-21T19:15:30.528Z,48.55
2023-04-21T19:17:58.573Z,48.60
2023-04-21T19:20:27.001Z,48.61
2023-04-21T19:22:54.972Z,48.79
2023-04-21T19:25:22.942Z,48.74
2023-04-21T19:27:51.650Z,48.84
2023-04-21T19:30:19.824Z,48.86
2023-04-21T19:32:47.952Z,48.94
2023-04-21T19:35:16.812Z,48.96
2023-04-21T19:37:45.070Z,49.03
2023-04-21T19:40:13.551Z,49.05
2023-04-21T19:42:42.071Z,49.15
2023-04-21T19:45:10.403Z,49.19
2023-04-21T19:47:38.809Z,49.25
2023-04-21T19:50:08.346Z,49.30
2023-04-21T19:52:36.498Z,49.38
2023-04-21T19:55:04.870Z,49.39
2023-04-21T19:57:32.859Z,49.46
2023-04-21T20:00:01.139Z,49.45
2023-04-21T20:02:29.191Z,49.55
2023-04-21T20:04:57.523Z,49.64
2023-04-21T20:07:25.782Z,49.66
2023-04-21T20:09:53.752Z,49.61
2023-04-21T20:12:21.928Z,49.63
2023-04-21T20:14:49.801Z,49.63
2023-04-21T20:17:17.882Z,49.59
2023-04-21T20:19:47.085Z,49.66
2023-04-21T20:22:15.255Z,49.65
2023-04-21T20:24:43.236Z,49.69
2023-04-21T20:27:11.409Z,49.70
2023-04-21T20:29:39.796Z,49.78
2023-04-21T20:32:08.196Z,49.74
2023-04-21T20:34:36.335Z,49.76
2023-04-21T20:37:05.349Z,49.68
2023-04-21T20:39:33.530Z,49.72
2023-04-21T20:42:12.475Z,49.82
2023-04-21T20:44:42.809Z,49.83
2023-04-21T20:47:12.115Z,49.78
2023-04-21T20:49:40.503Z,49.83
2023-04-21T20:52:09.170Z,49.90
2023-04-21T20:54:37.649Z,49.94
2023-04-21T20:57:07.675Z,49.89
2023-04-21T20:59:35.967Z,49.87
2023-04-21T21:02:04.421Z,49.95
2023-04-21T21:04:32.769Z,49.96
2023-04-21T21:07:01.889Z,49.86
2023-04-21T21:09:30.729Z,49.88
2023-04-21T21:11:59.092Z,49.92
2023-04-21T21:14:27.378Z,50.06
2023-04-21T21:16:56.652Z,50.01
2023-04-21T21:19:24.964Z,50.09
2023-04-21T21:21:53.016Z,50.08
2023-04-21T21:24:21.016Z,50.14
2023-04-21T21:26:48.980Z,50.23
2023-04-21T21:29:17.057Z,50.24
2023-04-21T21:31:45.193Z,50.34
2023-04-21T21:34:13.219Z,50.41
2023-04-21T21:36:41.594Z,50.42
2023-04-21T21:39:11.324Z,50.45
2023-04-21T21:41:39.790Z,50.45
2023-04-21T21:44:08.499Z,50.51
2023-04-21T21:46:36.496Z,50.55
2023-04-21T21:49:04.454Z,50.65
2023-04-21T21:51:32.604Z,50.57
2023-04-21T21:54:00.698Z,50.65
2023-04-21T21:56:28.980Z,50.70
2023-04-21T21:58:57.031Z,50.71
2023-04-21T22:01:25.183Z,50.70
2023-04-21T22:03:54.047Z,50.65
2023-04-21T22:06:22.491Z,50.55
2023-04-21T22:08:50.376Z,50.78
2023-04-21T22:11:19.792Z,50.76
2023-04-21T22:13:47.856Z,50.72
2023-04-21T22:16:16.994Z,50.82
2023-04-21T22:18:45.127Z,50.82
2023-04-21T22:21:13.310Z,50.97
2023-04-21T22:23:41.598Z,50.95
2023-04-21T22:26:09.775Z,51.07
2023-04-21T22:28:37.971Z,51.03
2023-04-21T22:31:06.410Z,51.01
2023-04-21T22:33:34.926Z,51.06
2023-04-21T22:36:03.130Z,51.15
2023-04-21T22:38:31.178Z,51.15
2023-04-21T22:40:59.152Z,51.09
2023-04-21T22:43:27.130Z,51.21
2023-04-21T22:45:55.725Z,51.14
2023-04-21T22:48:26.183Z,51.18
2023-04-21T22:50:55.560Z,51.21
2023-04-21T22:53:23.552Z,51.29
2023-04-21T22:55:51.710Z,51.30
2023-04-21T22:58:19.562Z,51.28
2023-04-21T23:00:47.807Z,51.34
2023-04-21T23:03:16.213Z,51.37
2023-04-21T23:05:44.317Z,51.43
2023-04-21T23:08:12.403Z,51.41
2023-04-21T23:10:40.683Z,51.49
2023-04-21T23:13:08.653Z,51.46
2023-04-21T23:15:36.829Z,51.54
2023-04-21T23:18:04.847Z,51.58
2023-04-21T23:20:32.807Z,51.54
2023-04-21T23:23:00.849Z,51.49
2023-04-21T23:25:28.846Z,51.59
2023-04-21T23:27:57.124Z,51.57
2023-04-21T23:30:25.088Z,51.56
2023-04-21T23:32:52.983Z,51.58
2023-04-21T23:35:20.902Z,51.62
2023-04-21T23:37:48.964Z,51.65
2023-04-21T23:40:16.911Z,51.71
2023-04-21T23:42:47.357Z,51.65
2023-04-21T23:45:15.787Z,51.70
2023-04-21T23:47:43.999Z,51.77
2023-04-21T23:50:12.660Z,51.75
2023-04-21T23:52:44.836Z,51.78
2023-04-21T23:55:12.809Z,51.78
2023-04-21T23:57:40.920Z,51.81
