createdAt,value
2017-06-28T00:00:36.547Z,17.20
2017-06-28T00:03:04.812Z,17.00
2017-06-28T00:05:33.141Z,17.00
2017-06-28T00:08:01.411Z,17.10
2017-06-28T00:10:29.684Z,17.10
2017-06-28T00:12:57.974Z,17.00
2017-06-28T00:15:27.030Z,17.10
2017-06-28T00:17:55.372Z,17.00
2017-06-28T00:20:23.691Z,17.00
2017-06-28T00:22:51.938Z,17.00
2017-06-28T00:25:20.252Z,16.90
2017-06-28T00:27:48.506Z,16.90
2017-06-28T00:30:16.776Z,16.90
2017-06-28T00:32:45.186Z,16.90
2017-06-28T00:35:13.492Z,17.00
2017-06-28T00:37:42.561Z,16.80
2017-06-28T00:40:11.537Z,16.80
2017-06-28T00:42:39.829Z,16.70
2017-06-28T00:45:08.848Z,16.70
2017-06-28T00:47:37.273Z,16.60
2017-06-28T00:50:05.528Z,16.80
2017-06-28T00:52:33.825Z,16.80
2017-06-28T00:55:02.190Z,16.80
2017-06-28T00:57:30.442Z,16.90
2017-06-28T00:59:58.754Z,16.80
2017-06-28T01:02:27.831Z,16.70
2017-06-28T01:04:56.104Z,16.70
2017-06-28T01:07:24.423Z,16.70
2017-06-28T01:09:52.697Z,16.70
2017-06-28T01:12:20.963Z,16.70
2017-06-28T01:14:50.026Z,16.50
2017-06-28T01:17:18.280Z,16.50
2017-06-28T01:19:46.555Z,16.60
2017-06-28T01:22:14.838Z,16.60
2017-06-28T01:24:43.118Z,16.50
2017-06-28T01:27:11.511Z,16.60
2017-06-28T01:29:39.788Z,16.60
2017-06-28T01:32:08.165Z,16.50
2017-06-28T01:34:36.455Z,16.40
2017-06-28T01:37:04.735Z,16.50
2017-06-28T01:39:33.008Z,16.50
2017-06-28T01:42:01.374Z,16.60
2017-06-28T01:44:29.777Z,16.50
2017-06-28T01:46:58.796Z,16.50
2017-06-28T01:49:27.090Z,16.50
2017-06-28T01:51:55.364Z,16.60
2017-06-28T01:54:23.659Z,16.50
2017-06-28T01:56:51.957Z,16.50
2017-06-28T01:59:20.222Z,16.50
2017-06-28T02:01:48.940Z,16.50
2017-06-28T02:04:17.283Z,16.50
2017-06-28T02:06:45.596Z,16.50
2017-06-28T02:09:13.866Z,16.50
2017-06-28T02:11:42.128Z,16.40
2017-06-28T02:14:10.517Z,16.50
2017-06-28T02:16:38.795Z,16.60
2017-06-28T02:19:07.162Z,16.50
2017-06-28T02:21:35.411Z,16.50
2017-06-28T02:24:03.686Z,16.50
2017-06-28T02:26:32.039Z,16.50
2017-06-28T02:29:01.039Z,16.40
2017-06-28T02:31:29.378Z,16.40
2017-06-28T02:33:57.643Z,16.50
2017-06-28T02:36:25.918Z,16.40
2017-06-28T02:38:54.210Z,16.40
2017-06-28T02:41:22.513Z,16.20
2017-06-28T02:43:51.537Z,16.20
2017-06-28T02:46:19.842Z,16.20
2017-06-28T02:48:48.244Z,16.20
2017-06-28T02:51:16.486Z,16.20
2017-06-28T02:53:44.790Z,16.20
2017-06-28T02:56:13.030Z,16.30
2017-06-28T02:58:41.279Z,16.40
2017-06-28T03:01:09.554Z,16.40
2017-06-28T03:03:37.890Z,16.50
2017-06-28T03:06:06.191Z,16.40
2017-06-28T03:08:35.220Z,16.50
2017-06-28T03:11:03.539Z,16.50
2017-06-28T03:13:31.844Z,16.50
2017-06-28T03:16:00.092Z,16.50
2017-06-28T03:18:28.385Z,16.50
2017-06-28T03:20:57.460Z,16.50
2017-06-28T03:23:25.735Z,16.50
2017-06-28T03:25:54.116Z,16.60
2017-06-28T03:28:22.404Z,16.50
2017-06-28T03:30:50.786Z,16.60
2017-06-28T03:33:19.031Z,16.70
2017-06-28T03:35:47.290Z,16.60
2017-06-28T03:38:15.574Z,16.60
2017-06-28T03:40:43.893Z,16.70
2017-06-28T03:43:12.147Z,16.80
2017-06-28T03:45:40.547Z,16.80
2017-06-28T03:48:08.852Z,16.90
2017-06-28T03:50:37.896Z,16.80
2017-06-28T03:53:06.197Z,16.80
2017-06-28T03:55:34.459Z,16.70
2017-06-28T03:58:02.733Z,16.70
2017-06-28T04:00:31.004Z,16.70
2017-06-28T04:02:59.251Z,16.70
2017-06-28T04:05:27.570Z,16.80
2017-06-28T04:07:55.833Z,16.90
2017-06-28T04:10:24.126Z,16.90
2017-06-28T04:12:52.423Z,17.00
2017-06-28T04:15:20.826Z,17.00
2017-06-28T04:17:49.864Z,17.00
2017-06-28T04:20:18.132Z,17.00
2017-06-28T04:22:46.426Z,17.00
2017-06-28T04:25:14.681Z,16.90
2017-06-28T04:27:42.976Z,17.00
2017-06-28T04:30:11.254Z,16.90
2017-06-28T04:32:39.525Z,17.00
2017-06-28T04:35:07.809Z,17.00
2017-06-28T04:37:36.080Z,17.00
2017-06-28T04:40:04.374Z,17.00
2017-06-28T04:42:32.631Z,17.10
2017-06-28T04:45:00.915Z,17.10
2017-06-28T04:47:29.189Z,17.10
2017-06-28T04:49:57.594Z,17.00
2017-06-28T04:52:25.958Z,17.10
2017-06-28T04:54:54.215Z,17.00
2017-06-28T04:57:22.526Z,17.10
2017-06-28T04:59:50.803Z,17.00
2017-06-28T05:02:19.187Z,17.00
2017-06-28T05:04:47.480Z,17.00
2017-06-28T05:07:15.752Z,17.00
2017-06-28T05:09:44.038Z,16.90
2017-06-28T05:12:13.069Z,16.90
2017-06-28T05:14:41.337Z,16.80
2017-06-28T05:17:09.714Z,16.90
2017-06-28T05:19:38.572Z,16.90
2017-06-28T05:22:06.976Z,16.90
2017-06-28T05:24:35.237Z,17.00
2017-06-28T05:27:03.491Z,16.90
2017-06-28T05:29:31.812Z,17.00
2017-06-28T05:32:00.084Z,17.00
2017-06-28T05:34:28.464Z,17.20
2017-06-28T05:36:56.844Z,17.20
2017-06-28T05:39:25.225Z,17.30
2017-06-28T05:41:53.474Z,17.40
2017-06-28T05:44:21.873Z,17.50
2017-06-28T05:46:50.149Z,17.50
2017-06-28T05:49:18.404Z,17.50
2017-06-28T05:51:46.720Z,17.70
2017-06-28T05:54:15.037Z,17.80
2017-06-28T05:56:43.413Z,17.90
2017-06-28T05:59:11.715Z,17.90
2017-06-28T06:01:40.080Z,17.90
2017-06-28T06:04:08.458Z,18.00
2017-06-28T06:06:36.724Z,18.10
2017-06-28T06:09:05.012Z,18.20
2017-06-28T06:11:33.272Z,18.30
2017-06-28T06:14:01.597Z,18.30
2017-06-28T06:16:30.764Z,18.40
2017-06-28T06:18:59.014Z,18.40
2017-06-28T06:21:27.419Z,18.50
2017-06-28T06:23:55.671Z,18.50
2017-06-28T06:26:24.077Z,18.60
2017-06-28T06:28:52.356Z,18.70
2017-06-28T06:31:20.638Z,18.80
2017-06-28T06:33:48.898Z,18.90
2017-06-28T06:36:17.154Z,19.00
2017-06-28T06:38:45.557Z,18.90
2017-06-28T06:41:13.815Z,18.80
2017-06-28T06:43:42.094Z,18.90
2017-06-28T06:46:10.396Z,19.00
2017-06-28T06:48:38.776Z,19.10
2017-06-28T06:51:07.152Z,19.20
2017-06-28T06:53:35.433Z,19.20
2017-06-28T06:56:03.703Z,19.30
2017-06-28T06:58:31.994Z,19.20
2017-06-28T07:01:00.254Z,19.30
2017-06-28T07:03:28.517Z,19.50
2017-06-28T07:05:56.809Z,19.60
2017-06-28T07:08:25.200Z,19.70
2017-06-28T07:10:53.459Z,19.80
2017-06-28T07:13:21.744Z,20.00
2017-06-28T07:15:50.007Z,20.10
2017-06-28T07:18:18.303Z,20.10
2017-06-28T07:20:46.694Z,20.10
2017-06-28T07:23:15.062Z,20.30
2017-06-28T07:25:43.333Z,20.40
2017-06-28T07:28:11.611Z,20.50
2017-06-28T07:30:39.871Z,20.60
2017-06-28T07:33:08.163Z,20.70
2017-06-28T07:35:36.454Z,20.80
2017-06-28T07:38:04.715Z,20.90
2017-06-28T07:40:33.012Z,21.10
2017-06-28T07:43:01.281Z,21.30
2017-06-28T07:45:29.556Z,21.40
2017-06-28T07:47:57.829Z,21.50
2017-06-28T07:50:26.074Z,21.60
2017-06-28T07:52:54.387Z,21.70
2017-06-28T07:55:22.664Z,21.80
2017-06-28T07:57:51.145Z,21.90
2017-06-28T08:00:19.412Z,22.10
2017-06-28T08:02:47.699Z,21.80
2017-06-28T08:05:16.071Z,21.80
2017-06-28T08:07:44.348Z,21.90
2017-06-28T08:10:12.735Z,22.00
2017-06-28T08:12:41.012Z,22.30
2017-06-28T08:15:09.332Z,22.50
2017-06-28T08:17:38.388Z,22.40
2017-06-28T08:20:06.661Z,22.40
2017-06-28T08:22:34.937Z,22.50
2017-06-28T08:25:03.300Z,22.50
2017-06-28T08:27:31.901Z,22.70
2017-06-28T08:30:00.486Z,22.70
2017-06-28T08:32:28.750Z,22.70
2017-06-28T08:34:57.025Z,22.90
2017-06-28T08:37:25.284Z,23.00
2017-06-28T08:39:53.589Z,23.10
2017-06-28T08:42:21.851Z,23.30
2017-06-28T08:44:50.139Z,23.40
2017-06-28T08:47:18.422Z,23.60
2017-06-28T08:49:46.689Z,23.60
2017-06-28T08:52:15.082Z,23.70
2017-06-28T08:54:43.359Z,23.80
2017-06-28T08:57:11.634Z,23.90
2017-06-28T08:59:39.910Z,23.90
2017-06-28T09:02:08.173Z,24.10
2017-06-28T09:04:36.559Z,24.20
2017-06-28T09:07:04.833Z,24.40
2017-06-28T09:09:33.224Z,24.50
2017-06-28T09:12:01.490Z,24.50
2017-06-28T09:14:29.779Z,24.70
2017-06-28T09:16:58.088Z,24.80
2017-06-28T09:19:27.160Z,24.80
2017-06-28T09:21:55.541Z,24.70
2017-06-28T09:24:23.829Z,24.80
2017-06-28T09:26:52.905Z,24.70
2017-06-28T09:29:21.212Z,24.70
2017-06-28T09:31:50.232Z,24.80
2017-06-28T09:34:18.536Z,24.80
2017-06-28T09:36:46.814Z,24.90
2017-06-28T09:39:15.074Z,25.00
2017-06-28T09:41:43.386Z,25.10
2017-06-28T09:44:11.649Z,25.40
2017-06-28T09:46:40.041Z,25.20
2017-06-28T09:49:08.331Z,25.40
2017-06-28T09:51:36.581Z,25.60
2017-06-28T09:54:04.968Z,25.70
2017-06-28T09:56:33.344Z,25.80
2017-06-28T09:59:01.604Z,25.80
2017-06-28T10:01:30.647Z,25.80
2017-06-28T10:03:58.904Z,25.80
2017-06-28T10:06:27.433Z,26.00
2017-06-28T10:08:55.854Z,26.00
2017-06-28T10:11:24.122Z,26.10
2017-06-28T10:13:53.165Z,26.40
2017-06-28T10:16:21.425Z,26.40
2017-06-28T10:18:49.750Z,26.50
2017-06-28T10:21:18.023Z,26.70
2017-06-28T10:23:46.331Z,26.40
2017-06-28T10:26:15.371Z,26.50
2017-06-28T10:28:43.662Z,26.50
2017-06-28T10:31:11.983Z,26.90
2017-06-28T10:33:40.248Z,27.10
2017-06-28T10:36:08.501Z,27.20
2017-06-28T10:38:36.801Z,27.20
2017-06-28T10:41:05.062Z,27.30
2017-06-28T10:43:33.320Z,27.30
2017-06-28T10:46:01.689Z,27.20
2017-06-28T10:48:29.946Z,27.30
2017-06-28T10:50:58.202Z,27.40
2017-06-28T10:53:26.517Z,27.40
2017-06-28T10:55:54.766Z,27.60
2017-06-28T10:58:23.110Z,27.90
2017-06-28T11:00:51.359Z,27.70
2017-06-28T11:03:19.667Z,27.90
2017-06-28T11:05:48.038Z,28.00
2017-06-28T11:08:16.313Z,27.90
2017-06-28T11:10:44.597Z,27.90
2017-06-28T11:13:12.872Z,27.90
2017-06-28T11:15:41.123Z,28.20
2017-06-28T11:18:09.424Z,28.40
2017-06-28T11:20:37.699Z,28.70
2017-06-28T11:23:06.768Z,28.80
2017-06-28T11:25:35.039Z,28.80
2017-06-28T11:28:03.304Z,28.70
2017-06-28T11:30:31.580Z,28.90
2017-06-28T11:32:59.827Z,29.60
2017-06-28T11:35:28.251Z,29.40
2017-06-28T11:37:56.516Z,29.60
2017-06-28T11:40:24.832Z,29.60
2017-06-28T11:42:53.868Z,29.70
2017-06-28T11:45:22.160Z,29.70
2017-06-28T11:47:50.443Z,29.30
2017-06-28T11:50:18.725Z,28.80
2017-06-28T11:52:47.114Z,28.50
2017-06-28T11:55:15.377Z,28.80
2017-06-28T11:57:43.655Z,29.10
2017-06-28T12:00:11.931Z,29.10
2017-06-28T12:02:40.342Z,29.00
2017-06-28T12:05:08.733Z,29.20
2017-06-28T12:07:37.087Z,29.20
2017-06-28T12:10:05.363Z,29.60
2017-06-28T12:12:33.657Z,29.80
2017-06-28T12:15:01.945Z,30.00
2017-06-28T12:17:31.117Z,30.60
2017-06-28T12:19:59.367Z,30.60
2017-06-28T12:22:27.634Z,32.50
2017-06-28T12:24:55.913Z,34.50
2017-06-28T12:27:24.203Z,36.80
2017-06-28T12:29:52.606Z,37.40
2017-06-28T12:32:20.876Z,36.70
2017-06-28T12:34:49.138Z,36.10
2017-06-28T12:37:17.413Z,35.00
2017-06-28T12:39:45.681Z,35.10
2017-06-28T12:42:13.987Z,35.60
2017-06-28T12:44:42.236Z,35.70
2017-06-28T12:47:10.506Z,35.40
2017-06-28T12:49:38.792Z,34.40
2017-06-28T12:52:07.087Z,35.10
2017-06-28T12:54:35.483Z,35.10
2017-06-28T12:57:03.856Z,34.30
2017-06-28T12:59:32.125Z,35.80
2017-06-28T13:02:00.401Z,37.50
2017-06-28T13:04:28.788Z,36.90
2017-06-28T13:06:57.251Z,36.50
2017-06-28T13:09:25.508Z,35.60
2017-06-28T13:11:53.817Z,36.20
2017-06-28T13:14:22.199Z,37.60
2017-06-28T13:16:50.454Z,38.60
2017-06-28T13:19:18.722Z,38.10
2017-06-28T13:21:47.022Z,37.00
2017-06-28T13:24:15.274Z,35.70
2017-06-28T13:26:43.576Z,34.40
2017-06-28T13:29:11.843Z,34.10
2017-06-28T13:31:40.253Z,33.90
2017-06-28T13:34:08.630Z,33.20
2017-06-28T13:36:36.886Z,32.30
2017-06-28T13:39:05.286Z,31.70
2017-06-28T13:41:33.579Z,30.80
2017-06-28T13:44:02.626Z,30.10
2017-06-28T13:46:31.703Z,29.70
2017-06-28T13:48:59.987Z,29.70
2017-06-28T13:51:29.166Z,29.20
2017-06-28T13:53:57.439Z,29.20
2017-06-28T13:56:25.714Z,29.00
2017-06-28T13:58:54.081Z,28.50
2017-06-28T14:01:22.392Z,28.20
2017-06-28T14:03:50.760Z,28.00
2017-06-28T14:06:19.847Z,27.60
2017-06-28T14:08:48.124Z,27.60
2017-06-28T14:11:16.424Z,27.50
2017-06-28T14:13:45.502Z,27.30
2017-06-28T14:16:14.707Z,27.40
2017-06-28T14:18:42.988Z,27.40
2017-06-28T14:21:12.046Z,27.20
2017-06-28T14:23:40.337Z,27.10
2017-06-28T14:26:08.707Z,27.10
2017-06-28T14:28:36.996Z,27.10
2017-06-28T14:31:05.255Z,27.00
2017-06-28T14:33:33.577Z,26.70
2017-06-28T14:36:01.917Z,26.60
2017-06-28T14:38:30.196Z,26.20
2017-06-28T14:40:58.567Z,25.90
2017-06-28T14:43:26.844Z,25.70
2017-06-28T14:45:55.158Z,25.30
2017-06-28T14:48:23.499Z,25.10
2017-06-28T14:50:51.880Z,25.00
2017-06-28T14:53:20.171Z,24.80
2017-06-28T14:55:48.533Z,24.70
2017-06-28T14:58:16.862Z,24.70
2017-06-28T15:00:45.187Z,24.70
2017-06-28T15:03:13.447Z,24.80
2017-06-28T15:05:41.848Z,24.80
2017-06-28T15:08:10.101Z,24.70
2017-06-28T15:10:38.496Z,24.80
2017-06-28T15:13:06.768Z,24.90
2017-06-28T15:15:35.839Z,25.20
2017-06-28T15:18:04.125Z,25.20
2017-06-28T15:20:32.494Z,25.30
2017-06-28T15:23:00.787Z,25.50
2017-06-28T15:25:29.075Z,25.90
2017-06-28T15:27:58.124Z,26.10
2017-06-28T15:30:26.434Z,26.10
2017-06-28T15:32:54.801Z,26.20
2017-06-28T15:35:23.189Z,26.30
2017-06-28T15:37:51.569Z,26.30
2017-06-28T15:40:19.848Z,26.40
2017-06-28T15:42:48.128Z,26.20
2017-06-28T15:45:16.408Z,26.10
2017-06-28T15:47:44.730Z,26.10
2017-06-28T15:50:13.024Z,26.10
2017-06-28T15:52:41.292Z,26.20
2017-06-28T15:55:09.604Z,26.10
2017-06-28T15:57:38.670Z,26.40
2017-06-28T16:00:06.934Z,26.40
2017-06-28T16:02:35.420Z,26.50
2017-06-28T16:05:03.728Z,26.60
2017-06-28T16:07:32.137Z,26.60
2017-06-28T16:10:00.406Z,26.70
2017-06-28T16:12:28.696Z,26.60
2017-06-28T16:14:57.756Z,26.70
2017-06-28T16:17:26.051Z,26.70
2017-06-28T16:19:54.311Z,26.50
2017-06-28T16:22:22.613Z,26.60
2017-06-28T16:24:50.903Z,26.60
2017-06-28T16:27:20.156Z,26.50
2017-06-28T16:29:48.461Z,26.50
2017-06-28T16:32:16.731Z,26.60
2017-06-28T16:34:45.109Z,26.60
2017-06-28T16:37:13.383Z,26.70
2017-06-28T16:39:41.673Z,26.70
2017-06-28T16:42:09.936Z,26.50
2017-06-28T16:44:38.245Z,26.40
2017-06-28T16:47:07.271Z,26.30
2017-06-28T16:49:35.579Z,26.20
2017-06-28T16:52:03.851Z,26.20
2017-06-28T16:54:32.260Z,26.10
2017-06-28T16:57:00.530Z,26.10
2017-06-28T16:59:28.912Z,25.90
2017-06-28T17:01:57.189Z,25.70
2017-06-28T17:04:25.547Z,25.70
2017-06-28T17:06:53.942Z,25.50
2017-06-28T17:09:22.326Z,25.40
2017-06-28T17:11:51.384Z,25.20
2017-06-28T17:14:19.778Z,25.20
2017-06-28T17:16:48.060Z,25.20
2017-06-28T17:19:16.426Z,25.20
2017-06-28T17:21:44.701Z,25.30
2017-06-28T17:24:13.026Z,25.20
2017-06-28T17:26:41.375Z,25.40
2017-06-28T17:29:10.425Z,25.20
2017-06-28T17:31:38.826Z,25.20
2017-06-28T17:34:07.222Z,25.30
2017-06-28T17:36:35.545Z,25.10
2017-06-28T17:39:03.826Z,25.10
2017-06-28T17:41:32.910Z,25.00
2017-06-28T17:44:02.015Z,24.80
2017-06-28T17:46:30.296Z,24.80
2017-06-28T17:48:58.623Z,24.90
2017-06-28T17:51:27.752Z,24.80
2017-06-28T17:53:56.821Z,24.70
2017-06-28T17:56:25.116Z,24.70
2017-06-28T17:58:54.128Z,24.60
2017-06-28T18:01:22.467Z,24.60
2017-06-28T18:03:50.725Z,24.60
2017-06-28T18:06:19.027Z,24.60
2017-06-28T18:08:47.464Z,24.50
2017-06-28T18:11:15.797Z,24.50
2017-06-28T18:13:44.104Z,24.50
2017-06-28T18:16:12.454Z,24.50
2017-06-28T18:18:40.833Z,24.40
2017-06-28T18:21:09.131Z,24.40
2017-06-28T18:23:38.173Z,24.30
2017-06-28T18:26:06.439Z,24.30
2017-06-28T18:28:34.863Z,24.20
2017-06-28T18:31:03.136Z,24.20
2017-06-28T18:33:31.512Z,24.10
2017-06-28T18:35:59.816Z,24.00
2017-06-28T18:38:28.857Z,23.90
2017-06-28T18:40:57.153Z,23.90
2017-06-28T18:43:25.430Z,23.90
2017-06-28T18:45:53.718Z,23.80
2017-06-28T18:48:21.994Z,23.70
2017-06-28T18:50:50.386Z,23.80
2017-06-28T18:53:18.644Z,23.80
2017-06-28T18:55:47.045Z,23.80
2017-06-28T18:58:15.330Z,23.70
2017-06-28T19:00:44.389Z,23.80
2017-06-28T19:03:12.682Z,23.80
2017-06-28T19:05:40.998Z,23.80
2017-06-28T19:08:09.335Z,23.70
2017-06-28T19:10:37.647Z,23.80
2017-06-28T19:13:06.671Z,23.80
2017-06-28T19:15:35.014Z,23.70
2017-06-28T19:18:03.305Z,23.70
2017-06-28T19:20:31.608Z,23.60
2017-06-28T19:22:59.894Z,23.50
2017-06-28T19:25:29.001Z,23.40
2017-06-28T19:27:57.281Z,23.40
2017-06-28T19:30:25.566Z,23.40
2017-06-28T19:32:53.948Z,23.40
2017-06-28T19:35:22.309Z,23.30
2017-06-28T19:37:50.589Z,23.20
2017-06-28T19:40:18.870Z,23.20
2017-06-28T19:42:47.162Z,23.10
2017-06-28T19:45:15.532Z,23.10
2017-06-28T19:47:43.808Z,23.00
2017-06-28T19:50:12.084Z,22.90
2017-06-28T19:52:40.373Z,22.80
2017-06-28T19:55:09.466Z,22.70
2017-06-28T19:57:37.758Z,22.60
2017-06-28T20:00:06.841Z,22.50
2017-06-28T20:02:35.121Z,22.50
2017-06-28T20:05:04.200Z,22.40
2017-06-28T20:07:32.484Z,22.30
2017-06-28T20:10:00.870Z,22.30
2017-06-28T20:12:29.231Z,22.30
2017-06-28T20:14:57.515Z,22.20
2017-06-28T20:17:26.550Z,22.20
2017-06-28T20:19:54.830Z,22.20
2017-06-28T20:22:23.100Z,22.10
2017-06-28T20:24:51.396Z,22.10
2017-06-28T20:27:19.676Z,22.10
2017-06-28T20:29:48.092Z,22.00
2017-06-28T20:32:16.432Z,22.00
2017-06-28T20:34:44.730Z,22.00
2017-06-28T20:37:13.912Z,21.90
2017-06-28T20:39:42.282Z,21.90
2017-06-28T20:42:10.572Z,21.90
2017-06-28T20:44:38.943Z,21.90
2017-06-28T20:47:07.260Z,21.90
2017-06-28T20:49:35.559Z,21.90
2017-06-28T20:52:03.967Z,21.90
2017-06-28T20:54:32.241Z,21.90
2017-06-28T20:57:00.502Z,21.90
2017-06-28T20:59:28.786Z,21.90
2017-06-28T21:01:57.042Z,21.90
2017-06-28T21:04:25.350Z,22.00
2017-06-28T21:06:53.655Z,22.00
2017-06-28T21:09:22.686Z,22.00
2017-06-28T21:11:51.002Z,22.00
2017-06-28T21:14:19.391Z,22.00
2017-06-28T21:16:47.751Z,22.00
2017-06-28T21:19:16.157Z,21.90
2017-06-28T21:21:44.447Z,21.90
2017-06-28T21:24:13.518Z,21.90
2017-06-28T21:26:41.907Z,21.80
2017-06-28T21:29:10.272Z,21.80
2017-06-28T21:31:38.655Z,21.80
2017-06-28T21:34:07.145Z,21.80
2017-06-28T21:36:36.745Z,21.70
2017-06-28T21:39:05.031Z,21.70
2017-06-28T21:41:33.295Z,21.60
2017-06-28T21:44:01.783Z,21.50
2017-06-28T21:46:30.059Z,21.40
2017-06-28T21:48:58.452Z,21.30
2017-06-28T21:51:26.732Z,21.20
2017-06-28T21:53:55.084Z,21.10
2017-06-28T21:56:23.363Z,21.10
2017-06-28T21:58:51.651Z,21.10
2017-06-28T22:01:19.930Z,21.00
2017-06-28T22:03:48.205Z,21.00
2017-06-28T22:06:16.514Z,21.00
2017-06-28T22:08:44.871Z,21.10
2017-06-28T22:11:13.146Z,21.10
2017-06-28T22:13:41.532Z,21.00
2017-06-28T22:16:09.891Z,20.90
2017-06-28T22:18:50.010Z,20.80
2017-06-28T22:21:18.290Z,20.70
2017-06-28T22:23:46.612Z,20.80
2017-06-28T22:26:14.896Z,20.80
2017-06-28T22:28:43.966Z,20.80
2017-06-28T22:31:12.245Z,20.80
2017-06-28T22:33:40.548Z,20.70
2017-06-28T22:36:09.627Z,20.50
2017-06-28T22:38:37.894Z,20.50
2017-06-28T22:41:06.181Z,20.50
2017-06-28T22:43:34.566Z,20.60
2017-06-28T22:46:02.933Z,20.60
2017-06-28T22:48:31.234Z,20.50
2017-06-28T22:51:00.335Z,20.40
2017-06-28T22:53:28.600Z,20.40
2017-06-28T22:55:56.879Z,20.30
2017-06-28T22:58:25.149Z,20.30
2017-06-28T23:00:53.436Z,20.20
2017-06-28T23:03:22.504Z,20.20
2017-06-28T23:05:50.781Z,20.20
2017-06-28T23:08:19.079Z,20.20
2017-06-28T23:10:47.353Z,20.20
2017-06-28T23:13:15.649Z,20.20
2017-06-28T23:15:44.725Z,20.20
2017-06-28T23:18:13.104Z,20.10
2017-06-28T23:20:41.454Z,20.20
2017-06-28T23:23:09.764Z,20.20
2017-06-28T23:25:38.128Z,20.10
2017-06-28T23:28:06.511Z,20.10
2017-06-28T23:30:34.893Z,20.20
2017-06-28T23:33:03.174Z,20.20
2017-06-28T23:35:31.526Z,20.20
2017-06-28T23:37:59.920Z,20.20
2017-06-28T23:40:28.286Z,20.20
2017-06-28T23:42:56.570Z,20.20
2017-06-28T23:45:24.852Z,20.30
2017-06-28T23:47:53.232Z,20.20
2017-06-28T23:50:21.559Z,20.20
2017-06-28T23:52:49.819Z,20.00
2017-06-28T23:55:18.084Z,20.10
2017-06-28T23:57:46.378Z,20.00
