createdAt,value
2023-05-09T00:11:06.835Z,1015.1
2023-05-09T00:26:41.356Z,1015
2023-05-09T00:42:15.925Z,1014.9
2023-05-09T00:57:50.519Z,1014.9
2023-05-09T01:13:25.122Z,1014.9
2023-05-09T01:28:59.677Z,1014.8
2023-05-09T01:44:34.278Z,1014.8
2023-05-09T02:00:08.847Z,1014.7
2023-05-09T02:15:43.550Z,1014.7
2023-05-09T02:31:18.295Z,1014.6
2023-05-09T02:46:53.006Z,1014.7
2023-05-09T03:02:27.631Z,1014.6
2023-05-09T03:18:02.617Z,1014.5
2023-05-09T03:33:37.160Z,1014.4
2023-05-09T03:49:11.709Z,1014.4
2023-05-09T04:04:46.229Z,1014.4
2023-05-09T04:20:21.837Z,1014.3
2023-05-09T04:35:56.428Z,1014.2
2023-05-09T04:51:31.009Z,1014.1
2023-05-09T05:07:05.425Z,1013.9
2023-05-09T05:22:39.903Z,1013.7
2023-05-09T05:38:14.338Z,1013.5
2023-05-09T05:53:48.901Z,1013.3
2023-05-09T06:09:23.468Z,1013.2
2023-05-09T06:24:58.040Z,1013
2023-05-09T06:40:32.650Z,1012.7
2023-05-09T06:56:07.285Z,1012.5
2023-05-09T07:11:41.872Z,1012.3
2023-05-09T07:27:16.433Z,1012.1
2023-05-09T07:42:50.982Z,1011.9
2023-05-09T07:58:25.678Z,1011.7
2023-05-09T08:14:04.095Z,1011.3
2023-05-09T08:29:38.772Z,1011.1
2023-05-09T08:45:13.472Z,1010.8
2023-05-09T09:00:48.136Z,1010.7
2023-05-09T09:16:22.894Z,1010.4
2023-05-09T09:31:58.108Z,1010.2
2023-05-09T09:47:32.893Z,1009.9
2023-05-09T10:03:07.938Z,1009.7
2023-05-09T10:18:43.290Z,1009.4
2023-05-09T10:34:18.215Z,1009.3
2023-05-09T10:49:52.948Z,1009.1
2023-05-09T11:05:27.723Z,1008.8
2023-05-09T11:21:02.408Z,1008.4
2023-05-09T11:36:37.112Z,1008.2
2023-05-09T11:52:11.759Z,1007.9
2023-05-09T12:07:46.486Z,1007.7
2023-05-09T12:23:21.214Z,1007.3
2023-05-09T12:39:01.767Z,1007.1
2023-05-09T12:54:36.544Z,1006.9
2023-05-09T13:10:12.415Z,1006.6
2023-05-09T13:25:47.484Z,1006.6
2023-05-09T13:41:22.346Z,1006.3
2023-05-09T13:56:57.259Z,1006.1
2023-05-09T14:12:32.063Z,1005.9
2023-05-09T14:28:07.037Z,1005.7
2023-05-09T14:43:41.881Z,1005.4
2023-05-09T14:59:16.702Z,1005.2
2023-05-09T15:14:51.504Z,1004.9
2023-05-09T15:30:26.289Z,1004.9
2023-05-09T15:46:01.579Z,1004.7
2023-05-09T16:01:36.500Z,1004.5
2023-05-09T16:17:11.716Z,1004.3
2023-05-09T16:32:46.479Z,1004.1
2023-05-09T16:48:21.262Z,1003.9
2023-05-09T17:03:56.023Z,1003.9
2023-05-09T17:19:31.176Z,1003.7
2023-05-09T17:35:06.069Z,1003.7
2023-05-09T17:50:40.817Z,1003.7
2023-05-09T18:06:15.527Z,1003.6
2023-05-09T18:21:50.258Z,1003.6
2023-05-09T18:37:25.242Z,1003.7
