createdAt,value
2018-08-28T00:00:52.940Z,0.00
2018-08-28T00:01:52.923Z,0.00
2018-08-28T00:02:52.904Z,0.00
2018-08-28T00:03:52.892Z,0.00
2018-08-28T00:04:52.877Z,0.00
2018-08-28T00:05:52.858Z,0.00
2018-08-28T00:06:52.842Z,0.00
2018-08-28T00:07:52.821Z,0.00
2018-08-28T00:08:52.802Z,0.00
2018-08-28T00:09:52.793Z,0.00
2018-08-28T00:10:52.770Z,0.00
2018-08-28T00:11:52.757Z,0.00
2018-08-28T00:12:52.739Z,0.00
2018-08-28T00:13:52.720Z,0.00
2018-08-28T00:14:52.703Z,0.00
2018-08-28T00:15:52.685Z,0.00
2018-08-28T00:16:52.700Z,0.00
2018-08-28T00:17:52.652Z,0.00
2018-08-28T00:18:52.633Z,0.00
2018-08-28T00:19:52.617Z,0.00
2018-08-28T00:20:52.601Z,0.00
2018-08-28T00:21:52.593Z,0.00
2018-08-28T00:22:52.573Z,0.00
2018-08-28T00:23:52.552Z,0.00
2018-08-28T00:24:52.536Z,0.00
2018-08-28T00:25:52.517Z,0.00
2018-08-28T00:26:52.498Z,0.00
2018-08-28T00:27:52.481Z,0.00
2018-08-28T00:28:52.470Z,0.00
2018-08-28T00:29:52.448Z,0.00
2018-08-28T00:30:52.433Z,0.00
2018-08-28T00:31:52.423Z,0.00
2018-08-28T00:32:52.398Z,0.00
2018-08-28T00:33:52.378Z,0.00
2018-08-28T00:34:52.366Z,0.00
2018-08-28T00:35:52.345Z,0.00
2018-08-28T00:36:52.328Z,0.00
2018-08-28T00:37:52.312Z,0.00
2018-08-28T00:38:52.294Z,0.00
2018-08-28T00:39:52.278Z,0.00
2018-08-28T00:40:52.259Z,0.00
2018-08-28T00:41:52.241Z,0.00
2018-08-28T00:42:52.230Z,0.00
2018-08-28T00:43:52.209Z,0.00
2018-08-28T00:44:52.191Z,0.00
2018-08-28T00:45:52.185Z,0.00
2018-08-28T00:46:52.167Z,0.00
2018-08-28T00:47:52.142Z,0.00
2018-08-28T00:48:52.123Z,0.00
2018-08-28T00:49:52.109Z,0.00
2018-08-28T00:50:52.091Z,0.00
2018-08-28T00:51:52.068Z,0.00
2018-08-28T00:52:52.059Z,0.00
2018-08-28T00:53:52.035Z,0.00
2018-08-28T00:54:52.022Z,0.00
2018-08-28T00:55:52.017Z,0.00
2018-08-28T00:56:51.988Z,0.00
2018-08-28T00:57:51.967Z,0.00
2018-08-28T00:58:51.953Z,0.00
2018-08-28T00:59:51.935Z,0.00
2018-08-28T01:00:51.918Z,0.00
2018-08-28T01:01:51.900Z,0.00
2018-08-28T01:02:51.883Z,0.00
2018-08-28T01:03:51.865Z,0.00
2018-08-28T01:04:51.859Z,0.00
2018-08-28T01:05:51.830Z,0.00
2018-08-28T01:06:51.818Z,0.00
2018-08-28T01:07:51.798Z,0.00
2018-08-28T01:08:51.779Z,0.00
2018-08-28T01:09:51.763Z,0.00
2018-08-28T01:10:51.751Z,0.00
2018-08-28T01:11:51.729Z,0.00
2018-08-28T01:12:51.734Z,0.00
2018-08-28T01:13:51.693Z,0.00
2018-08-28T01:14:51.675Z,0.00
2018-08-28T01:15:51.661Z,0.00
2018-08-28T01:16:51.640Z,0.00
2018-08-28T01:17:51.631Z,0.00
2018-08-28T01:18:51.612Z,0.00
2018-08-28T01:19:51.591Z,0.00
2018-08-28T01:20:51.579Z,0.00
2018-08-28T01:21:51.562Z,0.00
2018-08-28T01:22:51.543Z,0.00
2018-08-28T01:23:51.520Z,0.00
2018-08-28T01:24:51.509Z,0.00
2018-08-28T01:25:51.487Z,0.00
2018-08-28T01:26:51.474Z,0.00
2018-08-28T01:27:51.453Z,0.00
2018-08-28T01:28:51.442Z,0.00
2018-08-28T01:29:51.418Z,0.00
2018-08-28T01:30:51.409Z,0.00
2018-08-28T01:31:51.385Z,0.00
2018-08-28T01:32:51.372Z,0.00
2018-08-28T01:33:51.353Z,0.00
2018-08-28T01:34:51.332Z,0.00
2018-08-28T01:35:51.316Z,0.00
2018-08-28T01:36:51.302Z,0.00
2018-08-28T01:37:51.282Z,0.00
2018-08-28T01:38:51.264Z,0.00
2018-08-28T01:39:51.249Z,0.00
2018-08-28T01:40:51.236Z,0.00
2018-08-28T01:41:51.211Z,0.00
2018-08-28T01:42:51.197Z,0.00
2018-08-28T01:43:51.178Z,0.00
2018-08-28T01:44:51.165Z,0.00
2018-08-28T01:45:51.155Z,0.00
2018-08-28T01:46:51.129Z,0.00
2018-08-28T01:47:51.113Z,0.00
2018-08-28T01:48:51.091Z,0.00
2018-08-28T01:49:51.075Z,0.00
2018-08-28T01:50:51.061Z,0.00
2018-08-28T01:51:51.042Z,0.00
2018-08-28T01:52:51.027Z,0.00
2018-08-28T01:53:51.007Z,0.00
2018-08-28T01:54:50.992Z,0.00
2018-08-28T01:55:50.972Z,0.00
2018-08-28T01:56:50.958Z,0.00
2018-08-28T01:57:50.938Z,0.00
2018-08-28T01:58:50.923Z,0.00
2018-08-28T01:59:50.907Z,0.00
2018-08-28T02:00:50.888Z,0.00
2018-08-28T02:01:50.872Z,0.00
2018-08-28T02:02:50.854Z,0.00
2018-08-28T02:03:50.840Z,0.00
2018-08-28T02:04:50.820Z,0.00
2018-08-28T02:05:50.801Z,0.00
2018-08-28T02:06:50.782Z,0.00
2018-08-28T02:07:50.766Z,0.00
2018-08-28T02:08:50.748Z,0.00
2018-08-28T02:09:50.730Z,0.00
2018-08-28T02:10:50.716Z,0.00
2018-08-28T02:11:50.702Z,0.00
2018-08-28T02:12:50.681Z,0.00
2018-08-28T02:13:50.663Z,0.00
2018-08-28T02:14:50.642Z,0.00
2018-08-28T02:15:50.629Z,0.00
2018-08-28T02:16:50.609Z,0.00
2018-08-28T02:17:50.593Z,0.00
2018-08-28T02:18:50.575Z,0.00
2018-08-28T02:19:50.561Z,0.00
2018-08-28T02:20:50.544Z,0.00
2018-08-28T02:21:50.525Z,0.00
2018-08-28T02:22:50.507Z,0.00
2018-08-28T02:23:50.489Z,0.00
2018-08-28T02:24:50.472Z,0.00
2018-08-28T02:25:50.454Z,0.00
2018-08-28T02:26:50.442Z,0.00
2018-08-28T02:27:50.423Z,0.00
2018-08-28T02:28:50.404Z,0.00
2018-08-28T02:29:50.386Z,0.00
2018-08-28T02:30:50.368Z,0.00
2018-08-28T02:31:50.350Z,0.00
2018-08-28T02:32:50.334Z,0.00
2018-08-28T02:33:50.317Z,0.00
2018-08-28T02:34:50.298Z,0.00
2018-08-28T02:35:50.285Z,0.00
2018-08-28T02:36:50.263Z,0.00
2018-08-28T02:37:50.246Z,0.00
2018-08-28T02:38:50.233Z,0.00
2018-08-28T02:39:50.215Z,0.00
2018-08-28T02:40:50.197Z,0.00
2018-08-28T02:41:50.180Z,0.00
2018-08-28T02:42:50.165Z,0.00
2018-08-28T02:43:50.147Z,0.00
2018-08-28T02:44:50.125Z,0.00
2018-08-28T02:45:50.113Z,0.00
2018-08-28T02:46:50.095Z,0.00
2018-08-28T02:47:50.080Z,0.00
2018-08-28T02:48:50.063Z,0.00
2018-08-28T02:49:50.041Z,0.00
2018-08-28T02:50:50.025Z,0.00
2018-08-28T02:51:50.009Z,0.00
2018-08-28T02:52:49.993Z,0.00
2018-08-28T02:53:49.969Z,0.00
2018-08-28T02:54:49.951Z,0.00
2018-08-28T02:55:49.934Z,0.00
2018-08-28T02:56:49.916Z,0.00
2018-08-28T02:57:49.903Z,0.00
2018-08-28T02:58:49.886Z,0.00
2018-08-28T02:59:49.868Z,0.00
2018-08-28T03:00:49.850Z,0.00
2018-08-28T03:01:49.830Z,0.00
2018-08-28T03:02:49.880Z,0.00
2018-08-28T03:03:49.798Z,0.00
2018-08-28T03:04:49.779Z,0.00
2018-08-28T03:05:49.763Z,0.00
2018-08-28T03:06:49.746Z,0.00
2018-08-28T03:07:49.724Z,0.00
2018-08-28T03:08:49.710Z,0.00
2018-08-28T03:09:49.690Z,0.00
2018-08-28T03:10:49.677Z,0.00
2018-08-28T03:11:49.663Z,0.00
2018-08-28T03:12:49.642Z,0.00
2018-08-28T03:13:49.619Z,0.00
2018-08-28T03:14:49.608Z,0.00
2018-08-28T03:15:49.618Z,0.00
2018-08-28T03:16:49.575Z,0.00
2018-08-28T03:17:49.549Z,0.00
2018-08-28T03:18:49.539Z,0.00
2018-08-28T03:19:49.515Z,0.00
2018-08-28T03:20:49.501Z,0.00
2018-08-28T03:21:49.483Z,0.00
2018-08-28T03:22:49.463Z,0.00
2018-08-28T03:23:49.447Z,0.00
2018-08-28T03:24:49.430Z,0.00
2018-08-28T03:25:49.412Z,0.00
2018-08-28T03:26:49.395Z,0.00
2018-08-28T03:27:49.374Z,0.00
2018-08-28T03:28:49.360Z,0.00
2018-08-28T03:29:49.337Z,0.00
2018-08-28T03:30:49.322Z,0.00
2018-08-28T03:31:49.310Z,0.00
2018-08-28T03:32:49.287Z,0.00
2018-08-28T03:33:49.269Z,0.00
2018-08-28T03:34:49.252Z,0.00
2018-08-28T03:35:49.237Z,0.00
2018-08-28T03:36:49.215Z,0.00
2018-08-28T03:37:49.198Z,0.00
2018-08-28T03:38:49.177Z,0.00
2018-08-28T03:39:49.164Z,0.00
2018-08-28T03:40:49.152Z,0.00
2018-08-28T03:41:49.127Z,4.00
2018-08-28T03:42:49.113Z,4.00
2018-08-28T03:43:49.091Z,0.00
2018-08-28T03:44:49.126Z,0.00
2018-08-28T03:45:49.060Z,4.00
2018-08-28T03:46:49.041Z,4.00
2018-08-28T03:47:49.024Z,4.00
2018-08-28T03:48:49.003Z,4.00
2018-08-28T03:49:48.981Z,8.00
2018-08-28T03:50:48.967Z,4.00
2018-08-28T03:51:48.949Z,8.00
2018-08-28T03:52:48.936Z,8.00
2018-08-28T03:53:48.937Z,8.00
2018-08-28T03:54:48.895Z,8.00
2018-08-28T03:55:48.882Z,12.00
2018-08-28T03:56:48.861Z,12.00
2018-08-28T03:57:48.844Z,16.00
2018-08-28T03:58:48.829Z,16.00
2018-08-28T03:59:48.828Z,20.00
2018-08-28T04:00:48.794Z,24.00
2018-08-28T04:01:48.776Z,24.00
2018-08-28T04:02:48.758Z,28.00
2018-08-28T04:03:48.833Z,28.00
2018-08-28T04:04:48.723Z,36.00
2018-08-28T04:05:48.704Z,40.00
2018-08-28T04:06:48.690Z,44.00
2018-08-28T04:07:48.667Z,52.00
2018-08-28T04:08:48.653Z,56.00
2018-08-28T04:09:48.634Z,60.00
2018-08-28T04:10:48.615Z,64.00
2018-08-28T04:11:48.597Z,68.00
2018-08-28T04:12:48.578Z,76.00
2018-08-28T04:13:48.562Z,76.00
2018-08-28T04:14:48.546Z,84.00
2018-08-28T04:15:48.527Z,88.00
2018-08-28T04:16:48.505Z,92.00
2018-08-28T04:17:48.491Z,96.00
2018-08-28T04:18:48.473Z,104.00
2018-08-28T04:19:48.457Z,112.00
2018-08-28T04:20:48.443Z,124.00
2018-08-28T04:21:48.422Z,132.00
2018-08-28T04:22:48.401Z,140.00
2018-08-28T04:23:48.382Z,152.00
2018-08-28T04:24:48.368Z,164.00
2018-08-28T04:25:48.344Z,176.00
2018-08-28T04:26:48.328Z,196.00
2018-08-28T04:27:48.315Z,208.00
2018-08-28T04:28:48.293Z,224.00
2018-08-28T04:29:48.283Z,236.00
2018-08-28T04:30:48.270Z,252.00
2018-08-28T04:31:48.239Z,272.00
2018-08-28T04:32:48.222Z,284.00
2018-08-28T04:33:48.209Z,304.00
2018-08-28T04:34:48.186Z,324.00
2018-08-28T04:35:48.170Z,348.00
2018-08-28T04:36:48.149Z,368.00
2018-08-28T04:37:48.136Z,388.00
2018-08-28T04:38:48.117Z,412.00
2018-08-28T04:39:48.102Z,436.00
2018-08-28T04:40:48.081Z,456.00
2018-08-28T04:41:48.139Z,476.00
2018-08-28T04:42:48.048Z,488.00
2018-08-28T04:43:48.027Z,508.00
2018-08-28T04:44:48.016Z,532.00
2018-08-28T04:45:47.993Z,548.00
2018-08-28T04:46:47.972Z,576.00
2018-08-28T04:47:47.959Z,592.00
2018-08-28T04:48:47.942Z,616.00
2018-08-28T04:49:47.921Z,656.00
2018-08-28T04:50:47.905Z,700.00
2018-08-28T04:51:47.889Z,728.00
2018-08-28T04:52:47.916Z,744.00
2018-08-28T04:53:47.848Z,756.00
2018-08-28T04:54:47.854Z,768.00
2018-08-28T04:55:47.813Z,784.00
2018-08-28T04:56:47.801Z,796.00
2018-08-28T04:57:47.779Z,812.00
2018-08-28T04:58:47.761Z,828.00
2018-08-28T04:59:47.747Z,848.00
2018-08-28T05:00:47.764Z,872.00
2018-08-28T05:01:47.712Z,884.00
2018-08-28T05:02:47.692Z,896.00
2018-08-28T05:03:47.675Z,912.00
2018-08-28T05:04:47.654Z,920.00
2018-08-28T05:05:47.643Z,932.00
2018-08-28T05:06:47.622Z,940.00
2018-08-28T05:07:47.605Z,948.00
2018-08-28T05:08:47.589Z,968.00
2018-08-28T05:09:47.565Z,992.00
2018-08-28T05:10:47.549Z,1004.00
2018-08-28T05:11:47.571Z,1076.00
2018-08-28T05:12:47.513Z,1152.00
2018-08-28T05:13:47.500Z,1204.00
2018-08-28T05:14:47.478Z,1240.00
2018-08-28T05:15:47.484Z,1248.00
2018-08-28T05:16:47.442Z,1264.00
2018-08-28T05:17:47.424Z,1284.00
2018-08-28T05:18:47.406Z,1304.00
2018-08-28T05:19:47.390Z,1312.00
2018-08-28T05:20:47.372Z,1320.00
2018-08-28T05:21:47.365Z,1344.00
2018-08-28T05:22:47.338Z,1384.00
2018-08-28T05:23:47.317Z,1408.00
2018-08-28T05:24:47.325Z,1420.00
2018-08-28T05:25:47.284Z,1432.00
2018-08-28T05:26:47.267Z,1468.00
2018-08-28T05:27:47.248Z,1584.00
2018-08-28T05:28:47.242Z,1668.00
2018-08-28T05:29:47.216Z,1756.00
2018-08-28T05:30:47.199Z,1812.00
2018-08-28T05:31:47.182Z,1860.00
2018-08-28T05:32:47.165Z,1916.00
2018-08-28T05:33:47.148Z,1952.00
2018-08-28T05:34:47.131Z,2000.00
2018-08-28T05:35:47.112Z,2004.00
2018-08-28T05:36:47.094Z,2052.00
2018-08-28T05:37:47.082Z,2112.00
2018-08-28T05:38:47.053Z,2156.00
2018-08-28T05:39:47.036Z,2192.00
2018-08-28T05:40:47.024Z,2244.00
2018-08-28T05:41:47.001Z,2272.00
2018-08-28T05:42:46.986Z,2308.00
2018-08-28T05:43:46.971Z,2356.00
2018-08-28T05:44:46.951Z,2392.00
2018-08-28T05:45:46.930Z,2412.00
2018-08-28T05:46:46.914Z,2408.00
2018-08-28T05:47:46.901Z,2404.00
2018-08-28T05:48:46.879Z,2452.00
2018-08-28T05:49:46.860Z,2520.00
2018-08-28T05:50:46.844Z,2596.00
2018-08-28T05:51:46.826Z,2656.00
2018-08-28T05:52:46.809Z,2656.00
2018-08-28T05:53:46.794Z,2696.00
2018-08-28T05:54:46.775Z,2752.00
2018-08-28T05:55:46.766Z,2848.00
2018-08-28T05:56:46.741Z,2944.00
2018-08-28T05:57:46.724Z,3044.00
2018-08-28T05:58:46.708Z,3140.00
2018-08-28T05:59:46.691Z,3220.00
2018-08-28T06:00:46.673Z,3296.00
2018-08-28T06:01:46.654Z,3356.00
2018-08-28T06:02:46.638Z,3404.00
2018-08-28T06:03:46.620Z,3456.00
2018-08-28T06:04:46.603Z,3528.00
2018-08-28T06:05:46.587Z,3600.00
2018-08-28T06:06:46.565Z,3652.00
2018-08-28T06:07:46.552Z,3728.00
2018-08-28T06:08:46.585Z,3792.00
2018-08-28T06:09:46.513Z,3844.00
2018-08-28T06:10:46.503Z,3936.00
2018-08-28T06:11:46.490Z,4040.00
2018-08-28T06:12:46.467Z,4140.00
2018-08-28T06:13:46.451Z,4212.00
2018-08-28T06:14:46.540Z,4248.00
2018-08-28T06:15:46.613Z,4340.00
2018-08-28T06:16:46.395Z,4432.00
2018-08-28T06:17:46.377Z,4556.00
2018-08-28T06:18:46.360Z,4596.00
2018-08-28T06:19:46.343Z,4444.00
2018-08-28T06:20:46.324Z,4272.00
2018-08-28T06:21:46.309Z,4172.00
2018-08-28T06:22:46.293Z,4136.00
2018-08-28T06:23:46.275Z,4192.00
2018-08-28T06:24:46.258Z,4288.00
2018-08-28T06:25:46.242Z,4360.00
2018-08-28T06:26:46.221Z,4480.00
2018-08-28T06:27:46.206Z,4620.00
2018-08-28T06:28:46.192Z,4788.00
2018-08-28T06:29:46.176Z,4840.00
2018-08-28T06:30:46.152Z,4748.00
2018-08-28T06:31:46.140Z,4720.00
2018-08-28T06:32:46.122Z,4680.00
2018-08-28T06:33:46.139Z,4740.00
2018-08-28T06:34:46.088Z,4884.00
2018-08-28T06:35:46.068Z,5056.00
2018-08-28T06:36:46.055Z,5232.00
2018-08-28T06:37:46.046Z,5244.00
2018-08-28T06:38:46.028Z,5236.00
2018-08-28T06:39:46.005Z,5176.00
2018-08-28T06:40:45.982Z,5196.00
2018-08-28T06:41:45.965Z,5184.00
2018-08-28T06:42:45.953Z,5184.00
2018-08-28T06:43:45.989Z,5280.00
2018-08-28T06:44:45.921Z,5352.00
2018-08-28T06:45:45.898Z,5380.00
2018-08-28T06:46:45.885Z,5440.00
2018-08-28T06:47:45.872Z,5496.00
2018-08-28T06:48:45.851Z,5544.00
2018-08-28T06:49:45.831Z,5600.00
2018-08-28T06:50:45.821Z,5692.00
2018-08-28T06:51:45.805Z,5708.00
2018-08-28T06:52:45.783Z,5740.00
2018-08-28T06:53:45.767Z,5788.00
2018-08-28T06:54:45.750Z,5956.00
2018-08-28T06:55:45.736Z,5968.00
2018-08-28T06:56:45.764Z,6004.00
2018-08-28T06:57:45.699Z,6092.00
2018-08-28T06:58:45.682Z,6184.00
2018-08-28T06:59:45.678Z,6208.00
2018-08-28T07:00:45.650Z,6288.00
2018-08-28T07:01:45.637Z,6652.00
2018-08-28T07:02:45.617Z,7984.00
2018-08-28T07:03:45.615Z,7472.00
2018-08-28T07:04:45.588Z,6728.00
2018-08-28T07:05:45.567Z,6772.00
2018-08-28T07:06:45.554Z,6704.00
2018-08-28T07:07:45.535Z,6944.00
2018-08-28T07:08:45.521Z,6996.00
2018-08-28T07:09:45.502Z,7896.00
2018-08-28T07:10:45.491Z,16480.00
2018-08-28T07:11:45.471Z,21312.00
2018-08-28T07:12:45.459Z,18912.00
2018-08-28T07:13:45.439Z,19136.00
2018-08-28T07:14:45.427Z,20608.00
2018-08-28T07:15:45.414Z,20288.00
2018-08-28T07:16:45.397Z,24256.00
2018-08-28T07:17:45.378Z,23232.00
2018-08-28T07:18:45.393Z,11240.00
2018-08-28T07:19:45.349Z,7160.00
2018-08-28T07:20:45.336Z,22848.00
2018-08-28T07:21:45.318Z,26688.00
2018-08-28T07:22:45.304Z,27968.00
2018-08-28T07:23:45.290Z,29472.00
2018-08-28T07:24:45.276Z,31008.00
2018-08-28T07:25:45.385Z,29920.00
2018-08-28T07:26:45.247Z,30816.00
2018-08-28T07:27:45.231Z,32032.00
2018-08-28T07:28:45.216Z,29920.00
2018-08-28T07:29:45.207Z,30080.00
2018-08-28T07:30:45.194Z,31744.00
2018-08-28T07:31:45.255Z,30272.00
2018-08-28T07:32:45.166Z,25120.00
2018-08-28T07:33:45.157Z,18336.00
2018-08-28T07:34:45.143Z,20000.00
2018-08-28T07:35:45.131Z,32736.00
2018-08-28T07:36:45.114Z,31520.00
2018-08-28T07:37:45.101Z,29728.00
2018-08-28T07:38:45.094Z,32928.00
2018-08-28T07:39:45.079Z,31872.00
2018-08-28T07:40:45.078Z,28896.00
2018-08-28T07:41:45.055Z,32224.00
2018-08-28T07:42:45.099Z,31360.00
2018-08-28T07:43:45.036Z,28704.00
2018-08-28T07:44:45.022Z,31904.00
2018-08-28T07:45:45.015Z,31808.00
2018-08-28T07:46:45.002Z,33536.00
2018-08-28T07:47:44.991Z,38240.00
2018-08-28T07:48:44.980Z,39328.00
2018-08-28T07:49:44.966Z,36384.00
2018-08-28T07:50:44.961Z,34240.00
2018-08-28T07:51:44.955Z,33312.00
2018-08-28T07:52:44.939Z,32704.00
2018-08-28T07:53:44.937Z,34624.00
2018-08-28T07:54:44.921Z,30944.00
2018-08-28T07:55:44.908Z,36576.00
2018-08-28T07:56:44.901Z,22496.00
2018-08-28T07:57:44.891Z,35328.00
2018-08-28T07:58:44.883Z,33952.00
2018-08-28T07:59:44.874Z,11936.00
2018-08-28T08:00:44.914Z,29696.00
2018-08-28T08:01:44.850Z,38112.00
2018-08-28T08:02:44.843Z,37984.00
2018-08-28T08:03:44.843Z,20832.00
2018-08-28T08:04:44.829Z,12108.00
2018-08-28T08:05:44.817Z,35424.00
2018-08-28T08:06:44.812Z,37664.00
2018-08-28T08:07:44.802Z,28256.00
2018-08-28T08:08:44.793Z,38528.00
2018-08-28T08:09:44.783Z,40064.00
2018-08-28T08:10:44.778Z,41632.00
2018-08-28T08:11:44.768Z,41344.00
2018-08-28T08:12:44.762Z,42656.00
2018-08-28T08:13:44.749Z,42368.00
2018-08-28T08:14:44.744Z,40160.00
2018-08-28T08:15:44.825Z,39840.00
2018-08-28T08:16:44.730Z,35616.00
2018-08-28T08:17:44.720Z,42528.00
2018-08-28T08:18:44.714Z,44032.00
2018-08-28T08:19:44.705Z,40160.00
2018-08-28T08:20:44.700Z,41600.00
2018-08-28T08:21:44.695Z,16232.00
2018-08-28T08:22:44.682Z,41984.00
2018-08-28T08:23:44.679Z,41024.00
2018-08-28T08:24:44.670Z,41120.00
2018-08-28T08:25:44.663Z,41824.00
2018-08-28T08:26:44.661Z,41632.00
2018-08-28T08:27:44.688Z,43744.00
2018-08-28T08:28:44.640Z,42048.00
2018-08-28T08:29:44.635Z,38880.00
2018-08-28T08:30:44.635Z,45344.00
2018-08-28T08:31:44.621Z,48640.00
2018-08-28T08:32:44.618Z,41920.00
2018-08-28T08:33:44.611Z,38304.00
2018-08-28T08:34:44.605Z,40960.00
2018-08-28T08:35:44.594Z,44096.00
2018-08-28T08:36:44.592Z,47232.00
2018-08-28T08:37:44.581Z,47040.00
2018-08-28T08:38:44.576Z,27552.00
2018-08-28T08:39:44.573Z,13100.00
2018-08-28T08:40:44.564Z,12252.00
2018-08-28T08:41:44.569Z,18016.00
2018-08-28T08:42:44.551Z,18304.00
2018-08-28T08:43:44.556Z,18720.00
2018-08-28T08:44:44.542Z,18496.00
2018-08-28T08:45:44.532Z,14608.00
2018-08-28T08:46:44.531Z,18528.00
2018-08-28T08:47:44.519Z,18400.00
2018-08-28T08:48:44.519Z,18656.00
2018-08-28T08:49:44.509Z,18688.00
2018-08-28T08:50:44.503Z,18752.00
2018-08-28T08:51:44.497Z,18816.00
2018-08-28T08:52:44.487Z,18816.00
2018-08-28T08:53:44.484Z,19072.00
2018-08-28T08:54:44.524Z,19328.00
2018-08-28T08:55:44.473Z,19968.00
2018-08-28T08:56:44.466Z,19872.00
2018-08-28T08:57:44.460Z,20864.00
2018-08-28T08:58:44.453Z,19872.00
2018-08-28T08:59:44.443Z,19616.00
2018-08-28T09:00:44.436Z,19552.00
2018-08-28T09:01:44.430Z,19584.00
2018-08-28T09:02:44.427Z,19552.00
2018-08-28T09:03:44.416Z,19680.00
2018-08-28T09:04:44.409Z,19968.00
2018-08-28T09:05:44.399Z,19936.00
2018-08-28T09:06:44.394Z,19968.00
2018-08-28T09:07:44.389Z,20096.00
2018-08-28T09:08:44.388Z,20224.00
2018-08-28T09:09:44.375Z,20544.00
2018-08-28T09:10:44.371Z,20640.00
2018-08-28T09:11:44.365Z,20896.00
2018-08-28T09:12:44.359Z,22016.00
2018-08-28T09:13:44.348Z,23296.00
2018-08-28T09:14:44.344Z,25472.00
2018-08-28T09:15:44.344Z,29056.00
2018-08-28T09:16:44.347Z,33248.00
2018-08-28T09:17:44.319Z,35936.00
2018-08-28T09:18:44.315Z,36256.00
2018-08-28T09:19:44.311Z,36096.00
2018-08-28T09:20:44.303Z,39456.00
2018-08-28T09:21:44.295Z,44128.00
2018-08-28T09:22:44.285Z,49024.00
2018-08-28T09:23:44.284Z,52320.00
2018-08-28T09:24:44.278Z,51200.00
2018-08-28T09:25:44.269Z,48608.00
2018-08-28T09:26:44.258Z,49664.00
2018-08-28T09:27:44.257Z,52256.00
2018-08-28T09:28:44.246Z,51520.00
2018-08-28T09:29:44.238Z,49504.00
2018-08-28T09:30:44.237Z,41280.00
2018-08-28T09:31:44.294Z,51168.00
2018-08-28T09:32:44.223Z,53440.00
2018-08-28T09:33:44.214Z,49536.00
2018-08-28T09:34:44.209Z,11716.00
2018-08-28T09:35:44.203Z,20384.00
2018-08-28T09:36:44.203Z,12568.00
2018-08-28T09:37:44.191Z,49760.00
2018-08-28T09:38:44.266Z,46368.00
2018-08-28T09:39:44.177Z,14148.00
2018-08-28T09:40:44.171Z,14400.00
2018-08-28T09:41:44.160Z,20320.00
2018-08-28T09:42:44.159Z,20960.00
2018-08-28T09:43:44.180Z,21632.00
2018-08-28T09:44:44.145Z,21984.00
2018-08-28T09:45:44.138Z,22080.00
2018-08-28T09:46:44.127Z,22432.00
2018-08-28T09:47:44.121Z,32672.00
2018-08-28T09:48:44.114Z,45280.00
2018-08-28T09:49:44.108Z,46912.00
2018-08-28T09:50:44.150Z,53440.00
2018-08-28T09:51:44.095Z,58272.00
2018-08-28T09:52:44.089Z,54336.00
2018-08-28T09:53:44.087Z,52544.00
2018-08-28T09:54:44.079Z,49440.00
2018-08-28T09:55:44.071Z,52224.00
2018-08-28T09:56:44.227Z,55456.00
2018-08-28T09:57:44.059Z,60160.00
2018-08-28T09:58:44.055Z,63680.00
2018-08-28T09:59:44.049Z,65152.00
2018-08-28T10:00:44.043Z,62880.00
2018-08-28T10:01:44.046Z,63072.00
2018-08-28T10:02:44.045Z,32000.00
2018-08-28T10:03:44.031Z,25120.00
2018-08-28T10:04:44.067Z,64608.00
2018-08-28T10:05:44.018Z,66272.00
2018-08-28T10:06:44.011Z,56000.00
2018-08-28T10:07:44.053Z,58656.00
2018-08-28T10:08:44.002Z,22208.00
2018-08-28T10:09:43.999Z,47744.00
2018-08-28T10:10:44.030Z,62464.00
2018-08-28T10:11:43.989Z,65440.00
2018-08-28T10:12:43.980Z,65504.00
2018-08-28T10:13:43.974Z,65856.00
2018-08-28T10:14:43.975Z,64640.00
2018-08-28T10:15:43.966Z,64384.00
2018-08-28T10:16:43.968Z,65760.00
2018-08-28T10:17:43.958Z,64512.00
2018-08-28T10:18:43.952Z,64064.00
2018-08-28T10:19:43.951Z,64224.00
2018-08-28T10:20:43.946Z,61952.00
2018-08-28T10:21:43.943Z,55808.00
2018-08-28T10:22:43.962Z,65888.00
2018-08-28T10:23:43.935Z,60000.00
2018-08-28T10:24:43.928Z,67168.00
2018-08-28T10:25:43.921Z,68064.00
2018-08-28T10:26:43.918Z,17088.00
2018-08-28T10:27:43.920Z,13036.00
2018-08-28T10:28:43.917Z,13336.00
2018-08-28T10:29:43.954Z,14616.00
2018-08-28T10:30:43.908Z,16460.00
2018-08-28T10:31:43.904Z,66784.00
2018-08-28T10:32:43.899Z,64448.00
2018-08-28T10:33:43.895Z,65696.00
2018-08-28T10:34:43.893Z,40640.00
2018-08-28T10:35:43.887Z,18464.00
2018-08-28T10:36:43.884Z,14748.00
2018-08-28T10:37:43.877Z,13784.00
2018-08-28T10:38:43.874Z,10284.00
2018-08-28T10:39:43.878Z,9640.00
2018-08-28T10:40:43.865Z,10092.00
2018-08-28T10:41:43.870Z,30208.00
2018-08-28T10:42:43.856Z,10688.00
2018-08-28T10:43:43.850Z,11128.00
2018-08-28T10:44:43.848Z,12060.00
2018-08-28T10:45:43.848Z,13948.00
2018-08-28T10:46:43.977Z,12744.00
2018-08-28T10:47:43.838Z,15584.00
2018-08-28T10:48:43.834Z,56128.00
2018-08-28T10:49:43.826Z,17312.00
2018-08-28T10:50:43.822Z,64160.00
2018-08-28T10:51:43.815Z,64640.00
2018-08-28T10:52:43.830Z,60768.00
2018-08-28T10:53:43.805Z,56800.00
2018-08-28T10:54:43.803Z,34048.00
2018-08-28T10:55:43.803Z,56992.00
2018-08-28T10:56:43.848Z,58560.00
2018-08-28T10:57:43.790Z,60320.00
2018-08-28T10:58:43.904Z,58848.00
2018-08-28T10:59:43.782Z,26592.00
2018-08-28T11:00:43.776Z,51168.00
2018-08-28T11:01:43.775Z,50368.00
2018-08-28T11:02:43.768Z,55072.00
2018-08-28T11:03:43.779Z,35008.00
2018-08-28T11:04:43.778Z,15136.00
2018-08-28T11:05:43.760Z,13772.00
2018-08-28T11:06:43.751Z,13012.00
2018-08-28T11:07:43.753Z,12848.00
2018-08-28T11:08:43.783Z,49664.00
2018-08-28T11:09:43.743Z,14628.00
2018-08-28T11:10:43.748Z,13884.00
2018-08-28T11:11:43.743Z,14296.00
2018-08-28T11:12:43.734Z,15272.00
2018-08-28T11:13:43.729Z,64672.00
2018-08-28T11:14:43.727Z,16520.00
2018-08-28T11:15:43.719Z,11620.00
2018-08-28T11:16:43.717Z,11044.00
2018-08-28T11:17:43.716Z,11448.00
2018-08-28T11:18:43.708Z,13000.00
2018-08-28T11:19:43.702Z,12828.00
2018-08-28T11:20:43.696Z,11888.00
2018-08-28T11:21:43.695Z,11564.00
2018-08-28T11:22:43.699Z,13964.00
2018-08-28T11:23:43.687Z,26080.00
2018-08-28T11:24:43.684Z,16496.00
2018-08-28T11:25:43.678Z,14456.00
2018-08-28T11:26:43.671Z,13644.00
2018-08-28T11:27:43.667Z,60864.00
2018-08-28T11:28:43.661Z,61952.00
2018-08-28T11:29:43.669Z,21600.00
2018-08-28T11:30:43.651Z,16324.00
2018-08-28T11:31:43.648Z,14876.00
2018-08-28T11:32:43.648Z,18144.00
2018-08-28T11:33:43.635Z,20672.00
2018-08-28T11:34:43.631Z,14920.00
2018-08-28T11:35:43.686Z,18368.00
2018-08-28T11:36:43.619Z,22144.00
2018-08-28T11:37:43.619Z,23360.00
2018-08-28T11:38:43.613Z,32864.00
2018-08-28T11:39:43.608Z,61632.00
2018-08-28T11:40:43.604Z,62624.00
2018-08-28T11:41:43.592Z,63488.00
2018-08-28T11:42:43.592Z,62240.00
2018-08-28T11:43:43.587Z,63616.00
2018-08-28T11:44:43.580Z,64000.00
2018-08-28T11:45:43.579Z,58464.00
2018-08-28T11:46:43.570Z,26368.00
2018-08-28T11:47:43.567Z,33696.00
2018-08-28T11:48:43.566Z,17152.00
2018-08-28T11:49:43.557Z,22880.00
2018-08-28T11:50:43.553Z,12036.00
2018-08-28T11:51:43.553Z,11208.00
2018-08-28T11:52:43.655Z,12216.00
2018-08-28T11:53:43.539Z,12300.00
2018-08-28T11:54:43.539Z,17152.00
2018-08-28T11:55:43.535Z,53856.00
2018-08-28T11:56:43.526Z,33152.00
2018-08-28T11:57:43.523Z,45856.00
2018-08-28T11:58:43.518Z,55104.00
2018-08-28T11:59:43.517Z,52672.00
2018-08-28T12:00:43.510Z,53152.00
2018-08-28T12:01:43.504Z,56992.00
2018-08-28T12:02:43.500Z,55264.00
2018-08-28T12:03:43.495Z,50240.00
2018-08-28T12:04:43.502Z,48256.00
2018-08-28T12:05:43.492Z,52000.00
2018-08-28T12:06:43.571Z,17296.00
2018-08-28T12:07:43.536Z,15464.00
2018-08-28T12:08:43.478Z,14984.00
2018-08-28T12:09:43.472Z,15996.00
2018-08-28T12:10:43.477Z,52032.00
2018-08-28T12:11:43.468Z,38304.00
2018-08-28T12:12:43.463Z,50624.00
2018-08-28T12:13:43.456Z,19520.00
2018-08-28T12:14:43.457Z,55488.00
2018-08-28T12:15:43.448Z,52640.00
2018-08-28T12:16:43.451Z,51616.00
2018-08-28T12:17:43.453Z,33408.00
2018-08-28T12:18:43.440Z,54912.00
2018-08-28T12:19:43.434Z,56992.00
2018-08-28T12:20:43.439Z,54144.00