createdAt,value
2018-12-22T00:00:04.410Z,2.00
2018-12-22T00:02:34.369Z,0.00
2018-12-22T00:05:03.710Z,2.00
2018-12-22T00:07:33.049Z,2.40
2018-12-22T00:10:02.282Z,1.00
2018-12-22T00:12:31.540Z,1.00
2018-12-22T00:15:00.938Z,2.00
2018-12-22T00:17:31.162Z,1.00
2018-12-22T00:20:00.383Z,4.00
2018-12-22T00:22:29.661Z,2.00
2018-12-22T00:24:58.932Z,1.00
2018-12-22T00:27:28.249Z,0.60
2018-12-22T00:29:57.332Z,2.00
2018-12-22T00:32:26.651Z,2.80
2018-12-22T00:34:55.839Z,0.80
2018-12-22T00:37:24.836Z,1.60
2018-12-22T00:39:54.291Z,1.00
2018-12-22T00:42:23.336Z,3.20
2018-12-22T00:44:52.526Z,0.00
2018-12-22T00:47:22.150Z,1.00
2018-12-22T00:49:51.399Z,1.00
2018-12-22T00:52:20.731Z,1.00
2018-12-22T00:54:50.354Z,1.00
2018-12-22T00:57:19.785Z,0.00
2018-12-22T00:59:49.535Z,1.00
2018-12-22T01:02:18.850Z,0.20
2018-12-22T01:04:48.051Z,1.00
2018-12-22T01:07:17.093Z,1.00
2018-12-22T01:09:46.359Z,1.60
2018-12-22T01:12:15.650Z,1.80
2018-12-22T01:14:44.709Z,4.80
2018-12-22T01:17:13.822Z,2.00
2018-12-22T01:19:42.874Z,1.00
2018-12-22T01:22:13.279Z,0.60
2018-12-22T01:24:42.870Z,0.40
2018-12-22T01:27:13.030Z,1.00
2018-12-22T01:29:42.802Z,1.40
2018-12-22T01:32:12.658Z,2.00
2018-12-22T01:34:41.930Z,1.00
2018-12-22T01:37:11.713Z,2.00
2018-12-22T01:39:40.823Z,1.00
2018-12-22T01:42:10.095Z,1.20
2018-12-22T01:44:39.394Z,1.00
2018-12-22T01:47:09.118Z,1.00
2018-12-22T01:49:38.407Z,0.40
2018-12-22T01:52:07.628Z,1.80
2018-12-22T01:54:36.820Z,1.00
2018-12-22T01:57:06.723Z,1.60
2018-12-22T01:59:35.911Z,3.60
2018-12-22T02:02:04.902Z,0.20
2018-12-22T02:04:34.265Z,1.00
2018-12-22T02:07:03.818Z,1.00
2018-12-22T02:09:33.257Z,1.00
2018-12-22T02:12:02.912Z,1.00
2018-12-22T02:14:32.106Z,2.00
2018-12-22T02:17:01.091Z,1.00
2018-12-22T02:19:29.990Z,0.80
2018-12-22T02:21:59.192Z,1.00
2018-12-22T02:24:28.273Z,1.80
2018-12-22T02:26:58.014Z,1.80
2018-12-22T02:29:27.206Z,1.00
2018-12-22T02:31:56.502Z,1.00
2018-12-22T02:34:26.558Z,1.00
2018-12-22T02:36:55.924Z,1.00
2018-12-22T02:39:25.245Z,1.60
2018-12-22T02:41:55.546Z,1.00
2018-12-22T02:44:24.878Z,0.80
2018-12-22T02:46:54.152Z,1.00
2018-12-22T02:49:23.419Z,1.20
2018-12-22T02:51:52.541Z,1.00
2018-12-22T02:54:21.728Z,1.00
2018-12-22T02:56:51.733Z,3.60
2018-12-22T02:59:20.727Z,1.80
2018-12-22T03:01:50.008Z,1.00
2018-12-22T03:04:19.112Z,1.40
2018-12-22T03:06:48.363Z,1.80
2018-12-22T03:09:17.804Z,1.00
2018-12-22T03:11:47.638Z,1.00
2018-12-22T03:14:17.084Z,1.40
2018-12-22T03:16:46.328Z,0.80
2018-12-22T03:19:15.338Z,1.60
2018-12-22T03:21:44.620Z,1.00
2018-12-22T03:24:13.926Z,1.00
2018-12-22T03:26:43.654Z,0.40
2018-12-22T03:29:15.752Z,1.00
2018-12-22T03:31:43.868Z,1.80
2018-12-22T03:34:13.073Z,1.60
2018-12-22T03:36:42.475Z,0.00
2018-12-22T03:39:12.168Z,3.20
2018-12-22T03:41:41.960Z,0.40
2018-12-22T03:44:11.084Z,1.60
2018-12-22T03:46:40.378Z,1.00
2018-12-22T03:49:09.606Z,1.00
2018-12-22T03:51:39.194Z,1.00
2018-12-22T03:54:08.486Z,1.00
2018-12-22T03:56:37.677Z,3.00
2018-12-22T03:59:06.871Z,3.80
2018-12-22T04:01:36.194Z,1.20
2018-12-22T04:04:05.474Z,1.20
2018-12-22T04:06:35.077Z,1.00
2018-12-22T04:09:05.274Z,0.60
2018-12-22T04:11:34.490Z,1.00
2018-12-22T04:14:03.487Z,1.00
2018-12-22T04:16:32.708Z,2.00
2018-12-22T04:19:02.099Z,0.20
2018-12-22T04:21:31.703Z,1.00
2018-12-22T04:24:01.272Z,1.20
2018-12-22T04:26:30.500Z,1.80
2018-12-22T04:28:59.925Z,1.00
2018-12-22T04:31:29.192Z,0.40
2018-12-22T04:33:58.913Z,0.80
2018-12-22T04:36:28.102Z,1.00
2018-12-22T04:38:57.307Z,1.00
2018-12-22T04:41:26.611Z,0.00
2018-12-22T04:43:56.000Z,1.00
2018-12-22T04:46:25.301Z,1.00
2018-12-22T04:48:55.002Z,0.00
2018-12-22T04:51:24.022Z,0.40
2018-12-22T04:53:53.096Z,0.20
2018-12-22T04:56:22.321Z,0.00
2018-12-22T04:58:51.501Z,0.60
2018-12-22T05:01:20.719Z,0.60
2018-12-22T05:03:50.614Z,1.40
2018-12-22T05:06:19.906Z,1.00
2018-12-22T05:08:49.228Z,0.00
2018-12-22T05:11:18.490Z,2.00
2018-12-22T05:13:47.730Z,0.00
2018-12-22T05:16:16.997Z,0.00
2018-12-22T05:18:46.609Z,1.00
2018-12-22T05:21:16.022Z,0.00
2018-12-22T05:23:45.306Z,1.00
2018-12-22T05:26:14.502Z,1.00
2018-12-22T05:28:43.694Z,0.60
2018-12-22T05:31:13.023Z,0.40
2018-12-22T05:33:42.303Z,0.00
2018-12-22T05:36:11.601Z,1.00
2018-12-22T05:38:40.687Z,0.00
2018-12-22T05:41:09.905Z,0.00
2018-12-22T05:43:39.086Z,1.00
2018-12-22T05:46:08.665Z,1.60
2018-12-22T05:48:37.994Z,0.00
2018-12-22T05:51:07.190Z,0.80
2018-12-22T05:53:36.382Z,0.00
2018-12-22T05:56:05.681Z,1.00
2018-12-22T05:58:34.739Z,0.00
2018-12-22T06:01:04.162Z,0.00
2018-12-22T06:03:33.466Z,1.00
2018-12-22T06:06:03.318Z,0.00
2018-12-22T06:08:32.718Z,0.40
2018-12-22T06:11:02.142Z,0.00
2018-12-22T06:13:32.662Z,0.00
2018-12-22T06:16:01.922Z,0.00
2018-12-22T06:18:31.018Z,1.00
2018-12-22T06:21:00.081Z,0.00
2018-12-22T06:23:29.326Z,0.00
2018-12-22T06:25:58.430Z,0.00
2018-12-22T06:28:28.355Z,0.00
2018-12-22T06:30:57.590Z,1.00
2018-12-22T06:33:26.620Z,0.80
2018-12-22T06:35:55.646Z,0.00
2018-12-22T06:38:24.885Z,0.00
2018-12-22T06:40:54.077Z,0.00
2018-12-22T06:43:23.707Z,0.00
2018-12-22T06:45:53.257Z,0.80
2018-12-22T06:48:22.407Z,0.20
2018-12-22T06:50:51.441Z,0.60
2018-12-22T06:53:20.469Z,0.00
2018-12-22T06:55:49.454Z,0.00
2018-12-22T06:58:18.594Z,0.20
2018-12-22T07:00:48.060Z,0.00
2018-12-22T07:03:17.258Z,0.00
2018-12-22T07:05:46.301Z,0.40
2018-12-22T07:08:15.675Z,0.00
2018-12-22T07:10:45.491Z,0.00
2018-12-22T07:13:15.074Z,0.00
2018-12-22T07:15:44.341Z,0.00
2018-12-22T07:18:13.361Z,1.00
2018-12-22T07:20:42.755Z,1.00
2018-12-22T07:23:11.945Z,0.80
2018-12-22T07:25:41.786Z,0.00
2018-12-22T07:28:10.853Z,0.00
2018-12-22T07:30:39.927Z,0.00
2018-12-22T07:33:09.059Z,1.00
2018-12-22T07:35:38.337Z,0.00
2018-12-22T07:38:07.902Z,0.00
2018-12-22T07:40:36.958Z,0.00
2018-12-22T07:43:06.162Z,0.00
2018-12-22T07:45:35.303Z,0.00
2018-12-22T07:48:04.654Z,0.00
2018-12-22T07:50:33.621Z,0.60
2018-12-22T07:53:03.867Z,0.00
2018-12-22T07:55:33.322Z,0.00
2018-12-22T07:58:02.322Z,0.20
2018-12-22T08:00:35.023Z,0.00
2018-12-22T08:03:02.810Z,0.00
2018-12-22T08:05:38.669Z,0.00
2018-12-22T08:08:03.950Z,0.00
2018-12-22T08:10:32.938Z,0.00
2018-12-22T08:13:02.175Z,0.00
2018-12-22T08:15:31.562Z,0.80
2018-12-22T08:18:03.155Z,0.00
2018-12-22T08:20:32.561Z,0.00
2018-12-22T08:23:02.374Z,0.00
2018-12-22T08:25:31.524Z,0.00
2018-12-22T08:28:00.562Z,0.00
2018-12-22T08:30:29.665Z,0.00
2018-12-22T08:32:58.926Z,0.00
2018-12-22T08:35:31.126Z,0.00
2018-12-22T08:38:03.047Z,0.00
2018-12-22T08:40:32.238Z,0.00
2018-12-22T08:43:01.424Z,0.00
2018-12-22T08:45:30.954Z,0.00
2018-12-22T08:48:00.005Z,0.00
2018-12-22T08:50:29.830Z,0.00
2018-12-22T08:52:59.148Z,0.00
2018-12-22T08:55:28.142Z,0.00
2018-12-22T08:57:57.206Z,0.00
2018-12-22T09:00:26.456Z,0.00
2018-12-22T09:02:55.435Z,0.00
2018-12-22T09:05:25.818Z,0.00
2018-12-22T09:07:55.047Z,0.00
2018-12-22T09:10:24.139Z,0.00
2018-12-22T09:12:53.440Z,0.00
2018-12-22T09:15:22.956Z,0.00
2018-12-22T09:17:53.097Z,0.00
2018-12-22T09:20:22.745Z,0.00
2018-12-22T09:22:51.634Z,0.00
2018-12-22T09:25:20.999Z,0.00
2018-12-22T09:27:50.140Z,0.00
2018-12-22T09:30:19.371Z,0.00
2018-12-22T09:32:49.138Z,0.00
2018-12-22T09:35:18.018Z,0.00
2018-12-22T09:37:46.924Z,0.00
2018-12-22T09:40:16.103Z,0.00
2018-12-22T09:42:45.242Z,0.00
2018-12-22T09:45:14.286Z,0.00
2018-12-22T09:47:43.761Z,0.00
2018-12-22T09:50:13.654Z,0.00
2018-12-22T09:52:43.180Z,0.00
2018-12-22T09:55:12.118Z,0.00
2018-12-22T09:57:40.990Z,0.00
2018-12-22T10:00:12.346Z,0.00
2018-12-22T10:02:41.735Z,0.00
2018-12-22T10:05:10.664Z,0.00
2018-12-22T10:07:39.729Z,0.00
2018-12-22T10:10:17.392Z,0.00
2018-12-22T10:12:46.302Z,0.00
2018-12-22T10:15:15.785Z,0.00
2018-12-22T10:17:45.925Z,0.00
2018-12-22T10:20:14.939Z,0.00
2018-12-22T10:22:44.234Z,0.00
2018-12-22T10:25:13.540Z,0.00
2018-12-22T10:27:42.430Z,0.00
2018-12-22T10:30:14.755Z,0.00
2018-12-22T10:32:44.319Z,0.00
2018-12-22T10:35:22.456Z,0.00
2018-12-22T10:37:52.102Z,0.00
2018-12-22T10:40:22.080Z,0.00
2018-12-22T10:42:52.241Z,0.00
2018-12-22T10:45:22.057Z,0.00
2018-12-22T10:47:51.055Z,0.00
2018-12-22T10:50:21.856Z,0.00
2018-12-22T10:52:50.890Z,0.00
2018-12-22T10:55:19.928Z,0.00
2018-12-22T10:57:48.910Z,0.00
2018-12-22T11:00:19.117Z,0.00
2018-12-22T11:02:48.382Z,0.00
2018-12-22T11:05:17.925Z,0.00
2018-12-22T11:07:48.487Z,0.00
2018-12-22T11:10:22.663Z,0.00
2018-12-22T11:12:54.506Z,0.00
2018-12-22T11:15:23.884Z,0.00
2018-12-22T11:17:53.456Z,0.00
2018-12-22T11:20:23.117Z,0.80
2018-12-22T11:22:52.349Z,0.00
2018-12-22T11:25:25.998Z,0.00
2018-12-22T11:27:55.133Z,0.00
2018-12-22T11:30:26.685Z,0.00
2018-12-22T11:32:56.170Z,0.00
2018-12-22T11:35:25.260Z,0.00
2018-12-22T11:37:55.174Z,0.00
2018-12-22T11:40:24.937Z,1.00
2018-12-22T11:42:54.093Z,0.00
2018-12-22T11:45:23.556Z,0.00
2018-12-22T11:48:23.170Z,0.00
2018-12-22T11:50:52.550Z,0.00
2018-12-22T11:53:22.311Z,0.00
2018-12-22T11:55:53.035Z,0.40
2018-12-22T11:58:22.193Z,0.00
2018-12-22T12:00:51.783Z,0.00
2018-12-22T12:03:38.282Z,0.00
2018-12-22T12:06:09.607Z,0.60
2018-12-22T12:08:38.994Z,0.00
2018-12-22T12:11:07.986Z,0.00
2018-12-22T12:13:37.282Z,0.00
2018-12-22T12:16:28.568Z,0.00
2018-12-22T12:19:31.052Z,0.40
2018-12-22T12:22:00.118Z,0.60
2018-12-22T12:24:29.363Z,0.00
2018-12-22T12:26:58.528Z,0.00
2018-12-22T12:29:27.641Z,0.80
2018-12-22T12:31:56.735Z,0.40
2018-12-22T12:34:25.970Z,0.00
2018-12-22T12:36:55.570Z,0.00
2018-12-22T12:39:28.187Z,0.00
2018-12-22T12:41:58.818Z,0.00
2018-12-22T12:44:27.959Z,0.40
2018-12-22T12:46:57.143Z,2.00
2018-12-22T12:49:26.221Z,0.20
2018-12-22T12:51:55.117Z,0.00
2018-12-22T12:54:25.452Z,1.00
2018-12-22T12:56:57.574Z,1.00
2018-12-22T12:59:27.851Z,0.00
2018-12-22T13:02:00.940Z,0.00
2018-12-22T13:04:28.278Z,1.20
2018-12-22T13:06:57.363Z,0.00
2018-12-22T13:09:26.390Z,1.20
2018-12-22T13:11:57.859Z,1.00
2018-12-22T13:14:28.008Z,0.00
2018-12-22T13:16:59.762Z,1.20
2018-12-22T13:19:52.656Z,0.00
2018-12-22T13:22:21.725Z,1.00
2018-12-22T13:24:50.872Z,0.00
2018-12-22T13:27:20.027Z,0.00
2018-12-22T13:29:50.544Z,1.00
2018-12-22T13:32:20.417Z,0.00
2018-12-22T13:34:49.590Z,1.00
2018-12-22T13:37:30.080Z,0.00
2018-12-22T13:40:02.931Z,1.00
2018-12-22T13:42:58.885Z,1.80
2018-12-22T13:45:37.700Z,1.20
2018-12-22T13:48:06.998Z,2.20
2018-12-22T13:50:38.201Z,0.80
2018-12-22T13:53:09.310Z,0.00
2018-12-22T13:55:39.092Z,0.80
2018-12-22T13:58:08.479Z,0.00
2018-12-22T14:00:42.142Z,0.00
2018-12-22T14:03:15.633Z,0.00
2018-12-22T14:05:46.108Z,0.00
2018-12-22T14:08:15.379Z,1.00
2018-12-22T14:10:45.078Z,0.60
2018-12-22T14:13:14.390Z,0.60
2018-12-22T14:15:50.338Z,0.00
2018-12-22T14:18:30.631Z,1.40
2018-12-22T14:20:59.806Z,1.00
2018-12-22T14:23:34.816Z,0.00
2018-12-22T14:26:04.181Z,1.80
2018-12-22T14:28:33.655Z,0.20
2018-12-22T14:31:02.950Z,0.80
2018-12-22T14:33:32.133Z,0.00
2018-12-22T14:36:04.367Z,0.00
2018-12-22T14:38:33.405Z,1.00
2018-12-22T14:41:02.602Z,1.00
2018-12-22T14:43:33.987Z,1.60
2018-12-22T14:46:06.563Z,1.00
2018-12-22T14:48:35.720Z,1.00
2018-12-22T14:51:04.712Z,1.00
2018-12-22T14:53:34.018Z,0.40
2018-12-22T14:56:03.304Z,0.60
2018-12-22T14:58:34.437Z,1.80
2018-12-22T15:01:04.194Z,1.00
2018-12-22T15:03:34.659Z,1.40
2018-12-22T15:06:05.543Z,2.00
2018-12-22T15:08:34.836Z,3.20
2018-12-22T15:11:09.091Z,1.00
2018-12-22T15:13:39.797Z,2.00
2018-12-22T15:16:09.994Z,1.00
2018-12-22T15:18:39.203Z,1.40
2018-12-22T15:21:08.522Z,1.00
2018-12-22T15:23:37.704Z,2.00
2018-12-22T15:26:06.667Z,2.20
2018-12-22T15:28:36.006Z,2.00
2018-12-22T15:31:06.971Z,2.20
2018-12-22T15:33:37.652Z,2.00
2018-12-22T15:36:06.836Z,2.80
2018-12-22T15:38:36.052Z,2.00
2018-12-22T15:41:06.749Z,2.00
2018-12-22T15:43:36.930Z,3.80
2018-12-22T15:46:06.113Z,2.40
2018-12-22T15:48:35.431Z,5.00
2018-12-22T15:51:04.690Z,4.80
2018-12-22T15:53:34.005Z,6.80
2018-12-22T15:56:03.162Z,3.20
2018-12-22T15:58:32.342Z,5.60
2018-12-22T16:01:05.569Z,6.60
2018-12-22T16:03:35.408Z,8.60
2018-12-22T16:06:04.661Z,4.20
2018-12-22T16:11:04.179Z,3.00
2018-12-22T16:13:33.187Z,3.20
2018-12-22T16:16:02.278Z,5.00
2018-12-22T16:18:31.239Z,5.00
2018-12-22T16:21:00.719Z,3.00
2018-12-22T16:23:29.610Z,6.60
2018-12-22T16:25:58.919Z,6.00
2018-12-22T16:28:30.719Z,7.20
2018-12-22T16:31:00.413Z,6.00
2018-12-22T16:33:29.513Z,5.20
2018-12-22T16:35:58.546Z,5.60
2018-12-22T16:38:27.863Z,5.60
2018-12-22T16:40:56.940Z,5.20
2018-12-22T16:43:26.239Z,6.40
2018-12-22T16:45:55.678Z,6.00
2018-12-22T16:48:26.131Z,6.20
2018-12-22T16:50:55.612Z,5.20
2018-12-22T16:53:24.499Z,5.20
2018-12-22T16:55:53.873Z,3.20
2018-12-22T16:59:48.512Z,3.00
2018-12-22T17:02:32.057Z,5.60
2018-12-22T17:05:02.375Z,3.80
2018-12-22T17:07:31.314Z,3.40
2018-12-22T17:10:00.273Z,6.00
2018-12-22T17:12:29.944Z,5.00
2018-12-22T17:14:59.294Z,4.60
2018-12-22T17:17:28.582Z,5.60
2018-12-22T17:19:59.306Z,5.20
2018-12-22T17:22:38.418Z,2.20
2018-12-22T17:25:14.690Z,5.20
2018-12-22T17:27:44.033Z,5.00
2018-12-22T17:30:13.088Z,3.80
2018-12-22T17:32:42.410Z,3.00
2018-12-22T17:35:13.763Z,4.60
2018-12-22T17:37:43.985Z,3.00
2018-12-22T17:40:14.404Z,6.40
2018-12-22T17:42:43.774Z,3.00
2018-12-22T17:45:12.968Z,4.60
2018-12-22T17:47:42.234Z,4.80
2018-12-22T17:50:11.841Z,4.60
2018-12-22T17:52:42.635Z,3.00
2018-12-22T17:55:12.652Z,5.00
2018-12-22T17:57:41.847Z,3.40
2018-12-22T18:00:13.141Z,6.00
2018-12-22T18:02:43.729Z,2.60
2018-12-22T18:05:13.186Z,5.00
2018-12-22T18:07:42.614Z,3.40
2018-12-22T18:10:12.021Z,2.00
2018-12-22T18:12:41.040Z,3.40
2018-12-22T18:15:13.066Z,3.80
2018-12-22T18:17:42.359Z,3.00
2018-12-22T18:20:11.629Z,3.80
2018-12-22T18:22:40.954Z,2.00
2018-12-22T18:25:11.634Z,3.40
2018-12-22T18:27:41.029Z,2.20
2018-12-22T18:30:11.761Z,3.00
2018-12-22T18:32:41.130Z,1.00
2018-12-22T18:35:11.837Z,0.00
2018-12-22T18:37:43.043Z,3.00
2018-12-22T18:40:15.142Z,3.40
2018-12-22T18:42:52.250Z,3.00
2018-12-22T18:45:21.396Z,2.60
2018-12-22T18:47:50.443Z,3.00
2018-12-22T18:50:24.195Z,1.80
2018-12-22T18:52:53.458Z,2.00
2018-12-22T18:55:23.248Z,2.80
2018-12-22T18:57:54.486Z,3.00
2018-12-22T19:00:24.437Z,2.40
2018-12-22T19:02:54.108Z,2.00
2018-12-22T19:05:23.813Z,2.00
2018-12-22T19:07:56.239Z,2.00
2018-12-22T19:10:30.362Z,1.00
2018-12-22T19:13:00.661Z,2.00
2018-12-22T19:15:30.123Z,1.60
2018-12-22T19:17:59.561Z,3.00
2018-12-22T19:20:37.913Z,2.00
2018-12-22T19:23:07.843Z,2.60
2018-12-22T19:25:42.069Z,1.40
2018-12-22T19:28:15.271Z,1.00
2018-12-22T19:30:44.594Z,1.40
2018-12-22T19:33:14.506Z,2.00
2018-12-22T19:35:44.007Z,2.00
2018-12-22T19:38:13.743Z,1.60
2018-12-22T19:40:42.997Z,1.00
2018-12-22T19:43:13.227Z,1.00
2018-12-22T19:45:42.414Z,2.40
2018-12-22T19:48:11.574Z,2.80
2018-12-22T19:50:40.833Z,1.00
2018-12-22T19:55:34.382Z,2.00
2018-12-22T19:58:03.919Z,1.60
2018-12-22T20:00:33.083Z,2.00
2018-12-22T20:03:02.986Z,2.00
2018-12-22T20:05:32.270Z,1.00
2018-12-22T20:08:01.539Z,1.00
2018-12-22T20:10:30.730Z,2.00
2018-12-22T20:13:00.221Z,2.00
2018-12-22T20:15:29.293Z,1.00
2018-12-22T20:17:58.338Z,1.00
2018-12-22T20:20:29.574Z,1.20
2018-12-22T20:22:58.781Z,2.00
2018-12-22T20:25:27.879Z,1.00
2018-12-22T20:27:58.300Z,2.00
2018-12-22T20:30:27.730Z,1.00
2018-12-22T20:32:56.874Z,2.60
2018-12-22T20:35:25.878Z,2.00
2018-12-22T20:37:55.051Z,1.60
2018-12-22T20:40:24.189Z,2.00
2018-12-22T20:42:53.340Z,1.00
2018-12-22T20:45:22.705Z,1.00
2018-12-22T20:47:52.041Z,2.00
2018-12-22T20:50:21.787Z,1.20
2018-12-22T20:52:50.957Z,1.20
2018-12-22T20:55:20.299Z,1.00
2018-12-22T20:57:49.313Z,1.20
2018-12-22T21:00:18.698Z,1.20
2018-12-22T21:02:47.766Z,1.80
2018-12-22T21:05:17.082Z,0.80
2018-12-22T21:07:46.065Z,1.40
2018-12-22T21:10:15.134Z,1.00
2018-12-22T21:12:44.766Z,1.60
2018-12-22T21:15:13.698Z,1.40
2018-12-22T21:17:42.998Z,1.00
2018-12-22T21:20:12.118Z,1.80
2018-12-22T21:22:41.294Z,1.00
2018-12-22T21:25:10.396Z,1.00
2018-12-22T21:27:39.998Z,3.00
2018-12-22T21:30:09.052Z,2.00
2018-12-22T21:32:38.153Z,3.00
2018-12-22T21:35:07.277Z,3.00
2018-12-22T21:37:36.545Z,2.60
2018-12-22T21:40:05.790Z,2.00
2018-12-22T21:42:35.486Z,2.00
2018-12-22T21:45:04.879Z,2.40
2018-12-22T21:47:33.993Z,1.80
2018-12-22T21:50:03.786Z,1.80
2018-12-22T21:52:33.038Z,2.20
2018-12-22T21:55:02.280Z,2.40
2018-12-22T21:57:31.482Z,6.00
2018-12-22T22:00:00.782Z,1.00
2018-12-22T22:02:29.848Z,2.00
2018-12-22T22:04:59.122Z,2.00
2018-12-22T22:07:28.398Z,2.80
2018-12-22T22:09:57.591Z,1.80
2018-12-22T22:12:27.037Z,3.40
2018-12-22T22:14:56.267Z,2.20
2018-12-22T22:17:25.253Z,3.00
2018-12-22T22:19:54.363Z,1.00
2018-12-22T22:22:25.622Z,2.40
2018-12-22T22:24:56.888Z,4.00
2018-12-22T22:27:30.079Z,2.40
2018-12-22T22:29:59.255Z,4.00
2018-12-22T22:32:28.883Z,2.80
2018-12-22T22:34:58.394Z,1.00
2018-12-22T22:37:28.847Z,3.20
2018-12-22T22:39:58.372Z,3.60
2018-12-22T22:42:27.383Z,4.80
2018-12-22T22:44:56.471Z,4.20
2018-12-22T22:47:30.903Z,2.00
2018-12-22T22:50:01.535Z,4.00
2018-12-22T22:52:31.206Z,2.00
2018-12-22T22:55:00.363Z,3.60
2018-12-22T22:57:30.243Z,2.80
2018-12-22T22:59:59.694Z,4.00
2018-12-22T23:02:29.041Z,1.00
2018-12-22T23:04:58.766Z,2.00
2018-12-22T23:07:28.094Z,2.00
2018-12-22T23:09:57.337Z,4.00
2018-12-22T23:12:27.046Z,4.80
2018-12-22T23:14:56.237Z,2.40
2018-12-22T23:17:25.546Z,4.20
2018-12-22T23:19:54.938Z,2.40
2018-12-22T23:22:24.206Z,4.00
2018-12-22T23:24:53.446Z,2.00
2018-12-22T23:27:22.633Z,4.00
2018-12-22T23:29:52.665Z,3.20
2018-12-22T23:32:21.845Z,1.20
2018-12-22T23:34:51.150Z,3.80
2018-12-22T23:37:20.686Z,2.00
2018-12-22T23:39:49.845Z,4.00
2018-12-22T23:42:19.234Z,3.60
2018-12-22T23:44:48.450Z,2.00
2018-12-22T23:47:17.659Z,1.80
2018-12-22T23:49:46.842Z,4.00
2018-12-22T23:52:16.498Z,4.80
2018-12-22T23:54:45.747Z,1.60
2018-12-22T23:57:14.845Z,2.80
2018-12-22T23:59:44.054Z,4.00
