createdAt,value
2018-07-13T00:01:04.738Z,17.23
2018-07-13T00:03:38.950Z,11.03
2018-07-13T00:06:13.390Z,11.60
2018-07-13T00:08:47.587Z,11.67
2018-07-13T00:11:21.798Z,10.87
2018-07-13T00:14:15.682Z,11.30
2018-07-13T00:16:52.045Z,15.60
2018-07-13T00:19:26.674Z,12.10
2018-07-13T00:22:01.022Z,13.37
2018-07-13T00:24:35.339Z,13.47
2018-07-13T00:27:09.597Z,15.93
2018-07-13T00:29:43.908Z,14.33
2018-07-13T00:32:18.234Z,15.67
2018-07-13T00:34:52.475Z,14.13
2018-07-13T00:37:26.805Z,12.87
2018-07-13T00:40:01.106Z,12.87
2018-07-13T00:42:35.407Z,14.53
2018-07-13T00:45:09.634Z,15.77
2018-07-13T00:47:43.806Z,13.87
2018-07-13T00:50:18.100Z,15.27
2018-07-13T00:52:52.406Z,19.43
2018-07-13T00:55:26.887Z,18.50
2018-07-13T00:58:01.086Z,15.93
2018-07-13T01:00:35.539Z,19.07
2018-07-13T01:03:09.866Z,23.27
2018-07-13T01:05:44.171Z,19.30
2018-07-13T01:08:18.470Z,21.30
2018-07-13T01:10:52.561Z,20.37
2018-07-13T01:13:26.894Z,18.73
2018-07-13T01:16:01.086Z,18.23
2018-07-13T01:18:35.359Z,22.10
2018-07-13T01:21:09.706Z,20.27
2018-07-13T01:23:43.944Z,21.07
2018-07-13T01:26:18.032Z,26.60
2018-07-13T01:28:52.312Z,22.37
2018-07-13T01:31:26.813Z,26.27
2018-07-13T01:34:01.134Z,34.93
2018-07-13T01:36:35.439Z,27.17
2018-07-13T01:39:12.045Z,33.30
2018-07-13T01:41:46.251Z,35.47
2018-07-13T01:44:20.451Z,31.27
2018-07-13T01:46:54.737Z,43.63
2018-07-13T01:49:29.069Z,56.63
2018-07-13T01:52:03.389Z,53.50
2018-07-13T01:54:37.809Z,54.33
2018-07-13T01:57:12.243Z,57.83
2018-07-13T01:59:46.423Z,61.47
2018-07-13T02:02:20.803Z,66.77
2018-07-13T02:04:55.106Z,64.77
2018-07-13T02:07:29.459Z,65.23
2018-07-13T02:10:03.718Z,64.17
2018-07-13T02:12:37.881Z,68.73
2018-07-13T02:15:12.294Z,56.80
2018-07-13T02:17:46.627Z,65.93
2018-07-13T02:20:21.076Z,64.77
2018-07-13T02:22:55.396Z,66.23
2018-07-13T02:25:29.784Z,66.17
2018-07-13T02:28:04.242Z,66.57
2018-07-13T02:30:38.603Z,62.40
2018-07-13T02:33:12.922Z,55.83
2018-07-13T02:35:47.306Z,37.17
2018-07-13T02:38:21.716Z,31.10
2018-07-13T02:40:56.142Z,30.60
2018-07-13T02:43:30.353Z,25.53
2018-07-13T02:46:04.786Z,24.20
2018-07-13T02:48:39.049Z,24.80
2018-07-13T02:51:13.483Z,21.30
2018-07-13T02:53:47.657Z,24.67
2018-07-13T02:56:22.006Z,20.63
2018-07-13T02:58:56.215Z,22.53
2018-07-13T03:01:30.444Z,27.00
2018-07-13T03:04:04.637Z,24.37
2018-07-13T03:06:38.652Z,23.70
2018-07-13T03:09:13.379Z,24.80
2018-07-13T03:11:47.790Z,28.90
2018-07-13T03:14:22.038Z,27.67
2018-07-13T03:16:56.226Z,23.63
2018-07-13T03:19:30.626Z,20.63
2018-07-13T03:22:04.969Z,25.30
2018-07-13T03:24:39.230Z,24.53
2018-07-13T03:27:13.567Z,23.93
2018-07-13T03:29:47.813Z,22.60
2018-07-13T03:32:22.114Z,20.03
2018-07-13T03:34:56.303Z,21.83
2018-07-13T03:37:30.613Z,21.13
2018-07-13T03:40:05.186Z,22.13
2018-07-13T03:42:39.393Z,23.83
2018-07-13T03:45:13.712Z,20.50
2018-07-13T03:47:47.957Z,24.27
2018-07-13T03:50:22.251Z,24.07
2018-07-13T03:52:56.694Z,24.70
2018-07-13T03:55:31.094Z,21.60
2018-07-13T03:58:05.262Z,22.17
2018-07-13T04:00:39.606Z,22.87
2018-07-13T04:03:13.974Z,23.90
2018-07-13T04:05:48.198Z,24.07
2018-07-13T04:08:22.669Z,19.97
2018-07-13T04:10:56.997Z,23.95
2018-07-13T04:13:31.439Z,19.90
2018-07-13T04:16:05.691Z,20.70
2018-07-13T04:18:40.071Z,21.83
2018-07-13T04:21:14.284Z,25.17
2018-07-13T04:23:48.662Z,20.63
2018-07-13T04:26:22.973Z,21.63
2018-07-13T04:28:57.312Z,23.13
2018-07-13T04:31:31.724Z,18.67
2018-07-13T04:34:06.044Z,21.27
2018-07-13T04:36:40.254Z,17.73
2018-07-13T04:39:14.584Z,22.53
2018-07-13T04:41:48.874Z,22.17
2018-07-13T04:44:23.202Z,21.03
2018-07-13T04:46:57.390Z,28.50
2018-07-13T04:49:31.686Z,25.00
2018-07-13T04:52:05.916Z,27.50
2018-07-13T04:54:40.229Z,18.63
2018-07-13T04:57:14.583Z,27.23
2018-07-13T04:59:48.890Z,22.60
2018-07-13T05:02:23.229Z,23.73
2018-07-13T05:04:57.500Z,20.70
2018-07-13T05:07:31.836Z,25.57
2018-07-13T05:10:06.614Z,18.60
2018-07-13T05:12:40.993Z,26.20
2018-07-13T05:15:15.283Z,24.07
2018-07-13T05:17:49.540Z,17.87
2018-07-13T05:20:23.732Z,22.80
2018-07-13T05:22:58.059Z,23.57
2018-07-13T05:25:32.132Z,21.43
2018-07-13T05:28:06.505Z,25.80
2018-07-13T05:30:40.757Z,21.00
2018-07-13T05:33:14.969Z,21.03
2018-07-13T05:35:49.313Z,21.17
2018-07-13T05:38:23.605Z,21.13
2018-07-13T05:40:57.906Z,28.13
2018-07-13T05:43:32.254Z,26.33
2018-07-13T05:46:06.466Z,21.77
2018-07-13T05:48:41.301Z,20.70
2018-07-13T05:51:15.577Z,20.97
2018-07-13T05:53:49.973Z,22.03
2018-07-13T05:56:24.290Z,26.97
2018-07-13T05:58:58.618Z,23.53
2018-07-13T06:01:32.785Z,28.87
2018-07-13T06:04:07.114Z,23.80
2018-07-13T06:06:41.242Z,23.33
2018-07-13T06:09:15.406Z,23.20
2018-07-13T06:11:49.735Z,22.63
2018-07-13T06:14:24.379Z,23.03
2018-07-13T06:16:58.769Z,31.80
2018-07-13T06:19:33.110Z,23.17
2018-07-13T06:22:07.442Z,22.90
2018-07-13T06:24:41.795Z,27.63
2018-07-13T06:27:16.153Z,22.70
2018-07-13T06:29:50.473Z,19.53
2018-07-13T06:32:24.653Z,19.57
2018-07-13T06:34:59.026Z,24.53
2018-07-13T06:37:33.207Z,24.37
2018-07-13T06:40:07.514Z,19.53
2018-07-13T06:42:41.724Z,20.40
2018-07-13T06:45:16.080Z,20.93
2018-07-13T06:47:50.621Z,21.33
2018-07-13T06:50:25.004Z,18.50
2018-07-13T06:52:58.969Z,19.47
2018-07-13T06:55:33.154Z,20.33
2018-07-13T06:58:18.800Z,24.40
2018-07-13T07:00:58.193Z,18.23
2018-07-13T07:03:33.722Z,18.27
2018-07-13T07:06:09.883Z,22.57
2018-07-13T07:08:47.751Z,22.97
2018-07-13T07:11:22.117Z,18.23
2018-07-13T07:13:56.373Z,21.87
2018-07-13T07:16:30.574Z,24.87
2018-07-13T07:19:05.071Z,19.43
2018-07-13T07:21:39.207Z,23.83
2018-07-13T07:24:13.396Z,20.57
2018-07-13T07:26:47.822Z,19.87
2018-07-13T07:29:22.131Z,21.60
2018-07-13T07:31:56.134Z,16.20
2018-07-13T07:34:30.356Z,22.33
2018-07-13T07:37:04.686Z,21.90
2018-07-13T07:39:39.053Z,17.40
2018-07-13T07:42:13.259Z,15.70
2018-07-13T07:44:47.518Z,21.17
2018-07-13T07:47:21.798Z,21.67
2018-07-13T07:49:56.265Z,13.93
2018-07-13T07:52:30.546Z,18.00
2018-07-13T07:55:04.962Z,19.00
2018-07-13T07:57:39.483Z,16.40
2018-07-13T08:00:13.574Z,15.53
2018-07-13T08:02:47.924Z,17.93
2018-07-13T08:05:22.402Z,17.03
2018-07-13T08:07:56.581Z,13.70
2018-07-13T08:10:30.941Z,15.17
2018-07-13T08:13:05.166Z,21.23
2018-07-13T08:15:39.494Z,19.13
2018-07-13T08:18:13.830Z,15.77
2018-07-13T08:20:48.198Z,18.87
2018-07-13T08:23:22.392Z,14.83
2018-07-13T08:25:56.642Z,13.13
2018-07-13T08:28:31.237Z,15.87
2018-07-13T08:31:05.561Z,16.47
2018-07-13T08:33:39.730Z,15.23
2018-07-13T08:36:14.044Z,14.23
2018-07-13T08:38:48.342Z,17.43
2018-07-13T08:41:22.643Z,16.30
2018-07-13T08:43:57.009Z,15.83
2018-07-13T08:46:31.699Z,18.53
2018-07-13T08:49:09.210Z,18.47
2018-07-13T08:51:44.202Z,12.20
2018-07-13T08:54:18.595Z,21.00
2018-07-13T08:56:53.434Z,16.03
2018-07-13T08:59:27.765Z,12.20
2018-07-13T09:02:02.086Z,15.53
2018-07-13T09:04:36.423Z,10.67
2018-07-13T09:07:10.614Z,13.93
2018-07-13T09:09:44.973Z,14.70
2018-07-13T09:12:19.305Z,13.60
2018-07-13T09:14:53.675Z,16.00
2018-07-13T09:17:27.961Z,17.70
2018-07-13T09:20:02.278Z,15.87
2018-07-13T09:22:36.425Z,12.37
2018-07-13T09:25:11.344Z,12.47
2018-07-13T09:27:45.662Z,12.83
2018-07-13T09:30:19.847Z,11.97
2018-07-13T09:32:54.174Z,16.87
2018-07-13T09:35:28.438Z,17.10
2018-07-13T09:38:02.997Z,13.70
2018-07-13T09:40:37.118Z,16.37
2018-07-13T09:43:11.418Z,14.77
2018-07-13T09:45:45.746Z,13.70
2018-07-13T09:48:20.069Z,12.80
2018-07-13T09:50:54.321Z,14.73
2018-07-13T09:53:28.554Z,11.93
2018-07-13T09:56:02.894Z,13.50
2018-07-13T09:58:38.292Z,14.20
2018-07-13T10:01:18.051Z,14.30
2018-07-13T10:03:52.206Z,14.33
2018-07-13T10:06:26.441Z,15.43
2018-07-13T10:09:00.493Z,16.63
2018-07-13T10:11:34.866Z,14.30
2018-07-13T10:14:08.920Z,15.10
2018-07-13T10:16:43.094Z,17.80
2018-07-13T10:19:17.467Z,18.43
2018-07-13T10:21:51.662Z,18.87
2018-07-13T10:24:26.174Z,16.40
2018-07-13T10:27:00.512Z,15.83
2018-07-13T10:29:37.543Z,19.10
2018-07-13T10:32:11.837Z,16.13
2018-07-13T10:34:46.576Z,20.87
2018-07-13T10:37:20.960Z,15.47
2018-07-13T10:39:55.334Z,12.93
2018-07-13T10:42:29.783Z,12.57
2018-07-13T10:45:03.923Z,13.40
2018-07-13T10:47:38.248Z,12.80
2018-07-13T10:50:12.503Z,12.80
2018-07-13T10:52:46.726Z,14.90
2018-07-13T10:55:21.005Z,13.03
2018-07-13T10:57:55.353Z,10.30
2018-07-13T11:00:29.647Z,12.57
2018-07-13T11:03:03.907Z,11.90
2018-07-13T11:05:38.215Z,11.90
2018-07-13T11:08:12.541Z,12.27
2018-07-13T11:10:46.791Z,10.50
2018-07-13T11:13:21.197Z,14.97
2018-07-13T11:15:55.627Z,13.63
2018-07-13T11:18:29.864Z,12.43
2018-07-13T11:21:04.440Z,13.03
2018-07-13T11:23:38.712Z,11.40
2018-07-13T11:26:12.882Z,16.77
2018-07-13T11:28:47.427Z,12.03
2018-07-13T11:31:21.718Z,15.73
2018-07-13T11:33:56.251Z,16.57
2018-07-13T11:36:30.673Z,11.23
2018-07-13T11:39:06.982Z,12.40
2018-07-13T11:41:41.340Z,13.77
2018-07-13T11:44:15.833Z,12.20
2018-07-13T11:46:50.039Z,12.27
2018-07-13T11:49:24.450Z,12.07
2018-07-13T11:51:58.837Z,11.07
2018-07-13T11:54:33.229Z,11.77
2018-07-13T11:57:07.514Z,18.80
2018-07-13T11:59:41.885Z,13.93
2018-07-13T12:02:16.155Z,9.73
2018-07-13T12:04:50.467Z,16.10
2018-07-13T12:07:24.788Z,9.07
2018-07-13T12:09:58.989Z,18.77
2018-07-13T12:12:33.568Z,12.23
2018-07-13T12:15:07.824Z,13.63
2018-07-13T12:17:42.090Z,18.47
2018-07-13T12:20:16.971Z,13.43
2018-07-13T12:22:51.203Z,17.03
2018-07-13T12:25:25.697Z,13.63
2018-07-13T12:27:59.882Z,11.20
2018-07-13T12:30:34.310Z,9.20
2018-07-13T12:33:08.664Z,10.37
2018-07-13T12:35:43.075Z,10.27
2018-07-13T12:38:17.326Z,10.87
2018-07-13T12:40:51.543Z,12.57
2018-07-13T12:43:25.790Z,9.70
2018-07-13T12:46:00.143Z,10.20
2018-07-13T12:48:34.377Z,14.07
2018-07-13T12:51:08.578Z,10.87
2018-07-13T12:53:42.761Z,10.87
2018-07-13T12:56:17.148Z,11.03
2018-07-13T12:58:51.350Z,12.20
2018-07-13T13:01:25.665Z,14.20
2018-07-13T13:04:00.034Z,12.17
2018-07-13T13:06:34.438Z,16.50
2018-07-13T13:09:08.722Z,14.80
2018-07-13T13:11:43.079Z,12.33
2018-07-13T13:14:17.306Z,13.80
2018-07-13T13:16:51.690Z,8.17
2018-07-13T13:19:25.996Z,12.47
2018-07-13T13:22:00.313Z,16.13
2018-07-13T13:24:34.507Z,9.50
2018-07-13T13:27:08.879Z,7.90
2018-07-13T13:29:43.238Z,10.53
2018-07-13T13:32:17.548Z,8.30
2018-07-13T13:34:51.879Z,9.60
2018-07-13T13:37:26.169Z,9.20
2018-07-13T13:40:00.391Z,9.67
2018-07-13T13:42:34.657Z,9.67
2018-07-13T13:45:08.954Z,9.23
2018-07-13T13:47:43.219Z,10.57
2018-07-13T13:50:17.521Z,6.63
2018-07-13T13:52:51.799Z,8.13
2018-07-13T13:55:26.117Z,6.30
2018-07-13T13:58:00.409Z,12.93
2018-07-13T14:00:34.844Z,9.27
2018-07-13T14:03:09.083Z,8.20
2018-07-13T14:05:43.865Z,7.50
2018-07-13T14:08:18.575Z,8.50
2018-07-13T14:10:53.113Z,9.47
2018-07-13T14:13:27.427Z,7.63
2018-07-13T14:16:01.694Z,12.60
2018-07-13T14:18:35.969Z,13.57
2018-07-13T14:21:10.398Z,11.10
2018-07-13T14:23:44.694Z,8.07
2018-07-13T14:26:19.059Z,7.33
2018-07-13T14:28:53.374Z,10.03
2018-07-13T14:31:27.581Z,9.97
2018-07-13T14:34:01.905Z,6.47
2018-07-13T14:36:36.246Z,6.47
2018-07-13T14:39:10.894Z,6.77
2018-07-13T14:41:45.197Z,11.53
2018-07-13T14:44:19.521Z,13.07
2018-07-13T14:46:53.923Z,7.23
2018-07-13T14:49:28.112Z,8.37
2018-07-13T14:52:02.310Z,8.50
2018-07-13T14:54:36.733Z,8.60
2018-07-13T14:57:10.967Z,7.73
2018-07-13T14:59:45.341Z,5.90
2018-07-13T15:02:19.583Z,7.10
2018-07-13T15:04:53.938Z,6.97
2018-07-13T15:07:28.375Z,12.60
2018-07-13T15:10:02.655Z,5.70
2018-07-13T15:12:36.976Z,11.33
2018-07-13T15:15:11.328Z,8.37
2018-07-13T15:17:45.641Z,5.27
2018-07-13T15:20:19.914Z,6.43
2018-07-13T15:22:54.350Z,6.53
2018-07-13T15:25:28.639Z,5.23
2018-07-13T15:28:02.866Z,9.73
2018-07-13T15:30:37.149Z,4.90
2018-07-13T15:33:11.314Z,8.40
2018-07-13T15:35:45.531Z,7.37
2018-07-13T15:38:20.027Z,6.63
2018-07-13T15:40:54.330Z,7.40
2018-07-13T15:43:28.665Z,6.43
2018-07-13T15:46:02.943Z,4.10
2018-07-13T15:48:37.449Z,10.70
2018-07-13T15:51:11.886Z,5.10
2018-07-13T15:53:46.085Z,7.37
2018-07-13T15:56:20.366Z,6.10
2018-07-13T15:58:54.693Z,6.17
2018-07-13T16:01:29.170Z,5.57
2018-07-13T16:04:03.666Z,4.77
2018-07-13T16:06:38.130Z,5.97
2018-07-13T16:09:12.483Z,4.90
2018-07-13T16:11:46.750Z,7.87
2018-07-13T16:14:20.903Z,7.13
2018-07-13T16:16:55.025Z,6.27
2018-07-13T16:19:29.263Z,5.80
2018-07-13T16:22:03.518Z,4.37
2018-07-13T16:24:37.899Z,5.10
2018-07-13T16:27:12.184Z,5.27
2018-07-13T16:29:46.551Z,6.83
2018-07-13T16:32:20.838Z,7.20
2018-07-13T16:34:55.166Z,6.60
2018-07-13T16:37:29.627Z,4.13
2018-07-13T16:40:04.011Z,4.23
2018-07-13T16:42:38.302Z,4.80
2018-07-13T16:45:12.812Z,2.70
2018-07-13T16:47:47.186Z,8.73
2018-07-13T16:50:21.434Z,8.47
2018-07-13T16:52:56.166Z,4.10
2018-07-13T16:55:30.466Z,6.47
2018-07-13T16:58:04.831Z,5.80
2018-07-13T17:00:39.026Z,9.17
2018-07-13T17:03:13.367Z,10.13
2018-07-13T17:05:47.658Z,8.80
2018-07-13T17:08:22.008Z,6.43
2018-07-13T17:10:56.377Z,8.50
2018-07-13T17:13:30.814Z,5.10
2018-07-13T17:16:05.194Z,5.70
2018-07-13T17:18:39.493Z,6.63
2018-07-13T17:21:13.843Z,7.97
2018-07-13T17:23:48.118Z,6.53
2018-07-13T17:26:22.394Z,7.27
2018-07-13T17:28:56.718Z,7.43
2018-07-13T17:31:31.046Z,7.43
2018-07-13T17:34:05.483Z,7.77
2018-07-13T17:36:39.750Z,6.07
2018-07-13T17:39:14.070Z,6.77
2018-07-13T17:41:48.438Z,6.67
2018-07-13T17:44:22.696Z,6.10
2018-07-13T17:46:56.901Z,7.43
2018-07-13T17:49:31.194Z,6.90
2018-07-13T17:52:05.550Z,9.50
2018-07-13T17:54:39.850Z,6.23
2018-07-13T17:57:14.159Z,7.93
2018-07-13T17:59:48.499Z,5.60
2018-07-13T18:02:22.690Z,9.00
2018-07-13T18:04:56.934Z,5.57
2018-07-13T18:07:31.161Z,9.90
2018-07-13T18:10:05.726Z,12.13
2018-07-13T18:12:40.053Z,9.93
2018-07-13T18:15:14.258Z,13.77
2018-07-13T18:17:48.562Z,7.70
2018-07-13T18:20:22.882Z,7.73
2018-07-13T18:22:57.280Z,13.10
2018-07-13T18:25:31.375Z,7.53
2018-07-13T18:28:06.066Z,6.90
2018-07-13T18:30:40.318Z,9.77
2018-07-13T18:33:14.742Z,8.43
2018-07-13T18:35:49.090Z,6.30
2018-07-13T18:38:23.486Z,6.83
2018-07-13T18:40:57.822Z,10.90
2018-07-13T18:43:32.257Z,9.93
2018-07-13T18:46:06.325Z,11.47
2018-07-13T18:48:40.657Z,8.93
2018-07-13T18:51:14.855Z,10.80
2018-07-13T18:53:49.287Z,9.93
2018-07-13T18:56:23.538Z,9.10
2018-07-13T18:58:57.817Z,10.80
2018-07-13T19:01:32.027Z,9.50
2018-07-13T19:04:06.318Z,7.80
2018-07-13T19:06:40.534Z,9.30
2018-07-13T19:09:14.957Z,10.87
2018-07-13T19:11:49.251Z,12.57
2018-07-13T19:14:23.459Z,9.77
2018-07-13T19:16:57.676Z,9.83
2018-07-13T19:19:32.038Z,10.70
2018-07-13T19:22:06.399Z,10.07
2018-07-13T19:24:40.639Z,8.67
2018-07-13T19:27:14.838Z,11.53
2018-07-13T19:29:49.255Z,9.33
2018-07-13T19:32:23.508Z,9.63
2018-07-13T19:34:57.934Z,9.43
2018-07-13T19:37:32.292Z,11.27
2018-07-13T19:40:06.581Z,13.50
2018-07-13T19:42:40.937Z,8.50
2018-07-13T19:45:15.239Z,14.27
2018-07-13T19:47:49.691Z,14.00
2018-07-13T19:50:24.009Z,10.83
2018-07-13T19:52:58.327Z,8.97
2018-07-13T19:55:32.616Z,9.67
2018-07-13T19:58:06.907Z,9.03
2018-07-13T20:00:41.310Z,9.93
2018-07-13T20:03:16.381Z,9.53
2018-07-13T20:05:50.732Z,8.67
2018-07-13T20:08:25.055Z,12.57
2018-07-13T20:10:59.431Z,8.30
2018-07-13T20:13:33.955Z,10.10
2018-07-13T20:16:08.190Z,12.40
2018-07-13T20:18:42.413Z,8.87
2018-07-13T20:21:16.898Z,13.60
2018-07-13T20:23:51.174Z,12.33
2018-07-13T20:26:25.462Z,9.60
2018-07-13T20:28:59.687Z,14.77
2018-07-13T20:31:34.010Z,13.20
2018-07-13T20:34:08.359Z,9.87
2018-07-13T20:36:42.552Z,12.63
2018-07-13T20:39:16.927Z,13.37
2018-07-13T20:41:51.245Z,8.37
2018-07-13T20:44:25.532Z,9.40
2018-07-13T20:46:59.979Z,9.03
2018-07-13T20:49:34.318Z,9.77
2018-07-13T20:52:08.623Z,11.63
2018-07-13T20:54:43.279Z,11.27
2018-07-13T20:57:17.674Z,10.13
2018-07-13T20:59:51.975Z,9.17
2018-07-13T21:02:26.263Z,11.20
2018-07-13T21:05:00.740Z,8.23
2018-07-13T21:07:34.961Z,8.73
2018-07-13T21:10:09.310Z,8.37
2018-07-13T21:12:43.557Z,8.30
2018-07-13T21:15:17.786Z,7.80
2018-07-13T21:17:52.099Z,9.70
2018-07-13T21:20:26.472Z,8.90
2018-07-13T21:23:00.759Z,10.27
2018-07-13T21:25:35.071Z,10.30
2018-07-13T21:28:09.358Z,9.50
2018-07-13T21:30:43.702Z,8.07
2018-07-13T21:33:18.039Z,6.93
2018-07-13T21:35:52.363Z,7.10
2018-07-13T21:38:26.624Z,7.83
2018-07-13T21:41:00.874Z,7.47
2018-07-13T21:43:35.086Z,7.50
2018-07-13T21:46:09.306Z,6.57
2018-07-13T21:48:43.518Z,7.27
2018-07-13T21:51:17.827Z,7.43
2018-07-13T21:53:52.144Z,8.67
2018-07-13T21:56:26.482Z,6.40
2018-07-13T21:59:00.876Z,8.93
2018-07-13T22:01:35.511Z,9.70
2018-07-13T22:04:09.736Z,9.00
2018-07-13T22:06:44.244Z,6.00
2018-07-13T22:09:18.586Z,10.20
2018-07-13T22:11:53.035Z,6.17
2018-07-13T22:14:27.430Z,9.00
2018-07-13T22:17:01.814Z,6.00
2018-07-13T22:19:36.015Z,6.47
2018-07-13T22:22:10.243Z,8.73
2018-07-13T22:24:44.500Z,6.63
2018-07-13T22:27:18.796Z,6.67
2018-07-13T22:29:53.150Z,6.60
2018-07-13T22:32:27.363Z,8.27
2018-07-13T22:35:01.625Z,10.50
2018-07-13T22:37:35.958Z,5.90
2018-07-13T22:40:10.450Z,9.03
2018-07-13T22:42:44.773Z,5.77
2018-07-13T22:45:19.085Z,8.73
2018-07-13T22:47:53.634Z,6.67
2018-07-13T22:50:27.886Z,12.73
2018-07-13T22:53:02.298Z,6.90
2018-07-13T22:55:36.511Z,7.77
2018-07-13T22:58:10.897Z,8.03
2018-07-13T23:00:45.193Z,6.57
2018-07-13T23:03:19.498Z,10.53
2018-07-13T23:05:53.827Z,8.63
2018-07-13T23:08:28.074Z,7.87
2018-07-13T23:11:02.484Z,8.93
2018-07-13T23:13:36.803Z,9.20
2018-07-13T23:16:11.041Z,8.97
2018-07-13T23:18:45.434Z,10.27
2018-07-13T23:21:19.707Z,8.87
2018-07-13T23:23:54.006Z,10.90
2018-07-13T23:26:28.397Z,6.70
2018-07-13T23:29:02.533Z,7.67
2018-07-13T23:31:36.797Z,9.57
2018-07-13T23:34:11.076Z,9.10
2018-07-13T23:36:45.516Z,9.30
2018-07-13T23:39:19.680Z,9.13
2018-07-13T23:41:53.978Z,7.67
2018-07-13T23:44:28.424Z,8.30
2018-07-13T23:47:02.742Z,11.80
2018-07-13T23:49:37.059Z,8.40
2018-07-13T23:52:11.415Z,6.40
2018-07-13T23:54:45.787Z,7.53
2018-07-13T23:57:20.086Z,8.87
2018-07-13T23:59:54.410Z,6.67
