createdAt,value
2023-04-09T00:00:30.910Z,61.64
2023-04-09T00:03:19.307Z,61.74
2023-04-09T00:05:47.335Z,61.57
2023-04-09T00:08:15.172Z,61.76
2023-04-09T00:10:43.011Z,61.87
2023-04-09T00:13:11.299Z,61.73
2023-04-09T00:15:39.140Z,61.83
2023-04-09T00:18:06.984Z,61.79
2023-04-09T00:20:34.872Z,61.73
2023-04-09T00:23:02.792Z,61.75
2023-04-09T00:25:30.908Z,61.91
2023-04-09T00:27:59.103Z,61.81
2023-04-09T00:30:30.947Z,61.83
2023-04-09T00:32:59.101Z,61.82
2023-04-09T00:35:27.213Z,61.97
2023-04-09T00:37:55.497Z,61.73
2023-04-09T00:40:23.370Z,61.75
2023-04-09T00:42:51.455Z,61.89
2023-04-09T00:45:19.526Z,61.79
2023-04-09T00:47:47.840Z,61.78
2023-04-09T00:50:17.097Z,61.91
2023-04-09T00:52:45.916Z,61.80
2023-04-09T00:55:13.978Z,61.82
2023-04-09T00:57:41.840Z,61.89
2023-04-09T01:00:11.444Z,61.84
2023-04-09T01:02:40.002Z,61.72
2023-04-09T01:05:09.040Z,61.81
2023-04-09T01:07:55.929Z,61.93
2023-04-09T01:10:45.841Z,61.96
2023-04-09T01:13:16.353Z,61.82
2023-04-09T01:15:49.444Z,61.83
2023-04-09T01:18:18.132Z,61.80
2023-04-09T01:21:13.025Z,61.79
2023-04-09T01:23:50.612Z,61.97
2023-04-09T01:26:23.094Z,61.88
2023-04-09T01:28:57.232Z,61.87
2023-04-09T01:31:28.455Z,61.79
2023-04-09T01:33:57.692Z,61.83
2023-04-09T01:36:27.460Z,61.88
2023-04-09T01:38:56.094Z,61.88
2023-04-09T01:41:24.981Z,61.72
2023-04-09T01:43:53.878Z,61.91
2023-04-09T01:46:22.273Z,61.75
2023-04-09T01:48:51.619Z,61.81
2023-04-09T01:51:19.928Z,61.86
2023-04-09T01:53:48.710Z,62.00
2023-04-09T01:56:16.609Z,61.83
2023-04-09T01:58:44.869Z,61.91
2023-04-09T02:01:14.796Z,61.90
2023-04-09T02:03:46.743Z,61.81
2023-04-09T02:06:17.096Z,61.69
2023-04-09T02:08:46.690Z,61.83
2023-04-09T02:11:15.389Z,62.00
2023-04-09T02:13:44.380Z,61.94
2023-04-09T02:16:14.325Z,61.99
2023-04-09T02:18:42.380Z,61.84
2023-04-09T02:21:11.469Z,61.76
2023-04-09T02:23:39.449Z,61.84
2023-04-09T02:26:07.428Z,61.91
2023-04-09T02:28:35.599Z,62.07
2023-04-09T02:31:04.130Z,61.85
2023-04-09T02:33:32.070Z,62.05
2023-04-09T02:36:00.470Z,61.81
2023-04-09T02:38:28.719Z,61.97
2023-04-09T02:40:56.808Z,61.84
2023-04-09T02:43:24.783Z,61.95
2023-04-09T02:45:52.732Z,61.97
2023-04-09T02:48:21.135Z,61.93
2023-04-09T02:50:48.946Z,61.79
2023-04-09T02:53:16.861Z,62.05
2023-04-09T02:55:45.058Z,62.05
2023-04-09T02:58:13.022Z,62.04
2023-04-09T03:00:41.214Z,62.18
2023-04-09T03:03:09.335Z,62.16
2023-04-09T03:05:38.196Z,61.98
2023-04-09T03:08:06.562Z,62.11
2023-04-09T03:10:34.540Z,61.89
2023-04-09T03:13:02.633Z,62.03
2023-04-09T03:15:30.584Z,62.02
2023-04-09T03:17:58.487Z,61.98
2023-04-09T03:20:26.558Z,61.92
2023-04-09T03:22:54.512Z,62.09
2023-04-09T03:25:34.813Z,62.03
2023-04-09T03:28:10.568Z,61.94
2023-04-09T03:30:44.435Z,62.07
2023-04-09T03:33:12.763Z,62.18
2023-04-09T03:35:52.892Z,62.10
2023-04-09T03:38:28.710Z,62.09
2023-04-09T03:40:57.617Z,62.15
2023-04-09T03:43:25.678Z,62.17
2023-04-09T03:45:54.182Z,62.06
2023-04-09T03:48:27.288Z,61.99
2023-04-09T03:50:55.951Z,62.06
2023-04-09T03:53:29.661Z,62.11
2023-04-09T03:56:03.095Z,62.11
2023-04-09T03:58:31.546Z,62.19
2023-04-09T04:00:59.840Z,62.09
2023-04-09T04:03:34.073Z,62.18
2023-04-09T04:06:15.830Z,62.24
2023-04-09T04:08:54.131Z,62.30
2023-04-09T04:11:24.641Z,62.44
2023-04-09T04:13:56.943Z,62.20
2023-04-09T04:16:25.376Z,62.40
2023-04-09T04:18:54.319Z,62.44
2023-04-09T04:21:23.008Z,62.53
2023-04-09T04:23:57.332Z,62.51
2023-04-09T04:26:28.266Z,62.53
2023-04-09T04:28:56.250Z,62.49
2023-04-09T04:31:42.790Z,62.37
2023-04-09T04:34:11.941Z,62.40
2023-04-09T04:36:41.484Z,62.48
2023-04-09T04:39:10.041Z,62.43
2023-04-09T04:41:48.453Z,62.35
2023-04-09T04:44:21.047Z,62.45
2023-04-09T04:46:49.929Z,62.34
2023-04-09T04:49:17.901Z,62.29
2023-04-09T04:51:48.632Z,62.27
2023-04-09T04:54:17.243Z,62.28
2023-04-09T04:56:50.636Z,62.28
2023-04-09T04:59:41.008Z,62.36
2023-04-09T05:02:11.312Z,62.17
2023-04-09T05:04:54.254Z,62.31
2023-04-09T05:07:25.504Z,62.34
2023-04-09T05:09:55.123Z,62.24
2023-04-09T05:12:23.094Z,62.15
2023-04-09T05:14:52.729Z,62.26
2023-04-09T05:17:21.022Z,62.27
2023-04-09T05:19:52.751Z,62.31
2023-04-09T05:22:23.591Z,62.33
2023-04-09T05:24:51.750Z,62.42
2023-04-09T05:27:24.314Z,62.41
2023-04-09T05:29:57.311Z,62.37
2023-04-09T05:32:26.427Z,62.41
2023-04-09T05:34:54.400Z,62.52
2023-04-09T05:37:22.691Z,62.31
2023-04-09T05:39:52.507Z,62.42
2023-04-09T05:42:20.895Z,62.53
2023-04-09T05:44:57.248Z,62.52
2023-04-09T05:47:25.430Z,62.61
2023-04-09T05:50:02.028Z,62.69
2023-04-09T05:52:29.865Z,62.69
2023-04-09T05:54:57.713Z,62.64
2023-04-09T05:57:32.321Z,62.79
2023-04-09T06:00:02.790Z,62.64
2023-04-09T06:02:31.158Z,62.78
2023-04-09T06:04:59.518Z,62.84
2023-04-09T06:07:27.531Z,62.82
2023-04-09T06:09:56.326Z,62.80
2023-04-09T06:12:24.305Z,62.83
2023-04-09T06:14:52.253Z,62.85
2023-04-09T06:17:20.287Z,62.83
2023-04-09T06:19:48.434Z,62.93
2023-04-09T06:22:16.406Z,62.99
2023-04-09T06:24:44.376Z,62.97
2023-04-09T06:27:12.222Z,62.90
2023-04-09T06:29:40.428Z,62.96
2023-04-09T06:32:08.292Z,63.13
2023-04-09T06:34:36.268Z,62.97
2023-04-09T06:37:04.462Z,62.92
2023-04-09T06:39:33.446Z,62.97
2023-04-09T06:42:01.418Z,62.88
2023-04-09T06:44:38.097Z,62.87
2023-04-09T06:47:08.028Z,62.91
2023-04-09T06:49:35.987Z,63.09
2023-04-09T06:52:04.671Z,63.02
2023-04-09T06:54:32.639Z,63.09
2023-04-09T06:57:00.829Z,63.10
2023-04-09T06:59:28.946Z,62.87
2023-04-09T07:01:57.028Z,62.90
2023-04-09T07:04:25.678Z,63.15
2023-04-09T07:06:54.970Z,63.08
2023-04-09T07:09:22.956Z,62.87
2023-04-09T07:11:51.006Z,63.21
2023-04-09T07:14:18.996Z,62.97
2023-04-09T07:16:47.175Z,63.05
2023-04-09T07:19:15.158Z,63.01
2023-04-09T07:21:43.110Z,63.16
2023-04-09T07:24:11.497Z,63.09
2023-04-09T07:26:39.592Z,63.00
2023-04-09T07:29:08.089Z,62.90
2023-04-09T07:31:36.294Z,62.97
2023-04-09T07:34:04.634Z,63.02
2023-04-09T07:36:32.639Z,63.06
2023-04-09T07:39:00.681Z,63.03
2023-04-09T07:41:28.763Z,63.18
2023-04-09T07:43:56.845Z,62.99
2023-04-09T07:46:24.929Z,62.83
2023-04-09T07:48:53.294Z,62.96
2023-04-09T07:51:21.685Z,63.03
2023-04-09T07:53:49.662Z,62.86
2023-04-09T07:56:17.533Z,62.85
2023-04-09T07:58:45.640Z,62.74
2023-04-09T08:01:13.629Z,62.90
2023-04-09T08:03:42.016Z,62.78
2023-04-09T08:06:09.946Z,62.84
2023-04-09T08:08:38.221Z,62.73
2023-04-09T08:11:07.217Z,62.67
2023-04-09T08:13:35.412Z,62.89
2023-04-09T08:16:04.140Z,62.72
2023-04-09T08:18:32.171Z,62.62
2023-04-09T08:21:04.342Z,62.47
2023-04-09T08:23:32.196Z,62.69
2023-04-09T08:26:00.183Z,62.52
2023-04-09T08:28:28.461Z,62.52
2023-04-09T08:30:56.626Z,62.49
2023-04-09T08:33:26.596Z,62.55
2023-04-09T08:35:55.046Z,62.44
2023-04-09T08:38:23.036Z,62.41
2023-04-09T08:40:50.991Z,62.51
2023-04-09T08:43:19.687Z,62.51
2023-04-09T08:45:47.832Z,62.57
2023-04-09T08:48:17.254Z,62.45
2023-04-09T08:50:46.300Z,62.43
2023-04-09T08:53:15.737Z,62.43
2023-04-09T08:55:46.925Z,62.47
2023-04-09T08:58:14.904Z,62.44
2023-04-09T09:00:43.181Z,62.27
2023-04-09T09:03:13.309Z,62.37
2023-04-09T09:05:45.162Z,62.24
2023-04-09T09:08:14.461Z,62.25
2023-04-09T09:10:46.532Z,62.25
2023-04-09T09:13:27.504Z,61.99
2023-04-09T09:16:11.785Z,62.12
2023-04-09T09:18:41.264Z,62.07
2023-04-09T09:21:12.180Z,62.02
2023-04-09T09:23:40.584Z,62.13
2023-04-09T09:26:31.580Z,61.96
2023-04-09T09:29:00.535Z,62.07
2023-04-09T09:31:28.586Z,62.06
2023-04-09T09:33:56.866Z,62.03
2023-04-09T09:36:34.506Z,62.01
2023-04-09T09:39:10.361Z,61.97
2023-04-09T09:41:42.341Z,61.97
2023-04-09T09:44:11.758Z,61.99
2023-04-09T09:46:41.632Z,61.96
2023-04-09T09:49:09.946Z,61.93
2023-04-09T09:51:39.695Z,61.94
2023-04-09T09:54:08.288Z,61.89
2023-04-09T09:56:38.197Z,61.97
2023-04-09T09:59:06.155Z,61.92
2023-04-09T10:01:36.239Z,61.85
2023-04-09T10:04:05.948Z,61.73
2023-04-09T10:06:38.790Z,61.68
2023-04-09T10:09:06.959Z,61.72
2023-04-09T10:11:36.363Z,61.66
2023-04-09T10:14:07.593Z,61.67
2023-04-09T10:16:36.295Z,61.72
2023-04-09T10:19:05.310Z,61.65
2023-04-09T10:21:39.480Z,61.58
2023-04-09T10:24:09.276Z,61.56
2023-04-09T10:26:41.117Z,61.58
2023-04-09T10:29:11.775Z,61.65
2023-04-09T10:31:53.126Z,61.45
2023-04-09T10:34:22.320Z,61.58
2023-04-09T10:36:55.408Z,61.54
2023-04-09T10:39:33.134Z,61.53
2023-04-09T10:42:04.973Z,61.55
2023-04-09T10:44:33.130Z,61.61
2023-04-09T10:47:01.213Z,61.52
2023-04-09T10:49:35.498Z,61.49
2023-04-09T10:52:04.848Z,61.49
2023-04-09T10:54:32.922Z,61.59
2023-04-09T10:57:10.910Z,61.43
2023-04-09T10:59:42.377Z,61.38
2023-04-09T11:02:31.059Z,61.43
2023-04-09T11:05:18.014Z,61.44
2023-04-09T11:08:12.851Z,61.43
2023-04-09T11:10:42.215Z,61.42
2023-04-09T11:13:13.818Z,61.46
2023-04-09T11:15:42.366Z,61.48
2023-04-09T11:18:14.118Z,61.43
2023-04-09T11:20:42.237Z,61.35
2023-04-09T11:23:10.983Z,61.30
2023-04-09T11:25:38.893Z,61.29
2023-04-09T11:28:08.180Z,61.32
2023-04-09T11:30:37.597Z,61.29
2023-04-09T11:33:07.103Z,61.29
2023-04-09T11:35:36.636Z,61.31
2023-04-09T11:38:11.422Z,61.23
2023-04-09T11:40:48.933Z,61.18
2023-04-09T11:43:18.094Z,61.19
2023-04-09T11:45:49.766Z,61.22
2023-04-09T11:48:18.745Z,61.19
2023-04-09T11:50:47.566Z,61.17
2023-04-09T11:53:16.348Z,61.07
2023-04-09T11:55:46.881Z,61.08
2023-04-09T11:58:14.956Z,61.03
2023-04-09T12:00:43.033Z,61.03
2023-04-09T12:03:12.132Z,61.02
2023-04-09T12:05:49.299Z,61.02
2023-04-09T12:08:22.708Z,61.03
2023-04-09T12:10:53.639Z,60.94
2023-04-09T12:13:22.065Z,60.85
2023-04-09T12:15:50.153Z,60.78
2023-04-09T12:18:18.301Z,60.84
2023-04-09T12:20:47.743Z,60.76
2023-04-09T12:23:16.019Z,60.63
2023-04-09T12:25:45.510Z,60.65
2023-04-09T12:28:18.482Z,60.55
2023-04-09T12:30:47.196Z,60.50
2023-04-09T12:33:15.561Z,60.46
2023-04-09T12:35:43.772Z,60.43
2023-04-09T12:38:11.923Z,60.38
2023-04-09T12:40:39.897Z,60.30
2023-04-09T12:43:08.030Z,60.27
2023-04-09T12:45:36.737Z,60.12
2023-04-09T12:48:04.792Z,60.05
2023-04-09T12:50:33.544Z,60.01
2023-04-09T12:53:01.509Z,60.04
2023-04-09T12:55:29.792Z,59.98
2023-04-09T12:57:58.382Z,59.89
2023-04-09T13:00:31.047Z,59.82
2023-04-09T13:02:59.212Z,59.77
2023-04-09T13:05:27.321Z,59.74
2023-04-09T13:07:55.190Z,59.74
2023-04-09T13:10:23.254Z,59.63
2023-04-09T13:12:51.651Z,59.68
2023-04-09T13:15:19.625Z,59.58
2023-04-09T13:17:47.836Z,59.48
2023-04-09T13:20:15.999Z,59.51
2023-04-09T13:22:48.768Z,59.43
2023-04-09T13:25:16.980Z,59.32
2023-04-09T13:27:44.875Z,59.38
2023-04-09T13:30:12.992Z,59.29
2023-04-09T13:32:41.414Z,59.29
2023-04-09T13:35:10.476Z,59.21
2023-04-09T13:37:38.340Z,59.18
2023-04-09T13:40:09.028Z,59.17
2023-04-09T13:42:39.575Z,59.06
2023-04-09T13:45:07.617Z,59.04
2023-04-09T13:47:35.586Z,58.87
2023-04-09T13:50:04.019Z,58.95
2023-04-09T13:52:32.334Z,58.88
2023-04-09T13:55:00.717Z,58.87
2023-04-09T13:57:28.669Z,58.76
2023-04-09T13:59:56.671Z,58.77
2023-04-09T14:02:24.939Z,58.70
2023-04-09T14:04:53.135Z,58.72
2023-04-09T14:07:21.206Z,58.72
2023-04-09T14:09:50.905Z,58.71
2023-04-09T14:12:18.784Z,58.69
2023-04-09T14:14:46.780Z,58.65
2023-04-09T14:17:14.737Z,58.64
2023-04-09T14:19:42.607Z,58.67
2023-04-09T14:22:11.605Z,58.54
2023-04-09T14:24:42.642Z,58.64
2023-04-09T14:27:10.782Z,58.58
2023-04-09T14:29:38.668Z,58.64
2023-04-09T14:32:06.580Z,58.60
2023-04-09T14:34:34.512Z,58.62
2023-04-09T14:37:02.807Z,58.64
2023-04-09T14:39:30.995Z,58.58
2023-04-09T14:41:58.850Z,58.60
2023-04-09T14:44:27.414Z,58.50
2023-04-09T14:46:56.306Z,58.44
2023-04-09T14:49:24.465Z,58.53
2023-04-09T14:51:52.512Z,58.60
2023-04-09T14:54:20.490Z,58.50
2023-04-09T14:56:48.579Z,58.45
2023-04-09T14:59:16.564Z,58.48
2023-04-09T15:01:44.661Z,58.36
2023-04-09T15:04:12.948Z,58.41
2023-04-09T15:06:40.977Z,58.36
2023-04-09T15:09:09.139Z,58.33
2023-04-09T15:11:37.031Z,58.38
2023-04-09T15:14:04.849Z,58.30
2023-04-09T15:16:33.540Z,58.34
2023-04-09T15:19:02.894Z,58.36
2023-04-09T15:21:31.763Z,58.29
2023-04-09T15:24:00.391Z,58.40
2023-04-09T15:26:28.550Z,58.31
2023-04-09T15:29:06.628Z,58.30
2023-04-09T15:31:34.672Z,58.42
2023-04-09T15:34:02.651Z,58.30
2023-04-09T15:36:31.745Z,58.43
2023-04-09T15:38:59.772Z,58.44
2023-04-09T15:41:27.816Z,58.40
2023-04-09T15:43:55.935Z,58.40
2023-04-09T15:46:24.055Z,58.36
2023-04-09T15:48:52.413Z,58.38
2023-04-09T15:51:21.301Z,58.20
2023-04-09T15:53:49.151Z,57.84
2023-04-09T15:56:17.139Z,57.65
2023-04-09T15:58:45.832Z,57.60
2023-04-09T16:01:14.600Z,57.66
2023-04-09T16:03:42.503Z,57.78
2023-04-09T16:06:13.407Z,57.80
2023-04-09T16:08:41.516Z,57.81
2023-04-09T16:11:09.786Z,57.82
2023-04-09T16:13:37.723Z,57.90
2023-04-09T16:16:07.085Z,57.85
2023-04-09T16:18:35.665Z,57.85
2023-04-09T16:21:04.340Z,57.84
2023-04-09T16:23:33.255Z,57.85
2023-04-09T16:26:01.329Z,57.80
2023-04-09T16:28:29.229Z,57.83
2023-04-09T16:30:57.378Z,57.93
2023-04-09T16:33:25.867Z,57.96
2023-04-09T16:35:53.809Z,58.00
2023-04-09T16:38:23.655Z,58.20
2023-04-09T16:40:51.634Z,58.31
2023-04-09T16:43:19.513Z,58.37
2023-04-09T16:45:47.597Z,58.47
2023-04-09T16:48:15.790Z,58.47
2023-04-09T16:50:43.830Z,58.54
2023-04-09T16:53:11.916Z,58.63
2023-04-09T16:55:40.063Z,58.59
2023-04-09T16:58:08.159Z,58.68
2023-04-09T17:00:36.236Z,58.80
2023-04-09T17:03:04.431Z,58.78
2023-04-09T17:05:32.899Z,58.87
2023-04-09T17:08:01.278Z,58.85
2023-04-09T17:10:29.173Z,58.85
2023-04-09T17:12:57.127Z,58.95
2023-04-09T17:15:26.012Z,58.97
2023-04-09T17:17:54.149Z,58.89
2023-04-09T17:20:22.896Z,59.07
2023-04-09T17:22:51.066Z,58.96
2023-04-09T17:25:20.479Z,59.02
2023-04-09T17:27:49.594Z,59.19
2023-04-09T17:30:17.770Z,59.28
2023-04-09T17:32:46.174Z,59.37
2023-04-09T17:35:14.415Z,59.65
2023-04-09T17:37:42.295Z,59.60
2023-04-09T17:40:12.437Z,59.67
2023-04-09T17:42:40.915Z,59.82
2023-04-09T17:45:09.206Z,59.81
2023-04-09T17:47:37.307Z,59.88
2023-04-09T17:50:07.597Z,59.94
2023-04-09T17:52:37.340Z,59.89
2023-04-09T17:55:07.217Z,60.10
2023-04-09T17:57:36.169Z,60.03
2023-04-09T18:00:04.843Z,60.21
2023-04-09T18:02:33.720Z,60.23
2023-04-09T18:05:04.613Z,60.15
2023-04-09T18:07:36.100Z,60.14
2023-04-09T18:10:04.344Z,60.25
2023-04-09T18:12:33.790Z,60.06
2023-04-09T18:15:03.232Z,60.13
2023-04-09T18:17:32.615Z,60.21
2023-04-09T18:20:01.079Z,60.20
2023-04-09T18:22:31.302Z,60.09
2023-04-09T18:24:59.240Z,60.09
2023-04-09T18:27:27.169Z,60.12
2023-04-09T18:29:56.078Z,60.10
2023-04-09T18:32:25.579Z,60.11
2023-04-09T18:34:53.811Z,60.00
2023-04-09T18:37:23.228Z,60.02
2023-04-09T18:39:51.813Z,59.98
2023-04-09T18:42:21.717Z,60.05
2023-04-09T18:44:51.583Z,60.00
2023-04-09T18:47:20.942Z,59.99
2023-04-09T18:49:48.850Z,59.99
2023-04-09T18:52:17.586Z,59.90
2023-04-09T18:54:46.304Z,60.05
2023-04-09T18:57:14.392Z,60.13
2023-04-09T18:59:45.708Z,60.05
2023-04-09T19:02:13.998Z,60.11
2023-04-09T19:04:42.966Z,60.06
2023-04-09T19:07:11.358Z,60.11
2023-04-09T19:09:40.437Z,60.01
2023-04-09T19:12:08.710Z,60.03
2023-04-09T19:14:40.398Z,59.99
2023-04-09T19:17:10.404Z,60.05
2023-04-09T19:19:38.592Z,60.04
2023-04-09T19:22:07.726Z,59.97
2023-04-09T19:24:36.384Z,59.91
2023-04-09T19:27:10.124Z,60.07
2023-04-09T19:29:38.231Z,59.96
2023-04-09T19:32:09.564Z,59.99
2023-04-09T19:34:38.924Z,59.92
2023-04-09T19:37:08.203Z,59.69
2023-04-09T19:39:37.119Z,59.86
2023-04-09T19:42:06.046Z,59.61
2023-04-09T19:44:34.580Z,59.85
2023-04-09T19:47:03.041Z,59.82
2023-04-09T19:49:31.660Z,59.65
2023-04-09T19:52:00.926Z,59.52
2023-04-09T19:54:30.762Z,59.65
2023-04-09T19:57:00.896Z,59.60
2023-04-09T19:59:29.483Z,59.43
2023-04-09T20:02:00.208Z,59.76
2023-04-09T20:04:31.538Z,59.73
2023-04-09T20:07:00.560Z,59.67
2023-04-09T20:09:29.181Z,59.60
2023-04-09T20:11:59.057Z,59.76
2023-04-09T20:14:29.307Z,59.53
2023-04-09T20:16:57.721Z,59.51
2023-04-09T20:19:28.375Z,59.46
2023-04-09T20:21:57.828Z,59.44
2023-04-09T20:24:28.279Z,59.39
2023-04-09T20:26:59.648Z,59.62
2023-04-09T20:29:28.047Z,59.64
2023-04-09T20:31:57.142Z,59.52
2023-04-09T20:34:27.135Z,59.42
2023-04-09T20:36:56.843Z,59.54
2023-04-09T20:39:26.916Z,59.62
2023-04-09T20:41:56.727Z,59.49
2023-04-09T20:44:25.162Z,59.49
2023-04-09T20:46:53.764Z,59.58
2023-04-09T20:49:22.693Z,59.34
2023-04-09T20:51:52.013Z,59.37
2023-04-09T20:54:22.908Z,59.37
2023-04-09T20:56:51.521Z,59.45
2023-04-09T20:59:20.367Z,59.45
2023-04-09T21:01:48.636Z,59.31
2023-04-09T21:04:16.952Z,59.35
2023-04-09T21:06:47.912Z,59.42
2023-04-09T21:09:16.308Z,59.48
2023-04-09T21:11:45.720Z,59.31
2023-04-09T21:14:14.802Z,59.52
2023-04-09T21:16:45.389Z,59.18
2023-04-09T21:19:14.350Z,59.24
2023-04-09T21:21:43.841Z,59.42
2023-04-09T21:24:13.843Z,59.43
2023-04-09T21:26:51.260Z,59.40
2023-04-09T21:29:21.414Z,59.44
2023-04-09T21:31:49.406Z,59.49
2023-04-09T21:34:18.033Z,59.52
2023-04-09T21:36:47.315Z,59.57
2023-04-09T21:39:15.752Z,59.34
2023-04-09T21:41:44.098Z,59.64
2023-04-09T21:44:13.743Z,59.54
2023-04-09T21:46:42.349Z,59.57
2023-04-09T21:49:10.643Z,59.65
2023-04-09T21:51:40.180Z,59.62
2023-04-09T21:54:09.944Z,59.69
2023-04-09T21:56:38.964Z,59.70
2023-04-09T21:59:07.988Z,59.95
2023-04-09T22:01:36.009Z,59.66
2023-04-09T22:04:04.564Z,59.66
2023-04-09T22:06:32.640Z,59.82
2023-04-09T22:09:02.175Z,59.79
2023-04-09T22:11:30.631Z,59.86
2023-04-09T22:14:01.577Z,59.91
2023-04-09T22:16:30.032Z,59.92
2023-04-09T22:18:58.204Z,60.02
2023-04-09T22:21:28.390Z,60.03
2023-04-09T22:23:56.433Z,59.90
2023-04-09T22:26:25.904Z,59.87
2023-04-09T22:28:54.263Z,60.00
2023-04-09T22:31:22.958Z,59.94
2023-04-09T22:33:51.339Z,60.00
2023-04-09T22:36:19.350Z,59.99
2023-04-09T22:38:47.608Z,59.96
2023-04-09T22:41:17.755Z,59.99
2023-04-09T22:43:46.842Z,60.05
2023-04-09T22:46:15.547Z,60.09
2023-04-09T22:48:45.205Z,60.04
2023-04-09T22:51:15.872Z,60.04
2023-04-09T22:53:43.990Z,60.06
2023-04-09T22:56:12.841Z,60.08
2023-04-09T22:58:41.718Z,60.01
2023-04-09T23:01:11.827Z,60.14
2023-04-09T23:03:40.205Z,60.19
2023-04-09T23:06:08.488Z,60.13
2023-04-09T23:08:36.553Z,60.00
2023-04-09T23:11:07.320Z,60.13
2023-04-09T23:13:35.364Z,59.99
2023-04-09T23:16:07.603Z,60.11
2023-04-09T23:18:36.704Z,60.17
2023-04-09T23:21:08.631Z,60.04
2023-04-09T23:23:37.719Z,60.08
2023-04-09T23:26:06.827Z,60.02
2023-04-09T23:28:35.599Z,60.11
2023-04-09T23:31:05.279Z,60.13
2023-04-09T23:33:34.660Z,60.14
2023-04-09T23:36:02.904Z,59.99
2023-04-09T23:38:31.948Z,59.86
2023-04-09T23:41:01.637Z,60.09
2023-04-09T23:43:30.663Z,60.03
2023-04-09T23:45:58.674Z,60.06
2023-04-09T23:48:27.958Z,60.06
2023-04-09T23:50:56.064Z,60.09
2023-04-09T23:53:26.047Z,59.82
2023-04-09T23:55:54.046Z,60.12
2023-04-09T23:58:23.408Z,60.01
