createdAt,value
2022-08-28T00:00:53.418Z,65.44
2022-08-28T00:01:53.383Z,65.64
2022-08-28T00:02:53.502Z,65.54
2022-08-28T00:03:53.356Z,65.54
2022-08-28T00:04:53.409Z,65.44
2022-08-28T00:05:53.345Z,65.54
2022-08-28T00:06:53.341Z,65.44
2022-08-28T00:07:53.324Z,65.44
2022-08-28T00:08:53.337Z,65.44
2022-08-28T00:09:53.286Z,65.54
2022-08-28T00:10:53.279Z,65.74
2022-08-28T00:11:53.270Z,65.74
2022-08-28T00:12:53.262Z,65.74
2022-08-28T00:13:53.266Z,65.74
2022-08-28T00:14:53.239Z,65.84
2022-08-28T00:15:53.269Z,65.94
2022-08-28T00:16:53.219Z,66.05
2022-08-28T00:17:53.208Z,66.05
2022-08-28T00:18:53.194Z,65.94
2022-08-28T00:19:53.177Z,65.94
2022-08-28T00:20:53.201Z,65.94
2022-08-28T00:21:53.162Z,65.94
2022-08-28T00:22:53.153Z,65.84
2022-08-28T00:23:53.243Z,65.94
2022-08-28T00:24:54.993Z,65.94
2022-08-28T00:25:53.148Z,65.94
2022-08-28T00:26:53.113Z,66.05
2022-08-28T00:27:53.100Z,65.94
2022-08-28T00:28:53.096Z,65.94
2022-08-28T00:29:53.079Z,66.05
2022-08-28T00:30:53.122Z,66.05
2022-08-28T00:31:53.063Z,66.05
2022-08-28T00:32:53.047Z,66.05
2022-08-28T00:33:53.025Z,66.24
2022-08-28T00:34:53.042Z,66.05
2022-08-28T00:35:53.008Z,65.94
2022-08-28T00:36:53.018Z,66.05
2022-08-28T00:37:52.988Z,66.05
2022-08-28T00:38:52.975Z,65.94
2022-08-28T00:39:52.973Z,65.94
2022-08-28T00:40:52.978Z,65.94
2022-08-28T00:41:56.687Z,65.84
2022-08-28T00:42:52.938Z,65.94
2022-08-28T00:43:52.923Z,65.84
2022-08-28T00:44:52.915Z,65.94
2022-08-28T00:45:52.918Z,66.05
2022-08-28T00:46:52.974Z,65.94
2022-08-28T00:47:52.888Z,65.94
2022-08-28T00:48:52.864Z,65.94
2022-08-28T00:49:52.859Z,65.94
2022-08-28T00:50:52.856Z,65.84
2022-08-28T00:51:52.841Z,65.74
2022-08-28T00:52:52.842Z,65.64
2022-08-28T00:53:56.655Z,65.74
2022-08-28T00:54:58.861Z,65.81
2022-08-28T00:55:52.796Z,65.94
2022-08-28T00:56:52.780Z,65.91
2022-08-28T00:57:52.776Z,65.84
2022-08-28T00:58:52.777Z,65.81
2022-08-28T00:59:52.762Z,65.81
2022-08-28T01:00:52.738Z,65.81
2022-08-28T01:01:52.754Z,65.81
2022-08-28T01:02:52.737Z,65.71
2022-08-28T01:03:52.708Z,65.81
2022-08-28T01:04:52.702Z,65.81
2022-08-28T01:05:52.981Z,65.81
2022-08-28T01:06:52.691Z,65.81
2022-08-28T01:07:52.659Z,65.71
2022-08-28T01:08:52.643Z,65.71
2022-08-28T01:09:52.669Z,65.81
2022-08-28T05:01:25.997Z,66.20
2022-08-28T05:02:26.948Z,66.11
2022-08-28T05:03:26.864Z,65.91
2022-08-28T05:04:26.908Z,66.00
2022-08-28T05:05:26.853Z,66.00
2022-08-28T05:06:26.884Z,66.00
2022-08-28T05:07:26.838Z,65.91
2022-08-28T05:08:26.835Z,65.80
2022-08-28T05:09:26.820Z,65.91
2022-08-28T05:10:26.798Z,66.00
2022-08-28T05:11:34.503Z,65.91
2022-08-28T05:12:26.781Z,65.91
2022-08-28T05:14:24.559Z,66.00
2022-08-28T05:15:25.565Z,65.91
2022-08-28T05:16:31.685Z,65.91
2022-08-28T05:17:25.523Z,65.91
2022-08-28T05:18:25.545Z,65.80
2022-08-28T05:19:25.498Z,65.70
2022-08-28T05:20:25.476Z,65.70
2022-08-28T05:21:25.472Z,65.70
2022-08-28T05:22:25.477Z,65.60
2022-08-28T05:23:25.662Z,65.70
2022-08-28T05:24:25.444Z,65.80
2022-08-28T05:25:25.437Z,65.80
2022-08-28T05:26:27.092Z,65.91
2022-08-28T05:27:25.429Z,65.91
2022-08-28T05:28:25.390Z,65.80
2022-08-28T05:29:25.395Z,65.91
2022-08-28T05:30:25.373Z,65.80
2022-08-28T05:31:25.438Z,65.70
2022-08-28T05:32:25.357Z,65.80
2022-08-28T05:33:25.359Z,65.91
2022-08-28T05:34:25.355Z,65.80
2022-08-28T05:35:25.327Z,65.80
2022-08-28T05:36:25.751Z,65.80
2022-08-28T05:37:25.309Z,65.91
2022-08-28T05:38:25.307Z,65.91
2022-08-28T05:39:25.291Z,65.91
2022-08-28T05:40:25.338Z,66.00
2022-08-28T05:41:25.285Z,66.00
2022-08-28T05:42:30.663Z,66.00
2022-08-28T05:43:25.263Z,66.11
2022-08-28T05:44:25.224Z,66.24
2022-08-28T05:45:25.244Z,66.24
2022-08-28T05:46:25.254Z,66.14
2022-08-28T05:47:25.201Z,66.24
2022-08-28T05:48:25.177Z,66.24
2022-08-28T05:49:25.211Z,66.14
2022-08-28T05:50:25.166Z,66.24
2022-08-28T05:51:25.156Z,66.34
2022-08-28T05:52:25.145Z,66.34
2022-08-28T05:53:25.155Z,66.34
2022-08-28T05:54:25.129Z,66.44
2022-08-28T05:55:25.121Z,66.34
2022-08-28T05:56:25.091Z,66.34
2022-08-28T05:57:25.094Z,66.44
2022-08-28T05:58:25.085Z,66.31
2022-08-28T05:59:25.085Z,66.20
2022-08-28T06:00:25.069Z,66.31
2022-08-28T06:01:25.110Z,66.31
2022-08-28T06:02:25.030Z,66.20
2022-08-28T06:03:25.026Z,66.11
2022-08-28T06:04:25.123Z,66.00
2022-08-28T06:05:25.016Z,66.00
2022-08-28T06:06:24.985Z,66.00
2022-08-28T06:07:24.985Z,66.00
2022-08-28T06:08:24.968Z,65.91
2022-08-28T06:09:29.108Z,65.70
2022-08-28T06:10:24.962Z,65.47
2022-08-28T06:11:24.932Z,65.47
2022-08-28T06:12:24.923Z,65.17
2022-08-28T06:13:24.922Z,65.27
2022-08-28T06:14:24.921Z,65.27
2022-08-28T06:15:24.898Z,65.17
2022-08-28T06:16:24.936Z,65.07
2022-08-28T06:17:24.886Z,65.07
2022-08-28T06:18:24.871Z,64.97
2022-08-28T06:19:24.861Z,64.97
2022-08-28T06:20:24.866Z,64.97
2022-08-28T06:21:24.839Z,64.87
2022-08-28T06:22:24.831Z,64.74
2022-08-28T06:23:24.802Z,64.74
2022-08-28T06:24:24.803Z,64.54
2022-08-28T06:25:24.806Z,64.54
2022-08-28T06:26:24.790Z,64.43
2022-08-28T06:27:24.798Z,64.43
2022-08-28T06:28:24.758Z,63.93
2022-08-28T06:29:24.897Z,63.84
2022-08-28T06:30:24.750Z,63.64
2022-08-28T06:31:25.426Z,64.04
2022-08-28T06:32:24.748Z,63.96
2022-08-28T06:33:24.724Z,64.07
2022-08-28T06:34:24.693Z,63.87
2022-08-28T06:35:24.675Z,63.96
2022-08-28T06:36:24.679Z,64.17
2022-08-28T06:37:24.658Z,64.17
2022-08-28T06:38:24.662Z,63.87
2022-08-28T06:39:24.743Z,63.87
2022-08-28T06:40:24.727Z,63.96
2022-08-28T06:41:24.632Z,63.93
2022-08-28T06:42:24.637Z,63.84
2022-08-28T06:43:24.606Z,63.73
2022-08-28T06:44:24.588Z,63.64
2022-08-28T06:45:24.577Z,63.64
2022-08-28T06:46:24.678Z,63.43
2022-08-28T06:47:24.567Z,63.03
2022-08-28T06:48:24.554Z,62.93
2022-08-28T06:49:24.530Z,63.13
2022-08-28T06:50:24.523Z,63.23
2022-08-28T06:51:25.037Z,63.23
2022-08-28T06:52:24.528Z,62.93
2022-08-28T06:53:24.490Z,62.73
2022-08-28T06:54:24.481Z,62.63
2022-08-28T06:55:24.477Z,62.63
2022-08-28T06:56:26.026Z,62.43
2022-08-28T06:57:24.447Z,62.50
2022-08-28T06:58:24.469Z,62.50
2022-08-28T06:59:24.447Z,62.40
2022-08-28T07:00:24.415Z,62.10
2022-08-28T07:01:24.604Z,62.10
2022-08-28T07:02:24.437Z,61.70
2022-08-28T07:03:24.388Z,61.80
2022-08-28T07:04:24.395Z,61.80
2022-08-28T07:05:24.366Z,61.90
2022-08-28T07:06:24.352Z,61.50
2022-08-28T07:07:31.787Z,61.60
2022-08-28T07:08:24.359Z,61.50
2022-08-28T07:09:24.342Z,61.30
2022-08-28T07:10:24.305Z,61.50
2022-08-28T07:11:26.094Z,61.50
2022-08-28T07:12:24.335Z,61.17
2022-08-28T07:13:24.298Z,61.27
2022-08-28T07:14:26.213Z,61.36
2022-08-28T07:15:24.263Z,61.36
2022-08-28T07:16:24.290Z,61.07
2022-08-28T07:17:24.237Z,60.66
2022-08-28T07:18:24.256Z,60.47
2022-08-28T07:19:24.220Z,60.57
2022-08-28T07:20:24.206Z,60.57
2022-08-28T07:21:24.195Z,60.47
2022-08-28T07:22:24.204Z,60.27
2022-08-28T07:23:24.170Z,60.47
2022-08-28T07:24:24.165Z,60.57
2022-08-28T07:25:24.147Z,60.27
2022-08-28T07:26:24.147Z,60.36
2022-08-28T07:27:24.132Z,60.47
2022-08-28T07:28:24.145Z,60.36
2022-08-28T07:29:24.108Z,60.27
2022-08-28T07:30:24.102Z,60.36
2022-08-28T07:31:24.130Z,60.03
2022-08-28T07:32:24.076Z,59.64
2022-08-28T07:33:24.080Z,59.94
2022-08-28T07:34:27.263Z,59.94
2022-08-28T07:35:24.041Z,59.83
2022-08-28T07:36:29.679Z,59.53
2022-08-28T07:37:24.039Z,59.74
2022-08-28T07:38:24.017Z,59.64
2022-08-28T07:39:23.998Z,59.44
2022-08-28T07:40:24.098Z,59.23
2022-08-28T07:41:23.975Z,59.53
2022-08-28T07:42:23.989Z,59.33
2022-08-28T07:43:23.953Z,59.64
2022-08-28T07:44:23.970Z,59.23
2022-08-28T07:45:23.936Z,59.33
2022-08-28T07:46:24.018Z,59.03
2022-08-28T07:47:23.910Z,59.13
2022-08-28T07:48:23.911Z,58.83
2022-08-28T07:49:23.923Z,58.63
2022-08-28T07:50:23.885Z,58.83
2022-08-28T07:51:23.868Z,58.73
2022-08-28T07:52:23.868Z,58.63
2022-08-28T07:53:23.853Z,58.73
2022-08-28T07:54:23.838Z,58.73
2022-08-28T07:55:23.861Z,58.63
2022-08-28T07:56:23.828Z,58.63
2022-08-28T07:57:23.814Z,58.63
2022-08-28T07:58:23.801Z,58.43
2022-08-28T07:59:23.809Z,58.53
2022-08-28T08:00:23.781Z,58.63
2022-08-28T08:01:23.822Z,58.23
2022-08-28T08:02:23.756Z,58.11
2022-08-28T08:03:23.768Z,57.90
2022-08-28T08:04:23.736Z,57.90
2022-08-28T08:05:23.743Z,57.70
2022-08-28T08:06:23.711Z,57.70
2022-08-28T08:07:23.694Z,57.90
2022-08-28T08:08:23.694Z,58.03
2022-08-28T08:09:23.684Z,58.13
2022-08-28T08:10:23.676Z,57.90
2022-08-28T08:11:23.684Z,57.93
2022-08-28T08:12:23.653Z,57.83
2022-08-28T08:13:23.637Z,57.73
2022-08-28T08:14:23.635Z,58.03
2022-08-28T08:15:23.615Z,58.03
2022-08-28T08:16:23.656Z,58.23
2022-08-28T08:17:23.614Z,58.33
2022-08-28T08:18:24.154Z,58.23
2022-08-28T08:19:23.576Z,57.83
2022-08-28T08:20:23.565Z,57.83
2022-08-28T08:21:26.125Z,58.03
2022-08-28T08:22:23.550Z,58.00
2022-08-28T08:23:23.557Z,58.11
2022-08-28T08:24:23.536Z,57.90
2022-08-28T08:25:23.504Z,57.80
2022-08-28T08:26:23.503Z,57.70
2022-08-28T08:27:23.492Z,57.40
2022-08-28T08:28:23.508Z,57.70
2022-08-28T08:29:23.467Z,57.50
2022-08-28T08:30:23.457Z,57.10
2022-08-28T08:31:23.522Z,57.30
2022-08-28T08:32:23.436Z,57.30
2022-08-28T08:33:23.425Z,57.00
2022-08-28T08:34:23.439Z,57.30
2022-08-28T08:35:23.399Z,56.70
2022-08-28T08:36:23.396Z,56.80
2022-08-28T08:37:23.401Z,57.00
2022-08-28T08:38:23.375Z,56.77
2022-08-28T08:39:23.379Z,56.67
2022-08-28T08:40:23.402Z,56.67
2022-08-28T08:41:23.363Z,56.87
2022-08-28T08:42:23.333Z,56.77
2022-08-28T08:43:23.314Z,56.48
2022-08-28T08:44:23.307Z,56.27
2022-08-28T08:45:23.314Z,56.27
2022-08-28T08:46:23.349Z,55.98
2022-08-28T08:47:23.275Z,55.74
2022-08-28T08:48:23.262Z,55.65
2022-08-28T08:49:23.251Z,55.55
2022-08-28T08:50:23.246Z,55.55
2022-08-28T08:51:23.256Z,55.35
2022-08-28T08:52:23.230Z,55.35
2022-08-28T08:53:23.214Z,55.55
2022-08-28T08:54:23.203Z,55.55
2022-08-28T08:55:23.223Z,55.55
2022-08-28T08:56:23.178Z,55.24
2022-08-28T08:57:23.167Z,54.94
2022-08-28T08:58:23.168Z,54.55
2022-08-28T08:59:23.162Z,54.44
2022-08-28T09:00:23.146Z,54.44
2022-08-28T09:01:23.253Z,54.85
2022-08-28T09:02:23.128Z,54.74
2022-08-28T09:03:23.178Z,54.94
2022-08-28T09:04:23.101Z,54.14
2022-08-28T09:05:23.089Z,54.05
2022-08-28T09:06:23.074Z,54.05
2022-08-28T09:07:23.077Z,54.14
2022-08-28T09:08:23.071Z,54.14
2022-08-28T09:09:23.042Z,54.42
2022-08-28T09:10:23.039Z,54.22
2022-08-28T09:11:23.023Z,53.82
2022-08-28T09:12:23.028Z,53.82
2022-08-28T09:13:22.995Z,53.92
2022-08-28T09:14:26.983Z,54.02
2022-08-28T09:15:22.988Z,53.72
2022-08-28T09:16:23.061Z,53.92
2022-08-28T09:17:22.950Z,53.62
2022-08-28T09:18:22.971Z,53.82
2022-08-28T09:19:22.932Z,53.42
2022-08-28T09:20:29.130Z,53.32
2022-08-28T09:21:27.169Z,53.12
2022-08-28T09:22:22.921Z,53.12
2022-08-28T09:23:22.888Z,53.30
2022-08-28T09:24:22.902Z,53.19
2022-08-28T09:25:22.883Z,53.19
2022-08-28T09:26:22.872Z,52.89
2022-08-28T09:27:22.857Z,52.89
2022-08-28T09:28:22.842Z,52.80
2022-08-28T09:29:22.841Z,52.69
2022-08-28T09:30:22.824Z,52.39
2022-08-28T09:31:22.893Z,52.69
2022-08-28T09:32:22.800Z,52.59
2022-08-28T09:33:22.806Z,52.49
2022-08-28T09:34:22.787Z,52.39
2022-08-28T09:35:22.766Z,52.69
2022-08-28T09:36:22.757Z,52.39
2022-08-28T09:37:22.748Z,52.49
2022-08-28T09:38:22.745Z,52.19
2022-08-28T09:39:22.759Z,52.09
2022-08-28T09:40:22.811Z,51.87
2022-08-28T09:41:22.700Z,51.97
2022-08-28T09:42:22.692Z,51.87
2022-08-28T09:43:22.684Z,51.67
2022-08-28T09:44:22.673Z,51.87
2022-08-28T09:45:22.679Z,51.77
2022-08-28T09:46:22.685Z,51.37
2022-08-28T09:47:22.640Z,51.77
2022-08-28T09:48:22.631Z,51.57
2022-08-28T09:49:22.643Z,51.17
2022-08-28T09:50:22.612Z,51.17
2022-08-28T09:51:22.611Z,50.95
2022-08-28T09:52:25.299Z,51.25
2022-08-28T09:53:22.574Z,50.84
2022-08-28T09:54:22.565Z,50.65
2022-08-28T09:55:22.587Z,51.04
2022-08-28T09:56:22.545Z,50.74
2022-08-28T09:57:22.536Z,50.24
2022-08-28T09:58:22.523Z,49.95
2022-08-28T09:59:22.538Z,50.54
2022-08-28T10:00:22.514Z,50.15
2022-08-28T10:01:22.549Z,50.35
2022-08-28T10:02:22.478Z,50.24
2022-08-28T10:03:22.467Z,50.15
2022-08-28T10:04:22.603Z,50.12
2022-08-28T10:05:26.840Z,49.92
2022-08-28T10:06:22.442Z,49.82
2022-08-28T10:07:22.425Z,49.92
2022-08-28T10:08:22.422Z,49.62
2022-08-28T10:09:22.412Z,49.60
2022-08-28T10:10:22.420Z,49.70
2022-08-28T10:11:22.389Z,49.50
2022-08-28T10:12:22.387Z,49.10
2022-08-28T10:13:22.356Z,49.20
2022-08-28T10:14:22.348Z,48.70
2022-08-28T10:15:22.344Z,48.68
2022-08-28T10:16:22.415Z,48.88
2022-08-28T10:17:22.339Z,48.58
2022-08-28T10:18:22.314Z,48.68
2022-08-28T10:19:22.302Z,48.18
2022-08-28T10:20:22.289Z,48.28
2022-08-28T10:21:22.291Z,48.28
2022-08-28T10:22:22.276Z,48.05
2022-08-28T10:23:22.284Z,48.16
2022-08-28T10:24:24.771Z,48.05
2022-08-28T10:25:22.248Z,47.96
2022-08-28T10:26:22.222Z,48.16
2022-08-28T10:27:22.214Z,48.05
2022-08-28T10:28:22.232Z,47.96
2022-08-28T10:29:22.191Z,47.86
2022-08-28T10:30:22.193Z,47.66
2022-08-28T10:31:22.243Z,47.66
2022-08-28T10:32:22.160Z,47.36
2022-08-28T10:33:22.170Z,47.56
2022-08-28T10:34:22.149Z,47.53
2022-08-28T10:35:22.135Z,47.63
2022-08-28T10:36:33.864Z,47.44
2022-08-28T10:37:22.115Z,47.63
2022-08-28T10:38:22.101Z,47.83
2022-08-28T10:39:22.108Z,47.53
2022-08-28T10:40:22.149Z,47.14
2022-08-28T10:41:22.090Z,46.91
2022-08-28T10:42:22.059Z,46.81
2022-08-28T10:43:22.052Z,46.91
2022-08-28T10:44:22.031Z,46.73
2022-08-28T10:45:22.030Z,46.94
2022-08-28T10:46:26.504Z,47.02
2022-08-28T10:47:22.065Z,46.91
2022-08-28T10:48:21.985Z,46.91
2022-08-28T10:49:21.993Z,46.91
2022-08-28T10:50:21.965Z,46.81
2022-08-28T10:51:35.447Z,46.81
2022-08-28T10:52:21.988Z,46.72
2022-08-28T10:53:21.946Z,46.61
2022-08-28T10:54:21.924Z,46.72
2022-08-28T10:55:21.922Z,46.81
2022-08-28T10:56:21.910Z,46.81
2022-08-28T10:57:21.900Z,46.31
2022-08-28T10:58:24.270Z,46.30
2022-08-28T10:59:21.874Z,46.49
2022-08-28T11:00:21.870Z,46.20
2022-08-28T11:01:21.896Z,46.20
2022-08-28T11:02:21.900Z,46.59
2022-08-28T11:03:33.948Z,46.09
2022-08-28T11:04:25.459Z,45.90
2022-08-28T11:05:21.813Z,45.78
2022-08-28T11:06:21.804Z,45.78
2022-08-28T11:07:21.789Z,45.67
2022-08-28T11:08:21.780Z,45.28
2022-08-28T11:09:21.779Z,45.37
2022-08-28T11:10:21.769Z,45.18
2022-08-28T11:11:21.747Z,45.45
2022-08-28T11:12:21.729Z,45.15
2022-08-28T11:13:21.729Z,44.56
2022-08-28T11:14:21.733Z,44.56
2022-08-28T11:15:21.703Z,44.66
2022-08-28T11:16:21.755Z,44.26
2022-08-28T11:17:27.745Z,44.04
2022-08-28T11:18:21.679Z,44.04
2022-08-28T11:19:21.667Z,43.94
2022-08-28T11:20:21.667Z,43.84
2022-08-28T11:21:21.648Z,43.54
2022-08-28T11:22:21.644Z,43.82
2022-08-28T11:23:21.630Z,43.42
2022-08-28T11:24:21.618Z,43.23
2022-08-28T11:25:26.643Z,43.02
2022-08-28T11:26:21.613Z,43.50
2022-08-28T11:27:21.583Z,43.30
2022-08-28T11:28:21.583Z,42.91
2022-08-28T11:29:21.562Z,42.91
2022-08-28T11:30:21.555Z,42.71
2022-08-28T11:31:29.433Z,42.09
2022-08-28T11:32:21.537Z,42.29
2022-08-28T11:33:21.538Z,41.79
2022-08-28T11:34:21.511Z,41.99
2022-08-28T11:35:21.503Z,41.69
2022-08-28T11:36:21.493Z,41.79
2022-08-28T11:37:21.477Z,42.09
2022-08-28T11:38:21.466Z,42.09
2022-08-28T11:39:21.538Z,41.89
2022-08-28T11:40:21.513Z,41.50
2022-08-28T11:41:21.431Z,41.50
2022-08-28T11:42:21.425Z,41.30
2022-08-28T11:43:21.446Z,41.30
2022-08-28T11:44:21.425Z,41.50
2022-08-28T11:45:21.423Z,40.98
2022-08-28T11:46:24.023Z,41.47
2022-08-28T11:47:21.373Z,41.47
2022-08-28T11:48:21.406Z,41.38
2022-08-28T11:49:21.368Z,40.78
2022-08-28T11:50:21.352Z,41.17
2022-08-28T11:51:21.343Z,40.98
2022-08-28T11:52:21.338Z,40.78
2022-08-28T11:53:21.339Z,41.08
2022-08-28T11:54:21.298Z,40.78
2022-08-28T11:55:21.339Z,40.48
2022-08-28T11:56:31.066Z,40.78
2022-08-28T11:57:21.300Z,40.78
2022-08-28T11:58:21.303Z,40.88
2022-08-28T11:59:21.259Z,41.17
2022-08-28T12:00:21.276Z,40.78
2022-08-28T12:01:21.268Z,40.38
2022-08-28T12:02:21.244Z,40.09
2022-08-28T12:03:21.207Z,40.38
2022-08-28T12:04:21.236Z,40.17
2022-08-28T12:05:21.186Z,39.97
2022-08-28T12:06:21.165Z,40.07
2022-08-28T12:07:21.181Z,39.57
2022-08-28T12:08:21.149Z,39.57
2022-08-28T12:09:21.139Z,39.87
2022-08-28T12:10:21.127Z,39.37
2022-08-28T12:11:21.143Z,39.57
2022-08-28T12:12:21.125Z,39.85
2022-08-28T12:13:21.101Z,39.36
2022-08-28T12:14:21.087Z,39.36
2022-08-28T12:15:21.077Z,39.25
2022-08-28T12:16:21.098Z,39.15
2022-08-28T12:17:21.066Z,39.15
2022-08-28T12:18:21.058Z,39.06
2022-08-28T12:19:21.033Z,38.56
2022-08-28T12:20:21.019Z,38.46
2022-08-28T12:21:21.008Z,38.85
2022-08-28T12:22:21.005Z,38.76
2022-08-28T12:23:21.015Z,38.96
2022-08-28T12:24:20.984Z,38.76
2022-08-28T12:25:20.970Z,39.06
2022-08-28T12:26:20.963Z,38.54
2022-08-28T12:27:20.950Z,38.34
2022-08-28T12:28:20.945Z,38.05
2022-08-28T12:29:20.954Z,37.65
2022-08-28T12:30:20.923Z,36.94
2022-08-28T12:31:20.960Z,37.24
2022-08-28T12:32:20.903Z,37.43
2022-08-28T12:33:20.888Z,36.54
2022-08-28T12:34:20.901Z,36.05
2022-08-28T12:35:20.883Z,36.05
2022-08-28T12:36:20.849Z,35.63
2022-08-28T12:37:20.844Z,35.24
2022-08-28T12:38:20.838Z,34.94
2022-08-28T12:39:20.828Z,34.53
2022-08-28T12:40:20.858Z,35.91
2022-08-28T12:41:20.966Z,35.02
2022-08-28T12:42:20.802Z,33.84
2022-08-28T12:43:20.782Z,32.83
2022-08-28T12:44:20.775Z,33.03
2022-08-28T12:45:20.775Z,33.23
2022-08-28T12:46:20.834Z,32.43
2022-08-28T12:47:20.746Z,33.03
2022-08-28T12:48:20.725Z,33.21
2022-08-28T12:49:20.723Z,32.52
2022-08-28T12:50:20.705Z,31.63
2022-08-28T12:51:20.726Z,31.81
2022-08-28T12:52:20.688Z,31.22
2022-08-28T12:53:20.683Z,31.71
2022-08-28T12:54:20.691Z,31.41
2022-08-28T12:55:24.373Z,31.32
2022-08-28T12:56:20.681Z,30.61
2022-08-28T12:57:20.651Z,30.81
2022-08-28T12:58:20.639Z,31.40
2022-08-28T12:59:20.634Z,30.81
2022-08-28T13:00:20.602Z,30.41
2022-08-28T13:01:20.755Z,30.79
2022-08-28T13:02:20.868Z,30.40
2022-08-28T13:03:20.575Z,29.71
2022-08-28T13:04:20.576Z,29.32
2022-08-28T13:05:20.569Z,29.71
2022-08-28T13:06:20.546Z,29.30
2022-08-28T13:07:20.561Z,29.00
2022-08-28T13:08:20.519Z,29.50
2022-08-28T13:09:20.517Z,29.30
2022-08-28T13:10:20.502Z,29.50
2022-08-28T13:11:20.496Z,29.30
2022-08-28T13:12:20.515Z,29.19
2022-08-28T13:13:20.475Z,28.59
2022-08-28T13:14:20.460Z,28.69
2022-08-28T13:15:24.431Z,28.30
2022-08-28T13:16:20.457Z,27.81
2022-08-28T13:17:20.461Z,28.10
2022-08-28T13:18:20.409Z,27.89
2022-08-28T13:19:20.407Z,28.28
2022-08-28T13:20:20.401Z,27.79
2022-08-28T13:21:34.134Z,27.79
2022-08-28T13:22:20.384Z,27.48
2022-08-28T13:23:20.381Z,27.78
2022-08-28T13:24:20.376Z,27.97
2022-08-28T13:25:20.350Z,27.67
2022-08-28T13:26:20.331Z,27.27
2022-08-28T13:27:20.340Z,27.27
2022-08-28T13:28:20.306Z,27.17
2022-08-28T13:29:20.302Z,26.88
2022-08-28T13:30:20.446Z,26.88
2022-08-28T13:31:20.281Z,26.48
2022-08-28T13:32:20.265Z,26.39
2022-08-28T13:33:20.270Z,26.88
2022-08-28T13:34:20.252Z,26.57
2022-08-28T13:35:20.252Z,26.57
2022-08-28T13:36:20.246Z,26.28
2022-08-28T13:37:20.645Z,26.18
2022-08-28T13:38:20.208Z,26.39
2022-08-28T13:39:20.223Z,26.48
2022-08-28T13:40:53.361Z,26.58
2022-08-28T13:41:20.305Z,26.68
2022-08-28T13:42:20.163Z,26.97
2022-08-28T13:43:20.172Z,26.87
2022-08-28T13:44:20.146Z,26.67
2022-08-28T13:45:20.147Z,26.37
2022-08-28T13:46:20.209Z,26.37
2022-08-28T13:47:20.149Z,26.18
2022-08-28T13:48:20.109Z,26.57
2022-08-28T13:49:20.093Z,26.37
2022-08-28T13:50:20.101Z,26.67
2022-08-28T13:51:20.714Z,26.67
2022-08-28T13:52:20.088Z,26.46
2022-08-28T13:53:20.061Z,26.56
2022-08-28T13:54:20.049Z,26.17
2022-08-28T13:55:20.055Z,26.07
2022-08-28T13:56:20.025Z,25.96
2022-08-28T13:57:20.035Z,26.07
2022-08-28T13:58:20.007Z,26.17
2022-08-28T13:59:20.001Z,25.57
2022-08-28T14:00:19.982Z,25.96
2022-08-28T14:01:20.145Z,25.67
2022-08-28T14:02:19.990Z,25.77
2022-08-28T14:03:19.957Z,25.96
2022-08-28T14:04:19.943Z,26.07
2022-08-28T14:05:19.937Z,26.26
2022-08-28T14:06:19.918Z,26.36
2022-08-28T14:07:19.917Z,25.96
2022-08-28T14:08:19.916Z,26.05
2022-08-28T14:09:19.891Z,25.57
2022-08-28T14:10:19.877Z,25.96
2022-08-28T14:11:19.900Z,25.77
2022-08-28T14:12:19.855Z,25.96
2022-08-28T14:13:19.878Z,25.76
2022-08-28T14:14:19.834Z,25.66
2022-08-28T14:15:19.823Z,25.85
2022-08-28T14:16:19.850Z,25.85
2022-08-28T14:17:19.811Z,25.66
2022-08-28T14:18:19.799Z,25.17
2022-08-28T14:19:19.810Z,25.85
2022-08-28T14:20:19.797Z,25.67
2022-08-28T14:21:19.772Z,25.67
2022-08-28T14:22:19.752Z,25.67
2022-08-28T14:23:19.746Z,26.07
2022-08-28T14:24:19.738Z,25.57
2022-08-28T14:25:19.751Z,25.87
2022-08-28T14:26:19.713Z,24.98
2022-08-28T14:27:19.711Z,25.59
2022-08-28T14:28:19.688Z,25.68
2022-08-28T14:29:19.693Z,25.78
2022-08-28T14:30:19.680Z,25.88
2022-08-28T14:31:19.759Z,25.78
2022-08-28T14:32:19.678Z,25.99
2022-08-28T14:33:20.743Z,25.31
2022-08-28T14:34:19.633Z,25.99
2022-08-28T14:35:19.621Z,25.79
2022-08-28T14:36:19.614Z,25.99
2022-08-28T14:37:19.620Z,26.29
2022-08-28T14:38:19.588Z,26.39
2022-08-28T14:39:19.584Z,26.09
2022-08-28T14:40:19.642Z,25.89
2022-08-28T14:41:19.566Z,26.19
2022-08-28T14:42:19.584Z,25.70
2022-08-28T14:43:19.530Z,25.60
2022-08-28T14:44:19.529Z,25.60
2022-08-28T14:45:19.528Z,25.60
2022-08-28T14:46:19.581Z,25.98
2022-08-28T14:47:19.501Z,26.28
2022-08-28T14:48:19.512Z,25.68
2022-08-28T14:49:19.484Z,25.49
2022-08-28T14:50:19.467Z,25.29
2022-08-28T14:51:19.454Z,25.57
2022-08-28T14:52:19.466Z,25.77
2022-08-28T14:53:19.438Z,25.48
2022-08-28T14:54:19.452Z,25.66
2022-08-28T14:55:19.417Z,25.07
2022-08-28T14:56:19.408Z,24.88
2022-08-28T14:57:19.407Z,24.79
2022-08-28T14:58:19.388Z,25.07
2022-08-28T14:59:23.757Z,25.46
2022-08-28T15:00:19.365Z,24.87
2022-08-28T15:01:19.416Z,25.17
2022-08-28T15:02:19.345Z,25.07
2022-08-28T15:03:19.330Z,24.68
2022-08-28T15:04:19.359Z,25.17
2022-08-28T15:05:19.351Z,25.17
2022-08-28T15:06:19.317Z,25.37
2022-08-28T15:07:19.296Z,25.27
2022-08-28T15:08:19.280Z,24.86
2022-08-28T15:09:19.301Z,24.17
2022-08-28T15:10:19.261Z,24.86
2022-08-28T15:11:19.259Z,24.46
2022-08-28T15:12:19.267Z,24.65
2022-08-28T15:13:19.228Z,24.55
2022-08-28T15:14:19.243Z,24.26
2022-08-28T15:15:19.208Z,24.26
2022-08-28T15:16:19.284Z,23.85
2022-08-28T15:17:19.191Z,24.24
2022-08-28T15:18:19.185Z,24.05
2022-08-28T15:19:19.196Z,24.44
2022-08-28T15:20:19.161Z,24.15
2022-08-28T15:21:19.172Z,23.93
2022-08-28T15:22:29.705Z,23.54
2022-08-28T15:23:19.134Z,23.53
2022-08-28T15:24:19.124Z,23.61
2022-08-28T15:25:19.156Z,23.42
2022-08-28T15:26:19.107Z,23.42
2022-08-28T15:27:19.093Z,23.53
2022-08-28T15:28:19.085Z,23.03
2022-08-28T15:29:19.071Z,23.44
2022-08-28T15:30:19.059Z,23.74
2022-08-28T15:31:19.118Z,24.24
2022-08-28T15:32:19.041Z,23.93
2022-08-28T15:33:19.030Z,23.55
2022-08-28T15:34:19.018Z,24.15
2022-08-28T15:35:19.006Z,24.44
2022-08-28T15:36:19.014Z,24.16
2022-08-28T15:37:18.985Z,24.76
2022-08-28T15:38:18.980Z,24.76
2022-08-28T15:39:18.981Z,24.74
2022-08-28T15:40:19.001Z,23.63
2022-08-28T15:41:18.940Z,23.72
2022-08-28T15:42:18.961Z,23.83
2022-08-28T15:43:18.929Z,23.74
2022-08-28T15:44:18.917Z,24.25
2022-08-28T15:45:18.914Z,24.46
2022-08-28T15:46:18.890Z,24.75
2022-08-28T15:47:18.900Z,24.76
2022-08-28T15:48:18.903Z,23.95
2022-08-28T15:49:18.860Z,24.15
2022-08-28T15:50:19.992Z,24.35
2022-08-28T15:51:21.683Z,24.44
2022-08-28T15:52:18.848Z,24.55
2022-08-28T15:53:18.824Z,24.36
2022-08-28T15:54:18.834Z,24.25
2022-08-28T15:55:18.805Z,24.04
2022-08-28T15:56:18.800Z,23.93
2022-08-28T15:57:18.778Z,23.63
2022-08-28T15:58:18.771Z,23.43
2022-08-28T15:59:18.808Z,23.22
2022-08-28T16:00:18.796Z,22.91
2022-08-28T16:01:18.816Z,23.11
2022-08-28T16:02:18.877Z,23.32
2022-08-28T16:03:18.724Z,23.12
2022-08-28T16:04:18.745Z,22.63
2022-08-28T16:05:18.702Z,22.95
2022-08-28T16:06:18.699Z,23.55
2022-08-28T16:07:18.684Z,23.85
2022-08-28T16:08:18.668Z,24.16
2022-08-28T16:09:18.655Z,24.57
2022-08-28T16:10:18.681Z,24.47
2022-08-28T16:11:18.643Z,24.38
2022-08-28T16:12:18.624Z,24.88
2022-08-28T16:13:18.612Z,24.98
2022-08-28T16:14:21.039Z,25.09
2022-08-28T16:15:21.313Z,24.99
2022-08-28T16:16:18.680Z,25.31
2022-08-28T16:17:18.576Z,25.21
2022-08-28T16:18:18.567Z,25.60
2022-08-28T16:19:18.555Z,25.71
2022-08-28T16:20:18.544Z,25.81
2022-08-28T16:21:18.547Z,26.10
2022-08-28T16:22:18.558Z,25.90
2022-08-28T16:23:18.512Z,26.21
2022-08-28T16:24:18.507Z,26.12
2022-08-28T16:25:18.503Z,26.31
2022-08-28T16:26:18.495Z,26.31
2022-08-28T16:27:18.472Z,25.92
2022-08-28T16:28:18.476Z,26.23
2022-08-28T16:29:18.448Z,26.42
2022-08-28T16:30:18.449Z,26.53
2022-08-28T16:31:19.140Z,26.72
2022-08-28T16:32:18.424Z,26.62
2022-08-28T16:33:18.412Z,26.72
2022-08-28T16:34:19.480Z,26.82
2022-08-28T16:35:18.388Z,26.73
2022-08-28T16:36:18.401Z,26.73
2022-08-28T16:37:19.569Z,26.73
2022-08-28T16:38:18.368Z,26.54
2022-08-28T16:39:18.369Z,26.93
2022-08-28T16:40:18.438Z,26.93
2022-08-28T16:41:18.331Z,27.13
2022-08-28T16:42:18.317Z,27.34
2022-08-28T16:43:18.313Z,27.34
2022-08-28T16:44:18.319Z,27.24