createdAt,value
2019-06-27T00:02:13.298Z,5.27
2019-06-27T00:04:42.183Z,6.40
2019-06-27T00:07:11.404Z,5.50
2019-06-27T00:09:40.341Z,4.80
2019-06-27T00:12:09.455Z,5.13
2019-06-27T00:14:38.300Z,5.97
2019-06-27T00:17:07.084Z,5.73
2019-06-27T00:19:36.220Z,5.87
2019-06-27T00:22:05.392Z,5.77
2019-06-27T00:24:34.607Z,5.77
2019-06-27T00:27:04.151Z,6.33
2019-06-27T00:29:33.046Z,5.43
2019-06-27T00:32:01.829Z,5.97
2019-06-27T00:34:30.999Z,5.30
2019-06-27T00:36:59.871Z,6.70
2019-06-27T00:39:28.708Z,6.23
2019-06-27T00:41:57.599Z,6.33
2019-06-27T00:44:26.455Z,4.97
2019-06-27T00:46:55.351Z,5.83
2019-06-27T00:49:24.158Z,6.60
2019-06-27T00:51:53.236Z,5.33
2019-06-27T00:54:22.441Z,4.80
2019-06-27T00:56:51.403Z,4.57
2019-06-27T00:59:20.271Z,6.40
2019-06-27T01:01:49.209Z,6.53
2019-06-27T01:04:18.259Z,7.43
2019-06-27T01:06:47.223Z,8.17
2019-06-27T01:09:16.178Z,8.17
2019-06-27T01:11:45.024Z,9.57
2019-06-27T01:14:14.199Z,9.60
2019-06-27T01:16:43.093Z,10.37
2019-06-27T01:19:11.882Z,10.77
2019-06-27T01:21:40.867Z,11.30
2019-06-27T01:24:09.975Z,11.20
2019-06-27T01:26:38.816Z,12.70
2019-06-27T01:29:07.695Z,12.00
2019-06-27T01:31:36.584Z,12.97
2019-06-27T01:34:05.701Z,11.30
2019-06-27T01:36:34.680Z,13.83
2019-06-27T01:39:04.103Z,12.67
2019-06-27T01:41:32.912Z,11.93
2019-06-27T01:44:02.056Z,11.80
2019-06-27T01:46:30.936Z,11.50
2019-06-27T01:48:59.972Z,12.40
2019-06-27T01:51:28.796Z,11.67
2019-06-27T01:53:57.627Z,13.07
2019-06-27T01:56:26.434Z,13.47
2019-06-27T01:58:55.219Z,12.50
2019-06-27T02:01:24.090Z,12.43
2019-06-27T02:03:52.911Z,11.03
2019-06-27T02:06:21.804Z,11.20
2019-06-27T02:08:50.686Z,10.83
2019-06-27T02:11:19.639Z,9.80
2019-06-27T02:13:48.451Z,11.00
2019-06-27T02:16:17.547Z,9.33
2019-06-27T02:18:46.724Z,9.83
2019-06-27T02:21:15.679Z,9.70
2019-06-27T02:23:44.474Z,11.87
2019-06-27T02:26:13.342Z,9.10
2019-06-27T02:28:42.217Z,8.90
2019-06-27T02:31:11.012Z,8.67
2019-06-27T02:33:39.794Z,9.57
2019-06-27T02:36:08.752Z,8.00
2019-06-27T02:38:37.892Z,8.67
2019-06-27T02:41:07.736Z,7.50
2019-06-27T02:43:36.634Z,8.10
2019-06-27T02:46:05.665Z,9.53
2019-06-27T02:48:34.462Z,7.67
2019-06-27T02:51:03.350Z,9.07
2019-06-27T02:53:32.235Z,9.07
2019-06-27T02:56:01.050Z,9.93
2019-06-27T02:58:32.334Z,9.50
2019-06-27T03:01:00.531Z,11.40
2019-06-27T03:03:29.571Z,9.17
2019-06-27T03:05:58.510Z,9.83
2019-06-27T03:08:27.295Z,10.60
2019-06-27T03:10:56.443Z,10.50
2019-06-27T03:13:25.235Z,10.20
2019-06-27T03:15:54.043Z,9.17
2019-06-27T03:18:22.857Z,9.60
2019-06-27T03:20:51.648Z,9.17
2019-06-27T03:23:20.510Z,10.00
2019-06-27T03:25:49.856Z,8.93
2019-06-27T03:28:18.639Z,10.27
2019-06-27T03:30:47.795Z,8.83
2019-06-27T03:33:17.683Z,8.40
2019-06-27T03:35:46.548Z,9.13
2019-06-27T03:38:15.370Z,8.97
2019-06-27T03:40:44.437Z,7.90
2019-06-27T03:43:13.283Z,8.10
2019-06-27T03:45:42.352Z,7.40
2019-06-27T03:48:11.214Z,8.30
2019-06-27T03:50:40.359Z,9.70
2019-06-27T03:53:09.884Z,8.73
2019-06-27T03:55:38.964Z,9.93
2019-06-27T03:58:08.052Z,7.97
2019-06-27T04:00:37.104Z,9.20
2019-06-27T04:03:05.985Z,8.10
2019-06-27T04:05:34.987Z,6.37
2019-06-27T04:08:03.882Z,5.60
2019-06-27T04:10:33.147Z,6.30
2019-06-27T04:13:01.951Z,6.10
2019-06-27T04:15:30.813Z,4.60
2019-06-27T04:17:59.778Z,6.07
2019-06-27T04:20:28.797Z,4.83
2019-06-27T04:22:58.089Z,5.47
2019-06-27T04:25:26.881Z,5.77
2019-06-27T04:27:59.636Z,6.33
2019-06-27T04:30:26.606Z,6.47
2019-06-27T04:32:55.642Z,6.57
2019-06-27T04:35:24.500Z,6.20
2019-06-27T04:37:53.748Z,7.27
2019-06-27T04:40:22.936Z,6.87
2019-06-27T04:42:52.015Z,6.70
2019-06-27T04:45:20.876Z,5.10
2019-06-27T04:47:50.079Z,6.00
2019-06-27T04:50:18.911Z,5.37
2019-06-27T04:52:47.788Z,7.30
2019-06-27T04:55:16.604Z,6.13
2019-06-27T04:57:45.482Z,10.30
2019-06-27T05:00:21.262Z,10.60
2019-06-27T05:02:50.239Z,8.60
2019-06-27T05:05:19.018Z,8.30
2019-06-27T05:07:47.815Z,6.70
2019-06-27T05:10:16.652Z,7.20
2019-06-27T05:12:45.767Z,7.33
2019-06-27T05:15:15.082Z,8.20
2019-06-27T05:17:43.878Z,8.07
2019-06-27T05:20:13.422Z,6.60
2019-06-27T05:22:42.684Z,6.80
2019-06-27T05:25:11.575Z,7.50
2019-06-27T05:27:40.716Z,7.00
2019-06-27T05:30:10.739Z,8.17
2019-06-27T05:32:39.621Z,6.57
2019-06-27T05:35:08.496Z,7.17
2019-06-27T05:37:37.296Z,7.57
2019-06-27T05:40:06.578Z,7.50
2019-06-27T05:42:35.376Z,8.30
2019-06-27T05:45:04.622Z,7.73
2019-06-27T05:47:33.675Z,7.83
2019-06-27T05:50:02.748Z,8.87
2019-06-27T05:52:31.534Z,7.80
2019-06-27T05:55:00.319Z,9.97
2019-06-27T05:57:29.161Z,8.50
2019-06-27T05:59:57.929Z,7.40
2019-06-27T06:02:26.772Z,9.20
2019-06-27T06:04:55.564Z,9.37
2019-06-27T06:07:24.377Z,10.20
2019-06-27T06:09:53.152Z,8.57
2019-06-27T06:12:22.209Z,8.70
2019-06-27T06:14:51.340Z,8.40
2019-06-27T06:17:20.195Z,7.10
2019-06-27T06:19:48.989Z,7.37
2019-06-27T06:22:18.117Z,7.20
2019-06-27T06:24:46.909Z,7.53
2019-06-27T06:27:15.709Z,7.20
2019-06-27T06:29:44.510Z,6.60
2019-06-27T06:32:13.588Z,7.00
2019-06-27T06:34:42.513Z,6.77
2019-06-27T06:37:11.412Z,6.80
2019-06-27T06:39:40.295Z,6.50
2019-06-27T06:42:09.091Z,7.40
2019-06-27T06:44:37.978Z,8.47
2019-06-27T06:47:06.863Z,7.07
2019-06-27T06:49:35.689Z,9.33
2019-06-27T06:52:04.627Z,9.17
2019-06-27T06:54:33.831Z,7.60
2019-06-27T06:57:02.685Z,7.93
2019-06-27T06:59:31.516Z,7.40
2019-06-27T07:02:00.315Z,7.60
2019-06-27T07:04:29.191Z,8.23
2019-06-27T07:06:57.979Z,7.40
2019-06-27T07:09:26.833Z,8.17
2019-06-27T07:11:55.624Z,7.77
2019-06-27T07:14:27.059Z,7.13
2019-06-27T07:16:55.276Z,6.37
2019-06-27T07:19:24.159Z,6.13
2019-06-27T07:21:53.055Z,6.03
2019-06-27T07:24:21.882Z,5.90
2019-06-27T07:26:51.059Z,6.23
2019-06-27T07:29:20.370Z,5.70
2019-06-27T07:31:49.343Z,5.43
2019-06-27T07:34:18.202Z,7.70
2019-06-27T07:36:47.058Z,7.43
2019-06-27T07:39:15.862Z,6.20
2019-06-27T07:41:44.661Z,6.00
2019-06-27T07:44:13.573Z,5.90
2019-06-27T07:46:42.350Z,6.20
2019-06-27T07:49:11.492Z,6.73
2019-06-27T07:51:40.441Z,6.73
2019-06-27T07:54:09.237Z,6.10
2019-06-27T07:56:38.029Z,6.50
2019-06-27T07:59:06.989Z,6.93
2019-06-27T08:01:36.258Z,7.40
2019-06-27T08:04:05.112Z,6.30
2019-06-27T08:06:33.989Z,6.70
2019-06-27T08:09:05.089Z,5.77
2019-06-27T08:11:38.924Z,6.63
2019-06-27T08:14:07.735Z,6.40
2019-06-27T08:16:36.568Z,6.50
2019-06-27T08:19:05.390Z,6.93
2019-06-27T08:21:34.178Z,6.40
2019-06-27T08:24:03.032Z,7.60
2019-06-27T08:26:31.851Z,7.57
2019-06-27T08:29:01.037Z,7.00
2019-06-27T08:31:29.851Z,7.10
2019-06-27T08:33:58.685Z,7.57
2019-06-27T08:36:27.839Z,6.50
2019-06-27T08:38:56.677Z,7.33
2019-06-27T08:41:25.907Z,7.10
2019-06-27T08:43:54.709Z,7.40
2019-06-27T08:46:23.799Z,7.10
2019-06-27T08:48:52.907Z,7.17
2019-06-27T08:51:21.688Z,6.80
2019-06-27T08:53:50.534Z,7.07
2019-06-27T08:56:19.595Z,6.27
2019-06-27T08:58:48.368Z,6.37
2019-06-27T09:01:17.300Z,7.00
2019-06-27T09:03:46.083Z,8.17
2019-06-27T09:06:15.141Z,7.20
2019-06-27T09:08:43.935Z,6.53
2019-06-27T09:11:12.742Z,8.00
2019-06-27T09:13:41.911Z,7.60
2019-06-27T09:16:11.066Z,6.83
2019-06-27T09:18:40.440Z,6.00
2019-06-27T09:21:09.296Z,6.80
2019-06-27T09:23:38.346Z,6.40
2019-06-27T09:26:07.142Z,7.00
2019-06-27T09:28:36.290Z,7.60
2019-06-27T09:31:05.260Z,7.40
2019-06-27T09:33:34.139Z,5.93
2019-06-27T09:36:03.039Z,6.80
2019-06-27T09:38:31.844Z,6.10
2019-06-27T09:41:00.650Z,6.40
2019-06-27T09:43:29.530Z,6.13
2019-06-27T09:45:58.409Z,6.00
2019-06-27T09:48:27.734Z,6.47
2019-06-27T09:50:56.522Z,5.93
2019-06-27T09:53:25.330Z,5.70
2019-06-27T09:55:54.257Z,6.10
2019-06-27T09:58:23.117Z,5.17
2019-06-27T10:00:52.411Z,6.87
2019-06-27T10:03:21.283Z,6.00
2019-06-27T10:05:50.343Z,5.90
2019-06-27T10:08:19.191Z,5.83
2019-06-27T10:10:48.052Z,6.30
2019-06-27T10:13:16.893Z,6.20
2019-06-27T10:15:45.749Z,8.27
2019-06-27T10:18:14.701Z,7.17
2019-06-27T10:20:43.750Z,6.80
2019-06-27T10:23:12.781Z,6.80
2019-06-27T10:25:41.610Z,6.67
2019-06-27T10:28:10.370Z,6.97
2019-06-27T10:30:39.215Z,7.77
2019-06-27T10:33:08.397Z,6.83
2019-06-27T10:35:38.094Z,6.97
2019-06-27T10:38:08.980Z,7.40
2019-06-27T10:40:38.061Z,7.23
2019-06-27T10:43:07.358Z,7.70
2019-06-27T10:45:36.158Z,5.90
2019-06-27T10:48:04.949Z,5.50
2019-06-27T10:50:33.778Z,6.30
2019-06-27T10:53:02.654Z,6.33
2019-06-27T10:55:31.919Z,6.17
2019-06-27T10:58:00.720Z,6.03
2019-06-27T11:00:29.604Z,5.60
2019-06-27T11:03:14.028Z,6.83
2019-06-27T11:05:29.012Z,5.67
2019-06-27T11:07:57.903Z,7.57
2019-06-27T11:10:27.280Z,6.60
2019-06-27T11:12:59.166Z,5.77
2019-06-27T11:15:26.711Z,6.80
2019-06-27T11:17:55.938Z,6.63
2019-06-27T11:20:24.936Z,5.90
2019-06-27T11:22:53.765Z,6.70
2019-06-27T11:25:22.627Z,5.90
2019-06-27T11:27:51.572Z,5.83
2019-06-27T11:30:21.201Z,5.70
2019-06-27T11:32:50.138Z,5.90
2019-06-27T11:35:18.957Z,6.33
2019-06-27T11:37:47.922Z,5.70
2019-06-27T11:40:17.158Z,5.63
2019-06-27T11:42:46.401Z,5.77
2019-06-27T11:45:15.491Z,5.10
2019-06-27T11:47:44.768Z,6.07
2019-06-27T11:50:13.927Z,6.07
2019-06-27T11:52:44.753Z,5.80
2019-06-27T11:55:13.361Z,6.63
2019-06-27T11:57:42.234Z,6.37
2019-06-27T12:00:11.374Z,6.30
2019-06-27T12:02:40.223Z,5.77
2019-06-27T12:05:09.362Z,5.83
2019-06-27T12:07:38.206Z,6.50
2019-06-27T12:10:08.428Z,6.10
2019-06-27T12:12:37.734Z,6.80
2019-06-27T12:15:06.991Z,7.27
2019-06-27T12:17:35.856Z,7.13
2019-06-27T12:20:05.933Z,6.20
2019-06-27T12:22:34.967Z,7.30
2019-06-27T12:25:03.883Z,7.00
2019-06-27T12:27:32.934Z,6.27
2019-06-27T12:30:01.796Z,6.23
2019-06-27T12:32:30.598Z,6.00
2019-06-27T12:34:59.383Z,5.63
2019-06-27T12:37:28.175Z,5.20
2019-06-27T12:39:56.996Z,5.97
2019-06-27T12:42:32.358Z,6.60
2019-06-27T12:44:56.302Z,6.00
2019-06-27T12:47:25.485Z,5.80
2019-06-27T12:50:02.290Z,5.73
2019-06-27T12:52:25.151Z,5.40
2019-06-27T12:54:53.998Z,4.70
2019-06-27T12:57:22.843Z,5.23
2019-06-27T12:59:51.708Z,5.27
2019-06-27T13:02:20.655Z,5.07
2019-06-27T13:04:49.576Z,5.50
2019-06-27T13:07:18.595Z,5.47
2019-06-27T13:09:47.968Z,4.53
2019-06-27T13:12:16.876Z,4.63
2019-06-27T13:14:45.659Z,4.60
2019-06-27T13:17:14.599Z,6.27
2019-06-27T13:19:43.378Z,5.50
2019-06-27T13:22:12.425Z,5.17
2019-06-27T13:24:41.323Z,6.53
2019-06-27T13:27:10.201Z,6.00
2019-06-27T13:29:39.505Z,4.80
2019-06-27T13:32:08.493Z,5.80
2019-06-27T13:34:40.771Z,5.70
2019-06-27T13:37:07.873Z,5.13
2019-06-27T13:39:36.930Z,6.30
2019-06-27T13:42:05.817Z,4.83
2019-06-27T13:44:34.673Z,6.27
2019-06-27T13:47:03.818Z,6.00
2019-06-27T13:49:32.599Z,6.53
2019-06-27T13:52:01.408Z,5.20
2019-06-27T13:54:30.170Z,5.77
2019-06-27T13:56:59.044Z,5.63
2019-06-27T13:59:28.094Z,5.77
2019-06-27T14:01:56.960Z,6.77
2019-06-27T14:04:26.367Z,5.50
2019-06-27T14:06:55.188Z,6.00
2019-06-27T14:09:24.072Z,5.60
2019-06-27T14:11:53.118Z,6.37
2019-06-27T14:14:22.073Z,6.57
2019-06-27T14:16:51.063Z,7.10
2019-06-27T14:19:20.335Z,5.33
2019-06-27T14:21:49.837Z,6.00
2019-06-27T14:24:19.048Z,7.90
2019-06-27T14:26:47.851Z,6.67
2019-06-27T14:29:16.651Z,6.60
2019-06-27T14:31:45.440Z,6.50
2019-06-27T14:34:14.315Z,6.50
2019-06-27T14:36:43.331Z,5.90
2019-06-27T14:39:12.491Z,5.60
2019-06-27T14:41:41.298Z,5.13
2019-06-27T14:44:10.170Z,5.53
2019-06-27T14:46:38.988Z,5.17
2019-06-27T14:49:07.790Z,5.00
2019-06-27T14:51:36.666Z,4.30
2019-06-27T14:54:05.688Z,3.80
2019-06-27T14:56:34.567Z,4.13
2019-06-27T14:59:03.538Z,4.53
2019-06-27T15:01:32.397Z,4.90
2019-06-27T15:04:01.201Z,4.30
2019-06-27T15:06:30.325Z,3.83
2019-06-27T15:09:02.402Z,3.30
2019-06-27T15:11:29.620Z,4.70
2019-06-27T15:13:58.414Z,4.30
2019-06-27T15:16:27.315Z,4.67
2019-06-27T15:18:56.207Z,5.00
2019-06-27T15:21:25.057Z,4.43
2019-06-27T15:23:53.903Z,4.90
2019-06-27T15:26:22.702Z,8.00
2019-06-27T15:28:51.585Z,6.63
2019-06-27T15:31:22.462Z,7.00
2019-06-27T15:33:51.468Z,6.10
2019-06-27T15:36:20.327Z,6.30
2019-06-27T15:38:49.502Z,6.20
2019-06-27T15:41:18.367Z,6.83
2019-06-27T15:43:47.232Z,6.47
2019-06-27T15:46:16.031Z,6.10
2019-06-27T15:48:45.109Z,6.13
2019-06-27T15:51:14.034Z,7.10
2019-06-27T15:53:42.926Z,6.97
2019-06-27T15:56:11.852Z,6.80
2019-06-27T15:58:40.673Z,6.90
2019-06-27T16:01:09.514Z,6.67
2019-06-27T16:03:38.383Z,6.37
2019-06-27T16:06:10.263Z,6.23
2019-06-27T16:08:37.752Z,5.93
2019-06-27T16:11:06.593Z,6.00
2019-06-27T16:13:35.378Z,5.70
2019-06-27T16:16:04.221Z,6.03
2019-06-27T16:18:33.021Z,6.00
2019-06-27T16:21:01.908Z,5.40
2019-06-27T16:23:31.170Z,6.40
2019-06-27T16:26:00.078Z,6.33
2019-06-27T16:28:29.157Z,6.27
2019-06-27T16:30:58.235Z,5.40
2019-06-27T16:33:27.091Z,7.60
2019-06-27T16:35:55.891Z,6.33
2019-06-27T16:38:25.020Z,5.73
2019-06-27T16:40:53.824Z,5.27
2019-06-27T16:43:22.609Z,5.60
2019-06-27T16:45:51.471Z,5.63
2019-06-27T16:48:20.252Z,4.20
2019-06-27T16:50:49.042Z,4.57
2019-06-27T16:53:17.819Z,3.80
2019-06-27T16:55:46.996Z,4.07
2019-06-27T16:58:16.070Z,3.47
2019-06-27T17:00:45.043Z,3.87
2019-06-27T17:03:13.899Z,4.20
2019-06-27T17:05:42.683Z,4.37
2019-06-27T17:08:11.614Z,4.00
2019-06-27T17:10:40.470Z,4.40
2019-06-27T17:13:09.282Z,3.90
2019-06-27T17:15:38.168Z,3.27
2019-06-27T17:18:06.967Z,3.50
2019-06-27T17:20:35.772Z,3.40
2019-06-27T17:23:05.632Z,3.00
2019-06-27T17:25:34.828Z,3.13
2019-06-27T17:28:03.680Z,3.23
2019-06-27T17:30:32.568Z,4.10
2019-06-27T17:33:01.414Z,5.23
2019-06-27T17:35:30.383Z,5.30
2019-06-27T17:37:59.222Z,5.37
2019-06-27T17:40:28.492Z,5.43
2019-06-27T17:42:57.333Z,5.73
2019-06-27T17:45:26.672Z,5.57
2019-06-27T17:47:57.005Z,5.10
2019-06-27T17:50:25.761Z,6.00
2019-06-27T17:52:54.617Z,6.00
2019-06-27T17:55:23.486Z,6.13
2019-06-27T17:57:52.277Z,4.90
2019-06-27T18:00:21.441Z,5.70
2019-06-27T18:02:50.574Z,6.20
2019-06-27T18:05:19.461Z,5.23
2019-06-27T18:07:48.343Z,4.50
2019-06-27T18:10:18.806Z,5.17
2019-06-27T18:12:47.589Z,4.87
2019-06-27T18:15:17.087Z,4.57
2019-06-27T18:17:45.891Z,4.60
2019-06-27T18:20:15.177Z,4.60
2019-06-27T18:22:44.046Z,4.10
2019-06-27T18:25:13.089Z,4.67
2019-06-27T18:27:42.361Z,4.73
2019-06-27T18:30:11.702Z,4.80
2019-06-27T18:32:40.596Z,3.70
2019-06-27T18:35:09.662Z,4.60
2019-06-27T18:37:38.602Z,4.00
2019-06-27T18:40:08.801Z,4.00
2019-06-27T18:42:37.906Z,3.70
2019-06-27T18:45:07.613Z,3.10
2019-06-27T18:47:36.417Z,3.63
2019-06-27T18:50:05.806Z,3.60
2019-06-27T18:52:34.952Z,3.43
2019-06-27T18:55:04.110Z,3.10
2019-06-27T18:57:32.915Z,3.80
2019-06-27T19:00:01.917Z,3.30
2019-06-27T19:02:31.047Z,3.50
2019-06-27T19:04:59.960Z,3.43
2019-06-27T19:07:44.208Z,3.60
2019-06-27T19:09:59.290Z,2.80
2019-06-27T19:12:28.594Z,2.53
2019-06-27T19:14:57.771Z,2.23
2019-06-27T19:17:26.855Z,2.50
2019-06-27T19:19:58.692Z,3.20
2019-06-27T19:22:45.306Z,3.13
2019-06-27T19:25:26.014Z,2.57
2019-06-27T19:27:55.082Z,2.83
2019-06-27T19:30:23.898Z,2.60
2019-06-27T19:32:52.860Z,2.93
2019-06-27T19:35:21.801Z,2.97
2019-06-27T19:38:01.398Z,2.67
2019-06-27T19:40:22.373Z,2.90
2019-06-27T19:42:51.622Z,2.87
2019-06-27T19:45:20.519Z,2.80
2019-06-27T19:47:49.537Z,2.77
2019-06-27T19:50:18.423Z,2.90
2019-06-27T19:52:47.219Z,3.03
2019-06-27T19:55:16.719Z,2.80
2019-06-27T19:57:45.620Z,3.30
2019-06-27T20:00:14.931Z,2.43
2019-06-27T20:02:43.791Z,2.90
2019-06-27T20:05:12.723Z,3.37
2019-06-27T20:07:41.611Z,3.73
2019-06-27T20:10:11.809Z,2.90
2019-06-27T20:12:41.112Z,2.90
2019-06-27T20:15:10.270Z,3.23
2019-06-27T20:17:39.136Z,3.43
2019-06-27T20:20:08.292Z,3.20
2019-06-27T20:22:37.105Z,3.20
2019-06-27T20:25:06.820Z,3.90
2019-06-27T20:27:35.698Z,3.83
2019-06-27T20:30:05.524Z,3.70
2019-06-27T20:32:34.657Z,3.50
2019-06-27T20:35:03.721Z,5.20
2019-06-27T20:37:32.550Z,4.83
2019-06-27T20:40:01.593Z,3.83
2019-06-27T20:42:30.621Z,5.00
2019-06-27T20:44:59.427Z,4.90
2019-06-27T20:47:28.230Z,4.63
2019-06-27T20:49:57.246Z,4.13
2019-06-27T20:52:27.360Z,4.30
2019-06-27T20:54:56.339Z,4.30
2019-06-27T20:57:25.438Z,4.17
2019-06-27T20:59:54.852Z,5.30
2019-06-27T21:02:24.154Z,4.80
2019-06-27T21:04:53.271Z,5.13
2019-06-27T21:07:22.061Z,4.33
2019-06-27T21:09:50.836Z,4.63
2019-06-27T21:12:19.700Z,4.70
2019-06-27T21:14:48.728Z,4.40
2019-06-27T21:17:17.581Z,4.47
2019-06-27T21:19:46.376Z,4.83
2019-06-27T21:22:15.432Z,4.10
2019-06-27T21:24:44.505Z,4.20
2019-06-27T21:27:13.379Z,4.80
2019-06-27T21:29:42.718Z,3.87
2019-06-27T21:32:12.330Z,4.60
2019-06-27T21:34:41.281Z,5.10
2019-06-27T21:37:10.143Z,4.90
2019-06-27T21:39:38.945Z,4.73
2019-06-27T21:42:08.181Z,4.50
2019-06-27T21:44:37.016Z,4.83
2019-06-27T21:47:05.875Z,5.57
2019-06-27T21:49:34.732Z,3.97
2019-06-27T21:52:03.998Z,5.03
2019-06-27T21:54:32.859Z,4.47
2019-06-27T21:57:01.669Z,3.77
2019-06-27T21:59:30.772Z,4.77
2019-06-27T22:01:59.719Z,4.30
2019-06-27T22:04:30.557Z,4.70
2019-06-27T22:06:59.447Z,4.03
2019-06-27T22:09:28.521Z,6.00
2019-06-27T22:11:57.422Z,4.87
2019-06-27T22:14:26.219Z,4.97
2019-06-27T22:16:55.108Z,5.67
2019-06-27T22:19:24.062Z,5.17
2019-06-27T22:21:53.212Z,5.37
2019-06-27T22:24:22.098Z,4.83
2019-06-27T22:26:51.026Z,5.00
2019-06-27T22:29:19.827Z,6.03
2019-06-27T22:31:48.879Z,5.30
2019-06-27T22:34:17.795Z,5.70
2019-06-27T22:36:46.893Z,5.57
2019-06-27T22:39:40.816Z,5.90
2019-06-27T22:42:26.209Z,5.70
2019-06-27T22:45:12.739Z,6.17
2019-06-27T22:47:59.671Z,5.77
2019-06-27T22:50:49.426Z,5.40
2019-06-27T22:53:20.986Z,4.67
2019-06-27T22:55:50.212Z,5.40
2019-06-27T22:58:19.035Z,5.53
2019-06-27T23:00:48.050Z,5.80
2019-06-27T23:03:16.991Z,4.60
2019-06-27T23:05:45.777Z,5.63
2019-06-27T23:08:14.653Z,5.20
2019-06-27T23:10:43.439Z,5.40
2019-06-27T23:13:12.234Z,4.80
2019-06-27T23:15:41.016Z,4.63
2019-06-27T23:18:09.880Z,4.40
2019-06-27T23:20:39.414Z,5.50
2019-06-27T23:23:08.192Z,4.57
2019-06-27T23:25:37.142Z,4.80
2019-06-27T23:28:06.148Z,4.40
2019-06-27T23:30:34.940Z,5.03
2019-06-27T23:33:03.715Z,5.60
2019-06-27T23:35:32.583Z,5.73
2019-06-27T23:38:01.381Z,5.60
2019-06-27T23:40:30.243Z,4.93
2019-06-27T23:42:59.040Z,6.17
2019-06-27T23:45:27.822Z,4.53
2019-06-27T23:47:56.616Z,5.37
2019-06-27T23:50:25.486Z,5.60
2019-06-27T23:52:54.383Z,7.03
2019-06-27T23:55:23.263Z,7.27
2019-06-27T23:57:52.046Z,6.70
