createdAt,value
2022-12-16T00:01:29.822Z,100671.88
2022-12-16T00:03:59.939Z,100677.25
2022-12-16T00:06:32.416Z,100678.78
2022-12-16T00:09:02.896Z,100683.94
2022-12-16T00:11:32.116Z,100685.41
2022-12-16T00:13:58.980Z,100691.66
2022-12-16T00:16:25.952Z,100679.66
2022-12-16T00:18:55.359Z,100683.09
2022-12-16T00:21:23.197Z,100681.34
2022-12-16T00:23:50.018Z,100682.28
2022-12-16T00:26:21.421Z,100689.84
2022-12-16T00:28:48.830Z,100686.66
2022-12-16T00:31:16.113Z,100692.84
2022-12-16T00:33:43.215Z,100690.75
2022-12-16T00:36:14.737Z,100689.88
2022-12-16T00:38:44.163Z,100685.78
2022-12-16T00:41:10.984Z,100682.59
2022-12-16T00:43:37.894Z,100701.94
2022-12-16T00:46:05.140Z,100699.28
2022-12-16T00:48:32.043Z,100698.50
2022-12-16T00:50:59.030Z,100692.50
2022-12-16T00:53:29.348Z,100693.63
2022-12-16T00:56:05.814Z,100703.06
2022-12-16T00:58:32.963Z,100707.06
2022-12-16T01:01:02.442Z,100704.53
2022-12-16T01:03:32.124Z,100701.53
2022-12-16T01:05:59.234Z,100709.47
2022-12-16T01:08:28.402Z,100712.31
2022-12-16T01:10:57.230Z,100711.28
2022-12-16T01:13:26.129Z,100717.81
2022-12-16T01:15:53.485Z,100717.38
2022-12-16T01:18:21.370Z,100726.19
2022-12-16T01:20:48.296Z,100725.50
2022-12-16T01:23:15.302Z,100721.75
2022-12-16T01:25:44.745Z,100725.41
2022-12-16T01:28:13.861Z,100727.72
2022-12-16T01:30:40.776Z,100722.66
2022-12-16T01:33:10.841Z,100731.56
2022-12-16T01:35:55.448Z,100728.25
2022-12-16T01:38:23.133Z,100730.03
2022-12-16T01:40:52.228Z,100727.38
2022-12-16T01:43:24.558Z,100731.91
2022-12-16T01:45:55.933Z,100738.78
2022-12-16T01:48:45.591Z,100734.56
2022-12-16T01:51:28.178Z,100750.41
2022-12-16T01:54:39.684Z,100745.28
2022-12-16T01:57:13.832Z,100752.81
2022-12-16T01:59:45.186Z,100751.19
2022-12-16T02:02:14.211Z,100746.28
2022-12-16T02:05:04.475Z,100754.16
2022-12-16T02:07:33.858Z,100745.47
2022-12-16T02:10:03.283Z,100744.97
2022-12-16T02:12:58.127Z,100751.09
2022-12-16T02:15:45.291Z,100749.53
2022-12-16T02:18:36.906Z,100752.72
2022-12-16T02:21:27.893Z,100747.16
2022-12-16T02:24:27.206Z,100747.69
2022-12-16T02:27:12.072Z,100756.22
2022-12-16T02:30:25.013Z,100757.94
2022-12-16T02:33:00.385Z,100755.38
2022-12-16T02:35:48.489Z,100750.41
2022-12-16T02:38:27.540Z,100751.78
2022-12-16T02:41:11.481Z,100750.72
2022-12-16T02:43:57.833Z,100752.19
2022-12-16T02:46:30.114Z,100756.06
2022-12-16T02:49:07.724Z,100752.13
2022-12-16T02:51:38.930Z,100749.03
2022-12-16T02:54:08.228Z,100757.41
2022-12-16T02:56:44.154Z,100758.97
2022-12-16T02:59:47.883Z,100765.81
2022-12-16T03:02:43.147Z,100753.31
2022-12-16T03:05:19.605Z,100755.63
2022-12-16T03:07:49.034Z,100756.47
2022-12-16T03:10:20.450Z,100762.88
2022-12-16T03:12:47.517Z,100760.66
2022-12-16T03:15:23.565Z,100764.00
2022-12-16T03:17:52.888Z,100763.25
2022-12-16T03:20:32.904Z,100761.34
2022-12-16T03:23:04.881Z,100753.16
2022-12-16T03:25:35.612Z,100763.06
2022-12-16T03:28:40.301Z,100759.13
2022-12-16T03:31:42.686Z,100759.88
2022-12-16T03:34:31.716Z,100767.66
2022-12-16T03:37:09.722Z,100764.59
2022-12-16T03:39:51.168Z,100769.03
2022-12-16T03:42:18.675Z,100770.09
2022-12-16T03:44:49.505Z,100765.06
2022-12-16T03:47:23.080Z,100765.97
2022-12-16T03:49:51.097Z,100763.38
2022-12-16T03:52:18.176Z,100774.09
2022-12-16T03:54:44.998Z,100769.00
2022-12-16T03:57:15.424Z,100774.00
2022-12-16T03:59:45.210Z,100776.69
2022-12-16T04:02:12.228Z,100784.78
2022-12-16T04:04:39.310Z,100780.84
2022-12-16T04:07:20.480Z,100772.16
2022-12-16T04:09:51.474Z,100768.81
2022-12-16T04:12:38.598Z,100772.19
2022-12-16T04:15:25.706Z,100768.78
2022-12-16T04:18:10.963Z,100776.28
2022-12-16T04:21:11.448Z,100784.84
2022-12-16T04:24:06.349Z,100780.75
2022-12-16T04:26:54.331Z,100775.38
2022-12-16T04:29:21.273Z,100779.56
2022-12-16T04:31:48.934Z,100777.34
2022-12-16T04:34:29.257Z,100783.84
2022-12-16T04:37:20.286Z,100783.28
2022-12-16T04:40:06.518Z,100778.53
2022-12-16T04:42:52.159Z,100791.94
2022-12-16T04:45:38.263Z,100790.81
2022-12-16T04:48:24.564Z,100790.69
2022-12-16T04:51:09.779Z,100794.88
2022-12-16T04:53:55.083Z,100781.53
2022-12-16T04:56:40.303Z,100790.59
2022-12-16T04:59:28.083Z,100796.38
2022-12-16T05:02:13.546Z,100796.75
2022-12-16T05:04:59.263Z,100798.25
2022-12-16T05:07:44.555Z,100804.84
2022-12-16T05:10:29.626Z,100805.22
2022-12-16T05:13:15.304Z,100806.84
2022-12-16T05:16:00.582Z,100805.25
2022-12-16T05:18:48.466Z,100818.53
2022-12-16T05:21:33.566Z,100817.91
2022-12-16T05:24:18.792Z,100811.47
2022-12-16T05:27:06.767Z,100804.72
2022-12-16T05:29:54.728Z,100807.09
2022-12-16T05:32:45.078Z,100807.63
2022-12-16T05:35:30.375Z,100807.34
2022-12-16T05:38:17.871Z,100809.13
2022-12-16T05:41:03.570Z,100817.97
2022-12-16T05:43:48.718Z,100813.25
2022-12-16T05:46:36.746Z,100817.19
2022-12-16T05:49:22.364Z,100818.91
2022-12-16T05:52:07.949Z,100836.03
2022-12-16T05:54:53.269Z,100838.09
2022-12-16T05:57:41.365Z,100840.63
2022-12-16T06:00:30.819Z,100840.47
2022-12-16T06:03:16.446Z,100847.66
2022-12-16T06:06:06.930Z,100838.31
2022-12-16T06:08:52.217Z,100845.41
2022-12-16T06:11:37.946Z,100857.06
2022-12-16T06:14:26.027Z,100851.19
2022-12-16T06:17:14.011Z,100855.72
2022-12-16T06:19:59.183Z,100861.19
2022-12-16T06:22:44.416Z,100857.59
2022-12-16T06:25:29.814Z,100876.13
2022-12-16T06:28:15.514Z,100877.13
2022-12-16T06:31:00.756Z,100877.75
2022-12-16T06:33:47.115Z,100879.56
2022-12-16T06:36:34.793Z,100882.38
2022-12-16T06:39:20.525Z,100882.81
2022-12-16T06:42:08.324Z,100896.19
2022-12-16T06:44:54.106Z,100901.84
2022-12-16T06:47:39.685Z,100906.97
2022-12-16T06:50:29.950Z,100909.97
2022-12-16T06:53:15.215Z,100909.09
2022-12-16T06:56:00.841Z,100918.13
2022-12-16T06:58:46.227Z,100919.81
2022-12-16T07:01:31.907Z,100936.38
2022-12-16T07:04:17.375Z,100922.06
2022-12-16T07:07:05.262Z,100930.63
2022-12-16T07:09:50.798Z,100937.47
2022-12-16T07:12:36.088Z,100940.31
2022-12-16T07:15:21.999Z,100949.09
2022-12-16T07:18:10.103Z,100952.66
2022-12-16T07:20:55.187Z,100960.19
2022-12-16T07:23:40.499Z,100963.00
2022-12-16T07:26:25.931Z,100965.94
2022-12-16T07:29:11.585Z,100976.22
2022-12-16T07:31:57.497Z,100985.63
2022-12-16T07:34:49.965Z,100983.25
2022-12-16T07:37:36.088Z,100997.97
2022-12-16T07:40:22.510Z,100996.19
2022-12-16T07:43:08.043Z,101001.94
2022-12-16T07:45:58.225Z,101008.81
2022-12-16T07:48:46.615Z,101011.81
2022-12-16T07:51:32.170Z,101010.72
2022-12-16T07:54:17.446Z,101021.41
2022-12-16T07:57:02.880Z,101029.31
2022-12-16T07:59:48.277Z,101030.50
2022-12-16T08:02:36.147Z,101044.00
2022-12-16T08:05:22.084Z,101045.34
2022-12-16T08:08:07.923Z,101056.00
2022-12-16T08:10:53.291Z,101054.47
2022-12-16T08:13:41.257Z,101050.06
2022-12-16T08:16:26.650Z,101063.97
2022-12-16T08:19:12.402Z,101069.19
2022-12-16T08:21:58.315Z,101066.34
2022-12-16T08:24:56.119Z,101080.84
2022-12-16T08:27:43.699Z,101087.16
2022-12-16T08:30:30.397Z,101094.78
2022-12-16T08:36:21.213Z,101098.50
2022-12-16T08:39:07.129Z,101112.72
2022-12-16T08:41:52.866Z,101099.75
2022-12-16T08:44:42.925Z,101111.84
2022-12-16T08:47:29.119Z,101114.25
2022-12-16T08:50:19.043Z,101117.31
2022-12-16T08:53:04.649Z,101121.88
2022-12-16T08:55:50.442Z,101121.63
2022-12-16T08:58:40.439Z,101133.75
2022-12-16T09:01:31.961Z,101129.81
2022-12-16T09:04:19.613Z,101132.41
2022-12-16T09:07:06.313Z,101139.22
2022-12-16T09:09:56.665Z,101144.34
2022-12-16T09:12:44.593Z,101146.06
2022-12-16T09:15:35.699Z,101145.84
2022-12-16T09:18:23.683Z,101152.00
2022-12-16T09:21:11.934Z,101155.94
2022-12-16T09:23:57.814Z,101158.19
2022-12-16T09:26:48.462Z,101153.84
2022-12-16T09:29:43.360Z,101152.94
2022-12-16T09:32:31.742Z,101146.66
2022-12-16T09:35:19.721Z,101156.34
2022-12-16T09:38:07.955Z,101162.66
2022-12-16T09:41:01.779Z,101163.03
2022-12-16T09:44:08.728Z,101169.16
2022-12-16T09:47:14.642Z,101167.00
2022-12-16T09:50:34.099Z,101172.31
2022-12-16T09:53:25.545Z,101170.13
2022-12-16T09:56:14.016Z,101174.94
2022-12-16T09:59:12.097Z,101181.59
2022-12-16T10:02:00.180Z,101171.97
2022-12-16T10:04:48.582Z,101172.47
2022-12-16T10:07:40.005Z,101182.50
2022-12-16T10:10:51.608Z,101181.19
2022-12-16T10:13:45.784Z,101182.44
2022-12-16T10:16:58.964Z,101185.50
2022-12-16T10:20:28.321Z,101184.66
2022-12-16T10:23:25.087Z,101195.72
2022-12-16T10:26:38.015Z,101180.19
2022-12-16T10:29:38.409Z,101187.53
2022-12-16T10:32:50.131Z,101193.06
2022-12-16T10:35:56.200Z,101189.63
2022-12-16T10:38:55.651Z,101190.97
2022-12-16T10:41:46.108Z,101189.63
2022-12-16T10:45:13.526Z,101187.63
2022-12-16T10:48:13.473Z,101192.94
2022-12-16T10:51:01.395Z,101192.75
2022-12-16T10:53:46.996Z,101192.56
2022-12-16T10:57:08.831Z,101201.34
2022-12-16T10:59:58.860Z,101191.69
2022-12-16T11:02:46.981Z,101198.06
2022-12-16T11:05:49.663Z,101194.44
2022-12-16T11:08:55.547Z,101191.25
2022-12-16T11:11:47.207Z,101204.09
2022-12-16T11:15:12.594Z,101199.34
2022-12-16T11:17:56.016Z,101195.56
2022-12-16T11:20:44.961Z,101190.72
2022-12-16T11:23:43.509Z,101190.78
2022-12-16T11:26:38.395Z,101193.16
2022-12-16T11:29:36.847Z,101195.63
2022-12-16T11:32:44.152Z,101193.59
2022-12-16T11:35:38.352Z,101198.97
2022-12-16T11:38:34.959Z,101202.19
2022-12-16T11:41:24.298Z,101202.97
2022-12-16T11:44:14.567Z,101193.50
2022-12-16T11:47:03.626Z,101199.84
2022-12-16T11:49:53.019Z,101206.50
2022-12-16T11:52:41.269Z,101212.50
2022-12-16T11:59:08.660Z,101202.25
2022-12-16T12:02:13.961Z,101209.63
2022-12-16T12:05:00.147Z,101204.03
2022-12-16T12:08:00.661Z,101202.22
2022-12-16T12:11:23.630Z,101203.72
2022-12-16T12:14:25.118Z,101209.00
2022-12-16T12:18:10.298Z,101202.00
2022-12-16T12:21:17.636Z,101203.19
2022-12-16T12:24:05.895Z,101195.94
2022-12-16T12:26:56.551Z,101202.41
2022-12-16T12:30:03.069Z,101205.47
2022-12-16T12:33:22.656Z,101213.00
2022-12-16T12:36:38.280Z,101215.78
2022-12-16T12:39:52.420Z,101219.00
2022-12-16T12:43:21.687Z,101222.75
2022-12-16T12:47:06.920Z,101224.38
2022-12-16T12:50:15.201Z,101237.63
2022-12-16T12:53:46.218Z,101229.63
2022-12-16T12:56:44.826Z,101232.34
2022-12-16T13:00:08.014Z,101240.38
2022-12-16T13:03:11.605Z,101238.25
2022-12-16T13:05:58.216Z,101233.94
2022-12-16T13:09:05.206Z,101231.69
2022-12-16T13:11:53.229Z,101239.47
2022-12-16T13:14:51.608Z,101236.91
2022-12-16T13:17:42.440Z,101238.66
2022-12-16T13:20:54.799Z,101230.53
2022-12-16T13:23:53.755Z,101238.00
2022-12-16T13:26:46.744Z,101244.41
2022-12-16T13:29:48.355Z,101253.91
2022-12-16T13:32:36.617Z,101258.88
2022-12-16T13:35:36.584Z,101255.22
2022-12-16T13:38:36.201Z,101261.50
2022-12-16T13:41:25.856Z,101262.47
2022-12-16T13:44:18.729Z,101272.00
2022-12-16T13:47:08.038Z,101267.31
2022-12-16T13:50:02.541Z,101263.63
2022-12-16T13:52:56.638Z,101260.59
2022-12-16T13:56:03.687Z,101265.25
2022-12-16T13:59:01.185Z,101271.16
2022-12-16T14:02:08.593Z,101262.38
2022-12-16T14:05:03.547Z,101272.66
2022-12-16T14:07:56.907Z,101273.53
2022-12-16T14:11:01.051Z,101279.16
2022-12-16T14:14:21.283Z,101295.00
2022-12-16T14:17:12.760Z,101302.22
2022-12-16T14:20:38.650Z,101304.84
2022-12-16T14:23:57.005Z,101311.63
2022-12-16T14:26:48.063Z,101317.00
2022-12-16T14:29:48.307Z,101316.13
2022-12-16T14:32:52.484Z,101319.84
2022-12-16T14:35:47.619Z,101326.59
2022-12-16T14:38:53.977Z,101338.75
2022-12-16T14:41:44.434Z,101338.53
2022-12-16T14:44:44.731Z,101340.19
2022-12-16T14:47:43.255Z,101344.69
2022-12-16T14:50:46.640Z,101342.97
2022-12-16T14:53:49.255Z,101339.53
2022-12-16T14:56:42.296Z,101343.94
2022-12-16T14:59:38.214Z,101351.56
2022-12-16T15:02:41.970Z,101347.84
2022-12-16T15:05:27.712Z,101355.59
2022-12-16T15:08:13.789Z,101361.88
2022-12-16T15:11:02.382Z,101361.59
2022-12-16T15:14:04.239Z,101361.59
2022-12-16T15:16:53.594Z,101370.47
2022-12-16T15:19:41.548Z,101380.00
2022-12-16T15:22:36.283Z,101383.44
2022-12-16T15:25:23.192Z,101389.34
2022-12-16T15:28:16.158Z,101385.72
2022-12-16T15:31:06.639Z,101382.50
2022-12-16T15:34:00.032Z,101387.06
2022-12-16T15:36:52.949Z,101387.81
2022-12-16T15:39:55.042Z,101399.63
2022-12-16T15:42:45.709Z,101400.50
2022-12-16T15:45:39.002Z,101405.38
2022-12-16T15:48:51.431Z,101413.56
2022-12-16T15:51:58.597Z,101423.91
2022-12-16T15:54:46.771Z,101420.06
2022-12-16T15:57:53.650Z,101425.81
2022-12-16T16:00:45.179Z,101434.69
2022-12-16T16:03:48.191Z,101433.25
2022-12-16T16:06:42.946Z,101444.88
2022-12-16T16:09:51.588Z,101441.28
2022-12-16T16:13:04.245Z,101449.28
2022-12-16T16:15:55.815Z,101451.41
2022-12-16T16:18:41.606Z,101450.94
2022-12-16T16:21:31.022Z,101452.34
2022-12-16T16:24:18.082Z,101460.56
2022-12-16T16:27:05.678Z,101466.88
2022-12-16T16:29:51.531Z,101458.47
2022-12-16T16:32:37.447Z,101456.94
2022-12-16T16:35:25.464Z,101460.75
2022-12-16T16:38:15.348Z,101468.75
2022-12-16T16:41:10.026Z,101465.88
2022-12-16T16:44:02.127Z,101469.25
2022-12-16T16:47:01.041Z,101470.88
2022-12-16T16:50:08.383Z,101470.84
2022-12-16T16:52:56.397Z,101473.91
2022-12-16T16:55:43.760Z,101478.69
2022-12-16T16:58:48.945Z,101475.06
2022-12-16T17:01:40.486Z,101471.25
2022-12-16T17:04:34.942Z,101474.59
2022-12-16T17:07:23.783Z,101472.69
2022-12-16T17:10:12.137Z,101483.66
2022-12-16T17:13:04.451Z,101486.75
2022-12-16T17:15:55.978Z,101490.69
2022-12-16T17:18:46.727Z,101493.41
2022-12-16T17:21:34.982Z,101502.38
2022-12-16T17:24:20.960Z,101499.41
2022-12-16T17:27:06.518Z,101509.25
2022-12-16T17:29:52.035Z,101509.72
2022-12-16T17:32:37.454Z,101514.88
2022-12-16T17:35:23.399Z,101523.56
2022-12-16T17:38:12.448Z,101525.47
2022-12-16T17:41:02.775Z,101519.75
2022-12-16T17:43:47.813Z,101521.28
2022-12-16T17:46:35.693Z,101531.31
2022-12-16T17:49:21.830Z,101525.47
2022-12-16T17:52:09.688Z,101535.22
2022-12-16T17:54:58.918Z,101535.22
2022-12-16T17:57:45.011Z,101535.03
2022-12-16T18:00:34.845Z,101536.19
2022-12-16T18:03:25.289Z,101541.06
2022-12-16T18:06:17.278Z,101543.06
2022-12-16T18:09:03.472Z,101546.59
2022-12-16T18:11:49.694Z,101546.13
2022-12-16T18:14:36.175Z,101551.94
2022-12-16T18:17:21.905Z,101552.91
2022-12-16T18:20:07.776Z,101552.50
2022-12-16T18:22:54.061Z,101560.59
2022-12-16T18:25:42.225Z,101572.09
2022-12-16T18:28:29.262Z,101573.81
2022-12-16T18:31:17.041Z,101581.94
2022-12-16T18:34:04.903Z,101572.28
2022-12-16T18:36:55.092Z,101575.72
2022-12-16T18:39:45.391Z,101579.53
2022-12-16T18:42:34.177Z,101576.34
2022-12-16T18:45:22.468Z,101570.44
2022-12-16T18:48:09.069Z,101580.28
2022-12-16T18:50:57.011Z,101572.94
2022-12-16T18:53:43.293Z,101570.69
2022-12-16T18:56:31.929Z,101577.06
2022-12-16T18:59:18.126Z,101573.88
2022-12-16T19:02:24.044Z,101580.72
2022-12-16T19:05:09.860Z,101575.38
2022-12-16T19:07:54.995Z,101582.97
2022-12-16T19:10:42.793Z,101576.47
2022-12-16T19:13:32.913Z,101581.53
2022-12-16T19:16:21.588Z,101578.44
2022-12-16T19:19:11.743Z,101579.88
2022-12-16T19:21:59.219Z,101586.50
2022-12-16T19:24:46.954Z,101594.78
2022-12-16T19:27:32.374Z,101596.94
2022-12-16T19:30:17.916Z,101596.75
2022-12-16T19:33:08.999Z,101598.66
2022-12-16T19:35:54.751Z,101605.81
2022-12-16T19:38:42.180Z,101608.47
2022-12-16T19:41:51.268Z,101615.22
2022-12-16T19:44:39.543Z,101616.41
2022-12-16T19:47:27.816Z,101622.44
2022-12-16T19:50:13.400Z,101619.84
2022-12-16T19:52:59.091Z,101618.06
2022-12-16T19:55:44.278Z,101616.84
2022-12-16T19:58:30.011Z,101626.56
2022-12-16T20:01:15.416Z,101627.00
2022-12-16T20:04:00.695Z,101626.75
2022-12-16T20:06:46.026Z,101631.75
2022-12-16T20:09:33.644Z,101625.03
2022-12-16T20:12:19.077Z,101633.25
2022-12-16T20:15:04.765Z,101639.81
2022-12-16T20:17:51.682Z,101633.69
2022-12-16T20:20:37.089Z,101638.97
2022-12-16T20:23:22.696Z,101645.16
2022-12-16T20:26:21.751Z,101646.34
2022-12-16T20:29:09.779Z,101652.38
2022-12-16T20:31:55.962Z,101658.75
2022-12-16T20:34:41.977Z,101653.41
2022-12-16T20:37:27.970Z,101661.00
2022-12-16T20:40:16.028Z,101664.13
2022-12-16T20:43:01.942Z,101668.59
2022-12-16T20:45:47.749Z,101668.25
2022-12-16T20:48:35.260Z,101671.59
2022-12-16T20:51:26.898Z,101681.50
2022-12-16T20:54:12.975Z,101681.19
2022-12-16T20:56:59.154Z,101692.63
2022-12-16T20:59:45.272Z,101693.91
2022-12-16T21:02:34.473Z,101696.34
2022-12-16T21:05:20.831Z,101699.34
2022-12-16T21:08:06.639Z,101691.34
2022-12-16T21:10:56.288Z,101691.16
2022-12-16T21:13:45.856Z,101688.09
2022-12-16T21:16:33.792Z,101696.25
2022-12-16T21:19:18.955Z,101693.44
2022-12-16T21:22:07.225Z,101700.31
2022-12-16T21:24:53.159Z,101701.75
2022-12-16T21:27:39.173Z,101704.59
2022-12-16T21:30:27.855Z,101704.19
2022-12-16T21:33:13.209Z,101700.13
2022-12-16T21:36:01.103Z,101705.84
2022-12-16T21:38:46.433Z,101713.56
2022-12-16T21:41:31.902Z,101720.47
2022-12-16T21:44:17.444Z,101722.44
2022-12-16T21:47:02.806Z,101713.72
2022-12-16T21:49:48.597Z,101726.84
2022-12-16T21:52:34.147Z,101720.03
2022-12-16T21:55:19.566Z,101719.34
2022-12-16T21:58:04.863Z,101724.66
2022-12-16T22:00:56.168Z,101736.44
2022-12-16T22:03:53.222Z,101730.25
2022-12-16T22:06:42.171Z,101736.66
2022-12-16T22:09:31.499Z,101733.94
2022-12-16T22:12:19.828Z,101731.72
2022-12-16T22:15:05.640Z,101737.31
2022-12-16T22:17:58.381Z,101743.56
2022-12-16T22:20:45.026Z,101742.31
2022-12-16T22:23:30.817Z,101749.22
2022-12-16T22:26:18.526Z,101748.44
2022-12-16T22:29:04.527Z,101746.41
2022-12-16T22:31:50.325Z,101749.47
2022-12-16T22:34:36.306Z,101747.03
2022-12-16T22:37:21.727Z,101750.31
2022-12-16T22:40:07.190Z,101756.66
2022-12-16T22:42:55.087Z,101761.06
2022-12-16T22:45:42.221Z,101766.75
2022-12-16T22:48:32.322Z,101767.31
2022-12-16T22:51:20.057Z,101768.63
2022-12-16T22:54:09.791Z,101767.28
2022-12-16T23:00:01.505Z,101775.44
2022-12-16T23:02:51.869Z,101777.25
2022-12-16T23:05:37.605Z,101776.84
2022-12-16T23:08:23.659Z,101774.03
2022-12-16T23:11:17.614Z,101770.16
2022-12-16T23:14:03.693Z,101773.16
2022-12-16T23:16:51.450Z,101770.31
2022-12-16T23:19:41.155Z,101769.94
2022-12-16T23:22:28.961Z,101775.84
2022-12-16T23:25:14.652Z,101780.09
2022-12-16T23:27:59.783Z,101778.22
2022-12-16T23:30:45.199Z,101783.31
2022-12-16T23:32:30.681Z,101762.16
2022-12-16T23:33:30.453Z,101771.66
2022-12-16T23:36:16.295Z,101783.31
2022-12-16T23:39:01.484Z,101779.84
2022-12-16T23:41:48.949Z,101780.16
2022-12-16T23:44:34.762Z,101779.78
2022-12-16T23:47:20.315Z,101778.56
2022-12-16T23:50:07.059Z,101775.53
2022-12-16T23:52:53.676Z,101784.69
2022-12-16T23:55:42.190Z,101786.28
2022-12-16T23:58:32.310Z,101783.75
