createdAt,value
2023-05-10T00:00:33.327Z,13.72
2023-05-10T00:03:00.000Z,13.90
2023-05-10T00:05:26.728Z,14.05
2023-05-10T00:07:53.358Z,13.94
2023-05-10T00:10:20.045Z,13.88
2023-05-10T00:12:46.689Z,13.89
2023-05-10T00:15:13.310Z,13.89
2023-05-10T00:17:39.992Z,13.86
2023-05-10T00:20:07.066Z,13.80
2023-05-10T00:22:33.681Z,13.43
2023-05-10T00:25:00.282Z,13.74
2023-05-10T00:27:26.880Z,13.89
2023-05-10T00:29:53.606Z,13.66
2023-05-10T00:32:20.273Z,13.65
2023-05-10T00:34:46.927Z,13.68
2023-05-10T00:37:13.557Z,13.62
2023-05-10T00:39:40.184Z,13.43
2023-05-10T00:42:06.820Z,12.96
2023-05-10T00:44:33.538Z,13.02
2023-05-10T00:47:00.652Z,13.56
2023-05-10T00:49:27.691Z,13.76
2023-05-10T00:51:54.523Z,13.76
2023-05-10T00:54:21.293Z,13.71
2023-05-10T00:56:47.978Z,13.52
2023-05-10T00:59:15.100Z,13.54
2023-05-10T01:01:41.795Z,13.25
2023-05-10T01:04:08.696Z,13.45
2023-05-10T01:06:35.375Z,13.61
2023-05-10T01:09:02.319Z,13.47
2023-05-10T01:11:29.068Z,13.34
2023-05-10T01:13:58.597Z,13.45
2023-05-10T01:16:27.367Z,13.35
2023-05-10T01:18:54.172Z,13.50
2023-05-10T01:21:32.615Z,13.51
2023-05-10T01:24:13.881Z,13.24
2023-05-10T01:27:20.921Z,13.01
2023-05-10T01:30:14.799Z,13.09
2023-05-10T01:33:12.117Z,13.11
2023-05-10T01:35:44.092Z,13.15
2023-05-10T01:38:25.926Z,13.02
2023-05-10T01:41:06.838Z,12.84
2023-05-10T01:43:57.925Z,12.85
2023-05-10T01:46:41.486Z,12.65
2023-05-10T01:49:31.845Z,12.84
2023-05-10T01:52:08.492Z,12.78
2023-05-10T01:54:39.522Z,12.90
2023-05-10T01:57:10.000Z,12.72
2023-05-10T01:59:40.261Z,12.43
2023-05-10T02:02:13.226Z,12.57
2023-05-10T02:04:41.872Z,12.57
2023-05-10T02:07:11.013Z,12.61
2023-05-10T02:09:39.257Z,12.58
2023-05-10T02:12:08.741Z,12.65
2023-05-10T02:14:37.875Z,12.80
2023-05-10T02:17:07.933Z,12.89
2023-05-10T02:19:38.706Z,12.84
2023-05-10T02:22:07.663Z,12.99
2023-05-10T02:24:39.449Z,13.09
2023-05-10T02:27:08.431Z,13.02
2023-05-10T02:29:37.450Z,12.72
2023-05-10T02:32:05.248Z,12.74
2023-05-10T02:34:33.895Z,12.60
2023-05-10T02:37:03.484Z,12.57
2023-05-10T02:39:33.081Z,12.46
2023-05-10T02:42:02.722Z,12.47
2023-05-10T02:44:31.102Z,12.41
2023-05-10T02:46:58.450Z,12.52
2023-05-10T02:49:25.154Z,12.45
2023-05-10T02:52:00.917Z,12.50
2023-05-10T02:54:33.021Z,12.43
2023-05-10T02:57:04.792Z,12.39
2023-05-10T02:59:32.055Z,12.35
2023-05-10T03:01:59.868Z,12.05
2023-05-10T03:04:26.538Z,12.07
2023-05-10T03:06:54.197Z,12.14
2023-05-10T03:09:20.877Z,12.09
2023-05-10T03:12:01.652Z,11.97
2023-05-10T03:14:30.997Z,11.85
2023-05-10T03:17:05.919Z,11.75
2023-05-10T03:19:55.244Z,11.60
2023-05-10T03:22:35.588Z,11.64
2023-05-10T03:25:07.692Z,11.66
2023-05-10T03:27:36.577Z,12.06
2023-05-10T03:30:06.160Z,12.41
2023-05-10T03:32:32.955Z,12.35
2023-05-10T03:34:59.720Z,12.55
2023-05-10T03:37:26.330Z,12.51
2023-05-10T03:39:53.097Z,12.88
2023-05-10T03:42:19.839Z,12.80
2023-05-10T03:44:46.853Z,13.03
2023-05-10T03:47:13.517Z,13.22
2023-05-10T03:49:40.160Z,12.86
2023-05-10T03:52:06.775Z,12.64
2023-05-10T03:54:33.407Z,12.43
2023-05-10T03:57:00.036Z,12.51
2023-05-10T03:59:26.650Z,12.32
2023-05-10T04:01:53.379Z,11.96
2023-05-10T04:04:20.253Z,11.86
2023-05-10T04:06:47.044Z,11.66
2023-05-10T04:09:13.765Z,11.96
2023-05-10T04:11:40.433Z,12.01
2023-05-10T04:14:07.414Z,11.72
2023-05-10T04:16:34.146Z,11.50
2023-05-10T04:19:00.792Z,11.65
2023-05-10T04:21:27.509Z,11.62
2023-05-10T04:23:54.145Z,11.74
2023-05-10T04:26:21.010Z,11.80
2023-05-10T04:28:47.662Z,12.09
2023-05-10T04:31:14.314Z,12.15
2023-05-10T04:33:41.062Z,12.02
2023-05-10T04:36:07.913Z,12.20
2023-05-10T04:38:34.530Z,12.03
2023-05-10T04:41:11.543Z,12.47
2023-05-10T04:43:39.391Z,12.18
2023-05-10T04:46:07.023Z,12.61
2023-05-10T04:48:34.331Z,12.84
2023-05-10T04:51:01.038Z,12.96
2023-05-10T04:53:27.730Z,13.21
2023-05-10T04:55:54.951Z,13.18
2023-05-10T04:58:24.536Z,13.37
2023-05-10T05:00:51.223Z,13.53
2023-05-10T05:03:17.893Z,13.23
2023-05-10T05:05:45.067Z,13.29
2023-05-10T05:08:11.669Z,13.64
2023-05-10T05:10:38.500Z,13.32
2023-05-10T05:13:05.201Z,13.47
2023-05-10T05:15:31.924Z,12.98
2023-05-10T05:17:58.609Z,13.40
2023-05-10T05:20:25.269Z,13.53
2023-05-10T05:22:51.897Z,13.53
2023-05-10T05:25:18.467Z,13.46
2023-05-10T05:27:45.130Z,13.50
2023-05-10T05:30:12.008Z,12.85
2023-05-10T05:32:38.673Z,13.14
2023-05-10T05:35:05.702Z,13.28
2023-05-10T05:37:32.332Z,13.57
2023-05-10T05:39:59.026Z,13.70
2023-05-10T05:42:25.725Z,13.72
2023-05-10T05:44:52.456Z,13.11
2023-05-10T05:47:19.179Z,13.46
2023-05-10T05:49:45.868Z,13.72
2023-05-10T05:52:12.516Z,13.89
2023-05-10T05:54:39.262Z,13.65
2023-05-10T05:57:06.163Z,13.54
2023-05-10T05:59:32.804Z,13.41
2023-05-10T06:01:59.495Z,13.63
2023-05-10T06:04:26.191Z,14.05
2023-05-10T06:06:52.894Z,13.99
2023-05-10T06:09:19.592Z,13.98
2023-05-10T06:11:46.218Z,13.91
2023-05-10T06:14:12.845Z,14.37
2023-05-10T06:16:39.517Z,14.85
2023-05-10T06:19:06.143Z,14.99
2023-05-10T06:21:32.838Z,14.95
2023-05-10T06:23:59.425Z,14.79
2023-05-10T06:26:26.046Z,14.36
2023-05-10T06:28:52.652Z,14.66
2023-05-10T06:31:19.497Z,15.03
2023-05-10T06:33:46.155Z,15.20
2023-05-10T06:36:12.865Z,15.03
2023-05-10T06:38:39.638Z,16.14
2023-05-10T06:41:06.300Z,16.75
2023-05-10T06:43:32.930Z,18.53
2023-05-10T06:45:59.566Z,19.65
2023-05-10T06:48:26.277Z,19.90
2023-05-10T06:50:52.895Z,19.90
2023-05-10T06:53:19.521Z,20.39
2023-05-10T06:55:46.141Z,20.13
2023-05-10T06:58:12.986Z,20.62
2023-05-10T07:00:39.679Z,21.14
2023-05-10T07:03:06.374Z,19.06
2023-05-10T07:05:33.162Z,17.49
2023-05-10T07:07:59.933Z,16.54
2023-05-10T07:10:28.979Z,16.49
2023-05-10T07:12:55.639Z,15.68
2023-05-10T07:15:22.480Z,15.11
2023-05-10T07:17:49.159Z,15.17
2023-05-10T07:20:16.101Z,15.21
2023-05-10T07:22:42.792Z,15.20
2023-05-10T07:25:09.586Z,15.21
2023-05-10T07:27:36.213Z,15.06
2023-05-10T07:30:02.904Z,14.19
2023-05-10T07:32:29.808Z,14.46
2023-05-10T07:34:56.518Z,14.70
2023-05-10T07:37:23.105Z,14.86
2023-05-10T07:39:49.773Z,14.86
2023-05-10T07:42:16.409Z,15.23
2023-05-10T07:44:42.990Z,15.68
2023-05-10T07:47:09.625Z,15.40
2023-05-10T07:49:36.214Z,15.32
2023-05-10T07:52:04.468Z,15.11
2023-05-10T07:54:31.074Z,14.96
2023-05-10T07:56:57.687Z,15.05
2023-05-10T07:59:24.297Z,15.15
2023-05-10T08:01:51.056Z,15.16
2023-05-10T08:04:17.703Z,15.76
2023-05-10T08:06:44.332Z,16.03
2023-05-10T08:09:11.096Z,16.15
2023-05-10T08:11:38.684Z,15.79
2023-05-10T08:14:05.274Z,16.13
2023-05-10T08:16:31.913Z,15.82
2023-05-10T08:18:58.934Z,15.98
2023-05-10T08:21:25.686Z,15.43
2023-05-10T08:23:52.431Z,15.32
2023-05-10T08:26:19.119Z,15.37
2023-05-10T08:28:45.744Z,14.92
2023-05-10T08:31:13.209Z,15.26
2023-05-10T08:33:41.530Z,16.50
2023-05-10T08:36:09.096Z,17.52
2023-05-10T08:38:35.856Z,17.75
2023-05-10T08:41:03.486Z,16.41
2023-05-10T08:43:31.073Z,16.05
2023-05-10T08:46:02.004Z,16.35
2023-05-10T08:48:30.400Z,17.53
2023-05-10T08:51:01.304Z,17.30
2023-05-10T08:53:31.778Z,16.83
2023-05-10T08:55:58.846Z,17.19
2023-05-10T08:58:26.222Z,17.62
2023-05-10T09:00:53.730Z,17.79
2023-05-10T09:03:20.457Z,17.83
2023-05-10T09:05:47.801Z,17.89
2023-05-10T09:08:14.810Z,17.34
2023-05-10T09:10:43.520Z,17.44
2023-05-10T09:13:11.868Z,17.71
2023-05-10T09:15:39.592Z,18.79
2023-05-10T09:18:06.421Z,18.90
2023-05-10T09:20:33.287Z,17.89
2023-05-10T09:22:59.975Z,17.66
2023-05-10T09:25:26.619Z,18.03
2023-05-10T09:27:53.927Z,17.73
2023-05-10T09:30:31.711Z,17.57
2023-05-10T09:33:00.350Z,16.85
2023-05-10T09:35:30.955Z,16.51
2023-05-10T09:38:01.983Z,16.44
2023-05-10T09:40:30.433Z,16.33
2023-05-10T09:43:02.218Z,16.32
2023-05-10T09:45:30.760Z,16.40
2023-05-10T09:47:58.165Z,15.93
2023-05-10T09:50:24.925Z,16.03
2023-05-10T09:52:54.898Z,16.19
2023-05-10T09:55:24.184Z,15.43
2023-05-10T09:58:00.675Z,16.07
2023-05-10T10:00:28.439Z,16.15
2023-05-10T10:02:57.418Z,16.58
2023-05-10T10:05:31.240Z,16.36
2023-05-10T10:08:00.094Z,16.42
2023-05-10T10:10:28.244Z,15.97
2023-05-10T10:12:56.441Z,16.41
2023-05-10T10:15:24.981Z,16.74
2023-05-10T10:17:53.452Z,16.69
2023-05-10T10:20:22.683Z,16.55
2023-05-10T10:22:49.431Z,16.78
2023-05-10T10:25:18.513Z,16.76
2023-05-10T10:27:54.234Z,16.59
2023-05-10T10:30:20.904Z,16.27
2023-05-10T10:33:24.352Z,16.21
2023-05-10T10:35:59.003Z,16.14
2023-05-10T10:38:25.804Z,15.99
2023-05-10T10:41:11.984Z,16.11
2023-05-10T10:43:39.797Z,16.10
2023-05-10T10:46:13.398Z,15.94
2023-05-10T10:48:50.424Z,15.81
2023-05-10T10:51:19.362Z,16.05
2023-05-10T10:53:49.067Z,15.96
2023-05-10T10:56:15.794Z,15.96
2023-05-10T10:58:49.811Z,15.80
2023-05-10T11:01:19.070Z,15.83
2023-05-10T11:04:04.012Z,15.84
2023-05-10T11:06:32.513Z,15.81
2023-05-10T11:08:59.404Z,15.72
2023-05-10T11:11:26.051Z,15.68
2023-05-10T11:13:52.862Z,15.56
2023-05-10T11:16:25.168Z,15.65
2023-05-10T11:19:00.062Z,15.74
2023-05-10T11:21:26.905Z,15.73
2023-05-10T11:23:56.336Z,15.59
2023-05-10T11:26:30.980Z,15.94
2023-05-10T11:28:57.715Z,16.14
2023-05-10T11:31:24.954Z,16.15
2023-05-10T11:33:54.517Z,15.68
2023-05-10T11:36:24.696Z,15.75
2023-05-10T11:38:51.370Z,15.81
2023-05-10T11:41:21.832Z,15.66
2023-05-10T11:43:54.666Z,15.96
2023-05-10T11:46:26.793Z,15.96
2023-05-10T11:48:58.161Z,16.05
2023-05-10T11:51:26.101Z,16.09
2023-05-10T11:53:56.454Z,16.13
2023-05-10T11:56:23.249Z,15.97
2023-05-10T11:58:55.554Z,16.02
2023-05-10T12:01:23.396Z,16.03
2023-05-10T12:03:51.583Z,16.03
2023-05-10T12:06:19.766Z,15.83
2023-05-10T12:08:48.761Z,15.74
2023-05-10T12:11:15.573Z,15.78
2023-05-10T12:13:44.980Z,15.50
2023-05-10T12:16:21.784Z,15.62
2023-05-10T12:18:53.864Z,15.71
2023-05-10T12:21:22.117Z,15.82
2023-05-10T12:23:54.341Z,15.92
2023-05-10T12:26:24.965Z,15.97
2023-05-10T12:28:51.579Z,16.07
2023-05-10T12:31:18.214Z,16.30
2023-05-10T12:33:45.851Z,16.31
2023-05-10T12:36:15.341Z,16.24
2023-05-10T12:38:42.795Z,16.44
2023-05-10T12:41:14.680Z,16.33
2023-05-10T12:43:41.751Z,16.20
2023-05-10T12:46:14.317Z,16.38
2023-05-10T12:48:43.038Z,16.34
2023-05-10T12:51:10.776Z,16.67
2023-05-10T12:53:37.383Z,16.57
2023-05-10T12:56:04.101Z,16.73
2023-05-10T12:58:36.060Z,16.30
2023-05-10T13:01:03.778Z,16.27
2023-05-10T13:03:30.672Z,15.92
2023-05-10T13:05:57.274Z,15.90
2023-05-10T13:08:24.076Z,15.66
2023-05-10T13:10:50.881Z,15.90
2023-05-10T13:13:17.493Z,15.78
2023-05-10T13:15:44.110Z,15.88
2023-05-10T13:18:11.137Z,16.21
2023-05-10T13:20:37.978Z,16.26
2023-05-10T13:23:04.649Z,16.08
2023-05-10T13:25:31.268Z,15.97
2023-05-10T13:27:57.848Z,15.91
2023-05-10T13:30:24.467Z,15.98
2023-05-10T13:32:51.317Z,15.74
2023-05-10T13:35:18.188Z,15.69
2023-05-10T13:37:44.921Z,15.49
2023-05-10T13:40:11.805Z,15.32
2023-05-10T13:42:38.532Z,15.59
2023-05-10T13:45:05.821Z,15.62
2023-05-10T13:47:32.494Z,16.06
2023-05-10T13:49:59.132Z,16.15
2023-05-10T13:52:25.831Z,16.39
2023-05-10T13:54:52.417Z,16.58
2023-05-10T13:57:19.495Z,16.44
2023-05-10T13:59:46.146Z,16.48
2023-05-10T14:02:12.860Z,16.81
2023-05-10T14:04:39.722Z,16.75
2023-05-10T14:07:06.951Z,16.85
2023-05-10T14:09:33.674Z,17.03
2023-05-10T14:12:00.293Z,17.07
2023-05-10T14:14:26.928Z,17.29
2023-05-10T14:16:53.901Z,17.15
2023-05-10T14:19:20.509Z,16.71
2023-05-10T14:21:47.114Z,16.76
2023-05-10T14:24:13.736Z,16.77
2023-05-10T14:26:40.376Z,16.50
2023-05-10T14:29:06.998Z,16.43
2023-05-10T14:31:33.680Z,16.22
2023-05-10T14:34:00.449Z,16.52
2023-05-10T14:36:27.067Z,16.58
2023-05-10T14:38:53.659Z,16.53
2023-05-10T14:41:20.268Z,16.55
2023-05-10T14:43:46.924Z,16.31
2023-05-10T14:46:13.582Z,16.11
2023-05-10T14:48:40.272Z,15.62
2023-05-10T14:51:06.927Z,15.97
2023-05-10T14:53:33.587Z,15.80
2023-05-10T14:56:00.211Z,15.73
2023-05-10T14:58:26.817Z,15.86
2023-05-10T15:00:53.558Z,15.47
2023-05-10T15:03:20.555Z,15.58
2023-05-10T15:05:47.677Z,15.37
2023-05-10T15:08:14.345Z,15.43
2023-05-10T15:10:41.357Z,15.49
2023-05-10T15:13:07.965Z,15.08
2023-05-10T15:15:34.694Z,15.11
2023-05-10T15:18:01.520Z,15.17
2023-05-10T15:20:28.219Z,14.47
2023-05-10T15:22:54.958Z,14.51
2023-05-10T15:25:21.647Z,14.62
2023-05-10T15:27:48.265Z,14.84
2023-05-10T15:30:15.089Z,15.17
2023-05-10T15:32:41.716Z,15.45
2023-05-10T15:35:11.422Z,15.93
2023-05-10T15:37:40.698Z,15.74
2023-05-10T15:40:07.619Z,16.08
2023-05-10T15:42:34.380Z,16.25
2023-05-10T15:45:01.031Z,15.88
2023-05-10T15:47:28.160Z,15.91
2023-05-10T15:49:54.788Z,15.87
2023-05-10T15:52:21.600Z,15.82
2023-05-10T15:54:48.268Z,15.71
2023-05-10T15:57:14.946Z,15.78
2023-05-10T15:59:41.626Z,15.97
2023-05-10T16:02:10.079Z,15.77
2023-05-10T16:04:37.093Z,15.91
2023-05-10T16:07:03.791Z,16.12
2023-05-10T16:09:30.691Z,15.87
2023-05-10T16:11:57.399Z,15.53
2023-05-10T16:14:24.355Z,15.80
2023-05-10T16:16:51.082Z,15.70
2023-05-10T16:19:17.775Z,16.09
2023-05-10T16:21:44.474Z,16.43
2023-05-10T16:24:11.211Z,16.03
2023-05-10T16:26:38.262Z,15.74
2023-05-10T16:29:04.956Z,15.56
2023-05-10T16:31:31.809Z,15.57
2023-05-10T16:33:58.432Z,15.49
2023-05-10T16:36:25.082Z,15.57
2023-05-10T16:38:51.704Z,15.32
2023-05-10T16:41:18.362Z,15.08
2023-05-10T16:43:44.999Z,15.08
2023-05-10T16:46:12.692Z,15.00
2023-05-10T16:48:40.506Z,15.00
2023-05-10T16:51:07.195Z,14.97
2023-05-10T16:53:34.189Z,14.92
2023-05-10T16:56:00.831Z,15.07
2023-05-10T16:58:27.789Z,14.86
2023-05-10T17:00:54.435Z,14.79
2023-05-10T17:03:21.405Z,14.97
2023-05-10T17:05:48.111Z,14.95
2023-05-10T17:08:14.770Z,14.81
2023-05-10T17:10:41.463Z,14.66
2023-05-10T17:13:10.419Z,14.71
2023-05-10T17:15:38.953Z,15.05
2023-05-10T17:18:08.026Z,15.05
2023-05-10T17:20:34.747Z,15.05
2023-05-10T17:23:01.421Z,15.06
2023-05-10T17:25:28.047Z,14.85
2023-05-10T17:27:54.940Z,15.10
2023-05-10T17:30:21.599Z,15.32
2023-05-10T17:32:48.478Z,15.34
2023-05-10T17:35:15.258Z,15.36
2023-05-10T17:37:42.032Z,15.22
2023-05-10T17:40:09.521Z,15.01
2023-05-10T17:42:36.163Z,15.05
2023-05-10T17:45:03.004Z,15.19
2023-05-10T17:47:29.688Z,14.96
2023-05-10T17:49:56.359Z,15.40
2023-05-10T17:52:23.100Z,15.54
2023-05-10T17:54:49.750Z,15.31
2023-05-10T17:57:16.600Z,15.48
2023-05-10T17:59:43.261Z,15.35
2023-05-10T18:02:09.967Z,15.62
2023-05-10T18:04:39.300Z,15.81
2023-05-10T18:07:06.159Z,15.86
2023-05-10T18:09:32.819Z,15.69
2023-05-10T18:11:59.571Z,15.58
2023-05-10T18:14:36.537Z,15.09
2023-05-10T18:17:07.117Z,14.63
2023-05-10T18:19:33.804Z,14.32
2023-05-10T18:22:00.450Z,14.38
2023-05-10T18:24:38.275Z,14.38
2023-05-10T18:27:06.564Z,14.52
2023-05-10T18:29:33.235Z,14.61
2023-05-10T18:32:00.180Z,14.81
2023-05-10T18:34:26.876Z,14.82
2023-05-10T18:36:53.545Z,14.91
2023-05-10T18:39:20.213Z,15.03
2023-05-10T18:41:46.930Z,14.57
2023-05-10T18:44:13.533Z,14.74
2023-05-10T18:46:40.366Z,14.86
2023-05-10T18:49:07.184Z,14.95
2023-05-10T18:51:33.895Z,14.84
2023-05-10T18:54:00.594Z,15.01
2023-05-10T18:56:27.267Z,14.82
2023-05-10T18:58:53.886Z,14.96
2023-05-10T19:01:20.474Z,15.09
2023-05-10T19:03:47.230Z,15.10
2023-05-10T19:06:13.833Z,14.65
2023-05-10T19:08:40.476Z,14.52
2023-05-10T19:11:07.108Z,14.04
2023-05-10T19:13:34.136Z,13.89
2023-05-10T19:16:06.024Z,13.84
2023-05-10T19:18:33.248Z,13.75
2023-05-10T19:21:01.582Z,13.50
2023-05-10T19:23:30.106Z,13.31
2023-05-10T19:25:56.896Z,12.74
2023-05-10T19:28:23.614Z,12.44
2023-05-10T19:30:50.372Z,12.70
2023-05-10T19:33:20.215Z,12.54
2023-05-10T19:35:49.361Z,12.02
2023-05-10T19:38:15.974Z,12.48
2023-05-10T19:40:42.673Z,12.63
2023-05-10T19:43:09.361Z,12.29
2023-05-10T19:45:36.178Z,12.74
2023-05-10T19:48:02.844Z,12.82
2023-05-10T19:50:29.659Z,12.93
2023-05-10T19:52:56.397Z,12.67
2023-05-10T19:55:28.930Z,12.47
2023-05-10T19:57:55.949Z,12.44
2023-05-10T20:00:23.103Z,12.76
2023-05-10T20:02:50.036Z,13.05
2023-05-10T20:05:17.037Z,12.78
2023-05-10T20:07:43.916Z,12.84
2023-05-10T20:10:11.383Z,12.82
2023-05-10T20:12:38.137Z,12.56
2023-05-10T20:15:07.514Z,12.67
2023-05-10T20:17:35.349Z,12.86
2023-05-10T20:20:02.546Z,13.01
2023-05-10T20:22:29.335Z,12.97
2023-05-10T20:24:56.277Z,12.98
2023-05-10T20:27:23.332Z,12.95
2023-05-10T20:29:49.967Z,13.18
2023-05-10T20:32:16.572Z,12.66
2023-05-10T20:34:43.244Z,12.45
2023-05-10T20:37:09.859Z,12.38
2023-05-10T20:39:36.466Z,12.75
2023-05-10T20:42:03.313Z,13.10
2023-05-10T20:44:29.917Z,13.37
2023-05-10T20:46:56.728Z,13.29
2023-05-10T20:49:23.445Z,13.14
2023-05-10T20:51:50.031Z,13.09
2023-05-10T20:54:16.853Z,13.27
2023-05-10T20:56:43.465Z,13.31
2023-05-10T20:59:10.713Z,13.37
2023-05-10T21:01:38.509Z,13.52
2023-05-10T21:04:05.179Z,13.07
2023-05-10T21:06:31.812Z,13.48
2023-05-10T21:08:58.685Z,13.46
2023-05-10T21:11:25.353Z,13.40
2023-05-10T21:13:51.998Z,13.25
2023-05-10T21:16:18.734Z,12.41
2023-05-10T21:18:45.417Z,11.63
2023-05-10T21:21:12.089Z,12.03
2023-05-10T21:23:38.746Z,11.91
2023-05-10T21:26:05.383Z,12.03
2023-05-10T21:28:32.100Z,12.55
2023-05-10T21:30:58.739Z,12.80
2023-05-10T21:33:25.396Z,12.70
2023-05-10T21:35:52.454Z,12.98
2023-05-10T21:38:19.121Z,13.01
2023-05-10T21:40:45.791Z,13.00
2023-05-10T21:43:12.384Z,12.79
2023-05-10T21:45:39.063Z,12.77
2023-05-10T21:48:05.766Z,12.33
2023-05-10T21:50:32.436Z,12.05
2023-05-10T21:52:59.507Z,12.32
2023-05-10T21:55:26.149Z,12.65
2023-05-10T21:57:52.768Z,12.71
2023-05-10T22:00:19.758Z,12.30
2023-05-10T22:02:46.985Z,12.53
2023-05-10T22:05:13.714Z,12.67
2023-05-10T22:07:40.350Z,12.80
2023-05-10T22:10:09.573Z,12.86
2023-05-10T22:12:36.252Z,12.36
2023-05-10T22:17:32.702Z,12.09
2023-05-10T22:19:59.490Z,12.13
2023-05-10T22:22:26.082Z,12.38
2023-05-10T22:24:52.688Z,12.37
2023-05-10T22:27:19.305Z,12.18
2023-05-10T22:29:45.917Z,12.39
2023-05-10T22:32:12.533Z,12.45
2023-05-10T22:34:39.139Z,12.28
2023-05-10T22:37:05.818Z,12.00
2023-05-10T22:39:33.176Z,12.13
2023-05-10T22:41:59.777Z,12.07
2023-05-10T22:44:27.313Z,11.99
2023-05-10T22:46:54.014Z,11.89
2023-05-10T22:49:20.700Z,11.54
2023-05-10T22:51:47.448Z,11.46
2023-05-10T22:54:14.086Z,12.09
2023-05-10T22:56:40.720Z,12.41
2023-05-10T22:59:07.465Z,12.80
2023-05-10T23:01:34.273Z,12.59
2023-05-10T23:04:00.910Z,12.48
2023-05-10T23:06:27.598Z,12.95
2023-05-10T23:08:55.301Z,13.18
2023-05-10T23:11:21.907Z,13.28
2023-05-10T23:13:48.525Z,13.13
2023-05-10T23:16:15.511Z,13.12
2023-05-10T23:18:42.714Z,12.20
2023-05-10T23:21:09.399Z,11.42
2023-05-10T23:23:36.305Z,11.39
2023-05-10T23:26:03.521Z,11.29
2023-05-10T23:28:31.299Z,11.43
2023-05-10T23:30:58.927Z,11.36
2023-05-10T23:33:25.738Z,11.22
2023-05-10T23:35:53.763Z,11.07
2023-05-10T23:38:20.919Z,10.92
2023-05-10T23:40:50.716Z,11.21
2023-05-10T23:43:17.857Z,11.71
2023-05-10T23:45:54.831Z,11.40
2023-05-10T23:48:21.606Z,11.45
2023-05-10T23:50:48.569Z,11.66
2023-05-10T23:53:15.860Z,12.25
2023-05-10T23:55:42.461Z,12.74
2023-05-10T23:58:09.075Z,12.18
