createdAt,value
2019-02-04T00:00:54.562Z,16.90
2019-02-04T00:03:21.923Z,21.17
2019-02-04T00:05:49.552Z,13.23
2019-02-04T00:08:16.902Z,18.30
2019-02-04T00:10:44.441Z,15.43
2019-02-04T00:13:11.797Z,15.97
2019-02-04T00:15:39.039Z,13.33
2019-02-04T00:18:06.409Z,18.07
2019-02-04T00:20:33.772Z,14.57
2019-02-04T00:23:01.155Z,16.57
2019-02-04T00:25:28.534Z,9.40
2019-02-04T00:27:56.238Z,15.20
2019-02-04T00:30:23.600Z,19.20
2019-02-04T00:32:51.104Z,16.50
2019-02-04T00:35:18.506Z,10.50
2019-02-04T00:37:46.139Z,16.27
2019-02-04T00:40:14.522Z,17.73
2019-02-04T00:42:41.896Z,14.60
2019-02-04T00:45:09.304Z,15.50
2019-02-04T00:47:36.660Z,19.30
2019-02-04T00:50:04.475Z,21.60
2019-02-04T00:52:31.834Z,19.53
2019-02-04T00:54:59.100Z,18.60
2019-02-04T00:57:26.485Z,19.10
2019-02-04T00:59:53.852Z,23.53
2019-02-04T01:02:21.201Z,14.23
2019-02-04T01:04:48.860Z,18.43
2019-02-04T01:07:16.196Z,14.83
2019-02-04T01:09:43.810Z,14.90
2019-02-04T01:12:11.186Z,16.93
2019-02-04T01:14:38.979Z,21.47
2019-02-04T01:17:06.586Z,16.77
2019-02-04T01:19:33.942Z,15.03
2019-02-04T01:22:01.452Z,19.13
2019-02-04T01:24:28.729Z,17.83
2019-02-04T01:26:56.168Z,15.73
2019-02-04T01:29:23.790Z,19.27
2019-02-04T01:31:51.124Z,15.67
2019-02-04T01:34:18.696Z,13.40
2019-02-04T01:36:45.960Z,14.37
2019-02-04T01:39:13.610Z,13.17
2019-02-04T01:41:41.245Z,12.43
2019-02-04T01:44:08.584Z,15.13
2019-02-04T01:46:36.124Z,9.57
2019-02-04T01:49:03.506Z,16.00
2019-02-04T01:51:30.968Z,12.27
2019-02-04T01:53:58.576Z,6.07
2019-02-04T01:56:25.972Z,12.87
2019-02-04T01:58:53.328Z,10.10
2019-02-04T02:01:20.671Z,16.47
2019-02-04T02:03:48.313Z,15.30
2019-02-04T02:06:15.699Z,13.73
2019-02-04T02:08:42.939Z,12.73
2019-02-04T02:11:10.328Z,11.00
2019-02-04T02:13:37.717Z,16.07
2019-02-04T02:16:04.974Z,12.53
2019-02-04T02:18:32.326Z,11.07
2019-02-04T02:20:59.959Z,11.17
2019-02-04T02:23:27.615Z,11.67
2019-02-04T02:25:54.974Z,12.43
2019-02-04T02:28:22.334Z,5.63
2019-02-04T02:30:49.879Z,9.40
2019-02-04T02:33:17.499Z,17.97
2019-02-04T02:35:44.923Z,11.70
2019-02-04T02:38:12.274Z,12.83
2019-02-04T02:40:39.913Z,9.90
2019-02-04T02:43:07.300Z,9.10
2019-02-04T02:45:34.621Z,5.07
2019-02-04T02:48:02.172Z,11.80
2019-02-04T02:50:29.534Z,9.80
2019-02-04T02:52:56.779Z,14.73
2019-02-04T02:55:24.045Z,17.40
2019-02-04T02:57:51.755Z,13.57
2019-02-04T03:00:20.536Z,11.60
2019-02-04T03:02:48.107Z,8.93
2019-02-04T03:05:15.587Z,14.23
2019-02-04T03:07:42.955Z,6.70
2019-02-04T03:10:11.266Z,11.53
2019-02-04T03:12:38.582Z,7.97
2019-02-04T03:15:06.369Z,5.90
2019-02-04T03:17:33.948Z,12.37
2019-02-04T03:20:01.590Z,6.80
2019-02-04T03:22:28.956Z,6.93
2019-02-04T03:24:56.506Z,8.50
2019-02-04T03:27:23.843Z,11.87
2019-02-04T03:29:51.109Z,4.60
2019-02-04T03:32:18.594Z,5.47
2019-02-04T03:34:46.093Z,13.57
2019-02-04T03:37:13.319Z,9.73
2019-02-04T03:39:40.711Z,7.13
2019-02-04T03:42:08.233Z,13.73
2019-02-04T03:44:35.613Z,8.03
2019-02-04T03:47:02.975Z,9.70
2019-02-04T03:49:30.219Z,17.63
2019-02-04T03:51:57.543Z,7.63
2019-02-04T03:54:24.880Z,10.23
2019-02-04T03:56:52.244Z,7.20
2019-02-04T03:59:19.507Z,12.80
2019-02-04T04:01:46.796Z,12.17
2019-02-04T04:04:14.606Z,14.47
2019-02-04T04:06:42.249Z,11.23
2019-02-04T04:09:09.610Z,10.00
2019-02-04T04:11:37.237Z,10.00
2019-02-04T04:14:04.835Z,13.07
2019-02-04T04:16:32.445Z,12.07
2019-02-04T04:19:00.083Z,4.70
2019-02-04T04:21:27.417Z,7.17
2019-02-04T04:23:55.047Z,5.20
2019-02-04T04:26:22.295Z,10.63
2019-02-04T04:28:49.730Z,9.67
2019-02-04T04:31:17.014Z,8.33
2019-02-04T04:33:44.362Z,6.27
2019-02-04T04:36:12.004Z,8.03
2019-02-04T04:38:39.642Z,10.33
2019-02-04T04:41:07.308Z,9.33
2019-02-04T04:43:34.821Z,10.63
2019-02-04T04:46:02.459Z,7.37
2019-02-04T04:48:29.816Z,8.43
2019-02-04T04:50:57.164Z,10.33
2019-02-04T04:53:24.507Z,12.00
2019-02-04T04:55:52.056Z,11.00
2019-02-04T04:58:19.396Z,8.13
2019-02-04T05:00:46.747Z,8.17
2019-02-04T05:03:14.113Z,10.60
2019-02-04T05:05:41.463Z,11.37
2019-02-04T05:08:09.102Z,7.07
2019-02-04T05:10:36.752Z,4.60
2019-02-04T05:13:04.195Z,14.10
2019-02-04T05:15:31.473Z,7.87
2019-02-04T05:17:58.840Z,8.67
2019-02-04T05:20:26.118Z,7.37
2019-02-04T05:22:53.750Z,12.10
2019-02-04T05:25:21.103Z,9.17
2019-02-04T05:27:48.484Z,4.13
2019-02-04T05:30:16.830Z,10.53
2019-02-04T05:32:44.188Z,9.13
2019-02-04T05:35:11.570Z,10.23
2019-02-04T05:37:38.927Z,3.50
2019-02-04T05:40:07.435Z,7.47
2019-02-04T05:42:35.067Z,9.67
2019-02-04T05:45:03.331Z,5.07
2019-02-04T05:47:30.715Z,4.50
2019-02-04T05:49:58.086Z,6.23
2019-02-04T05:52:25.456Z,7.83
2019-02-04T05:54:53.091Z,8.43
2019-02-04T05:57:20.472Z,6.33
2019-02-04T05:59:47.833Z,6.87
2019-02-04T06:02:15.416Z,7.17
2019-02-04T06:04:43.063Z,7.77
2019-02-04T06:07:10.688Z,5.97
2019-02-04T06:09:38.048Z,7.97
2019-02-04T06:12:05.410Z,8.83
2019-02-04T06:14:32.654Z,3.70
2019-02-04T06:16:59.934Z,9.53
2019-02-04T06:19:27.516Z,6.17
2019-02-04T06:21:55.106Z,7.63
2019-02-04T06:24:22.473Z,8.33
2019-02-04T06:26:49.840Z,8.87
2019-02-04T06:29:17.174Z,3.43
2019-02-04T06:31:45.057Z,6.03
2019-02-04T06:34:12.418Z,6.30
2019-02-04T06:36:39.869Z,5.67
2019-02-04T06:39:09.149Z,4.27
2019-02-04T06:41:36.829Z,5.23
2019-02-04T06:44:04.449Z,5.97
2019-02-04T06:46:32.049Z,5.43
2019-02-04T06:48:59.411Z,5.53
2019-02-04T06:51:26.841Z,6.87
2019-02-04T06:53:54.448Z,3.80
2019-02-04T06:56:22.088Z,5.33
2019-02-04T06:58:49.734Z,2.70
2019-02-04T07:01:17.368Z,8.90
2019-02-04T07:03:44.635Z,7.93
2019-02-04T07:06:11.894Z,4.07
2019-02-04T07:08:39.220Z,4.67
2019-02-04T07:11:07.115Z,7.50
2019-02-04T07:13:34.466Z,4.77
2019-02-04T07:16:01.913Z,5.83
2019-02-04T07:18:29.582Z,5.47
2019-02-04T07:20:56.850Z,3.60
2019-02-04T07:23:24.221Z,9.13
2019-02-04T07:25:51.829Z,6.23
2019-02-04T07:28:19.106Z,2.07
2019-02-04T07:30:46.470Z,4.73
2019-02-04T07:33:13.818Z,9.03
2019-02-04T07:35:42.015Z,6.57
2019-02-04T07:38:09.354Z,4.63
2019-02-04T07:40:36.888Z,7.73
2019-02-04T07:43:04.170Z,5.67
2019-02-04T07:45:31.852Z,12.13
2019-02-04T07:47:59.495Z,8.50
2019-02-04T07:50:26.806Z,4.17
2019-02-04T07:52:54.281Z,5.03
2019-02-04T07:55:21.638Z,7.20
2019-02-04T07:57:49.331Z,3.53
2019-02-04T08:00:17.860Z,9.47
2019-02-04T08:02:45.403Z,7.10
2019-02-04T08:05:12.762Z,4.67
2019-02-04T08:07:40.130Z,8.03
2019-02-04T08:10:07.786Z,6.50
2019-02-04T08:12:35.158Z,6.60
2019-02-04T08:15:02.745Z,6.00
2019-02-04T08:17:30.087Z,11.73
2019-02-04T08:19:57.474Z,9.17
2019-02-04T08:22:24.911Z,10.87
2019-02-04T08:24:52.269Z,7.60
2019-02-04T08:27:19.892Z,8.87
2019-02-04T08:29:47.434Z,4.40
2019-02-04T08:32:17.761Z,6.63
2019-02-04T08:34:45.414Z,7.07
2019-02-04T08:37:12.809Z,8.07
2019-02-04T08:39:40.074Z,11.50
2019-02-04T08:42:07.398Z,5.57
2019-02-04T08:44:34.794Z,6.40
2019-02-04T08:47:02.163Z,9.60
2019-02-04T08:49:29.538Z,7.27
2019-02-04T08:51:56.923Z,6.93
2019-02-04T08:54:24.683Z,5.73
2019-02-04T08:56:52.323Z,4.67
2019-02-04T08:59:19.690Z,5.37
2019-02-04T09:01:47.047Z,7.53
2019-02-04T09:04:14.452Z,6.80
2019-02-04T09:06:42.086Z,7.83
2019-02-04T09:09:09.935Z,9.10
2019-02-04T09:11:37.379Z,6.40
2019-02-04T09:14:04.873Z,12.60
2019-02-04T09:16:32.242Z,10.50
2019-02-04T09:18:59.872Z,11.53
2019-02-04T09:21:27.305Z,6.63
2019-02-04T09:23:54.662Z,4.67
2019-02-04T09:26:22.035Z,8.40
2019-02-04T09:28:49.652Z,10.17
2019-02-04T09:31:17.197Z,8.93
2019-02-04T09:33:44.630Z,8.80
2019-02-04T09:36:11.907Z,7.80
2019-02-04T09:38:39.532Z,7.00
2019-02-04T09:41:06.950Z,8.03
2019-02-04T09:43:34.338Z,6.13
2019-02-04T09:46:01.714Z,5.27
2019-02-04T09:48:29.289Z,9.13
2019-02-04T09:50:57.566Z,9.13
2019-02-04T09:53:25.220Z,7.90
2019-02-04T09:55:52.578Z,10.83
2019-02-04T09:58:19.931Z,5.93
2019-02-04T10:00:47.564Z,14.30
2019-02-04T10:03:15.129Z,4.53
2019-02-04T10:05:42.760Z,8.17
2019-02-04T10:08:10.167Z,4.63
2019-02-04T10:10:37.487Z,7.57
2019-02-04T10:13:05.122Z,9.53
2019-02-04T10:15:33.715Z,5.50
2019-02-04T10:18:01.076Z,11.07
2019-02-04T10:20:34.034Z,7.07
2019-02-04T10:22:57.845Z,9.77
2019-02-04T10:25:26.487Z,11.00
2019-02-04T10:27:54.153Z,7.20
2019-02-04T10:30:21.679Z,9.37
2019-02-04T10:32:49.302Z,7.97
2019-02-04T10:35:17.274Z,8.73
2019-02-04T10:37:45.613Z,5.17
2019-02-04T10:40:14.269Z,8.57
2019-02-04T10:42:41.602Z,9.50
2019-02-04T10:45:09.458Z,8.60
2019-02-04T10:47:37.106Z,6.83
2019-02-04T10:50:05.192Z,9.63
2019-02-04T10:52:32.534Z,9.60
2019-02-04T10:55:00.261Z,12.80
2019-02-04T10:57:27.573Z,6.93
2019-02-04T10:59:54.836Z,10.70
2019-02-04T11:02:22.465Z,5.27
2019-02-04T11:04:49.832Z,12.83
2019-02-04T11:07:17.213Z,8.33
2019-02-04T11:09:44.835Z,5.67
2019-02-04T11:12:12.632Z,6.07
2019-02-04T11:14:39.943Z,10.03
2019-02-04T11:17:07.721Z,5.07
2019-02-04T11:19:35.088Z,9.83
2019-02-04T11:22:02.838Z,15.93
2019-02-04T11:24:30.229Z,9.30
2019-02-04T11:26:57.582Z,7.30
2019-02-04T11:29:25.270Z,9.47
2019-02-04T11:31:52.637Z,8.13
2019-02-04T11:34:20.288Z,5.17
2019-02-04T11:36:47.641Z,7.10
2019-02-04T11:39:15.358Z,9.37
2019-02-04T11:41:42.733Z,6.87
2019-02-04T11:44:10.087Z,7.43
2019-02-04T11:46:37.671Z,8.00
2019-02-04T11:49:05.027Z,11.73
2019-02-04T11:51:32.404Z,11.33
2019-02-04T11:53:59.674Z,8.63
2019-02-04T11:56:26.924Z,5.43
2019-02-04T11:58:54.578Z,14.60
2019-02-04T12:01:21.932Z,9.50
2019-02-04T12:03:49.886Z,8.83
2019-02-04T12:06:17.636Z,9.17
2019-02-04T12:08:44.997Z,7.63
2019-02-04T12:11:16.057Z,8.33
2019-02-04T12:13:43.422Z,9.60
2019-02-04T12:16:10.776Z,8.47
2019-02-04T12:18:38.060Z,7.10
2019-02-04T12:21:05.693Z,6.60
2019-02-04T12:23:33.034Z,6.23
2019-02-04T12:26:00.405Z,7.50
2019-02-04T12:28:27.773Z,13.60
2019-02-04T12:30:55.170Z,11.33
2019-02-04T12:33:22.572Z,5.17
2019-02-04T12:35:49.994Z,7.27
2019-02-04T12:38:17.787Z,9.37
2019-02-04T12:40:45.145Z,7.70
2019-02-04T12:43:12.923Z,13.70
2019-02-04T12:45:41.096Z,11.97
2019-02-04T12:48:08.527Z,13.63
2019-02-04T12:50:35.970Z,4.67
2019-02-04T12:53:04.605Z,7.63
2019-02-04T12:55:32.347Z,12.83
2019-02-04T12:57:59.692Z,10.57
2019-02-04T13:00:27.487Z,6.70
2019-02-04T13:02:55.037Z,11.27
2019-02-04T13:05:42.059Z,12.37
2019-02-04T13:08:09.523Z,12.13
2019-02-04T13:10:36.874Z,8.33
2019-02-04T13:13:05.329Z,16.30
2019-02-04T13:15:32.696Z,11.73
2019-02-04T13:18:00.060Z,7.73
2019-02-04T13:20:27.432Z,10.70
2019-02-04T13:22:54.805Z,13.70
2019-02-04T13:25:23.385Z,9.73
2019-02-04T13:27:50.767Z,6.47
2019-02-04T13:30:18.877Z,8.07
2019-02-04T13:32:46.503Z,9.53
2019-02-04T13:35:13.797Z,6.70
2019-02-04T13:37:41.170Z,7.03
2019-02-04T13:40:10.130Z,11.17
2019-02-04T13:42:37.491Z,10.37
2019-02-04T13:45:05.586Z,10.60
2019-02-04T13:47:32.935Z,9.03
2019-02-04T13:50:00.303Z,12.00
2019-02-04T13:52:27.933Z,10.83
2019-02-04T13:54:55.319Z,14.57
2019-02-04T13:57:22.995Z,9.30
2019-02-04T13:59:50.253Z,11.47
2019-02-04T14:02:17.630Z,8.33
2019-02-04T14:04:44.962Z,16.40
2019-02-04T14:07:12.207Z,14.77
2019-02-04T14:09:39.588Z,8.57
2019-02-04T14:12:06.942Z,7.23
2019-02-04T14:14:34.197Z,7.57
2019-02-04T14:17:01.544Z,15.33
2019-02-04T14:19:28.920Z,13.50
2019-02-04T14:21:56.277Z,15.23
2019-02-04T14:24:23.894Z,14.67
2019-02-04T14:26:51.259Z,7.93
2019-02-04T14:29:18.622Z,16.30
2019-02-04T14:31:46.000Z,10.27
2019-02-04T14:34:13.389Z,11.10
2019-02-04T14:36:40.802Z,12.43
2019-02-04T14:39:10.845Z,12.77
2019-02-04T14:41:38.387Z,8.67
2019-02-04T14:44:12.421Z,15.67
2019-02-04T14:46:48.677Z,17.27
2019-02-04T14:49:20.376Z,12.40
2019-02-04T14:51:51.890Z,13.93
2019-02-04T14:54:38.218Z,16.23
2019-02-04T14:57:31.364Z,13.63
2019-02-04T15:00:04.039Z,9.73
2019-02-04T15:02:38.405Z,13.37
2019-02-04T15:05:28.299Z,9.90
2019-02-04T15:08:32.881Z,13.27
2019-02-04T15:10:57.243Z,13.37
2019-02-04T15:13:31.566Z,22.50
2019-02-04T15:16:06.420Z,8.57
2019-02-04T15:18:56.575Z,17.63
2019-02-04T15:21:27.736Z,12.93
2019-02-04T15:24:17.737Z,13.60
2019-02-04T15:27:03.031Z,13.33
2019-02-04T15:29:46.197Z,15.50
2019-02-04T15:32:22.929Z,11.40
2019-02-04T15:35:15.771Z,10.80
2019-02-04T15:38:05.296Z,23.10
2019-02-04T15:40:35.362Z,15.53
2019-02-04T15:43:14.098Z,13.07
2019-02-04T15:45:50.599Z,17.10
2019-02-04T15:48:20.245Z,13.07
2019-02-04T15:50:51.992Z,12.93
2019-02-04T15:53:19.373Z,10.10
2019-02-04T15:55:46.744Z,12.53
2019-02-04T15:58:14.084Z,17.20
2019-02-04T16:00:41.349Z,9.60
2019-02-04T16:03:09.014Z,13.00
2019-02-04T16:05:36.366Z,10.07
2019-02-04T16:08:04.013Z,11.90
2019-02-04T16:10:31.372Z,20.27
2019-02-04T16:12:58.913Z,9.50
2019-02-04T16:15:26.286Z,12.67
2019-02-04T16:17:53.595Z,12.20
2019-02-04T16:20:21.969Z,14.70
2019-02-04T16:22:57.822Z,12.13
2019-02-04T16:25:18.571Z,13.27
2019-02-04T16:27:45.831Z,10.63
2019-02-04T16:30:14.460Z,13.20
2019-02-04T16:32:41.815Z,9.07
2019-02-04T16:35:10.429Z,12.50
2019-02-04T16:37:37.837Z,17.27
2019-02-04T16:40:05.906Z,17.37
2019-02-04T16:42:33.590Z,14.40
2019-02-04T16:45:00.976Z,11.00
2019-02-04T16:47:28.330Z,9.63
2019-02-04T16:49:55.704Z,14.03
2019-02-04T16:52:23.395Z,14.30
2019-02-04T16:54:50.648Z,12.47
2019-02-04T16:57:17.995Z,21.47
2019-02-04T16:59:45.386Z,22.90
2019-02-04T17:02:12.985Z,11.07
2019-02-04T17:04:40.345Z,15.20
2019-02-04T17:07:07.724Z,17.70
2019-02-04T17:09:35.088Z,12.10
2019-02-04T17:12:02.471Z,19.40
2019-02-04T17:14:29.849Z,11.03
2019-02-04T17:16:57.496Z,16.00
2019-02-04T17:19:24.914Z,12.63
2019-02-04T17:21:52.288Z,10.17
2019-02-04T17:24:19.892Z,11.23
2019-02-04T17:26:47.260Z,11.73
2019-02-04T17:29:14.879Z,14.40
2019-02-04T17:31:42.266Z,14.87
2019-02-04T17:34:09.540Z,10.40
2019-02-04T17:36:36.778Z,11.57
2019-02-04T17:39:05.653Z,6.17
2019-02-04T17:41:33.010Z,13.30
2019-02-04T17:44:00.286Z,16.57
2019-02-04T17:46:27.945Z,12.30
2019-02-04T17:48:55.338Z,18.83
2019-02-04T17:51:23.001Z,14.70
2019-02-04T17:53:50.387Z,11.73
2019-02-04T17:56:17.746Z,19.07
2019-02-04T17:58:45.168Z,10.40
2019-02-04T18:01:14.421Z,11.73
2019-02-04T18:03:42.037Z,15.17
2019-02-04T18:06:09.481Z,15.90
2019-02-04T18:08:36.865Z,13.63
2019-02-04T18:11:04.216Z,17.13
2019-02-04T18:13:31.600Z,22.83
2019-02-04T18:15:59.086Z,13.20
2019-02-04T18:18:26.475Z,16.10
2019-02-04T18:20:53.815Z,11.60
2019-02-04T18:23:21.098Z,12.80
2019-02-04T18:25:48.578Z,15.33
2019-02-04T18:28:15.928Z,11.40
2019-02-04T18:30:43.307Z,13.83
2019-02-04T18:33:10.740Z,15.67
2019-02-04T18:35:38.412Z,18.50
2019-02-04T18:38:06.074Z,10.47
2019-02-04T18:40:33.452Z,20.47
2019-02-04T18:43:00.832Z,11.67
2019-02-04T18:45:28.663Z,14.73
2019-02-04T18:47:56.033Z,11.97
2019-02-04T18:50:24.009Z,5.60
2019-02-04T18:52:52.148Z,8.43
2019-02-04T18:55:24.810Z,13.13
2019-02-04T18:57:52.440Z,13.90
2019-02-04T19:00:20.952Z,11.37
2019-02-04T19:02:48.327Z,10.80
2019-02-04T19:05:16.063Z,12.27
2019-02-04T19:07:43.348Z,11.97
2019-02-04T19:10:11.488Z,12.57
2019-02-04T19:12:38.744Z,7.73
2019-02-04T19:15:07.976Z,13.20
2019-02-04T19:17:35.371Z,9.10
2019-02-04T19:20:03.389Z,10.23
2019-02-04T19:22:31.077Z,13.83
2019-02-04T19:24:58.358Z,11.10
2019-02-04T19:27:25.787Z,10.23
2019-02-04T19:29:53.154Z,17.90
2019-02-04T19:32:20.795Z,13.80
2019-02-04T19:34:48.092Z,13.63
2019-02-04T19:37:15.392Z,20.47
2019-02-04T19:39:42.800Z,14.80
2019-02-04T19:42:10.425Z,18.27
2019-02-04T19:44:40.510Z,16.67
2019-02-04T19:47:07.917Z,14.40
2019-02-04T19:49:42.751Z,13.53
2019-02-04T19:52:10.409Z,15.50
2019-02-04T19:54:37.832Z,12.53
2019-02-04T19:57:05.192Z,14.60
2019-02-04T19:59:32.860Z,16.97
2019-02-04T20:02:00.209Z,17.70
2019-02-04T20:04:27.835Z,13.03
2019-02-04T20:06:55.190Z,18.37
2019-02-04T20:09:22.448Z,13.07
2019-02-04T20:11:50.098Z,16.70
2019-02-04T20:14:17.749Z,18.90
2019-02-04T20:16:45.147Z,17.27
2019-02-04T20:19:12.488Z,17.37
2019-02-04T20:21:39.738Z,20.03
2019-02-04T20:24:33.191Z,16.33
2019-02-04T20:26:55.924Z,16.87
2019-02-04T20:29:23.543Z,17.33
2019-02-04T20:31:50.809Z,19.07
2019-02-04T20:34:18.386Z,18.33
2019-02-04T20:36:45.765Z,16.83
2019-02-04T20:39:13.143Z,15.57
2019-02-04T20:41:40.932Z,19.93
2019-02-04T20:44:08.317Z,18.07
2019-02-04T20:46:35.676Z,19.57
2019-02-04T20:49:03.400Z,17.80
2019-02-04T20:51:30.703Z,18.20
2019-02-04T20:53:57.977Z,19.27
2019-02-04T20:56:44.816Z,22.97
2019-02-04T20:59:12.197Z,20.87
2019-02-04T21:01:39.839Z,17.90
2019-02-04T21:04:07.227Z,19.60
2019-02-04T21:06:34.520Z,22.07
2019-02-04T21:09:01.880Z,19.60
2019-02-04T21:11:29.420Z,17.80
2019-02-04T21:13:56.801Z,20.93
2019-02-04T21:16:24.151Z,16.90
2019-02-04T21:18:51.508Z,20.97
2019-02-04T21:21:19.385Z,7.80
2019-02-04T21:23:46.735Z,21.00
2019-02-04T21:26:14.095Z,20.50
2019-02-04T21:28:41.395Z,8.53
2019-02-04T21:31:11.251Z,16.60
2019-02-04T21:33:38.218Z,24.73
2019-02-04T21:36:06.054Z,19.90
2019-02-04T21:38:33.440Z,16.43
2019-02-04T21:43:47.177Z,14.97
2019-02-04T21:46:14.675Z,23.07
2019-02-04T21:48:42.291Z,20.73
2019-02-04T21:51:09.599Z,19.40
2019-02-04T21:53:36.992Z,22.57
2019-02-04T21:56:04.539Z,22.70
2019-02-04T21:58:31.914Z,18.07
2019-02-04T22:00:59.531Z,26.93
2019-02-04T22:03:27.180Z,20.13
2019-02-04T22:06:14.022Z,19.03
2019-02-04T22:08:41.383Z,25.40
2019-02-04T22:11:08.718Z,24.10
2019-02-04T22:13:36.112Z,22.60
2019-02-04T22:16:22.950Z,15.50
2019-02-04T22:18:52.144Z,22.40
2019-02-04T22:21:19.839Z,23.10
2019-02-04T22:23:47.515Z,20.30
2019-02-04T22:26:34.311Z,22.93
2019-02-04T22:29:04.016Z,20.60
2019-02-04T22:31:50.976Z,21.27
2019-02-04T22:34:20.384Z,16.40
2019-02-04T22:37:07.907Z,15.03
2019-02-04T22:39:35.199Z,20.00
2019-02-04T22:42:02.825Z,16.53
2019-02-04T22:44:30.434Z,18.30
2019-02-04T22:47:17.259Z,21.13
2019-02-04T23:01:45.357Z,16.57
2019-02-04T23:04:13.025Z,19.03
2019-02-04T23:06:40.713Z,22.77
2019-02-04T23:09:08.377Z,23.17
2019-02-04T23:11:35.834Z,18.43
2019-02-04T23:14:22.570Z,13.83
2019-02-04T23:16:49.939Z,21.53
2019-02-04T23:19:37.006Z,25.53
2019-02-04T23:25:03.572Z,19.33
2019-02-04T23:27:50.383Z,25.53
2019-02-04T23:30:18.321Z,25.43
2019-02-04T23:33:05.419Z,16.57
2019-02-04T23:35:33.039Z,24.93
2019-02-04T23:38:00.388Z,23.33
2019-02-04T23:40:27.716Z,26.50
2019-02-04T23:43:14.454Z,25.27
2019-02-04T23:46:03.342Z,21.93
2019-02-04T23:48:30.773Z,25.43
2019-02-04T23:50:58.372Z,18.77
2019-02-04T23:53:45.209Z,25.50
