createdAt,value
2023-04-15T00:02:07.826Z,98154.13
2023-04-15T00:04:37.723Z,98160.38
2023-04-15T00:07:05.536Z,98155.80
2023-04-15T00:09:33.196Z,98150.08
2023-04-15T00:12:00.861Z,98140.61
2023-04-15T00:14:28.625Z,98147.48
2023-04-15T00:16:57.470Z,98148.56
2023-04-15T00:19:25.685Z,98156.83
2023-04-15T00:21:54.065Z,98157.77
2023-04-15T00:24:21.832Z,98160.16
2023-04-15T00:26:49.482Z,98160.23
2023-04-15T00:29:17.160Z,98160.54
2023-04-15T00:31:45.019Z,98151.59
2023-04-15T00:34:13.192Z,98150.30
2023-04-15T00:36:40.854Z,98152.60
2023-04-15T00:39:08.516Z,98148.36
2023-04-15T00:41:39.456Z,98142.32
2023-04-15T00:44:07.218Z,98147.58
2023-04-15T00:46:35.295Z,98158.61
2023-04-15T00:49:02.964Z,98158.54
2023-04-15T00:51:31.740Z,98159.29
2023-04-15T00:53:59.403Z,98160.48
2023-04-15T00:56:27.576Z,98162.14
2023-04-15T00:58:55.443Z,98166.02
2023-04-15T01:01:23.237Z,98164.20
2023-04-15T01:03:51.480Z,98166.03
2023-04-15T01:06:19.370Z,98166.16
2023-04-15T01:08:47.113Z,98160.67
2023-04-15T01:11:14.782Z,98162.35
2023-04-15T01:13:42.846Z,98162.05
2023-04-15T01:16:10.644Z,98163.83
2023-04-15T01:18:38.890Z,98174.23
2023-04-15T01:21:07.268Z,98173.27
2023-04-15T01:23:34.926Z,98170.39
2023-04-15T01:26:02.900Z,98168.22
2023-04-15T01:28:30.661Z,98169.07
2023-04-15T01:30:58.941Z,98168.61
2023-04-15T01:33:26.702Z,98172.63
2023-04-15T01:35:54.673Z,98172.10
2023-04-15T01:38:22.643Z,98175.12
2023-04-15T01:40:50.402Z,98177.42
2023-04-15T01:43:18.067Z,98172.24
2023-04-15T01:45:46.273Z,98169.52
2023-04-15T01:48:14.007Z,98163.63
2023-04-15T01:50:42.078Z,98157.85
2023-04-15T01:53:09.947Z,98156.62
2023-04-15T01:55:37.811Z,98158.73
2023-04-15T01:58:05.674Z,98158.72
2023-04-15T02:00:33.438Z,98163.95
2023-04-15T02:03:01.177Z,98169.31
2023-04-15T02:05:29.077Z,98174.23
2023-04-15T02:07:56.842Z,98175.88
2023-04-15T02:10:24.509Z,98176.77
2023-04-15T02:12:52.265Z,98175.04
2023-04-15T02:15:26.686Z,98171.36
2023-04-15T02:17:55.689Z,98181.25
2023-04-15T02:20:23.450Z,98184.32
2023-04-15T02:22:51.512Z,98194.64
2023-04-15T02:25:19.276Z,98198.29
2023-04-15T02:27:46.949Z,98194.77
2023-04-15T02:30:14.709Z,98192.88
2023-04-15T02:32:45.549Z,98187.86
2023-04-15T02:35:13.583Z,98183.69
2023-04-15T02:37:44.036Z,98178.84
2023-04-15T02:40:14.680Z,98180.95
2023-04-15T02:42:42.850Z,98177.30
2023-04-15T02:45:10.610Z,98181.71
2023-04-15T02:47:40.542Z,98190.02
2023-04-15T02:50:08.188Z,98189.51
2023-04-15T02:52:35.945Z,98194.42
2023-04-15T02:55:04.642Z,98192.64
2023-04-15T02:57:32.403Z,98189.12
2023-04-15T03:00:00.056Z,98186.65
2023-04-15T03:02:28.108Z,98182.67
2023-04-15T03:04:56.095Z,98183.80
2023-04-15T03:07:23.756Z,98187.20
2023-04-15T03:09:51.826Z,98182.76
2023-04-15T03:12:19.494Z,98178.68
2023-04-15T03:14:47.252Z,98176.48
2023-04-15T03:17:15.123Z,98181.98
2023-04-15T03:19:42.789Z,98182.50
2023-04-15T03:22:10.549Z,98189.52
2023-04-15T03:24:38.221Z,98190.42
2023-04-15T03:27:08.221Z,98195.48
2023-04-15T03:29:35.885Z,98205.04
2023-04-15T03:32:03.551Z,98209.98
2023-04-15T03:34:31.725Z,98210.21
2023-04-15T03:36:59.415Z,98207.66
2023-04-15T03:39:27.459Z,98210.69
2023-04-15T03:41:55.117Z,98208.56
2023-04-15T03:44:22.777Z,98206.34
2023-04-15T03:46:50.566Z,98208.83
2023-04-15T03:49:19.637Z,98212.80
2023-04-15T03:51:47.300Z,98218.09
2023-04-15T03:54:15.473Z,98217.76
2023-04-15T03:56:43.137Z,98219.36
2023-04-15T03:59:11.619Z,98222.54
2023-04-15T04:01:39.422Z,98221.73
2023-04-15T04:04:07.718Z,98224.20
2023-04-15T04:06:35.626Z,98221.27
2023-04-15T04:09:03.534Z,98222.16
2023-04-15T04:11:31.973Z,98222.36
2023-04-15T04:13:59.637Z,98223.98
2023-04-15T04:16:27.480Z,98228.31
2023-04-15T04:18:55.476Z,98228.70
2023-04-15T04:21:23.239Z,98238.56
2023-04-15T04:23:50.895Z,98240.88
2023-04-15T04:26:18.766Z,98242.32
2023-04-15T04:28:46.428Z,98239.56
2023-04-15T04:31:14.092Z,98235.70
2023-04-15T04:33:41.853Z,98233.95
2023-04-15T04:36:09.612Z,98228.21
2023-04-15T04:38:37.479Z,98230.66
2023-04-15T04:41:05.142Z,98231.20
2023-04-15T04:43:32.813Z,98223.90
2023-04-15T04:46:00.793Z,98228.61
2023-04-15T04:48:28.534Z,98236.48
2023-04-15T04:50:56.294Z,98237.98
2023-04-15T04:53:24.065Z,98241.95
2023-04-15T04:55:51.826Z,98237.79
2023-04-15T04:58:19.592Z,98231.16
2023-04-15T05:00:47.381Z,98229.75
2023-04-15T05:03:15.286Z,98235.34
2023-04-15T05:05:43.741Z,98240.56
2023-04-15T05:08:11.465Z,98250.34
2023-04-15T05:10:39.241Z,98254.15
2023-04-15T05:13:06.894Z,98264.98
2023-04-15T05:15:37.152Z,98269.05
2023-04-15T05:18:04.951Z,98268.91
2023-04-15T05:20:32.747Z,98263.49
2023-04-15T05:23:00.409Z,98263.39
2023-04-15T05:25:28.070Z,98268.00
2023-04-15T05:27:56.138Z,98270.40
2023-04-15T05:30:23.803Z,98267.40
2023-04-15T05:32:51.454Z,98267.52
2023-04-15T05:35:19.338Z,98275.11
2023-04-15T05:37:47.490Z,98278.84
2023-04-15T05:40:15.752Z,98278.08
2023-04-15T05:42:43.443Z,98278.28
2023-04-15T05:45:11.105Z,98273.89
2023-04-15T05:47:38.798Z,98277.86
2023-04-15T05:50:06.838Z,98281.84
2023-04-15T05:52:34.500Z,98283.08
2023-04-15T05:55:02.263Z,98285.18
2023-04-15T05:57:29.926Z,98283.45
2023-04-15T05:59:58.106Z,98274.90
2023-04-15T06:02:26.868Z,98278.44
2023-04-15T06:04:54.825Z,98284.61
2023-04-15T06:07:22.638Z,98286.46
2023-04-15T06:09:50.594Z,98289.21
2023-04-15T06:12:18.252Z,98291.41
2023-04-15T06:14:45.914Z,98296.61
2023-04-15T06:17:15.211Z,98302.22
2023-04-15T06:19:42.874Z,98301.36
2023-04-15T06:22:10.741Z,98305.16
2023-04-15T06:24:38.508Z,98308.95
2023-04-15T06:27:06.270Z,98310.11
2023-04-15T06:29:33.903Z,98310.92
2023-04-15T06:32:01.802Z,98315.70
2023-04-15T06:34:29.557Z,98308.69
2023-04-15T06:36:57.731Z,98311.02
2023-04-15T06:39:25.396Z,98318.09
2023-04-15T06:41:53.266Z,98318.08
2023-04-15T06:44:21.024Z,98320.42
2023-04-15T06:46:48.688Z,98326.91
2023-04-15T06:49:16.654Z,98330.49
2023-04-15T06:51:44.421Z,98331.88
2023-04-15T06:54:12.299Z,98335.30
2023-04-15T06:56:40.052Z,98336.52
2023-04-15T06:59:08.837Z,98338.19
2023-04-15T07:01:36.619Z,98333.59
2023-04-15T07:04:04.633Z,98331.88
2023-04-15T07:06:32.949Z,98331.89
2023-04-15T07:09:01.910Z,98332.42
2023-04-15T07:11:29.806Z,98332.61
2023-04-15T07:13:57.480Z,98332.70
2023-04-15T07:16:26.198Z,98338.88
2023-04-15T07:18:56.169Z,98337.16
2023-04-15T07:21:24.144Z,98342.48
2023-04-15T07:23:52.212Z,98344.13
2023-04-15T07:26:19.876Z,98346.73
2023-04-15T07:28:47.646Z,98347.91
2023-04-15T07:31:16.735Z,98349.97
2023-04-15T07:33:44.497Z,98348.71
2023-04-15T07:36:12.265Z,98349.54
2023-04-15T07:38:39.924Z,98342.06
2023-04-15T07:41:07.798Z,98346.67
2023-04-15T07:43:35.763Z,98349.64
2023-04-15T07:46:03.531Z,98349.09
2023-04-15T07:48:31.700Z,98353.78
2023-04-15T07:50:59.362Z,98350.27
2023-04-15T07:53:27.133Z,98348.64
2023-04-15T07:55:54.787Z,98345.39
2023-04-15T07:58:22.454Z,98349.40
2023-04-15T08:00:50.621Z,98353.61
2023-04-15T08:03:18.724Z,98357.46
2023-04-15T08:05:47.491Z,98353.88
2023-04-15T08:08:16.927Z,98358.13
2023-04-15T08:10:45.777Z,98356.98
2023-04-15T08:13:13.442Z,98354.84
2023-04-15T08:15:41.591Z,98351.90
2023-04-15T08:18:09.681Z,98348.05
2023-04-15T08:20:38.372Z,98347.66
2023-04-15T08:23:06.440Z,98340.29
2023-04-15T08:25:34.117Z,98346.81
2023-04-15T08:28:03.706Z,98349.65
2023-04-15T08:30:31.677Z,98359.02
2023-04-15T08:32:59.385Z,98361.83
2023-04-15T08:35:27.724Z,98354.73
2023-04-15T08:37:55.687Z,98351.72
2023-04-15T08:40:23.352Z,98353.73
2023-04-15T08:42:51.009Z,98353.27
2023-04-15T08:45:21.158Z,98354.16
2023-04-15T08:47:49.017Z,98349.96
2023-04-15T08:50:16.766Z,98354.62
2023-04-15T08:52:44.948Z,98357.61
2023-04-15T08:55:13.107Z,98355.29
2023-04-15T08:57:40.975Z,98362.77
2023-04-15T09:00:09.555Z,98363.58
2023-04-15T09:02:37.757Z,98366.45
2023-04-15T09:05:07.134Z,98366.79
2023-04-15T09:07:36.025Z,98366.52
2023-04-15T09:10:03.804Z,98366.92
2023-04-15T09:12:31.868Z,98362.86
2023-04-15T09:14:59.622Z,98367.82
2023-04-15T09:17:28.023Z,98363.23
2023-04-15T09:19:55.778Z,98366.31
2023-04-15T09:22:23.429Z,98364.33
2023-04-15T09:24:51.192Z,98361.45
2023-04-15T09:27:19.060Z,98359.52
2023-04-15T09:29:47.132Z,98355.16
2023-04-15T09:32:14.889Z,98356.67
2023-04-15T09:34:42.660Z,98360.32
2023-04-15T09:37:11.381Z,98358.20
2023-04-15T09:39:39.212Z,98360.09
2023-04-15T09:42:07.322Z,98361.30
2023-04-15T09:44:35.160Z,98365.56
2023-04-15T09:47:02.910Z,98357.77
2023-04-15T09:49:30.609Z,98357.91
2023-04-15T09:52:04.923Z,98359.56
2023-04-15T09:54:33.371Z,98355.59
2023-04-15T09:57:01.954Z,98356.27
2023-04-15T09:59:29.617Z,98358.86
2023-04-15T10:01:57.339Z,98363.39
2023-04-15T10:04:25.345Z,98362.43
2023-04-15T10:06:53.732Z,98360.97
2023-04-15T10:09:21.494Z,98360.59
2023-04-15T10:11:49.674Z,98361.94
2023-04-15T10:14:17.840Z,98359.37
2023-04-15T10:16:46.325Z,98354.20
2023-04-15T10:19:13.990Z,98354.21
2023-04-15T10:21:41.756Z,98354.27
2023-04-15T10:24:09.418Z,98356.77
2023-04-15T10:26:37.072Z,98351.90
2023-04-15T10:29:05.143Z,98349.95
2023-04-15T10:31:37.892Z,98353.69
2023-04-15T10:34:08.350Z,98341.95
2023-04-15T10:36:37.342Z,98343.48
2023-04-15T10:39:05.109Z,98348.07
2023-04-15T10:41:34.820Z,98347.71
2023-04-15T10:44:03.096Z,98350.82
2023-04-15T10:46:31.326Z,98347.14
2023-04-15T10:48:59.133Z,98344.86
2023-04-15T10:51:26.900Z,98341.42
2023-04-15T10:53:54.569Z,98342.48
2023-04-15T10:56:22.425Z,98339.64
2023-04-15T10:58:50.087Z,98339.52
2023-04-15T11:01:18.370Z,98337.78
2023-04-15T11:03:46.930Z,98335.01
2023-04-15T11:06:14.932Z,98335.92
2023-04-15T11:08:42.683Z,98339.05
2023-04-15T11:11:10.301Z,98344.48
2023-04-15T11:13:38.039Z,98345.21
2023-04-15T11:16:06.603Z,98345.56
2023-04-15T11:18:34.463Z,98346.20
2023-04-15T11:21:03.908Z,98341.91
2023-04-15T11:23:31.822Z,98336.91
2023-04-15T11:26:00.218Z,98333.15
2023-04-15T11:28:28.482Z,98333.27
2023-04-15T11:30:56.345Z,98327.69
2023-04-15T11:33:24.420Z,98335.80
2023-04-15T11:35:52.996Z,98337.23
2023-04-15T11:38:20.659Z,98341.84
2023-04-15T11:40:48.425Z,98343.67
2023-04-15T11:43:16.394Z,98347.25
2023-04-15T11:45:44.203Z,98348.05
2023-04-15T11:48:12.125Z,98351.05
2023-04-15T11:50:42.863Z,98351.20
2023-04-15T11:53:10.625Z,98349.25
2023-04-15T11:55:38.326Z,98344.83
2023-04-15T11:58:06.768Z,98347.52
2023-04-15T12:00:35.047Z,98342.61
2023-04-15T12:03:02.953Z,98342.44
2023-04-15T12:05:30.775Z,98347.11
2023-04-15T12:07:59.054Z,98353.27
2023-04-15T12:10:26.722Z,98354.14
2023-04-15T12:12:54.476Z,98360.95
2023-04-15T12:15:22.445Z,98358.90
2023-04-15T12:17:51.434Z,98358.98
2023-04-15T12:20:20.021Z,98357.15
2023-04-15T12:22:47.822Z,98361.66
2023-04-15T12:25:16.366Z,98359.23
2023-04-15T12:27:44.133Z,98364.98
2023-04-15T12:30:12.016Z,98366.98
2023-04-15T12:32:42.105Z,98368.46
2023-04-15T12:35:11.318Z,98368.27
2023-04-15T12:37:39.194Z,98364.29
2023-04-15T12:40:07.272Z,98366.95
2023-04-15T12:42:35.726Z,98371.75
2023-04-15T12:45:03.400Z,98372.66
2023-04-15T12:47:31.595Z,98375.22
2023-04-15T12:49:59.442Z,98382.25
2023-04-15T12:52:27.309Z,98384.36
2023-04-15T12:54:55.072Z,98386.08
2023-04-15T12:57:22.854Z,98389.35
2023-04-15T12:59:50.600Z,98391.17
2023-04-15T13:02:19.018Z,98395.59
2023-04-15T13:04:46.889Z,98397.30
2023-04-15T13:07:15.965Z,98397.66
2023-04-15T13:09:44.323Z,98400.65
2023-04-15T13:12:14.063Z,98407.02
2023-04-15T13:14:42.306Z,98403.92
2023-04-15T13:17:11.712Z,98406.08
2023-04-15T13:19:39.404Z,98404.04
2023-04-15T13:22:08.671Z,98401.92
2023-04-15T13:24:37.358Z,98403.15
2023-04-15T13:27:05.325Z,98404.77
2023-04-15T13:29:33.090Z,98405.91
2023-04-15T13:32:01.746Z,98402.77
2023-04-15T13:34:30.052Z,98400.42
2023-04-15T13:36:57.922Z,98397.66
2023-04-15T13:39:25.789Z,98401.36
2023-04-15T13:41:53.572Z,98399.21
2023-04-15T13:44:22.282Z,98400.71
2023-04-15T13:46:50.155Z,98401.98
2023-04-15T13:49:18.068Z,98399.59
2023-04-15T13:51:45.944Z,98400.77
2023-04-15T13:54:13.702Z,98396.57
2023-04-15T13:56:41.473Z,98394.84
2023-04-15T13:59:09.244Z,98400.69
2023-04-15T14:01:37.018Z,98400.27
2023-04-15T14:04:05.168Z,98399.62
2023-04-15T14:06:33.335Z,98402.75
2023-04-15T14:09:01.214Z,98403.75
2023-04-15T14:11:30.199Z,98407.06
2023-04-15T14:13:57.989Z,98408.44
2023-04-15T14:16:26.161Z,98409.11
2023-04-15T14:18:54.002Z,98415.77
2023-04-15T14:21:21.769Z,98420.36
2023-04-15T14:23:49.422Z,98421.77
2023-04-15T14:26:17.192Z,98418.90
2023-04-15T14:28:45.363Z,98418.44
2023-04-15T14:31:13.178Z,98418.80
2023-04-15T14:33:40.996Z,98423.55
2023-04-15T14:36:08.759Z,98429.03
2023-04-15T14:38:38.843Z,98430.89
2023-04-15T14:41:06.843Z,98434.61
2023-04-15T14:43:34.690Z,98440.53
2023-04-15T14:46:03.837Z,98440.90
2023-04-15T14:48:33.439Z,98443.10
2023-04-15T14:51:01.386Z,98443.91
2023-04-15T14:53:29.662Z,98444.92
2023-04-15T14:55:57.959Z,98448.43
2023-04-15T14:58:26.070Z,98450.70
2023-04-15T15:00:53.790Z,98449.80
2023-04-15T15:03:21.903Z,98454.79
2023-04-15T15:05:49.948Z,98455.31
2023-04-15T15:08:17.789Z,98462.00
2023-04-15T15:10:49.116Z,98467.60
2023-04-15T15:13:17.412Z,98466.98
2023-04-15T15:15:45.298Z,98472.27
2023-04-15T15:18:13.233Z,98471.83
2023-04-15T15:20:41.112Z,98477.70
2023-04-15T15:23:08.872Z,98480.94
2023-04-15T15:25:36.539Z,98480.10
2023-04-15T15:28:04.412Z,98479.15
2023-04-15T15:30:32.239Z,98480.63
2023-04-15T15:33:00.031Z,98480.93
2023-04-15T15:35:28.122Z,98483.38
2023-04-15T15:37:55.885Z,98484.53
2023-04-15T15:40:23.735Z,98484.67
2023-04-15T15:42:51.505Z,98482.10
2023-04-15T15:45:19.372Z,98478.29
2023-04-15T15:47:47.176Z,98481.05
2023-04-15T15:50:15.008Z,98483.52
2023-04-15T15:52:42.968Z,98487.55
2023-04-15T15:55:10.735Z,98482.48
2023-04-15T15:57:38.593Z,98484.06
2023-04-15T16:03:04.244Z,98486.81
2023-04-15T16:05:24.841Z,98491.98
2023-04-15T16:07:52.750Z,98492.36
2023-04-15T16:10:20.572Z,98490.20
2023-04-15T16:12:48.320Z,98493.76
2023-04-15T16:15:16.198Z,98495.30
2023-04-15T16:17:43.885Z,98495.85
2023-04-15T16:20:11.618Z,98504.78
2023-04-15T16:22:39.387Z,98504.77
2023-04-15T16:25:07.147Z,98507.11
2023-04-15T16:27:36.548Z,98509.55
2023-04-15T16:30:14.654Z,98514.71
2023-04-15T16:32:42.326Z,98515.77
2023-04-15T16:35:10.183Z,98519.05
2023-04-15T16:37:37.945Z,98516.70
2023-04-15T16:40:05.709Z,98517.65
2023-04-15T16:42:33.576Z,98518.50
2023-04-15T16:45:01.728Z,98515.48
2023-04-15T16:47:33.447Z,98519.93
2023-04-15T16:50:04.048Z,98513.90
2023-04-15T16:52:33.137Z,98518.22
2023-04-15T16:55:00.905Z,98521.07
2023-04-15T16:58:03.016Z,98524.73
2023-04-15T17:00:32.214Z,98530.64
2023-04-15T17:03:00.370Z,98532.56
2023-04-15T17:05:28.315Z,98539.44
2023-04-15T17:07:56.374Z,98541.75
2023-04-15T17:10:24.357Z,98544.80
2023-04-15T17:12:52.499Z,98554.88
2023-04-15T17:15:20.485Z,98558.77
2023-04-15T17:17:48.272Z,98562.54
2023-04-15T17:20:19.112Z,98564.87
2023-04-15T17:22:46.953Z,98565.92
2023-04-15T17:25:15.019Z,98572.39
2023-04-15T17:27:42.693Z,98579.91
2023-04-15T17:30:10.961Z,98580.91
2023-04-15T17:32:39.788Z,98584.49
2023-04-15T17:35:08.033Z,98588.94
2023-04-15T17:37:36.303Z,98599.08
2023-04-15T17:40:05.349Z,98600.80
2023-04-15T17:42:35.007Z,98606.96
2023-04-15T17:45:02.667Z,98615.13
2023-04-15T17:47:30.337Z,98616.79
2023-04-15T17:49:58.101Z,98628.46
2023-04-15T17:52:26.167Z,98632.44
2023-04-15T17:54:53.936Z,98638.79
2023-04-15T17:57:21.693Z,98640.45
2023-04-15T17:59:49.459Z,98644.59
2023-04-15T18:02:17.415Z,98654.56
2023-04-15T18:04:45.522Z,98658.25
2023-04-15T18:07:13.464Z,98655.77
2023-04-15T18:09:41.846Z,98660.48
2023-04-15T18:12:09.609Z,98666.77
2023-04-15T18:14:37.378Z,98675.45
2023-04-15T18:17:05.167Z,98678.93
2023-04-15T18:19:33.116Z,98687.63
2023-04-15T18:22:01.022Z,98694.04
2023-04-15T18:24:28.736Z,98694.53
2023-04-15T18:26:56.728Z,98700.60
2023-04-15T18:29:25.497Z,98705.38
2023-04-15T18:31:53.611Z,98712.88
2023-04-15T18:34:21.434Z,98713.39
2023-04-15T18:36:49.096Z,98717.84
2023-04-15T18:39:17.167Z,98724.27
2023-04-15T18:41:44.831Z,98727.30
2023-04-15T18:44:12.490Z,98728.38
2023-04-15T18:46:40.216Z,98733.35
2023-04-15T18:49:08.237Z,98732.70
2023-04-15T18:51:36.091Z,98737.10
2023-04-15T18:54:03.752Z,98738.56
2023-04-15T18:56:31.619Z,98742.79
2023-04-15T18:59:10.024Z,98746.88
2023-04-15T19:01:46.943Z,98746.09
2023-04-15T19:04:14.697Z,98752.26
2023-04-15T19:06:42.440Z,98755.95
2023-04-15T19:09:10.209Z,98755.17
2023-04-15T19:11:38.170Z,98760.11
2023-04-15T19:14:06.856Z,98760.38
2023-04-15T19:16:34.586Z,98762.03
2023-04-15T19:19:02.459Z,98763.58
2023-04-15T19:21:30.872Z,98763.52
2023-04-15T19:23:58.529Z,98764.41
2023-04-15T19:26:26.395Z,98766.15
2023-04-15T19:28:54.162Z,98770.43
2023-04-15T19:31:21.966Z,98770.20
2023-04-15T19:33:49.785Z,98772.93
2023-04-15T19:36:18.475Z,98775.95
2023-04-15T19:38:46.139Z,98776.56
2023-04-15T19:41:13.906Z,98775.45
2023-04-15T19:43:41.573Z,98780.56
2023-04-15T19:46:09.475Z,98784.27
2023-04-15T19:48:37.313Z,98787.96
2023-04-15T19:51:05.060Z,98793.06
2023-04-15T19:53:32.732Z,98790.64
2023-04-15T19:56:00.599Z,98789.63
2023-04-15T19:58:28.252Z,98790.49
2023-04-15T20:00:56.222Z,98785.13
2023-04-15T20:03:24.260Z,98788.14
2023-04-15T20:05:53.079Z,98786.09
2023-04-15T20:08:20.947Z,98788.95
2023-04-15T20:10:48.616Z,98789.52
2023-04-15T20:13:16.370Z,98793.05
2023-04-15T20:15:44.984Z,98795.02
2023-04-15T20:18:12.817Z,98795.23
2023-04-15T20:20:40.995Z,98794.41
2023-04-15T20:23:08.657Z,98793.42
2023-04-15T20:25:36.832Z,98793.98
2023-04-15T20:28:04.696Z,98800.14
2023-04-15T20:30:32.355Z,98802.09
2023-04-15T20:33:00.761Z,98801.98
2023-04-15T20:35:31.101Z,98805.86
2023-04-15T20:37:59.956Z,98806.41
2023-04-15T20:40:27.813Z,98805.44
2023-04-15T20:42:56.295Z,98806.07
2023-04-15T20:45:24.056Z,98809.13
2023-04-15T20:47:51.764Z,98810.39
2023-04-15T20:50:19.494Z,98805.72
2023-04-15T20:52:47.261Z,98811.33
2023-04-15T20:55:14.913Z,98812.08
2023-04-15T20:57:45.706Z,98813.84
2023-04-15T21:00:18.439Z,98817.90
2023-04-15T21:02:46.204Z,98816.20
2023-04-15T21:05:14.062Z,98819.19
2023-04-15T21:07:41.930Z,98817.66
2023-04-15T21:10:09.796Z,98822.89
2023-04-15T21:12:41.348Z,98823.44
2023-04-15T21:15:09.029Z,98828.65
2023-04-15T21:17:36.787Z,98825.65
2023-04-15T21:20:04.546Z,98824.41
2023-04-15T21:22:32.203Z,98828.96
2023-04-15T21:25:00.092Z,98833.34
2023-04-15T21:27:27.826Z,98836.66
2023-04-15T21:29:55.900Z,98836.64
2023-04-15T21:32:23.582Z,98837.34
2023-04-15T21:34:51.432Z,98838.39
2023-04-15T21:37:19.089Z,98840.65
2023-04-15T21:39:46.705Z,98842.23
2023-04-15T21:42:14.472Z,98845.85
2023-04-15T21:44:42.489Z,98850.73
2023-04-15T21:47:10.602Z,98852.30
2023-04-15T21:49:38.628Z,98854.92
2023-04-15T21:52:06.606Z,98857.02
2023-04-15T21:54:37.037Z,98858.22
2023-04-15T21:57:04.795Z,98858.06
2023-04-15T21:59:32.662Z,98862.09
2023-04-15T22:02:00.591Z,98862.64
2023-04-15T22:04:28.517Z,98867.03
2023-04-15T22:06:59.938Z,98868.29
2023-04-15T22:09:27.905Z,98878.93
2023-04-15T22:11:55.776Z,98874.44
2023-04-15T22:14:23.541Z,98874.83
2023-04-15T22:16:51.456Z,98875.36
2023-04-15T22:19:19.373Z,98878.68
2023-04-15T22:21:47.134Z,98883.05
2023-04-15T22:24:38.302Z,98882.02
2023-04-15T22:27:03.042Z,98883.41
2023-04-15T22:29:30.909Z,98884.80
2023-04-15T22:31:58.776Z,98888.31
2023-04-15T22:34:26.640Z,98887.63
2023-04-15T22:36:54.513Z,98894.93
2023-04-15T22:39:22.266Z,98891.64
2023-04-15T22:41:49.936Z,98898.25
2023-04-15T22:44:17.798Z,98900.02
2023-04-15T22:46:45.460Z,98903.89
2023-04-15T22:49:13.127Z,98906.19
2023-04-15T22:51:41.006Z,98905.53
2023-04-15T22:54:08.751Z,98908.16
2023-04-15T22:56:40.711Z,98911.13
2023-04-15T22:59:08.734Z,98910.02
2023-04-15T23:01:38.393Z,98907.39
2023-04-15T23:04:10.973Z,98910.50
2023-04-15T23:06:52.466Z,98912.27
2023-04-15T23:09:20.219Z,98918.56
2023-04-15T23:11:47.898Z,98918.60
2023-04-15T23:14:16.157Z,98918.25
2023-04-15T23:16:43.929Z,98919.52
2023-04-15T23:19:11.976Z,98916.58
2023-04-15T23:21:39.974Z,98916.76
2023-04-15T23:24:07.735Z,98917.31
2023-04-15T23:26:35.490Z,98918.18
2023-04-15T23:29:03.160Z,98915.43
2023-04-15T23:31:31.029Z,98917.55
2023-04-15T23:33:59.194Z,98920.90
2023-04-15T23:36:27.468Z,98919.71
2023-04-15T23:38:55.240Z,98920.92
2023-04-15T23:41:22.996Z,98922.32
2023-04-15T23:43:50.762Z,98924.61
2023-04-15T23:46:18.448Z,98925.65
2023-04-15T23:48:47.939Z,98932.79
2023-04-15T23:51:16.102Z,98929.14
2023-04-15T23:53:43.771Z,98936.09
2023-04-15T23:56:11.735Z,98940.27
2023-04-15T23:58:39.394Z,98942.02
