createdAt,value
2023-05-14T00:10:01.228Z,96732.31
2023-05-14T00:20:13.436Z,96679.56
2023-05-14T00:30:19.965Z,96625.97
2023-05-14T00:40:29.691Z,96541.31
2023-05-14T00:50:36.182Z,96512.00
2023-05-14T01:00:43.524Z,96470.50
2023-05-14T01:10:56.508Z,96389.19
2023-05-14T01:21:03.449Z,96235.25
2023-05-14T01:31:14.191Z,96170.44
2023-05-14T01:41:21.003Z,96102.31
2023-05-14T01:51:27.522Z,96044.47
2023-05-14T02:01:35.167Z,95868.41
2023-05-14T02:11:42.184Z,95807.22
2023-05-14T02:21:49.774Z,95703.75
2023-05-14T02:31:56.344Z,95573.19
2023-05-14T02:42:02.854Z,95441.72
2023-05-14T02:52:09.336Z,95314.50
2023-05-14T03:02:15.910Z,95198.06
2023-05-14T03:12:23.218Z,95089.34
2023-05-14T03:22:29.724Z,95018.72
2023-05-14T03:32:36.246Z,94889.78
2023-05-14T03:42:42.714Z,94778.22
2023-05-14T03:52:49.711Z,94667.53
2023-05-14T04:02:56.416Z,94554.25
2023-05-14T04:13:02.979Z,94527.13
2023-05-14T04:23:09.477Z,94553.25
2023-05-14T04:33:15.963Z,94628.37
2023-05-14T04:43:22.551Z,94675.28
2023-05-14T04:53:29.123Z,94855.28
2023-05-14T05:03:35.825Z,95114.72
2023-05-14T05:13:42.782Z,95350.50
2023-05-14T05:23:49.271Z,95574.81
2023-05-14T05:33:55.719Z,95746.78
2023-05-14T05:44:02.224Z,96008.88
2023-05-14T05:54:08.768Z,96128.03
2023-05-14T06:04:15.289Z,96237.09
2023-05-14T06:14:21.853Z,96360.16
2023-05-14T06:24:28.321Z,96355.91
2023-05-14T06:34:34.826Z,96533.87
2023-05-14T06:44:41.402Z,96611.16
2023-05-14T06:54:47.897Z,96638.41
2023-05-14T07:04:55.368Z,96683.47
2023-05-14T07:15:01.855Z,96596.41
2023-05-14T07:25:09.163Z,97203.59
2023-05-14T07:35:15.635Z,97529.28
2023-05-14T07:45:22.150Z,97877.34
2023-05-14T07:55:28.630Z,98018.87
2023-05-14T08:05:35.204Z,98199.75
2023-05-14T08:15:42.002Z,98242.88
2023-05-14T08:25:48.510Z,98332.69
2023-05-14T08:35:55.453Z,98425.13
2023-05-14T08:46:02.770Z,98451.72
2023-05-14T08:56:10.466Z,98383.66
2023-05-14T09:06:17.511Z,98415.84
2023-05-14T09:16:24.561Z,98440.94
2023-05-14T09:26:33.437Z,98427.38
2023-05-14T09:36:40.042Z,98473.38
2023-05-14T09:46:50.260Z,98447.88
2023-05-14T09:56:56.780Z,98416.88
2023-05-14T10:07:03.724Z,98437.97
2023-05-14T10:17:19.532Z,98391.22
2023-05-14T10:27:26.364Z,98397.56
2023-05-14T10:37:32.937Z,98412.19
2023-05-14T10:47:41.036Z,98403.88
2023-05-14T10:57:48.257Z,98387.69
2023-05-14T11:07:58.450Z,98383.25
2023-05-14T11:18:05.110Z,98404.34
2023-05-14T11:28:11.863Z,98369.34
2023-05-14T11:38:19.500Z,98383.06
2023-05-14T11:48:25.986Z,98374.19
2023-05-14T11:58:35.716Z,98360.81
2023-05-14T12:08:42.156Z,98322.50
2023-05-14T12:18:48.741Z,98319.13
2023-05-14T12:29:01.227Z,98300.97
2023-05-14T12:39:07.763Z,98291.09
2023-05-14T12:49:14.373Z,98271.28
2023-05-14T12:59:20.897Z,98267.44
2023-05-14T13:09:29.144Z,98242.47
2023-05-14T13:19:35.641Z,98245.91
2023-05-14T13:29:42.822Z,98241.41
2023-05-14T13:39:50.714Z,98234.28
2023-05-14T13:49:57.923Z,98222.47
2023-05-14T14:00:04.606Z,98190.56
2023-05-14T14:10:11.524Z,98167.00
2023-05-14T14:20:18.229Z,98175.22
2023-05-14T14:30:24.753Z,98151.59
2023-05-14T14:40:31.369Z,98133.97
2023-05-14T14:50:37.836Z,98128.03
2023-05-14T15:00:45.255Z,98122.22
2023-05-14T15:10:51.723Z,98087.81
2023-05-14T15:20:58.221Z,98084.91
2023-05-14T15:31:04.848Z,98096.22
2023-05-14T15:41:11.420Z,98094.22
2023-05-14T15:51:17.940Z,98082.06
2023-05-14T16:01:43.029Z,98084.91
2023-05-14T16:11:49.638Z,98045.19
2023-05-14T16:21:56.192Z,98032.94
2023-05-14T16:32:03.319Z,98033.75
2023-05-14T16:42:10.059Z,98033.41
2023-05-14T16:52:16.743Z,98036.16
2023-05-14T17:02:23.222Z,98032.53
2023-05-14T17:12:29.860Z,98042.22
2023-05-14T17:22:36.539Z,98025.31
2023-05-14T17:32:43.111Z,98009.25
2023-05-14T17:42:49.728Z,97987.22
2023-05-14T17:53:04.485Z,97998.63
2023-05-14T18:03:12.014Z,97998.63
2023-05-14T18:13:18.691Z,95560.69
2023-05-14T18:23:25.269Z,95293.84
2023-05-14T18:33:32.693Z,95225.16
2023-05-14T18:43:39.197Z,95125.34
2023-05-14T18:53:45.738Z,95000.47
2023-05-14T19:03:54.164Z,95061.00
2023-05-14T19:14:00.994Z,95162.31
2023-05-14T19:24:07.666Z,95197.66
2023-05-14T19:34:14.359Z,95019.94
2023-05-14T19:44:20.978Z,94837.03
2023-05-14T19:54:27.510Z,94828.00
2023-05-14T20:04:34.676Z,94611.87
2023-05-14T20:14:42.427Z,94422.59
2023-05-14T20:24:48.962Z,94171.13
2023-05-14T20:34:55.790Z,93815.31
2023-05-14T20:45:02.299Z,93560.09
2023-05-14T20:55:09.235Z,93404.59
2023-05-14T21:05:15.888Z,93059.69
2023-05-14T21:15:22.953Z,92731.13
2023-05-14T21:25:29.997Z,92491.09
2023-05-14T21:35:36.580Z,92072.44
2023-05-14T21:45:44.396Z,91942.03
2023-05-14T21:55:51.379Z,92194.78
2023-05-14T22:05:58.219Z,92340.56
2023-05-14T22:16:12.089Z,92342.00
2023-05-14T22:26:20.151Z,92272.22
2023-05-14T22:36:26.657Z,92187.53
2023-05-14T22:46:33.207Z,92188.63
2023-05-14T22:56:40.077Z,92215.25
2023-05-14T23:06:47.096Z,92204.16
2023-05-14T23:16:53.602Z,92141.84
2023-05-14T23:27:00.142Z,92162.41
2023-05-14T23:37:06.875Z,92144.28
2023-05-14T23:47:13.778Z,92199.91
2023-05-14T23:57:20.279Z,92246.22
