createdAt,value
2022-12-17T00:00:27.936Z,-4.33
2022-12-17T00:01:50.084Z,-4.31
2022-12-17T00:03:17.354Z,-4.31
2022-12-17T00:04:39.045Z,-4.39
2022-12-17T00:06:00.771Z,-4.36
2022-12-17T00:07:22.370Z,-4.30
2022-12-17T00:08:44.095Z,-4.24
2022-12-17T00:10:05.695Z,-4.26
2022-12-17T00:11:27.297Z,-4.30
2022-12-17T00:12:49.020Z,-4.33
2022-12-17T00:14:10.743Z,-4.37
2022-12-17T00:15:32.342Z,-4.37
2022-12-17T00:16:54.065Z,-4.42
2022-12-17T00:18:26.350Z,-4.45
2022-12-17T00:19:48.191Z,-4.51
2022-12-17T00:21:17.356Z,-4.39
2022-12-17T00:22:38.836Z,-4.49
2022-12-17T00:24:00.320Z,-4.47
2022-12-17T00:25:21.558Z,-4.51
2022-12-17T00:26:42.802Z,-4.51
2022-12-17T00:28:03.804Z,-4.47
2022-12-17T00:29:35.728Z,-4.52
2022-12-17T00:30:56.736Z,-4.47
2022-12-17T00:32:18.261Z,-4.60
2022-12-17T00:33:39.396Z,-4.51
2022-12-17T00:35:00.818Z,-4.56
2022-12-17T00:36:21.938Z,-4.61
2022-12-17T00:37:42.986Z,-4.60
2022-12-17T00:39:04.107Z,-4.60
2022-12-17T00:40:26.072Z,-4.64
2022-12-17T00:41:47.266Z,-4.63
2022-12-17T00:43:19.308Z,-4.50
2022-12-17T00:44:42.388Z,-4.57
2022-12-17T00:46:03.029Z,-4.59
2022-12-17T00:47:24.032Z,-4.63
2022-12-17T00:48:45.272Z,-4.74
2022-12-17T00:50:07.712Z,-4.74
2022-12-17T00:51:28.715Z,-4.79
2022-12-17T00:52:49.697Z,-4.81
2022-12-17T00:54:10.841Z,-4.68
2022-12-17T00:55:31.736Z,-4.69
2022-12-17T00:56:52.957Z,-4.75
2022-12-17T00:58:17.320Z,-4.81
2022-12-17T00:59:38.325Z,-4.72
2022-12-17T01:00:59.349Z,-4.85
2022-12-17T01:02:20.645Z,-4.85
2022-12-17T01:03:42.045Z,-4.81
2022-12-17T01:05:03.043Z,-4.82
2022-12-17T01:06:24.169Z,-4.82
2022-12-17T01:07:45.405Z,-4.76
2022-12-17T01:09:06.644Z,-4.77
2022-12-17T01:10:27.781Z,-4.72
2022-12-17T01:11:48.887Z,-4.77
2022-12-17T01:13:10.010Z,-4.78
2022-12-17T01:14:31.251Z,-4.80
2022-12-17T01:15:52.530Z,-4.74
2022-12-17T01:17:14.691Z,-4.75
2022-12-17T01:18:37.975Z,-4.77
2022-12-17T01:19:59.212Z,-4.85
2022-12-17T01:21:20.333Z,-4.86
2022-12-17T01:22:41.457Z,-4.82
2022-12-17T01:24:04.022Z,-4.87
2022-12-17T01:25:25.746Z,-4.89
2022-12-17T01:26:46.981Z,-4.91
2022-12-17T01:28:08.943Z,-4.80
2022-12-17T01:29:30.785Z,-4.81
2022-12-17T01:30:51.547Z,-4.74
2022-12-17T01:32:12.844Z,-4.87
2022-12-17T01:33:34.216Z,-4.85
2022-12-17T01:34:55.513Z,-4.86
2022-12-17T01:36:17.479Z,-4.90
2022-12-17T01:37:38.605Z,-4.92
2022-12-17T01:39:00.207Z,-4.97
2022-12-17T01:40:21.322Z,-4.95
2022-12-17T01:41:42.564Z,-4.96
2022-12-17T01:43:05.254Z,-4.92
2022-12-17T01:45:03.812Z,-4.89
2022-12-17T01:46:25.294Z,-4.96
2022-12-17T01:47:51.346Z,-4.91
2022-12-17T01:49:12.816Z,-4.97
2022-12-17T01:50:35.859Z,-5.06
2022-12-17T01:51:57.343Z,-5.00
2022-12-17T01:53:21.588Z,-5.00
2022-12-17T01:54:43.666Z,-4.99
2022-12-17T01:56:05.266Z,-4.99
2022-12-17T01:57:27.350Z,-5.00
2022-12-17T01:58:50.036Z,-5.00
2022-12-17T02:00:26.515Z,-4.94
2022-12-17T02:01:48.182Z,-5.13
2022-12-17T02:03:09.870Z,-5.03
2022-12-17T02:04:31.564Z,-5.01
2022-12-17T02:06:14.525Z,-4.97
2022-12-17T02:07:57.846Z,-4.98
2022-12-17T02:09:45.373Z,-5.01
2022-12-17T02:11:18.852Z,-5.00
2022-12-17T02:12:50.295Z,-5.01
2022-12-17T02:14:26.659Z,-5.04
2022-12-17T02:16:09.687Z,-5.02
2022-12-17T02:17:37.232Z,-5.04
2022-12-17T02:19:13.106Z,-5.00
2022-12-17T02:20:53.548Z,-5.02
2022-12-17T02:22:19.590Z,-5.11
2022-12-17T02:23:56.528Z,-5.14
2022-12-17T02:25:28.716Z,-5.17
2022-12-17T02:26:55.361Z,-5.15
2022-12-17T02:28:16.841Z,-5.10
2022-12-17T02:29:40.841Z,-5.07
2022-12-17T02:31:02.207Z,-5.09
2022-12-17T02:32:26.261Z,-5.08
2022-12-17T02:33:47.622Z,-5.18
2022-12-17T02:35:08.982Z,-5.24
2022-12-17T02:36:30.465Z,-5.18
2022-12-17T02:37:53.147Z,-5.19
2022-12-17T02:39:14.266Z,-5.18
2022-12-17T02:40:41.639Z,-5.15
2022-12-17T02:42:08.867Z,-5.18
2022-12-17T02:43:30.667Z,-5.21
2022-12-17T02:44:53.163Z,-5.13
2022-12-17T02:46:17.556Z,-5.19
2022-12-17T02:47:41.272Z,-5.17
2022-12-17T02:49:02.753Z,-5.23
2022-12-17T02:50:27.957Z,-5.26
2022-12-17T02:51:49.433Z,-5.23
2022-12-17T02:53:12.560Z,-5.24
2022-12-17T02:54:33.474Z,-5.18
2022-12-17T02:55:55.557Z,-5.21
2022-12-17T02:57:16.562Z,-5.18
2022-12-17T02:58:38.856Z,-5.24
2022-12-17T02:59:59.760Z,-5.23
2022-12-17T03:01:21.028Z,-5.18
2022-12-17T03:02:42.472Z,-5.28
2022-12-17T03:04:03.842Z,-5.23
2022-12-17T03:05:44.603Z,-5.22
2022-12-17T03:07:06.403Z,-5.20
2022-12-17T03:08:27.845Z,-5.17
2022-12-17T03:09:50.414Z,-5.20
2022-12-17T03:11:12.486Z,-5.12
2022-12-17T03:12:33.491Z,-5.18
2022-12-17T03:13:54.492Z,-5.08
2022-12-17T03:15:15.613Z,-5.18
2022-12-17T03:16:38.097Z,-5.16
2022-12-17T03:17:59.779Z,-5.17
2022-12-17T03:19:21.257Z,-5.16
2022-12-17T03:20:42.376Z,-5.13
2022-12-17T03:22:03.495Z,-5.14
2022-12-17T03:23:27.259Z,-5.09
2022-12-17T03:24:48.503Z,-5.07
2022-12-17T03:26:10.100Z,-5.11
2022-12-17T03:27:31.582Z,-5.09
2022-12-17T03:28:52.822Z,-5.11
2022-12-17T03:30:14.185Z,-5.14
2022-12-17T03:31:35.391Z,-5.15
2022-12-17T03:32:56.548Z,-5.07
2022-12-17T03:34:25.119Z,-5.08
2022-12-17T03:35:46.722Z,-5.08
2022-12-17T03:37:07.833Z,-5.10
2022-12-17T03:38:30.635Z,-5.06
2022-12-17T03:39:51.757Z,-4.98
2022-12-17T03:41:13.004Z,-4.95
2022-12-17T03:42:34.363Z,-5.01
2022-12-17T03:43:55.606Z,-4.95
2022-12-17T03:45:16.969Z,-4.90
2022-12-17T03:46:38.089Z,-4.87
2022-12-17T03:47:59.330Z,-4.88
2022-12-17T03:49:20.692Z,-4.98
2022-12-17T03:50:41.937Z,-4.98
2022-12-17T03:52:03.419Z,-5.04
2022-12-17T03:53:24.660Z,-5.02
2022-12-17T03:54:46.025Z,-4.98
2022-12-17T03:56:07.509Z,-5.03
2022-12-17T03:57:29.110Z,-5.02
2022-12-17T03:58:50.708Z,-5.05
2022-12-17T04:00:12.073Z,-5.04
2022-12-17T04:01:33.635Z,-5.04
2022-12-17T04:02:55.367Z,-5.01
2022-12-17T04:04:17.356Z,-4.96
2022-12-17T04:05:38.846Z,-5.01
2022-12-17T04:07:00.564Z,-5.05
2022-12-17T04:08:21.924Z,-5.07
2022-12-17T04:09:43.528Z,-5.01
2022-12-17T04:11:05.248Z,-5.01
2022-12-17T04:12:27.089Z,-4.97
2022-12-17T04:13:48.959Z,-4.98
2022-12-17T04:15:10.784Z,-5.02
2022-12-17T04:16:32.377Z,-4.98
2022-12-17T04:17:53.980Z,-4.95
2022-12-17T04:19:15.584Z,-4.92
2022-12-17T04:20:37.186Z,-4.95
2022-12-17T04:21:59.024Z,-4.91
2022-12-17T04:23:20.868Z,-4.92
2022-12-17T04:24:42.830Z,-4.87
2022-12-17T04:26:04.317Z,-4.85
2022-12-17T04:27:25.915Z,-4.73
2022-12-17T04:28:47.519Z,-4.67
2022-12-17T04:30:13.560Z,-4.68
2022-12-17T04:31:35.235Z,-4.68
2022-12-17T04:32:56.645Z,-4.74
2022-12-17T04:34:17.885Z,-4.73
2022-12-17T04:35:38.893Z,-4.71
2022-12-17T04:36:59.532Z,-4.67
2022-12-17T04:38:20.652Z,-4.69
2022-12-17T04:39:42.016Z,-4.70
2022-12-17T04:41:03.311Z,-4.66
2022-12-17T04:42:24.621Z,-4.61
2022-12-17T04:43:45.913Z,-4.58
2022-12-17T04:45:07.151Z,-4.56
2022-12-17T04:46:28.373Z,-4.50
2022-12-17T04:47:49.707Z,-4.48
2022-12-17T04:49:11.070Z,-4.45
2022-12-17T04:50:32.191Z,-4.42
2022-12-17T04:51:53.359Z,-4.43
2022-12-17T04:53:23.078Z,-4.37
2022-12-17T04:54:43.875Z,-4.43
2022-12-17T04:56:05.081Z,-4.45
2022-12-17T04:57:26.000Z,-4.43
2022-12-17T04:58:46.606Z,-4.44
2022-12-17T05:00:07.764Z,-4.41
2022-12-17T05:01:29.023Z,-4.39
2022-12-17T05:02:50.375Z,-4.36
2022-12-17T05:04:11.696Z,-4.37
2022-12-17T05:05:32.842Z,-4.33
2022-12-17T05:06:54.206Z,-4.32
2022-12-17T05:08:15.808Z,-4.28
2022-12-17T05:09:37.165Z,-4.37
2022-12-17T05:10:58.408Z,-4.28
2022-12-17T05:12:19.627Z,-4.25
2022-12-17T05:13:40.890Z,-4.24
2022-12-17T05:15:01.890Z,-4.20
2022-12-17T05:16:22.933Z,-4.25
2022-12-17T05:17:43.771Z,-4.19
2022-12-17T05:19:04.889Z,-4.11
2022-12-17T05:20:26.013Z,-4.10
2022-12-17T05:21:47.256Z,-4.12
2022-12-17T05:23:08.157Z,-4.12
2022-12-17T05:24:29.017Z,-4.06
2022-12-17T05:25:50.136Z,-4.10
2022-12-17T05:27:11.375Z,-4.15
2022-12-17T05:28:32.499Z,-4.12
2022-12-17T05:29:53.616Z,-4.05
2022-12-17T05:31:14.947Z,-4.05
2022-12-17T05:32:36.235Z,-4.04
2022-12-17T05:33:57.344Z,-4.00
2022-12-17T05:35:18.468Z,-4.02
2022-12-17T05:36:39.596Z,-3.99
2022-12-17T05:38:00.710Z,-4.01
2022-12-17T05:39:21.960Z,-3.98
2022-12-17T05:40:43.195Z,-3.92
2022-12-17T05:42:04.437Z,-3.92
2022-12-17T05:43:29.757Z,-3.88
2022-12-17T05:44:51.241Z,-3.86
2022-12-17T05:46:12.390Z,-3.89
2022-12-17T05:47:33.608Z,-3.93
2022-12-17T05:48:55.687Z,-3.89
2022-12-17T05:50:17.417Z,-3.92
2022-12-17T05:51:39.733Z,-3.85
2022-12-17T05:53:00.735Z,-3.87
2022-12-17T05:54:22.217Z,-3.82
2022-12-17T05:55:43.817Z,-3.79
2022-12-17T05:57:05.429Z,-3.81
2022-12-17T05:58:30.028Z,-3.73
2022-12-17T05:59:51.625Z,-3.74
2022-12-17T06:01:20.721Z,-3.66
2022-12-17T06:02:42.695Z,-3.71
2022-12-17T06:04:04.317Z,-3.76
2022-12-17T06:05:25.955Z,-3.77
2022-12-17T06:06:47.918Z,-3.70
2022-12-17T06:08:09.521Z,-3.70
2022-12-17T06:09:31.004Z,-3.65
2022-12-17T06:10:52.726Z,-3.62
2022-12-17T06:12:14.331Z,-3.60
2022-12-17T06:13:37.816Z,-3.58
2022-12-17T06:14:59.330Z,-3.60
2022-12-17T06:16:21.094Z,-3.59
2022-12-17T06:17:42.775Z,-3.57
2022-12-17T06:19:04.511Z,-3.57
2022-12-17T06:20:26.464Z,-3.56
2022-12-17T06:21:48.300Z,-3.58
2022-12-17T06:23:24.184Z,-3.52
2022-12-17T06:24:46.403Z,-3.57
2022-12-17T06:26:08.114Z,-3.64
2022-12-17T06:27:29.949Z,-3.55
2022-12-17T06:28:51.431Z,-3.48
2022-12-17T06:30:18.480Z,-3.51
2022-12-17T06:31:40.777Z,-3.47
2022-12-17T06:33:02.600Z,-3.44
2022-12-17T06:34:24.201Z,-3.41
2022-12-17T06:35:45.924Z,-3.37
2022-12-17T06:37:07.287Z,-3.39
2022-12-17T06:38:28.528Z,-3.48
2022-12-17T06:39:50.010Z,-3.44
2022-12-17T06:41:11.972Z,-3.35
2022-12-17T06:42:33.214Z,-3.31
2022-12-17T06:43:54.628Z,-3.38
2022-12-17T06:45:15.940Z,-3.37
2022-12-17T06:46:37.152Z,-3.38
2022-12-17T06:47:58.423Z,-3.33
2022-12-17T06:49:19.473Z,-3.31
2022-12-17T06:50:40.111Z,-3.29
2022-12-17T06:52:01.551Z,-3.30
2022-12-17T06:53:24.515Z,-3.31
2022-12-17T06:54:45.634Z,-3.29
2022-12-17T06:56:06.874Z,-3.25
2022-12-17T06:57:28.237Z,-3.23
2022-12-17T06:58:49.476Z,-3.19
2022-12-17T07:00:10.478Z,-3.19
2022-12-17T07:01:31.620Z,-3.27
2022-12-17T07:02:52.561Z,-3.25
2022-12-17T07:04:13.615Z,-3.19
2022-12-17T07:05:34.812Z,-3.24
2022-12-17T07:06:56.083Z,-3.26
2022-12-17T07:08:18.256Z,-3.17
2022-12-17T07:09:39.643Z,-3.15
2022-12-17T07:11:00.886Z,-3.18
2022-12-17T07:12:22.257Z,-3.16
2022-12-17T07:13:43.365Z,-3.13
2022-12-17T07:15:04.130Z,-3.12
2022-12-17T07:16:25.030Z,-3.07
2022-12-17T07:17:46.255Z,-3.14
2022-12-17T07:19:07.489Z,-3.11
2022-12-17T07:20:28.855Z,-3.08
2022-12-17T07:21:49.969Z,-3.13
2022-12-17T07:23:16.853Z,-3.13
2022-12-17T07:24:38.214Z,-3.17
2022-12-17T07:25:59.817Z,-3.23
2022-12-17T07:27:21.053Z,-3.22
2022-12-17T07:28:42.418Z,-3.23
2022-12-17T07:30:03.656Z,-3.20
2022-12-17T07:31:24.970Z,-3.21
2022-12-17T07:32:46.138Z,-3.23
2022-12-17T07:34:07.259Z,-3.17
2022-12-17T07:35:28.751Z,-3.12
2022-12-17T07:36:49.863Z,-3.13
2022-12-17T07:38:21.785Z,-3.12
2022-12-17T07:39:42.907Z,-3.10
2022-12-17T07:41:04.041Z,-3.09
2022-12-17T07:42:25.035Z,-3.14
2022-12-17T07:43:51.287Z,-3.07
2022-12-17T07:45:14.358Z,-3.09
2022-12-17T07:46:35.599Z,-3.05
2022-12-17T07:47:56.737Z,-3.05
2022-12-17T07:49:21.366Z,-3.04
2022-12-17T07:50:46.286Z,-3.03
2022-12-17T07:52:07.409Z,-3.00
2022-12-17T07:53:28.790Z,-3.04
2022-12-17T07:54:50.132Z,-2.97
2022-12-17T07:56:11.022Z,-2.81
2022-12-17T07:57:32.144Z,-2.70
2022-12-17T07:58:53.500Z,-2.63
2022-12-17T08:00:22.910Z,-2.86
2022-12-17T08:01:44.461Z,-2.93
2022-12-17T08:03:06.337Z,-2.98
2022-12-17T08:04:27.947Z,-2.90
2022-12-17T08:05:49.430Z,-2.92
2022-12-17T08:07:14.040Z,-2.92
2022-12-17T08:08:35.756Z,-2.99
2022-12-17T08:09:57.480Z,-2.94
2022-12-17T08:11:18.962Z,-2.89
2022-12-17T08:12:40.564Z,-2.92
2022-12-17T08:14:02.285Z,-2.86
2022-12-17T08:15:24.488Z,-2.84
2022-12-17T08:16:46.109Z,-2.84
2022-12-17T08:18:07.812Z,-2.86
2022-12-17T08:19:29.533Z,-2.97
2022-12-17T08:20:51.375Z,-2.95
2022-12-17T08:22:12.979Z,-2.99
2022-12-17T08:23:35.016Z,-3.05
2022-12-17T08:25:00.385Z,-2.93
2022-12-17T08:26:22.347Z,-2.93
2022-12-17T08:27:43.947Z,-2.94
2022-12-17T08:29:05.909Z,-3.01
2022-12-17T08:30:28.021Z,-2.99
2022-12-17T08:31:49.713Z,-2.97
2022-12-17T08:33:11.316Z,-3.05
2022-12-17T08:34:33.038Z,-3.16
2022-12-17T08:35:54.520Z,-3.19
2022-12-17T08:37:16.128Z,-3.11
2022-12-17T08:38:37.484Z,-3.09
2022-12-17T08:39:58.605Z,-3.02
2022-12-17T08:41:20.448Z,-3.00
2022-12-17T08:42:41.745Z,-2.97
2022-12-17T08:44:03.173Z,-2.96
2022-12-17T08:45:24.944Z,-2.99
2022-12-17T08:46:46.068Z,-2.97
2022-12-17T08:48:07.431Z,-2.99
2022-12-17T08:49:28.861Z,-2.90
2022-12-17T08:50:50.108Z,-3.01
2022-12-17T08:52:11.389Z,-3.01
2022-12-17T08:53:35.007Z,-3.00
2022-12-17T08:54:56.629Z,-3.14
2022-12-17T08:56:17.995Z,-3.16
2022-12-17T08:57:39.356Z,-3.07
2022-12-17T08:59:00.675Z,-3.04
2022-12-17T09:00:22.682Z,-2.95
2022-12-17T09:01:43.893Z,-2.92
2022-12-17T09:03:04.999Z,-2.86
2022-12-17T09:04:26.398Z,-2.78
2022-12-17T09:05:47.608Z,-2.79
2022-12-17T09:07:09.004Z,-2.80
2022-12-17T09:08:30.239Z,-2.85
2022-12-17T09:09:51.454Z,-2.82
2022-12-17T09:11:12.337Z,-2.73
2022-12-17T09:12:33.362Z,-2.69
2022-12-17T09:13:54.734Z,-2.73
2022-12-17T09:15:15.964Z,-2.71
2022-12-17T09:16:37.389Z,-2.74
2022-12-17T09:17:58.574Z,-2.93
2022-12-17T09:19:20.807Z,-3.03
2022-12-17T09:20:42.369Z,-3.15
2022-12-17T09:22:03.740Z,-3.23
2022-12-17T09:23:24.970Z,-3.21
2022-12-17T09:24:46.092Z,-3.37
2022-12-17T09:26:15.012Z,-3.34
2022-12-17T09:27:36.133Z,-3.43
2022-12-17T09:28:57.374Z,-3.45
2022-12-17T09:30:18.864Z,-3.44
2022-12-17T09:31:40.101Z,-3.48
2022-12-17T09:33:01.338Z,-3.40
2022-12-17T09:34:22.463Z,-3.39
2022-12-17T09:35:43.700Z,-3.31
2022-12-17T09:37:05.539Z,-3.25
2022-12-17T09:38:30.863Z,-3.21
2022-12-17T09:39:52.004Z,-3.22
2022-12-17T09:41:13.468Z,-3.21
2022-12-17T09:43:30.028Z,-3.19
2022-12-17T09:45:07.832Z,-3.19
2022-12-17T09:46:41.115Z,-3.26
2022-12-17T09:48:32.763Z,-3.13
2022-12-17T09:49:53.921Z,-3.07
2022-12-17T09:51:14.924Z,-3.13
2022-12-17T09:52:45.892Z,-3.05
2022-12-17T09:54:10.627Z,-3.02
2022-12-17T09:56:09.892Z,-2.99
2022-12-17T09:57:35.829Z,-3.09
2022-12-17T09:58:59.099Z,-3.10
2022-12-17T10:00:29.579Z,-3.11
2022-12-17T10:01:55.045Z,-3.14
2022-12-17T10:03:16.830Z,-3.19
2022-12-17T10:04:41.123Z,-3.28
2022-12-17T10:06:05.827Z,-3.28
2022-12-17T10:07:58.149Z,-3.25
2022-12-17T10:09:22.035Z,-3.22
2022-12-17T10:10:51.320Z,-3.17
2022-12-17T10:12:13.515Z,-3.22
2022-12-17T10:13:38.451Z,-3.15
2022-12-17T10:15:00.215Z,-3.14
2022-12-17T10:16:22.347Z,-3.09
2022-12-17T10:17:44.126Z,-3.29
2022-12-17T10:19:06.807Z,-3.36
2022-12-17T10:20:40.529Z,-3.32
2022-12-17T10:22:02.252Z,-3.41
2022-12-17T10:23:23.855Z,-3.38
2022-12-17T10:24:45.456Z,-3.36
2022-12-17T10:26:12.700Z,-3.43
2022-12-17T10:27:38.983Z,-3.37
2022-12-17T10:29:00.702Z,-3.31
2022-12-17T10:30:22.308Z,-3.39
2022-12-17T10:31:49.191Z,-3.38
2022-12-17T10:33:16.432Z,-3.39
2022-12-17T10:34:40.553Z,-3.58
2022-12-17T10:36:02.035Z,-3.55
2022-12-17T10:37:25.322Z,-3.61
2022-12-17T10:38:49.320Z,-3.54
2022-12-17T10:40:19.329Z,-3.44
2022-12-17T10:41:44.407Z,-3.37
2022-12-17T10:43:05.889Z,-3.49
2022-12-17T10:44:49.930Z,-3.46
2022-12-17T10:46:15.334Z,-3.37
2022-12-17T10:47:44.534Z,-3.44
2022-12-17T10:49:11.008Z,-3.42
2022-12-17T10:50:41.946Z,-3.46
2022-12-17T10:52:03.141Z,-3.46
2022-12-17T10:53:37.499Z,-3.47
2022-12-17T10:54:59.066Z,-3.54
2022-12-17T10:56:20.352Z,-3.51
2022-12-17T10:57:54.678Z,-3.61
2022-12-17T10:59:15.550Z,-3.54
2022-12-17T11:00:36.436Z,-3.57
2022-12-17T11:01:59.375Z,-3.59
2022-12-17T11:03:21.040Z,-3.48
2022-12-17T11:04:48.211Z,-3.60
2022-12-17T11:06:13.379Z,-3.50
2022-12-17T11:07:48.168Z,-3.47
2022-12-17T11:09:09.636Z,-3.56
2022-12-17T11:10:37.758Z,-3.46
2022-12-17T11:12:04.168Z,-3.43
2022-12-17T11:13:37.275Z,-3.51
2022-12-17T11:15:06.804Z,-3.72
2022-12-17T11:16:51.900Z,-3.65
2022-12-17T11:18:12.953Z,-3.65
2022-12-17T11:20:09.332Z,-3.61
2022-12-17T11:21:45.327Z,-3.60
2022-12-17T11:23:17.255Z,-3.66
2022-12-17T11:24:53.608Z,-3.65
2022-12-17T11:26:33.688Z,-3.51
2022-12-17T11:28:01.531Z,-3.48
2022-12-17T11:29:23.010Z,-3.41
2022-12-17T11:30:46.380Z,-3.38
2022-12-17T11:32:19.534Z,-3.31
2022-12-17T11:33:48.815Z,-3.29
2022-12-17T11:35:22.175Z,-3.36
2022-12-17T11:37:09.341Z,-3.23
2022-12-17T11:38:43.897Z,-3.14
2022-12-17T11:40:20.747Z,-3.09
2022-12-17T11:42:00.345Z,-3.09
2022-12-17T11:43:36.474Z,-2.89
2022-12-17T11:45:21.001Z,-2.96
2022-12-17T11:46:51.027Z,-2.93
2022-12-17T11:48:17.755Z,-3.03
2022-12-17T11:50:33.839Z,-2.96
2022-12-17T11:51:59.888Z,-2.88
2022-12-17T11:53:29.189Z,-2.77
2022-12-17T11:55:16.567Z,-2.78
2022-12-17T11:56:40.567Z,-2.82
2022-12-17T11:58:01.807Z,-2.93
2022-12-17T11:59:35.051Z,-2.79
2022-12-17T12:01:09.974Z,-2.78
2022-12-17T12:02:48.192Z,-2.74
2022-12-17T12:04:27.501Z,-2.70
2022-12-17T12:06:04.473Z,-2.74
2022-12-17T12:07:54.985Z,-2.70
2022-12-17T12:09:32.189Z,-2.91
2022-12-17T12:11:11.432Z,-2.82
2022-12-17T12:13:07.953Z,-2.72
2022-12-17T12:15:18.396Z,-2.67
2022-12-17T12:17:13.840Z,-2.67
2022-12-17T12:18:43.602Z,-2.67
2022-12-17T12:20:13.366Z,-2.72
2022-12-17T12:22:07.851Z,-2.76
2022-12-17T12:23:43.612Z,-2.67
2022-12-17T12:25:34.976Z,-2.64
2022-12-17T12:27:19.016Z,-2.53
2022-12-17T12:28:51.902Z,-2.57
2022-12-17T12:30:37.022Z,-2.61
2022-12-17T12:32:13.386Z,-2.52
2022-12-17T12:33:34.626Z,-2.58
2022-12-17T12:34:58.032Z,-2.62
2022-12-17T12:36:22.750Z,-2.54
2022-12-17T12:37:44.593Z,-2.56
2022-12-17T12:39:13.156Z,-2.49
2022-12-17T12:40:34.398Z,-2.42
2022-12-17T12:42:15.321Z,-2.26
2022-12-17T12:43:50.125Z,-2.21
2022-12-17T12:45:23.317Z,-2.14
2022-12-17T12:47:03.331Z,-2.19
2022-12-17T12:48:29.490Z,-2.24
2022-12-17T12:50:06.743Z,-2.18
2022-12-17T12:51:42.865Z,-2.12
2022-12-17T12:53:04.469Z,-2.11
2022-12-17T12:54:48.109Z,-2.19
2022-12-17T12:56:09.462Z,-2.27
2022-12-17T12:57:52.108Z,-2.19
2022-12-17T12:59:13.468Z,-2.17
2022-12-17T13:00:43.668Z,-2.23
2022-12-17T13:02:05.310Z,-2.28
2022-12-17T13:03:39.622Z,-2.27
2022-12-17T13:05:01.796Z,-2.12
2022-12-17T13:06:04.719Z,-2.14
2022-12-17T13:07:21.482Z,-2.09
2022-12-17T13:08:24.639Z,-2.12
2022-12-17T13:09:32.329Z,-2.25
2022-12-17T13:10:37.840Z,-2.24
2022-12-17T13:11:44.444Z,-2.27
2022-12-17T13:12:48.131Z,-2.33
2022-12-17T13:13:57.133Z,-2.30
2022-12-17T13:15:10.241Z,-2.26
2022-12-17T13:16:42.764Z,-2.21
2022-12-17T13:17:57.881Z,-2.28
2022-12-17T13:19:17.541Z,-2.19
2022-12-17T13:20:32.206Z,-2.17
2022-12-17T13:21:36.166Z,-2.30
2022-12-17T13:22:52.724Z,-2.22
2022-12-17T13:23:55.492Z,-2.25
2022-12-17T13:25:19.247Z,-2.13
2022-12-17T13:26:44.687Z,-2.09
2022-12-17T13:27:48.056Z,-2.08
2022-12-17T13:28:56.634Z,-2.00
2022-12-17T13:30:17.573Z,-1.90
2022-12-17T13:31:22.068Z,-1.85
2022-12-17T13:32:33.772Z,-1.81
2022-12-17T13:33:51.176Z,-1.88
2022-12-17T13:35:25.497Z,-1.77
2022-12-17T13:36:46.621Z,-1.74
2022-12-17T13:38:09.899Z,-1.84
2022-12-17T13:39:24.558Z,-1.90
2022-12-17T13:41:17.698Z,-1.79
2022-12-17T13:42:33.064Z,-1.76
2022-12-17T13:43:41.224Z,-1.81
2022-12-17T13:44:47.707Z,-1.86
2022-12-17T13:45:57.579Z,-1.93
2022-12-17T13:47:08.195Z,-1.98
2022-12-17T13:48:29.024Z,-2.01
2022-12-17T13:49:35.007Z,-2.04
2022-12-17T13:50:39.053Z,-2.10
2022-12-17T13:51:42.435Z,-2.07
2022-12-17T13:52:46.473Z,-1.96
2022-12-17T13:53:58.648Z,-1.92
2022-12-17T13:55:10.898Z,-1.93
2022-12-17T13:56:14.361Z,-1.93
2022-12-17T13:57:23.366Z,-1.87
2022-12-17T13:58:35.382Z,-1.88
2022-12-17T13:59:38.367Z,-1.87
2022-12-17T14:00:41.133Z,-1.87
2022-12-17T14:01:46.926Z,-1.82
2022-12-17T14:02:50.359Z,-1.88
2022-12-17T14:04:06.184Z,-1.93
2022-12-17T14:05:24.941Z,-1.94
2022-12-17T14:06:37.065Z,-1.92
2022-12-17T14:07:41.145Z,-1.91
2022-12-17T14:08:44.633Z,-2.03
2022-12-17T14:09:49.184Z,-2.03
2022-12-17T14:11:14.867Z,-2.11
2022-12-17T14:12:22.597Z,-2.15
2022-12-17T14:13:25.790Z,-2.17
2022-12-17T14:14:57.475Z,-2.16
2022-12-17T14:16:00.594Z,-2.16
2022-12-17T14:17:04.379Z,-2.18
2022-12-17T14:18:16.557Z,-2.17
2022-12-17T14:19:19.683Z,-2.18
2022-12-17T14:20:25.801Z,-2.17
2022-12-17T14:21:30.003Z,-2.21
2022-12-17T14:22:39.005Z,-2.22
2022-12-17T14:23:42.844Z,-2.18
2022-12-17T14:24:46.687Z,-2.20
2022-12-17T14:25:49.809Z,-2.18
2022-12-17T14:26:55.691Z,-2.22
2022-12-17T14:28:05.895Z,-2.22
2022-12-17T14:29:13.940Z,-2.22
2022-12-17T14:31:17.156Z,-2.19
2022-12-17T14:32:30.772Z,-2.20
2022-12-17T14:33:36.747Z,-2.17
2022-12-17T14:34:43.464Z,-2.14
2022-12-17T14:35:53.064Z,-2.13
2022-12-17T14:37:00.151Z,-2.15
2022-12-17T14:38:04.470Z,-2.13
2022-12-17T14:39:19.955Z,-2.12
2022-12-17T14:40:24.993Z,-2.15
2022-12-17T14:41:48.399Z,-2.11
2022-12-17T14:42:52.718Z,-2.09
2022-12-17T14:43:57.880Z,-2.07
2022-12-17T14:45:07.967Z,-2.04
2022-12-17T14:46:21.478Z,-2.09
2022-12-17T14:47:32.926Z,-2.25
2022-12-17T14:48:54.003Z,-2.32
2022-12-17T14:50:24.290Z,-2.32
2022-12-17T14:51:42.823Z,-2.40
2022-12-17T14:52:50.693Z,-2.34
2022-12-17T14:53:53.335Z,-2.39
2022-12-17T14:54:55.905Z,-2.34
2022-12-17T14:55:59.219Z,-2.28
2022-12-17T14:57:05.866Z,-2.24
2022-12-17T14:58:14.961Z,-2.20
2022-12-17T14:59:38.360Z,-2.22
2022-12-17T15:01:09.177Z,-2.20
2022-12-17T15:02:17.697Z,-2.20
2022-12-17T15:03:30.005Z,-2.19
2022-12-17T15:04:33.231Z,-2.19
2022-12-17T15:05:36.236Z,-2.17
2022-12-17T15:06:38.755Z,-2.21
2022-12-17T15:07:41.846Z,-2.22
2022-12-17T15:08:49.554Z,-2.21
2022-12-17T15:09:53.123Z,-2.19
2022-12-17T15:10:55.765Z,-2.23
2022-12-17T15:11:58.408Z,-2.20
2022-12-17T15:13:01.199Z,-2.19
2022-12-17T15:14:04.409Z,-2.16
2022-12-17T15:15:07.573Z,-2.19
2022-12-17T15:16:11.132Z,-2.24
2022-12-17T15:17:14.280Z,-2.35
2022-12-17T15:18:16.806Z,-2.31
2022-12-17T15:19:19.442Z,-2.30
2022-12-17T15:20:22.178Z,-2.31
2022-12-17T15:21:25.931Z,-2.32
2022-12-17T15:22:28.688Z,-2.32
2022-12-17T15:23:32.042Z,-2.35
2022-12-17T15:24:34.565Z,-2.38
2022-12-17T15:25:43.663Z,-2.39
2022-12-17T15:26:49.109Z,-2.35
2022-12-17T15:27:51.850Z,-2.38
2022-12-17T15:28:54.491Z,-2.40
2022-12-17T15:29:57.015Z,-2.42
2022-12-17T15:30:59.693Z,-2.42
2022-12-17T15:32:02.888Z,-2.41
2022-12-17T15:33:06.738Z,-2.39
2022-12-17T15:34:11.303Z,-2.33
2022-12-17T15:35:15.250Z,-2.33
2022-12-17T15:36:17.895Z,-2.34
2022-12-17T15:37:25.430Z,-2.42
2022-12-17T15:38:28.214Z,-2.41
2022-12-17T15:39:30.857Z,-2.33
2022-12-17T15:40:34.095Z,-2.38
2022-12-17T15:41:55.338Z,-2.35
2022-12-17T15:43:13.560Z,-2.33
2022-12-17T15:44:16.220Z,-2.31
2022-12-17T15:45:18.740Z,-2.35
2022-12-17T15:46:21.315Z,-2.38
2022-12-17T15:47:23.904Z,-2.40
2022-12-17T15:48:26.545Z,-2.38
2022-12-17T15:49:29.306Z,-2.39
2022-12-17T15:50:31.968Z,-2.46
2022-12-17T15:51:34.478Z,-2.47
2022-12-17T15:52:38.792Z,-2.54
2022-12-17T15:53:41.447Z,-2.56
2022-12-17T15:54:44.320Z,-2.51
2022-12-17T15:55:46.957Z,-2.51
2022-12-17T15:56:54.160Z,-2.44
2022-12-17T15:57:56.920Z,-2.53
2022-12-17T15:58:59.686Z,-2.52
2022-12-17T16:00:02.330Z,-2.53
2022-12-17T16:01:07.917Z,-2.51
2022-12-17T16:02:11.711Z,-2.50
2022-12-17T16:03:14.785Z,-2.52
2022-12-17T16:04:24.464Z,-2.57
2022-12-17T16:05:28.375Z,-2.51
2022-12-17T16:06:31.259Z,-2.50
2022-12-17T16:07:34.616Z,-2.52
2022-12-17T16:08:40.518Z,-2.50
2022-12-17T16:09:43.741Z,-2.62
2022-12-17T16:10:46.862Z,-2.59
2022-12-17T16:11:49.983Z,-2.56
2022-12-17T16:12:53.106Z,-2.61
2022-12-17T16:13:56.946Z,-2.63
2022-12-17T16:15:00.087Z,-2.63
2022-12-17T16:16:04.400Z,-2.65
2022-12-17T16:17:07.633Z,-2.63
2022-12-17T16:18:10.753Z,-2.66
2022-12-17T16:19:13.996Z,-2.70
2022-12-17T16:20:17.118Z,-2.69
2022-12-17T16:21:20.242Z,-2.73
2022-12-17T16:22:23.481Z,-2.68
2022-12-17T16:23:26.723Z,-2.69
2022-12-17T16:24:29.846Z,-2.71
2022-12-17T16:25:33.086Z,-2.80
2022-12-17T16:26:36.206Z,-2.76
2022-12-17T16:27:39.448Z,-2.69
2022-12-17T16:28:42.573Z,-2.71
2022-12-17T16:29:48.092Z,-2.74
2022-12-17T16:31:17.554Z,-2.74
2022-12-17T16:32:20.742Z,-2.76
2022-12-17T16:33:23.978Z,-2.78
2022-12-17T16:34:27.581Z,-2.79
2022-12-17T16:35:30.945Z,-2.82
2022-12-17T16:36:34.308Z,-2.82
2022-12-17T16:37:37.786Z,-2.80
2022-12-17T16:38:48.713Z,-2.78
2022-12-17T16:39:58.116Z,-2.85
2022-12-17T16:41:04.072Z,-2.82
2022-12-17T16:42:07.314Z,-2.81
2022-12-17T16:43:10.794Z,-2.84
2022-12-17T16:44:13.796Z,-2.80
2022-12-17T16:45:16.801Z,-2.83
2022-12-17T16:46:32.740Z,-2.76
2022-12-17T16:47:35.521Z,-2.79
2022-12-17T16:48:39.847Z,-2.77
2022-12-17T16:49:42.844Z,-2.80
2022-12-17T16:50:46.567Z,-2.80
2022-12-17T16:51:52.209Z,-2.81
2022-12-17T16:52:54.781Z,-2.80
2022-12-17T16:53:58.270Z,-2.78
2022-12-17T16:55:00.854Z,-2.84
2022-12-17T16:56:03.613Z,-2.88
2022-12-17T16:57:06.258Z,-2.83
2022-12-17T16:58:09.381Z,-2.90
2022-12-17T16:59:13.580Z,-2.91
2022-12-17T17:00:16.388Z,-2.99
2022-12-17T17:01:24.871Z,-2.93
2022-12-17T17:02:27.613Z,-2.97
2022-12-17T17:03:30.457Z,-3.01
2022-12-17T17:04:32.949Z,-3.07
2022-12-17T17:05:38.591Z,-3.00
2022-12-17T17:06:45.668Z,-3.01
2022-12-17T17:07:48.275Z,-3.05
2022-12-17T17:08:51.073Z,-3.07
2022-12-17T17:09:53.678Z,-3.03