createdAt,value
2019-03-17T00:00:26.619Z,5.30
2019-03-17T00:02:53.970Z,4.73
2019-03-17T00:05:21.327Z,6.07
2019-03-17T00:07:48.690Z,7.43
2019-03-17T00:10:16.175Z,6.00
2019-03-17T00:12:44.056Z,5.37
2019-03-17T00:15:11.576Z,5.57
2019-03-17T00:17:41.744Z,6.77
2019-03-17T00:20:08.287Z,6.03
2019-03-17T00:22:35.531Z,5.20
2019-03-17T00:25:09.174Z,7.00
2019-03-17T00:27:32.315Z,7.07
2019-03-17T00:29:59.703Z,6.60
2019-03-17T00:32:26.986Z,5.73
2019-03-17T00:34:54.403Z,6.67
2019-03-17T00:37:21.769Z,6.20
2019-03-17T00:39:49.131Z,6.83
2019-03-17T00:42:16.515Z,6.27
2019-03-17T00:44:43.776Z,7.27
2019-03-17T00:47:11.189Z,6.67
2019-03-17T00:49:38.682Z,7.20
2019-03-17T00:52:06.055Z,7.43
2019-03-17T00:54:33.298Z,5.57
2019-03-17T00:57:00.682Z,5.97
2019-03-17T00:59:27.938Z,6.70
2019-03-17T01:01:55.323Z,6.60
2019-03-17T01:04:22.698Z,6.73
2019-03-17T01:06:49.988Z,6.53
2019-03-17T01:09:17.351Z,6.37
2019-03-17T01:11:44.760Z,6.70
2019-03-17T01:14:12.125Z,5.70
2019-03-17T01:16:39.435Z,6.53
2019-03-17T01:19:06.717Z,6.77
2019-03-17T01:21:34.096Z,4.90
2019-03-17T01:24:01.458Z,6.70
2019-03-17T01:26:28.871Z,7.93
2019-03-17T01:28:56.331Z,7.93
2019-03-17T01:31:23.612Z,8.60
2019-03-17T01:33:51.039Z,8.67
2019-03-17T01:36:18.507Z,7.50
2019-03-17T01:38:45.751Z,8.93
2019-03-17T01:41:13.159Z,7.63
2019-03-17T01:43:40.603Z,7.47
2019-03-17T01:46:08.083Z,8.30
2019-03-17T01:48:35.487Z,7.10
2019-03-17T01:51:02.758Z,7.87
2019-03-17T01:53:30.110Z,7.60
2019-03-17T01:55:57.555Z,12.40
2019-03-17T01:58:24.935Z,11.40
2019-03-17T02:00:52.224Z,13.40
2019-03-17T02:03:19.623Z,8.37
2019-03-17T02:05:46.924Z,14.33
2019-03-17T02:08:14.287Z,9.60
2019-03-17T02:10:41.550Z,7.70
2019-03-17T02:13:08.837Z,6.87
2019-03-17T02:15:36.229Z,6.03
2019-03-17T02:18:05.151Z,6.53
2019-03-17T02:20:32.603Z,7.00
2019-03-17T02:22:59.979Z,6.73
2019-03-17T02:25:27.327Z,8.03
2019-03-17T02:27:54.706Z,7.03
2019-03-17T02:30:21.962Z,6.70
2019-03-17T02:32:49.444Z,6.40
2019-03-17T02:35:16.733Z,6.77
2019-03-17T02:37:44.101Z,7.30
2019-03-17T02:40:11.473Z,6.67
2019-03-17T02:42:38.735Z,6.83
2019-03-17T02:45:07.105Z,6.90
2019-03-17T02:47:34.593Z,7.30
2019-03-17T02:50:02.075Z,6.43
2019-03-17T02:52:29.351Z,7.50
2019-03-17T02:54:56.802Z,7.20
2019-03-17T02:57:24.380Z,7.03
2019-03-17T02:59:51.823Z,7.40
2019-03-17T03:02:19.096Z,7.63
2019-03-17T03:04:46.568Z,7.30
2019-03-17T03:07:14.012Z,6.57
2019-03-17T03:09:41.381Z,7.20
2019-03-17T03:12:08.754Z,7.00
2019-03-17T03:14:36.042Z,7.67
2019-03-17T03:17:03.529Z,6.77
2019-03-17T03:19:30.884Z,7.30
2019-03-17T03:21:58.147Z,7.70
2019-03-17T03:24:25.395Z,6.67
2019-03-17T03:26:52.640Z,8.37
2019-03-17T03:29:19.991Z,7.97
2019-03-17T03:31:47.475Z,9.93
2019-03-17T03:34:14.889Z,11.43
2019-03-17T03:36:42.172Z,6.50
2019-03-17T03:39:09.491Z,6.50
2019-03-17T03:41:36.894Z,7.00
2019-03-17T03:44:04.289Z,5.70
2019-03-17T03:46:31.676Z,7.27
2019-03-17T03:48:59.033Z,10.33
2019-03-17T03:51:26.471Z,10.13
2019-03-17T03:53:53.898Z,8.53
2019-03-17T03:56:21.351Z,10.93
2019-03-17T03:58:48.720Z,7.73
2019-03-17T04:01:16.087Z,9.17
2019-03-17T04:03:43.480Z,8.23
2019-03-17T04:06:25.300Z,8.63
2019-03-17T04:08:40.425Z,8.60
2019-03-17T04:11:07.860Z,6.63
2019-03-17T04:13:35.210Z,6.90
2019-03-17T04:16:02.610Z,7.00
2019-03-17T04:18:30.067Z,7.43
2019-03-17T04:20:57.704Z,7.50
2019-03-17T04:23:24.992Z,9.50
2019-03-17T04:25:52.528Z,6.93
2019-03-17T04:28:20.161Z,7.57
2019-03-17T04:30:47.735Z,10.93
2019-03-17T04:33:15.252Z,9.77
2019-03-17T04:35:42.628Z,7.47
2019-03-17T04:38:09.979Z,9.60
2019-03-17T04:40:37.498Z,48.80
2019-03-17T04:43:05.119Z,15.63
2019-03-17T04:45:32.663Z,9.60
2019-03-17T04:48:00.098Z,9.23
2019-03-17T04:50:27.636Z,12.80
2019-03-17T04:52:55.062Z,11.90
2019-03-17T04:55:22.682Z,10.40
2019-03-17T04:57:50.083Z,10.00
2019-03-17T05:00:17.419Z,8.00
2019-03-17T05:02:44.801Z,7.40
2019-03-17T05:05:12.206Z,7.30
2019-03-17T05:07:39.634Z,6.70
2019-03-17T05:10:07.114Z,6.53
2019-03-17T05:12:34.496Z,7.30
2019-03-17T05:15:01.879Z,7.40
2019-03-17T05:17:29.187Z,8.77
2019-03-17T05:19:56.688Z,15.10
2019-03-17T05:22:24.153Z,11.87
2019-03-17T05:24:51.651Z,11.23
2019-03-17T05:27:19.055Z,9.40
2019-03-17T05:29:46.431Z,9.50
2019-03-17T05:32:15.637Z,8.57
2019-03-17T05:34:43.024Z,7.97
2019-03-17T05:37:10.570Z,7.80
2019-03-17T05:39:37.960Z,9.03
2019-03-17T05:42:05.413Z,8.27
2019-03-17T05:44:32.798Z,9.03
2019-03-17T05:47:00.307Z,8.43
2019-03-17T05:49:27.698Z,7.43
2019-03-17T05:51:55.215Z,8.80
2019-03-17T05:54:22.736Z,7.80
2019-03-17T05:56:50.351Z,8.37
2019-03-17T05:59:19.618Z,9.57
2019-03-17T06:01:47.407Z,9.00
2019-03-17T06:04:14.863Z,8.40
2019-03-17T06:06:42.139Z,7.33
2019-03-17T06:09:09.524Z,7.13
2019-03-17T06:11:36.794Z,9.93
2019-03-17T06:14:04.166Z,8.10
2019-03-17T06:16:31.546Z,7.03
2019-03-17T06:18:58.907Z,10.60
2019-03-17T06:21:26.283Z,10.57
2019-03-17T06:23:53.667Z,11.87
2019-03-17T06:26:21.039Z,12.13
2019-03-17T06:28:48.457Z,10.37
2019-03-17T06:31:17.063Z,10.50
2019-03-17T06:33:44.342Z,12.50
2019-03-17T06:36:11.680Z,16.70
2019-03-17T06:38:39.159Z,11.77
2019-03-17T06:41:06.412Z,10.57
2019-03-17T06:43:33.840Z,13.03
2019-03-17T06:46:01.216Z,11.80
2019-03-17T06:48:28.723Z,11.33
2019-03-17T06:50:56.040Z,10.63
2019-03-17T06:53:23.488Z,8.67
2019-03-17T06:55:51.219Z,9.30
2019-03-17T06:58:18.591Z,9.10
2019-03-17T07:00:45.918Z,9.10
2019-03-17T07:03:13.431Z,7.70
2019-03-17T07:05:40.847Z,6.00
2019-03-17T07:08:08.124Z,6.60
2019-03-17T07:10:35.470Z,6.40
2019-03-17T07:13:02.831Z,7.30
2019-03-17T07:15:30.096Z,7.50
2019-03-17T07:17:57.607Z,9.80
2019-03-17T07:20:25.074Z,9.40
2019-03-17T07:22:52.358Z,6.40
2019-03-17T07:25:19.616Z,4.40
2019-03-17T07:27:46.975Z,5.57
2019-03-17T07:30:14.247Z,4.23
2019-03-17T07:32:41.484Z,5.10
2019-03-17T07:35:08.742Z,6.07
2019-03-17T07:37:36.099Z,7.00
2019-03-17T07:40:03.979Z,9.23
2019-03-17T07:42:32.557Z,13.30
2019-03-17T07:45:00.344Z,19.63
2019-03-17T07:47:27.909Z,21.37
2019-03-17T07:49:55.304Z,10.43
2019-03-17T07:52:22.657Z,9.97
2019-03-17T07:54:50.015Z,7.50
2019-03-17T07:57:17.380Z,6.63
2019-03-17T07:59:44.743Z,7.20
2019-03-17T08:02:11.983Z,6.30
2019-03-17T08:04:42.998Z,5.30
2019-03-17T08:07:08.634Z,4.80
2019-03-17T08:09:35.887Z,5.03
2019-03-17T08:12:03.284Z,5.37
2019-03-17T08:14:30.763Z,5.83
2019-03-17T08:16:58.031Z,5.50
2019-03-17T08:19:25.418Z,6.90
2019-03-17T08:21:52.727Z,7.03
2019-03-17T08:24:20.212Z,7.50
2019-03-17T08:26:50.024Z,6.03
2019-03-17T08:29:16.847Z,5.43
2019-03-17T08:31:44.120Z,7.10
2019-03-17T08:34:13.287Z,6.23
2019-03-17T08:36:40.544Z,5.73
2019-03-17T08:39:07.790Z,5.70
2019-03-17T08:41:37.548Z,5.93
2019-03-17T08:44:04.442Z,6.20
2019-03-17T08:46:31.824Z,5.73
2019-03-17T08:48:59.234Z,4.67
2019-03-17T08:51:26.658Z,5.10
2019-03-17T08:53:54.072Z,5.37
2019-03-17T08:56:21.447Z,5.30
2019-03-17T08:58:48.696Z,5.27
2019-03-17T09:01:15.960Z,5.40
2019-03-17T09:03:43.331Z,4.30
2019-03-17T09:06:10.722Z,4.40
2019-03-17T09:08:38.078Z,4.60
2019-03-17T09:11:05.351Z,5.23
2019-03-17T09:13:32.648Z,5.90
2019-03-17T09:16:00.030Z,5.77
2019-03-17T09:18:27.321Z,4.47
2019-03-17T09:20:54.799Z,4.47
2019-03-17T09:23:22.163Z,4.80
2019-03-17T09:25:49.507Z,4.43
2019-03-17T09:28:16.899Z,4.93
2019-03-17T09:30:44.259Z,3.97
2019-03-17T09:33:11.640Z,4.00
2019-03-17T09:35:38.899Z,4.20
2019-03-17T09:38:06.178Z,92.67
2019-03-17T09:40:33.547Z,68.10
2019-03-17T09:43:01.020Z,5.97
2019-03-17T09:45:28.355Z,5.90
2019-03-17T09:47:55.738Z,4.00
2019-03-17T09:50:23.199Z,3.80
2019-03-17T09:52:50.567Z,3.93
2019-03-17T09:55:17.839Z,3.17
2019-03-17T09:57:45.091Z,3.30
2019-03-17T10:00:12.467Z,3.43
2019-03-17T10:02:39.835Z,3.73
2019-03-17T10:05:08.019Z,3.47
2019-03-17T10:07:35.391Z,2.40
2019-03-17T10:10:03.346Z,2.20
2019-03-17T10:12:30.715Z,1.20
2019-03-17T10:14:58.092Z,1.40
2019-03-17T10:17:25.466Z,1.43
2019-03-17T10:19:52.923Z,1.60
2019-03-17T10:22:20.301Z,1.83
2019-03-17T10:24:47.710Z,3.20
2019-03-17T10:27:14.979Z,4.27
2019-03-17T10:29:42.357Z,1.97
2019-03-17T10:32:09.709Z,1.70
2019-03-17T10:34:37.067Z,1.90
2019-03-17T10:37:04.303Z,1.47
2019-03-17T10:39:31.579Z,1.80
2019-03-17T10:41:58.934Z,1.70
2019-03-17T10:44:26.283Z,1.93
2019-03-17T10:46:53.532Z,1.50
2019-03-17T10:49:20.902Z,1.40
2019-03-17T10:51:48.292Z,1.87
2019-03-17T10:54:15.675Z,1.63
2019-03-17T10:56:43.034Z,1.20
2019-03-17T10:59:10.385Z,1.20
2019-03-17T11:01:39.638Z,1.40
2019-03-17T11:04:07.015Z,1.10
2019-03-17T11:06:34.363Z,1.70
2019-03-17T11:09:01.726Z,1.70
2019-03-17T11:11:29.086Z,1.20
2019-03-17T11:13:57.327Z,1.30
2019-03-17T11:16:24.606Z,1.77
2019-03-17T11:18:51.982Z,2.87
2019-03-17T11:21:19.349Z,1.70
2019-03-17T11:23:46.718Z,1.53
2019-03-17T11:26:14.116Z,1.17
2019-03-17T11:28:41.475Z,1.67
2019-03-17T11:31:08.851Z,1.23
2019-03-17T11:33:36.211Z,1.30
2019-03-17T11:36:03.567Z,1.27
2019-03-17T11:38:30.923Z,1.20
2019-03-17T11:40:58.330Z,1.13
2019-03-17T11:43:25.691Z,1.10
2019-03-17T11:45:53.050Z,1.37
2019-03-17T11:48:20.635Z,1.23
2019-03-17T11:50:47.887Z,1.10
2019-03-17T11:53:15.255Z,1.30
2019-03-17T11:55:42.691Z,1.27
2019-03-17T11:58:09.944Z,1.03
2019-03-17T12:00:37.199Z,1.30
2019-03-17T12:03:04.463Z,1.60
2019-03-17T12:05:31.747Z,1.30
2019-03-17T12:07:59.080Z,1.30
2019-03-17T12:10:26.355Z,1.37
2019-03-17T12:12:53.698Z,1.60
2019-03-17T12:15:21.099Z,1.20
2019-03-17T12:17:48.454Z,1.20
2019-03-17T12:20:15.704Z,1.30
2019-03-17T12:22:43.058Z,1.20
2019-03-17T12:25:11.725Z,3.23
2019-03-17T12:27:39.050Z,4.50
2019-03-17T12:30:10.669Z,4.60
2019-03-17T12:32:38.036Z,2.00
2019-03-17T12:35:05.383Z,1.70
2019-03-17T12:37:32.731Z,1.63
2019-03-17T12:40:02.691Z,3.30
2019-03-17T12:42:29.242Z,3.93
2019-03-17T12:44:56.619Z,2.00
2019-03-17T12:47:23.879Z,1.77
2019-03-17T12:49:51.143Z,1.93
2019-03-17T12:52:18.415Z,2.03
2019-03-17T12:54:45.687Z,1.67
2019-03-17T12:57:13.099Z,1.77
2019-03-17T12:59:40.459Z,2.50
2019-03-17T13:02:07.875Z,3.90
2019-03-17T13:04:35.296Z,7.90
2019-03-17T13:07:02.567Z,11.23
2019-03-17T13:09:30.031Z,2.03
2019-03-17T13:11:57.395Z,1.47
2019-03-17T13:14:24.771Z,1.50
2019-03-17T13:16:52.043Z,1.70
2019-03-17T13:19:19.355Z,3.10
2019-03-17T13:21:46.834Z,5.00
2019-03-17T13:24:14.205Z,2.30
2019-03-17T13:26:41.559Z,1.90
2019-03-17T13:29:08.837Z,1.80
2019-03-17T13:31:36.119Z,2.90
2019-03-17T13:34:03.543Z,4.40
2019-03-17T13:36:30.943Z,2.00
2019-03-17T13:38:58.351Z,1.37
2019-03-17T13:41:25.703Z,1.37
2019-03-17T13:43:52.963Z,1.80
2019-03-17T13:46:20.342Z,1.80
2019-03-17T13:48:47.742Z,3.17
2019-03-17T13:51:15.124Z,3.30
2019-03-17T13:53:42.534Z,1.80
2019-03-17T13:56:09.887Z,1.30
2019-03-17T13:58:37.301Z,1.40
2019-03-17T14:01:04.742Z,1.40
2019-03-17T14:03:32.187Z,1.30
2019-03-17T14:05:59.555Z,1.40
2019-03-17T14:08:27.000Z,1.80
2019-03-17T14:10:54.358Z,1.40
2019-03-17T14:13:21.727Z,1.40
2019-03-17T14:15:49.096Z,1.33
2019-03-17T14:18:16.575Z,1.23
2019-03-17T14:20:44.047Z,1.57
2019-03-17T14:23:11.623Z,1.50
2019-03-17T14:25:39.119Z,2.30
2019-03-17T14:28:19.249Z,3.80
2019-03-17T14:30:46.522Z,5.43
2019-03-17T14:33:13.999Z,4.40
2019-03-17T14:35:41.504Z,2.80
2019-03-17T14:38:09.015Z,2.60
2019-03-17T14:40:36.429Z,1.30
2019-03-17T14:43:03.983Z,1.20
2019-03-17T14:45:31.301Z,1.73
2019-03-17T14:47:58.823Z,1.57
2019-03-17T14:50:26.163Z,1.20
2019-03-17T14:52:53.527Z,1.17
2019-03-17T14:55:20.991Z,1.07
2019-03-17T14:57:48.306Z,1.27
2019-03-17T15:00:17.114Z,1.57
2019-03-17T15:02:44.728Z,2.40
2019-03-17T15:05:12.489Z,1.83
2019-03-17T15:07:39.873Z,1.80
2019-03-17T15:10:09.875Z,1.53
2019-03-17T15:12:37.199Z,1.40
2019-03-17T15:15:05.291Z,4.17
2019-03-17T15:17:32.681Z,5.53
2019-03-17T15:20:00.011Z,6.17
2019-03-17T15:22:30.362Z,3.73
2019-03-17T15:24:56.840Z,3.47
2019-03-17T15:27:24.302Z,2.30
2019-03-17T15:29:52.114Z,2.13
2019-03-17T15:32:19.823Z,1.97
2019-03-17T15:34:47.287Z,2.10
2019-03-17T15:37:14.734Z,1.67
2019-03-17T15:39:42.132Z,1.50
2019-03-17T15:42:09.559Z,1.47
2019-03-17T15:44:36.810Z,4.90
2019-03-17T15:47:04.311Z,1.50
2019-03-17T15:49:31.678Z,1.50
2019-03-17T15:51:59.043Z,1.30
2019-03-17T15:54:26.482Z,1.67
2019-03-17T15:56:54.008Z,1.23
2019-03-17T15:59:21.392Z,1.20
2019-03-17T16:01:48.888Z,1.40
2019-03-17T16:04:16.504Z,1.43
2019-03-17T16:06:44.125Z,1.60
2019-03-17T16:09:11.637Z,1.30
2019-03-17T16:11:39.035Z,1.60
2019-03-17T16:14:06.555Z,1.63
2019-03-17T16:16:34.083Z,1.60
2019-03-17T16:19:01.359Z,1.57
2019-03-17T16:21:28.720Z,1.50
2019-03-17T16:23:56.215Z,1.70
2019-03-17T16:26:23.589Z,1.60
2019-03-17T16:28:50.967Z,1.90
2019-03-17T16:31:18.352Z,1.43
2019-03-17T16:33:46.659Z,1.70
2019-03-17T16:36:14.146Z,2.00
2019-03-17T16:38:41.730Z,1.70
2019-03-17T16:41:09.234Z,1.57
2019-03-17T16:43:36.740Z,1.60
2019-03-17T16:46:04.203Z,3.40
2019-03-17T16:48:31.779Z,1.77
2019-03-17T16:50:59.192Z,2.30
2019-03-17T16:53:26.616Z,2.60
2019-03-17T16:55:54.187Z,6.37
2019-03-17T16:58:21.608Z,6.80
2019-03-17T17:00:49.007Z,5.90
2019-03-17T17:03:16.509Z,5.23
2019-03-17T17:05:44.023Z,5.67
2019-03-17T17:08:11.414Z,24.27
2019-03-17T17:10:39.174Z,6.87
2019-03-17T17:13:06.940Z,11.30
2019-03-17T17:15:34.431Z,59.10
2019-03-17T17:18:01.936Z,31.80
2019-03-17T17:20:29.428Z,22.43
2019-03-17T17:22:57.831Z,11.17
2019-03-17T17:25:25.278Z,15.00
2019-03-17T17:27:53.214Z,4.47
2019-03-17T17:30:20.778Z,4.70
2019-03-17T17:32:48.430Z,5.73
2019-03-17T17:35:15.855Z,7.00
2019-03-17T17:37:43.186Z,6.10
2019-03-17T17:40:12.475Z,5.60
2019-03-17T17:42:39.974Z,5.00
2019-03-17T17:45:08.514Z,4.80
2019-03-17T17:47:35.960Z,4.40
2019-03-17T17:50:03.962Z,5.70
2019-03-17T17:52:31.459Z,5.17
2019-03-17T17:54:58.862Z,5.70
2019-03-17T17:57:26.239Z,5.90
2019-03-17T17:59:53.678Z,5.40
2019-03-17T18:02:21.236Z,7.00
2019-03-17T18:04:48.647Z,5.10
2019-03-17T18:07:16.232Z,6.67
2019-03-17T18:09:43.500Z,7.70
2019-03-17T18:12:20.508Z,5.90
2019-03-17T18:14:40.281Z,6.63
2019-03-17T18:17:07.772Z,6.50
2019-03-17T18:19:35.224Z,7.63
2019-03-17T18:22:02.590Z,6.47
2019-03-17T18:24:30.406Z,7.90
2019-03-17T18:26:57.840Z,7.27
2019-03-17T18:29:25.339Z,8.73
2019-03-17T18:31:52.803Z,8.80
2019-03-17T18:34:20.294Z,6.70
2019-03-17T18:36:47.847Z,8.17
2019-03-17T18:39:15.239Z,8.27
2019-03-17T18:41:42.919Z,8.50
2019-03-17T18:44:10.347Z,8.70
2019-03-17T18:46:37.796Z,8.47
2019-03-17T18:49:05.183Z,8.60
2019-03-17T18:51:32.610Z,8.73
2019-03-17T18:54:00.047Z,10.10
2019-03-17T18:56:27.447Z,10.00
2019-03-17T18:58:54.802Z,9.57
2019-03-17T19:01:22.300Z,8.90
2019-03-17T19:03:49.703Z,6.00
2019-03-17T19:06:17.239Z,6.80
2019-03-17T19:08:44.666Z,6.70
2019-03-17T19:11:12.051Z,6.97
2019-03-17T19:13:39.581Z,9.30
2019-03-17T19:16:07.003Z,10.20
2019-03-17T19:18:34.514Z,81.17
2019-03-17T19:21:01.932Z,90.30
2019-03-17T19:23:29.356Z,22.17
2019-03-17T19:25:56.845Z,63.87
2019-03-17T19:28:24.226Z,27.40
2019-03-17T19:30:51.645Z,13.63
2019-03-17T19:33:19.031Z,14.90
2019-03-17T19:35:47.261Z,11.53
2019-03-17T19:38:14.846Z,11.60
2019-03-17T19:40:42.296Z,31.93
2019-03-17T19:43:09.746Z,21.43
2019-03-17T19:45:37.121Z,12.17
2019-03-17T19:48:04.568Z,10.07
2019-03-17T19:50:31.955Z,9.93
2019-03-17T19:52:59.390Z,9.47
2019-03-17T19:55:26.740Z,16.40
2019-03-17T19:57:54.268Z,15.13
2019-03-17T20:00:21.712Z,10.40
2019-03-17T20:02:49.121Z,7.63
2019-03-17T20:05:16.591Z,5.03
2019-03-17T20:07:44.236Z,3.37
2019-03-17T20:10:14.155Z,3.67
2019-03-17T20:12:41.636Z,3.13
2019-03-17T20:15:09.015Z,3.03
2019-03-17T20:17:36.557Z,2.83
2019-03-17T20:20:05.060Z,2.67
2019-03-17T20:22:32.449Z,2.47
2019-03-17T20:24:59.810Z,2.37
2019-03-17T20:27:27.370Z,2.30
2019-03-17T20:29:54.962Z,2.00
2019-03-17T20:32:22.253Z,2.00
2019-03-17T20:34:49.890Z,1.40
2019-03-17T20:37:17.279Z,1.43
2019-03-17T20:39:44.732Z,1.50
2019-03-17T20:42:12.148Z,2.00
2019-03-17T20:44:39.660Z,1.30
2019-03-17T20:47:07.197Z,1.40
2019-03-17T20:49:34.530Z,1.27
2019-03-17T20:52:02.184Z,1.20
2019-03-17T20:54:29.577Z,1.07
2019-03-17T20:56:56.850Z,0.87
2019-03-17T20:59:24.282Z,1.03
2019-03-17T21:01:51.715Z,1.23
2019-03-17T21:04:19.222Z,1.10
2019-03-17T21:06:46.715Z,1.10
2019-03-17T21:09:14.106Z,1.00
2019-03-17T21:11:41.606Z,0.90
2019-03-17T21:14:09.031Z,1.27
2019-03-17T21:16:36.439Z,1.40
2019-03-17T21:19:03.812Z,0.90
2019-03-17T21:21:31.271Z,1.23
2019-03-17T21:23:58.636Z,1.03
2019-03-17T21:26:26.102Z,0.87
2019-03-17T21:28:53.539Z,1.50
2019-03-17T21:31:21.022Z,1.03
2019-03-17T21:33:48.598Z,1.00
2019-03-17T21:36:15.964Z,1.00
2019-03-17T21:38:43.381Z,0.90
2019-03-17T21:41:10.855Z,0.93
2019-03-17T21:43:38.310Z,1.03
2019-03-17T21:46:05.659Z,1.00
2019-03-17T21:48:32.919Z,1.00
2019-03-17T21:51:00.399Z,1.17
2019-03-17T21:53:27.791Z,1.03
2019-03-17T21:55:55.235Z,0.90
2019-03-17T21:58:22.621Z,1.03
2019-03-17T22:00:50.050Z,1.30
2019-03-17T22:03:17.815Z,1.43
2019-03-17T22:05:45.272Z,1.60
2019-03-17T22:08:12.650Z,1.20
2019-03-17T22:10:40.008Z,1.23
2019-03-17T22:13:07.307Z,1.03
2019-03-17T22:15:34.695Z,1.30
2019-03-17T22:18:02.186Z,1.10
2019-03-17T22:20:29.711Z,1.43
2019-03-17T22:22:56.964Z,1.40
2019-03-17T22:25:24.482Z,0.90
2019-03-17T22:27:51.746Z,1.50
2019-03-17T22:30:19.133Z,1.30
2019-03-17T22:32:46.504Z,1.10
2019-03-17T22:35:13.992Z,1.03
2019-03-17T22:37:41.422Z,0.90
2019-03-17T22:40:10.576Z,1.30
2019-03-17T22:42:38.051Z,1.13
2019-03-17T22:45:06.242Z,1.17
2019-03-17T22:47:33.739Z,0.97
2019-03-17T22:50:01.127Z,1.10
2019-03-17T22:52:28.635Z,1.10
2019-03-17T22:54:56.051Z,1.30
2019-03-17T22:57:23.483Z,1.17
2019-03-17T22:59:50.936Z,1.37
2019-03-17T23:02:18.351Z,1.63
2019-03-17T23:04:45.758Z,1.77
2019-03-17T23:07:13.211Z,1.60
2019-03-17T23:09:40.506Z,1.47
2019-03-17T23:12:07.847Z,1.10
2019-03-17T23:14:37.113Z,1.10
2019-03-17T23:17:04.783Z,1.20
2019-03-17T23:19:32.148Z,1.20
2019-03-17T23:21:59.547Z,1.60
2019-03-17T23:24:27.150Z,1.20
2019-03-17T23:26:54.551Z,1.10
2019-03-17T23:29:21.918Z,1.03
2019-03-17T23:31:49.425Z,1.10
2019-03-17T23:34:16.835Z,1.30
2019-03-17T23:36:44.398Z,1.10
2019-03-17T23:39:11.934Z,1.13
2019-03-17T23:41:39.370Z,1.20
2019-03-17T23:44:07.139Z,0.90
2019-03-17T23:46:34.523Z,0.93
2019-03-17T23:49:01.965Z,1.20
2019-03-17T23:51:29.290Z,1.10
2019-03-17T23:53:56.739Z,1.00
2019-03-17T23:56:24.109Z,0.93
2019-03-17T23:58:51.481Z,1.40
