createdAt,value
2018-07-21T00:02:24.026Z,58.20
2018-07-21T00:04:52.607Z,58.90
2018-07-21T00:07:21.162Z,60.10
2018-07-21T00:09:49.626Z,61.10
2018-07-21T00:14:46.332Z,62.70
2018-07-21T00:17:15.157Z,61.90
2018-07-21T00:19:43.968Z,62.20
2018-07-21T00:22:12.445Z,62.50
2018-07-21T00:24:40.942Z,62.90
2018-07-21T00:27:09.464Z,63.20
2018-07-21T00:29:37.948Z,63.30
2018-07-21T00:32:06.609Z,63.90
2018-07-21T00:34:35.030Z,64.00
2018-07-21T00:37:03.652Z,64.30
2018-07-21T00:39:32.178Z,64.30
2018-07-21T00:42:00.666Z,64.70
2018-07-21T00:44:29.281Z,65.00
2018-07-21T00:46:57.853Z,65.40
2018-07-21T00:49:26.303Z,66.20
2018-07-21T00:51:54.753Z,66.10
2018-07-21T00:54:23.192Z,67.00
2018-07-21T00:56:51.783Z,67.60
2018-07-21T00:59:20.592Z,68.20
2018-07-21T01:01:49.499Z,68.70
2018-07-21T01:04:17.906Z,69.00
2018-07-21T01:06:46.438Z,70.20
2018-07-21T01:09:14.977Z,70.60
2018-07-21T01:11:43.544Z,71.20
2018-07-21T01:14:12.032Z,71.90
2018-07-21T01:16:40.536Z,72.50
2018-07-21T01:19:09.099Z,74.20
2018-07-21T01:21:37.554Z,76.40
2018-07-21T01:24:06.227Z,77.40
2018-07-21T01:26:34.770Z,78.50
2018-07-21T01:29:03.268Z,79.70
2018-07-21T01:31:31.882Z,80.30
2018-07-21T01:34:00.602Z,80.90
2018-07-21T01:36:29.190Z,80.60
2018-07-21T01:38:57.678Z,80.60
2018-07-21T01:41:26.160Z,80.10
2018-07-21T01:46:23.024Z,80.70
2018-07-21T01:48:51.522Z,80.90
2018-07-21T01:51:20.073Z,81.00
2018-07-21T01:53:48.688Z,81.10
2018-07-21T01:56:17.246Z,81.40
2018-07-21T02:01:13.964Z,82.20
2018-07-21T02:03:45.963Z,82.20
2018-07-21T02:06:14.732Z,82.40
2018-07-21T02:08:43.735Z,82.70
2018-07-21T02:11:12.266Z,83.00
2018-07-21T02:13:41.284Z,82.70
2018-07-21T02:16:09.777Z,82.70
2018-07-21T02:18:38.301Z,83.00
2018-07-21T02:21:07.026Z,83.40
2018-07-21T02:23:35.501Z,84.10
2018-07-21T02:26:04.236Z,84.00
2018-07-21T02:28:32.762Z,84.10
2018-07-21T02:31:01.561Z,84.50
2018-07-21T02:33:30.230Z,85.40
2018-07-21T02:35:58.669Z,85.50
2018-07-21T02:38:27.158Z,85.70
2018-07-21T02:40:55.624Z,86.00
2018-07-21T02:43:24.111Z,86.70
2018-07-21T02:45:52.674Z,86.90
2018-07-21T02:48:21.151Z,86.70
2018-07-21T02:53:17.891Z,87.10
2018-07-21T02:55:46.408Z,86.50
2018-07-21T02:58:14.886Z,86.20
2018-07-21T03:00:43.571Z,86.10
2018-07-21T03:03:12.023Z,86.00
2018-07-21T03:05:40.577Z,86.10
2018-07-21T03:08:09.068Z,86.70
2018-07-21T03:10:37.578Z,86.70
2018-07-21T03:13:06.334Z,87.10
2018-07-21T03:15:34.996Z,86.40
2018-07-21T03:18:03.487Z,86.10
2018-07-21T03:20:32.024Z,86.10
2018-07-21T03:23:00.667Z,86.00
2018-07-21T03:25:29.109Z,86.10
2018-07-21T03:27:57.855Z,86.90
2018-07-21T03:30:26.353Z,87.10
2018-07-21T03:32:55.051Z,87.30
2018-07-21T03:35:23.628Z,87.80
2018-07-21T03:37:52.189Z,87.70
2018-07-21T03:40:20.672Z,87.80
2018-07-21T03:42:49.280Z,87.90
2018-07-21T03:45:17.918Z,88.00
2018-07-21T03:47:46.378Z,88.40
2018-07-21T03:50:15.056Z,88.90
2018-07-21T03:52:43.564Z,90.00
2018-07-21T03:55:12.085Z,89.80
2018-07-21T03:57:40.568Z,90.20
2018-07-21T04:00:09.289Z,90.40
2018-07-21T04:02:37.915Z,90.70
2018-07-21T04:05:06.740Z,91.20
2018-07-21T04:07:35.334Z,91.10
2018-07-21T04:10:04.730Z,91.20
2018-07-21T04:12:33.204Z,91.10
2018-07-21T04:15:01.781Z,91.30
2018-07-21T04:17:30.251Z,91.60
2018-07-21T04:19:58.760Z,91.50
2018-07-21T04:22:27.445Z,91.50
2018-07-21T04:24:56.307Z,91.70
2018-07-21T04:27:25.015Z,91.80
2018-07-21T04:29:53.811Z,91.80
2018-07-21T04:32:22.438Z,91.80
2018-07-21T04:34:50.920Z,92.20
2018-07-21T04:37:19.408Z,92.00
2018-07-21T04:39:47.860Z,92.00
2018-07-21T04:42:16.329Z,91.90
2018-07-21T04:44:44.787Z,91.90
2018-07-21T04:47:13.356Z,91.90
2018-07-21T04:49:41.843Z,91.80
2018-07-21T04:52:10.317Z,91.80
2018-07-21T04:54:38.809Z,92.20
2018-07-21T04:57:07.548Z,91.80
2018-07-21T04:59:36.087Z,91.70
2018-07-21T05:02:05.120Z,91.70
2018-07-21T05:04:33.835Z,91.60
2018-07-21T05:07:02.506Z,91.50
2018-07-21T05:09:31.113Z,91.40
2018-07-21T05:11:59.724Z,91.10
2018-07-21T05:14:28.214Z,90.80
2018-07-21T05:16:56.631Z,90.70
2018-07-21T05:19:25.394Z,90.50
2018-07-21T05:21:54.456Z,90.40
2018-07-21T05:24:23.155Z,90.10
2018-07-21T05:26:51.619Z,90.00
2018-07-21T05:29:20.097Z,89.10
2018-07-21T05:31:49.190Z,87.90
2018-07-21T05:34:18.295Z,86.00
2018-07-21T05:36:47.024Z,83.60
2018-07-21T05:39:15.693Z,81.80
2018-07-21T05:41:44.372Z,81.00
2018-07-21T05:44:12.881Z,80.10
2018-07-21T05:46:42.174Z,78.80
2018-07-21T05:49:10.835Z,77.50
2018-07-21T05:51:39.367Z,73.40
2018-07-21T05:54:07.859Z,67.90
2018-07-21T05:56:36.408Z,64.20
2018-07-21T05:59:05.100Z,62.70
2018-07-21T06:01:33.682Z,61.40
2018-07-21T06:04:02.133Z,60.90
2018-07-21T06:06:30.608Z,60.20
2018-07-21T06:08:59.136Z,59.00
2018-07-21T06:11:27.679Z,58.60
2018-07-21T06:13:56.163Z,59.30
2018-07-21T06:16:24.640Z,59.70
2018-07-21T06:18:53.153Z,59.80
2018-07-21T06:21:21.793Z,59.80
2018-07-21T06:23:50.605Z,60.70
2018-07-21T06:26:19.093Z,61.80
2018-07-21T06:28:47.589Z,62.00
2018-07-21T06:31:16.043Z,62.40
2018-07-21T06:33:44.748Z,62.40
2018-07-21T06:36:13.335Z,61.40
2018-07-21T06:41:10.398Z,56.10
2018-07-21T06:43:39.111Z,53.80
2018-07-21T06:46:08.163Z,50.80
2018-07-21T06:48:37.141Z,47.70
2018-07-21T06:51:05.781Z,45.70
2018-07-21T06:53:34.248Z,43.80
2018-07-21T06:56:02.732Z,43.70
2018-07-21T06:58:31.274Z,44.10
2018-07-21T07:00:59.828Z,44.80
2018-07-21T07:03:28.370Z,45.80
2018-07-21T07:05:56.971Z,46.90
2018-07-21T07:08:25.512Z,48.10
2018-07-21T07:10:54.035Z,49.00
2018-07-21T07:13:22.968Z,49.60
2018-07-21T07:15:51.532Z,49.20
2018-07-21T07:18:20.013Z,48.70
2018-07-21T07:20:49.293Z,49.70
2018-07-21T07:23:18.607Z,50.40
2018-07-21T07:25:47.144Z,51.10
2018-07-21T07:28:15.640Z,52.10
2018-07-21T07:30:44.166Z,52.60
2018-07-21T07:33:12.679Z,53.40
2018-07-21T07:35:41.229Z,53.70
2018-07-21T07:38:09.769Z,53.80
2018-07-21T07:40:38.195Z,53.70
2018-07-21T07:43:07.469Z,53.70
2018-07-21T07:45:36.064Z,52.50
2018-07-21T07:48:04.551Z,51.90
2018-07-21T07:50:33.032Z,49.70
2018-07-21T07:53:01.710Z,47.20
2018-07-21T07:55:33.334Z,45.10
2018-07-21T07:58:03.382Z,42.20
2018-07-21T08:00:31.981Z,40.30
2018-07-21T08:03:01.625Z,38.70
2018-07-21T08:05:30.880Z,38.70
2018-07-21T08:07:59.385Z,38.60
2018-07-21T08:10:28.194Z,38.60
2018-07-21T08:12:56.841Z,38.10
2018-07-21T08:15:25.468Z,38.10
2018-07-21T08:17:53.951Z,38.40
2018-07-21T08:20:23.377Z,38.30
2018-07-21T08:22:51.916Z,37.60
2018-07-21T08:25:20.431Z,36.00
2018-07-21T08:27:48.943Z,34.20
2018-07-21T08:30:17.442Z,33.00
2018-07-21T08:32:46.049Z,32.20
2018-07-21T08:35:14.778Z,30.80
2018-07-21T08:37:43.346Z,29.90
2018-07-21T08:40:11.827Z,29.30
2018-07-21T08:42:41.144Z,28.60
2018-07-21T08:45:09.841Z,27.50
2018-07-21T08:47:38.317Z,27.10
2018-07-21T08:50:07.254Z,25.90
2018-07-21T08:52:35.759Z,25.70
2018-07-21T08:55:04.404Z,25.60
2018-07-21T08:57:33.066Z,25.40
2018-07-21T09:00:01.569Z,24.90
2018-07-21T09:02:30.045Z,24.30
2018-07-21T09:04:58.633Z,24.60
2018-07-21T09:07:27.267Z,24.40
2018-07-21T09:09:55.787Z,24.40
2018-07-21T09:12:24.203Z,24.10
2018-07-21T09:14:52.653Z,23.30
2018-07-21T09:17:21.952Z,23.40
2018-07-21T09:19:51.920Z,22.80
2018-07-21T09:24:49.704Z,22.00
2018-07-21T09:27:19.061Z,22.00
2018-07-21T09:29:47.725Z,21.50
2018-07-21T09:32:16.270Z,21.20
2018-07-21T09:34:45.014Z,20.60
2018-07-21T09:37:14.580Z,20.90
2018-07-21T09:39:43.213Z,20.90
2018-07-21T09:42:13.270Z,20.70
2018-07-21T09:44:41.723Z,20.60
2018-07-21T09:47:10.299Z,20.40
2018-07-21T09:49:39.050Z,20.10
2018-07-21T10:05:12.166Z,19.70
2018-07-21T10:07:40.666Z,19.50
2018-07-21T10:10:09.225Z,20.60
2018-07-21T10:15:07.371Z,20.30
2018-07-21T10:17:36.273Z,20.00
2018-07-21T10:20:05.173Z,19.20
2018-07-21T10:22:33.982Z,19.00
2018-07-21T10:25:09.266Z,19.90
2018-07-21T10:27:43.251Z,19.20
2018-07-21T10:30:12.913Z,18.80
2018-07-21T10:32:41.855Z,18.90
2018-07-21T10:35:10.619Z,18.70
2018-07-21T10:37:39.381Z,18.10
2018-07-21T10:40:07.865Z,18.00
2018-07-21T10:42:36.814Z,18.20
2018-07-21T10:45:05.382Z,18.30
2018-07-21T10:47:34.133Z,18.10
2018-07-21T10:50:02.916Z,18.40
2018-07-21T10:52:31.417Z,18.40
2018-07-21T10:55:00.275Z,19.50
2018-07-21T10:57:28.948Z,19.60
2018-07-21T10:59:57.876Z,19.50
2018-07-21T11:02:26.333Z,19.30
2018-07-21T11:04:54.857Z,20.00
2018-07-21T11:07:23.406Z,19.90
2018-07-21T11:09:51.888Z,20.30
2018-07-21T11:12:20.481Z,20.70
2018-07-21T11:17:17.147Z,21.50
2018-07-21T11:19:45.807Z,22.20
2018-07-21T11:22:14.689Z,23.00
2018-07-21T11:24:43.250Z,24.00
2018-07-21T11:27:14.644Z,24.90
2018-07-21T11:29:43.089Z,24.90
2018-07-21T11:32:11.736Z,25.50
2018-07-21T11:34:40.786Z,25.90
2018-07-21T11:39:37.535Z,26.20
2018-07-21T11:42:06.276Z,26.40
2018-07-21T11:44:34.949Z,26.40
2018-07-21T11:47:03.368Z,26.80
2018-07-21T11:49:31.849Z,27.30
2018-07-21T11:52:00.321Z,27.70
2018-07-21T11:54:28.748Z,27.80
2018-07-21T11:57:00.772Z,27.10
2018-07-21T11:59:30.254Z,27.20
2018-07-21T12:01:59.180Z,27.60
2018-07-21T12:04:28.969Z,27.40
2018-07-21T12:06:57.436Z,27.80
2018-07-21T12:09:26.059Z,28.00
2018-07-21T12:11:55.017Z,28.30
2018-07-21T12:14:23.785Z,28.20
2018-07-21T12:16:52.498Z,27.90
2018-07-21T12:19:21.060Z,28.60
2018-07-21T12:21:49.514Z,28.40
2018-07-21T12:24:18.292Z,27.90
2018-07-21T12:26:46.763Z,28.00
2018-07-21T12:29:15.389Z,27.80
2018-07-21T12:31:43.950Z,28.00
2018-07-21T12:34:13.531Z,27.70
2018-07-21T12:36:42.174Z,27.50
2018-07-21T12:39:11.278Z,27.40
2018-07-21T12:41:40.497Z,27.50
2018-07-21T12:44:08.927Z,27.20
2018-07-21T12:46:37.411Z,27.10
2018-07-21T12:49:05.981Z,27.10
2018-07-21T12:51:34.439Z,27.40
2018-07-21T12:54:02.932Z,27.70
2018-07-21T12:56:31.345Z,27.80
2018-07-21T12:58:59.888Z,27.80
2018-07-21T13:01:28.381Z,27.90
2018-07-21T13:03:57.156Z,27.70
2018-07-21T13:06:25.911Z,27.80
2018-07-21T13:08:54.456Z,27.80
2018-07-21T13:11:23.132Z,28.70
2018-07-21T13:13:52.074Z,28.50
2018-07-21T13:16:20.729Z,28.50
2018-07-21T13:18:49.173Z,28.30
2018-07-21T13:21:18.749Z,28.40
2018-07-21T13:23:47.332Z,28.00
2018-07-21T13:26:15.766Z,28.40
2018-07-21T13:28:44.288Z,28.00
2018-07-21T13:31:12.721Z,27.70
2018-07-21T13:33:42.037Z,27.80
2018-07-21T13:36:10.495Z,27.80
2018-07-21T13:38:39.188Z,27.70
2018-07-21T13:41:07.846Z,28.10
2018-07-21T13:43:36.435Z,28.40
2018-07-21T13:46:04.938Z,28.50
2018-07-21T13:48:33.646Z,28.50
2018-07-21T13:51:02.169Z,28.50
2018-07-21T13:53:30.679Z,28.50
2018-07-21T13:55:59.157Z,28.20
2018-07-21T13:58:27.672Z,28.50
2018-07-21T14:01:10.344Z,28.40
2018-07-21T14:03:38.796Z,28.30
2018-07-21T14:06:07.355Z,28.40
2018-07-21T14:08:36.328Z,28.30
2018-07-21T14:11:05.098Z,28.10
2018-07-21T14:13:33.770Z,27.80
2018-07-21T14:16:02.336Z,27.50
2018-07-21T14:18:31.192Z,27.50
2018-07-21T14:20:59.876Z,27.50
2018-07-21T14:23:28.448Z,27.40
2018-07-21T14:25:58.313Z,27.80
2018-07-21T14:28:26.840Z,27.70
2018-07-21T14:30:55.345Z,27.70
2018-07-21T14:33:23.867Z,27.40
2018-07-21T14:35:52.410Z,27.30
2018-07-21T14:38:20.783Z,27.00
2018-07-21T14:40:49.827Z,26.80
2018-07-21T14:43:18.307Z,26.90
2018-07-21T14:45:46.824Z,26.40
2018-07-21T14:48:15.443Z,26.50
2018-07-21T14:50:43.901Z,26.70
2018-07-21T14:53:13.572Z,26.80
2018-07-21T14:55:42.044Z,26.50
2018-07-21T14:58:10.479Z,26.50
2018-07-21T15:00:38.996Z,26.40
2018-07-21T15:03:07.532Z,26.30
2018-07-21T15:05:36.334Z,25.90
2018-07-21T15:08:04.828Z,26.30
2018-07-21T15:10:35.295Z,26.50
2018-07-21T15:13:03.784Z,26.80
2018-07-21T15:15:32.634Z,29.10
2018-07-21T15:18:01.384Z,30.80
2018-07-21T15:20:29.909Z,32.40
2018-07-21T15:22:58.551Z,33.40
2018-07-21T15:25:27.066Z,35.10
2018-07-21T15:30:23.885Z,37.80
2018-07-21T15:32:52.500Z,38.60
2018-07-21T15:35:20.993Z,39.00
2018-07-21T15:37:49.420Z,39.00
2018-07-21T15:40:17.971Z,39.40
2018-07-21T15:42:46.419Z,39.30
2018-07-21T15:45:14.886Z,39.90
2018-07-21T15:47:43.796Z,40.00
2018-07-21T15:50:12.255Z,39.60
2018-07-21T15:52:40.721Z,40.10
2018-07-21T15:55:09.235Z,40.80
2018-07-21T15:57:37.750Z,40.80
2018-07-21T16:00:06.428Z,40.80
2018-07-21T16:02:34.850Z,40.00
2018-07-21T16:05:03.357Z,40.40
2018-07-21T16:07:31.812Z,40.20
2018-07-21T16:10:00.234Z,39.30
2018-07-21T16:12:28.833Z,39.30
2018-07-21T16:15:03.868Z,39.30
2018-07-21T16:17:27.074Z,39.30
2018-07-21T16:19:55.677Z,39.10
2018-07-21T16:22:24.261Z,39.50
2018-07-21T16:24:52.672Z,39.60
2018-07-21T16:27:21.114Z,39.30
2018-07-21T16:29:49.639Z,38.70
2018-07-21T16:32:18.118Z,39.20
2018-07-21T16:34:46.736Z,39.00
2018-07-21T16:37:15.094Z,39.10
2018-07-21T16:39:43.613Z,39.60
2018-07-21T16:42:12.074Z,40.10
2018-07-21T16:44:40.617Z,40.20
2018-07-21T16:47:09.172Z,40.90
2018-07-21T16:49:37.658Z,41.20
2018-07-21T16:52:06.237Z,41.00
2018-07-21T16:54:34.704Z,41.10
2018-07-21T16:57:03.187Z,41.10
2018-07-21T16:59:31.625Z,41.50
2018-07-21T17:02:00.146Z,41.90
2018-07-21T17:04:28.783Z,41.80
2018-07-21T17:06:57.217Z,41.80
2018-07-21T17:09:25.785Z,41.90
2018-07-21T17:11:54.393Z,42.10
2018-07-21T17:14:23.392Z,42.50
2018-07-21T17:16:51.851Z,43.10
2018-07-21T17:19:20.309Z,43.70
2018-07-21T17:21:48.780Z,44.10
2018-07-21T17:24:17.341Z,44.60
2018-07-21T17:26:45.842Z,44.70
2018-07-21T17:29:14.539Z,45.30
2018-07-21T17:31:42.983Z,44.80
2018-07-21T17:34:11.462Z,44.60
2018-07-21T17:36:40.173Z,45.40
2018-07-21T17:39:09.983Z,45.50
2018-07-21T17:41:38.638Z,45.60
2018-07-21T17:44:07.166Z,45.60
2018-07-21T17:46:35.708Z,45.90
2018-07-21T17:49:04.709Z,46.10
2018-07-21T17:51:33.292Z,46.20
2018-07-21T17:54:02.064Z,46.60
2018-07-21T17:56:31.107Z,46.90
2018-07-21T17:58:59.898Z,47.00
2018-07-21T18:01:28.566Z,47.20
2018-07-21T18:03:56.972Z,47.50
2018-07-21T18:06:25.393Z,47.90
2018-07-21T18:08:53.969Z,48.20
2018-07-21T18:11:22.537Z,48.50
2018-07-21T18:13:51.260Z,48.70
2018-07-21T18:16:19.743Z,49.30
2018-07-21T18:18:48.253Z,49.40
2018-07-21T18:21:16.829Z,50.00
2018-07-21T18:23:45.542Z,50.20
2018-07-21T18:26:14.067Z,51.00
2018-07-21T18:28:42.515Z,50.60
2018-07-21T18:31:11.000Z,50.80
2018-07-21T18:33:39.705Z,50.70
2018-07-21T18:36:08.198Z,50.90
2018-07-21T18:38:36.663Z,49.80
2018-07-21T18:41:05.142Z,48.20
2018-07-21T18:46:01.889Z,47.50
2018-07-21T18:48:30.308Z,47.60
2018-07-21T18:50:58.844Z,47.80
2018-07-21T18:53:27.324Z,47.60
2018-07-21T18:55:55.810Z,47.50
2018-07-21T19:00:52.608Z,48.70
2018-07-21T19:03:21.143Z,49.60
2018-07-21T19:05:49.653Z,50.20
2018-07-21T19:08:21.977Z,50.70
2018-07-21T19:10:51.496Z,51.10
2018-07-21T19:13:20.260Z,51.60
2018-07-21T19:15:54.164Z,52.10
2018-07-21T19:18:23.319Z,52.50
2018-07-21T19:20:57.226Z,52.90
2018-07-21T19:23:25.661Z,53.00
2018-07-21T19:25:59.679Z,53.00
2018-07-21T19:28:29.726Z,53.20
2018-07-21T19:31:01.641Z,53.40
2018-07-21T19:33:30.565Z,53.60
2018-07-21T19:35:59.044Z,52.60
2018-07-21T19:38:27.799Z,52.40
2018-07-21T19:40:57.872Z,52.40
2018-07-21T19:43:26.278Z,52.30
2018-07-21T19:45:54.738Z,51.80
2018-07-21T19:48:23.517Z,51.90
2018-07-21T19:50:52.225Z,52.20
2018-07-21T19:53:20.758Z,52.10
2018-07-21T19:55:49.713Z,52.30
2018-07-21T19:58:18.292Z,52.20
2018-07-21T20:00:46.804Z,51.90
2018-07-21T20:03:15.595Z,52.10
2018-07-21T20:05:44.078Z,52.20
2018-07-21T20:08:12.527Z,52.40
2018-07-21T20:10:40.999Z,52.50
2018-07-21T20:13:09.785Z,52.70
2018-07-21T20:15:38.233Z,52.90
2018-07-21T20:18:06.718Z,53.30
2018-07-21T20:20:35.442Z,53.40
2018-07-21T20:23:04.009Z,53.70
2018-07-21T20:25:32.486Z,53.70
2018-07-21T20:28:01.026Z,54.00
2018-07-21T20:30:29.577Z,54.10
2018-07-21T20:32:58.018Z,54.40
2018-07-21T20:35:27.376Z,55.00
2018-07-21T20:37:56.251Z,54.40
2018-07-21T20:40:24.762Z,54.50
2018-07-21T20:42:53.408Z,54.60
2018-07-21T20:47:50.166Z,54.80
2018-07-21T20:50:18.676Z,55.50
2018-07-21T20:52:47.178Z,54.70
2018-07-21T20:55:15.677Z,54.60
2018-07-21T20:57:44.159Z,54.70
2018-07-21T21:00:12.788Z,54.60
2018-07-21T21:02:41.172Z,54.60
2018-07-21T21:05:09.645Z,54.70
2018-07-21T21:07:38.104Z,55.40
2018-07-21T21:10:07.092Z,54.50
2018-07-21T21:12:35.592Z,54.80
2018-07-21T21:15:04.706Z,54.60
2018-07-21T21:17:33.163Z,54.60
2018-07-21T21:20:01.633Z,55.00
2018-07-21T21:22:30.130Z,54.90
2018-07-21T21:24:58.706Z,55.20
2018-07-21T21:27:27.168Z,55.80
2018-07-21T21:29:55.668Z,56.20
2018-07-21T21:32:24.299Z,56.60
2018-07-21T21:34:52.734Z,56.80
2018-07-21T21:37:21.232Z,56.90
2018-07-21T21:39:49.672Z,57.20
2018-07-21T21:42:18.524Z,57.50
2018-07-21T21:44:46.929Z,57.50
2018-07-21T21:47:15.396Z,57.60
2018-07-21T21:49:43.969Z,57.90
2018-07-21T21:52:12.481Z,58.10
2018-07-21T21:54:40.935Z,58.30
2018-07-21T21:57:09.383Z,58.60
2018-07-21T21:59:37.841Z,58.60
2018-07-21T22:02:06.568Z,58.70
2018-07-21T22:04:35.089Z,58.80
2018-07-21T22:07:04.018Z,59.00
2018-07-21T22:09:32.457Z,59.30
2018-07-21T22:12:00.950Z,59.30
2018-07-21T22:14:29.694Z,59.40
2018-07-21T22:16:58.161Z,59.60
2018-07-21T22:19:26.666Z,59.80
2018-07-21T22:21:55.101Z,60.30
2018-07-21T22:24:23.697Z,61.10
2018-07-21T22:26:52.292Z,61.30
2018-07-21T22:29:20.726Z,61.40
2018-07-21T22:31:49.157Z,61.40
2018-07-21T22:36:45.798Z,61.90
2018-07-21T22:39:14.281Z,62.30
2018-07-21T22:41:42.787Z,62.50
2018-07-21T22:44:11.217Z,62.80
2018-07-21T22:46:39.708Z,62.60
2018-07-21T22:49:08.224Z,62.60
2018-07-21T22:51:36.710Z,62.60
2018-07-21T22:54:05.120Z,62.50
2018-07-21T22:56:33.617Z,62.40
2018-07-21T22:59:02.076Z,62.20
2018-07-21T23:01:30.511Z,62.20
2018-07-21T23:03:58.929Z,62.00
2018-07-21T23:06:27.450Z,62.00
2018-07-21T23:08:55.928Z,61.90
2018-07-21T23:11:24.396Z,62.00
2018-07-21T23:13:52.971Z,62.10
2018-07-21T23:16:21.409Z,62.10
2018-07-21T23:18:49.899Z,62.30
2018-07-21T23:21:18.362Z,62.60
2018-07-21T23:23:46.837Z,62.50
2018-07-21T23:26:15.317Z,62.70
2018-07-21T23:28:43.912Z,62.90
2018-07-21T23:31:12.343Z,63.20
2018-07-21T23:33:40.777Z,63.20
2018-07-21T23:36:09.260Z,63.30
2018-07-21T23:38:44.268Z,63.40
2018-07-21T23:41:12.711Z,63.70
2018-07-21T23:43:41.185Z,63.60
2018-07-21T23:46:09.754Z,63.70
2018-07-21T23:48:38.168Z,64.10
2018-07-21T23:51:06.624Z,64.10
2018-07-21T23:53:35.420Z,64.10
2018-07-21T23:56:03.871Z,64.20
2018-07-21T23:58:32.290Z,64.20
