createdAt,value
2019-01-20T00:00:54.749Z,99.99
2019-01-20T00:01:55.374Z,99.99
2019-01-20T00:02:55.952Z,99.99
2019-01-20T00:03:56.526Z,99.99
2019-01-20T00:04:57.101Z,99.99
2019-01-20T00:05:57.676Z,99.99
2019-01-20T00:06:58.252Z,99.99
2019-01-20T00:07:58.830Z,99.99
2019-01-20T00:08:59.401Z,99.99
2019-01-20T00:09:59.976Z,99.99
2019-01-20T00:11:00.550Z,99.99
2019-01-20T00:12:01.126Z,99.99
2019-01-20T00:13:01.750Z,99.99
2019-01-20T00:14:02.373Z,99.99
2019-01-20T00:15:02.948Z,99.99
2019-01-20T00:16:03.522Z,99.99
2019-01-20T00:17:04.100Z,99.99
2019-01-20T00:18:04.677Z,99.99
2019-01-20T00:19:05.250Z,99.99
2019-01-20T00:20:05.823Z,99.99
2019-01-20T00:21:06.399Z,99.99
2019-01-20T00:22:06.974Z,99.99
2019-01-20T00:23:07.549Z,99.99
2019-01-20T00:24:08.124Z,99.99
2019-01-20T00:25:08.805Z,99.99
2019-01-20T00:26:09.309Z,99.99
2019-01-20T00:27:09.882Z,99.99
2019-01-20T00:28:10.459Z,99.99
2019-01-20T00:29:11.035Z,99.99
2019-01-20T00:31:22.079Z,99.99
2019-01-20T00:32:22.706Z,99.99
2019-01-20T00:33:23.279Z,99.99
2019-01-20T00:34:23.929Z,99.99
2019-01-20T00:35:24.587Z,99.99
2019-01-20T00:36:25.163Z,99.99
2019-01-20T00:37:25.738Z,99.99
2019-01-20T00:38:26.315Z,99.99
2019-01-20T00:39:26.929Z,99.99
2019-01-20T00:40:27.505Z,99.99
2019-01-20T00:41:28.078Z,99.99
2019-01-20T00:42:28.657Z,99.99
2019-01-20T00:43:29.229Z,99.99
2019-01-20T00:44:29.804Z,99.99
2019-01-20T00:45:30.380Z,99.99
2019-01-20T00:46:30.954Z,99.99
2019-01-20T00:47:31.528Z,99.99
2019-01-20T00:48:32.101Z,99.99
2019-01-20T00:49:32.674Z,99.99
2019-01-20T00:50:33.253Z,99.99
2019-01-20T00:51:33.876Z,99.99
2019-01-20T00:52:34.451Z,99.99
2019-01-20T00:53:35.027Z,99.99
2019-01-20T00:54:35.601Z,99.99
2019-01-20T00:55:36.178Z,99.99
2019-01-20T00:56:36.751Z,99.99
2019-01-20T00:57:37.330Z,99.99
2019-01-20T00:58:37.908Z,99.99
2019-01-20T00:59:38.478Z,99.99
2019-01-20T01:00:39.057Z,99.99
2019-01-20T01:01:39.670Z,99.99
2019-01-20T01:02:40.245Z,99.99
2019-01-20T01:03:40.871Z,99.99
2019-01-20T01:04:41.489Z,99.99
2019-01-20T01:05:42.064Z,99.99
2019-01-20T01:06:42.637Z,99.99
2019-01-20T01:07:43.210Z,99.99
2019-01-20T01:08:43.784Z,99.99
2019-01-20T01:09:44.359Z,99.99
2019-01-20T01:10:44.931Z,99.99
2019-01-20T01:11:45.504Z,99.99
2019-01-20T01:12:46.079Z,99.99
2019-01-20T01:13:46.702Z,99.99
2019-01-20T01:14:47.277Z,99.99
2019-01-20T01:15:47.851Z,99.99
2019-01-20T01:16:48.426Z,99.99
2019-01-20T01:17:49.001Z,99.99
2019-01-20T01:18:49.575Z,99.99
2019-01-20T01:19:50.150Z,99.99
2019-01-20T01:20:50.725Z,99.99
2019-01-20T01:21:51.299Z,99.99
2019-01-20T01:22:51.924Z,99.99
2019-01-20T01:23:52.498Z,99.99
2019-01-20T01:24:53.071Z,99.99
2019-01-20T01:25:58.697Z,99.99
2019-01-20T01:26:59.322Z,99.99
2019-01-20T01:27:59.898Z,99.99
2019-01-20T01:29:00.515Z,99.99
2019-01-20T01:30:01.088Z,99.99
2019-01-20T01:31:01.663Z,99.99
2019-01-20T01:32:02.239Z,99.99
2019-01-20T01:33:02.811Z,99.99
2019-01-20T01:34:03.385Z,99.99
2019-01-20T01:35:03.959Z,99.99
2019-01-20T01:36:04.532Z,99.99
2019-01-20T01:37:05.110Z,99.99
2019-01-20T01:38:05.681Z,99.99
2019-01-20T01:39:06.254Z,99.99
2019-01-20T01:40:06.826Z,99.99
2019-01-20T01:41:07.398Z,99.99
2019-01-20T01:42:07.970Z,99.99
2019-01-20T01:43:08.546Z,99.99
2019-01-20T01:44:09.120Z,99.99
2019-01-20T01:45:09.693Z,99.99
2019-01-20T01:46:10.317Z,99.99
2019-01-20T01:47:10.891Z,99.99
2019-01-20T01:48:11.465Z,99.99
2019-01-20T01:49:12.041Z,99.99
2019-01-20T01:50:12.664Z,99.99
2019-01-20T01:51:13.242Z,99.99
2019-01-20T01:52:13.810Z,99.99
2019-01-20T01:53:14.382Z,99.99
2019-01-20T01:54:14.954Z,99.99
2019-01-20T01:55:15.528Z,99.99
2019-01-20T01:56:16.106Z,99.99
2019-01-20T01:57:16.678Z,99.99
2019-01-20T01:58:17.252Z,99.99
2019-01-20T01:59:17.826Z,99.99
2019-01-20T02:00:18.403Z,99.99
2019-01-20T02:01:18.979Z,99.99
2019-01-20T02:02:19.556Z,99.99
2019-01-20T02:03:20.129Z,99.99
2019-01-20T02:04:20.702Z,99.99
2019-01-20T02:05:21.325Z,99.99
2019-01-20T02:06:21.899Z,99.99
2019-01-20T02:07:22.474Z,99.99
2019-01-20T02:08:23.047Z,99.99
2019-01-20T02:09:23.620Z,99.99
2019-01-20T02:10:24.193Z,99.99
2019-01-20T02:11:24.768Z,99.99
2019-01-20T02:12:25.391Z,99.99
2019-01-20T02:13:25.968Z,99.99
2019-01-20T02:14:26.541Z,99.99
2019-01-20T02:15:27.115Z,99.99
2019-01-20T02:16:27.689Z,99.99
2019-01-20T02:17:28.261Z,99.99
2019-01-20T02:18:28.834Z,99.99
2019-01-20T02:19:29.406Z,99.99
2019-01-20T02:20:29.979Z,99.99
2019-01-20T02:21:30.554Z,99.99
2019-01-20T02:22:31.178Z,99.99
2019-01-20T02:23:31.751Z,99.99
2019-01-20T02:24:32.327Z,99.99
2019-01-20T02:25:32.905Z,99.99
2019-01-20T02:26:33.521Z,99.99
2019-01-20T02:27:34.147Z,99.99
2019-01-20T02:28:34.772Z,99.99
2019-01-20T02:29:35.347Z,99.99
2019-01-20T02:30:35.921Z,99.99
2019-01-20T02:31:36.493Z,99.99
2019-01-20T02:32:37.065Z,99.99
2019-01-20T02:33:37.640Z,99.99
2019-01-20T02:34:38.212Z,99.99
2019-01-20T02:35:38.786Z,99.99
2019-01-20T02:36:39.364Z,99.99
2019-01-20T02:37:39.975Z,99.99
2019-01-20T02:38:40.549Z,99.99
2019-01-20T02:39:41.123Z,99.99
2019-01-20T02:40:41.695Z,99.99
2019-01-20T02:41:42.468Z,99.99
2019-01-20T02:42:43.046Z,99.99
2019-01-20T02:43:43.672Z,99.99
2019-01-20T02:44:44.242Z,99.99
2019-01-20T02:45:44.866Z,99.99
2019-01-20T02:46:45.441Z,99.99
2019-01-20T02:47:46.023Z,99.99
2019-01-20T02:48:46.635Z,99.99
2019-01-20T02:49:47.210Z,99.99
2019-01-20T02:50:47.785Z,99.99
2019-01-20T02:51:48.359Z,99.99
2019-01-20T02:52:48.935Z,99.99
2019-01-20T02:53:49.507Z,99.99
2019-01-20T02:54:50.086Z,99.99
2019-01-20T02:55:50.655Z,99.99
2019-01-20T02:56:51.234Z,99.99
2019-01-20T02:57:51.802Z,99.99
2019-01-20T02:58:52.382Z,99.99
2019-01-20T02:59:52.946Z,99.99
2019-01-20T03:00:53.519Z,99.99
2019-01-20T03:01:54.142Z,99.99
2019-01-20T03:02:54.767Z,99.99
2019-01-20T03:03:55.340Z,99.99
2019-01-20T03:04:55.914Z,99.99
2019-01-20T03:05:56.489Z,99.99
2019-01-20T03:06:57.061Z,99.99
2019-01-20T03:07:57.636Z,99.99
2019-01-20T03:08:58.250Z,99.99
2019-01-20T03:09:58.826Z,99.99
2019-01-20T03:10:59.412Z,99.99
2019-01-20T03:12:03.642Z,99.99
2019-01-20T03:13:01.550Z,99.99
2019-01-20T03:14:02.125Z,99.99
2019-01-20T03:15:02.701Z,99.99
2019-01-20T03:16:03.317Z,99.99
2019-01-20T03:17:03.890Z,99.99
2019-01-20T03:18:04.520Z,99.99
2019-01-20T03:19:05.135Z,99.99
2019-01-20T03:20:05.709Z,99.99
2019-01-20T03:21:06.335Z,99.99
2019-01-20T03:22:06.906Z,99.99
2019-01-20T03:23:07.531Z,99.99
2019-01-20T03:24:08.108Z,99.99
2019-01-20T03:25:08.678Z,99.99
2019-01-20T03:26:09.305Z,99.99
2019-01-20T03:27:09.879Z,99.99
2019-01-20T03:28:10.455Z,99.99
2019-01-20T03:29:11.070Z,99.99
2019-01-20T03:30:11.644Z,99.99
2019-01-20T03:31:12.217Z,99.99
2019-01-20T03:32:12.799Z,99.99
2019-01-20T03:33:13.414Z,99.99
2019-01-20T03:34:14.030Z,99.99
2019-01-20T03:35:14.603Z,99.99
2019-01-20T03:36:15.174Z,99.99
2019-01-20T03:37:15.798Z,99.99
2019-01-20T03:38:16.371Z,99.99
2019-01-20T03:39:16.944Z,99.99
2019-01-20T03:40:17.518Z,99.99
2019-01-20T03:41:18.139Z,99.99
2019-01-20T03:42:18.717Z,99.99
2019-01-20T03:43:19.287Z,99.99
2019-01-20T03:44:19.865Z,99.99
2019-01-20T03:45:20.529Z,99.99
2019-01-20T03:46:21.054Z,99.99
2019-01-20T03:47:21.625Z,99.99
2019-01-20T03:48:22.209Z,99.99
2019-01-20T03:49:22.778Z,99.99
2019-01-20T03:50:23.394Z,99.99
2019-01-20T03:51:23.966Z,99.99
2019-01-20T03:52:24.539Z,99.99
2019-01-20T03:53:25.113Z,99.99
2019-01-20T03:54:25.737Z,99.99
2019-01-20T03:55:26.321Z,99.99
2019-01-20T03:56:26.934Z,99.99
2019-01-20T03:57:27.505Z,99.99
2019-01-20T03:58:28.078Z,99.99
2019-01-20T03:59:28.696Z,99.99
2019-01-20T04:00:29.270Z,99.99
2019-01-20T04:01:29.847Z,99.99
2019-01-20T04:02:30.416Z,99.99
2019-01-20T04:03:30.988Z,99.99
2019-01-20T04:04:31.560Z,99.99
2019-01-20T04:05:32.133Z,99.99
2019-01-20T04:06:32.705Z,99.99
2019-01-20T04:07:33.280Z,99.99
2019-01-20T04:08:33.853Z,99.99
2019-01-20T04:09:34.479Z,99.99
2019-01-20T04:10:35.055Z,99.99
2019-01-20T04:11:35.668Z,99.99
2019-01-20T04:12:36.243Z,99.99
2019-01-20T04:13:36.818Z,99.99
2019-01-20T04:14:37.391Z,99.99
2019-01-20T04:15:37.964Z,99.99
2019-01-20T04:16:38.587Z,99.99
2019-01-20T04:17:39.161Z,99.99
2019-01-20T04:18:39.735Z,99.99
2019-01-20T04:19:40.359Z,99.99
2019-01-20T04:20:40.935Z,99.99
2019-01-20T04:21:41.508Z,99.99
2019-01-20T04:22:42.082Z,99.99
2019-01-20T04:23:42.652Z,99.99
2019-01-20T04:24:43.250Z,99.99
2019-01-20T04:25:43.844Z,99.99
2019-01-20T04:26:44.425Z,99.99
2019-01-20T04:27:45.040Z,99.99
2019-01-20T04:28:45.665Z,99.99
2019-01-20T04:29:46.238Z,99.99
2019-01-20T04:30:46.811Z,99.99
2019-01-20T04:31:47.384Z,99.99
2019-01-20T04:32:47.962Z,99.99
2019-01-20T04:33:48.529Z,99.99
2019-01-20T04:34:49.102Z,99.99
2019-01-20T04:35:49.724Z,99.99
2019-01-20T04:36:50.299Z,99.99
2019-01-20T04:37:50.875Z,99.99
2019-01-20T04:38:51.446Z,99.99
2019-01-20T04:39:52.020Z,99.99
2019-01-20T04:40:52.595Z,99.99
2019-01-20T04:41:53.166Z,99.99
2019-01-20T04:42:53.738Z,99.99
2019-01-20T04:43:54.312Z,99.99
2019-01-20T04:44:54.935Z,99.99
2019-01-20T04:45:55.510Z,99.99
2019-01-20T04:46:56.081Z,99.99
2019-01-20T04:47:56.656Z,99.99
2019-01-20T04:48:57.225Z,99.99
2019-01-20T04:49:57.799Z,99.99
2019-01-20T04:50:58.370Z,99.99
2019-01-20T04:51:59.093Z,99.99
2019-01-20T04:52:59.675Z,99.99
2019-01-20T04:54:00.295Z,99.99
2019-01-20T04:55:00.869Z,99.99
2019-01-20T04:56:01.442Z,99.99
2019-01-20T04:57:02.016Z,99.99
2019-01-20T04:58:02.589Z,99.99
2019-01-20T04:59:03.161Z,99.99
2019-01-20T05:00:03.734Z,99.99
2019-01-20T05:01:04.308Z,99.99
2019-01-20T05:02:04.882Z,99.99
2019-01-20T05:03:05.509Z,99.99
2019-01-20T05:04:06.078Z,99.99
2019-01-20T05:05:06.657Z,99.99
2019-01-20T05:06:07.287Z,99.99
2019-01-20T05:07:07.818Z,99.99
2019-01-20T05:08:08.435Z,99.99
2019-01-20T05:09:09.009Z,99.99
2019-01-20T05:10:09.626Z,99.99
2019-01-20T05:11:10.197Z,99.99
2019-01-20T05:12:10.771Z,99.99
2019-01-20T05:13:11.342Z,99.99
2019-01-20T05:14:11.918Z,99.99
2019-01-20T05:15:12.489Z,99.99
2019-01-20T05:16:13.073Z,99.99
2019-01-20T05:17:13.639Z,99.99
2019-01-20T05:18:14.262Z,99.99
2019-01-20T05:19:14.884Z,99.99
2019-01-20T05:20:15.455Z,99.99
2019-01-20T05:21:16.034Z,99.99
2019-01-20T05:22:16.605Z,99.99
2019-01-20T05:23:17.178Z,99.99
2019-01-20T05:24:17.752Z,99.99
2019-01-20T05:25:18.327Z,99.99
2019-01-20T05:26:18.940Z,99.99
2019-01-20T05:27:19.514Z,99.99
2019-01-20T05:28:20.938Z,99.99
2019-01-20T05:29:21.512Z,99.99
2019-01-20T05:30:22.083Z,99.99
2019-01-20T05:31:22.655Z,99.99
2019-01-20T05:32:23.229Z,99.99
2019-01-20T05:33:23.803Z,99.99
2019-01-20T05:34:24.424Z,99.99
2019-01-20T05:35:24.997Z,99.99
2019-01-20T05:36:25.573Z,99.99
2019-01-20T05:37:26.145Z,99.99
2019-01-20T05:38:26.720Z,99.99
2019-01-20T05:39:27.294Z,99.99
2019-01-20T05:40:27.867Z,99.99
2019-01-20T05:41:28.439Z,99.99
2019-01-20T05:42:29.010Z,99.99
2019-01-20T05:43:29.636Z,99.99
2019-01-20T05:44:30.203Z,99.99
2019-01-20T05:45:30.775Z,99.99
2019-01-20T05:46:31.347Z,99.99
2019-01-20T05:47:31.920Z,99.99
2019-01-20T05:48:32.910Z,99.99
2019-01-20T05:49:33.456Z,99.99
2019-01-20T05:50:34.030Z,99.99
2019-01-20T05:51:34.604Z,99.99
2019-01-20T05:52:35.175Z,99.99
2019-01-20T05:53:35.753Z,99.99
2019-01-20T05:54:36.324Z,99.99
2019-01-20T05:55:36.897Z,99.99
2019-01-20T05:56:37.470Z,99.99
2019-01-20T05:57:38.087Z,99.99
2019-01-20T05:58:38.659Z,99.99
2019-01-20T05:59:39.232Z,99.99
2019-01-20T06:00:39.807Z,99.99
2019-01-20T06:01:40.380Z,99.99
2019-01-20T06:02:40.952Z,99.99
2019-01-20T06:03:41.573Z,99.99
2019-01-20T06:04:42.149Z,99.99
2019-01-20T06:05:42.723Z,99.99
2019-01-20T06:06:43.297Z,99.99
2019-01-20T06:07:43.870Z,99.99
2019-01-20T06:08:44.445Z,99.99
2019-01-20T06:09:45.019Z,99.99
2019-01-20T06:10:45.593Z,99.99
2019-01-20T06:11:46.214Z,99.99
2019-01-20T06:12:53.612Z,99.99
2019-01-20T06:13:48.351Z,99.99
2019-01-20T06:14:48.924Z,99.99
2019-01-20T06:15:49.497Z,99.99
2019-01-20T06:16:50.068Z,99.99
2019-01-20T06:17:50.641Z,99.99
2019-01-20T06:18:51.363Z,99.99
2019-01-20T06:19:51.934Z,99.99
2019-01-20T06:20:52.508Z,99.99
2019-01-20T06:21:53.082Z,99.99
2019-01-20T06:22:53.655Z,99.99
2019-01-20T06:23:54.228Z,99.99
2019-01-20T06:24:54.850Z,99.99
2019-01-20T06:25:55.425Z,99.99
2019-01-20T06:26:55.997Z,99.99
2019-01-20T06:27:56.571Z,99.99
2019-01-20T06:28:57.345Z,99.99
2019-01-20T06:29:57.920Z,99.99
2019-01-20T06:30:58.539Z,99.99
2019-01-20T06:31:59.115Z,99.99
2019-01-20T06:32:59.688Z,99.99
2019-01-20T06:34:00.264Z,99.99
2019-01-20T06:35:00.937Z,99.99
2019-01-20T06:36:01.611Z,99.99
2019-01-20T06:37:02.187Z,99.99
2019-01-20T06:38:02.800Z,99.99
2019-01-20T06:39:03.373Z,99.99
2019-01-20T06:40:03.948Z,99.99
2019-01-20T06:41:04.523Z,99.99
2019-01-20T06:42:05.149Z,99.99
2019-01-20T06:43:05.721Z,99.99
2019-01-20T06:44:06.294Z,99.99
2019-01-20T06:45:06.866Z,99.99
2019-01-20T06:46:07.440Z,99.99
2019-01-20T06:47:08.013Z,99.99
2019-01-20T06:48:08.636Z,99.99
2019-01-20T06:49:09.210Z,99.99
2019-01-20T06:50:09.783Z,99.99
2019-01-20T06:51:10.356Z,99.99
2019-01-20T06:52:10.929Z,99.99
2019-01-20T06:53:11.504Z,99.99
2019-01-20T06:54:12.080Z,99.99
2019-01-20T06:55:12.652Z,99.99
2019-01-20T06:56:13.222Z,99.99
2019-01-20T06:57:13.793Z,99.99
2019-01-20T06:58:14.369Z,99.99
2019-01-20T06:59:14.984Z,99.99
2019-01-20T07:00:15.559Z,99.99
2019-01-20T07:01:16.130Z,99.99
2019-01-20T07:02:16.703Z,99.99
2019-01-20T07:03:17.275Z,99.99
2019-01-20T07:04:17.849Z,99.99
2019-01-20T07:05:18.421Z,99.99
2019-01-20T07:06:18.995Z,99.99
2019-01-20T07:07:19.568Z,99.99
2019-01-20T07:08:20.148Z,99.99
2019-01-20T07:09:20.716Z,99.99
2019-01-20T07:10:21.340Z,99.99
2019-01-20T07:11:21.961Z,99.99
2019-01-20T07:12:22.533Z,99.99
2019-01-20T07:13:23.109Z,99.99
2019-01-20T07:14:23.682Z,99.99
2019-01-20T07:15:24.258Z,99.99
2019-01-20T07:16:24.830Z,99.99
2019-01-20T07:17:25.404Z,99.99
2019-01-20T07:18:25.977Z,99.99
2019-01-20T07:19:26.551Z,99.99
2019-01-20T07:20:27.169Z,99.99
2019-01-20T07:21:27.740Z,99.99
2019-01-20T07:22:28.315Z,99.99
2019-01-20T07:23:28.885Z,99.99
2019-01-20T07:24:29.458Z,99.99
2019-01-20T07:25:30.031Z,99.99
2019-01-20T07:26:30.612Z,99.99
2019-01-20T07:27:31.220Z,99.99
2019-01-20T07:28:31.847Z,99.99
2019-01-20T07:29:32.418Z,99.99
2019-01-20T07:30:32.991Z,99.99
2019-01-20T07:31:33.564Z,99.99
2019-01-20T07:32:34.187Z,99.99
2019-01-20T07:33:34.761Z,99.99
2019-01-20T07:34:35.333Z,99.99
2019-01-20T07:35:35.911Z,99.99
2019-01-20T07:36:36.480Z,99.99
2019-01-20T07:37:37.054Z,99.99
2019-01-20T07:38:37.625Z,99.99
2019-01-20T07:39:38.201Z,99.99
2019-01-20T07:40:38.772Z,99.99
2019-01-20T07:41:39.346Z,99.99
2019-01-20T07:42:39.921Z,99.99
2019-01-20T07:43:40.492Z,99.99
2019-01-20T07:44:41.653Z,99.99
2019-01-20T07:45:42.198Z,99.99
2019-01-20T07:46:42.770Z,99.99
2019-01-20T07:47:43.341Z,99.99
2019-01-20T07:48:43.917Z,99.99
2019-01-20T07:49:44.488Z,99.99
2019-01-20T07:50:45.264Z,99.99
2019-01-20T07:51:45.837Z,99.99
2019-01-20T07:52:46.412Z,99.99
2019-01-20T07:53:47.028Z,99.99
2019-01-20T07:54:47.643Z,99.99
2019-01-20T07:55:48.220Z,99.99
2019-01-20T07:56:48.789Z,99.99
2019-01-20T07:57:49.366Z,99.99
2019-01-20T07:58:49.934Z,99.99
2019-01-20T07:59:50.507Z,99.99
2019-01-20T08:00:51.080Z,99.99
2019-01-20T08:01:51.653Z,99.99
2019-01-20T08:02:52.228Z,99.99
2019-01-20T08:03:52.851Z,99.99
2019-01-20T08:04:53.425Z,99.99
2019-01-20T08:05:53.998Z,99.99
2019-01-20T08:06:54.569Z,99.99
2019-01-20T08:07:55.140Z,99.99
2019-01-20T08:08:55.714Z,99.99
2019-01-20T08:09:56.337Z,99.99
2019-01-20T08:10:56.912Z,99.99
2019-01-20T08:11:57.484Z,99.99
2019-01-20T08:12:58.059Z,99.99
2019-01-20T08:13:58.682Z,99.99
2019-01-20T08:14:59.253Z,99.99
2019-01-20T08:15:59.828Z,99.99
2019-01-20T08:17:00.398Z,99.99
2019-01-20T08:18:00.971Z,99.99
2019-01-20T08:19:01.543Z,99.99
2019-01-20T08:20:02.113Z,99.99
2019-01-20T08:21:02.689Z,99.99
2019-01-20T08:22:03.301Z,99.99
2019-01-20T08:23:03.874Z,99.99
2019-01-20T08:24:04.443Z,99.99
2019-01-20T08:25:05.017Z,99.99
2019-01-20T08:26:05.590Z,99.99
2019-01-20T08:27:06.213Z,99.99
2019-01-20T08:28:06.786Z,99.99
2019-01-20T08:29:07.360Z,99.99
2019-01-20T08:30:07.935Z,99.99
2019-01-20T08:31:08.663Z,99.99
2019-01-20T08:32:09.234Z,99.99
2019-01-20T08:33:09.807Z,99.99
2019-01-20T08:34:10.380Z,99.99
2019-01-20T08:35:10.952Z,99.99
2019-01-20T08:36:11.525Z,99.99
2019-01-20T08:37:12.099Z,99.99
2019-01-20T08:38:12.673Z,99.99
2019-01-20T08:39:13.242Z,99.99
2019-01-20T08:40:13.815Z,99.99
2019-01-20T08:41:14.439Z,99.99
2019-01-20T08:42:15.012Z,99.99
2019-01-20T08:43:15.586Z,99.99
2019-01-20T08:44:16.158Z,99.99
2019-01-20T08:45:16.731Z,99.99
2019-01-20T08:46:17.303Z,99.99
2019-01-20T08:47:17.881Z,99.99
2019-01-20T08:48:18.501Z,99.99
2019-01-20T08:49:19.074Z,99.99
2019-01-20T08:50:19.648Z,99.99
2019-01-20T08:51:20.224Z,99.99
2019-01-20T08:52:20.795Z,99.99
2019-01-20T08:53:21.368Z,99.99
2019-01-20T08:54:21.941Z,99.99
2019-01-20T08:55:22.518Z,99.99
2019-01-20T08:56:23.089Z,99.99
2019-01-20T08:57:23.660Z,99.99
2019-01-20T08:58:24.289Z,99.99
2019-01-20T08:59:24.858Z,99.99
2019-01-20T09:00:25.432Z,99.99
2019-01-20T09:01:26.049Z,99.99
2019-01-20T09:02:26.623Z,99.99
2019-01-20T09:03:27.198Z,99.99
2019-01-20T09:04:27.769Z,99.99
2019-01-20T09:05:28.344Z,99.99
2019-01-20T09:06:28.917Z,99.99
2019-01-20T09:07:29.491Z,99.99
2019-01-20T09:08:30.064Z,99.99
2019-01-20T09:09:30.638Z,99.99
2019-01-20T09:10:31.208Z,99.99
2019-01-20T09:11:31.781Z,99.99
2019-01-20T09:12:32.354Z,99.99
2019-01-20T09:13:39.339Z,99.99
2019-01-20T09:14:33.537Z,99.99
2019-01-20T09:15:34.110Z,99.99
2019-01-20T09:16:34.683Z,99.99
2019-01-20T09:17:35.306Z,99.99
2019-01-20T09:18:35.930Z,99.99
2019-01-20T09:19:36.503Z,99.99
2019-01-20T09:20:37.077Z,99.99
2019-01-20T09:21:37.649Z,99.99
2019-01-20T09:22:38.223Z,99.99
2019-01-20T09:23:38.846Z,99.99
2019-01-20T09:24:39.420Z,99.99
2019-01-20T09:25:39.992Z,99.99
2019-01-20T09:26:40.565Z,99.99
2019-01-20T09:27:41.140Z,99.99
2019-01-20T09:28:41.715Z,99.99
2019-01-20T09:29:42.288Z,99.99
2019-01-20T09:30:42.860Z,99.99
2019-01-20T09:31:43.436Z,99.99
2019-01-20T09:32:44.009Z,99.99
2019-01-20T09:33:44.581Z,99.99
2019-01-20T09:34:45.153Z,99.99
2019-01-20T09:35:45.728Z,99.99
2019-01-20T09:36:46.297Z,99.99
2019-01-20T09:37:46.923Z,99.99
2019-01-20T09:38:47.539Z,99.99
2019-01-20T09:39:48.112Z,99.99
2019-01-20T09:40:48.887Z,99.99
2019-01-20T09:41:49.466Z,99.99
2019-01-20T09:42:50.077Z,99.99
2019-01-20T09:43:50.648Z,99.99
2019-01-20T09:44:51.220Z,99.99
2019-01-20T09:45:51.801Z,99.99
2019-01-20T09:46:52.566Z,99.99
2019-01-20T09:47:53.145Z,99.99
2019-01-20T09:48:53.711Z,99.99
2019-01-20T09:49:54.284Z,99.99
2019-01-20T09:50:54.857Z,99.99
2019-01-20T09:51:55.429Z,99.99
2019-01-20T09:52:56.001Z,99.99
2019-01-20T09:53:56.576Z,99.99
2019-01-20T09:54:57.174Z,99.99
2019-01-20T09:55:57.761Z,99.99
2019-01-20T09:56:58.384Z,99.99
2019-01-20T09:57:58.960Z,99.99
2019-01-20T09:58:59.531Z,99.99
2019-01-20T10:00:00.116Z,99.99
2019-01-20T10:01:00.720Z,99.99
2019-01-20T10:02:01.295Z,99.99
2019-01-20T10:03:01.868Z,99.99
2019-01-20T10:04:02.446Z,99.99
2019-01-20T10:05:03.016Z,99.99
2019-01-20T10:06:03.640Z,99.99
2019-01-20T10:07:04.213Z,99.99
2019-01-20T10:08:04.790Z,99.99
2019-01-20T10:09:05.378Z,99.99
2019-01-20T10:10:05.987Z,99.99
2019-01-20T10:11:06.602Z,99.99
2019-01-20T10:12:07.172Z,99.99
2019-01-20T10:13:07.746Z,99.99
2019-01-20T10:14:08.343Z,99.99
2019-01-20T10:15:08.893Z,99.99
2019-01-20T10:16:09.463Z,99.99
2019-01-20T10:17:10.036Z,99.99
2019-01-20T10:18:10.607Z,99.99
2019-01-20T10:19:11.229Z,99.99
2019-01-20T10:20:11.802Z,99.99
2019-01-20T10:21:12.375Z,99.99
2019-01-20T10:22:12.998Z,99.99
2019-01-20T10:23:13.575Z,99.99
2019-01-20T10:24:14.242Z,99.99
2019-01-20T10:25:15.165Z,99.99
2019-01-20T10:26:15.426Z,99.99
2019-01-20T10:27:16.000Z,99.99
2019-01-20T10:28:16.574Z,99.99
2019-01-20T10:29:17.146Z,99.99
2019-01-20T10:30:17.721Z,99.99
2019-01-20T10:31:18.293Z,99.99
2019-01-20T10:32:18.868Z,99.99
2019-01-20T10:33:19.483Z,99.99
2019-01-20T10:34:20.058Z,99.99
2019-01-20T10:35:20.680Z,99.99
2019-01-20T10:36:21.255Z,99.99
2019-01-20T10:37:21.829Z,99.99
2019-01-20T10:38:22.452Z,99.99
2019-01-20T10:39:23.081Z,99.99
2019-01-20T10:40:23.655Z,99.99
2019-01-20T10:41:24.271Z,99.99
2019-01-20T10:42:24.845Z,99.99
2019-01-20T10:43:25.419Z,99.99
2019-01-20T10:44:26.041Z,99.99
2019-01-20T10:45:26.617Z,99.99
2019-01-20T10:46:27.196Z,99.99
2019-01-20T10:47:27.766Z,99.99
2019-01-20T10:48:28.342Z,99.99
2019-01-20T10:49:28.924Z,99.99
2019-01-20T10:50:29.539Z,99.99
2019-01-20T10:51:30.116Z,99.99
2019-01-20T10:52:30.694Z,99.99
2019-01-20T10:53:31.273Z,99.99
2019-01-20T10:54:31.897Z,99.99
2019-01-20T10:55:32.474Z,99.99
2019-01-20T10:56:33.052Z,99.99
2019-01-20T10:57:33.632Z,99.99
2019-01-20T10:58:34.253Z,99.99
2019-01-20T10:59:34.830Z,99.99
2019-01-20T11:00:36.427Z,99.99
2019-01-20T11:01:36.978Z,99.99
2019-01-20T11:02:37.556Z,99.99
2019-01-20T11:03:38.135Z,99.99
2019-01-20T11:04:38.719Z,99.99
2019-01-20T11:05:39.293Z,99.99
2019-01-20T11:06:39.871Z,99.99
2019-01-20T11:07:40.451Z,99.99
2019-01-20T11:08:41.032Z,98.33
2019-01-20T11:09:41.659Z,98.43
2019-01-20T11:10:42.240Z,97.66
2019-01-20T11:11:42.815Z,95.56
2019-01-20T11:12:43.398Z,95.07
2019-01-20T11:13:43.976Z,94.89
2019-01-20T11:14:44.601Z,94.69
2019-01-20T11:15:45.180Z,94.59
2019-01-20T11:16:45.761Z,94.93
2019-01-20T11:17:46.390Z,94.26
2019-01-20T11:18:46.968Z,93.40
2019-01-20T11:19:47.548Z,94.17
2019-01-20T11:20:48.129Z,94.74
2019-01-20T11:21:48.709Z,94.07
2019-01-20T11:22:49.290Z,93.97
2019-01-20T11:23:49.869Z,93.59
2019-01-20T11:24:50.450Z,93.01
2019-01-20T11:25:51.032Z,92.72
2019-01-20T11:26:51.616Z,93.78
2019-01-20T11:27:52.190Z,94.17
2019-01-20T11:28:52.774Z,94.35
2019-01-20T11:29:53.352Z,93.49
2019-01-20T11:30:53.983Z,93.30
2019-01-20T11:31:54.607Z,93.26
2019-01-20T11:32:55.185Z,94.02
2019-01-20T11:33:55.815Z,94.69
2019-01-20T11:34:56.395Z,95.75
2019-01-20T11:35:56.975Z,95.84
2019-01-20T11:36:57.552Z,96.13
2019-01-20T11:37:58.132Z,96.80
2019-01-20T11:38:58.712Z,98.43
2019-01-20T11:39:59.348Z,99.48
2019-01-20T11:40:59.919Z,99.99
2019-01-20T11:42:00.505Z,99.82
2019-01-20T11:43:01.077Z,99.99
2019-01-20T11:44:01.658Z,99.99
2019-01-20T11:45:02.237Z,99.99
2019-01-20T11:46:02.815Z,99.99
2019-01-20T11:47:03.396Z,99.53
2019-01-20T11:48:04.025Z,99.72
2019-01-20T11:49:04.651Z,99.99
2019-01-20T11:50:05.232Z,99.99
2019-01-20T11:51:05.863Z,99.99
2019-01-20T11:52:06.439Z,99.99
2019-01-20T11:53:07.018Z,99.99
2019-01-20T11:54:07.597Z,99.99
2019-01-20T11:55:08.175Z,99.99
2019-01-20T11:56:08.756Z,99.99
2019-01-20T11:57:09.335Z,99.99
2019-01-20T11:58:09.962Z,99.99
2019-01-20T11:59:10.542Z,99.99
2019-01-20T12:00:11.125Z,99.99
2019-01-20T12:01:11.700Z,99.99
2019-01-20T12:02:12.282Z,99.99
2019-01-20T12:03:12.860Z,99.99
2019-01-20T12:04:13.438Z,99.99
2019-01-20T12:05:14.018Z,99.99
2019-01-20T12:06:14.597Z,99.99
2019-01-20T12:07:15.180Z,99.99
2019-01-20T12:08:15.806Z,99.99
2019-01-20T12:09:16.384Z,99.99
2019-01-20T12:10:16.961Z,99.99
2019-01-20T12:11:17.540Z,99.99
2019-01-20T12:12:18.119Z,99.99
2019-01-20T12:13:18.698Z,99.99
2019-01-20T12:14:24.007Z,99.99
2019-01-20T12:15:20.847Z,99.99
2019-01-20T12:16:21.425Z,99.99
2019-01-20T12:17:22.004Z,99.99
2019-01-20T12:18:22.581Z,99.99
2019-01-20T12:19:23.205Z,99.99
2019-01-20T12:20:23.738Z,99.99
2019-01-20T12:21:24.320Z,99.99
2019-01-20T12:22:24.894Z,99.99
2019-01-20T12:23:25.522Z,99.99
2019-01-20T12:24:26.098Z,99.99
2019-01-20T12:25:26.681Z,99.99
2019-01-20T12:26:27.310Z,99.99
2019-01-20T12:27:27.889Z,99.99
2019-01-20T12:28:28.468Z,99.99
2019-01-20T12:29:29.046Z,99.99
2019-01-20T12:30:29.726Z,99.99
2019-01-20T12:31:30.352Z,99.99
2019-01-20T12:32:30.931Z,99.99
2019-01-20T12:33:31.509Z,99.99
2019-01-20T12:34:32.087Z,99.99
2019-01-20T12:35:32.665Z,99.99
2019-01-20T12:36:33.294Z,99.99
2019-01-20T12:37:33.871Z,99.99
2019-01-20T12:38:34.451Z,99.99
2019-01-20T12:39:35.029Z,99.99
2019-01-20T12:40:35.607Z,99.99
2019-01-20T12:41:36.182Z,99.99
2019-01-20T12:42:36.759Z,99.99
2019-01-20T12:43:37.339Z,99.99
2019-01-20T12:44:37.915Z,99.99
2019-01-20T12:45:38.517Z,99.99
2019-01-20T12:46:39.114Z,99.99
2019-01-20T12:47:39.691Z,99.99
2019-01-20T12:48:40.319Z,99.99
2019-01-20T12:49:40.896Z,99.99
2019-01-20T12:50:41.475Z,99.99
2019-01-20T12:51:42.447Z,99.99
2019-01-20T12:52:43.010Z,99.99
2019-01-20T12:53:43.577Z,99.99
2019-01-20T12:54:44.153Z,99.99
2019-01-20T12:55:44.782Z,99.99
2019-01-20T12:56:45.362Z,99.99
2019-01-20T12:57:45.942Z,99.99
2019-01-20T12:58:46.518Z,99.99
2019-01-20T12:59:47.098Z,99.99
2019-01-20T13:00:47.675Z,99.99
2019-01-20T13:01:48.254Z,99.99