createdAt,value
2019-05-22T00:02:41.147Z,39.13
2019-05-22T00:05:15.430Z,34.77
2019-05-22T00:07:47.030Z,39.50
2019-05-22T00:10:19.366Z,39.17
2019-05-22T00:12:49.886Z,37.10
2019-05-22T00:15:20.961Z,39.27
2019-05-22T00:17:51.481Z,42.70
2019-05-22T00:20:25.107Z,37.73
2019-05-22T00:22:54.957Z,40.30
2019-05-22T00:25:27.058Z,45.53
2019-05-22T00:27:56.539Z,44.63
2019-05-22T00:30:28.831Z,39.50
2019-05-22T00:33:00.303Z,45.47
2019-05-22T00:35:31.505Z,42.27
2019-05-22T00:38:03.308Z,37.20
2019-05-22T00:40:34.769Z,38.43
2019-05-22T00:43:13.546Z,37.00
2019-05-22T00:45:37.109Z,43.17
2019-05-22T00:48:07.690Z,34.97
2019-05-22T00:50:46.942Z,35.30
2019-05-22T00:53:33.642Z,37.50
2019-05-22T00:56:06.460Z,36.07
2019-05-22T00:58:38.699Z,40.80
2019-05-22T01:01:16.946Z,41.73
2019-05-22T01:03:48.521Z,36.70
2019-05-22T01:06:20.545Z,42.00
2019-05-22T01:08:52.544Z,45.00
2019-05-22T01:11:24.482Z,37.77
2019-05-22T01:13:54.717Z,36.93
2019-05-22T01:16:24.940Z,36.90
2019-05-22T01:18:54.555Z,41.43
2019-05-22T01:21:26.663Z,37.80
2019-05-22T01:23:59.825Z,42.73
2019-05-22T01:26:29.493Z,37.77
2019-05-22T01:29:01.123Z,47.00
2019-05-22T01:31:42.292Z,44.33
2019-05-22T01:34:13.319Z,37.17
2019-05-22T01:36:45.436Z,47.50
2019-05-22T01:39:36.438Z,42.27
2019-05-22T01:42:08.233Z,40.20
2019-05-22T01:44:37.958Z,40.67
2019-05-22T01:47:13.230Z,37.60
2019-05-22T01:49:49.603Z,40.70
2019-05-22T01:52:20.261Z,40.87
2019-05-22T01:54:49.996Z,42.60
2019-05-22T01:57:19.685Z,41.00
2019-05-22T01:59:49.715Z,44.03
2019-05-22T02:02:21.660Z,43.80
2019-05-22T02:04:51.277Z,43.90
2019-05-22T02:07:21.634Z,44.20
2019-05-22T02:09:52.089Z,41.67
2019-05-22T02:12:31.175Z,40.73
2019-05-22T02:15:01.382Z,39.87
2019-05-22T02:17:35.333Z,50.53
2019-05-22T02:20:08.055Z,50.60
2019-05-22T02:22:40.133Z,37.00
2019-05-22T02:25:11.379Z,46.17
2019-05-22T02:27:41.469Z,42.17
2019-05-22T02:30:11.051Z,40.90
2019-05-22T02:32:40.908Z,48.07
2019-05-22T02:35:11.004Z,35.60
2019-05-22T02:37:41.868Z,44.43
2019-05-22T02:40:19.528Z,36.70
2019-05-22T02:42:50.753Z,43.10
2019-05-22T02:45:21.333Z,44.27
2019-05-22T02:47:50.949Z,45.83
2019-05-22T02:50:20.224Z,39.00
2019-05-22T02:52:50.240Z,47.17
2019-05-22T02:55:19.777Z,37.37
2019-05-22T02:57:49.014Z,49.23
2019-05-22T03:00:19.791Z,39.93
2019-05-22T03:02:52.039Z,45.93
2019-05-22T03:05:22.709Z,44.93
2019-05-22T03:07:52.862Z,42.43
2019-05-22T03:10:25.218Z,37.27
2019-05-22T03:12:55.153Z,36.00
2019-05-22T03:15:25.836Z,35.83
2019-05-22T03:18:01.608Z,37.30
2019-05-22T03:20:33.159Z,31.20
2019-05-22T03:23:37.128Z,32.00
2019-05-22T03:26:11.107Z,34.63
2019-05-22T03:28:41.743Z,32.47
2019-05-22T03:31:12.221Z,35.33
2019-05-22T03:33:42.352Z,34.83
2019-05-22T03:36:17.883Z,37.33
2019-05-22T03:38:48.571Z,33.00
2019-05-22T03:41:18.112Z,33.93
2019-05-22T03:43:48.347Z,36.40
2019-05-22T03:46:25.420Z,47.87
2019-05-22T03:48:54.734Z,35.87
2019-05-22T03:51:24.183Z,35.67
2019-05-22T03:53:54.110Z,40.83
2019-05-22T03:56:24.076Z,34.63
2019-05-22T03:58:53.367Z,37.60
2019-05-22T04:01:23.225Z,34.30
2019-05-22T04:03:53.103Z,35.23
2019-05-22T04:06:23.940Z,49.07
2019-05-22T04:08:54.370Z,40.87
2019-05-22T04:11:27.691Z,40.53
2019-05-22T04:13:58.218Z,39.50
2019-05-22T04:16:28.563Z,32.93
2019-05-22T04:18:58.388Z,34.63
2019-05-22T04:21:27.788Z,33.87
2019-05-22T04:23:57.252Z,45.57
2019-05-22T04:26:26.575Z,30.90
2019-05-22T04:28:56.950Z,34.93
2019-05-22T04:31:53.060Z,34.00
2019-05-22T04:34:22.493Z,35.50
2019-05-22T04:36:53.553Z,35.40
2019-05-22T04:39:25.743Z,33.27
2019-05-22T04:42:07.732Z,30.93
2019-05-22T04:44:39.995Z,33.33
2019-05-22T04:47:09.599Z,36.10
2019-05-22T04:49:39.208Z,33.50
2019-05-22T04:52:10.969Z,39.40
2019-05-22T04:54:40.195Z,32.07
2019-05-22T04:57:09.799Z,35.20
2019-05-22T04:59:40.103Z,31.47
2019-05-22T05:02:09.902Z,35.30
2019-05-22T05:04:39.890Z,28.80
2019-05-22T05:07:09.273Z,39.90
2019-05-22T05:09:38.826Z,38.27
2019-05-22T05:12:10.090Z,31.43
2019-05-22T05:14:39.567Z,39.27
2019-05-22T05:17:09.389Z,30.97
2019-05-22T05:19:39.383Z,33.90
2019-05-22T05:22:08.927Z,31.10
2019-05-22T05:24:38.244Z,42.57
2019-05-22T05:27:08.259Z,34.50
2019-05-22T05:29:37.492Z,33.03
2019-05-22T05:32:08.242Z,33.97
2019-05-22T05:34:46.070Z,33.40
2019-05-22T05:37:17.046Z,30.67
2019-05-22T05:40:28.929Z,36.33
2019-05-22T05:42:58.524Z,34.50
2019-05-22T05:45:29.166Z,34.90
2019-05-22T05:47:59.252Z,39.23
2019-05-22T05:50:38.997Z,34.97
2019-05-22T05:53:01.775Z,33.67
2019-05-22T05:58:26.558Z,31.40
2019-05-22T06:01:01.552Z,30.10
2019-05-22T06:03:33.769Z,32.37
2019-05-22T06:06:47.487Z,32.73
2019-05-22T06:09:19.913Z,29.20
2019-05-22T06:11:55.896Z,33.50
2019-05-22T06:14:27.447Z,32.67
2019-05-22T06:17:54.670Z,33.03
2019-05-22T06:20:26.351Z,31.50
2019-05-22T06:23:50.036Z,37.93
2019-05-22T06:26:39.176Z,32.80
2019-05-22T06:29:09.642Z,29.47
2019-05-22T06:31:51.109Z,31.63
2019-05-22T06:34:21.382Z,29.67
2019-05-22T06:36:51.188Z,32.03
2019-05-22T06:39:22.017Z,34.77
2019-05-22T06:41:52.143Z,30.73
2019-05-22T06:44:44.790Z,32.13
2019-05-22T06:47:25.450Z,38.10
2019-05-22T06:49:57.170Z,32.87
2019-05-22T06:52:27.377Z,32.20
2019-05-22T06:54:57.796Z,30.00
2019-05-22T06:57:36.032Z,31.90
2019-05-22T07:00:14.857Z,32.70
2019-05-22T07:02:44.544Z,29.30
2019-05-22T07:05:17.262Z,30.13
2019-05-22T07:07:47.099Z,35.10
2019-05-22T07:10:16.873Z,33.30
2019-05-22T07:12:50.281Z,33.20
2019-05-22T07:15:52.223Z,30.50
2019-05-22T07:18:24.027Z,33.40
2019-05-22T07:20:56.719Z,33.53
2019-05-22T07:23:31.817Z,33.23
2019-05-22T07:26:02.218Z,30.20
2019-05-22T07:28:33.349Z,33.47
2019-05-22T07:31:04.410Z,31.63
2019-05-22T07:33:34.108Z,36.40
2019-05-22T07:36:16.197Z,33.33
2019-05-22T07:38:35.748Z,32.23
2019-05-22T07:41:07.756Z,31.40
2019-05-22T07:43:41.184Z,33.00
2019-05-22T07:46:09.213Z,37.83
2019-05-22T07:48:39.505Z,38.80
2019-05-22T07:51:10.188Z,32.00
2019-05-22T07:53:40.893Z,29.70
2019-05-22T07:56:12.691Z,27.23
2019-05-22T07:58:45.486Z,28.70
2019-05-22T08:01:17.422Z,28.60
2019-05-22T08:03:48.739Z,28.07
2019-05-22T08:06:20.008Z,30.50
2019-05-22T08:08:50.364Z,25.70
2019-05-22T08:11:21.243Z,23.93
2019-05-22T08:13:52.111Z,24.40
2019-05-22T08:16:22.005Z,25.93
2019-05-22T08:18:52.005Z,36.47
2019-05-22T08:21:23.613Z,25.70
2019-05-22T08:23:55.950Z,23.20
2019-05-22T08:26:27.115Z,24.03
2019-05-22T08:28:57.017Z,22.90
2019-05-22T08:31:29.329Z,27.70
2019-05-22T08:33:59.631Z,20.20
2019-05-22T08:36:30.381Z,24.17
2019-05-22T08:39:04.580Z,23.43
2019-05-22T08:41:39.193Z,18.33
2019-05-22T08:44:16.917Z,24.40
2019-05-22T08:46:42.111Z,20.00
2019-05-22T08:49:12.242Z,19.50
2019-05-22T08:51:42.394Z,18.90
2019-05-22T08:54:13.102Z,19.37
2019-05-22T08:56:46.934Z,17.43
2019-05-22T08:59:19.888Z,16.83
2019-05-22T09:01:49.145Z,17.07
2019-05-22T09:04:18.880Z,21.20
2019-05-22T09:06:48.879Z,17.07
2019-05-22T09:09:19.499Z,17.67
2019-05-22T09:11:49.217Z,15.67
2019-05-22T09:14:18.983Z,16.40
2019-05-22T09:16:48.653Z,17.33
2019-05-22T09:19:18.422Z,21.57
2019-05-22T09:21:48.187Z,18.80
2019-05-22T09:24:19.785Z,14.83
2019-05-22T09:26:49.503Z,18.37
2019-05-22T09:29:19.454Z,14.37
2019-05-22T09:31:49.376Z,16.93
2019-05-22T09:34:19.366Z,14.17
2019-05-22T09:36:49.214Z,16.20
2019-05-22T09:39:18.917Z,16.67
2019-05-22T09:41:48.561Z,12.53
2019-05-22T09:44:18.541Z,18.00
2019-05-22T09:46:48.327Z,17.70
2019-05-22T09:49:18.072Z,13.43
2019-05-22T09:51:47.664Z,14.47
2019-05-22T09:54:18.011Z,19.17
2019-05-22T09:56:47.746Z,20.47
2019-05-22T09:59:17.629Z,13.60
2019-05-22T10:01:47.554Z,15.27
2019-05-22T10:04:17.390Z,16.40
2019-05-22T10:06:47.835Z,20.10
2019-05-22T10:09:17.696Z,16.30
2019-05-22T10:11:47.870Z,15.80
2019-05-22T10:14:18.761Z,22.37
2019-05-22T10:16:48.888Z,18.50
2019-05-22T10:19:18.782Z,22.20
2019-05-22T10:21:49.593Z,17.47
2019-05-22T10:24:21.382Z,13.60
2019-05-22T10:26:50.947Z,12.57
2019-05-22T10:29:20.757Z,16.43
2019-05-22T10:31:50.447Z,13.27
2019-05-22T10:34:20.097Z,14.27
2019-05-22T10:36:49.765Z,14.33
2019-05-22T10:39:19.742Z,13.70
2019-05-22T10:41:49.466Z,11.43
2019-05-22T10:44:21.903Z,13.73
2019-05-22T10:46:51.704Z,10.47
2019-05-22T10:49:21.351Z,14.60
2019-05-22T10:51:51.765Z,12.80
2019-05-22T10:54:21.432Z,10.80
2019-05-22T10:56:51.028Z,11.07
2019-05-22T10:59:20.659Z,10.60
2019-05-22T11:01:50.327Z,10.43
2019-05-22T11:04:20.804Z,10.67
2019-05-22T11:06:50.583Z,11.13
2019-05-22T11:09:20.364Z,11.37
2019-05-22T11:11:50.147Z,9.57
2019-05-22T11:14:20.092Z,9.60
2019-05-22T11:16:50.007Z,10.50
2019-05-22T11:19:19.703Z,11.37
2019-05-22T11:21:49.341Z,10.80
2019-05-22T11:24:19.293Z,10.33
2019-05-22T11:26:49.266Z,11.20
2019-05-22T11:29:19.061Z,12.63
2019-05-22T11:31:48.843Z,8.97
2019-05-22T11:34:18.583Z,9.03
2019-05-22T11:36:48.418Z,10.13
2019-05-22T11:39:36.339Z,8.47
2019-05-22T11:41:52.310Z,14.60
2019-05-22T11:44:21.974Z,10.90
2019-05-22T11:46:51.953Z,10.70
2019-05-22T11:49:21.645Z,10.53
2019-05-22T11:51:51.310Z,9.83
2019-05-22T11:54:21.062Z,10.93
2019-05-22T11:56:50.710Z,9.90
2019-05-22T11:59:21.347Z,10.70
2019-05-22T12:01:51.437Z,8.40
2019-05-22T12:04:21.182Z,10.40
2019-05-22T12:07:18.153Z,9.43
2019-05-22T12:09:50.869Z,11.77
2019-05-22T12:12:21.055Z,12.70
2019-05-22T12:14:51.023Z,12.17
2019-05-22T12:17:36.701Z,11.57
2019-05-22T12:19:53.170Z,9.77
2019-05-22T12:22:23.317Z,11.40
2019-05-22T12:24:53.040Z,11.77
2019-05-22T12:27:22.846Z,9.70
2019-05-22T12:30:00.029Z,8.43
2019-05-22T12:32:32.202Z,7.97
2019-05-22T12:35:06.580Z,7.30
2019-05-22T12:37:36.793Z,8.13
2019-05-22T12:40:07.780Z,9.03
2019-05-22T12:42:38.990Z,6.93
2019-05-22T12:45:09.252Z,7.73
2019-05-22T12:47:43.141Z,12.30
2019-05-22T12:50:15.462Z,6.37
2019-05-22T12:52:48.183Z,6.50
2019-05-22T12:55:18.485Z,7.03
2019-05-22T12:57:49.580Z,7.33
2019-05-22T13:00:23.397Z,6.67
2019-05-22T13:02:55.103Z,6.30
2019-05-22T13:05:25.018Z,5.13
2019-05-22T13:07:56.469Z,5.00
2019-05-22T13:10:27.815Z,5.80
2019-05-22T13:12:57.887Z,5.90
2019-05-22T13:15:29.289Z,5.60
2019-05-22T13:17:59.447Z,6.57
2019-05-22T13:20:43.592Z,5.73
2019-05-22T13:23:11.826Z,5.17
2019-05-22T13:25:43.378Z,5.30
2019-05-22T13:28:17.877Z,5.17
2019-05-22T13:30:52.101Z,4.60
2019-05-22T13:33:24.747Z,5.43
2019-05-22T13:36:00.897Z,5.37
2019-05-22T13:38:30.559Z,8.40
2019-05-22T13:41:00.230Z,6.63
2019-05-22T13:43:29.915Z,5.47
2019-05-22T13:45:59.592Z,4.50
2019-05-22T13:48:29.616Z,4.03
2019-05-22T13:51:00.910Z,5.90
2019-05-22T13:53:30.823Z,3.20
2019-05-22T13:56:01.285Z,2.80
2019-05-22T13:58:31.347Z,2.50
2019-05-22T14:01:01.156Z,3.43
2019-05-22T14:03:31.080Z,3.27
2019-05-22T14:06:01.696Z,3.20
2019-05-22T14:08:31.748Z,4.10
2019-05-22T14:11:01.738Z,3.80
2019-05-22T14:13:31.997Z,4.90
2019-05-22T14:16:01.574Z,4.77
2019-05-22T14:18:31.372Z,4.97
2019-05-22T14:21:01.227Z,5.20
2019-05-22T14:23:30.779Z,4.07
2019-05-22T14:26:00.723Z,5.60
2019-05-22T14:28:30.364Z,5.33
2019-05-22T14:31:00.370Z,5.20
2019-05-22T14:33:30.876Z,5.60
2019-05-22T14:36:01.098Z,6.83
2019-05-22T14:38:30.716Z,4.60
2019-05-22T14:41:01.060Z,5.60
2019-05-22T14:43:31.575Z,4.43
2019-05-22T14:46:03.389Z,5.47
2019-05-22T14:48:33.121Z,5.03
2019-05-22T14:51:02.788Z,5.40
2019-05-22T14:53:33.596Z,11.97
2019-05-22T14:56:05.563Z,5.90
2019-05-22T14:58:35.311Z,5.77
2019-05-22T15:01:07.018Z,6.47
2019-05-22T15:03:36.791Z,6.50
2019-05-22T15:06:06.820Z,6.30
2019-05-22T15:08:36.488Z,5.70
2019-05-22T15:11:06.146Z,6.50
2019-05-22T15:13:36.056Z,5.90
2019-05-22T15:16:05.777Z,6.00
2019-05-22T15:18:36.591Z,5.00
2019-05-22T15:21:08.432Z,5.10
2019-05-22T15:23:38.462Z,5.97
2019-05-22T15:26:08.596Z,7.47
2019-05-22T15:28:38.320Z,6.60
2019-05-22T15:31:08.751Z,7.10
2019-05-22T15:33:42.200Z,7.63
2019-05-22T15:36:13.699Z,6.93
2019-05-22T15:38:44.395Z,7.30
2019-05-22T15:41:15.589Z,6.00
2019-05-22T15:43:52.125Z,5.13
2019-05-22T15:46:19.162Z,7.23
2019-05-22T15:48:50.891Z,5.63
2019-05-22T15:51:26.382Z,5.33
2019-05-22T15:54:03.765Z,6.53
2019-05-22T15:56:36.421Z,5.67
2019-05-22T15:59:09.145Z,6.07
2019-05-22T16:01:39.760Z,6.63
2019-05-22T16:04:12.734Z,6.50
2019-05-22T16:06:44.544Z,6.70
2019-05-22T16:09:17.482Z,5.93
2019-05-22T16:11:51.520Z,4.87
2019-05-22T16:14:29.614Z,5.13
2019-05-22T16:17:03.529Z,5.87
2019-05-22T16:19:40.217Z,4.87
2019-05-22T16:22:12.708Z,4.70
2019-05-22T16:24:43.371Z,4.30
2019-05-22T16:27:15.078Z,4.27
2019-05-22T16:29:46.205Z,5.00
2019-05-22T16:32:17.878Z,4.57
2019-05-22T16:34:48.230Z,4.87
2019-05-22T16:37:18.821Z,4.37
2019-05-22T16:39:50.475Z,4.63
2019-05-22T16:42:21.771Z,4.17
2019-05-22T16:44:51.819Z,4.10
2019-05-22T16:47:24.410Z,4.10
2019-05-22T16:49:57.176Z,3.73
2019-05-22T16:52:28.386Z,3.70
2019-05-22T16:54:59.861Z,3.57
2019-05-22T16:57:31.513Z,3.60
2019-05-22T17:00:02.962Z,3.40
2019-05-22T17:02:43.107Z,3.57
2019-05-22T17:05:23.008Z,3.40
2019-05-22T17:07:57.614Z,3.53
2019-05-22T17:10:28.511Z,4.10
2019-05-22T17:13:00.318Z,4.30
2019-05-22T17:15:30.775Z,3.60
2019-05-22T17:18:01.043Z,4.03
2019-05-22T17:20:32.425Z,3.90
2019-05-22T17:23:02.273Z,4.97
2019-05-22T17:25:31.938Z,4.83
2019-05-22T17:28:02.577Z,4.23
2019-05-22T17:30:32.379Z,5.07
2019-05-22T17:33:02.126Z,4.90
2019-05-22T17:35:32.939Z,4.23
2019-05-22T17:38:03.592Z,5.10
2019-05-22T17:40:33.552Z,4.80
2019-05-22T17:43:07.610Z,5.00
2019-05-22T17:45:39.247Z,4.57
2019-05-22T17:48:09.497Z,5.37
2019-05-22T17:50:39.420Z,5.47
2019-05-22T17:53:09.542Z,4.73
2019-05-22T17:55:39.632Z,4.70
2019-05-22T17:58:10.029Z,5.33
2019-05-22T18:00:42.764Z,4.60
2019-05-22T18:03:16.977Z,4.63
2019-05-22T18:05:50.934Z,5.53
2019-05-22T18:08:23.628Z,6.00
2019-05-22T18:10:58.909Z,5.07
2019-05-22T18:13:31.463Z,7.13
2019-05-22T18:16:04.418Z,4.40
2019-05-22T18:18:36.008Z,14.23
2019-05-22T18:21:15.355Z,6.67
2019-05-22T18:23:47.331Z,6.63
2019-05-22T18:26:18.099Z,5.60
2019-05-22T18:28:48.974Z,5.50
2019-05-22T18:31:19.297Z,5.60
2019-05-22T18:33:49.056Z,5.87
2019-05-22T18:36:18.814Z,6.33
2019-05-22T18:38:48.668Z,7.67
2019-05-22T18:41:19.834Z,6.37
2019-05-22T18:43:49.910Z,6.33
2019-05-22T18:46:19.699Z,5.43
2019-05-22T18:48:51.231Z,6.80
2019-05-22T18:51:21.123Z,6.10
2019-05-22T18:53:58.605Z,8.60
2019-05-22T18:56:28.632Z,5.93
2019-05-22T18:58:58.364Z,6.80
2019-05-22T19:01:28.483Z,7.57
2019-05-22T19:03:58.321Z,6.37
2019-05-22T19:06:30.684Z,14.83
2019-05-22T19:08:59.979Z,8.33
2019-05-22T19:11:31.304Z,8.10
2019-05-22T19:14:01.243Z,7.07
2019-05-22T19:16:35.822Z,6.10
2019-05-22T19:19:09.087Z,6.60
2019-05-22T19:21:38.904Z,7.43
2019-05-22T19:24:12.280Z,7.53
2019-05-22T19:26:42.279Z,9.80
2019-05-22T19:29:12.097Z,7.00
2019-05-22T19:31:42.080Z,8.50
2019-05-22T19:34:12.263Z,8.37
2019-05-22T19:36:42.747Z,8.20
2019-05-22T19:39:12.882Z,8.00
2019-05-22T19:41:43.248Z,10.10
2019-05-22T19:44:13.215Z,8.47
2019-05-22T19:46:43.047Z,12.97
2019-05-22T19:49:13.129Z,8.67
2019-05-22T19:51:54.151Z,7.47
2019-05-22T19:54:23.733Z,8.13
2019-05-22T19:56:53.046Z,10.50
2019-05-22T19:59:22.865Z,8.80
2019-05-22T20:01:52.523Z,6.47
2019-05-22T20:04:21.955Z,7.23
2019-05-22T20:06:51.201Z,11.10
2019-05-22T20:09:21.266Z,10.67
2019-05-22T20:11:50.868Z,10.10
2019-05-22T20:14:20.326Z,12.30
2019-05-22T20:16:49.593Z,11.43
2019-05-22T20:19:19.452Z,10.60
2019-05-22T20:21:49.450Z,10.13
2019-05-22T20:24:18.741Z,15.73
2019-05-22T20:26:47.994Z,14.37
2019-05-22T20:29:17.664Z,13.83
2019-05-22T20:31:46.949Z,14.33
2019-05-22T20:34:16.391Z,14.83
2019-05-22T20:36:46.374Z,12.17
2019-05-22T20:39:16.370Z,16.00
2019-05-22T20:41:46.230Z,13.53
2019-05-22T20:44:16.491Z,13.80
2019-05-22T20:46:48.704Z,13.70
2019-05-22T20:49:17.996Z,17.50
2019-05-22T20:51:47.958Z,11.57
2019-05-22T20:54:18.579Z,14.00
2019-05-22T20:56:50.284Z,15.13
2019-05-22T20:59:21.238Z,15.20
2019-05-22T21:01:51.409Z,15.27
2019-05-22T21:04:22.516Z,13.53
2019-05-22T21:07:00.492Z,16.10
2019-05-22T21:09:31.600Z,14.80
2019-05-22T21:12:01.339Z,16.47
2019-05-22T21:14:31.075Z,12.73
2019-05-22T21:17:02.620Z,15.87
2019-05-22T21:19:32.878Z,14.67
2019-05-22T21:22:02.363Z,16.50
2019-05-22T21:24:31.740Z,15.00
2019-05-22T21:27:01.006Z,16.00
2019-05-22T21:29:31.011Z,13.07
2019-05-22T21:32:01.142Z,17.40
2019-05-22T21:34:31.135Z,18.27
2019-05-22T21:37:00.779Z,15.63
2019-05-22T21:39:30.250Z,14.00
2019-05-22T21:41:59.545Z,14.53
2019-05-22T21:44:28.945Z,17.47
2019-05-22T21:46:59.052Z,13.50
2019-05-22T21:49:29.987Z,16.70
2019-05-22T21:52:12.884Z,19.50
2019-05-22T21:54:42.439Z,15.90
2019-05-22T21:57:13.328Z,18.47
2019-05-22T21:59:43.422Z,15.60
2019-05-22T22:02:23.080Z,20.20
2019-05-22T22:04:53.342Z,21.13
2019-05-22T22:07:23.537Z,20.67
2019-05-22T22:09:53.539Z,23.43
2019-05-22T22:12:24.831Z,18.47
2019-05-22T22:14:54.237Z,20.83
2019-05-22T22:17:25.099Z,22.57
2019-05-22T22:19:55.522Z,22.37
2019-05-22T22:22:30.365Z,20.80
2019-05-22T22:24:59.725Z,20.70
2019-05-22T22:27:29.458Z,16.47
2019-05-22T22:29:58.950Z,19.13
2019-05-22T22:32:29.959Z,20.13
2019-05-22T22:34:59.316Z,16.80
2019-05-22T22:37:28.986Z,18.83
2019-05-22T22:39:59.875Z,20.73
2019-05-22T22:42:36.772Z,17.90
2019-05-22T22:45:07.961Z,19.07
2019-05-22T22:47:44.253Z,15.53
2019-05-22T22:50:15.876Z,19.00
2019-05-22T22:53:24.015Z,20.80
2019-05-22T22:55:59.006Z,17.77
2019-05-22T22:59:01.319Z,21.97
2019-05-22T23:01:58.126Z,22.13
2019-05-22T23:07:45.101Z,21.87
2019-05-22T23:10:25.237Z,17.07
2019-05-22T23:13:13.569Z,21.47
2019-05-22T23:15:59.608Z,19.87
2019-05-22T23:19:15.808Z,17.27
2019-05-22T23:21:45.421Z,18.17
2019-05-22T23:24:16.099Z,18.37
2019-05-22T23:26:45.766Z,20.30
2019-05-22T23:29:15.630Z,17.13
2019-05-22T23:31:46.673Z,19.27
2019-05-22T23:34:16.898Z,20.43
2019-05-22T23:36:47.065Z,20.90
2019-05-22T23:39:18.690Z,17.90
2019-05-22T23:41:48.941Z,19.50
2019-05-22T23:44:23.329Z,19.33
2019-05-22T23:46:53.564Z,14.57
2019-05-22T23:49:24.842Z,13.30
2019-05-22T23:51:55.299Z,16.00
2019-05-22T23:54:25.897Z,17.17
2019-05-22T23:56:57.072Z,14.40
2019-05-22T23:59:27.829Z,11.33
