createdAt,value
2023-03-17T00:11:16.573Z,17.20
2023-03-17T00:26:21.116Z,17.20
2023-03-17T00:41:27.047Z,17.10
2023-03-17T00:56:32.037Z,17.00
2023-03-17T01:11:36.606Z,17.00
2023-03-17T01:26:41.559Z,17.00
2023-03-17T01:41:47.086Z,16.90
2023-03-17T01:56:53.128Z,16.70
2023-03-17T02:11:59.759Z,16.80
2023-03-17T02:27:07.967Z,16.80
2023-03-17T02:42:13.022Z,16.80
2023-03-17T02:57:17.677Z,16.70
2023-03-17T03:12:22.132Z,16.60
2023-03-17T03:27:26.783Z,16.70
2023-03-17T03:42:31.380Z,16.60
2023-03-17T03:57:35.889Z,16.50
2023-03-17T04:12:40.497Z,16.40
2023-03-17T04:27:46.103Z,16.30
2023-03-17T04:42:51.085Z,16.40
2023-03-17T04:57:55.587Z,16.40
2023-03-17T05:13:00.026Z,16.30
2023-03-17T05:28:05.202Z,16.30
2023-03-17T05:43:09.818Z,16.30
2023-03-17T05:58:15.698Z,16.30
2023-03-17T06:13:20.194Z,16.30
2023-03-17T06:28:26.099Z,16.30
2023-03-17T06:43:31.993Z,16.30
2023-03-17T06:58:36.660Z,16.30
2023-03-17T07:13:41.284Z,16.40
2023-03-17T07:28:45.733Z,16.40
2023-03-17T07:43:50.491Z,16.50
2023-03-17T07:58:54.961Z,16.50
2023-03-17T08:14:01.413Z,16.60
2023-03-17T08:29:05.986Z,16.70
2023-03-17T08:44:10.649Z,16.70
2023-03-17T08:59:16.917Z,16.80
2023-03-17T09:14:21.476Z,17.00
2023-03-17T09:29:26.087Z,17.30
2023-03-17T09:44:46.564Z,17.70
2023-03-17T10:00:01.375Z,17.90
2023-03-17T10:15:12.416Z,18.10
2023-03-17T10:30:19.366Z,18.20
2023-03-17T10:45:29.788Z,18.50
2023-03-17T11:00:36.218Z,18.30
2023-03-17T11:15:44.200Z,18.00
2023-03-17T11:30:57.132Z,18.30
2023-03-17T11:46:08.936Z,18.50
2023-03-17T12:01:16.859Z,19.00
2023-03-17T12:16:28.331Z,19.30
2023-03-17T12:31:35.910Z,18.70
2023-03-17T12:47:01.597Z,18.20
2023-03-17T13:02:18.327Z,18.20
2023-03-17T13:17:34.937Z,18.10
2023-03-17T13:32:40.545Z,18.10
2023-03-17T13:47:45.833Z,18.40
2023-03-17T14:02:51.116Z,18.30
2023-03-17T14:18:00.343Z,18.30
2023-03-17T14:33:07.312Z,18.30
2023-03-17T14:48:15.660Z,18.20
2023-03-17T15:03:22.236Z,18.40
2023-03-17T15:18:26.847Z,18.70
2023-03-17T15:33:40.064Z,18.10
2023-03-17T15:48:44.460Z,18.00
2023-03-17T16:03:49.827Z,17.90
2023-03-17T16:18:54.439Z,18.00
2023-03-17T16:33:59.165Z,18.30
2023-03-17T16:49:04.041Z,18.10
2023-03-17T17:04:11.947Z,17.90
2023-03-17T17:19:17.780Z,18.00
2023-03-17T17:34:22.363Z,18.00
2023-03-17T17:49:26.812Z,17.90
2023-03-17T18:04:31.468Z,17.80
2023-03-17T18:19:36.090Z,18.00
2023-03-17T18:34:43.827Z,17.90
2023-03-17T18:49:48.259Z,17.30
2023-03-17T19:04:52.917Z,16.70
2023-03-17T19:19:57.346Z,16.40
2023-03-17T19:35:01.757Z,16.50
2023-03-17T19:50:07.117Z,16.70
2023-03-17T20:05:11.917Z,17.20
2023-03-17T20:20:16.563Z,17.00
2023-03-17T20:35:21.129Z,16.90
2023-03-17T20:50:25.756Z,17.00
2023-03-17T21:05:30.278Z,17.20
2023-03-17T21:20:34.715Z,17.30
2023-03-17T21:35:39.268Z,17.30
2023-03-17T21:50:43.938Z,17.20
2023-03-17T22:05:48.373Z,16.80
2023-03-17T22:20:55.957Z,16.80
2023-03-17T22:36:00.443Z,17.00
2023-03-17T22:51:06.471Z,16.90
2023-03-17T23:06:13.096Z,16.80
2023-03-17T23:21:22.648Z,16.20
2023-03-17T23:36:27.327Z,16.10
2023-03-17T23:51:31.820Z,16.30
