createdAt,value
2023-01-21T00:01:58.851Z,99245.84
2023-01-21T00:04:34.491Z,99233.41
2023-01-21T00:07:08.780Z,99228.13
2023-01-21T00:09:42.173Z,99243.28
2023-01-21T00:12:16.386Z,99248.31
2023-01-21T00:14:50.092Z,99237.16
2023-01-21T00:17:25.191Z,99240.19
2023-01-21T00:19:58.343Z,99244.59
2023-01-21T00:22:31.688Z,99253.69
2023-01-21T00:25:05.315Z,99266.19
2023-01-21T00:27:38.576Z,99254.03
2023-01-21T00:30:12.963Z,99251.75
2023-01-21T00:32:47.716Z,99247.84
2023-01-21T00:35:20.870Z,99254.38
2023-01-21T00:37:54.379Z,99251.50
2023-01-21T00:40:27.779Z,99247.56
2023-01-21T00:43:01.256Z,99254.81
2023-01-21T00:45:34.717Z,99251.75
2023-01-21T00:48:24.199Z,99260.91
2023-01-21T00:51:00.714Z,99251.72
2023-01-21T00:53:36.280Z,99251.13
2023-01-21T00:56:11.205Z,99259.69
2023-01-21T00:58:45.120Z,99248.03
2023-01-21T01:01:20.719Z,99245.09
2023-01-21T01:03:55.281Z,99255.97
2023-01-21T01:06:28.688Z,99264.72
2023-01-21T01:09:02.044Z,99269.78
2023-01-21T01:11:35.340Z,99267.28
2023-01-21T01:14:09.587Z,99279.88
2023-01-21T01:16:44.448Z,99275.66
2023-01-21T01:19:19.509Z,99262.53
2023-01-21T01:21:52.711Z,99267.22
2023-01-21T01:24:26.058Z,99266.03
2023-01-21T01:26:59.814Z,99268.69
2023-01-21T01:29:33.391Z,99276.00
2023-01-21T01:32:07.133Z,99273.47
2023-01-21T01:34:41.754Z,99275.25
2023-01-21T01:37:16.892Z,99263.63
2023-01-21T01:39:50.167Z,99274.72
2023-01-21T01:42:23.799Z,99267.25
2023-01-21T01:45:00.358Z,99272.31
2023-01-21T01:47:38.646Z,99274.75
2023-01-21T01:50:19.116Z,99256.34
2023-01-21T01:52:52.316Z,99256.56
2023-01-21T01:55:25.758Z,99259.84
2023-01-21T01:58:00.039Z,99268.50
2023-01-21T02:00:33.549Z,99255.50
2023-01-21T02:03:25.048Z,99260.78
2023-01-21T02:06:00.238Z,99255.59
2023-01-21T02:08:36.377Z,99263.53
2023-01-21T02:11:13.288Z,99250.63
2023-01-21T02:13:51.824Z,99249.56
2023-01-21T02:16:50.405Z,99251.38
2023-01-21T02:19:44.101Z,99252.09
2023-01-21T02:22:28.976Z,99248.28
2023-01-21T02:25:45.759Z,99254.13
2023-01-21T02:29:09.614Z,99247.66
2023-01-21T02:32:10.252Z,99240.03
2023-01-21T02:34:50.548Z,99244.38
2023-01-21T02:37:29.981Z,99244.13
2023-01-21T02:40:15.055Z,99249.47
2023-01-21T02:42:52.144Z,99250.91
2023-01-21T02:45:30.905Z,99241.72
2023-01-21T02:48:09.012Z,99242.25
2023-01-21T02:50:46.292Z,99227.66
2023-01-21T02:53:26.169Z,99228.72
2023-01-21T02:56:06.607Z,99235.41
2023-01-21T02:58:47.548Z,99206.41
2023-01-21T03:01:32.933Z,99245.53
2023-01-21T03:04:53.421Z,99245.75
2023-01-21T03:07:34.282Z,99227.97
2023-01-21T03:10:11.211Z,99233.47
2023-01-21T03:12:56.382Z,99179.38
2023-01-21T03:15:50.356Z,99233.38
2023-01-21T03:18:27.607Z,99230.53
2023-01-21T03:21:08.419Z,99222.25
2023-01-21T03:23:47.405Z,99241.81
2023-01-21T03:26:25.677Z,99240.56
2023-01-21T03:29:03.349Z,99235.19
2023-01-21T03:31:40.400Z,99247.88
2023-01-21T03:34:16.825Z,99251.25
2023-01-21T03:36:56.032Z,99235.50
2023-01-21T03:39:39.588Z,99233.09
2023-01-21T03:42:14.236Z,99235.09
2023-01-21T03:44:47.886Z,99250.09
2023-01-21T03:47:23.812Z,99245.66
2023-01-21T03:50:01.627Z,99238.25
2023-01-21T03:52:35.356Z,99236.88
2023-01-21T03:55:11.456Z,99226.69
2023-01-21T03:57:44.722Z,99240.88
2023-01-21T04:00:19.543Z,99232.25
2023-01-21T04:02:53.299Z,99216.38
2023-01-21T04:05:26.664Z,99215.47
2023-01-21T04:07:59.951Z,99226.78
2023-01-21T04:10:34.699Z,99220.09
2023-01-21T04:13:10.192Z,99223.81
2023-01-21T04:15:43.827Z,99218.63
2023-01-21T04:18:17.082Z,99230.31
2023-01-21T04:20:50.893Z,99240.41
2023-01-21T04:23:23.875Z,99241.03
2023-01-21T04:25:58.496Z,99251.00
2023-01-21T04:28:31.722Z,99256.09
2023-01-21T04:31:05.404Z,99264.31
2023-01-21T04:33:38.732Z,99261.53
2023-01-21T04:36:12.057Z,99271.22
2023-01-21T04:38:45.294Z,99263.53
2023-01-21T04:41:20.052Z,99264.59
2023-01-21T04:43:53.439Z,99257.00
2023-01-21T04:46:26.606Z,99267.22
2023-01-21T04:48:59.701Z,99282.03
2023-01-21T04:51:32.996Z,99276.34
2023-01-21T04:54:06.308Z,99286.28
2023-01-21T04:56:40.982Z,99286.38
2023-01-21T04:59:14.269Z,99306.78
2023-01-21T05:01:47.702Z,99291.09
2023-01-21T05:04:21.658Z,99289.75
2023-01-21T05:06:55.705Z,99297.84
2023-01-21T05:09:28.911Z,99303.72
2023-01-21T05:12:03.889Z,99296.59
2023-01-21T05:14:37.771Z,99302.28
2023-01-21T05:17:11.494Z,99310.31
2023-01-21T05:19:45.135Z,99305.28
2023-01-21T05:22:18.466Z,99296.44
2023-01-21T05:24:52.021Z,99297.66
2023-01-21T05:27:27.129Z,99292.81
2023-01-21T05:30:00.819Z,99295.41
2023-01-21T05:32:35.763Z,99316.06
2023-01-21T05:35:09.920Z,99312.41
2023-01-21T05:37:43.110Z,99314.66
2023-01-21T05:40:17.558Z,99318.75
2023-01-21T05:42:52.373Z,99311.59
2023-01-21T05:45:25.962Z,99312.34
2023-01-21T05:47:59.447Z,99308.47
2023-01-21T05:50:32.970Z,99318.69
2023-01-21T05:53:06.476Z,99321.13
2023-01-21T05:55:39.966Z,99314.41
2023-01-21T05:58:14.612Z,99322.44
2023-01-21T06:00:48.726Z,99328.13
2023-01-21T06:03:21.785Z,99329.13
2023-01-21T06:05:55.500Z,99328.69
2023-01-21T06:08:28.979Z,99331.97
2023-01-21T06:11:02.277Z,99343.28
2023-01-21T06:13:51.564Z,99349.09
2023-01-21T06:16:24.907Z,99353.31
2023-01-21T06:18:58.350Z,99355.59
2023-01-21T06:21:31.694Z,99362.72
2023-01-21T06:24:05.282Z,99372.38
2023-01-21T06:26:38.554Z,99371.81
2023-01-21T06:29:13.788Z,99366.50
2023-01-21T06:31:47.358Z,99364.38
2023-01-21T06:34:21.387Z,99357.13
2023-01-21T06:36:54.789Z,99362.38
2023-01-21T06:39:28.088Z,99371.69
2023-01-21T06:42:01.503Z,99370.06
2023-01-21T06:44:36.132Z,99377.91
2023-01-21T06:47:09.473Z,99381.28
2023-01-21T06:49:43.437Z,99380.34
2023-01-21T06:52:16.740Z,99385.72
2023-01-21T06:54:50.408Z,99371.63
2023-01-21T06:57:24.889Z,99379.25
2023-01-21T06:59:59.494Z,99386.81
2023-01-21T07:02:32.827Z,99383.91
2023-01-21T07:05:06.910Z,99381.34
2023-01-21T07:07:40.408Z,99381.22
2023-01-21T07:10:13.750Z,99379.59
2023-01-21T07:12:46.919Z,99387.59
2023-01-21T07:15:21.606Z,99382.66
2023-01-21T07:17:54.818Z,99384.69
2023-01-21T07:20:28.014Z,99395.78
2023-01-21T07:23:01.211Z,99379.47
2023-01-21T07:25:36.171Z,99375.16
2023-01-21T07:28:09.362Z,99378.84
2023-01-21T07:30:44.161Z,99379.47
2023-01-21T07:33:17.443Z,99380.00
2023-01-21T07:35:51.181Z,99372.44
2023-01-21T07:38:26.038Z,99379.66
2023-01-21T07:40:59.309Z,99382.94
2023-01-21T07:43:32.515Z,99390.25
2023-01-21T07:46:07.292Z,99383.22
2023-01-21T07:48:40.416Z,99369.09
2023-01-21T07:51:13.997Z,99357.09
2023-01-21T07:53:47.366Z,99363.16
2023-01-21T07:56:20.905Z,99359.88
2023-01-21T07:58:54.947Z,99369.50
2023-01-21T08:01:31.480Z,99358.25
2023-01-21T08:04:04.863Z,99361.41
2023-01-21T08:06:41.497Z,99364.19
2023-01-21T08:09:14.961Z,99359.25
2023-01-21T08:11:49.376Z,99353.81
2023-01-21T08:14:23.080Z,99355.50
2023-01-21T08:16:58.030Z,99373.19
2023-01-21T08:19:31.316Z,99386.34
2023-01-21T08:22:05.801Z,99379.38
2023-01-21T08:24:38.950Z,99378.31
2023-01-21T08:27:12.316Z,99378.22
2023-01-21T08:29:46.944Z,99376.69
2023-01-21T08:32:21.537Z,99366.09
2023-01-21T08:34:54.806Z,99358.25
2023-01-21T08:37:28.095Z,99359.31
2023-01-21T08:40:01.361Z,99356.19
2023-01-21T08:42:34.710Z,99353.50
2023-01-21T08:45:08.932Z,99362.78
2023-01-21T08:47:43.533Z,99358.94
2023-01-21T08:50:17.488Z,99358.81
2023-01-21T08:52:54.564Z,99348.81
2023-01-21T08:55:28.256Z,99330.69
2023-01-21T08:58:03.553Z,99324.91
2023-01-21T09:00:37.087Z,99336.88
2023-01-21T09:03:13.339Z,99341.31
2023-01-21T09:05:46.651Z,99345.53
2023-01-21T09:08:19.895Z,99340.47
2023-01-21T09:11:03.699Z,99335.66
2023-01-21T09:13:43.231Z,99360.38
2023-01-21T09:16:18.501Z,99359.63
2023-01-21T09:18:53.393Z,99345.63
2023-01-21T09:21:27.111Z,99350.03
2023-01-21T09:24:00.414Z,99340.81
2023-01-21T09:26:33.661Z,99335.22
2023-01-21T09:29:06.932Z,99330.72
2023-01-21T09:31:40.297Z,99318.75
2023-01-21T09:34:15.098Z,99300.00
2023-01-21T09:36:48.351Z,99318.41
2023-01-21T09:39:21.635Z,99310.94
2023-01-21T09:41:58.192Z,99319.63
2023-01-21T09:44:36.472Z,99321.13
2023-01-21T09:47:19.220Z,99306.88
2023-01-21T09:49:57.107Z,99329.72
2023-01-21T09:52:34.460Z,99325.16
2023-01-21T09:55:16.203Z,99307.16
2023-01-21T09:58:14.713Z,99303.16
2023-01-21T10:00:53.691Z,99305.81
2023-01-21T10:03:34.148Z,99296.13
2023-01-21T10:06:35.182Z,99301.56
2023-01-21T10:09:36.605Z,99297.78
2023-01-21T10:12:35.547Z,99299.81
2023-01-21T10:15:34.883Z,99297.13
2023-01-21T10:18:12.248Z,99290.25
2023-01-21T10:20:51.825Z,99288.25
2023-01-21T10:23:29.902Z,99270.41
2023-01-21T10:26:09.428Z,99283.72
2023-01-21T10:28:48.408Z,99276.69
2023-01-21T10:31:24.500Z,99279.22
2023-01-21T10:33:57.934Z,99277.84
2023-01-21T10:37:01.769Z,99280.16
2023-01-21T10:39:45.310Z,99279.91
2023-01-21T10:42:35.914Z,99268.16
2023-01-21T10:45:19.018Z,99286.16
2023-01-21T10:48:03.132Z,99291.50
2023-01-21T10:50:48.040Z,99301.28
2023-01-21T10:53:28.486Z,99290.06
2023-01-21T10:56:21.176Z,99289.16
2023-01-21T10:58:58.759Z,99297.53
2023-01-21T11:01:36.617Z,99295.56
2023-01-21T11:04:14.396Z,99277.34
2023-01-21T11:06:53.683Z,99274.09
2023-01-21T11:09:29.648Z,99267.53
2023-01-21T11:12:05.982Z,99242.63
2023-01-21T11:14:40.038Z,99248.53
2023-01-21T11:17:14.354Z,99252.19
2023-01-21T11:19:59.625Z,99235.69
2023-01-21T11:22:34.009Z,99249.66
2023-01-21T11:25:26.298Z,99249.78
2023-01-21T11:28:01.224Z,99268.50
2023-01-21T11:30:50.012Z,99255.34
2023-01-21T11:33:35.650Z,99244.97
2023-01-21T11:36:15.286Z,99253.53
2023-01-21T11:39:01.137Z,99262.22
2023-01-21T11:41:34.891Z,99264.06
2023-01-21T11:44:18.758Z,99245.03
2023-01-21T11:46:53.301Z,99236.22
2023-01-21T11:49:29.990Z,99238.59
2023-01-21T11:52:18.711Z,99244.63
2023-01-21T11:54:51.850Z,99223.28
2023-01-21T11:57:33.877Z,99242.03
2023-01-21T12:00:19.951Z,99239.00
2023-01-21T12:02:57.176Z,99219.50
2023-01-21T12:05:34.110Z,99251.38
2023-01-21T12:08:08.773Z,99246.38
2023-01-21T12:10:45.165Z,99229.00
2023-01-21T12:13:21.221Z,99197.41
2023-01-21T12:16:26.564Z,99232.13
2023-01-21T12:19:21.452Z,99231.16
2023-01-21T12:22:07.905Z,99246.03
2023-01-21T12:24:55.417Z,99240.72
2023-01-21T12:27:36.150Z,99235.63
2023-01-21T12:30:18.148Z,99242.09
2023-01-21T12:32:58.486Z,99236.03
2023-01-21T12:35:37.316Z,99233.41
2023-01-21T12:38:16.127Z,99227.69
2023-01-21T12:40:56.953Z,99227.13
2023-01-21T12:43:36.331Z,99220.44
2023-01-21T12:46:16.929Z,99217.81
2023-01-21T12:48:55.807Z,99227.91
2023-01-21T12:51:31.814Z,99231.72
2023-01-21T12:54:19.364Z,99229.44
2023-01-21T12:56:58.803Z,99228.91
2023-01-21T12:59:39.688Z,99188.75
2023-01-21T13:02:33.499Z,99238.88
2023-01-21T13:05:19.002Z,99240.72
2023-01-21T13:08:30.690Z,99249.41
2023-01-21T13:11:23.563Z,99248.84
2023-01-21T13:14:20.492Z,99261.44
2023-01-21T13:17:12.550Z,99254.03
2023-01-21T13:19:45.890Z,99250.22
2023-01-21T13:22:43.705Z,99259.59
2023-01-21T13:25:22.560Z,99259.34
2023-01-21T13:28:18.785Z,99249.34
2023-01-21T13:31:08.641Z,99255.78
2023-01-21T13:34:05.846Z,99267.47
2023-01-21T13:37:02.869Z,99274.19
2023-01-21T13:40:00.155Z,99267.91
2023-01-21T13:42:44.306Z,99264.53
2023-01-21T13:45:36.538Z,99260.34
2023-01-21T13:48:34.259Z,99252.88
2023-01-21T13:51:34.078Z,99272.16
2023-01-21T13:54:43.775Z,99273.13
2023-01-21T13:57:58.729Z,99273.25
2023-01-21T14:00:55.624Z,99276.63
2023-01-21T14:03:49.305Z,99266.25
2023-01-21T14:06:39.957Z,99280.56
2023-01-21T14:09:34.868Z,99279.75
2023-01-21T14:12:35.987Z,99281.94
2023-01-21T14:15:44.933Z,99280.84
2023-01-21T14:18:48.591Z,99269.34
2023-01-21T14:21:41.006Z,99274.53
2023-01-21T14:24:44.175Z,99271.75
2023-01-21T14:27:28.980Z,99278.88
2023-01-21T14:30:20.037Z,99279.88
2023-01-21T14:33:14.188Z,99283.66
2023-01-21T14:36:09.299Z,99283.78
2023-01-21T14:39:05.514Z,99273.09
2023-01-21T14:42:02.987Z,99283.47
2023-01-21T14:45:04.694Z,99283.19
2023-01-21T14:47:50.641Z,99263.69
2023-01-21T14:50:48.318Z,99286.69
2023-01-21T14:53:25.595Z,99284.28
2023-01-21T14:56:24.429Z,99293.38
2023-01-21T14:59:33.231Z,99290.72
2023-01-21T15:02:28.579Z,99288.16
2023-01-21T15:05:05.050Z,99299.25
2023-01-21T15:08:08.208Z,99300.50
2023-01-21T15:10:43.184Z,99312.72
2023-01-21T15:13:29.669Z,99312.84
2023-01-21T15:16:16.367Z,99312.97
2023-01-21T15:19:24.363Z,99324.47
2023-01-21T15:22:39.816Z,99330.50
2023-01-21T15:25:21.259Z,99336.53
2023-01-21T15:28:44.244Z,99336.69
2023-01-21T15:31:43.472Z,99348.63
2023-01-21T15:34:35.019Z,99346.66
2023-01-21T15:37:22.416Z,99345.22
2023-01-21T15:40:19.322Z,99348.91
2023-01-21T15:43:20.539Z,99358.41
2023-01-21T15:46:23.858Z,99365.44
2023-01-21T15:49:26.253Z,99359.91
2023-01-21T15:52:29.434Z,99374.41
2023-01-21T15:55:33.860Z,99370.22
2023-01-21T15:58:29.684Z,99376.09
2023-01-21T16:01:27.047Z,99371.88
2023-01-21T16:04:29.560Z,99371.88
2023-01-21T16:07:22.060Z,99370.19
2023-01-21T16:10:20.231Z,99378.06
2023-01-21T16:13:17.618Z,99377.19
2023-01-21T16:16:14.733Z,99379.16
2023-01-21T16:18:59.294Z,99377.72
2023-01-21T16:21:52.184Z,99384.88
2023-01-21T16:24:28.882Z,99392.00
2023-01-21T16:27:18.424Z,99385.59
2023-01-21T16:30:03.243Z,99398.19
2023-01-21T16:32:44.323Z,99395.41
2023-01-21T16:35:43.109Z,99414.03
2023-01-21T16:38:30.741Z,99392.22
2023-01-21T16:41:24.217Z,99420.47
2023-01-21T16:44:17.538Z,99416.38
2023-01-21T16:47:05.587Z,99421.69
2023-01-21T16:49:54.937Z,99416.38
2023-01-21T16:52:28.471Z,99429.41
2023-01-21T16:55:01.838Z,99421.44
2023-01-21T16:57:40.285Z,99425.91
2023-01-21T17:00:24.478Z,99423.41
2023-01-21T17:03:13.083Z,99428.13
2023-01-21T17:06:06.701Z,99435.13
2023-01-21T17:08:59.950Z,99435.84
2023-01-21T17:11:48.413Z,99436.44
2023-01-21T17:14:31.965Z,99424.22
2023-01-21T17:17:24.087Z,99410.41
2023-01-21T17:20:35.557Z,99437.81
2023-01-21T17:23:19.273Z,99436.09
2023-01-21T17:25:56.366Z,99437.94
2023-01-21T17:28:47.916Z,99431.84
2023-01-21T17:31:28.618Z,99452.34
2023-01-21T17:34:22.947Z,99441.25
2023-01-21T17:37:43.067Z,99452.47
2023-01-21T17:40:32.995Z,99457.81
2023-01-21T17:43:23.535Z,99451.63
2023-01-21T17:46:20.378Z,99453.56
2023-01-21T17:49:14.833Z,99465.22
2023-01-21T17:52:03.088Z,99456.09
2023-01-21T17:54:50.306Z,99458.91
2023-01-21T17:57:39.741Z,99461.69
2023-01-21T18:00:35.665Z,99466.63
2023-01-21T18:03:09.544Z,99472.41
2023-01-21T18:05:49.215Z,99486.66
2023-01-21T18:08:37.239Z,99496.84
2023-01-21T18:11:25.346Z,99515.03
2023-01-21T18:14:18.821Z,99519.28
2023-01-21T18:17:10.458Z,99538.47
2023-01-21T18:19:58.079Z,99503.41
2023-01-21T18:22:47.485Z,99508.88
2023-01-21T18:25:35.581Z,99508.13
2023-01-21T18:28:26.685Z,99509.97
2023-01-21T18:31:16.763Z,99513.66
2023-01-21T18:34:05.501Z,99521.25
2023-01-21T18:36:54.577Z,99517.03
2023-01-21T18:39:42.649Z,99517.38
2023-01-21T18:42:24.577Z,99518.88
2023-01-21T18:45:18.004Z,99516.47
2023-01-21T18:47:59.597Z,99510.31
2023-01-21T18:50:48.038Z,99515.63
2023-01-21T18:53:34.985Z,99521.91
2023-01-21T18:56:15.883Z,99534.13
2023-01-21T18:59:04.273Z,99531.69
2023-01-21T19:01:50.026Z,99533.13
2023-01-21T19:04:25.283Z,99540.28
2023-01-21T19:07:16.640Z,99536.66
2023-01-21T19:09:58.667Z,99555.44
2023-01-21T19:12:49.769Z,99563.44
2023-01-21T19:15:38.940Z,99549.25
2023-01-21T19:18:14.726Z,99541.38
2023-01-21T19:20:58.606Z,99533.53
2023-01-21T19:23:47.887Z,99544.31
2023-01-21T19:26:37.353Z,99531.50
2023-01-21T19:29:29.158Z,99544.31
2023-01-21T19:32:15.022Z,99564.91
2023-01-21T19:35:04.194Z,99565.75
2023-01-21T19:37:41.115Z,99563.78
2023-01-21T19:40:31.348Z,99565.47
2023-01-21T19:43:17.233Z,99567.44
2023-01-21T19:46:12.176Z,99560.91
2023-01-21T19:48:55.571Z,99553.38
2023-01-21T19:51:39.505Z,99563.91
2023-01-21T19:54:30.003Z,99562.94
2023-01-21T19:57:19.752Z,99565.63
2023-01-21T19:59:54.718Z,99571.06
2023-01-21T20:02:43.720Z,99563.91
2023-01-21T20:05:18.076Z,99556.66
2023-01-21T20:08:04.994Z,99545.28
2023-01-21T20:10:54.953Z,99562.69
2023-01-21T20:13:43.764Z,99574.56
2023-01-21T20:16:23.945Z,99567.56
2023-01-21T20:19:03.393Z,99567.56
2023-01-21T20:21:59.649Z,99564.03
2023-01-21T20:24:49.337Z,99574.69
2023-01-21T20:27:33.599Z,99573.03
2023-01-21T20:30:28.241Z,99568.66
2023-01-21T20:33:19.206Z,99573.84
2023-01-21T20:36:01.669Z,99572.16
2023-01-21T20:38:44.445Z,99571.31
2023-01-21T20:41:32.715Z,99570.47
2023-01-21T20:44:22.246Z,99581.09
2023-01-21T20:47:11.875Z,99568.78
2023-01-21T20:49:51.411Z,99581.00
2023-01-21T20:52:37.903Z,99581.97
2023-01-21T20:55:27.379Z,99576.78
2023-01-21T20:58:16.517Z,99576.78
2023-01-21T21:01:01.945Z,99583.91
2023-01-21T21:03:51.195Z,99583.78
2023-01-21T21:06:34.891Z,99588.13
2023-01-21T21:09:08.468Z,99584.63
2023-01-21T21:11:56.516Z,99583.69
2023-01-21T21:14:33.442Z,99582.81
2023-01-21T21:17:23.056Z,99582.94
2023-01-21T21:20:19.725Z,99587.44
2023-01-21T21:23:08.897Z,99584.75
2023-01-21T21:25:55.542Z,99561.91
2023-01-21T21:28:35.070Z,99582.94
2023-01-21T21:31:19.255Z,99586.56
2023-01-21T21:34:07.001Z,99597.09
2023-01-21T21:36:50.765Z,99598.06
2023-01-21T21:39:30.340Z,99598.06
2023-01-21T21:42:21.498Z,99590.09
2023-01-21T21:44:54.887Z,99590.09
2023-01-21T21:47:54.937Z,99589.22
2023-01-21T21:50:29.725Z,99595.41
2023-01-21T21:53:12.545Z,99578.50
2023-01-21T21:55:56.765Z,99580.66
2023-01-21T21:58:37.347Z,99589.59
2023-01-21T22:01:21.738Z,99599.41
2023-01-21T22:03:55.247Z,99589.72
2023-01-21T22:06:44.772Z,99593.13
2023-01-21T22:09:28.120Z,99588.91
2023-01-21T22:12:09.927Z,99590.69
2023-01-21T22:14:57.892Z,99598.81
2023-01-21T22:17:34.671Z,99602.34
2023-01-21T22:20:08.740Z,99587.44
2023-01-21T22:22:57.976Z,99590.00
2023-01-21T22:25:45.883Z,99595.69
2023-01-21T22:28:29.517Z,99591.31
2023-01-21T22:31:19.143Z,99594.84
2023-01-21T22:34:07.195Z,99598.34
2023-01-21T22:36:53.400Z,99601.00
2023-01-21T22:39:42.758Z,99607.03
2023-01-21T22:42:15.926Z,99595.69
2023-01-21T22:44:49.124Z,99591.31
2023-01-21T22:47:34.889Z,99595.44
2023-01-21T22:50:12.937Z,99595.81
2023-01-21T22:53:00.820Z,99591.59
2023-01-21T22:55:36.484Z,99594.94
2023-01-21T22:58:09.759Z,99596.19
2023-01-21T23:00:43.081Z,99605.16
2023-01-21T23:03:31.834Z,99606.09
2023-01-21T23:06:20.500Z,99609.72
2023-01-21T23:09:11.206Z,99611.56
2023-01-21T23:11:52.707Z,99610.59
2023-01-21T23:14:40.260Z,99624.97
2023-01-21T23:17:28.159Z,99616.16
2023-01-21T23:20:01.434Z,99609.97
2023-01-21T23:22:34.921Z,99618.09
2023-01-21T23:25:19.279Z,99615.31
2023-01-21T23:28:06.984Z,99618.09
2023-01-21T23:30:55.022Z,99623.53
2023-01-21T23:33:41.467Z,99624.53
2023-01-21T23:36:29.461Z,99621.97
2023-01-21T23:39:03.590Z,99625.59
2023-01-21T23:41:51.549Z,99625.59
2023-01-21T23:44:40.855Z,99624.03
2023-01-21T23:47:29.517Z,99628.41
2023-01-21T23:50:08.859Z,99626.69
2023-01-21T23:52:42.849Z,99632.00
2023-01-21T23:55:27.068Z,99643.63
2023-01-21T23:58:00.378Z,99640.97
