createdAt,value
2017-06-17T00:00:24.962Z,0
2017-06-17T00:01:05.850Z,0
2017-06-17T00:01:46.728Z,0
2017-06-17T00:02:27.614Z,0
2017-06-17T00:03:08.513Z,0
2017-06-17T00:03:49.406Z,0
2017-06-17T00:04:30.297Z,0
2017-06-17T00:05:11.195Z,0
2017-06-17T00:05:52.082Z,0
2017-06-17T00:06:32.960Z,0
2017-06-17T00:07:13.844Z,0
2017-06-17T00:07:54.735Z,0
2017-06-17T00:08:35.625Z,0
2017-06-17T00:09:16.509Z,0
2017-06-17T00:09:57.401Z,0
2017-06-17T00:10:38.331Z,0
2017-06-17T00:11:19.221Z,0
2017-06-17T00:12:00.121Z,0
2017-06-17T00:12:41.012Z,0
2017-06-17T00:13:21.898Z,0
2017-06-17T00:14:02.796Z,0
2017-06-17T00:14:43.684Z,0
2017-06-17T00:15:24.589Z,0
2017-06-17T00:16:05.479Z,0
2017-06-17T00:16:46.362Z,0
2017-06-17T00:17:27.264Z,0
2017-06-17T00:18:08.157Z,0
2017-06-17T00:18:49.024Z,0
2017-06-17T00:19:29.912Z,0
2017-06-17T00:20:10.811Z,0
2017-06-17T00:20:51.683Z,0
2017-06-17T00:21:32.557Z,0
2017-06-17T00:22:13.448Z,0
2017-06-17T00:22:54.353Z,0
2017-06-17T00:23:35.260Z,0
2017-06-17T00:24:16.171Z,0
2017-06-17T00:24:57.037Z,0
2017-06-17T00:25:37.931Z,0
2017-06-17T00:26:18.843Z,0
2017-06-17T00:26:59.720Z,0
2017-06-17T00:27:40.592Z,0
2017-06-17T00:28:21.479Z,0
2017-06-17T00:29:02.412Z,0
2017-06-17T00:29:43.307Z,0
2017-06-17T00:30:24.200Z,0
2017-06-17T00:31:05.084Z,0
2017-06-17T00:31:45.981Z,0
2017-06-17T00:32:26.885Z,0
2017-06-17T00:33:07.761Z,0
2017-06-17T00:33:48.669Z,0
2017-06-17T00:34:29.561Z,0
2017-06-17T00:35:10.436Z,0
2017-06-17T00:35:51.333Z,0
2017-06-17T00:36:32.260Z,0
2017-06-17T00:37:13.150Z,0
2017-06-17T00:37:54.058Z,0
2017-06-17T00:38:34.934Z,0
2017-06-17T00:39:15.808Z,0
2017-06-17T00:39:56.687Z,0
2017-06-17T00:40:37.570Z,0
2017-06-17T00:41:18.451Z,0
2017-06-17T00:41:59.328Z,0
2017-06-17T00:42:40.227Z,0
2017-06-17T00:43:21.121Z,0
2017-06-17T00:44:02.007Z,0
2017-06-17T00:44:42.897Z,0
2017-06-17T00:45:23.786Z,0
2017-06-17T00:46:04.675Z,0
2017-06-17T00:46:45.570Z,0
2017-06-17T00:47:26.471Z,0
2017-06-17T00:48:07.381Z,0
2017-06-17T00:48:48.259Z,0
2017-06-17T00:49:29.150Z,0
2017-06-17T00:50:10.036Z,0
2017-06-17T00:50:50.922Z,0
2017-06-17T00:51:31.808Z,0
2017-06-17T00:52:12.694Z,0
2017-06-17T00:52:53.582Z,0
2017-06-17T00:53:34.474Z,0
2017-06-17T00:54:15.373Z,0
2017-06-17T00:54:56.248Z,0
2017-06-17T00:55:37.141Z,0
2017-06-17T00:56:18.036Z,0
2017-06-17T00:56:58.978Z,0
2017-06-17T00:57:39.845Z,0
2017-06-17T00:58:20.766Z,0
2017-06-17T00:59:01.678Z,0
2017-06-17T00:59:42.569Z,0
2017-06-17T01:00:23.473Z,0
2017-06-17T01:01:04.359Z,0
2017-06-17T01:01:45.236Z,0
2017-06-17T01:02:26.157Z,0
2017-06-17T01:03:07.039Z,0
2017-06-17T01:03:47.921Z,0
2017-06-17T01:04:28.809Z,0
2017-06-17T01:05:09.691Z,0
2017-06-17T01:05:50.571Z,0
2017-06-17T01:06:31.455Z,0
2017-06-17T01:07:12.348Z,0
2017-06-17T01:07:53.255Z,0
2017-06-17T01:08:34.118Z,0
2017-06-17T01:09:15.000Z,0
2017-06-17T01:09:55.880Z,0
2017-06-17T01:10:36.785Z,0
2017-06-17T01:11:17.662Z,0
2017-06-17T01:11:58.609Z,0
2017-06-17T01:12:39.469Z,0
2017-06-17T01:13:20.361Z,0
2017-06-17T01:14:01.254Z,0
2017-06-17T01:14:42.140Z,0
2017-06-17T01:15:23.020Z,0
2017-06-17T01:16:03.954Z,0
2017-06-17T01:16:44.836Z,0
2017-06-17T01:17:25.725Z,0
2017-06-17T01:18:06.627Z,0
2017-06-17T01:18:47.513Z,0
2017-06-17T01:19:28.404Z,0
2017-06-17T01:20:09.309Z,0
2017-06-17T01:20:50.182Z,0
2017-06-17T01:21:31.073Z,0
2017-06-17T01:22:11.974Z,0
2017-06-17T01:22:52.843Z,0
2017-06-17T01:23:33.722Z,0
2017-06-17T01:24:14.615Z,0
2017-06-17T01:24:55.522Z,0
2017-06-17T01:25:36.407Z,0
2017-06-17T01:26:17.302Z,0
2017-06-17T01:26:58.193Z,0
2017-06-17T01:27:39.100Z,0
2017-06-17T01:28:19.968Z,0
2017-06-17T01:29:00.870Z,0
2017-06-17T01:29:41.738Z,0
2017-06-17T01:30:22.628Z,0
2017-06-17T01:31:03.522Z,0
2017-06-17T01:31:44.401Z,0
2017-06-17T01:32:25.293Z,0
2017-06-17T01:33:06.190Z,0
2017-06-17T01:33:47.094Z,0
2017-06-17T01:34:27.950Z,0
2017-06-17T01:35:08.851Z,0
2017-06-17T01:35:49.730Z,0
2017-06-17T01:36:30.615Z,0
2017-06-17T01:37:11.499Z,0
2017-06-17T01:37:52.378Z,0
2017-06-17T01:38:33.278Z,0
2017-06-17T01:39:14.155Z,0
2017-06-17T01:39:55.023Z,0
2017-06-17T01:40:35.900Z,0
2017-06-17T01:41:16.805Z,0
2017-06-17T01:41:57.662Z,0
2017-06-17T01:42:38.550Z,0
2017-06-17T01:43:19.436Z,0
2017-06-17T01:44:00.324Z,0
2017-06-17T01:44:41.216Z,0
2017-06-17T01:45:22.096Z,0
2017-06-17T01:46:02.986Z,0
2017-06-17T01:46:43.886Z,0
2017-06-17T01:47:24.774Z,0
2017-06-17T01:48:05.679Z,0
2017-06-17T01:48:46.570Z,0
2017-06-17T01:49:27.454Z,0
2017-06-17T01:50:08.342Z,0
2017-06-17T01:50:49.244Z,0
2017-06-17T01:51:30.131Z,0
2017-06-17T01:52:11.108Z,0
2017-06-17T01:52:52.003Z,0
2017-06-17T01:53:32.906Z,0
2017-06-17T01:54:13.793Z,0
2017-06-17T01:54:54.685Z,0
2017-06-17T01:55:35.599Z,0
2017-06-17T01:56:16.499Z,0
2017-06-17T01:56:57.379Z,0
2017-06-17T01:57:38.255Z,0
2017-06-17T01:58:19.143Z,0
2017-06-17T01:59:00.038Z,0
2017-06-17T01:59:40.917Z,0
2017-06-17T02:01:39.692Z,0
2017-06-17T02:02:20.581Z,0
2017-06-17T02:03:01.469Z,0
2017-06-17T02:03:42.360Z,0
2017-06-17T02:04:23.242Z,0
2017-06-17T02:05:04.125Z,4
2017-06-17T02:05:45.057Z,4
2017-06-17T02:06:25.941Z,4
2017-06-17T02:07:06.832Z,4
2017-06-17T02:07:47.732Z,4
2017-06-17T02:08:28.602Z,4
2017-06-17T02:09:09.506Z,0
2017-06-17T02:09:50.393Z,0
2017-06-17T02:10:31.271Z,0
2017-06-17T02:11:12.150Z,4
2017-06-17T02:11:53.052Z,0
2017-06-17T02:12:33.934Z,0
2017-06-17T02:13:14.826Z,0
2017-06-17T02:13:55.720Z,0
2017-06-17T02:14:36.607Z,4
2017-06-17T02:15:17.521Z,4
2017-06-17T02:15:58.415Z,4
2017-06-17T02:16:39.305Z,4
2017-06-17T02:17:20.186Z,4
2017-06-17T02:18:01.077Z,4
2017-06-17T02:18:41.963Z,4
2017-06-17T02:19:22.862Z,4
2017-06-17T02:20:03.771Z,8
2017-06-17T02:20:44.672Z,8
2017-06-17T02:21:25.563Z,4
2017-06-17T02:22:06.451Z,4
2017-06-17T02:22:47.338Z,4
2017-06-17T02:23:28.218Z,8
2017-06-17T02:24:09.097Z,8
2017-06-17T02:24:49.982Z,8
2017-06-17T02:25:30.862Z,8
2017-06-17T02:26:11.747Z,4
2017-06-17T02:26:52.647Z,8
2017-06-17T02:27:33.503Z,8
2017-06-17T02:28:14.395Z,8
2017-06-17T02:28:55.314Z,8
2017-06-17T02:29:36.200Z,8
2017-06-17T02:30:17.082Z,8
2017-06-17T02:30:57.967Z,12
2017-06-17T02:31:38.850Z,16
2017-06-17T02:32:19.735Z,16
2017-06-17T02:33:00.622Z,16
2017-06-17T02:33:41.495Z,16
2017-06-17T02:34:22.375Z,16
2017-06-17T02:35:03.316Z,16
2017-06-17T02:35:44.223Z,12
2017-06-17T02:36:25.100Z,8
2017-06-17T02:37:05.980Z,8
2017-06-17T02:37:46.848Z,8
2017-06-17T02:38:27.750Z,8
2017-06-17T02:39:08.642Z,8
2017-06-17T02:39:49.535Z,12
2017-06-17T02:40:30.424Z,8
2017-06-17T02:41:11.325Z,12
2017-06-17T02:41:52.201Z,16
2017-06-17T02:42:33.078Z,24
2017-06-17T02:43:13.978Z,20
2017-06-17T02:43:54.860Z,16
2017-06-17T02:44:35.739Z,20
2017-06-17T02:45:16.613Z,24
2017-06-17T02:45:57.520Z,32
2017-06-17T02:46:38.386Z,40
2017-06-17T02:47:19.254Z,64
2017-06-17T02:48:00.138Z,76
2017-06-17T02:48:41.022Z,80
2017-06-17T02:49:21.940Z,80
2017-06-17T02:50:02.815Z,80
2017-06-17T02:50:43.718Z,84
2017-06-17T02:51:24.604Z,80
2017-06-17T02:52:05.479Z,84
2017-06-17T02:52:46.440Z,96
2017-06-17T02:53:27.391Z,108
2017-06-17T02:54:08.243Z,108
2017-06-17T02:54:49.118Z,108
2017-06-17T02:55:30.012Z,124
2017-06-17T02:56:10.889Z,120
2017-06-17T02:56:51.780Z,124
2017-06-17T02:57:32.654Z,120
2017-06-17T02:58:13.549Z,128
2017-06-17T02:58:54.425Z,132
2017-06-17T02:59:35.321Z,136
2017-06-17T03:00:16.211Z,144
2017-06-17T03:00:57.100Z,152
2017-06-17T03:01:37.992Z,148
2017-06-17T03:02:18.868Z,152
2017-06-17T03:02:59.825Z,148
2017-06-17T03:03:40.685Z,136
2017-06-17T03:04:21.590Z,132
2017-06-17T03:05:02.478Z,136
2017-06-17T03:05:43.361Z,136
2017-06-17T03:06:24.251Z,152
2017-06-17T03:07:05.130Z,152
2017-06-17T03:07:46.025Z,156
2017-06-17T03:08:26.925Z,176
2017-06-17T03:09:07.814Z,168
2017-06-17T03:09:48.699Z,168
2017-06-17T03:10:29.577Z,192
2017-06-17T03:11:10.471Z,192
2017-06-17T03:11:51.361Z,200
2017-06-17T03:12:32.252Z,208
2017-06-17T03:13:13.140Z,228
2017-06-17T03:13:54.032Z,248
2017-06-17T03:14:34.922Z,268
2017-06-17T03:15:15.821Z,244
2017-06-17T03:15:56.693Z,240
2017-06-17T03:16:37.588Z,220
2017-06-17T03:17:18.477Z,228
2017-06-17T03:17:59.363Z,244
2017-06-17T03:18:40.251Z,256
2017-06-17T03:19:21.141Z,280
2017-06-17T03:20:02.034Z,264
2017-06-17T03:20:42.932Z,256
2017-06-17T03:21:23.830Z,268
2017-06-17T03:22:04.731Z,272
2017-06-17T03:22:45.627Z,288
2017-06-17T03:23:26.518Z,312
2017-06-17T03:24:07.402Z,336
2017-06-17T03:24:48.309Z,324
2017-06-17T03:25:29.200Z,332
2017-06-17T03:26:10.082Z,320
2017-06-17T03:26:50.965Z,296
2017-06-17T03:27:31.855Z,272
2017-06-17T03:28:12.746Z,344
2017-06-17T03:28:53.636Z,376
2017-06-17T03:29:34.538Z,412
2017-06-17T03:30:15.414Z,396
2017-06-17T03:30:56.354Z,424
2017-06-17T03:31:37.234Z,428
2017-06-17T03:32:18.114Z,388
2017-06-17T03:32:59.000Z,368
2017-06-17T03:33:39.882Z,396
2017-06-17T03:34:20.769Z,436
2017-06-17T03:35:01.650Z,472
2017-06-17T03:35:42.557Z,484
2017-06-17T03:36:23.443Z,512
2017-06-17T03:37:04.348Z,524
2017-06-17T03:37:45.256Z,604
2017-06-17T03:38:26.115Z,564
2017-06-17T03:39:07.002Z,500
2017-06-17T03:39:47.899Z,560
2017-06-17T03:40:28.777Z,560
2017-06-17T03:41:09.649Z,548
2017-06-17T03:41:50.536Z,556
2017-06-17T03:42:31.518Z,572
2017-06-17T03:43:12.404Z,616
2017-06-17T03:43:53.302Z,596
2017-06-17T03:44:34.183Z,584
2017-06-17T03:45:15.083Z,596
2017-06-17T03:45:55.969Z,608
2017-06-17T03:46:36.851Z,712
2017-06-17T03:47:17.746Z,696
2017-06-17T03:47:58.619Z,684
2017-06-17T03:48:39.494Z,644
2017-06-17T03:49:20.368Z,736
2017-06-17T03:50:01.242Z,748
2017-06-17T03:50:42.146Z,680
2017-06-17T03:51:23.047Z,560
2017-06-17T03:52:03.934Z,540
2017-06-17T03:52:44.819Z,592
2017-06-17T03:53:25.709Z,736
2017-06-17T03:54:06.594Z,780
2017-06-17T03:54:47.485Z,660
2017-06-17T03:55:28.364Z,652
2017-06-17T03:56:09.242Z,604
2017-06-17T03:56:50.134Z,572
2017-06-17T03:57:31.018Z,580
2017-06-17T03:58:11.909Z,568
2017-06-17T03:58:52.798Z,536
2017-06-17T03:59:33.690Z,556
2017-06-17T04:00:14.581Z,608
2017-06-17T04:00:55.469Z,644
2017-06-17T04:01:36.359Z,720
2017-06-17T04:02:17.326Z,808
2017-06-17T04:02:58.225Z,676
2017-06-17T04:03:39.125Z,660
2017-06-17T04:04:20.022Z,872
2017-06-17T04:05:00.907Z,836
2017-06-17T04:05:41.818Z,688
2017-06-17T04:06:22.713Z,636
2017-06-17T04:07:03.579Z,632
2017-06-17T04:07:44.465Z,636
2017-06-17T04:08:25.348Z,524
2017-06-17T04:09:06.246Z,628
2017-06-17T04:09:47.124Z,728
2017-06-17T04:10:28.024Z,804
2017-06-17T04:11:08.908Z,692
2017-06-17T04:11:49.793Z,696
2017-06-17T04:12:30.675Z,724
2017-06-17T04:13:11.571Z,692
2017-06-17T04:13:52.457Z,656
2017-06-17T04:14:33.337Z,772
2017-06-17T04:15:14.226Z,976
2017-06-17T04:15:55.117Z,960
2017-06-17T04:16:35.996Z,832
2017-06-17T04:17:16.874Z,768
2017-06-17T04:17:57.806Z,868
2017-06-17T04:18:38.654Z,1012
2017-06-17T04:19:19.541Z,1260
2017-06-17T04:20:00.422Z,1232
2017-06-17T04:20:41.315Z,1136
2017-06-17T04:21:22.210Z,1012
2017-06-17T04:22:03.105Z,980
2017-06-17T04:22:44.007Z,1020
2017-06-17T04:23:24.885Z,1084
2017-06-17T04:24:05.781Z,1228
2017-06-17T04:24:46.660Z,1328
2017-06-17T04:25:27.559Z,1100
2017-06-17T04:26:08.427Z,972
2017-06-17T04:26:49.318Z,944
2017-06-17T04:27:30.220Z,1084
2017-06-17T04:28:11.103Z,1076
2017-06-17T04:28:51.976Z,1104
2017-06-17T04:29:32.941Z,1208
2017-06-17T04:30:13.836Z,1280
2017-06-17T04:30:54.722Z,1316
2017-06-17T04:31:35.620Z,1308
2017-06-17T04:32:16.516Z,1320
2017-06-17T04:32:57.403Z,1264
2017-06-17T04:33:38.296Z,1084
2017-06-17T04:34:19.210Z,956
2017-06-17T04:35:00.071Z,904
2017-06-17T04:35:40.937Z,836
2017-06-17T04:36:21.818Z,952
2017-06-17T04:37:02.705Z,820
2017-06-17T04:37:43.607Z,756
2017-06-17T04:38:24.490Z,932
2017-06-17T04:39:05.376Z,1084
2017-06-17T04:39:46.266Z,1184
2017-06-17T04:40:27.165Z,1288
2017-06-17T04:41:08.062Z,1260
2017-06-17T04:41:48.962Z,1168
2017-06-17T04:42:29.837Z,1076
2017-06-17T04:43:10.730Z,1028
2017-06-17T04:43:51.636Z,1076
2017-06-17T04:44:32.499Z,1076
2017-06-17T04:45:13.387Z,1100
2017-06-17T04:45:54.284Z,1080
2017-06-17T04:46:35.174Z,1280
2017-06-17T04:47:16.093Z,1420
2017-06-17T04:47:56.973Z,1592
2017-06-17T04:48:37.869Z,1760
2017-06-17T04:49:18.767Z,1788
2017-06-17T04:49:59.663Z,1732
2017-06-17T04:50:40.569Z,1744
2017-06-17T04:51:21.450Z,1760
2017-06-17T04:52:02.337Z,1820
2017-06-17T04:52:43.211Z,1952
2017-06-17T04:53:24.160Z,1796
2017-06-17T04:54:05.051Z,1836
2017-06-17T04:54:45.953Z,2076
2017-06-17T04:55:26.834Z,2196
2017-06-17T04:56:07.778Z,1956
2017-06-17T04:56:48.708Z,1832
2017-06-17T04:57:29.600Z,1940
2017-06-17T04:59:43.757Z,1696
2017-06-17T05:00:24.704Z,1496
2017-06-17T05:01:05.591Z,1404
2017-06-17T05:01:46.464Z,1736
2017-06-17T05:02:27.351Z,2008
2017-06-17T05:03:08.237Z,2420
2017-06-17T05:03:49.120Z,2360
2017-06-17T05:04:29.994Z,2152
2017-06-17T05:05:10.892Z,2136
2017-06-17T05:05:51.784Z,2232
2017-06-17T05:06:32.685Z,2444
2017-06-17T05:07:13.546Z,2680
2017-06-17T05:07:54.441Z,2824
2017-06-17T05:08:35.327Z,2920
2017-06-17T05:09:16.234Z,2684
2017-06-17T05:09:57.122Z,2820
2017-06-17T05:10:38.002Z,2948
2017-06-17T05:11:18.884Z,2744
2017-06-17T05:11:59.778Z,2836
2017-06-17T05:12:40.663Z,3152
2017-06-17T05:13:21.541Z,3152
2017-06-17T05:14:02.430Z,2532
2017-06-17T05:14:43.330Z,2536
2017-06-17T05:15:24.415Z,2544
2017-06-17T05:16:05.390Z,2448
2017-06-17T05:16:46.251Z,2572
2017-06-17T05:17:27.130Z,2908
2017-06-17T05:18:08.035Z,3320
2017-06-17T05:18:49.016Z,3584
2017-06-17T05:19:29.910Z,3696
2017-06-17T05:20:10.812Z,3588
2017-06-17T05:20:51.710Z,3496
2017-06-17T05:21:32.553Z,3400
2017-06-17T05:22:13.439Z,3208
2017-06-17T05:22:54.331Z,2752
2017-06-17T05:23:35.239Z,2980
2017-06-17T05:24:16.116Z,3068
2017-06-17T05:24:57.008Z,3044
2017-06-17T05:25:37.945Z,3156
2017-06-17T05:27:36.669Z,4408
2017-06-17T05:28:17.545Z,4248
2017-06-17T05:28:58.447Z,4196
2017-06-17T05:29:39.342Z,4564
2017-06-17T05:30:20.219Z,5132
2017-06-17T05:31:01.108Z,4844
2017-06-17T05:31:42.644Z,4180
2017-06-17T05:32:23.537Z,4352
2017-06-17T05:33:04.434Z,5072
2017-06-17T05:33:45.354Z,4800
2017-06-17T05:34:26.232Z,4828
2017-06-17T05:35:07.131Z,4368
2017-06-17T05:35:48.005Z,4480
2017-06-17T05:36:28.880Z,4732
2017-06-17T05:37:09.802Z,5144
2017-06-17T05:37:50.686Z,5232
2017-06-17T05:38:31.586Z,5528
2017-06-17T05:39:12.494Z,5292
2017-06-17T05:39:53.356Z,4944
2017-06-17T05:40:34.230Z,5356
2017-06-17T05:41:15.103Z,5572
2017-06-17T05:41:56.030Z,5184
2017-06-17T05:42:36.909Z,4704
2017-06-17T05:43:17.802Z,4952
2017-06-17T05:43:58.696Z,4772
2017-06-17T05:44:39.574Z,5180
2017-06-17T05:45:20.457Z,4576
2017-06-17T05:46:01.366Z,4016
2017-06-17T05:46:42.238Z,4376
2017-06-17T05:47:23.104Z,4108
2017-06-17T05:49:32.073Z,4552
2017-06-17T05:50:12.978Z,4816
2017-06-17T05:50:53.851Z,4480
2017-06-17T05:51:34.722Z,4968
2017-06-17T05:52:15.608Z,5540
2017-06-17T05:52:56.581Z,5364
2017-06-17T05:53:37.446Z,4836
2017-06-17T05:54:18.333Z,4764
2017-06-17T05:54:59.195Z,5628
2017-06-17T05:55:40.068Z,6080
2017-06-17T05:56:20.963Z,5728
2017-06-17T05:57:01.844Z,5480
2017-06-17T05:57:42.741Z,5648
2017-06-17T05:58:23.605Z,5456
2017-06-17T05:59:04.473Z,5252
2017-06-17T05:59:45.382Z,5124
2017-06-17T06:00:26.264Z,4832
2017-06-17T06:01:07.138Z,5492
2017-06-17T06:01:48.034Z,4872
2017-06-17T06:02:28.936Z,4568
2017-06-17T06:03:09.810Z,4252
2017-06-17T06:03:50.679Z,3972
2017-06-17T06:04:31.585Z,4424
2017-06-17T06:05:12.467Z,3996
2017-06-17T06:05:53.347Z,3520
2017-06-17T06:06:34.335Z,3704
2017-06-17T06:07:15.167Z,3260
2017-06-17T06:07:56.057Z,2880
2017-06-17T06:08:36.945Z,3644
2017-06-17T06:09:17.829Z,3828
2017-06-17T06:09:58.710Z,3884
2017-06-17T06:10:39.622Z,4160
2017-06-17T06:11:20.495Z,4224
2017-06-17T06:12:01.384Z,3680
2017-06-17T06:12:42.271Z,3008
2017-06-17T06:13:23.171Z,2688
2017-06-17T06:14:04.043Z,2516
2017-06-17T06:14:44.923Z,2120
2017-06-17T06:15:25.840Z,2136
2017-06-17T06:16:06.708Z,2072
2017-06-17T06:16:47.587Z,2568
2017-06-17T06:17:28.493Z,2308
2017-06-17T06:18:09.384Z,1848
2017-06-17T06:18:50.261Z,1940
2017-06-17T06:19:31.157Z,2432
2017-06-17T06:20:12.058Z,2236
2017-06-17T06:20:52.916Z,2264
2017-06-17T06:21:33.784Z,3676
2017-06-17T06:22:14.655Z,3912
2017-06-17T06:22:55.548Z,3304
2017-06-17T06:23:36.433Z,3196
2017-06-17T06:24:17.325Z,3384
2017-06-17T06:24:58.258Z,2952
2017-06-17T06:25:39.130Z,2808
2017-06-17T06:26:19.996Z,2416
2017-06-17T06:27:00.863Z,2360
2017-06-17T06:27:41.750Z,2424
2017-06-17T06:28:22.656Z,2412
2017-06-17T06:29:03.530Z,2472
2017-06-17T06:29:44.402Z,2340
2017-06-17T06:30:25.336Z,2480
2017-06-17T06:31:06.216Z,2332
2017-06-17T06:31:47.106Z,2292
2017-06-17T06:32:28.003Z,2316
2017-06-17T06:33:08.894Z,3616
2017-06-17T06:33:49.797Z,4044
2017-06-17T06:34:30.682Z,3820
2017-06-17T06:35:11.561Z,4644
2017-06-17T06:35:52.470Z,5304
2017-06-17T06:36:33.367Z,4952
2017-06-17T06:37:14.229Z,4364
2017-06-17T06:37:55.101Z,3944
2017-06-17T06:38:35.978Z,4384
2017-06-17T06:39:16.903Z,5260
2017-06-17T06:39:57.763Z,5080
2017-06-17T06:40:38.697Z,4180
2017-06-17T06:41:19.547Z,3292
2017-06-17T06:42:00.432Z,3012
2017-06-17T06:42:41.307Z,2872
2017-06-17T06:43:22.188Z,2392
2017-06-17T06:44:03.110Z,2504
2017-06-17T06:44:43.971Z,2780
2017-06-17T06:45:24.843Z,3304
2017-06-17T06:46:05.790Z,3924
2017-06-17T06:46:46.654Z,3984
2017-06-17T06:47:27.542Z,4276
2017-06-17T06:48:08.435Z,4940
2017-06-17T06:48:49.325Z,6016
2017-06-17T06:49:30.201Z,6032
2017-06-17T06:50:11.146Z,5468
2017-06-17T06:50:52.087Z,4476
2017-06-17T06:51:32.970Z,4472
2017-06-17T06:52:13.849Z,4308
2017-06-17T06:52:54.769Z,4668
2017-06-17T06:53:35.644Z,5608
2017-06-17T06:54:16.520Z,5908
2017-06-17T06:54:57.415Z,6476
2017-06-17T06:55:38.317Z,6500
2017-06-17T06:56:19.212Z,6528
2017-06-17T06:57:00.169Z,6916
2017-06-17T06:57:41.071Z,7720
2017-06-17T06:58:21.949Z,6696
2017-06-17T06:59:02.843Z,6664
2017-06-17T06:59:43.741Z,6964
2017-06-17T07:00:24.631Z,7300
2017-06-17T07:01:05.513Z,7212
2017-06-17T07:01:46.438Z,9624
2017-06-17T07:02:27.295Z,9068
2017-06-17T07:03:08.190Z,8420
2017-06-17T07:03:49.103Z,7336
2017-06-17T07:04:30.001Z,6628
2017-06-17T07:05:10.946Z,7252
2017-06-17T07:05:51.830Z,5944
2017-06-17T07:06:32.729Z,6136
2017-06-17T07:07:13.617Z,7580
2017-06-17T07:07:54.510Z,10516
2017-06-17T07:08:35.421Z,11900
2017-06-17T07:09:16.298Z,15968
2017-06-17T07:09:57.205Z,10152
2017-06-17T07:10:38.088Z,9808
2017-06-17T07:11:18.977Z,9948
2017-06-17T07:11:59.860Z,8220
2017-06-17T07:12:40.755Z,7012
2017-06-17T07:13:21.642Z,6608
2017-06-17T07:14:02.538Z,9056
2017-06-17T07:14:43.458Z,10232
2017-06-17T07:15:24.352Z,9880
2017-06-17T07:16:05.252Z,8044
2017-06-17T07:16:46.134Z,7808
2017-06-17T07:17:27.019Z,8860
2017-06-17T07:18:07.924Z,8836
2017-06-17T07:18:48.812Z,8540
2017-06-17T07:19:29.697Z,8464
2017-06-17T07:20:10.595Z,9712
2017-06-17T07:20:51.506Z,8220
2017-06-17T07:21:32.397Z,8620
2017-06-17T07:22:13.284Z,10560
2017-06-17T07:22:54.163Z,12312
2017-06-17T07:23:35.140Z,11024
2017-06-17T07:24:16.034Z,10384
2017-06-17T07:24:56.952Z,11296
2017-06-17T07:25:37.811Z,12176
2017-06-17T07:26:18.703Z,17696
2017-06-17T07:26:59.580Z,15480
2017-06-17T07:27:40.463Z,14444
2017-06-17T07:28:21.360Z,15184
2017-06-17T07:29:02.269Z,56096
2017-06-17T07:29:43.186Z,45248
2017-06-17T07:30:24.084Z,15904
2017-06-17T07:31:04.974Z,15236
2017-06-17T07:31:45.870Z,14928
2017-06-17T07:32:26.767Z,16928
2017-06-17T07:33:07.660Z,17632
2017-06-17T07:33:48.556Z,19520
2017-06-17T07:34:29.449Z,21856
2017-06-17T07:35:10.340Z,31488
2017-06-17T07:35:51.231Z,16736
2017-06-17T07:36:32.150Z,18112
2017-06-17T07:37:13.052Z,12612
2017-06-17T07:37:53.945Z,13172
2017-06-17T07:38:34.834Z,14908
2017-06-17T07:39:15.727Z,13296
2017-06-17T07:39:56.627Z,11984
2017-06-17T07:40:37.517Z,12508
2017-06-17T07:41:18.419Z,12200
2017-06-17T07:41:59.312Z,19744
2017-06-17T07:42:40.196Z,9184
2017-06-17T07:43:21.114Z,10296
2017-06-17T07:44:02.002Z,9320
2017-06-17T07:44:42.923Z,26912
2017-06-17T07:45:23.796Z,49728
2017-06-17T07:46:04.693Z,70176
2017-06-17T07:46:45.619Z,77376
2017-06-17T07:47:26.496Z,16640
2017-06-17T07:48:07.388Z,36896
2017-06-17T07:48:48.275Z,23744
2017-06-17T07:49:29.179Z,40096
2017-06-17T07:50:10.120Z,24448
2017-06-17T07:50:51.017Z,79392
2017-06-17T07:51:31.962Z,27712
2017-06-17T07:52:12.881Z,77376
2017-06-17T07:52:53.799Z,76256
2017-06-17T07:53:34.689Z,75616
2017-06-17T07:54:15.587Z,12304
2017-06-17T07:54:56.481Z,13112
2017-06-17T07:55:37.408Z,13728
2017-06-17T07:56:18.359Z,76032
2017-06-17T07:57:56.778Z,12648
2017-06-17T07:58:37.680Z,72416
2017-06-17T07:59:18.579Z,75296
2017-06-17T07:59:59.474Z,24672
2017-06-17T08:00:40.386Z,13120
2017-06-17T08:01:21.305Z,16544
2017-06-17T08:02:02.200Z,18464
2017-06-17T08:02:43.106Z,16896
2017-06-17T08:03:24.005Z,16736
2017-06-17T08:04:04.939Z,16032
2017-06-17T08:04:45.840Z,14216
2017-06-17T08:05:26.744Z,14964
2017-06-17T08:06:07.654Z,14668
2017-06-17T08:06:48.576Z,10940
2017-06-17T08:07:29.451Z,7924
2017-06-17T08:08:10.356Z,6488
2017-06-17T08:08:51.256Z,7984
2017-06-17T08:09:32.144Z,10020
2017-06-17T08:10:13.036Z,10968
2017-06-17T08:10:53.940Z,10680
2017-06-17T08:11:34.851Z,9260
2017-06-17T08:12:15.760Z,8032
2017-06-17T08:12:56.663Z,7424
2017-06-17T08:13:37.562Z,7784
2017-06-17T08:14:18.462Z,9468
2017-06-17T08:14:59.365Z,10788
2017-06-17T08:15:40.258Z,9464
2017-06-17T08:16:21.149Z,8704
2017-06-17T08:17:02.049Z,7148
2017-06-17T08:17:42.953Z,6176
2017-06-17T08:18:23.867Z,5728
2017-06-17T08:19:04.775Z,6420
2017-06-17T08:19:45.686Z,7052
2017-06-17T08:20:26.577Z,7136
2017-06-17T08:21:07.459Z,7720
2017-06-17T08:21:48.360Z,6964
2017-06-17T08:22:29.249Z,6772
2017-06-17T08:23:10.148Z,7012
2017-06-17T08:23:51.058Z,8356
2017-06-17T08:24:31.949Z,11472
2017-06-17T08:25:12.842Z,9692
2017-06-17T08:25:53.736Z,8648
2017-06-17T08:26:34.624Z,9080
2017-06-17T08:27:15.523Z,10308
2017-06-17T08:27:56.420Z,12972
2017-06-17T08:28:37.313Z,22944
2017-06-17T08:29:18.209Z,29312
2017-06-17T08:29:59.113Z,26880
2017-06-17T08:30:40.006Z,18880
2017-06-17T08:31:20.902Z,14696
2017-06-17T08:32:01.790Z,26528
2017-06-17T08:32:42.674Z,19072
2017-06-17T08:33:23.565Z,37248
2017-06-17T08:34:04.453Z,17824
2017-06-17T08:34:45.349Z,18944
2017-06-17T08:35:26.251Z,45600
2017-06-17T08:36:07.133Z,52032
2017-06-17T08:36:48.131Z,43072
2017-06-17T08:37:29.032Z,79488
2017-06-17T08:38:09.925Z,19680
2017-06-17T08:38:50.813Z,18592
2017-06-17T08:39:31.704Z,80640
2017-06-17T08:40:12.598Z,121056
2017-06-17T08:40:53.503Z,18016
2017-06-17T08:41:34.393Z,13216
2017-06-17T08:42:15.296Z,17664
2017-06-17T08:42:56.228Z,114208
2017-06-17T08:43:37.146Z,67296
2017-06-17T08:44:18.041Z,19776
2017-06-17T08:44:58.933Z,16928
2017-06-17T08:45:39.846Z,25888
2017-06-17T08:46:20.740Z,25632
2017-06-17T08:47:01.640Z,21984
2017-06-17T08:47:42.542Z,21184
2017-06-17T08:48:23.457Z,24960
2017-06-17T08:49:04.354Z,22560
2017-06-17T08:49:45.249Z,19968
2017-06-17T08:50:26.160Z,56288
2017-06-17T08:51:07.041Z,17504
2017-06-17T08:51:47.925Z,14104
2017-06-17T08:52:28.821Z,12156
2017-06-17T08:53:09.714Z,13480
2017-06-17T08:53:50.594Z,16608
2017-06-17T08:54:31.490Z,13160
2017-06-17T08:55:12.409Z,15680
2017-06-17T08:55:53.309Z,17312
2017-06-17T08:56:34.205Z,16116
2017-06-17T08:57:15.132Z,23904
2017-06-17T08:57:56.032Z,89280
2017-06-17T08:58:36.940Z,62688
2017-06-17T08:59:17.845Z,74016
2017-06-17T08:59:58.731Z,91040
2017-06-17T09:00:39.633Z,96768
2017-06-17T09:01:20.527Z,42112
2017-06-17T09:02:01.403Z,97056
2017-06-17T09:02:42.303Z,101216
2017-06-17T09:03:23.219Z,106496
2017-06-17T09:04:04.128Z,108640
2017-06-17T09:04:45.009Z,99616
2017-06-17T09:05:25.911Z,68992
2017-06-17T09:06:06.812Z,73440
2017-06-17T09:06:47.718Z,29216
2017-06-17T09:07:28.618Z,28416
2017-06-17T09:08:09.516Z,74112
2017-06-17T09:08:50.394Z,92832
2017-06-17T09:09:31.306Z,88800
2017-06-17T09:11:24.964Z,59936
2017-06-17T09:12:05.879Z,78656
2017-06-17T09:12:46.782Z,54176
2017-06-17T09:13:27.686Z,80544
2017-06-17T09:14:08.597Z,82688
2017-06-17T09:14:49.491Z,78880
2017-06-17T09:15:30.388Z,81952
2017-06-17T09:16:11.296Z,262140
2017-06-17T09:16:52.191Z,63840
2017-06-17T09:17:33.089Z,39648
2017-06-17T09:18:13.980Z,54240
2017-06-17T09:18:54.870Z,27584
2017-06-17T09:19:35.768Z,18048
2017-06-17T09:20:16.665Z,13640
2017-06-17T09:20:57.556Z,11432
2017-06-17T09:21:38.458Z,11920
2017-06-17T09:22:19.357Z,12520
2017-06-17T09:23:00.271Z,11432
2017-06-17T09:23:41.160Z,11804
2017-06-17T09:24:22.071Z,12556
2017-06-17T09:25:02.953Z,11320
2017-06-17T09:25:43.849Z,11332
2017-06-17T09:26:24.780Z,16352
2017-06-17T09:27:05.685Z,16960
2017-06-17T09:27:46.576Z,16448