createdAt,value
2019-03-26T00:01:04.171Z,3.50
2019-03-26T00:03:39.229Z,1.97
2019-03-26T00:06:12.536Z,2.87
2019-03-26T00:08:41.805Z,2.00
2019-03-26T00:11:14.096Z,2.87
2019-03-26T00:13:49.718Z,2.43
2019-03-26T00:16:15.774Z,1.97
2019-03-26T00:18:44.252Z,2.10
2019-03-26T00:21:12.936Z,2.27
2019-03-26T00:23:41.498Z,2.40
2019-03-26T00:26:11.266Z,2.08
2019-03-26T00:28:39.897Z,2.67
2019-03-26T00:31:08.371Z,2.73
2019-03-26T00:33:36.997Z,3.10
2019-03-26T00:36:06.430Z,2.40
2019-03-26T00:38:34.930Z,3.27
2019-03-26T00:41:03.645Z,2.43
2019-03-26T00:43:32.110Z,2.70
2019-03-26T00:46:00.623Z,3.60
2019-03-26T00:48:29.728Z,2.50
2019-03-26T00:50:58.281Z,3.27
2019-03-26T00:53:26.741Z,3.20
2019-03-26T00:55:55.307Z,2.90
2019-03-26T00:58:24.128Z,2.57
2019-03-26T01:00:52.846Z,2.97
2019-03-26T01:03:21.492Z,3.23
2019-03-26T01:05:50.121Z,2.90
2019-03-26T01:08:18.585Z,2.50
2019-03-26T01:10:47.347Z,2.20
2019-03-26T01:13:16.206Z,2.72
2019-03-26T01:15:44.736Z,2.70
2019-03-26T01:18:13.580Z,2.53
2019-03-26T01:20:42.203Z,2.60
2019-03-26T01:23:30.113Z,1.95
2019-03-26T01:25:58.582Z,1.97
2019-03-26T01:28:27.117Z,2.17
2019-03-26T01:30:55.722Z,2.23
2019-03-26T01:33:24.181Z,1.70
2019-03-26T01:35:52.751Z,2.07
2019-03-26T01:38:21.380Z,2.33
2019-03-26T01:40:51.500Z,2.43
2019-03-26T01:43:20.296Z,1.57
2019-03-26T01:45:48.832Z,2.23
2019-03-26T01:48:17.557Z,1.97
2019-03-26T01:50:46.015Z,1.67
2019-03-26T01:53:14.482Z,2.00
2019-03-26T01:55:43.332Z,2.07
2019-03-26T01:58:11.844Z,1.77
2019-03-26T02:00:40.375Z,1.90
2019-03-26T02:03:08.924Z,1.95
2019-03-26T02:05:37.379Z,1.87
2019-03-26T02:08:06.001Z,2.00
2019-03-26T02:10:34.480Z,1.70
2019-03-26T02:13:03.276Z,2.10
2019-03-26T02:15:33.404Z,2.33
2019-03-26T02:18:02.613Z,2.10
2019-03-26T02:20:31.226Z,1.87
2019-03-26T02:23:00.068Z,1.30
2019-03-26T02:25:29.129Z,1.73
2019-03-26T02:27:57.769Z,1.70
2019-03-26T02:30:26.563Z,1.67
2019-03-26T02:32:55.027Z,1.57
2019-03-26T02:35:23.494Z,1.67
2019-03-26T02:37:51.992Z,2.10
2019-03-26T02:40:20.634Z,1.77
2019-03-26T02:42:49.107Z,2.20
2019-03-26T02:45:17.643Z,1.50
2019-03-26T02:47:46.561Z,2.50
2019-03-26T02:50:15.296Z,2.07
2019-03-26T02:52:43.775Z,1.73
2019-03-26T02:55:12.401Z,2.30
2019-03-26T02:57:40.982Z,1.50
2019-03-26T03:00:10.747Z,2.23
2019-03-26T03:02:39.296Z,2.13
2019-03-26T03:05:08.302Z,2.17
2019-03-26T03:07:36.768Z,1.87
2019-03-26T03:10:06.943Z,2.90
2019-03-26T03:12:35.774Z,2.23
2019-03-26T03:15:07.046Z,1.82
2019-03-26T03:17:35.522Z,2.20
2019-03-26T03:20:07.223Z,2.20
2019-03-26T03:22:35.761Z,2.37
2019-03-26T03:25:05.218Z,2.43
2019-03-26T03:27:33.679Z,2.03
2019-03-26T03:30:02.191Z,2.30
2019-03-26T03:32:30.714Z,2.47
2019-03-26T03:34:59.208Z,1.57
2019-03-26T03:37:28.896Z,2.27
2019-03-26T03:39:57.358Z,1.80
2019-03-26T03:42:25.992Z,1.73
2019-03-26T03:44:54.523Z,2.33
2019-03-26T03:47:26.100Z,1.87
2019-03-26T03:49:58.858Z,2.17
2019-03-26T03:52:30.241Z,1.97
2019-03-26T03:54:59.548Z,1.43
2019-03-26T03:57:31.098Z,1.67
2019-03-26T04:00:00.997Z,1.77
2019-03-26T04:02:29.904Z,1.80
2019-03-26T04:04:58.395Z,1.80
2019-03-26T04:07:26.926Z,1.50
2019-03-26T04:09:55.379Z,1.90
2019-03-26T04:12:23.838Z,1.70
2019-03-26T04:14:52.297Z,1.77
2019-03-26T04:17:20.773Z,1.70
2019-03-26T04:19:50.780Z,2.03
2019-03-26T04:22:19.395Z,1.40
2019-03-26T04:24:47.925Z,1.90
2019-03-26T04:27:16.389Z,1.55
2019-03-26T04:29:44.937Z,1.57
2019-03-26T04:32:13.596Z,1.95
2019-03-26T04:34:42.055Z,1.57
2019-03-26T04:37:10.597Z,1.80
2019-03-26T04:39:39.045Z,1.80
2019-03-26T04:42:07.851Z,1.83
2019-03-26T04:44:36.440Z,1.83
2019-03-26T04:47:05.453Z,2.17
2019-03-26T04:49:34.939Z,2.47
2019-03-26T04:52:03.678Z,2.00
2019-03-26T04:54:32.177Z,2.53
2019-03-26T04:57:01.009Z,2.27
2019-03-26T04:59:29.471Z,2.10
2019-03-26T05:01:57.945Z,1.90
2019-03-26T05:04:26.443Z,1.87
2019-03-26T05:06:54.897Z,2.10
2019-03-26T05:09:23.495Z,1.98
2019-03-26T05:11:51.961Z,1.73
2019-03-26T05:14:20.437Z,1.70
2019-03-26T05:16:49.122Z,1.33
2019-03-26T05:19:17.581Z,2.25
2019-03-26T05:21:46.058Z,2.13
2019-03-26T05:24:14.522Z,1.80
2019-03-26T05:26:43.315Z,2.23
2019-03-26T05:29:12.230Z,2.17
2019-03-26T05:31:40.864Z,2.17
2019-03-26T05:34:09.350Z,2.90
2019-03-26T05:36:50.393Z,2.47
2019-03-26T05:39:08.447Z,2.00
2019-03-26T05:41:37.185Z,2.43
2019-03-26T05:44:05.942Z,2.12
2019-03-26T05:46:34.734Z,2.00
2019-03-26T05:49:03.221Z,2.93
2019-03-26T05:51:31.761Z,1.77
2019-03-26T05:54:00.294Z,2.30
2019-03-26T05:56:30.556Z,2.20
2019-03-26T05:58:58.954Z,2.37
2019-03-26T06:01:27.495Z,2.00
2019-03-26T06:03:56.043Z,2.30
2019-03-26T06:06:24.596Z,2.00
2019-03-26T06:08:55.269Z,2.30
2019-03-26T06:11:25.288Z,1.97
2019-03-26T06:13:54.076Z,2.20
2019-03-26T06:16:22.655Z,1.82
2019-03-26T06:18:51.466Z,2.20
2019-03-26T06:21:19.929Z,2.03
2019-03-26T06:23:48.395Z,2.62
2019-03-26T06:26:17.705Z,2.40
2019-03-26T06:28:46.464Z,2.00
2019-03-26T06:31:15.060Z,2.63
2019-03-26T06:33:43.529Z,2.33
2019-03-26T06:36:11.998Z,2.47
2019-03-26T06:38:40.495Z,2.53
2019-03-26T06:41:09.207Z,1.90
2019-03-26T06:43:37.658Z,2.90
2019-03-26T06:46:06.203Z,2.50
2019-03-26T06:48:34.715Z,2.97
2019-03-26T06:51:03.230Z,2.33
2019-03-26T06:53:31.757Z,2.67
2019-03-26T06:56:00.232Z,2.47
2019-03-26T06:58:28.702Z,2.43
2019-03-26T07:00:57.329Z,2.33
2019-03-26T07:03:25.799Z,2.50
2019-03-26T07:05:54.633Z,2.77
2019-03-26T07:08:23.348Z,2.03
2019-03-26T07:10:51.823Z,2.33
2019-03-26T07:13:20.349Z,2.52
2019-03-26T07:15:48.825Z,2.13
2019-03-26T07:18:17.528Z,2.20
2019-03-26T07:20:46.156Z,2.60
2019-03-26T07:23:14.759Z,2.17
2019-03-26T07:25:43.441Z,2.43
2019-03-26T07:28:11.970Z,2.72
2019-03-26T07:30:45.174Z,2.40
2019-03-26T07:33:13.625Z,2.42
2019-03-26T07:35:42.467Z,3.80
2019-03-26T07:38:11.269Z,2.47
2019-03-26T07:40:40.190Z,2.17
2019-03-26T07:43:09.075Z,2.27
2019-03-26T07:45:37.614Z,2.57
2019-03-26T07:48:06.528Z,2.70
2019-03-26T07:50:35.010Z,2.17
2019-03-26T07:53:04.209Z,2.93
2019-03-26T07:55:32.749Z,2.60
2019-03-26T07:58:01.316Z,3.10
2019-03-26T08:00:34.813Z,2.47
2019-03-26T08:03:03.306Z,2.80
2019-03-26T08:05:31.786Z,2.67
2019-03-26T08:08:00.786Z,2.80
2019-03-26T08:10:29.400Z,2.63
2019-03-26T08:12:58.337Z,2.47
2019-03-26T08:15:26.919Z,2.47
2019-03-26T08:17:55.513Z,2.87
2019-03-26T08:20:24.344Z,2.50
2019-03-26T08:22:53.142Z,2.40
2019-03-26T08:25:21.751Z,2.25
2019-03-26T08:27:50.301Z,2.93
2019-03-26T08:30:18.779Z,2.30
2019-03-26T08:32:47.308Z,2.60
2019-03-26T08:35:15.772Z,2.63
2019-03-26T08:37:44.331Z,2.87
2019-03-26T08:40:14.181Z,2.53
2019-03-26T08:42:42.677Z,2.37
2019-03-26T08:45:11.489Z,2.30
2019-03-26T08:47:40.029Z,1.87
2019-03-26T08:50:09.501Z,2.50
2019-03-26T08:52:37.975Z,1.90
2019-03-26T08:55:09.059Z,2.17
2019-03-26T08:57:37.530Z,2.27
2019-03-26T09:00:08.604Z,1.60
2019-03-26T09:02:37.543Z,2.27
2019-03-26T09:05:07.485Z,1.60
2019-03-26T09:07:36.040Z,1.60
2019-03-26T09:10:07.592Z,3.08
2019-03-26T09:12:39.248Z,2.00
2019-03-26T09:15:08.976Z,2.10
2019-03-26T09:17:38.002Z,2.50
2019-03-26T09:20:08.829Z,1.60
2019-03-26T09:22:37.346Z,1.93
2019-03-26T09:25:07.475Z,2.30
2019-03-26T09:27:36.029Z,1.83
2019-03-26T09:30:07.620Z,1.90
2019-03-26T09:32:36.561Z,2.23
2019-03-26T09:35:08.585Z,1.90
2019-03-26T09:37:37.698Z,1.70
2019-03-26T09:40:08.485Z,2.17
2019-03-26T09:42:38.649Z,2.00
2019-03-26T09:45:09.584Z,1.75
2019-03-26T09:47:39.217Z,2.10
2019-03-26T09:50:10.385Z,1.83
2019-03-26T09:52:38.920Z,2.37
2019-03-26T09:55:09.118Z,2.10
2019-03-26T09:57:38.002Z,2.47
2019-03-26T10:00:09.619Z,1.83
2019-03-26T10:02:38.081Z,1.90
2019-03-26T10:05:08.375Z,2.17
2019-03-26T10:07:36.849Z,2.20
2019-03-26T10:10:09.920Z,1.67
2019-03-26T10:12:38.723Z,2.37
2019-03-26T10:15:08.237Z,2.20
2019-03-26T10:17:37.355Z,1.70
2019-03-26T10:20:07.659Z,1.40
2019-03-26T10:22:37.760Z,1.37
2019-03-26T10:25:10.894Z,1.67
2019-03-26T10:27:38.577Z,2.40
2019-03-26T10:30:10.218Z,1.70
2019-03-26T10:32:39.137Z,1.67
2019-03-26T10:35:08.122Z,2.00
2019-03-26T10:37:36.585Z,2.10
2019-03-26T10:40:07.380Z,1.53
2019-03-26T10:42:36.177Z,2.37
2019-03-26T10:45:06.829Z,2.27
2019-03-26T10:47:35.653Z,2.10
2019-03-26T10:50:06.958Z,1.77
2019-03-26T10:52:35.488Z,2.00
2019-03-26T10:55:06.513Z,2.37
2019-03-26T10:57:35.644Z,2.23
2019-03-26T11:00:06.957Z,1.60
2019-03-26T11:02:35.519Z,2.42
2019-03-26T11:05:06.275Z,2.02
2019-03-26T11:07:34.820Z,1.90
2019-03-26T11:10:04.840Z,2.00
2019-03-26T11:12:33.313Z,1.80
2019-03-26T11:15:01.863Z,1.80
2019-03-26T11:17:30.332Z,2.70
2019-03-26T11:19:58.788Z,1.67
2019-03-26T11:22:27.588Z,2.23
2019-03-26T11:24:56.201Z,2.17
2019-03-26T11:27:25.026Z,1.77
2019-03-26T11:29:53.492Z,1.67
2019-03-26T11:32:22.422Z,1.47
2019-03-26T11:34:50.969Z,2.07
2019-03-26T11:37:19.823Z,1.92
2019-03-26T11:39:48.418Z,2.30
2019-03-26T11:42:17.001Z,1.90
2019-03-26T11:44:45.469Z,2.17
2019-03-26T11:47:15.028Z,1.83
2019-03-26T11:49:43.498Z,1.87
2019-03-26T11:52:12.051Z,2.00
2019-03-26T11:54:40.569Z,1.60
2019-03-26T11:57:09.062Z,1.73
2019-03-26T11:59:37.838Z,2.00
2019-03-26T12:02:08.114Z,1.60
2019-03-26T12:04:36.671Z,1.60
2019-03-26T12:07:05.527Z,2.07
2019-03-26T12:09:45.499Z,1.97
2019-03-26T12:12:04.987Z,2.13
2019-03-26T12:14:33.463Z,1.90
2019-03-26T12:17:02.088Z,1.57
2019-03-26T12:19:30.643Z,2.20
2019-03-26T12:21:59.258Z,1.90
2019-03-26T12:24:27.730Z,1.83
2019-03-26T12:26:56.214Z,2.03
2019-03-26T12:29:24.698Z,2.50
2019-03-26T12:31:53.185Z,2.37
2019-03-26T12:34:21.723Z,1.90
2019-03-26T12:36:50.195Z,1.70
2019-03-26T12:39:18.674Z,1.97
2019-03-26T12:41:47.230Z,1.97
2019-03-26T12:44:15.793Z,2.03
2019-03-26T12:46:44.369Z,1.80
2019-03-26T12:49:12.940Z,1.62
2019-03-26T12:51:41.515Z,2.17
2019-03-26T12:54:09.985Z,1.67
2019-03-26T12:56:38.592Z,1.83
2019-03-26T12:59:07.139Z,2.07
2019-03-26T13:01:35.601Z,1.63
2019-03-26T13:04:12.688Z,1.80
2019-03-26T13:06:35.336Z,1.80
2019-03-26T13:09:05.350Z,2.60
2019-03-26T13:11:34.638Z,1.80
2019-03-26T13:14:03.193Z,2.10
2019-03-26T13:16:31.732Z,1.50
2019-03-26T13:19:01.850Z,1.60
2019-03-26T13:21:30.314Z,2.40
2019-03-26T13:23:59.019Z,1.33
2019-03-26T13:26:27.570Z,2.00
2019-03-26T13:28:56.029Z,2.17
2019-03-26T13:31:24.488Z,1.80
2019-03-26T13:33:52.996Z,1.50
2019-03-26T13:36:21.492Z,2.25
2019-03-26T13:38:49.956Z,1.77
2019-03-26T13:41:18.419Z,1.60
2019-03-26T13:43:46.891Z,1.63
2019-03-26T13:46:15.361Z,1.90
2019-03-26T13:48:43.838Z,1.97
2019-03-26T13:51:12.406Z,2.30
2019-03-26T13:53:40.933Z,2.07
2019-03-26T13:56:09.397Z,1.50
2019-03-26T13:58:37.932Z,1.63
2019-03-26T14:01:06.410Z,1.60
2019-03-26T14:03:35.624Z,1.80
2019-03-26T14:06:04.986Z,1.90
2019-03-26T14:08:33.754Z,1.80
2019-03-26T14:11:02.475Z,1.70
2019-03-26T14:13:30.954Z,1.80
2019-03-26T14:16:00.369Z,1.50
2019-03-26T14:18:29.230Z,1.53
2019-03-26T14:20:57.695Z,1.97
2019-03-26T14:23:26.174Z,1.43
2019-03-26T14:25:55.393Z,1.83
2019-03-26T14:28:23.904Z,1.33
2019-03-26T14:30:52.674Z,1.67
2019-03-26T14:33:21.246Z,1.90
2019-03-26T14:35:51.573Z,2.30
2019-03-26T14:38:24.726Z,1.80
2019-03-26T14:40:56.510Z,1.83
2019-03-26T14:43:25.390Z,2.13
2019-03-26T14:45:54.028Z,1.60
2019-03-26T14:48:22.599Z,2.70
2019-03-26T14:50:51.087Z,2.03
2019-03-26T14:53:20.052Z,1.90
2019-03-26T14:55:48.600Z,2.10
2019-03-26T14:58:24.351Z,2.27
2019-03-26T15:00:53.187Z,2.43
2019-03-26T15:03:24.834Z,2.95
2019-03-26T15:05:53.365Z,2.33
2019-03-26T15:08:21.871Z,2.20
2019-03-26T15:10:50.417Z,2.17
2019-03-26T15:13:19.454Z,3.12
2019-03-26T15:15:48.084Z,2.47
2019-03-26T15:18:16.545Z,2.30
2019-03-26T15:20:45.015Z,3.17
2019-03-26T15:23:13.508Z,2.30
2019-03-26T15:25:42.022Z,2.40
2019-03-26T15:28:11.906Z,2.17
2019-03-26T15:30:40.855Z,2.33
2019-03-26T15:33:09.335Z,2.30
2019-03-26T15:35:38.487Z,2.73
2019-03-26T15:38:07.483Z,2.83
2019-03-26T15:40:37.784Z,2.87
2019-03-26T15:43:06.680Z,2.63
2019-03-26T15:45:35.528Z,2.90
2019-03-26T15:48:05.135Z,2.55
2019-03-26T15:50:41.368Z,3.13
2019-03-26T15:53:09.910Z,2.67
2019-03-26T15:55:39.061Z,2.90
2019-03-26T15:58:07.624Z,3.07
2019-03-26T16:00:37.021Z,2.43
2019-03-26T16:03:06.003Z,2.75
2019-03-26T16:05:34.644Z,3.10
2019-03-26T16:08:03.458Z,3.10
2019-03-26T16:10:32.020Z,2.87
2019-03-26T16:13:00.482Z,4.13
2019-03-26T16:15:29.092Z,4.13
2019-03-26T16:17:57.658Z,3.43
2019-03-26T16:20:26.128Z,4.53
2019-03-26T16:22:54.661Z,3.47
2019-03-26T16:25:24.808Z,3.40
2019-03-26T16:27:53.734Z,3.60
2019-03-26T16:30:22.271Z,3.57
2019-03-26T16:32:50.742Z,3.43
2019-03-26T16:35:19.375Z,3.50
2019-03-26T16:37:47.923Z,3.60
2019-03-26T16:40:16.467Z,4.28
2019-03-26T16:42:44.948Z,4.10
2019-03-26T16:45:14.978Z,4.93
2019-03-26T16:47:43.473Z,4.70
2019-03-26T16:50:12.964Z,4.47
2019-03-26T16:52:41.500Z,4.87
2019-03-26T16:55:10.435Z,4.72
2019-03-26T16:57:41.778Z,5.00
2019-03-26T17:00:10.144Z,5.77
2019-03-26T17:02:38.621Z,5.63
2019-03-26T17:05:07.641Z,5.67
2019-03-26T17:07:36.149Z,6.63
2019-03-26T17:10:07.066Z,6.63
2019-03-26T17:12:35.630Z,5.90
2019-03-26T17:15:07.920Z,5.67
2019-03-26T17:17:36.823Z,5.33
2019-03-26T17:20:07.108Z,5.77
2019-03-26T17:22:35.614Z,6.10
2019-03-26T17:25:07.791Z,5.05
2019-03-26T17:27:36.253Z,6.10
2019-03-26T17:30:06.995Z,5.47
2019-03-26T17:32:35.462Z,5.20
2019-03-26T17:35:06.457Z,4.57
2019-03-26T17:37:34.976Z,5.30
2019-03-26T17:40:04.758Z,4.50
2019-03-26T17:42:33.213Z,3.97
2019-03-26T17:45:01.752Z,5.23
2019-03-26T17:47:30.223Z,3.67
2019-03-26T17:49:58.790Z,4.90
2019-03-26T17:52:27.264Z,4.57
2019-03-26T17:54:55.966Z,4.47
2019-03-26T17:57:24.523Z,4.20
2019-03-26T17:59:53.054Z,4.10
2019-03-26T18:02:21.577Z,3.80
2019-03-26T18:04:50.991Z,4.30
2019-03-26T18:07:19.544Z,4.10
2019-03-26T18:09:48.077Z,3.90
2019-03-26T18:12:35.953Z,4.37
2019-03-26T18:15:05.669Z,4.70
2019-03-26T18:17:34.170Z,4.50
2019-03-26T18:20:03.439Z,4.50
2019-03-26T18:22:31.931Z,3.83
2019-03-26T18:25:00.413Z,4.30
2019-03-26T18:27:28.960Z,4.07
2019-03-26T18:29:57.448Z,3.67
2019-03-26T18:32:26.054Z,3.80
2019-03-26T18:34:54.596Z,4.53
2019-03-26T18:37:23.079Z,4.33
2019-03-26T18:39:51.632Z,4.30
2019-03-26T18:42:20.186Z,4.47
2019-03-26T18:44:48.670Z,4.17
2019-03-26T18:47:17.183Z,4.40
2019-03-26T18:49:45.943Z,4.50
2019-03-26T18:52:14.851Z,5.40
2019-03-26T18:54:43.784Z,4.37
2019-03-26T18:57:13.112Z,5.27
2019-03-26T18:59:42.045Z,5.30
2019-03-26T19:02:11.154Z,4.77
2019-03-26T19:04:39.632Z,5.00
2019-03-26T19:07:08.179Z,5.53
2019-03-26T19:09:37.122Z,4.70
2019-03-26T19:12:07.368Z,4.93
2019-03-26T19:14:35.902Z,5.23
2019-03-26T19:17:04.822Z,5.00
2019-03-26T19:19:33.303Z,5.20
2019-03-26T19:22:02.118Z,4.47
2019-03-26T19:24:31.029Z,4.87
2019-03-26T19:26:59.491Z,6.07
2019-03-26T19:29:28.058Z,5.75
2019-03-26T19:31:56.590Z,6.13
2019-03-26T19:34:25.287Z,6.13
2019-03-26T19:36:53.825Z,5.73
2019-03-26T19:39:22.378Z,6.78
2019-03-26T19:41:51.589Z,5.67
2019-03-26T19:44:20.398Z,6.40
2019-03-26T19:46:48.996Z,6.20
2019-03-26T19:49:17.681Z,6.67
2019-03-26T19:51:46.158Z,7.17
2019-03-26T19:54:14.711Z,6.25
2019-03-26T19:56:48.091Z,6.93
2019-03-26T19:59:16.748Z,6.70
2019-03-26T20:01:45.212Z,6.93
2019-03-26T20:04:13.777Z,6.90
2019-03-26T20:06:42.257Z,6.67
2019-03-26T20:09:10.805Z,7.00
2019-03-26T20:11:39.538Z,7.57
2019-03-26T20:14:08.027Z,6.00
2019-03-26T20:16:41.949Z,6.87
2019-03-26T20:19:06.865Z,5.97
2019-03-26T20:21:35.334Z,6.37
2019-03-26T20:24:04.898Z,6.50
2019-03-26T20:26:33.372Z,6.13
2019-03-26T20:29:01.838Z,6.25
2019-03-26T20:31:30.375Z,6.97
2019-03-26T20:33:58.849Z,7.27
2019-03-26T20:36:27.540Z,7.17
2019-03-26T20:38:56.096Z,7.42
2019-03-26T20:41:24.721Z,7.23
2019-03-26T20:43:53.733Z,6.40
2019-03-26T20:46:22.269Z,8.33
2019-03-26T20:48:50.742Z,7.30
2019-03-26T20:51:19.207Z,7.63
2019-03-26T20:53:47.696Z,7.30
2019-03-26T20:56:16.242Z,7.80
2019-03-26T20:58:45.337Z,7.30
2019-03-26T21:01:13.871Z,7.03
2019-03-26T21:03:42.980Z,7.20
2019-03-26T21:06:11.469Z,7.20
2019-03-26T21:08:41.967Z,6.93
2019-03-26T21:11:10.425Z,6.60
2019-03-26T21:13:50.317Z,6.70
2019-03-26T21:16:09.158Z,7.20
2019-03-26T21:18:37.640Z,7.03
2019-03-26T21:21:06.163Z,5.90
2019-03-26T21:23:34.645Z,6.50
2019-03-26T21:26:03.234Z,7.30
2019-03-26T21:28:32.172Z,6.27
2019-03-26T21:31:05.798Z,6.17
2019-03-26T21:33:37.192Z,6.90
2019-03-26T21:36:07.312Z,6.60
2019-03-26T21:38:35.785Z,6.63
2019-03-26T21:41:07.096Z,6.70
2019-03-26T21:43:35.537Z,6.83
2019-03-26T21:46:05.007Z,7.90
2019-03-26T21:48:33.646Z,7.03
2019-03-26T21:51:02.125Z,7.80
2019-03-26T21:53:30.727Z,7.33
2019-03-26T21:56:06.334Z,6.73
2019-03-26T21:58:29.416Z,7.57
2019-03-26T22:00:58.020Z,7.03
2019-03-26T22:03:26.810Z,7.57
2019-03-26T22:05:55.765Z,7.20
2019-03-26T22:08:24.301Z,7.60
2019-03-26T22:10:53.054Z,7.57
2019-03-26T22:13:21.628Z,7.97
2019-03-26T22:15:50.104Z,8.17
2019-03-26T22:18:18.585Z,7.75
2019-03-26T22:20:47.078Z,7.33
2019-03-26T22:23:15.878Z,8.00
2019-03-26T22:25:44.449Z,8.53
2019-03-26T22:28:13.240Z,7.65
2019-03-26T22:30:41.696Z,8.23
2019-03-26T22:33:10.166Z,7.67
2019-03-26T22:35:38.992Z,8.40
2019-03-26T22:38:07.920Z,7.87
2019-03-26T22:40:36.385Z,7.20
2019-03-26T22:43:05.686Z,7.63
2019-03-26T22:45:35.378Z,8.10
2019-03-26T22:48:04.691Z,7.33
2019-03-26T22:50:33.277Z,7.90
2019-03-26T22:53:01.755Z,8.17
2019-03-26T22:55:30.214Z,8.77
2019-03-26T22:57:58.681Z,8.10
2019-03-26T23:00:29.329Z,8.37
2019-03-26T23:02:57.880Z,7.80
2019-03-26T23:05:29.480Z,7.67
2019-03-26T23:07:58.099Z,8.30
2019-03-26T23:10:26.650Z,8.83
2019-03-26T23:12:55.256Z,8.63
2019-03-26T23:15:25.637Z,8.53
2019-03-26T23:17:54.470Z,8.63
2019-03-26T23:20:23.322Z,8.10
2019-03-26T23:22:51.939Z,9.07
2019-03-26T23:25:20.486Z,8.57
2019-03-26T23:27:49.025Z,8.87
2019-03-26T23:30:18.436Z,8.83
2019-03-26T23:32:46.950Z,7.97
2019-03-26T23:35:15.583Z,8.43
2019-03-26T23:37:44.548Z,8.00
2019-03-26T23:40:13.721Z,9.08
2019-03-26T23:42:43.834Z,8.70
2019-03-26T23:45:19.603Z,9.13
2019-03-26T23:47:45.649Z,9.10
2019-03-26T23:50:14.197Z,8.63
2019-03-26T23:52:42.724Z,9.57
2019-03-26T23:55:12.036Z,9.13
2019-03-26T23:57:40.580Z,9.20
