createdAt,value
2019-05-15T00:00:01.360Z,99.90
2019-05-15T00:02:31.158Z,99.90
2019-05-15T00:05:02.018Z,99.90
2019-05-15T00:07:31.869Z,99.90
2019-05-15T00:10:01.660Z,99.90
2019-05-15T00:12:31.455Z,99.90
2019-05-15T00:15:01.302Z,99.90
2019-05-15T00:17:31.497Z,99.90
2019-05-15T00:20:01.304Z,99.90
2019-05-15T00:22:31.208Z,99.90
2019-05-15T00:25:02.379Z,99.90
2019-05-15T00:27:33.063Z,99.90
2019-05-15T00:30:05.755Z,99.90
2019-05-15T00:32:38.983Z,99.90
2019-05-15T00:35:09.525Z,99.90
2019-05-15T00:37:40.516Z,99.90
2019-05-15T00:40:11.279Z,99.90
2019-05-15T00:42:41.087Z,99.90
2019-05-15T00:45:11.546Z,99.90
2019-05-15T00:47:41.327Z,99.90
2019-05-15T00:50:11.421Z,99.90
2019-05-15T00:52:41.266Z,99.90
2019-05-15T00:55:11.783Z,99.90
2019-05-15T00:57:42.855Z,99.90
2019-05-15T01:00:13.654Z,99.90
2019-05-15T01:02:43.623Z,99.90
2019-05-15T01:05:13.470Z,99.90
2019-05-15T01:07:43.702Z,99.90
2019-05-15T01:10:13.493Z,99.90
2019-05-15T01:12:43.371Z,99.90
2019-05-15T01:15:13.304Z,99.90
2019-05-15T01:17:43.335Z,99.90
2019-05-15T01:20:13.341Z,99.90
2019-05-15T01:22:43.178Z,99.90
2019-05-15T01:25:13.035Z,99.90
2019-05-15T01:27:44.028Z,99.90
2019-05-15T01:30:15.211Z,99.90
2019-05-15T01:32:45.720Z,99.90
2019-05-15T01:35:15.522Z,99.90
2019-05-15T01:37:45.363Z,99.90
2019-05-15T01:40:18.195Z,99.90
2019-05-15T01:42:49.880Z,99.90
2019-05-15T01:45:19.616Z,99.90
2019-05-15T01:47:49.418Z,99.90
2019-05-15T01:50:19.412Z,99.90
2019-05-15T01:52:49.654Z,99.90
2019-05-15T01:55:20.425Z,99.90
2019-05-15T01:57:50.227Z,99.90
2019-05-15T02:00:21.863Z,99.90
2019-05-15T02:02:51.652Z,99.90
2019-05-15T02:05:21.887Z,99.90
2019-05-15T02:07:51.703Z,99.90
2019-05-15T02:10:21.509Z,99.90
2019-05-15T02:12:51.715Z,99.90
2019-05-15T02:15:23.207Z,99.90
2019-05-15T02:17:53.018Z,99.90
2019-05-15T02:20:22.819Z,99.90
2019-05-15T02:22:52.690Z,99.90
2019-05-15T02:25:23.617Z,99.90
2019-05-15T02:27:53.404Z,99.90
2019-05-15T02:30:28.842Z,99.90
2019-05-15T02:32:58.698Z,99.90
2019-05-15T02:35:29.636Z,99.90
2019-05-15T02:37:59.773Z,99.90
2019-05-15T02:40:30.578Z,99.90
2019-05-15T02:43:00.385Z,99.90
2019-05-15T02:45:30.903Z,99.90
2019-05-15T02:48:01.232Z,99.90
2019-05-15T02:50:31.038Z,99.90
2019-05-15T02:53:00.924Z,99.90
2019-05-15T02:55:31.395Z,99.90
2019-05-15T02:58:01.261Z,99.90
2019-05-15T03:00:42.499Z,99.90
2019-05-15T03:03:03.044Z,99.90
2019-05-15T03:05:33.253Z,99.90
2019-05-15T03:08:03.105Z,99.90
2019-05-15T03:10:32.907Z,99.90
2019-05-15T03:13:03.167Z,99.90
2019-05-15T03:15:32.996Z,99.90
2019-05-15T03:18:02.787Z,99.90
2019-05-15T03:20:32.732Z,99.90
2019-05-15T03:23:03.959Z,99.90
2019-05-15T03:25:33.874Z,99.90
2019-05-15T03:28:03.691Z,99.90
2019-05-15T03:31:04.725Z,99.90
2019-05-15T03:33:15.839Z,99.90
2019-05-15T03:35:42.689Z,99.90
2019-05-15T03:38:09.457Z,99.90
2019-05-15T03:40:40.261Z,99.90
2019-05-15T03:43:10.008Z,99.90
2019-05-15T03:45:40.713Z,99.90
2019-05-15T03:48:10.670Z,99.90
2019-05-15T03:50:40.761Z,99.90
2019-05-15T03:53:10.936Z,99.90
2019-05-15T03:55:41.101Z,99.90
2019-05-15T03:58:11.433Z,99.90
2019-05-15T04:00:41.267Z,99.90
2019-05-15T04:03:11.377Z,99.90
2019-05-15T04:05:42.710Z,99.90
2019-05-15T04:08:12.538Z,99.90
2019-05-15T04:10:42.391Z,99.90
2019-05-15T04:13:12.635Z,99.90
2019-05-15T04:15:45.154Z,99.90
2019-05-15T04:18:14.925Z,99.90
2019-05-15T04:20:44.731Z,99.90
2019-05-15T04:23:19.071Z,99.90
2019-05-15T04:25:53.988Z,99.90
2019-05-15T04:28:24.224Z,99.90
2019-05-15T04:30:54.726Z,99.90
2019-05-15T04:33:24.503Z,99.90
2019-05-15T04:35:54.331Z,99.90
2019-05-15T04:38:24.768Z,99.90
2019-05-15T04:40:54.567Z,99.90
2019-05-15T04:43:24.390Z,99.90
2019-05-15T04:45:54.621Z,99.90
2019-05-15T04:48:24.465Z,99.90
2019-05-15T04:50:54.291Z,99.90
2019-05-15T04:53:24.460Z,99.90
2019-05-15T04:55:54.329Z,99.90
2019-05-15T04:58:24.158Z,99.90
2019-05-15T05:00:55.256Z,99.90
2019-05-15T05:03:28.869Z,99.90
2019-05-15T05:05:59.142Z,99.90
2019-05-15T05:08:29.352Z,99.90
2019-05-15T05:10:59.449Z,99.90
2019-05-15T05:13:29.378Z,99.90
2019-05-15T05:15:59.395Z,99.90
2019-05-15T05:18:29.893Z,99.90
2019-05-15T05:20:59.839Z,99.90
2019-05-15T05:23:29.624Z,99.90
2019-05-15T05:25:59.411Z,99.90
2019-05-15T05:28:29.235Z,99.90
2019-05-15T05:30:59.062Z,99.90
2019-05-15T05:33:29.067Z,99.90
2019-05-15T05:35:59.088Z,99.90
2019-05-15T05:38:28.885Z,99.90
2019-05-15T05:40:59.009Z,99.90
2019-05-15T05:43:29.954Z,99.90
2019-05-15T05:46:01.654Z,99.90
2019-05-15T05:48:31.454Z,99.90
2019-05-15T05:51:01.512Z,99.90
2019-05-15T05:53:31.605Z,99.80
2019-05-15T05:56:01.577Z,99.90
2019-05-15T05:58:31.553Z,99.30
2019-05-15T06:01:01.997Z,99.10
2019-05-15T06:03:31.778Z,98.70
2019-05-15T06:06:02.606Z,98.60
2019-05-15T06:08:34.046Z,98.10
2019-05-15T06:11:03.836Z,98.00
2019-05-15T06:13:34.346Z,96.70
2019-05-15T06:16:04.160Z,96.00
2019-05-15T06:18:35.057Z,95.90
2019-05-15T06:21:04.916Z,95.80
2019-05-15T06:23:36.277Z,95.40
2019-05-15T06:26:09.436Z,95.10
2019-05-15T06:28:39.420Z,95.00
2019-05-15T06:31:09.446Z,94.30
2019-05-15T06:33:39.227Z,94.00
2019-05-15T06:36:09.579Z,93.70
2019-05-15T06:38:39.620Z,93.00
2019-05-15T06:41:10.423Z,92.60
2019-05-15T06:43:40.258Z,92.10
2019-05-15T06:46:10.297Z,91.70
2019-05-15T06:48:40.341Z,92.10
2019-05-15T06:51:10.192Z,91.40
2019-05-15T06:53:39.978Z,91.10
2019-05-15T06:56:11.330Z,90.50
2019-05-15T06:58:41.177Z,90.90
2019-05-15T07:01:10.964Z,90.30
2019-05-15T07:03:41.263Z,88.60
2019-05-15T07:06:11.073Z,88.80
2019-05-15T07:08:40.872Z,89.10
2019-05-15T07:11:11.519Z,88.80
2019-05-15T07:13:41.388Z,87.50
2019-05-15T07:16:11.409Z,86.80
2019-05-15T07:18:41.256Z,83.80
2019-05-15T07:21:11.101Z,74.50
2019-05-15T07:23:40.878Z,73.70
2019-05-15T07:26:11.371Z,72.30
2019-05-15T07:28:41.247Z,74.70
2019-05-15T07:31:11.749Z,75.00
2019-05-15T07:33:43.798Z,76.40
2019-05-15T07:36:13.802Z,75.40
2019-05-15T07:38:43.958Z,78.50
2019-05-15T07:41:13.749Z,79.40
2019-05-15T07:43:43.597Z,79.60
2019-05-15T07:46:13.874Z,78.40
2019-05-15T07:48:44.105Z,79.60
2019-05-15T07:51:14.840Z,78.90
2019-05-15T07:53:44.648Z,78.10
2019-05-15T07:56:14.996Z,77.70
2019-05-15T07:58:44.834Z,76.00
2019-05-15T08:01:15.204Z,75.00
2019-05-15T08:03:56.598Z,73.10
2019-05-15T08:06:18.037Z,71.50
2019-05-15T08:08:48.708Z,71.20
2019-05-15T08:11:24.001Z,69.40
2019-05-15T08:13:50.098Z,70.20
2019-05-15T08:16:19.895Z,69.10
2019-05-15T08:18:50.125Z,69.90
2019-05-15T08:21:19.959Z,67.60
2019-05-15T08:23:49.862Z,68.60
2019-05-15T08:26:19.790Z,64.10
2019-05-15T08:28:49.999Z,64.00
2019-05-15T08:31:19.791Z,62.70
2019-05-15T08:33:49.585Z,61.40
2019-05-15T08:36:19.953Z,59.60
2019-05-15T08:38:49.747Z,60.70
2019-05-15T08:41:19.527Z,62.60
2019-05-15T08:43:49.909Z,60.10
2019-05-15T08:46:20.030Z,59.80
2019-05-15T08:48:49.809Z,59.70
2019-05-15T08:51:19.976Z,63.30
2019-05-15T08:53:49.774Z,62.50
2019-05-15T08:56:19.890Z,66.40
2019-05-15T08:58:49.722Z,65.70
2019-05-15T09:01:19.927Z,67.10
2019-05-15T09:03:49.727Z,67.10
2019-05-15T09:06:23.008Z,68.80
2019-05-15T09:08:51.176Z,67.90
2019-05-15T09:11:20.979Z,68.00
2019-05-15T09:13:53.582Z,67.10
2019-05-15T09:16:23.729Z,68.40
2019-05-15T09:18:53.538Z,66.80
2019-05-15T09:21:23.364Z,66.10
2019-05-15T09:23:53.485Z,65.10
2019-05-15T09:26:23.268Z,64.50
2019-05-15T09:28:53.108Z,65.10
2019-05-15T09:31:23.660Z,63.40
2019-05-15T09:33:53.454Z,63.70
2019-05-15T09:36:23.289Z,65.20
2019-05-15T09:38:53.544Z,65.30
2019-05-15T09:41:23.324Z,62.30
2019-05-15T09:43:53.145Z,62.90
2019-05-15T09:46:23.846Z,62.40
2019-05-15T09:48:54.558Z,62.00
2019-05-15T09:51:24.635Z,61.70
2019-05-15T09:53:54.625Z,59.90
2019-05-15T09:56:24.595Z,59.40
2019-05-15T09:58:54.417Z,60.60
2019-05-15T10:01:24.479Z,59.50
2019-05-15T10:03:54.272Z,61.00
2019-05-15T10:06:24.695Z,60.10
2019-05-15T10:08:54.495Z,59.70
2019-05-15T10:11:24.843Z,60.40
2019-05-15T10:13:54.706Z,59.50
2019-05-15T10:16:25.080Z,60.00
2019-05-15T10:18:54.877Z,58.70
2019-05-15T10:21:31.651Z,58.80
2019-05-15T10:23:58.795Z,58.10
2019-05-15T10:26:28.520Z,57.60
2019-05-15T10:28:58.541Z,57.30
2019-05-15T10:31:28.577Z,55.50
2019-05-15T10:33:58.470Z,52.60
2019-05-15T10:36:28.390Z,48.50
2019-05-15T10:38:59.230Z,46.30
2019-05-15T10:41:29.480Z,41.70
2019-05-15T10:44:00.296Z,39.00
2019-05-15T10:46:30.920Z,37.20
2019-05-15T10:49:00.724Z,36.30
2019-05-15T10:51:31.302Z,35.10
2019-05-15T10:54:01.088Z,35.40
2019-05-15T10:56:32.072Z,34.10
2019-05-15T10:59:01.892Z,35.20
2019-05-15T11:01:31.676Z,33.50
2019-05-15T11:04:01.855Z,35.50
2019-05-15T11:06:31.660Z,35.40
2019-05-15T11:09:01.445Z,33.70
2019-05-15T11:11:32.099Z,32.40
2019-05-15T11:14:01.999Z,33.00
2019-05-15T11:16:31.784Z,35.60
2019-05-15T11:19:01.829Z,35.70
2019-05-15T11:21:31.641Z,34.20
2019-05-15T11:24:03.387Z,33.10
2019-05-15T11:26:34.173Z,32.00
2019-05-15T11:29:04.386Z,31.60
2019-05-15T11:31:34.168Z,31.10
2019-05-15T11:34:03.956Z,31.60
2019-05-15T11:36:34.179Z,30.00
2019-05-15T11:39:05.511Z,30.30
2019-05-15T11:41:35.309Z,29.90
2019-05-15T11:44:05.631Z,32.30
2019-05-15T11:46:35.435Z,31.70
2019-05-15T11:49:05.221Z,32.80
2019-05-15T11:51:38.261Z,32.70
2019-05-15T11:54:08.187Z,33.00
2019-05-15T11:56:39.298Z,31.20
2019-05-15T11:59:09.442Z,31.10
2019-05-15T12:01:39.241Z,30.00
2019-05-15T12:04:09.458Z,29.70
2019-05-15T12:06:40.538Z,30.30
2019-05-15T12:09:11.025Z,31.30
2019-05-15T12:11:41.310Z,30.00
2019-05-15T12:14:11.309Z,29.80
2019-05-15T12:16:41.181Z,30.80
2019-05-15T12:19:16.949Z,32.10
2019-05-15T12:21:43.836Z,30.40
2019-05-15T12:24:13.618Z,30.00
2019-05-15T12:26:43.430Z,31.30
2019-05-15T12:29:13.272Z,31.20
2019-05-15T12:31:43.545Z,31.20
2019-05-15T12:34:13.349Z,29.50
2019-05-15T12:36:51.896Z,30.00
2019-05-15T12:39:20.634Z,30.40
2019-05-15T12:59:44.703Z,39.40
2019-05-15T13:01:58.841Z,36.80
2019-05-15T13:04:28.623Z,39.00
2019-05-15T13:07:12.870Z,40.90
2019-05-15T13:09:32.206Z,43.80
2019-05-15T13:12:02.071Z,41.30
2019-05-15T13:14:31.986Z,40.80
2019-05-15T13:17:02.210Z,40.80
2019-05-15T13:19:31.990Z,38.60
2019-05-15T13:22:01.815Z,38.90
2019-05-15T13:24:32.368Z,39.00
2019-05-15T13:27:02.227Z,41.60
2019-05-15T13:29:32.070Z,43.40
2019-05-15T13:32:02.067Z,41.60
2019-05-15T13:34:31.994Z,43.00
2019-05-15T13:37:01.830Z,40.50
2019-05-15T13:39:32.079Z,40.00
2019-05-15T13:42:01.865Z,43.40
2019-05-15T13:44:31.802Z,41.10
2019-05-15T13:47:02.139Z,42.70
2019-05-15T13:49:31.937Z,41.00
2019-05-15T13:52:01.775Z,41.10
2019-05-15T13:54:33.014Z,41.00
2019-05-15T13:57:03.892Z,43.00
2019-05-15T13:59:34.805Z,42.40
2019-05-15T14:02:04.585Z,40.90
2019-05-15T14:04:38.481Z,43.10
2019-05-15T14:07:08.553Z,44.70
2019-05-15T14:09:44.491Z,41.00
2019-05-15T14:12:12.563Z,42.70
2019-05-15T14:14:41.819Z,43.00
2019-05-15T14:17:12.541Z,45.00
2019-05-15T14:19:42.982Z,43.40
2019-05-15T14:22:14.660Z,43.10
2019-05-15T14:24:44.481Z,42.70
2019-05-15T14:27:15.378Z,42.60
2019-05-15T14:29:45.179Z,41.90
2019-05-15T14:32:15.302Z,41.50
2019-05-15T14:34:47.726Z,41.80
2019-05-15T14:37:18.811Z,43.80
2019-05-15T14:40:05.158Z,43.20
2019-05-15T14:42:39.278Z,42.60
2019-05-15T14:45:09.174Z,43.70
2019-05-15T14:47:40.501Z,44.10
2019-05-15T14:50:10.798Z,44.80
2019-05-15T14:52:40.602Z,43.70
2019-05-15T14:55:10.871Z,42.40
2019-05-15T14:57:40.692Z,42.70
2019-05-15T15:00:11.151Z,43.30
2019-05-15T15:02:40.957Z,44.70
2019-05-15T15:05:11.448Z,45.10
2019-05-15T15:07:41.706Z,45.80
2019-05-15T15:10:12.188Z,45.40
2019-05-15T15:12:42.868Z,45.60
2019-05-15T15:15:13.293Z,45.40
2019-05-15T15:17:43.344Z,46.10
2019-05-15T15:20:14.900Z,45.50
2019-05-15T15:22:44.898Z,46.50
2019-05-15T15:25:15.161Z,47.40
2019-05-15T15:27:44.982Z,46.30
2019-05-15T15:30:16.505Z,45.20
2019-05-15T15:32:48.985Z,44.70
2019-05-15T15:35:18.052Z,44.40
2019-05-15T15:37:48.667Z,45.40
2019-05-15T15:40:19.031Z,46.50
2019-05-15T15:42:49.296Z,46.30
2019-05-15T15:45:19.516Z,47.70
2019-05-15T15:47:50.128Z,47.50
2019-05-15T15:50:20.868Z,48.00
2019-05-15T15:52:50.646Z,49.10
2019-05-15T15:55:20.451Z,49.00
2019-05-15T15:57:50.278Z,48.60
2019-05-15T16:00:20.157Z,47.70
2019-05-15T16:02:50.233Z,47.10
2019-05-15T16:05:20.221Z,47.00
2019-05-15T16:07:50.058Z,47.10
2019-05-15T16:10:20.406Z,48.80
2019-05-15T16:12:50.237Z,48.50
2019-05-15T16:15:20.264Z,50.40
2019-05-15T16:17:50.278Z,50.20
2019-05-15T16:20:20.598Z,47.90
2019-05-15T16:22:50.378Z,49.60
2019-05-15T16:25:20.218Z,49.60
2019-05-15T16:27:50.039Z,48.90
2019-05-15T16:30:19.834Z,49.10
2019-05-15T16:32:49.924Z,49.90
2019-05-15T16:35:19.991Z,50.60
2019-05-15T16:37:49.771Z,51.90
2019-05-15T16:40:19.575Z,52.80
2019-05-15T16:42:49.400Z,52.60
2019-05-15T16:45:20.302Z,53.50
2019-05-15T16:47:50.201Z,53.60
2019-05-15T16:50:21.287Z,53.90
2019-05-15T16:52:51.362Z,54.20
2019-05-15T16:55:22.071Z,54.80
2019-05-15T16:57:51.900Z,54.30
2019-05-15T17:00:22.119Z,54.80
2019-05-15T17:03:08.260Z,55.60
2019-05-15T17:05:24.357Z,55.90
2019-05-15T17:07:54.124Z,56.20
2019-05-15T17:10:23.979Z,56.20
2019-05-15T17:12:54.007Z,55.50
2019-05-15T17:15:24.099Z,55.90
2019-05-15T17:17:58.239Z,56.10
2019-05-15T17:20:31.666Z,57.70
2019-05-15T17:23:01.481Z,57.80
2019-05-15T17:25:31.605Z,57.50
2019-05-15T17:28:01.568Z,57.50
2019-05-15T17:30:33.129Z,58.00
2019-05-15T17:33:03.712Z,58.60
2019-05-15T17:35:34.168Z,59.20
2019-05-15T17:38:03.969Z,58.60
2019-05-15T17:40:33.760Z,58.60
2019-05-15T17:43:03.943Z,58.90
2019-05-15T17:45:34.152Z,59.30
2019-05-15T17:48:04.647Z,59.10
2019-05-15T17:50:45.925Z,58.70
2019-05-15T17:53:07.787Z,58.70
2019-05-15T17:55:38.571Z,58.20
2019-05-15T17:58:09.223Z,61.50
2019-05-15T18:00:39.466Z,58.90
2019-05-15T18:03:12.027Z,58.10
2019-05-15T18:05:42.260Z,58.40
2019-05-15T18:08:12.044Z,58.50
2019-05-15T18:10:41.842Z,58.90
2019-05-15T18:13:11.674Z,59.50
2019-05-15T18:15:41.533Z,59.20
2019-05-15T18:18:13.802Z,59.50
2019-05-15T18:20:44.030Z,59.80
2019-05-15T18:23:14.763Z,59.80
2019-05-15T18:25:49.096Z,59.20
2019-05-15T18:28:18.923Z,58.70
2019-05-15T18:30:48.855Z,59.90
2019-05-15T18:33:19.177Z,59.00
2019-05-15T18:35:49.240Z,59.10
2019-05-15T18:38:19.215Z,58.80
2019-05-15T18:40:49.026Z,59.00
2019-05-15T18:43:19.365Z,60.10
2019-05-15T18:45:49.629Z,61.20
2019-05-15T18:48:19.431Z,63.10
2019-05-15T18:50:49.483Z,64.00
2019-05-15T18:53:19.284Z,64.10
2019-05-15T18:55:49.247Z,64.70
2019-05-15T18:58:19.491Z,65.00
2019-05-15T19:00:49.273Z,64.10
2019-05-15T19:03:22.645Z,64.60
2019-05-15T19:05:51.435Z,64.20
2019-05-15T19:08:21.241Z,64.90
2019-05-15T19:10:51.131Z,65.70
2019-05-15T19:13:21.688Z,65.10
2019-05-15T19:15:51.694Z,65.80
2019-05-15T19:18:22.510Z,65.70
2019-05-15T19:20:52.332Z,67.10
2019-05-15T19:23:22.235Z,66.10
2019-05-15T19:25:53.050Z,67.90
2019-05-15T19:28:23.312Z,67.60
2019-05-15T19:30:54.057Z,66.60
2019-05-15T19:33:34.464Z,68.00
2019-05-15T19:35:56.640Z,67.10
2019-05-15T19:38:27.924Z,68.60
2019-05-15T19:41:03.053Z,69.80
2019-05-15T19:43:29.681Z,70.00
2019-05-15T19:45:59.511Z,69.60
2019-05-15T19:48:29.690Z,69.80
2019-05-15T19:50:59.608Z,71.90
2019-05-15T19:53:29.652Z,71.30
2019-05-15T19:56:00.540Z,71.80
2019-05-15T19:58:30.666Z,73.20
2019-05-15T20:01:00.457Z,73.50
2019-05-15T20:03:30.257Z,72.40
2019-05-15T20:06:01.711Z,74.70
2019-05-15T20:08:31.703Z,77.60
2019-05-15T20:11:01.491Z,78.00
2019-05-15T20:13:32.078Z,80.30
2019-05-15T20:16:02.018Z,77.50
2019-05-15T20:18:33.062Z,78.50
2019-05-15T20:21:02.902Z,78.90
2019-05-15T20:23:32.690Z,78.10
2019-05-15T20:26:02.731Z,80.60
2019-05-15T20:28:32.568Z,81.40
2019-05-15T20:31:02.357Z,81.30
2019-05-15T20:33:32.852Z,81.90
2019-05-15T20:36:02.823Z,81.80
2019-05-15T20:38:32.610Z,81.60
2019-05-15T20:41:02.587Z,82.10
2019-05-15T20:43:32.579Z,83.40
2019-05-15T20:46:02.786Z,84.00
2019-05-15T20:48:33.153Z,83.60
2019-05-15T20:51:02.992Z,84.10
2019-05-15T20:53:32.799Z,85.30
2019-05-15T20:56:03.716Z,85.80
2019-05-15T20:58:33.715Z,84.00
2019-05-15T21:01:04.385Z,85.60
2019-05-15T21:03:35.266Z,86.60
2019-05-15T21:06:09.207Z,85.70
2019-05-15T21:08:39.057Z,85.80
2019-05-15T21:11:11.900Z,86.40
2019-05-15T21:13:40.373Z,88.40
2019-05-15T21:16:10.926Z,86.70
2019-05-15T21:18:41.574Z,89.10
2019-05-15T21:21:12.209Z,88.90
2019-05-15T21:23:42.078Z,89.30
2019-05-15T21:26:13.475Z,89.80
2019-05-15T21:28:43.970Z,89.60
2019-05-15T21:31:14.480Z,90.40
2019-05-15T21:33:45.110Z,90.00
2019-05-15T21:36:15.209Z,90.50
2019-05-15T21:38:45.107Z,90.60
2019-05-15T21:41:15.151Z,90.70
2019-05-15T21:43:45.117Z,90.90
2019-05-15T21:46:15.014Z,90.80
2019-05-15T21:48:45.200Z,90.80
2019-05-15T21:51:15.037Z,90.80
2019-05-15T21:53:44.839Z,90.70
2019-05-15T21:56:14.914Z,91.30
2019-05-15T21:58:44.908Z,91.60
2019-05-15T22:01:15.448Z,91.30
2019-05-15T22:03:47.842Z,91.60
2019-05-15T22:06:18.522Z,91.60
2019-05-15T22:08:49.584Z,92.30
2019-05-15T22:11:22.707Z,92.30
2019-05-15T22:13:52.558Z,92.30
2019-05-15T22:16:22.704Z,92.50
2019-05-15T22:18:52.535Z,93.00
2019-05-15T22:21:22.333Z,93.40
2019-05-15T22:23:52.135Z,93.70
2019-05-15T22:26:22.031Z,93.80
2019-05-15T22:28:52.207Z,94.10
2019-05-15T22:31:21.996Z,94.60
2019-05-15T22:33:52.230Z,94.80
2019-05-15T22:36:22.015Z,94.70
2019-05-15T22:38:51.804Z,95.00
2019-05-15T22:41:21.642Z,94.90
2019-05-15T22:43:52.092Z,94.90
2019-05-15T22:46:21.896Z,94.90
2019-05-15T22:48:51.838Z,95.20
2019-05-15T22:51:21.952Z,95.70
2019-05-15T22:53:51.740Z,95.90
2019-05-15T22:56:21.596Z,96.40
2019-05-15T22:58:52.040Z,96.40
2019-05-15T23:01:21.896Z,96.60
2019-05-15T23:03:51.726Z,96.90
2019-05-15T23:06:22.379Z,96.90
2019-05-15T23:08:52.180Z,97.10
2019-05-15T23:11:24.598Z,97.40
2019-05-15T23:13:53.431Z,97.50
2019-05-15T23:16:23.755Z,97.80
2019-05-15T23:18:54.519Z,97.90
2019-05-15T23:21:24.659Z,98.20
2019-05-15T23:23:54.980Z,98.30
2019-05-15T23:26:25.248Z,98.30
2019-05-15T23:28:55.034Z,98.30
2019-05-15T23:31:25.043Z,98.40
2019-05-15T23:33:55.114Z,98.60
2019-05-15T23:36:24.885Z,98.70
2019-05-15T23:38:54.769Z,98.90
2019-05-15T23:41:24.749Z,99.20
2019-05-15T23:43:54.712Z,99.50
2019-05-15T23:46:24.747Z,99.60
2019-05-15T23:48:54.817Z,99.60
2019-05-15T23:51:24.623Z,99.90
2019-05-15T23:53:54.662Z,99.90
2019-05-15T23:56:24.845Z,99.90
2019-05-15T23:58:55.325Z,99.90
