createdAt,value
2018-11-25T00:00:32.643Z,95.00
2018-11-25T00:03:02.847Z,95.00
2018-11-25T00:22:49.351Z,95.20
2018-11-25T00:25:19.032Z,95.20
2018-11-25T00:27:48.450Z,95.30
2018-11-25T00:30:17.658Z,95.50
2018-11-25T00:32:46.446Z,95.60
2018-11-25T00:35:16.592Z,95.90
2018-11-25T00:37:48.468Z,95.90
2018-11-25T00:40:15.248Z,95.90
2018-11-25T00:42:44.627Z,95.80
2018-11-25T00:45:16.673Z,95.80
2018-11-25T00:47:45.669Z,95.80
2018-11-25T00:50:14.797Z,95.70
2018-11-25T00:52:43.671Z,95.80
2018-11-25T00:55:15.270Z,95.90
2018-11-25T00:57:45.131Z,96.00
2018-11-25T01:00:16.229Z,95.90
2018-11-25T01:02:45.301Z,95.80
2018-11-25T01:05:14.619Z,95.90
2018-11-25T01:07:43.476Z,95.80
2018-11-25T01:10:13.726Z,95.80
2018-11-25T01:12:42.601Z,95.80
2018-11-25T01:15:14.455Z,95.80
2018-11-25T01:17:43.454Z,95.80
2018-11-25T01:20:13.802Z,95.90
2018-11-25T01:22:42.846Z,96.30
2018-11-25T01:25:12.760Z,96.40
2018-11-25T01:27:42.387Z,96.20
2018-11-25T01:30:15.149Z,96.10
2018-11-25T01:32:43.924Z,95.90
2018-11-25T01:35:13.103Z,96.00
2018-11-25T01:37:41.985Z,96.10
2018-11-25T01:40:12.795Z,96.10
2018-11-25T01:42:41.718Z,96.00
2018-11-25T01:45:18.878Z,95.90
2018-11-25T01:47:47.720Z,95.90
2018-11-25T01:50:19.411Z,95.80
2018-11-25T01:52:48.419Z,95.80
2018-11-25T01:55:18.157Z,95.90
2018-11-25T01:57:46.900Z,96.40
2018-11-25T02:00:19.638Z,96.40
2018-11-25T02:02:48.473Z,96.40
2018-11-25T02:05:17.530Z,96.20
2018-11-25T02:07:46.408Z,96.20
2018-11-25T02:10:17.174Z,96.20
2018-11-25T02:12:46.019Z,96.00
2018-11-25T02:15:16.431Z,96.00
2018-11-25T02:17:45.294Z,95.80
2018-11-25T02:20:15.879Z,95.80
2018-11-25T02:22:44.618Z,95.90
2018-11-25T02:25:13.508Z,96.00
2018-11-25T02:27:42.407Z,95.90
2018-11-25T02:30:12.599Z,96.00
2018-11-25T02:32:41.411Z,95.80
2018-11-25T02:35:11.205Z,95.80
2018-11-25T02:37:40.193Z,95.80
2018-11-25T02:40:18.000Z,95.80
2018-11-25T02:42:48.072Z,95.70
2018-11-25T02:45:19.053Z,95.90
2018-11-25T02:47:47.971Z,95.80
2018-11-25T02:50:24.171Z,96.00
2018-11-25T02:52:54.759Z,95.90
2018-11-25T02:55:24.573Z,96.00
2018-11-25T02:57:53.594Z,96.00
2018-11-25T03:00:22.656Z,95.90
2018-11-25T03:02:51.666Z,96.00
2018-11-25T03:05:20.581Z,96.10
2018-11-25T03:07:49.373Z,95.90
2018-11-25T03:10:18.194Z,95.90
2018-11-25T03:12:47.110Z,95.70
2018-11-25T03:15:17.677Z,95.60
2018-11-25T03:17:46.529Z,95.50
2018-11-25T03:20:16.144Z,95.00
2018-11-25T03:22:45.113Z,94.80
2018-11-25T03:25:16.068Z,94.70
2018-11-25T03:27:45.761Z,94.90
2018-11-25T03:30:17.528Z,94.90
2018-11-25T03:32:47.330Z,94.60
2018-11-25T03:35:16.234Z,94.60
2018-11-25T03:37:45.085Z,94.70
2018-11-25T03:40:16.627Z,94.70
2018-11-25T03:42:45.603Z,94.80
2018-11-25T03:45:17.126Z,94.90
2018-11-25T03:47:46.851Z,95.20
2018-11-25T03:50:16.093Z,95.30
2018-11-25T03:52:45.049Z,95.20
2018-11-25T03:55:14.655Z,95.30
2018-11-25T03:57:43.689Z,95.70
2018-11-25T04:00:14.881Z,95.70
2018-11-25T04:02:43.699Z,95.50
2018-11-25T04:05:15.385Z,96.00
2018-11-25T04:07:44.148Z,96.20
2018-11-25T04:10:14.915Z,96.50
2018-11-25T04:12:44.017Z,96.60
2018-11-25T04:15:16.944Z,96.60
2018-11-25T04:17:45.854Z,96.60
2018-11-25T04:20:16.551Z,96.80
2018-11-25T04:22:45.544Z,97.40
2018-11-25T04:25:15.776Z,97.70
2018-11-25T04:27:45.193Z,97.50
2018-11-25T04:30:15.800Z,97.30
2018-11-25T04:32:45.217Z,97.50
2018-11-25T04:35:14.136Z,97.10
2018-11-25T04:37:43.045Z,97.10
2018-11-25T04:40:14.641Z,97.10
2018-11-25T04:42:45.925Z,97.30
2018-11-25T04:45:15.537Z,97.40
2018-11-25T04:47:44.690Z,97.30
2018-11-25T04:50:20.360Z,97.10
2018-11-25T04:52:49.388Z,97.10
2018-11-25T04:55:18.156Z,97.10
2018-11-25T04:57:50.677Z,97.00
2018-11-25T05:00:20.669Z,96.80
2018-11-25T05:02:50.320Z,97.10
2018-11-25T05:05:19.427Z,96.90
2018-11-25T05:07:48.229Z,97.10
2018-11-25T05:10:18.732Z,96.70
2018-11-25T05:12:48.592Z,97.00
2018-11-25T05:15:20.543Z,96.50
2018-11-25T05:17:49.392Z,97.00
2018-11-25T05:20:18.813Z,97.10
2018-11-25T05:22:47.639Z,97.80
2018-11-25T05:25:18.311Z,97.30
2018-11-25T05:27:47.091Z,97.20
2018-11-25T05:30:22.751Z,97.20
2018-11-25T05:32:51.540Z,97.30
2018-11-25T05:35:21.376Z,97.30
2018-11-25T05:37:51.321Z,97.50
2018-11-25T05:40:20.178Z,97.60
2018-11-25T05:42:48.903Z,97.70
2018-11-25T05:45:18.610Z,97.70
2018-11-25T05:47:47.449Z,97.60
2018-11-25T05:50:18.228Z,97.60
2018-11-25T05:52:46.957Z,97.60
2018-11-25T05:55:15.853Z,97.30
2018-11-25T05:57:44.776Z,97.10
2018-11-25T06:00:17.525Z,97.20
2018-11-25T06:02:46.221Z,97.10
2018-11-25T06:05:14.913Z,96.60
2018-11-25T06:07:43.864Z,96.60
2018-11-25T06:10:13.455Z,96.90
2018-11-25T06:12:42.432Z,97.00
2018-11-25T06:15:14.110Z,97.40
2018-11-25T06:17:43.075Z,97.50
2018-11-25T06:20:13.830Z,97.00
2018-11-25T06:22:42.733Z,97.10
2018-11-25T06:25:13.584Z,97.20
2018-11-25T06:27:42.399Z,97.00
2018-11-25T06:30:13.907Z,97.20
2018-11-25T06:32:43.666Z,97.30
2018-11-25T06:35:13.491Z,97.30
2018-11-25T06:37:42.218Z,97.20
2018-11-25T06:40:12.972Z,97.20
2018-11-25T06:42:41.693Z,97.50
2018-11-25T06:45:12.407Z,97.60
2018-11-25T06:47:41.138Z,97.50
2018-11-25T06:50:12.443Z,97.50
2018-11-25T06:52:40.240Z,97.60
2018-11-25T06:55:10.245Z,97.40
2018-11-25T06:57:39.631Z,97.90
2018-11-25T07:00:16.275Z,97.70
2018-11-25T07:02:45.112Z,98.20
2018-11-25T07:05:13.929Z,98.40
2018-11-25T07:07:42.783Z,98.40
2018-11-25T07:10:16.603Z,98.20
2018-11-25T07:12:45.782Z,98.50
2018-11-25T07:15:16.488Z,97.80
2018-11-25T07:17:45.324Z,97.80
2018-11-25T07:20:16.126Z,97.50
2018-11-25T07:22:45.034Z,98.20
2018-11-25T07:25:17.742Z,98.40
2018-11-25T07:27:46.717Z,97.90
2018-11-25T07:30:21.750Z,98.50
2018-11-25T07:32:50.594Z,98.30
2018-11-25T07:35:19.485Z,98.10
2018-11-25T07:37:48.398Z,98.40
2018-11-25T07:40:18.742Z,98.40
2018-11-25T07:42:47.521Z,98.20
2018-11-25T07:45:18.879Z,97.60
2018-11-25T07:47:47.752Z,97.90
2018-11-25T07:50:17.795Z,97.90
2018-11-25T07:52:47.513Z,97.80
2018-11-25T07:55:18.186Z,97.70
2018-11-25T07:57:47.334Z,97.60
2018-11-25T08:00:18.774Z,97.10
2018-11-25T08:02:47.568Z,97.30
2018-11-25T08:05:17.623Z,96.90
2018-11-25T08:07:46.453Z,97.40
2018-11-25T08:10:16.001Z,97.50
2018-11-25T08:12:45.265Z,96.70
2018-11-25T08:15:15.425Z,96.90
2018-11-25T08:17:44.225Z,97.40
2018-11-25T08:20:14.898Z,97.10
2018-11-25T08:22:43.813Z,97.60
2018-11-25T08:25:15.117Z,97.50
2018-11-25T08:27:43.881Z,97.40
2018-11-25T08:30:24.404Z,97.10
2018-11-25T08:32:53.347Z,96.90
2018-11-25T08:35:22.189Z,97.00
2018-11-25T08:37:51.273Z,97.20
2018-11-25T08:40:24.380Z,97.00
2018-11-25T08:42:53.339Z,97.20
2018-11-25T08:45:22.369Z,97.20
2018-11-25T08:47:51.246Z,97.20
2018-11-25T08:50:20.578Z,97.20
2018-11-25T08:52:50.375Z,97.00
2018-11-25T08:55:20.902Z,96.50
2018-11-25T08:57:49.621Z,96.20
2018-11-25T09:00:19.513Z,96.60
2018-11-25T09:02:48.917Z,96.60
2018-11-25T09:05:17.977Z,97.00
2018-11-25T09:07:46.798Z,97.10
2018-11-25T09:10:18.788Z,97.10
2018-11-25T09:12:55.718Z,97.20
2018-11-25T09:15:22.555Z,97.30
2018-11-25T09:17:51.345Z,98.30
2018-11-25T09:20:21.720Z,98.10
2018-11-25T09:22:51.356Z,98.60
2018-11-25T09:25:23.264Z,98.60
2018-11-25T09:27:52.108Z,98.30
2018-11-25T09:30:23.948Z,98.20
2018-11-25T09:32:52.833Z,98.30
2018-11-25T09:35:21.696Z,98.40
2018-11-25T09:37:50.645Z,98.60
2018-11-25T09:40:23.631Z,99.30
2018-11-25T09:42:52.543Z,99.30
2018-11-25T09:45:21.462Z,99.40
2018-11-25T09:47:50.628Z,99.60
2018-11-25T09:50:20.468Z,99.40
2018-11-25T09:52:49.389Z,98.90
2018-11-25T09:55:21.107Z,98.80
2018-11-25T09:57:56.934Z,98.90
2018-11-25T10:00:27.877Z,99.20
2018-11-25T10:02:56.974Z,99.10
2018-11-25T10:05:25.773Z,99.20
2018-11-25T10:07:54.716Z,99.10
2018-11-25T10:10:24.731Z,99.00
2018-11-25T10:12:53.574Z,98.90
2018-11-25T10:15:24.225Z,98.70
2018-11-25T10:17:59.500Z,98.60
2018-11-25T10:20:26.674Z,98.30
2018-11-25T10:22:55.770Z,98.40
2018-11-25T10:25:24.864Z,98.00
2018-11-25T10:27:53.887Z,98.30
2018-11-25T10:30:24.305Z,98.20
2018-11-25T10:32:55.248Z,98.30
2018-11-25T10:35:24.185Z,98.20
2018-11-25T10:37:53.200Z,98.60
2018-11-25T10:40:23.013Z,98.50
2018-11-25T10:42:52.093Z,98.70
2018-11-25T10:45:24.039Z,98.90
2018-11-25T10:47:52.846Z,98.90
2018-11-25T10:50:23.321Z,98.80
2018-11-25T10:52:52.318Z,98.90
2018-11-25T10:55:21.905Z,99.10
2018-11-25T10:57:51.773Z,99.30
2018-11-25T11:00:28.457Z,99.30
2018-11-25T11:03:02.415Z,99.20
2018-11-25T11:05:36.610Z,99.20
2018-11-25T11:08:06.789Z,99.20
2018-11-25T11:10:35.792Z,99.10
2018-11-25T11:13:05.440Z,99.40
2018-11-25T11:15:34.653Z,99.10
2018-11-25T11:18:04.170Z,99.10
2018-11-25T11:20:33.298Z,99.10
2018-11-25T11:23:02.474Z,98.80
2018-11-25T11:25:31.454Z,98.70
2018-11-25T11:28:00.336Z,98.50
2018-11-25T11:30:29.137Z,99.10
2018-11-25T11:32:58.104Z,99.30
2018-11-25T11:35:27.609Z,99.30
2018-11-25T11:37:56.541Z,99.00
2018-11-25T11:40:25.718Z,99.00
2018-11-25T11:42:54.694Z,98.90
2018-11-25T11:45:23.646Z,98.60
2018-11-25T11:47:52.557Z,98.70
2018-11-25T11:50:22.517Z,98.60
2018-11-25T11:52:51.803Z,98.70
2018-11-25T11:55:20.747Z,99.10
2018-11-25T11:57:49.797Z,99.40
2018-11-25T12:00:21.127Z,99.60
2018-11-25T12:02:50.463Z,99.50
2018-11-25T12:05:19.754Z,99.40
2018-11-25T12:07:48.747Z,99.90
2018-11-25T12:10:18.490Z,99.50
2018-11-25T12:12:48.576Z,99.60
2018-11-25T12:15:19.206Z,99.50
2018-11-25T12:17:48.276Z,99.60
2018-11-25T12:20:21.181Z,99.80
2018-11-25T12:22:46.893Z,99.90
2018-11-25T12:25:16.793Z,99.90
2018-11-25T12:27:45.705Z,99.90
2018-11-25T12:30:15.444Z,99.90
2018-11-25T12:32:45.534Z,99.90
2018-11-25T12:35:15.596Z,99.90
2018-11-25T12:37:44.508Z,99.90
2018-11-25T12:40:15.701Z,99.90
2018-11-25T12:42:47.005Z,99.80
2018-11-25T12:45:16.755Z,99.90
2018-11-25T12:47:45.977Z,99.60
2018-11-25T12:50:16.687Z,99.90
2018-11-25T12:52:45.485Z,99.90
2018-11-25T12:55:15.601Z,99.90
2018-11-25T12:57:44.421Z,99.90
2018-11-25T13:00:20.166Z,99.90
2018-11-25T13:02:49.217Z,99.70
2018-11-25T13:05:18.122Z,99.70
2018-11-25T13:07:47.033Z,99.80
2018-11-25T13:10:15.987Z,99.70
2018-11-25T13:12:44.992Z,99.90
2018-11-25T13:15:14.199Z,99.90
2018-11-25T13:17:43.192Z,99.90
2018-11-25T13:20:13.020Z,99.60
2018-11-25T13:22:42.078Z,99.70
2018-11-25T13:25:13.785Z,99.80
2018-11-25T13:27:42.663Z,99.70
2018-11-25T13:30:28.390Z,99.40
2018-11-25T13:32:58.266Z,99.20
2018-11-25T13:35:29.340Z,99.20
2018-11-25T13:37:58.230Z,99.00
2018-11-25T13:40:27.087Z,99.10
2018-11-25T13:42:55.957Z,99.40
2018-11-25T13:45:24.777Z,99.50
2018-11-25T13:47:53.671Z,99.60
2018-11-25T13:50:22.613Z,99.40
2018-11-25T13:52:51.429Z,99.70
2018-11-25T13:55:23.823Z,99.50
2018-11-25T13:57:52.592Z,99.40
2018-11-25T14:01:00.740Z,99.50
2018-11-25T14:03:33.445Z,99.60
2018-11-25T14:06:02.766Z,99.40
2018-11-25T14:08:31.679Z,99.30
2018-11-25T14:11:03.668Z,99.50
2018-11-25T14:13:32.496Z,99.60
2018-11-25T14:16:01.281Z,99.50
2018-11-25T14:18:30.466Z,99.40
2018-11-25T14:20:59.265Z,99.60
2018-11-25T14:23:28.402Z,99.50
2018-11-25T14:25:58.674Z,99.50
2018-11-25T14:28:27.464Z,99.80
2018-11-25T14:30:56.316Z,99.50
2018-11-25T14:33:25.271Z,99.60
2018-11-25T14:35:54.148Z,99.40
2018-11-25T14:38:22.957Z,99.40
2018-11-25T14:40:51.797Z,99.20
2018-11-25T14:43:20.565Z,99.20
2018-11-25T14:45:49.505Z,99.10
2018-11-25T14:48:18.298Z,99.20
2018-11-25T14:50:47.135Z,99.10
2018-11-25T14:53:16.102Z,98.70
2018-11-25T14:55:44.949Z,98.90
2018-11-25T14:58:13.993Z,98.80
2018-11-25T15:00:43.005Z,98.80
2018-11-25T15:03:11.796Z,98.60
2018-11-25T15:05:45.525Z,98.90
2018-11-25T15:08:17.790Z,98.70
2018-11-25T15:10:46.757Z,98.60
2018-11-25T15:13:15.830Z,98.60
2018-11-25T15:15:44.963Z,98.70
2018-11-25T15:18:17.035Z,98.70
2018-11-25T15:23:38.658Z,98.40
2018-11-25T15:26:09.241Z,98.20
2018-11-25T15:28:38.162Z,98.50
2018-11-25T15:31:07.193Z,98.60
2018-11-25T15:33:36.491Z,98.70
2018-11-25T15:36:06.472Z,99.30
2018-11-25T15:38:35.677Z,99.00
2018-11-25T15:41:04.711Z,98.90
2018-11-25T15:43:34.408Z,98.90
2018-11-25T15:46:03.199Z,98.90
2018-11-25T15:48:33.282Z,99.20
2018-11-25T15:51:02.634Z,99.20
2018-11-25T16:02:10.687Z,98.60
2018-11-25T16:04:43.654Z,99.10
2018-11-25T16:10:22.955Z,98.80
2018-11-25T16:12:53.400Z,98.70
2018-11-25T16:15:24.660Z,99.00
2018-11-25T16:17:54.993Z,98.80
2018-11-25T16:20:26.238Z,98.90
2018-11-25T16:23:00.715Z,98.50
2018-11-25T16:25:33.146Z,98.70
2018-11-25T16:28:10.527Z,98.50
2018-11-25T16:30:40.005Z,98.60
2018-11-25T16:33:09.738Z,98.60
2018-11-25T16:35:39.107Z,98.40
2018-11-25T16:38:08.695Z,98.70
2018-11-25T16:40:39.079Z,98.50
2018-11-25T16:43:10.433Z,98.40
2018-11-25T16:45:39.816Z,98.50
2018-11-25T16:48:09.086Z,98.90
2018-11-25T16:50:38.295Z,99.10
2018-11-25T16:53:07.735Z,99.00
2018-11-25T16:55:36.892Z,99.20
2018-11-25T16:58:07.359Z,99.20
2018-11-25T17:00:36.736Z,99.00
2018-11-25T17:03:06.457Z,98.60
2018-11-25T17:05:38.889Z,98.70
2018-11-25T17:08:17.359Z,99.00
2018-11-25T17:10:47.136Z,99.20
2018-11-25T17:13:16.341Z,99.10
2018-11-25T17:15:45.622Z,99.10
2018-11-25T17:18:14.872Z,99.00
2018-11-25T17:20:45.102Z,99.20
2018-11-25T17:23:14.833Z,99.10
2018-11-25T17:25:44.071Z,99.00
2018-11-25T17:28:13.161Z,98.90
2018-11-25T17:30:42.512Z,99.30
2018-11-25T17:33:12.370Z,99.20
2018-11-25T17:35:42.894Z,99.10
2018-11-25T17:38:13.095Z,99.40
2018-11-25T17:40:45.023Z,99.50
2018-11-25T17:43:16.570Z,99.90
2018-11-25T17:45:45.865Z,99.90
2018-11-25T17:48:15.589Z,99.60
2018-11-25T17:50:45.592Z,99.60
2018-11-25T17:53:20.823Z,99.70
2018-11-25T17:55:48.118Z,99.60
2018-11-25T17:58:18.114Z,99.70
2018-11-25T18:00:56.210Z,99.50
2018-11-25T18:03:28.903Z,99.50
2018-11-25T18:05:58.102Z,99.50
2018-11-25T18:08:27.605Z,99.20
2018-11-25T18:10:57.017Z,99.10
2018-11-25T18:13:27.625Z,99.20
2018-11-25T18:15:59.362Z,99.30
2018-11-25T18:18:41.535Z,99.40
2018-11-25T18:21:14.230Z,99.10
2018-11-25T18:23:43.854Z,99.20
2018-11-25T18:26:14.357Z,99.10
2018-11-25T18:28:43.584Z,99.10
2018-11-25T18:31:13.575Z,98.90
2018-11-25T18:33:43.256Z,98.50
2018-11-25T18:36:14.656Z,98.50
2018-11-25T18:38:44.424Z,98.80
2018-11-25T18:41:14.391Z,98.70
2018-11-25T18:43:43.984Z,98.60
2018-11-25T18:46:14.851Z,98.50
2018-11-25T18:48:47.604Z,98.60
2018-11-25T18:51:16.961Z,98.40
2018-11-25T18:53:46.115Z,98.50
2018-11-25T18:56:15.715Z,98.30
2018-11-25T18:58:45.105Z,98.40
2018-11-25T19:01:22.111Z,98.40
2018-11-25T19:03:51.522Z,98.50
2018-11-25T19:06:20.684Z,98.70
2018-11-25T19:08:50.553Z,98.50
2018-11-25T19:11:20.518Z,98.60
2018-11-25T19:13:50.120Z,98.80
2018-11-25T19:16:21.851Z,98.80
2018-11-25T19:18:51.419Z,98.90
2018-11-25T19:21:21.472Z,99.00
2018-11-25T19:23:50.617Z,98.90
2018-11-25T19:26:21.160Z,99.10
2018-11-25T19:28:50.328Z,99.20
2018-11-25T19:31:24.907Z,99.20
2018-11-25T19:33:55.256Z,99.50
2018-11-25T19:36:24.671Z,99.80
2018-11-25T19:38:53.995Z,99.60
2018-11-25T19:41:25.277Z,99.60
2018-11-25T19:43:54.667Z,99.40
2018-11-25T19:46:24.788Z,99.30
2018-11-25T19:48:55.463Z,99.50
2018-11-25T19:51:26.240Z,99.50
2018-11-25T19:53:55.807Z,99.80
2018-11-25T19:56:25.262Z,99.60
2018-11-25T19:58:59.179Z,99.80
2018-11-25T20:01:29.497Z,99.80
2018-11-25T20:04:01.361Z,99.70
2018-11-25T20:06:31.360Z,99.30
2018-11-25T20:09:01.399Z,99.00
2018-11-25T20:11:31.460Z,98.60
2018-11-25T20:14:01.011Z,98.70
2018-11-25T20:16:36.475Z,98.60
2018-11-25T20:19:07.254Z,98.90
2018-11-25T20:21:42.270Z,98.70
2018-11-25T20:24:11.592Z,98.80
2018-11-25T20:26:45.121Z,98.60
2018-11-25T20:29:14.807Z,98.70
2018-11-25T20:32:00.210Z,98.70
2018-11-25T20:34:30.322Z,98.70
2018-11-25T20:36:59.916Z,98.50
2018-11-25T20:39:30.723Z,98.30
2018-11-25T20:42:00.684Z,98.50
2018-11-25T20:44:31.300Z,98.50
2018-11-25T20:47:09.305Z,98.40
2018-11-25T20:49:39.136Z,98.40
2018-11-25T20:52:13.424Z,98.30
2018-11-25T20:54:43.275Z,98.40
2018-11-25T20:57:13.891Z,98.70
2018-11-25T20:59:44.083Z,98.70
2018-11-25T21:02:19.957Z,98.80
2018-11-25T21:04:42.885Z,98.70
2018-11-25T21:07:12.586Z,98.70
2018-11-25T21:09:41.899Z,98.80
2018-11-25T21:12:12.327Z,98.50
2018-11-25T21:14:41.410Z,98.50
2018-11-25T21:17:11.543Z,98.40
2018-11-25T21:19:41.654Z,98.60
2018-11-25T21:22:10.740Z,98.70
2018-11-25T21:24:39.843Z,98.50
2018-11-25T21:27:12.816Z,98.90
2018-11-25T21:29:42.841Z,98.60
2018-11-25T21:32:12.184Z,98.50
2018-11-25T21:34:41.339Z,98.70
2018-11-25T21:37:10.638Z,99.00
2018-11-25T21:39:40.100Z,98.90
2018-11-25T21:42:10.251Z,98.90
2018-11-25T21:44:39.317Z,98.70
2018-11-25T21:47:09.322Z,98.80
2018-11-25T21:49:38.540Z,98.80
2018-11-25T21:52:07.798Z,99.00
2018-11-25T21:54:37.062Z,99.00
2018-11-25T21:57:06.295Z,99.10
2018-11-25T21:59:36.833Z,98.80
2018-11-25T22:02:06.490Z,99.00
2018-11-25T22:04:35.903Z,99.00
2018-11-25T22:07:06.719Z,99.10
2018-11-25T22:09:36.168Z,98.80
2018-11-25T22:12:05.159Z,98.70
2018-11-25T22:14:34.366Z,98.90
2018-11-25T22:17:04.724Z,98.70
2018-11-25T22:19:34.821Z,98.60
2018-11-25T22:22:03.794Z,98.60
2018-11-25T22:24:33.293Z,99.20
2018-11-25T22:27:02.525Z,99.00
2018-11-25T22:29:31.800Z,99.40
2018-11-25T22:32:01.114Z,99.10
2018-11-25T22:34:30.095Z,99.40
2018-11-25T22:36:59.222Z,99.20
2018-11-25T22:39:29.534Z,99.10
2018-11-25T22:41:59.857Z,99.10
2018-11-25T22:44:29.864Z,98.90
2018-11-25T22:46:58.797Z,98.80
2018-11-25T22:49:27.714Z,98.50
2018-11-25T22:51:56.627Z,98.70
2018-11-25T22:54:25.699Z,98.60
2018-11-25T22:56:54.694Z,98.40
2018-11-25T22:59:23.545Z,98.70
2018-11-25T23:01:53.070Z,98.60
2018-11-25T23:04:32.855Z,98.70
2018-11-25T23:07:04.144Z,98.80
2018-11-25T23:09:34.039Z,98.50
2018-11-25T23:12:03.202Z,98.70
2018-11-25T23:14:32.104Z,98.70
2018-11-25T23:17:01.596Z,98.50
2018-11-25T23:19:30.887Z,98.30
2018-11-25T23:21:59.689Z,98.80
2018-11-25T23:24:28.468Z,98.60
2018-11-25T23:26:57.311Z,98.70
2018-11-25T23:29:26.322Z,98.60
2018-11-25T23:31:55.249Z,98.20
2018-11-25T23:34:24.310Z,98.30
2018-11-25T23:36:53.029Z,98.30
2018-11-25T23:39:21.818Z,98.30
2018-11-25T23:41:50.639Z,98.00
2018-11-25T23:44:19.394Z,98.60
2018-11-25T23:46:48.155Z,98.60
2018-11-25T23:49:18.070Z,98.70
2018-11-25T23:51:46.897Z,98.50
2018-11-25T23:54:15.835Z,98.70
2018-11-25T23:56:44.811Z,98.40
2018-11-25T23:59:30.443Z,98.40
