createdAt,value
2022-11-15T00:00:37.035Z,35.348000
2022-11-15T00:05:18.455Z,34.928000
2022-11-15T00:10:21.156Z,34.244000
2022-11-15T00:15:23.409Z,33.260000
2022-11-15T00:20:27.600Z,32.624000
2022-11-15T00:25:31.534Z,32.132000
2022-11-15T00:30:34.910Z,31.832000
2022-11-15T00:35:17.557Z,31.556000
2022-11-15T00:40:21.060Z,30.848000
2022-11-15T00:45:23.739Z,30.675714
2022-11-15T00:50:26.804Z,30.740000
2022-11-15T00:55:30.411Z,30.476000
2022-11-15T01:00:34.760Z,29.948000
2022-11-15T01:05:17.802Z,29.756000
2022-11-15T01:10:22.697Z,29.492857
2022-11-15T01:15:26.150Z,29.588000
2022-11-15T01:20:30.090Z,29.636000
2022-11-15T01:25:34.109Z,29.384000
2022-11-15T01:30:17.189Z,29.372000
2022-11-15T01:35:21.040Z,29.300000
2022-11-15T01:40:23.923Z,29.158571
2022-11-15T01:45:26.599Z,28.904000
2022-11-15T01:50:29.431Z,28.436000
2022-11-15T01:55:32.972Z,28.616000
2022-11-15T02:00:35.251Z,29.012000
2022-11-15T02:05:19.268Z,28.856000
2022-11-15T02:10:22.251Z,28.400000
2022-11-15T02:15:26.246Z,28.160000
2022-11-15T02:20:29.457Z,27.944000
2022-11-15T02:25:33.236Z,28.376000
2022-11-15T02:30:16.286Z,28.640000
2022-11-15T02:35:20.272Z,29.084000
2022-11-15T02:40:25.231Z,28.991429
2022-11-15T02:45:28.072Z,28.328000
2022-11-15T02:50:32.750Z,28.076000
2022-11-15T02:55:35.943Z,27.980000
2022-11-15T03:00:18.552Z,27.428000
2022-11-15T03:05:23.129Z,27.764000
2022-11-15T03:10:25.741Z,28.322857
2022-11-15T03:15:29.607Z,27.896000
2022-11-15T03:20:33.657Z,27.500000
2022-11-15T03:25:17.232Z,27.392000
2022-11-15T03:30:23.159Z,26.921429
2022-11-15T03:35:25.619Z,27.260000
2022-11-15T03:40:28.618Z,27.128000
2022-11-15T03:45:31.608Z,27.332000
2022-11-15T03:50:35.179Z,27.044000
2022-11-15T03:55:17.991Z,27.152000
2022-11-15T04:00:22.280Z,26.180000
2022-11-15T04:05:24.724Z,25.892857
2022-11-15T04:10:27.149Z,25.700000
2022-11-15T04:15:30.557Z,25.472000
2022-11-15T04:20:34.613Z,25.004000
2022-11-15T04:25:20.668Z,25.088000
2022-11-15T04:30:21.478Z,25.052000
2022-11-15T04:35:25.503Z,25.082857
2022-11-15T04:40:29.604Z,25.160000
2022-11-15T04:45:34.973Z,25.316000
2022-11-15T04:50:17.304Z,25.280000
2022-11-15T04:55:21.114Z,25.136000
2022-11-15T05:00:23.795Z,25.275714
2022-11-15T05:05:26.817Z,25.040000
2022-11-15T05:10:29.817Z,24.932000
2022-11-15T05:15:34.175Z,25.160000
2022-11-15T05:20:16.803Z,25.328000
2022-11-15T05:25:20.208Z,25.352000
2022-11-15T05:30:23.119Z,25.417143
2022-11-15T05:35:26.394Z,25.496000
2022-11-15T05:40:29.102Z,25.628000
2022-11-15T05:45:32.957Z,25.484000
2022-11-15T05:50:16.660Z,25.304000
2022-11-15T05:55:20.224Z,25.400000
2022-11-15T06:00:25.633Z,25.957143
2022-11-15T06:05:29.117Z,26.492000
2022-11-15T06:10:32.194Z,26.480000
2022-11-15T06:15:35.631Z,25.952000
2022-11-15T06:20:21.306Z,25.868000
2022-11-15T06:25:23.451Z,25.571429
2022-11-15T06:30:28.236Z,25.388000
2022-11-15T06:35:31.739Z,24.764000
2022-11-15T06:40:16.159Z,24.488000
2022-11-15T06:45:19.122Z,24.608000
2022-11-15T06:50:23.694Z,24.517143
2022-11-15T06:55:27.582Z,24.116000
2022-11-15T07:00:31.036Z,24.488000
2022-11-15T07:05:35.366Z,24.980000
2022-11-15T07:10:19.813Z,24.752000
2022-11-15T07:15:21.577Z,24.195714
2022-11-15T07:20:25.877Z,24.404000
2022-11-15T07:25:27.577Z,24.416000
2022-11-15T07:30:30.469Z,24.608000
2022-11-15T07:35:33.408Z,25.028000
2022-11-15T07:40:16.357Z,25.088000
2022-11-15T07:45:20.059Z,25.208000
2022-11-15T07:50:23.419Z,25.648571
2022-11-15T07:55:29.799Z,25.484000
2022-11-15T08:00:32.638Z,25.316000
2022-11-15T08:05:35.875Z,24.824000
2022-11-15T08:10:19.551Z,23.996000
2022-11-15T08:15:21.435Z,23.492000
2022-11-15T08:20:24.928Z,23.180000
2022-11-15T08:25:27.791Z,23.084000
2022-11-15T08:30:32.570Z,22.856000
2022-11-15T08:35:35.851Z,22.892000
2022-11-15T08:40:19.100Z,22.736000
2022-11-15T08:45:23.213Z,22.640000
2022-11-15T08:50:26.975Z,22.700000
2022-11-15T08:55:30.004Z,22.556000
2022-11-15T09:00:32.528Z,22.112000
2022-11-15T09:05:35.752Z,22.112000
2022-11-15T09:10:19.484Z,22.460000
2022-11-15T09:15:23.962Z,22.781429
2022-11-15T09:20:26.589Z,23.348000
2022-11-15T09:25:29.810Z,23.672000
2022-11-15T09:30:34.088Z,23.696000
2022-11-15T09:35:16.428Z,24.164000
2022-11-15T09:40:20.301Z,24.236000
2022-11-15T09:45:22.899Z,23.861429
2022-11-15T09:50:27.446Z,23.636000
2022-11-15T09:55:31.354Z,23.420000
2022-11-15T10:00:49.874Z,23.204000
2022-11-15T10:05:17.292Z,23.084000
2022-11-15T10:10:21.312Z,23.120000
2022-11-15T10:15:24.581Z,22.884286
2022-11-15T10:20:29.745Z,22.772000
2022-11-15T10:25:31.875Z,22.832000
2022-11-15T10:30:35.132Z,22.556000
2022-11-15T10:35:19.027Z,22.280000
2022-11-15T10:40:22.446Z,22.241429
2022-11-15T10:45:25.049Z,22.100000
2022-11-15T10:50:28.770Z,22.076000
2022-11-15T10:55:31.641Z,21.764000
2022-11-15T11:00:35.906Z,21.368000
2022-11-15T11:05:18.236Z,21.200000
2022-11-15T11:10:50.799Z,21.152000
2022-11-15T11:15:23.362Z,20.878571
2022-11-15T11:20:25.994Z,21.176000
2022-11-15T11:25:28.885Z,21.728000
2022-11-15T11:30:31.863Z,21.788000
2022-11-15T11:35:35.144Z,22.028000
2022-11-15T11:40:17.311Z,21.920000
2022-11-15T11:45:20.820Z,21.680000
2022-11-15T11:50:23.386Z,21.881429
2022-11-15T11:55:26.784Z,21.692000
2022-11-15T12:00:30.436Z,21.356000
2022-11-15T12:05:34.504Z,21.236000
2022-11-15T12:10:18.071Z,21.080000
2022-11-15T12:15:21.000Z,21.308000
2022-11-15T12:20:24.643Z,20.891429
2022-11-15T12:25:28.048Z,20.804000
2022-11-15T12:30:31.933Z,20.564000
2022-11-15T12:35:35.235Z,20.264000
2022-11-15T12:40:17.738Z,20.348000
2022-11-15T12:45:20.882Z,19.976000
2022-11-15T12:50:25.725Z,19.682857
2022-11-15T12:55:27.907Z,19.616000
2022-11-15T13:00:31.436Z,19.676000
2022-11-15T13:05:35.775Z,19.664000
2022-11-15T13:10:17.895Z,19.868000
2022-11-15T13:15:21.461Z,19.904000
2022-11-15T13:20:24.307Z,19.631429
2022-11-15T13:25:27.406Z,19.760000
2022-11-15T13:30:16.058Z,19.888571
2022-11-15T13:35:20.512Z,20.322500
2022-11-15T13:40:23.527Z,20.582857
2022-11-15T13:45:27.286Z,20.996000
2022-11-15T13:50:29.804Z,21.020000
2022-11-15T13:55:33.140Z,21.020000
2022-11-15T14:00:16.886Z,21.140000
2022-11-15T14:05:20.189Z,21.764000
2022-11-15T14:10:23.178Z,21.984286
2022-11-15T14:15:26.222Z,22.100000
2022-11-15T14:20:28.806Z,21.560000
2022-11-15T14:25:33.446Z,21.584000
2022-11-15T14:30:16.786Z,21.092000
2022-11-15T14:35:18.843Z,20.384000
2022-11-15T14:40:22.888Z,20.955714
2022-11-15T14:45:25.528Z,21.332000
2022-11-15T14:50:29.654Z,21.212000
2022-11-15T14:55:33.224Z,21.620000
2022-11-15T15:00:16.661Z,21.740000
2022-11-15T15:05:21.448Z,21.932000
2022-11-15T15:10:39.384Z,22.640000
2022-11-15T15:15:29.185Z,23.312000
2022-11-15T15:20:32.525Z,24.176000
2022-11-15T15:25:17.368Z,25.136000
2022-11-15T15:30:20.307Z,24.680000
2022-11-15T15:35:23.271Z,24.748571
2022-11-15T15:40:26.845Z,25.208000
2022-11-15T15:45:29.885Z,25.520000
2022-11-15T15:50:33.496Z,27.188000
2022-11-15T15:55:35.554Z,27.668000
2022-11-15T16:00:18.828Z,27.068000
2022-11-15T16:05:21.820Z,27.464000
2022-11-15T16:10:25.675Z,27.577143
2022-11-15T16:15:29.452Z,28.736000
2022-11-15T16:20:32.700Z,29.876000
2022-11-15T16:25:35.904Z,30.716000
2022-11-15T16:30:19.575Z,30.092000
2022-11-15T16:35:22.483Z,30.431429
2022-11-15T16:40:27.494Z,30.548000
2022-11-15T16:45:31.374Z,30.560000
2022-11-15T16:50:34.408Z,31.064000
2022-11-15T16:55:17.477Z,30.716000
2022-11-15T17:00:20.837Z,31.532000
2022-11-15T17:05:24.274Z,31.832857
2022-11-15T17:10:27.146Z,31.376000
2022-11-15T17:15:30.395Z,31.292000
2022-11-15T17:20:34.737Z,30.680000
2022-11-15T17:25:17.290Z,30.740000
2022-11-15T17:30:19.914Z,31.844000
2022-11-15T17:35:34.921Z,32.025714
2022-11-15T17:40:28.284Z,32.048000
2022-11-15T17:45:30.964Z,31.484000
2022-11-15T17:50:34.259Z,31.748000
2022-11-15T17:55:16.934Z,31.628000
2022-11-15T18:00:21.077Z,31.976000
2022-11-15T18:05:24.699Z,31.871429
2022-11-15T18:10:27.746Z,32.096000
2022-11-15T18:15:31.020Z,32.720000
2022-11-15T18:20:35.792Z,33.632000
2022-11-15T18:25:18.101Z,33.872000
2022-11-15T18:30:21.484Z,33.764000
2022-11-15T18:35:24.877Z,33.568571
2022-11-15T18:40:28.447Z,33.416000
2022-11-15T18:45:32.461Z,34.100000
2022-11-15T18:50:16.174Z,34.664000
2022-11-15T18:55:19.352Z,34.412000
2022-11-15T19:00:23.045Z,34.076000
2022-11-15T19:05:26.433Z,34.108571
2022-11-15T19:10:31.092Z,34.112000
2022-11-15T19:15:33.879Z,34.736000
2022-11-15T19:20:18.521Z,35.072000
2022-11-15T19:25:20.888Z,34.676000
2022-11-15T19:30:24.580Z,35.098571
2022-11-15T19:35:27.793Z,35.720000
2022-11-15T19:40:31.096Z,35.192000
2022-11-15T19:45:34.122Z,34.880000
2022-11-15T19:50:17.448Z,34.952000
2022-11-15T19:55:20.408Z,35.612000
2022-11-15T20:00:24.652Z,35.265714
2022-11-15T20:05:27.970Z,36.776000
2022-11-15T20:10:30.474Z,36.020000
2022-11-15T20:15:33.681Z,35.876000
2022-11-15T20:20:17.268Z,36.452000
2022-11-15T20:25:20.646Z,37.052000
2022-11-15T20:30:25.268Z,37.078571
2022-11-15T20:35:28.129Z,36.500000
2022-11-15T20:40:31.312Z,36.392000
2022-11-15T20:45:34.728Z,36.644000
2022-11-15T20:50:40.880Z,36.692000
2022-11-15T20:55:20.472Z,37.196000
2022-11-15T21:00:23.715Z,37.207143
2022-11-15T21:05:26.824Z,37.100000
2022-11-15T21:10:33.047Z,37.400000
2022-11-15T21:15:36.346Z,37.820000
2022-11-15T21:20:19.227Z,36.776000
2022-11-15T21:25:22.982Z,37.232000
2022-11-15T21:30:25.376Z,37.220000
2022-11-15T21:35:29.697Z,37.796000
2022-11-15T21:40:32.250Z,38.864000
2022-11-15T21:45:35.625Z,38.432000
2022-11-15T21:50:20.544Z,38.636000
2022-11-15T21:55:23.312Z,39.020000
2022-11-15T22:00:27.429Z,38.840000
2022-11-15T22:05:30.634Z,38.960000
2022-11-15T22:10:33.916Z,38.900000
2022-11-15T22:15:17.340Z,38.732000
2022-11-15T22:20:43.686Z,38.192000
2022-11-15T22:25:23.247Z,38.634286
2022-11-15T22:30:28.274Z,38.432000
2022-11-15T22:35:33.855Z,38.120000
2022-11-15T22:40:35.778Z,38.252000
2022-11-15T22:45:18.432Z,38.408000
2022-11-15T22:50:23.395Z,38.608571
2022-11-15T22:55:26.943Z,38.312000
2022-11-15T23:00:30.780Z,38.108000
2022-11-15T23:05:33.798Z,37.940000
2022-11-15T23:10:17.173Z,37.832000
2022-11-15T23:15:21.827Z,37.940000
2022-11-15T23:20:42.447Z,37.605714
2022-11-15T23:25:30.254Z,37.304000
2022-11-15T23:30:33.224Z,37.172000
2022-11-15T23:35:16.428Z,37.220000
2022-11-15T23:40:19.317Z,37.064000
2022-11-15T23:45:22.152Z,36.782857
2022-11-15T23:50:24.568Z,36.548000
2022-11-15T23:55:27.333Z,36.320000
