createdAt,value
2019-02-20T00:01:14.443Z,12.93
2019-02-20T00:03:43.778Z,10.40
2019-02-20T00:06:13.139Z,9.35
2019-02-20T00:08:42.483Z,11.73
2019-02-20T00:11:11.887Z,14.35
2019-02-20T00:13:41.223Z,12.43
2019-02-20T00:16:10.584Z,11.55
2019-02-20T00:18:39.997Z,13.58
2019-02-20T00:21:09.321Z,14.05
2019-02-20T00:23:38.656Z,10.00
2019-02-20T00:26:08.036Z,16.27
2019-02-20T00:28:37.375Z,14.30
2019-02-20T00:31:06.790Z,12.90
2019-02-20T00:33:36.132Z,8.88
2019-02-20T00:36:05.492Z,11.85
2019-02-20T00:38:34.856Z,9.55
2019-02-20T00:41:04.236Z,9.40
2019-02-20T00:43:33.575Z,8.60
2019-02-20T00:46:23.608Z,7.05
2019-02-20T00:49:00.206Z,9.45
2019-02-20T00:51:43.265Z,9.85
2019-02-20T00:54:12.608Z,8.15
2019-02-20T00:56:41.978Z,7.05
2019-02-20T00:59:11.318Z,12.65
2019-02-20T01:01:40.679Z,9.78
2019-02-20T01:04:10.023Z,10.50
2019-02-20T01:06:39.387Z,10.70
2019-02-20T01:09:08.727Z,14.05
2019-02-20T01:11:38.096Z,13.00
2019-02-20T01:14:07.446Z,12.75
2019-02-20T01:16:36.815Z,15.53
2019-02-20T01:19:06.155Z,10.15
2019-02-20T01:21:35.501Z,14.58
2019-02-20T01:24:04.869Z,11.57
2019-02-20T01:26:34.302Z,9.68
2019-02-20T01:29:03.681Z,10.03
2019-02-20T01:31:33.027Z,9.13
2019-02-20T01:34:02.653Z,8.90
2019-02-20T01:36:32.003Z,8.35
2019-02-20T01:39:01.470Z,7.37
2019-02-20T01:41:30.808Z,10.23
2019-02-20T01:44:00.180Z,10.03
2019-02-20T01:46:29.510Z,15.23
2019-02-20T01:48:58.869Z,9.23
2019-02-20T01:51:28.211Z,9.55
2019-02-20T01:53:57.579Z,8.45
2019-02-20T01:56:26.923Z,13.53
2019-02-20T01:58:56.301Z,11.20
2019-02-20T02:01:25.634Z,12.55
2019-02-20T02:03:55.003Z,14.20
2019-02-20T02:06:24.346Z,10.95
2019-02-20T02:08:53.708Z,12.95
2019-02-20T02:11:23.055Z,9.33
2019-02-20T02:13:52.423Z,10.78
2019-02-20T02:16:21.772Z,11.63
2019-02-20T02:18:51.141Z,11.25
2019-02-20T02:21:20.479Z,10.98
2019-02-20T02:23:49.853Z,10.40
2019-02-20T02:26:19.192Z,10.13
2019-02-20T02:28:48.539Z,12.18
2019-02-20T02:31:17.899Z,8.80
2019-02-20T02:33:47.244Z,11.25
2019-02-20T02:36:16.602Z,8.48
2019-02-20T02:38:45.988Z,14.70
2019-02-20T02:41:15.359Z,10.55
2019-02-20T02:43:44.708Z,8.88
2019-02-20T02:46:14.076Z,9.40
2019-02-20T02:48:43.428Z,18.17
2019-02-20T02:51:12.787Z,11.43
2019-02-20T02:53:42.133Z,10.90
2019-02-20T02:56:11.504Z,10.65
2019-02-20T02:58:40.862Z,13.75
2019-02-20T03:01:10.225Z,10.78
2019-02-20T03:03:39.559Z,8.43
2019-02-20T03:06:08.918Z,7.47
2019-02-20T03:08:38.274Z,12.68
2019-02-20T03:11:07.628Z,14.78
2019-02-20T03:13:36.980Z,9.18
2019-02-20T03:16:06.342Z,11.45
2019-02-20T03:18:35.695Z,9.73
2019-02-20T03:21:05.048Z,9.35
2019-02-20T03:23:40.200Z,12.37
2019-02-20T03:26:05.405Z,15.13
2019-02-20T03:28:34.736Z,8.50
2019-02-20T03:31:04.115Z,9.78
2019-02-20T03:33:33.446Z,8.55
2019-02-20T03:36:04.003Z,9.83
2019-02-20T03:38:33.368Z,9.60
2019-02-20T03:41:02.736Z,10.78
2019-02-20T03:43:32.128Z,10.30
2019-02-20T03:46:01.417Z,10.45
2019-02-20T03:48:30.789Z,11.05
2019-02-20T03:51:00.123Z,13.62
2019-02-20T03:53:29.493Z,21.15
2019-02-20T03:55:58.824Z,11.30
2019-02-20T03:58:28.195Z,15.23
2019-02-20T04:00:57.556Z,16.93
2019-02-20T04:03:26.926Z,14.20
2019-02-20T04:05:56.273Z,10.60
2019-02-20T04:08:25.641Z,12.25
2019-02-20T04:10:54.978Z,12.88
2019-02-20T04:13:24.348Z,22.07
2019-02-20T04:15:53.699Z,12.30
2019-02-20T04:18:23.052Z,14.50
2019-02-20T04:20:52.387Z,12.20
2019-02-20T04:23:21.753Z,11.15
2019-02-20T04:25:51.087Z,10.70
2019-02-20T04:28:20.456Z,6.30
2019-02-20T04:30:49.792Z,7.30
2019-02-20T04:33:19.159Z,7.62
2019-02-20T04:35:48.505Z,7.45
2019-02-20T04:38:33.884Z,7.78
2019-02-20T04:41:03.263Z,9.75
2019-02-20T04:43:32.634Z,7.50
2019-02-20T04:46:03.883Z,9.70
2019-02-20T04:48:32.978Z,8.73
2019-02-20T04:51:02.311Z,10.30
2019-02-20T04:53:31.680Z,11.28
2019-02-20T04:56:01.020Z,13.30
2019-02-20T04:58:30.453Z,15.35
2019-02-20T05:00:59.763Z,12.88
2019-02-20T05:03:29.115Z,12.03
2019-02-20T05:05:58.448Z,10.45
2019-02-20T05:08:27.819Z,10.88
2019-02-20T05:10:57.137Z,9.88
2019-02-20T05:13:26.497Z,7.65
2019-02-20T05:15:55.848Z,13.18
2019-02-20T05:18:25.263Z,11.35
2019-02-20T05:20:54.629Z,10.13
2019-02-20T05:23:23.983Z,12.80
2019-02-20T05:25:53.267Z,15.25
2019-02-20T05:28:22.602Z,14.63
2019-02-20T05:30:51.972Z,12.58
2019-02-20T05:33:21.313Z,11.40
2019-02-20T05:35:50.677Z,9.28
2019-02-20T05:38:20.045Z,13.28
2019-02-20T05:40:49.396Z,12.53
2019-02-20T05:43:18.737Z,10.25
2019-02-20T05:45:48.115Z,22.17
2019-02-20T05:48:17.447Z,18.42
2019-02-20T05:50:46.823Z,18.02
2019-02-20T05:53:16.143Z,11.25
2019-02-20T05:55:45.526Z,9.50
2019-02-20T05:58:14.836Z,15.00
2019-02-20T06:00:44.208Z,12.78
2019-02-20T06:03:13.477Z,8.65
2019-02-20T06:05:42.822Z,16.65
2019-02-20T06:08:12.162Z,16.95
2019-02-20T06:10:41.519Z,18.48
2019-02-20T06:13:10.856Z,13.88
2019-02-20T06:15:40.225Z,15.85
2019-02-20T06:18:09.574Z,16.93
2019-02-20T06:20:38.929Z,26.12
2019-02-20T06:23:08.281Z,25.00
2019-02-20T06:25:37.641Z,16.87
2019-02-20T06:28:06.975Z,28.32
2019-02-20T06:30:36.339Z,53.33
2019-02-20T06:33:05.679Z,62.35
2019-02-20T06:35:35.047Z,47.27
2019-02-20T06:38:04.453Z,37.58
2019-02-20T06:40:33.818Z,44.70
2019-02-20T06:43:03.157Z,48.02
2019-02-20T06:45:32.527Z,40.10
2019-02-20T06:48:01.869Z,33.28
2019-02-20T06:50:31.259Z,31.05
2019-02-20T06:53:00.623Z,30.88
2019-02-20T06:55:29.960Z,25.48
2019-02-20T06:57:59.315Z,27.58
2019-02-20T07:00:28.667Z,27.17
2019-02-20T07:02:58.030Z,30.72
2019-02-20T07:05:37.810Z,32.48
2019-02-20T07:08:56.863Z,26.65
2019-02-20T07:12:07.485Z,24.87
2019-02-20T07:15:10.391Z,23.25
2019-02-20T07:18:01.684Z,17.12
2019-02-20T07:21:17.078Z,17.42
2019-02-20T07:24:15.444Z,19.60
2019-02-20T07:27:34.983Z,13.30
2019-02-20T07:30:06.647Z,11.90
2019-02-20T07:32:36.000Z,13.80
2019-02-20T07:35:06.155Z,23.77
2019-02-20T07:37:35.523Z,19.80
2019-02-20T07:40:05.718Z,26.33
2019-02-20T07:42:35.079Z,34.33
2019-02-20T07:45:04.586Z,31.73
2019-02-20T07:47:33.959Z,28.00
2019-02-20T07:50:03.294Z,32.53
2019-02-20T07:52:32.659Z,34.73
2019-02-20T07:55:02.003Z,35.10
2019-02-20T07:57:31.359Z,33.95
2019-02-20T08:00:00.703Z,33.40
2019-02-20T08:02:30.106Z,31.82
2019-02-20T08:04:59.458Z,29.27
2019-02-20T08:07:28.806Z,25.88
2019-02-20T08:09:58.178Z,34.03
2019-02-20T08:12:27.521Z,30.35
2019-02-20T08:14:56.895Z,28.35
2019-02-20T08:17:26.243Z,24.37
2019-02-20T08:19:55.678Z,23.60
2019-02-20T08:22:25.024Z,30.35
2019-02-20T08:24:54.419Z,25.85
2019-02-20T08:27:23.763Z,21.57
2019-02-20T08:29:53.207Z,30.30
2019-02-20T08:32:22.583Z,25.40
2019-02-20T08:34:51.972Z,27.27
2019-02-20T08:37:21.327Z,31.67
2019-02-20T08:39:50.720Z,27.87
2019-02-20T08:42:20.087Z,23.20
2019-02-20T08:44:49.447Z,23.67
2019-02-20T08:47:18.800Z,20.53
2019-02-20T08:49:48.161Z,24.43
2019-02-20T08:52:17.511Z,24.87
2019-02-20T08:54:46.878Z,33.60
2019-02-20T08:57:16.263Z,26.43
2019-02-20T08:59:45.627Z,25.87
2019-02-20T09:02:14.976Z,35.97
2019-02-20T09:04:44.382Z,37.13
2019-02-20T09:07:13.747Z,38.03
2019-02-20T09:09:43.109Z,38.13
2019-02-20T09:12:12.446Z,33.40
2019-02-20T09:14:41.802Z,36.10
2019-02-20T09:17:11.144Z,34.70
2019-02-20T09:19:40.514Z,27.40
2019-02-20T09:22:09.859Z,30.83
2019-02-20T09:24:39.206Z,26.73
2019-02-20T09:27:08.542Z,26.27
2019-02-20T09:29:37.908Z,51.10
2019-02-20T09:32:07.267Z,23.53
2019-02-20T09:34:36.607Z,34.67
2019-02-20T09:37:05.948Z,33.97
2019-02-20T09:39:38.887Z,29.10
2019-02-20T09:42:13.216Z,31.17
2019-02-20T09:44:51.963Z,23.90
2019-02-20T09:47:21.443Z,38.30
2019-02-20T09:49:50.782Z,45.43
2019-02-20T09:52:20.142Z,36.07
2019-02-20T09:54:49.481Z,39.50
2019-02-20T09:57:18.832Z,35.70
2019-02-20T09:59:48.184Z,33.27
2019-02-20T10:02:17.546Z,22.97
2019-02-20T10:04:46.879Z,22.93
2019-02-20T10:07:16.235Z,24.07
2019-02-20T10:09:45.582Z,19.17
2019-02-20T10:12:14.931Z,17.63
2019-02-20T10:14:44.275Z,21.00
2019-02-20T10:17:13.636Z,21.67
2019-02-20T10:19:42.970Z,25.43
2019-02-20T10:22:12.327Z,18.90
2019-02-20T10:24:41.671Z,15.43
2019-02-20T10:27:11.030Z,12.27
2019-02-20T10:29:40.367Z,15.30
2019-02-20T10:32:09.935Z,16.00
2019-02-20T10:34:39.270Z,14.10
2019-02-20T10:37:08.623Z,12.60
2019-02-20T10:39:37.986Z,17.07
2019-02-20T10:42:25.827Z,13.20
2019-02-20T10:45:07.396Z,16.00
2019-02-20T10:47:48.924Z,15.93
2019-02-20T10:50:30.191Z,12.80
2019-02-20T10:53:11.260Z,13.30
2019-02-20T10:55:52.072Z,15.20
2019-02-20T10:58:33.312Z,13.33
2019-02-20T11:01:14.722Z,10.03
2019-02-20T11:03:55.610Z,14.73
2019-02-20T11:06:37.137Z,14.50
2019-02-20T11:09:16.643Z,12.30
2019-02-20T11:12:05.095Z,14.30
2019-02-20T11:14:53.527Z,24.23
2019-02-20T11:17:41.973Z,15.03
2019-02-20T11:20:30.447Z,21.90
2019-02-20T11:23:18.895Z,16.27
2019-02-20T11:26:07.319Z,15.07
2019-02-20T11:28:55.760Z,13.83
2019-02-20T11:31:44.179Z,13.10
2019-02-20T11:34:32.632Z,11.83
2019-02-20T11:37:21.051Z,14.33
2019-02-20T11:40:02.521Z,10.93
2019-02-20T11:45:42.541Z,12.17
2019-02-20T11:48:23.163Z,11.53
2019-02-20T11:51:03.779Z,15.47
2019-02-20T11:53:46.089Z,12.70
2019-02-20T11:56:27.145Z,15.60
2019-02-20T11:59:07.732Z,17.30
2019-02-20T12:01:48.493Z,14.60
2019-02-20T12:04:30.123Z,18.07
2019-02-20T12:07:11.692Z,15.13
2019-02-20T12:09:52.445Z,14.90
2019-02-20T12:12:33.147Z,12.70
2019-02-20T12:15:13.958Z,12.53
2019-02-20T12:17:55.266Z,15.40
2019-02-20T12:20:36.687Z,14.43
2019-02-20T12:23:17.631Z,16.37
2019-02-20T12:25:59.155Z,16.60
2019-02-20T12:28:40.643Z,14.80
2019-02-20T12:31:21.359Z,12.47
2019-02-20T12:34:02.788Z,13.57
2019-02-20T12:36:44.024Z,9.83
2019-02-20T12:39:24.652Z,14.83
2019-02-20T12:42:06.099Z,13.10
2019-02-20T12:44:47.608Z,18.03
2019-02-20T12:47:28.271Z,8.37
2019-02-20T12:50:09.035Z,8.33
2019-02-20T12:52:49.864Z,15.20
2019-02-20T12:55:30.647Z,9.33
2019-02-20T12:58:11.681Z,10.67
2019-02-20T13:00:52.607Z,7.10
2019-02-20T13:03:33.374Z,10.00
2019-02-20T13:06:14.155Z,9.73
2019-02-20T13:08:53.613Z,11.77
2019-02-20T13:11:42.052Z,13.30
2019-02-20T13:14:30.491Z,6.40
2019-02-20T13:17:18.915Z,8.40
2019-02-20T13:20:07.456Z,10.90
2019-02-20T13:22:55.878Z,10.17
2019-02-20T13:25:44.340Z,8.33
2019-02-20T13:28:32.759Z,10.87
2019-02-20T13:31:21.203Z,9.90
2019-02-20T13:34:09.619Z,11.83
2019-02-20T13:36:58.109Z,8.57
2019-02-20T13:39:39.135Z,8.70
2019-02-20T13:42:19.880Z,11.37
2019-02-20T13:45:01.361Z,7.93
2019-02-20T13:47:42.715Z,6.70
2019-02-20T13:50:24.315Z,7.93
2019-02-20T13:53:05.016Z,14.07
2019-02-20T13:55:46.491Z,11.50
2019-02-20T13:58:27.983Z,9.70
2019-02-20T14:01:09.168Z,17.97
2019-02-20T14:03:50.410Z,9.67
2019-02-20T14:06:31.755Z,12.73
2019-02-20T14:09:15.096Z,5.23
2019-02-20T14:11:55.476Z,19.27
2019-02-20T14:14:36.831Z,11.53
2019-02-20T14:17:26.383Z,8.70
2019-02-20T14:20:01.026Z,9.53
2019-02-20T14:22:42.500Z,7.80
2019-02-20T14:25:24.048Z,14.50
2019-02-20T14:28:05.113Z,9.53
2019-02-20T14:30:46.510Z,9.63
2019-02-20T14:33:27.463Z,7.03
2019-02-20T14:36:08.719Z,16.30
2019-02-20T14:38:50.276Z,15.13
2019-02-20T14:41:31.630Z,10.17
2019-02-20T14:44:13.134Z,4.30
2019-02-20T14:46:53.855Z,8.30
2019-02-20T14:49:34.570Z,7.00
2019-02-20T14:52:15.700Z,7.33
2019-02-20T14:54:56.251Z,7.93
2019-02-20T14:57:36.884Z,8.90
2019-02-20T15:00:18.256Z,6.30
2019-02-20T15:02:59.575Z,9.20
2019-02-20T15:05:41.014Z,8.73
2019-02-20T15:08:22.491Z,9.87
2019-02-20T15:11:03.983Z,9.87
2019-02-20T15:13:45.431Z,8.63
2019-02-20T15:19:39.152Z,6.03
2019-02-20T15:22:20.615Z,9.63
2019-02-20T15:25:01.908Z,8.07
2019-02-20T15:27:41.549Z,7.80
2019-02-20T15:30:29.960Z,7.63
2019-02-20T15:33:20.058Z,5.40
2019-02-20T15:36:08.472Z,10.87
2019-02-20T15:38:49.071Z,11.47
2019-02-20T15:41:30.583Z,6.20
2019-02-20T15:44:11.435Z,6.43
2019-02-20T15:46:52.838Z,4.77
2019-02-20T15:49:33.644Z,6.50
2019-02-20T15:52:15.007Z,5.40
2019-02-20T15:54:55.960Z,6.80
2019-02-20T15:57:38.346Z,9.90
2019-02-20T16:00:20.543Z,6.27
2019-02-20T16:03:01.772Z,8.23
2019-02-20T16:05:42.723Z,7.47
2019-02-20T16:08:23.402Z,6.67
2019-02-20T16:11:04.080Z,6.07
2019-02-20T16:13:45.431Z,6.60
2019-02-20T16:16:28.100Z,3.67
2019-02-20T16:19:08.615Z,5.20
2019-02-20T16:21:49.299Z,6.57
2019-02-20T16:24:29.955Z,5.83
2019-02-20T16:27:11.471Z,4.60
2019-02-20T16:29:52.900Z,7.93
2019-02-20T16:32:33.511Z,7.83
2019-02-20T16:35:15.018Z,7.70
2019-02-20T16:37:55.787Z,9.33
2019-02-20T16:40:36.830Z,13.13
2019-02-20T16:43:18.016Z,7.60
2019-02-20T16:45:59.555Z,8.07
2019-02-20T16:48:40.157Z,6.60
2019-02-20T16:51:21.572Z,4.57
2019-02-20T16:54:04.802Z,3.83
2019-02-20T16:56:45.545Z,6.63
2019-02-20T16:59:27.083Z,3.70
2019-02-20T17:02:08.359Z,4.17
2019-02-20T17:04:49.296Z,4.93
2019-02-20T17:07:29.971Z,4.53
2019-02-20T17:10:11.436Z,2.70
2019-02-20T17:12:52.847Z,4.00
2019-02-20T17:15:33.492Z,5.33
2019-02-20T17:18:15.092Z,3.33
2019-02-20T17:20:56.070Z,2.87
2019-02-20T17:23:37.315Z,2.57
2019-02-20T17:26:17.959Z,5.60
2019-02-20T17:28:58.987Z,3.17
2019-02-20T17:31:40.556Z,3.43
2019-02-20T17:34:21.887Z,3.90
2019-02-20T17:37:03.327Z,1.70
2019-02-20T17:39:44.775Z,2.93
2019-02-20T17:42:26.367Z,2.43
2019-02-20T17:45:07.098Z,5.23
2019-02-20T17:47:47.980Z,4.50
2019-02-20T17:50:29.479Z,5.10
2019-02-20T17:53:10.853Z,4.10
2019-02-20T17:55:51.574Z,4.50
2019-02-20T17:58:32.295Z,5.93
2019-02-20T18:01:17.539Z,4.40
2019-02-20T18:03:58.175Z,10.13
2019-02-20T18:06:39.520Z,3.67
2019-02-20T18:09:20.383Z,3.60
2019-02-20T18:12:01.038Z,8.20
2019-02-20T18:14:41.709Z,5.87
2019-02-20T18:17:23.713Z,4.13
2019-02-20T18:20:04.555Z,3.73
2019-02-20T18:22:46.137Z,4.23
2019-02-20T18:25:26.767Z,3.57
2019-02-20T18:28:07.573Z,3.97
2019-02-20T18:30:48.887Z,5.37
2019-02-20T18:33:30.418Z,5.87
2019-02-20T18:36:11.696Z,6.20
2019-02-20T18:38:52.371Z,3.03
2019-02-20T18:41:33.097Z,3.43
2019-02-20T18:44:13.958Z,4.23
2019-02-20T18:46:56.596Z,3.87
2019-02-20T18:49:39.046Z,2.83
2019-02-20T18:52:20.636Z,3.00
2019-02-20T18:55:05.984Z,3.27
2019-02-20T18:57:44.451Z,4.50
2019-02-20T19:00:25.683Z,5.17
2019-02-20T19:03:07.183Z,3.77
2019-02-20T19:05:47.974Z,4.73
2019-02-20T19:08:28.767Z,4.57
2019-02-20T19:11:10.332Z,6.73
2019-02-20T19:13:51.237Z,3.03
2019-02-20T19:16:31.788Z,5.53
2019-02-20T19:19:12.606Z,3.20
2019-02-20T19:21:53.296Z,4.43
2019-02-20T19:24:34.599Z,4.80
2019-02-20T19:27:16.225Z,7.13
2019-02-20T19:29:56.890Z,3.23
2019-02-20T19:32:38.385Z,2.70
2019-02-20T19:35:19.727Z,3.30
2019-02-20T19:38:06.515Z,5.90
2019-02-20T19:40:43.325Z,2.53
2019-02-20T19:43:27.403Z,3.97
2019-02-20T19:46:06.341Z,7.33
2019-02-20T19:48:47.627Z,3.13
2019-02-20T19:51:29.078Z,6.03
2019-02-20T19:54:22.435Z,3.10
2019-02-20T19:57:29.927Z,5.60
2019-02-20T20:00:26.175Z,5.97
2019-02-20T20:03:33.687Z,6.33
2019-02-20T20:06:41.173Z,5.33
2019-02-20T20:09:48.691Z,5.47
2019-02-20T20:12:56.206Z,4.57
2019-02-20T20:16:03.714Z,3.83
2019-02-20T20:19:13.488Z,7.83
2019-02-20T20:22:20.341Z,4.40
2019-02-20T20:25:27.883Z,3.97
2019-02-20T20:28:22.708Z,6.00
2019-02-20T20:31:30.208Z,2.80
2019-02-20T20:34:37.752Z,4.97
2019-02-20T20:37:46.049Z,3.73
2019-02-20T20:40:27.563Z,2.10
2019-02-20T20:43:08.579Z,4.30
2019-02-20T20:45:49.331Z,2.70
2019-02-20T20:48:29.980Z,3.67
2019-02-20T20:51:10.872Z,3.90
2019-02-20T20:53:51.579Z,4.60
2019-02-20T20:56:32.251Z,5.23
2019-02-20T20:59:17.651Z,4.07
2019-02-20T21:01:55.514Z,4.20
2019-02-20T21:04:36.063Z,4.70
2019-02-20T21:07:16.879Z,3.87
2019-02-20T21:09:58.056Z,3.40
2019-02-20T21:12:39.515Z,2.83
2019-02-20T21:15:20.839Z,3.90
2019-02-20T21:18:28.375Z,5.77
2019-02-20T21:21:22.743Z,3.57
2019-02-20T21:24:30.298Z,3.77
2019-02-20T21:27:37.800Z,4.20
2019-02-20T21:30:45.324Z,4.10
2019-02-20T21:33:52.824Z,5.70
2019-02-20T21:37:00.311Z,7.33
2019-02-20T21:39:41.843Z,5.93
2019-02-20T21:42:23.455Z,2.63
2019-02-20T21:45:04.257Z,5.30
2019-02-20T21:47:45.680Z,3.83
2019-02-20T21:50:26.308Z,4.60
2019-02-20T21:53:07.788Z,5.10
2019-02-20T21:55:49.212Z,5.87
2019-02-20T21:58:29.809Z,4.30
2019-02-20T22:01:10.487Z,5.50
2019-02-20T22:03:52.007Z,3.30
2019-02-20T22:06:33.411Z,3.30
2019-02-20T22:09:14.083Z,6.60
2019-02-20T22:11:55.204Z,3.60
2019-02-20T22:14:36.372Z,4.70
2019-02-20T22:17:17.239Z,3.13
2019-02-20T22:19:57.975Z,4.63
2019-02-20T22:26:05.207Z,3.30
2019-02-20T22:28:57.231Z,4.10
2019-02-20T22:32:04.756Z,3.87
2019-02-20T22:35:12.311Z,7.05
2019-02-20T22:37:52.854Z,3.33
2019-02-20T22:40:34.279Z,4.23
2019-02-20T22:43:14.968Z,5.50
2019-02-20T22:45:56.553Z,3.87
2019-02-20T22:48:37.436Z,4.40
2019-02-20T22:51:18.996Z,4.67
2019-02-20T22:53:59.678Z,9.23
2019-02-20T22:56:41.214Z,6.27
2019-02-20T22:59:22.539Z,3.90
2019-02-20T23:02:05.873Z,3.37
2019-02-20T23:05:13.372Z,3.30
2019-02-20T23:08:20.881Z,4.97
2019-02-20T23:11:28.403Z,5.57
2019-02-20T23:14:23.971Z,7.07
2019-02-20T23:17:12.413Z,2.73
2019-02-20T23:20:00.824Z,4.67
2019-02-20T23:22:49.354Z,5.27
2019-02-20T23:25:37.699Z,4.77
2019-02-20T23:28:26.142Z,4.83
2019-02-20T23:31:14.568Z,4.70
2019-02-20T23:34:03.010Z,5.33
2019-02-20T23:36:51.461Z,6.25
2019-02-20T23:39:32.362Z,8.78
2019-02-20T23:42:13.861Z,6.72
2019-02-20T23:44:55.407Z,5.45
2019-02-20T23:47:36.092Z,4.72
2019-02-20T23:50:17.559Z,5.20
2019-02-20T23:52:58.313Z,3.90
2019-02-20T23:55:38.923Z,5.13
2019-02-20T23:58:19.748Z,5.75
