createdAt,value
2023-03-29T00:02:07.908Z,9.4
2023-03-29T00:12:08.115Z,9.2
2023-03-29T00:22:07.650Z,9.3
2023-03-29T00:32:07.632Z,9.3
2023-03-29T00:42:07.686Z,9.2
2023-03-29T00:52:07.604Z,9.1
2023-03-29T01:02:07.617Z,8.9
2023-03-29T01:12:07.634Z,8.9
2023-03-29T01:22:08.018Z,8.9
2023-03-29T01:32:08.097Z,9
2023-03-29T01:42:07.606Z,9.1
2023-03-29T01:52:07.555Z,9.1
2023-03-29T02:02:07.597Z,9
2023-03-29T02:12:07.572Z,8.8
2023-03-29T02:22:07.938Z,8.7
2023-03-29T02:32:07.542Z,9
2023-03-29T02:42:07.954Z,9.4
2023-03-29T02:52:07.506Z,9.2
2023-03-29T03:02:07.563Z,9
2023-03-29T03:12:07.515Z,9
2023-03-29T03:22:07.437Z,8.9
2023-03-29T03:32:07.747Z,8.9
2023-03-29T03:42:08.521Z,9
2023-03-29T03:52:07.399Z,8.9
2023-03-29T04:02:07.491Z,9
2023-03-29T04:12:07.425Z,9
2023-03-29T04:22:07.360Z,8.9
2023-03-29T04:32:07.414Z,8.7
2023-03-29T04:42:07.402Z,8.6
2023-03-29T04:52:07.339Z,8.6
2023-03-29T05:02:07.561Z,8.6
2023-03-29T05:12:07.315Z,8.3
2023-03-29T05:22:07.321Z,8.2
2023-03-29T05:32:07.491Z,8.2
2023-03-29T05:42:09.242Z,8.3
2023-03-29T05:52:07.279Z,8.5
2023-03-29T06:02:07.335Z,8.7
2023-03-29T06:22:07.264Z,9.1
2023-03-29T06:32:07.290Z,9
2023-03-29T06:42:20.152Z,8.9
2023-03-29T06:52:07.230Z,9
2023-03-29T07:02:07.255Z,9.2
2023-03-29T07:12:07.215Z,9.5
2023-03-29T07:22:07.187Z,10.1
2023-03-29T07:32:07.179Z,10.5
2023-03-29T07:42:07.191Z,10.6
2023-03-29T07:52:07.161Z,10.7
2023-03-29T08:02:07.160Z,10.8
2023-03-29T08:12:07.136Z,11.3
2023-03-29T08:22:07.128Z,12.7
2023-03-29T08:32:07.557Z,12.8
2023-03-29T08:42:07.103Z,12.7
2023-03-29T08:52:07.059Z,13.4
2023-03-29T09:02:07.074Z,15.4
2023-03-29T09:12:07.487Z,16.6
2023-03-29T09:22:07.049Z,17.5
2023-03-29T09:32:07.268Z,17.1
2023-03-29T09:42:07.020Z,16.9
2023-03-29T09:52:06.960Z,16.4
2023-03-29T10:02:06.948Z,16.6
2023-03-29T10:12:06.930Z,16.3
2023-03-29T10:22:06.926Z,15.9
2023-03-29T10:32:07.396Z,15.7
2023-03-29T10:42:06.941Z,15.9
2023-03-29T10:52:06.871Z,15.2
2023-03-29T11:02:06.879Z,14.9
2023-03-29T11:12:15.522Z,15.2
2023-03-29T11:22:06.823Z,16.1
2023-03-29T11:32:06.825Z,15.9
2023-03-29T11:52:06.784Z,16.9
2023-03-29T12:02:07.239Z,18.4
2023-03-29T12:12:08.704Z,18.8
2023-03-29T12:22:06.746Z,19.8
2023-03-29T12:32:06.798Z,20.2
2023-03-29T12:42:06.740Z,19.9
2023-03-29T12:52:06.691Z,20.8
2023-03-29T13:02:06.703Z,21.4
2023-03-29T13:12:06.679Z,20.9
2023-03-29T13:22:06.631Z,19.9
2023-03-29T13:32:06.649Z,19.3
2023-03-29T13:42:06.629Z,19.2
2023-03-29T13:52:06.574Z,19.1
2023-03-29T14:02:06.675Z,19.5
2023-03-29T14:12:06.983Z,19.5
2023-03-29T14:22:06.518Z,19.6
2023-03-29T14:32:06.579Z,19.6
2023-03-29T14:42:06.986Z,19.7
2023-03-29T14:52:06.530Z,19.7
2023-03-29T15:02:06.961Z,19.7
2023-03-29T15:12:06.503Z,19.7
2023-03-29T15:22:06.874Z,19.8
2023-03-29T15:32:06.501Z,19.9
2023-03-29T15:42:06.430Z,19.9
2023-03-29T15:52:06.409Z,20
2023-03-29T16:02:06.447Z,19.9
2023-03-29T16:12:06.384Z,19.7
2023-03-29T16:22:06.348Z,19.7
2023-03-29T16:32:07.082Z,19.8
2023-03-29T16:42:06.325Z,19.8
2023-03-29T16:52:06.289Z,20
2023-03-29T17:02:06.299Z,20.1
2023-03-29T17:12:06.294Z,19.9
2023-03-29T17:22:06.224Z,19.6
2023-03-29T17:32:06.241Z,19.4
2023-03-29T17:42:06.243Z,19.2
2023-03-29T17:52:06.221Z,19.2
2023-03-29T18:02:06.625Z,19
2023-03-29T18:12:06.232Z,18.9
2023-03-29T18:22:06.585Z,18.7
2023-03-29T18:32:06.210Z,18.5
2023-03-29T18:42:06.181Z,18.3
2023-03-29T18:52:06.071Z,18.1
2023-03-29T19:02:06.118Z,17.9
2023-03-29T19:12:06.084Z,17.6
2023-03-29T19:22:06.023Z,17.3
2023-03-29T19:32:06.063Z,17.1
2023-03-29T19:42:06.063Z,17.1
2023-03-29T19:52:05.978Z,16.9
2023-03-29T20:02:06.062Z,16.7
2023-03-29T20:12:05.998Z,16.4
2023-03-29T20:22:06.402Z,16
2023-03-29T20:32:05.977Z,15.8
2023-03-29T20:42:06.417Z,15.5
2023-03-29T20:52:05.907Z,15.3
2023-03-29T21:02:05.996Z,15.5
2023-03-29T21:12:05.921Z,15.4
2023-03-29T21:22:05.846Z,15.3
2023-03-29T21:32:05.884Z,15.2
2023-03-29T21:42:05.875Z,15
2023-03-29T21:52:05.780Z,14.9
2023-03-29T22:02:05.859Z,14.8
2023-03-29T22:12:05.834Z,14.7
2023-03-29T22:22:05.763Z,14.4
2023-03-29T22:32:05.804Z,14.5
2023-03-29T22:42:05.751Z,14.5
2023-03-29T22:52:05.700Z,14.3
2023-03-29T23:02:05.777Z,14.1
2023-03-29T23:12:05.722Z,13.7
2023-03-29T23:22:06.093Z,13.4
2023-03-29T23:32:05.696Z,13.3
2023-03-29T23:42:06.095Z,13.1
2023-03-29T23:52:05.642Z,12.9
