createdAt,value
2024-01-11T00:01:31.751Z,40.45
2024-01-11T00:03:59.861Z,27.55
2024-01-11T00:06:28.837Z,17.73
2024-01-11T00:08:56.554Z,22.20
2024-01-11T00:11:24.300Z,32.17
2024-01-11T00:13:51.799Z,23.17
2024-01-11T00:16:19.769Z,27.33
2024-01-11T00:18:48.504Z,28.58
2024-01-11T00:21:16.422Z,32.17
2024-01-11T00:23:43.792Z,26.65
2024-01-11T00:26:14.193Z,25.25
2024-01-11T00:28:41.590Z,25.30
2024-01-11T00:31:08.914Z,29.02
2024-01-11T00:33:36.879Z,39.08
2024-01-11T00:36:04.954Z,19.92
2024-01-11T00:38:32.556Z,23.52
2024-01-11T00:41:00.547Z,22.17
2024-01-11T00:43:28.434Z,42.47
2024-01-11T00:45:56.074Z,21.13
2024-01-11T00:48:23.388Z,32.85
2024-01-11T00:50:51.234Z,22.20
2024-01-11T00:53:19.009Z,20.83
2024-01-11T00:55:46.356Z,27.77
2024-01-11T00:58:14.246Z,19.92
2024-01-11T01:00:42.013Z,22.67
2024-01-11T01:03:09.440Z,33.45
2024-01-11T01:05:37.315Z,28.80
2024-01-11T01:08:05.197Z,25.70
2024-01-11T01:10:32.823Z,20.55
2024-01-11T01:13:00.560Z,38.95
2024-01-11T01:15:28.280Z,33.97
2024-01-11T01:17:56.092Z,27.48
2024-01-11T01:20:24.071Z,25.92
2024-01-11T01:22:54.231Z,26.88
2024-01-11T01:25:21.863Z,29.25
2024-01-11T01:27:49.661Z,32.55
2024-01-11T01:30:17.959Z,30.75
2024-01-11T01:32:45.738Z,32.05
2024-01-11T01:35:13.618Z,32.13
2024-01-11T01:37:40.931Z,30.33
2024-01-11T01:40:09.000Z,29.17
2024-01-11T01:42:36.438Z,34.47
2024-01-11T01:45:04.234Z,28.05
2024-01-11T01:47:32.954Z,22.98
2024-01-11T01:50:00.604Z,31.05
2024-01-11T01:52:28.268Z,32.65
2024-01-11T01:54:58.137Z,23.67
2024-01-11T01:57:26.440Z,26.80
2024-01-11T01:59:54.636Z,34.20
2024-01-11T02:02:23.317Z,37.17
2024-01-11T02:04:50.986Z,26.67
2024-01-11T02:07:19.828Z,27.38
2024-01-11T02:09:48.173Z,37.35
2024-01-11T02:12:16.844Z,29.27
2024-01-11T02:14:45.305Z,18.88
2024-01-11T02:17:13.232Z,18.73
2024-01-11T02:19:40.965Z,31.50
2024-01-11T02:22:22.089Z,29.67
2024-01-11T02:24:49.826Z,30.42
2024-01-11T02:27:18.058Z,25.65
2024-01-11T02:29:47.041Z,28.50
2024-01-11T02:32:15.964Z,28.38
2024-01-11T02:34:44.264Z,24.75
2024-01-11T02:37:12.145Z,43.10
2024-01-11T02:39:40.577Z,27.15
2024-01-11T02:42:08.031Z,41.33
2024-01-11T02:44:38.016Z,27.98
2024-01-11T02:47:05.616Z,29.90
2024-01-11T02:49:33.064Z,40.58
2024-01-11T02:52:01.544Z,39.65
2024-01-11T02:54:28.954Z,34.50
2024-01-11T02:56:58.619Z,29.08
2024-01-11T02:59:26.367Z,26.90
2024-01-11T03:01:53.748Z,24.30
2024-01-11T03:04:21.355Z,19.70
2024-01-11T03:06:48.772Z,46.75
2024-01-11T03:09:16.143Z,29.35
2024-01-11T03:11:43.677Z,30.35
2024-01-11T03:14:11.159Z,33.15
2024-01-11T03:16:40.688Z,32.10
2024-01-11T03:19:08.264Z,30.63
2024-01-11T03:21:35.800Z,45.05
2024-01-11T03:24:03.232Z,34.67
2024-01-11T03:26:30.670Z,26.15
2024-01-11T03:28:58.399Z,49.60
2024-01-11T03:31:26.081Z,31.08
2024-01-11T03:33:53.512Z,35.80
2024-01-11T03:36:28.640Z,41.55
2024-01-11T03:38:56.854Z,19.10
2024-01-11T03:41:24.248Z,32.85
2024-01-11T03:43:53.719Z,35.72
2024-01-11T03:46:21.551Z,26.92
2024-01-11T03:48:49.346Z,41.88
2024-01-11T03:51:16.839Z,42.35
2024-01-11T03:53:44.586Z,33.40
2024-01-11T03:56:11.980Z,33.88
2024-01-11T03:58:43.040Z,50.42
2024-01-11T04:01:11.572Z,35.15
2024-01-11T04:03:39.333Z,43.08
2024-01-11T04:06:08.053Z,35.10
2024-01-11T04:08:36.154Z,33.88
2024-01-11T04:11:05.444Z,33.60
2024-01-11T04:13:33.287Z,39.30
2024-01-11T04:16:07.593Z,35.17
2024-01-11T04:18:36.250Z,37.67
2024-01-11T04:21:04.108Z,35.00
2024-01-11T04:23:31.928Z,36.78
2024-01-11T04:26:02.866Z,40.35
2024-01-11T04:28:30.241Z,35.90
2024-01-11T04:30:57.633Z,38.70
2024-01-11T04:33:25.439Z,47.13
2024-01-11T04:35:55.766Z,41.33
2024-01-11T04:38:23.248Z,36.20
2024-01-11T04:40:50.588Z,39.03
2024-01-11T04:43:17.976Z,35.55
2024-01-11T04:45:45.641Z,37.10
2024-01-11T04:48:13.302Z,41.38
2024-01-11T04:50:40.932Z,45.55
2024-01-11T04:53:08.626Z,33.15
2024-01-11T04:55:36.390Z,43.75
2024-01-11T04:58:04.822Z,44.42
2024-01-11T05:00:32.186Z,40.78
2024-01-11T05:03:00.360Z,47.72
2024-01-11T05:05:27.847Z,44.20
2024-01-11T05:07:55.260Z,45.00
2024-01-11T05:10:22.568Z,42.03
2024-01-11T05:12:50.051Z,44.90
2024-01-11T05:15:18.884Z,43.90
2024-01-11T05:17:46.434Z,40.40
2024-01-11T05:20:14.003Z,46.05
2024-01-11T05:22:41.351Z,35.95
2024-01-11T05:25:09.011Z,41.03
2024-01-11T05:27:36.432Z,44.95
2024-01-11T05:30:04.541Z,42.60
2024-01-11T05:32:32.089Z,46.20
2024-01-11T05:34:59.560Z,44.50
2024-01-11T05:37:27.000Z,39.40
2024-01-11T05:39:55.879Z,45.22
2024-01-11T05:42:23.734Z,38.80
2024-01-11T05:44:53.262Z,51.80
2024-01-11T05:47:20.683Z,42.22
2024-01-11T05:49:49.229Z,43.13
2024-01-11T05:52:18.100Z,50.08
2024-01-11T05:54:45.416Z,40.80
2024-01-11T05:57:14.439Z,49.58
2024-01-11T05:59:48.624Z,43.78
2024-01-11T06:02:16.404Z,44.65
2024-01-11T06:04:44.741Z,49.40
2024-01-11T06:07:12.835Z,53.58
2024-01-11T06:09:40.212Z,58.25
2024-01-11T06:12:07.574Z,35.58
2024-01-11T06:14:35.021Z,47.95
2024-01-11T06:17:02.937Z,47.05
2024-01-11T06:19:30.493Z,45.75
2024-01-11T06:21:58.028Z,56.75
2024-01-11T06:24:26.898Z,44.53
2024-01-11T06:26:54.552Z,40.80
2024-01-11T06:29:22.224Z,45.53
2024-01-11T06:31:49.565Z,37.35
2024-01-11T06:34:17.572Z,44.88
2024-01-11T06:36:45.398Z,47.83
2024-01-11T06:39:14.158Z,40.58
2024-01-11T06:41:41.710Z,48.80
2024-01-11T06:44:09.096Z,40.75
2024-01-11T06:46:37.272Z,39.25
2024-01-11T06:49:04.762Z,38.70
2024-01-11T06:51:32.716Z,43.72
2024-01-11T06:54:02.150Z,52.10
2024-01-11T06:56:29.620Z,46.95
2024-01-11T06:58:57.327Z,52.05
2024-01-11T07:01:24.728Z,41.25
2024-01-11T07:03:53.777Z,46.70
2024-01-11T07:06:22.167Z,42.70
2024-01-11T07:08:50.763Z,46.60
2024-01-11T07:11:18.341Z,39.25
2024-01-11T07:13:45.746Z,44.28
2024-01-11T07:16:16.073Z,45.83
2024-01-11T07:18:44.052Z,50.40
2024-01-11T07:21:11.474Z,44.00
2024-01-11T07:23:38.937Z,42.20
2024-01-11T07:26:06.339Z,46.20
2024-01-11T07:28:33.800Z,44.75
2024-01-11T07:31:01.212Z,40.50
2024-01-11T07:33:28.950Z,35.20
2024-01-11T07:35:56.976Z,41.38
2024-01-11T07:38:24.645Z,49.25
2024-01-11T07:40:52.475Z,40.35
2024-01-11T07:43:19.917Z,45.15
2024-01-11T07:45:47.303Z,38.97
2024-01-11T07:48:14.823Z,38.83
2024-01-11T07:50:42.440Z,45.00
2024-01-11T07:53:10.141Z,38.15
2024-01-11T07:55:38.673Z,29.52
2024-01-11T07:58:06.028Z,31.48
2024-01-11T08:00:33.935Z,25.20
2024-01-11T08:03:01.823Z,25.70
2024-01-11T08:05:29.316Z,21.45
2024-01-11T08:07:56.658Z,24.17
2024-01-11T08:10:23.999Z,24.15
2024-01-11T08:12:51.793Z,28.95
2024-01-11T08:15:19.381Z,30.23
2024-01-11T08:17:48.967Z,16.70
2024-01-11T08:20:16.692Z,26.05
2024-01-11T08:22:44.385Z,31.17
2024-01-11T08:25:11.807Z,27.23
2024-01-11T08:27:39.174Z,18.88
2024-01-11T08:30:07.575Z,29.80
2024-01-11T08:32:40.179Z,19.60
2024-01-11T08:35:08.134Z,12.20
2024-01-11T08:37:35.713Z,21.95
2024-01-11T08:40:05.667Z,16.38
2024-01-11T08:42:33.780Z,38.65
2024-01-11T08:45:07.555Z,14.20
2024-01-11T08:47:40.067Z,22.33
2024-01-11T08:50:08.334Z,21.98
2024-01-11T08:52:35.784Z,23.30
2024-01-11T08:55:03.453Z,15.60
2024-01-11T08:57:31.308Z,20.95
2024-01-11T08:59:59.122Z,29.25
2024-01-11T09:02:27.730Z,19.13
2024-01-11T09:04:58.454Z,26.73
2024-01-11T09:07:26.348Z,26.85
2024-01-11T09:09:57.404Z,16.45
2024-01-11T09:12:25.367Z,30.98
2024-01-11T09:14:54.672Z,17.17
2024-01-11T09:17:23.217Z,21.42
2024-01-11T09:19:53.066Z,26.55
2024-01-11T09:22:20.454Z,16.60
2024-01-11T09:24:48.176Z,11.48
2024-01-11T09:27:15.397Z,20.65
2024-01-11T09:29:46.636Z,25.88
2024-01-11T09:32:14.805Z,30.20
2024-01-11T09:34:42.941Z,17.02
2024-01-11T09:37:10.417Z,19.35
2024-01-11T09:39:37.809Z,18.73
2024-01-11T09:42:13.535Z,24.83
2024-01-11T09:44:42.964Z,19.48
2024-01-11T09:47:16.041Z,27.63
2024-01-11T09:49:46.416Z,16.75
2024-01-11T09:52:15.965Z,29.40
2024-01-11T09:54:44.267Z,20.33
2024-01-11T09:57:11.861Z,26.90
2024-01-11T09:59:41.444Z,43.42
2024-01-11T10:02:12.410Z,22.88
2024-01-11T10:04:43.409Z,28.20
2024-01-11T10:07:11.651Z,35.30
2024-01-11T10:09:39.120Z,39.13
2024-01-11T10:12:06.841Z,26.60
2024-01-11T10:14:34.340Z,20.48
2024-01-11T10:17:03.180Z,24.67
2024-01-11T10:19:30.818Z,24.02
2024-01-11T10:21:59.897Z,22.20
2024-01-11T10:24:27.898Z,18.98
2024-01-11T10:27:01.026Z,25.05
2024-01-11T10:29:37.975Z,31.30
2024-01-11T10:37:00.960Z,24.63
2024-01-11T10:39:28.805Z,19.65
2024-01-11T10:42:08.862Z,15.25
2024-01-11T10:44:37.733Z,15.07
2024-01-11T10:47:08.727Z,16.33
2024-01-11T10:49:42.001Z,24.23
2024-01-11T10:52:11.224Z,19.55
2024-01-11T10:54:41.005Z,18.33
2024-01-11T10:57:08.910Z,29.23
2024-01-11T10:59:39.781Z,27.67
2024-01-11T11:02:13.320Z,19.55
2024-01-11T11:04:42.928Z,11.73
2024-01-11T11:07:11.197Z,20.27
2024-01-11T11:09:45.205Z,22.10
2024-01-11T11:12:15.891Z,21.50
2024-01-11T11:14:45.620Z,14.48
2024-01-11T11:17:16.013Z,16.63
2024-01-11T11:19:43.936Z,22.95
2024-01-11T11:22:16.508Z,16.23
2024-01-11T11:24:44.781Z,13.88
2024-01-11T11:27:15.825Z,15.60
2024-01-11T11:29:44.864Z,14.10
2024-01-11T11:32:12.194Z,21.38
2024-01-11T11:34:46.508Z,15.52
2024-01-11T11:37:23.432Z,23.70
2024-01-11T11:39:50.838Z,16.00
2024-01-11T11:42:18.560Z,13.00
2024-01-11T11:44:51.160Z,14.88
2024-01-11T11:47:25.299Z,8.23
2024-01-11T11:50:12.812Z,14.57
2024-01-11T11:52:43.049Z,23.60
2024-01-11T11:55:10.963Z,15.75
2024-01-11T11:57:38.817Z,18.65
2024-01-11T12:00:06.965Z,7.53
2024-01-11T12:02:40.852Z,11.90
2024-01-11T12:05:09.385Z,20.90
2024-01-11T12:07:36.878Z,14.90
2024-01-11T12:10:07.479Z,11.27
2024-01-11T12:12:38.587Z,11.30
2024-01-11T12:15:07.134Z,7.72
2024-01-11T12:17:35.305Z,18.60
2024-01-11T12:20:02.811Z,12.55
2024-01-11T12:22:30.351Z,6.10
2024-01-11T12:24:57.818Z,7.38
2024-01-11T12:27:25.365Z,9.80
2024-01-11T12:29:58.930Z,9.73
2024-01-11T12:32:28.011Z,5.95
2024-01-11T12:34:56.618Z,4.60
2024-01-11T12:37:23.968Z,9.15
2024-01-11T12:39:57.391Z,6.57
2024-01-11T12:42:24.799Z,13.77
2024-01-11T12:44:54.348Z,11.38
2024-01-11T12:47:22.936Z,5.50
2024-01-11T12:49:53.210Z,5.18
2024-01-11T12:52:20.969Z,9.55
2024-01-11T12:54:48.359Z,6.72
2024-01-11T12:57:22.415Z,8.55
2024-01-11T12:59:50.690Z,8.15
2024-01-11T13:02:20.494Z,9.45
2024-01-11T13:04:48.093Z,6.00
2024-01-11T13:07:17.362Z,6.40
2024-01-11T13:09:44.899Z,13.63
2024-01-11T13:12:13.062Z,6.15
2024-01-11T13:14:41.817Z,8.38
2024-01-11T13:17:09.465Z,7.13
2024-01-11T13:19:37.013Z,5.28
2024-01-11T13:22:04.853Z,5.60
2024-01-11T13:24:32.415Z,5.22
2024-01-11T13:27:00.433Z,8.13
2024-01-11T13:29:29.349Z,6.00
2024-01-11T13:31:56.708Z,5.82
2024-01-11T13:34:24.484Z,4.50
2024-01-11T13:36:51.807Z,6.60
2024-01-11T13:39:19.480Z,7.90
2024-01-11T13:41:48.624Z,12.40
2024-01-11T13:44:16.680Z,6.35
2024-01-11T13:46:44.903Z,6.90
2024-01-11T13:49:12.927Z,8.15
2024-01-11T13:51:49.891Z,8.32
2024-01-11T13:54:23.175Z,5.40
2024-01-11T13:56:53.313Z,11.40
2024-01-11T13:59:21.340Z,14.00
2024-01-11T14:01:50.380Z,4.15
2024-01-11T14:04:18.685Z,9.63
2024-01-11T14:06:46.110Z,3.60
2024-01-11T14:09:13.740Z,7.80
2024-01-11T14:11:41.208Z,5.63
2024-01-11T14:14:08.693Z,5.82
2024-01-11T14:16:36.424Z,9.20
2024-01-11T14:19:04.119Z,5.28
2024-01-11T14:21:33.454Z,7.45
2024-01-11T14:24:00.809Z,6.40
2024-01-11T14:26:28.212Z,5.50
2024-01-11T14:28:55.928Z,6.53
2024-01-11T14:31:23.598Z,6.70
2024-01-11T14:33:51.248Z,5.70
2024-01-11T14:36:18.873Z,10.23
2024-01-11T14:38:46.398Z,3.55
2024-01-11T14:41:15.099Z,4.78
2024-01-11T14:43:43.349Z,10.75
2024-01-11T14:46:12.091Z,3.85
2024-01-11T14:48:39.718Z,4.82
2024-01-11T14:51:08.845Z,5.72
2024-01-11T14:53:36.653Z,6.07
2024-01-11T14:56:04.146Z,13.32
2024-01-11T14:58:31.674Z,8.82
2024-01-11T15:00:59.560Z,9.77
2024-01-11T15:03:26.923Z,8.75
2024-01-11T15:05:54.711Z,13.98
2024-01-11T15:08:25.710Z,6.30
2024-01-11T15:10:53.268Z,6.28
2024-01-11T15:13:21.125Z,5.35
2024-01-11T15:15:48.874Z,11.02
2024-01-11T15:18:16.355Z,5.20
2024-01-11T15:20:43.900Z,3.60
2024-01-11T15:23:11.549Z,8.70
2024-01-11T15:25:38.880Z,7.65
2024-01-11T15:28:06.600Z,6.90
2024-01-11T15:30:34.353Z,10.10
2024-01-11T15:33:02.472Z,11.98
2024-01-11T15:35:30.415Z,15.73
2024-01-11T15:37:57.772Z,13.90
2024-01-11T15:40:25.106Z,12.40
2024-01-11T15:42:53.434Z,13.13
2024-01-11T15:45:21.552Z,16.45
2024-01-11T15:47:49.838Z,9.00
2024-01-11T15:50:18.087Z,17.48
2024-01-11T15:52:45.842Z,18.60
2024-01-11T15:55:13.918Z,14.57
2024-01-11T15:57:41.656Z,10.63
2024-01-11T16:00:12.772Z,7.63
2024-01-11T16:02:43.916Z,8.15
2024-01-11T16:05:12.079Z,13.02
2024-01-11T16:07:39.993Z,10.35
2024-01-11T16:10:08.007Z,11.43
2024-01-11T16:12:35.385Z,10.07
2024-01-11T16:15:03.314Z,11.77
2024-01-11T16:17:32.173Z,19.88
2024-01-11T16:19:59.854Z,13.63
2024-01-11T16:22:27.714Z,20.02
2024-01-11T16:24:55.604Z,17.05
2024-01-11T16:27:23.327Z,8.27
2024-01-11T16:29:50.652Z,10.93
2024-01-11T16:32:19.175Z,11.73
2024-01-11T16:34:47.108Z,10.27
2024-01-11T16:37:15.421Z,14.80
2024-01-11T16:39:44.309Z,16.63
2024-01-11T16:42:13.063Z,21.58
2024-01-11T16:44:40.971Z,19.17
2024-01-11T16:47:08.894Z,15.32
2024-01-11T16:49:37.288Z,15.95
2024-01-11T16:52:06.130Z,30.63
2024-01-11T16:54:33.496Z,13.98
2024-01-11T16:57:00.982Z,16.20
2024-01-11T16:59:28.799Z,19.17
2024-01-11T17:01:56.448Z,17.30
2024-01-11T17:04:26.022Z,22.42
2024-01-11T17:06:53.997Z,22.50
2024-01-11T17:09:21.368Z,15.20
2024-01-11T17:11:49.380Z,51.78
2024-01-11T17:14:17.098Z,23.17
2024-01-11T17:16:45.287Z,19.65
2024-01-11T17:19:13.037Z,18.73
2024-01-11T17:21:41.471Z,22.00
2024-01-11T17:24:08.947Z,22.45
2024-01-11T17:26:37.262Z,23.85
2024-01-11T17:29:05.162Z,22.73
2024-01-11T17:31:32.575Z,20.38
2024-01-11T17:34:00.373Z,17.38
2024-01-11T17:36:28.364Z,18.00
2024-01-11T17:38:56.276Z,24.83
2024-01-11T17:41:23.606Z,18.33
2024-01-11T17:43:51.421Z,20.73
2024-01-11T17:46:28.782Z,20.85
2024-01-11T17:48:58.071Z,23.10
2024-01-11T17:51:26.118Z,8.77
2024-01-11T17:53:55.181Z,19.92
2024-01-11T17:56:22.843Z,30.63
2024-01-11T17:58:50.585Z,25.38
2024-01-11T18:01:26.087Z,31.45
2024-01-11T18:03:53.889Z,20.52
2024-01-11T18:06:21.477Z,30.55
2024-01-11T18:08:50.073Z,29.35
2024-01-11T18:11:18.266Z,27.73
2024-01-11T18:13:45.913Z,36.85
2024-01-11T18:16:14.072Z,28.27
2024-01-11T18:18:43.699Z,26.88
2024-01-11T18:21:11.199Z,21.80
2024-01-11T18:23:38.542Z,34.08
2024-01-11T18:26:07.254Z,32.58
2024-01-11T18:28:36.319Z,29.35
2024-01-11T18:31:05.382Z,28.88
2024-01-11T18:33:33.194Z,29.40
2024-01-11T18:36:00.623Z,31.42
2024-01-11T18:38:27.939Z,28.77
2024-01-11T18:40:55.256Z,34.53
2024-01-11T18:43:22.994Z,36.50
2024-01-11T18:45:52.351Z,36.28
2024-01-11T18:48:20.003Z,70.47
2024-01-11T18:50:47.469Z,26.27
2024-01-11T18:53:14.949Z,33.40
2024-01-11T18:55:42.252Z,26.60
2024-01-11T18:58:10.908Z,25.08
2024-01-11T19:00:38.189Z,46.75
2024-01-11T19:03:06.224Z,37.83
2024-01-11T19:05:33.652Z,39.90
2024-01-11T19:08:01.579Z,46.33
2024-01-11T19:10:28.752Z,27.00
2024-01-11T19:12:58.516Z,35.75
2024-01-11T19:15:25.824Z,34.28
2024-01-11T19:17:53.374Z,30.92
2024-01-11T19:20:21.037Z,33.90
2024-01-11T19:22:48.897Z,33.05
2024-01-11T19:25:19.151Z,28.13
2024-01-11T19:27:47.294Z,24.27
2024-01-11T19:30:15.174Z,15.05
2024-01-11T19:32:43.097Z,32.63
2024-01-11T19:35:11.275Z,17.80
2024-01-11T19:37:39.127Z,23.88
2024-01-11T19:40:07.043Z,35.78
2024-01-11T19:42:34.704Z,28.65
2024-01-11T19:45:02.290Z,33.75
2024-01-11T19:47:30.408Z,26.23
2024-01-11T19:49:57.701Z,25.63
2024-01-11T19:52:25.099Z,25.17
2024-01-11T19:54:53.000Z,24.77
2024-01-11T19:57:20.744Z,38.65
2024-01-11T19:59:49.411Z,24.20
2024-01-11T20:02:16.846Z,30.58
2024-01-11T20:04:44.294Z,22.75
2024-01-11T20:07:11.759Z,15.05
2024-01-11T20:09:39.311Z,28.10
2024-01-11T20:12:07.210Z,22.02
2024-01-11T20:14:35.443Z,22.27
2024-01-11T20:17:03.516Z,20.65
2024-01-11T20:19:32.231Z,19.50
2024-01-11T20:22:00.182Z,31.20
2024-01-11T20:24:28.130Z,28.00
2024-01-11T20:26:55.669Z,28.23
2024-01-11T20:29:26.456Z,28.10
2024-01-11T20:31:53.802Z,28.75
2024-01-11T20:34:21.276Z,39.35
2024-01-11T20:36:48.721Z,27.52
2024-01-11T20:39:16.153Z,36.70
2024-01-11T20:41:46.087Z,19.00
2024-01-11T20:44:14.041Z,28.58
2024-01-11T20:46:41.261Z,26.52
2024-01-11T20:49:08.711Z,27.83
2024-01-11T20:51:42.573Z,28.63
2024-01-11T20:54:09.836Z,27.13
2024-01-11T20:56:45.308Z,33.30
2024-01-11T20:59:12.855Z,30.70
2024-01-11T21:01:40.278Z,23.42
2024-01-11T21:04:07.628Z,29.83
2024-01-11T21:06:35.120Z,37.47
2024-01-11T21:09:03.337Z,25.45
2024-01-11T21:11:30.741Z,23.67
2024-01-11T21:13:59.729Z,32.10
2024-01-11T21:16:28.732Z,19.58
2024-01-11T21:18:56.338Z,28.48
2024-01-11T21:21:24.379Z,26.65
2024-01-11T21:24:02.539Z,26.23
2024-01-11T21:26:30.529Z,23.80
2024-01-11T21:28:58.020Z,22.38
2024-01-11T21:31:28.540Z,36.30
2024-01-11T21:33:56.638Z,22.92
2024-01-11T21:36:24.165Z,22.08
2024-01-11T21:38:56.586Z,27.50
2024-01-11T21:41:28.711Z,30.15
2024-01-11T21:43:56.313Z,30.35
2024-01-11T21:46:24.624Z,16.88
2024-01-11T21:48:52.127Z,24.08
2024-01-11T21:51:19.693Z,22.60
2024-01-11T21:53:47.165Z,19.45
2024-01-11T21:56:14.773Z,20.20
2024-01-11T21:58:42.181Z,32.97
2024-01-11T22:01:09.489Z,26.83
2024-01-11T22:03:36.940Z,24.58
2024-01-11T22:06:05.083Z,27.30
2024-01-11T22:08:32.658Z,15.82
2024-01-11T22:10:59.941Z,21.95
2024-01-11T22:13:27.289Z,27.88
2024-01-11T22:15:54.934Z,16.10
2024-01-11T22:18:22.412Z,13.18
2024-01-11T22:20:50.203Z,22.88
2024-01-11T22:23:17.632Z,23.92
2024-01-11T22:25:44.968Z,22.67
2024-01-11T22:28:12.444Z,26.00
2024-01-11T22:30:39.835Z,22.02
2024-01-11T22:33:07.926Z,28.13
2024-01-11T22:35:36.120Z,30.63
2024-01-11T22:38:03.794Z,25.98
2024-01-11T22:40:31.203Z,13.18
2024-01-11T22:42:58.536Z,19.48
2024-01-11T22:45:25.877Z,15.05
2024-01-11T22:47:53.311Z,27.25
2024-01-11T22:50:21.201Z,17.02
2024-01-11T22:52:48.532Z,15.93
2024-01-11T22:55:15.942Z,19.17
2024-01-11T22:57:43.632Z,14.65
2024-01-11T23:00:22.283Z,14.85
2024-01-11T23:02:51.086Z,15.07
2024-01-11T23:05:19.804Z,13.90
2024-01-11T23:07:48.310Z,11.25
2024-01-11T23:10:17.092Z,17.95
2024-01-11T23:12:45.231Z,20.50
2024-01-11T23:15:12.842Z,29.90
2024-01-11T23:17:40.415Z,20.52
2024-01-11T23:20:09.026Z,15.23
2024-01-11T23:22:36.789Z,12.93
2024-01-11T23:25:04.434Z,13.43
2024-01-11T23:27:31.820Z,15.18
2024-01-11T23:29:59.894Z,14.80
2024-01-11T23:32:29.752Z,12.77
2024-01-11T23:34:57.615Z,18.15
2024-01-11T23:37:24.908Z,16.58
2024-01-11T23:39:52.726Z,21.60
2024-01-11T23:42:20.379Z,16.27
2024-01-11T23:44:48.440Z,17.08
2024-01-11T23:47:16.041Z,14.52
2024-01-11T23:49:43.391Z,20.73
2024-01-11T23:52:11.350Z,15.40
2024-01-11T23:54:38.624Z,15.98
2024-01-11T23:57:06.391Z,15.70
2024-01-11T23:59:34.203Z,18.70
