createdAt,value
2019-03-21T00:01:22.563Z,7.23
2019-03-21T00:03:53.710Z,7.50
2019-03-21T00:06:22.467Z,7.13
2019-03-21T00:08:51.322Z,6.93
2019-03-21T00:11:56.591Z,7.20
2019-03-21T00:14:33.917Z,7.67
2019-03-21T00:17:05.339Z,6.77
2019-03-21T00:19:34.124Z,8.53
2019-03-21T00:22:03.003Z,7.57
2019-03-21T00:24:31.844Z,8.13
2019-03-21T00:27:00.978Z,7.03
2019-03-21T00:29:29.842Z,7.00
2019-03-21T00:31:58.683Z,8.60
2019-03-21T00:34:27.544Z,7.73
2019-03-21T00:36:56.419Z,7.37
2019-03-21T00:39:32.736Z,7.50
2019-03-21T00:41:55.635Z,7.53
2019-03-21T00:44:24.524Z,7.87
2019-03-21T00:46:53.339Z,7.93
2019-03-21T00:49:22.164Z,7.67
2019-03-21T00:51:50.987Z,7.47
2019-03-21T00:54:19.811Z,7.57
2019-03-21T00:56:48.634Z,7.63
2019-03-21T00:59:17.411Z,7.97
2019-03-21T01:01:46.251Z,8.00
2019-03-21T01:04:15.022Z,8.50
2019-03-21T01:06:43.882Z,7.67
2019-03-21T01:09:16.620Z,8.90
2019-03-21T01:11:45.459Z,8.87
2019-03-21T01:14:14.332Z,9.30
2019-03-21T01:16:43.153Z,8.60
2019-03-21T01:19:11.964Z,8.27
2019-03-21T01:21:40.807Z,9.33
2019-03-21T01:24:09.627Z,8.67
2019-03-21T01:26:38.450Z,8.17
2019-03-21T01:29:07.263Z,8.63
2019-03-21T01:31:36.092Z,7.47
2019-03-21T01:34:04.927Z,7.77
2019-03-21T01:36:33.785Z,8.87
2019-03-21T01:39:02.548Z,8.47
2019-03-21T01:41:31.382Z,8.13
2019-03-21T01:44:00.246Z,9.67
2019-03-21T01:46:48.266Z,9.13
2019-03-21T01:49:17.119Z,9.50
2019-03-21T01:51:45.939Z,8.67
2019-03-21T01:54:14.771Z,8.47
2019-03-21T01:56:43.650Z,8.33
2019-03-21T01:59:12.403Z,10.03
2019-03-21T02:01:41.463Z,8.83
2019-03-21T02:04:10.348Z,9.67
2019-03-21T02:06:39.074Z,9.77
2019-03-21T02:09:08.814Z,9.43
2019-03-21T02:11:38.821Z,9.27
2019-03-21T02:14:07.810Z,9.03
2019-03-21T02:16:36.572Z,9.30
2019-03-21T02:19:05.397Z,10.07
2019-03-21T02:21:34.176Z,7.37
2019-03-21T02:24:03.093Z,9.70
2019-03-21T02:26:32.003Z,8.17
2019-03-21T02:29:00.755Z,11.43
2019-03-21T02:31:29.527Z,8.80
2019-03-21T02:33:58.340Z,10.10
2019-03-21T02:36:27.180Z,11.47
2019-03-21T02:38:55.956Z,11.10
2019-03-21T02:41:25.661Z,10.30
2019-03-21T02:43:54.699Z,11.43
2019-03-21T02:46:23.445Z,11.80
2019-03-21T02:48:52.251Z,10.97
2019-03-21T02:51:21.476Z,11.87
2019-03-21T02:53:50.307Z,11.10
2019-03-21T02:56:22.051Z,11.90
2019-03-21T02:58:51.339Z,12.87
2019-03-21T03:01:20.236Z,11.47
2019-03-21T03:03:49.152Z,13.40
2019-03-21T03:06:17.973Z,12.53
2019-03-21T03:08:46.783Z,12.67
2019-03-21T03:11:23.812Z,12.30
2019-03-21T03:13:52.642Z,13.13
2019-03-21T03:16:23.007Z,13.70
2019-03-21T03:18:51.879Z,13.17
2019-03-21T03:21:20.644Z,13.00
2019-03-21T03:23:49.411Z,12.40
2019-03-21T03:26:18.300Z,13.00
2019-03-21T03:28:47.924Z,13.17
2019-03-21T03:31:16.748Z,14.47
2019-03-21T03:33:45.893Z,13.87
2019-03-21T03:36:16.260Z,12.30
2019-03-21T03:38:45.068Z,12.57
2019-03-21T03:41:16.606Z,13.90
2019-03-21T03:43:45.355Z,12.47
2019-03-21T03:46:14.140Z,13.93
2019-03-21T03:48:43.116Z,14.80
2019-03-21T03:51:11.874Z,16.00
2019-03-21T03:53:42.433Z,13.40
2019-03-21T03:56:11.160Z,13.57
2019-03-21T03:58:48.732Z,12.93
2019-03-21T04:01:17.559Z,13.57
2019-03-21T04:03:46.292Z,12.77
2019-03-21T04:06:15.140Z,12.87
2019-03-21T04:08:44.020Z,13.90
2019-03-21T04:11:12.978Z,12.13
2019-03-21T04:13:41.807Z,13.93
2019-03-21T04:16:10.604Z,12.97
2019-03-21T04:18:39.466Z,12.87
2019-03-21T04:21:10.954Z,13.67
2019-03-21T04:23:39.765Z,13.67
2019-03-21T04:26:20.469Z,12.60
2019-03-21T04:28:49.485Z,13.70
2019-03-21T04:31:18.235Z,12.57
2019-03-21T04:33:48.486Z,14.00
2019-03-21T04:36:17.396Z,13.23
2019-03-21T04:38:46.148Z,13.50
2019-03-21T04:41:14.891Z,13.00
2019-03-21T04:43:43.718Z,13.23
2019-03-21T04:46:12.531Z,13.40
2019-03-21T04:48:41.363Z,11.93
2019-03-21T04:51:10.187Z,12.57
2019-03-21T04:53:38.946Z,12.97
2019-03-21T04:56:07.780Z,12.47
2019-03-21T04:58:36.579Z,12.37
2019-03-21T05:01:05.395Z,12.77
2019-03-21T05:03:34.162Z,11.43
2019-03-21T05:06:03.060Z,12.77
2019-03-21T05:08:31.876Z,10.90
2019-03-21T05:11:00.635Z,13.20
2019-03-21T05:13:29.458Z,11.73
2019-03-21T05:15:58.229Z,11.53
2019-03-21T05:18:35.542Z,10.97
2019-03-21T05:21:07.397Z,11.37
2019-03-21T05:23:36.156Z,11.50
2019-03-21T05:26:05.091Z,11.10
2019-03-21T05:28:33.924Z,11.43
2019-03-21T05:31:15.051Z,10.07
2019-03-21T05:33:43.778Z,10.37
2019-03-21T05:36:12.612Z,11.50
2019-03-21T05:38:41.515Z,11.47
2019-03-21T05:41:10.276Z,10.63
2019-03-21T05:43:42.314Z,11.33
2019-03-21T05:46:11.187Z,10.67
2019-03-21T05:48:39.948Z,10.10
2019-03-21T05:51:08.787Z,10.93
2019-03-21T05:53:37.658Z,11.63
2019-03-21T05:56:06.691Z,11.00
2019-03-21T05:58:35.515Z,10.37
2019-03-21T06:01:10.532Z,11.97
2019-03-21T06:03:49.761Z,11.17
2019-03-21T06:06:24.428Z,10.57
2019-03-21T06:08:53.261Z,9.50
2019-03-21T06:11:22.146Z,11.27
2019-03-21T06:13:50.937Z,13.57
2019-03-21T06:16:19.789Z,11.00
2019-03-21T06:19:06.799Z,11.73
2019-03-21T06:21:44.210Z,11.80
2019-03-21T06:24:19.212Z,11.83
2019-03-21T06:26:51.133Z,10.93
2019-03-21T06:29:20.012Z,11.10
2019-03-21T06:31:48.818Z,10.87
2019-03-21T06:34:17.685Z,11.20
2019-03-21T06:36:46.547Z,10.47
2019-03-21T06:39:15.397Z,11.67
2019-03-21T06:41:44.241Z,11.17
2019-03-21T06:44:13.123Z,10.70
2019-03-21T06:46:49.444Z,12.47
2019-03-21T06:49:13.387Z,11.10
2019-03-21T06:51:42.154Z,13.07
2019-03-21T06:54:11.099Z,10.63
2019-03-21T06:56:39.932Z,11.10
2019-03-21T06:59:08.756Z,10.63
2019-03-21T07:01:37.645Z,11.73
2019-03-21T07:04:07.580Z,11.43
2019-03-21T07:06:36.699Z,11.83
2019-03-21T07:09:08.099Z,12.00
2019-03-21T07:11:36.978Z,11.57
2019-03-21T07:14:05.775Z,12.33
2019-03-21T07:16:34.564Z,13.13
2019-03-21T07:19:03.396Z,12.67
2019-03-21T07:21:32.178Z,12.77
2019-03-21T07:24:01.147Z,13.40
2019-03-21T07:26:29.907Z,13.27
2019-03-21T07:28:58.724Z,13.63
2019-03-21T07:31:27.668Z,13.37
2019-03-21T07:33:56.497Z,13.17
2019-03-21T07:36:26.347Z,13.13
2019-03-21T07:38:55.412Z,13.63
2019-03-21T07:41:24.244Z,12.47
2019-03-21T07:43:53.066Z,11.97
2019-03-21T07:46:21.948Z,13.20
2019-03-21T07:48:50.781Z,13.47
2019-03-21T07:51:19.547Z,13.57
2019-03-21T07:53:48.466Z,13.30
2019-03-21T07:56:17.236Z,12.73
2019-03-21T07:58:46.005Z,12.63
2019-03-21T08:01:14.867Z,14.50
2019-03-21T08:03:43.678Z,12.53
2019-03-21T08:06:12.468Z,12.63
2019-03-21T08:08:41.348Z,13.23
2019-03-21T08:11:10.189Z,14.17
2019-03-21T08:13:39.026Z,14.20
2019-03-21T08:16:07.923Z,14.50
2019-03-21T08:18:36.749Z,14.80
2019-03-21T08:21:05.532Z,13.10
2019-03-21T08:23:34.338Z,15.53
2019-03-21T08:26:03.196Z,15.50
2019-03-21T08:28:32.044Z,15.27
2019-03-21T08:31:09.669Z,14.70
2019-03-21T08:33:38.499Z,16.50
2019-03-21T08:36:07.323Z,15.03
2019-03-21T08:38:36.123Z,15.97
2019-03-21T08:41:04.948Z,17.13
2019-03-21T08:43:33.771Z,14.33
2019-03-21T08:46:02.653Z,15.40
2019-03-21T08:48:31.397Z,15.07
2019-03-21T08:51:08.275Z,15.50
2019-03-21T08:53:30.716Z,14.87
2019-03-21T08:55:59.532Z,14.87
2019-03-21T08:58:28.341Z,16.30
2019-03-21T09:00:57.158Z,16.30
2019-03-21T09:03:25.915Z,17.20
2019-03-21T09:05:54.716Z,16.73
2019-03-21T09:08:23.595Z,16.60
2019-03-21T09:10:52.379Z,16.73
2019-03-21T09:13:21.211Z,18.30
2019-03-21T09:15:50.109Z,16.67
2019-03-21T09:18:18.971Z,16.20
2019-03-21T09:20:47.729Z,16.07
2019-03-21T09:23:16.627Z,15.67
2019-03-21T09:25:45.387Z,17.30
2019-03-21T09:28:14.462Z,16.83
2019-03-21T09:30:43.395Z,17.17
2019-03-21T09:33:12.167Z,17.50
2019-03-21T09:35:40.957Z,17.77
2019-03-21T09:38:09.767Z,17.50
2019-03-21T09:40:38.611Z,15.77
2019-03-21T09:43:07.446Z,16.57
2019-03-21T09:45:36.292Z,16.70
2019-03-21T09:48:05.123Z,16.27
2019-03-21T09:50:33.923Z,17.77
2019-03-21T09:53:02.820Z,17.00
2019-03-21T09:55:31.644Z,16.27
2019-03-21T09:58:00.428Z,16.63
2019-03-21T10:00:35.090Z,17.00
2019-03-21T10:03:04.835Z,15.13
2019-03-21T10:05:33.764Z,17.50
2019-03-21T10:08:03.158Z,15.97
2019-03-21T10:10:35.526Z,14.70
2019-03-21T10:13:05.483Z,17.00
2019-03-21T10:15:34.366Z,14.70
2019-03-21T10:18:03.335Z,12.97
2019-03-21T10:20:32.156Z,13.07
2019-03-21T10:23:01.076Z,12.00
2019-03-21T10:25:29.916Z,13.73
2019-03-21T10:27:58.700Z,10.87
2019-03-21T10:30:36.116Z,11.23
2019-03-21T10:33:06.266Z,11.73
2019-03-21T10:35:35.060Z,11.93
2019-03-21T10:38:04.317Z,11.03
2019-03-21T10:40:33.157Z,9.67
2019-03-21T10:43:01.899Z,9.07
2019-03-21T10:45:30.740Z,10.47
2019-03-21T10:47:59.596Z,10.03
2019-03-21T10:50:31.029Z,9.43
2019-03-21T10:52:59.920Z,8.80
2019-03-21T10:55:29.877Z,8.33
2019-03-21T10:57:58.692Z,9.40
2019-03-21T11:00:27.620Z,10.03
2019-03-21T11:02:56.387Z,10.67
2019-03-21T11:05:25.229Z,10.70
2019-03-21T11:07:54.150Z,11.13
2019-03-21T11:10:32.811Z,10.87
2019-03-21T11:13:01.739Z,10.27
2019-03-21T11:15:30.589Z,10.43
2019-03-21T11:17:59.436Z,11.40
2019-03-21T11:20:36.268Z,10.03
2019-03-21T11:23:06.492Z,11.50
2019-03-21T11:25:35.358Z,11.23
2019-03-21T11:28:04.461Z,10.27
2019-03-21T11:30:35.676Z,10.83
2019-03-21T11:33:05.231Z,11.10
2019-03-21T11:35:35.003Z,10.97
2019-03-21T11:38:04.260Z,10.93
2019-03-21T11:40:33.091Z,11.27
2019-03-21T11:43:02.908Z,10.40
2019-03-21T11:45:31.740Z,10.17
2019-03-21T11:48:00.514Z,11.17
2019-03-21T11:50:29.313Z,11.47
2019-03-21T11:52:58.156Z,10.90
2019-03-21T11:55:26.934Z,10.93
2019-03-21T11:57:55.891Z,10.73
2019-03-21T12:00:24.722Z,10.70
2019-03-21T12:02:53.669Z,10.83
2019-03-21T12:05:22.549Z,10.10
2019-03-21T12:07:51.406Z,11.23
2019-03-21T12:10:20.266Z,10.80
2019-03-21T12:12:49.180Z,10.13
2019-03-21T12:15:18.424Z,9.73
2019-03-21T12:17:47.269Z,10.93
2019-03-21T12:20:30.914Z,11.80
2019-03-21T12:22:59.732Z,11.37
2019-03-21T12:25:28.499Z,11.63
2019-03-21T12:27:57.524Z,11.07
2019-03-21T12:30:39.786Z,11.83
2019-03-21T12:33:08.748Z,13.83
2019-03-21T12:35:37.574Z,12.87
2019-03-21T12:38:06.516Z,12.83
2019-03-21T12:40:35.305Z,11.77
2019-03-21T12:43:04.067Z,12.33
2019-03-21T12:45:32.908Z,13.10
2019-03-21T12:48:01.810Z,12.50
2019-03-21T12:50:30.644Z,12.53
2019-03-21T12:52:59.451Z,12.77
2019-03-21T12:55:28.375Z,12.23
2019-03-21T12:57:57.214Z,13.67
2019-03-21T13:00:37.036Z,12.80
2019-03-21T13:03:06.364Z,11.67
2019-03-21T13:05:35.195Z,13.00
2019-03-21T13:08:04.019Z,12.73
2019-03-21T13:10:32.788Z,13.57
2019-03-21T13:13:01.572Z,12.47
2019-03-21T13:15:30.533Z,12.77
2019-03-21T13:18:00.648Z,13.77
2019-03-21T13:20:29.668Z,14.43
2019-03-21T13:22:58.467Z,13.40
2019-03-21T13:25:27.300Z,14.10
2019-03-21T13:27:56.566Z,11.97
2019-03-21T13:30:25.453Z,15.00
2019-03-21T13:32:54.288Z,12.93
2019-03-21T13:35:32.082Z,13.40
2019-03-21T13:37:54.082Z,13.67
2019-03-21T13:40:23.005Z,13.87
2019-03-21T13:42:51.852Z,13.40
2019-03-21T13:45:20.768Z,12.27
2019-03-21T13:47:49.555Z,13.47
2019-03-21T13:50:18.398Z,13.27
2019-03-21T13:52:47.275Z,13.27
2019-03-21T13:55:32.355Z,13.77
2019-03-21T13:58:01.252Z,15.00
2019-03-21T14:00:30.098Z,11.63
2019-03-21T14:02:58.981Z,14.10
2019-03-21T14:05:27.893Z,12.83
2019-03-21T14:07:56.723Z,12.83
2019-03-21T14:10:34.860Z,12.50
2019-03-21T14:13:03.690Z,13.40
2019-03-21T14:15:32.547Z,13.37
2019-03-21T14:18:01.469Z,11.87
2019-03-21T14:20:30.276Z,12.50
2019-03-21T14:22:59.112Z,12.00
2019-03-21T14:25:28.037Z,13.10
2019-03-21T14:27:56.884Z,11.67
2019-03-21T14:30:25.708Z,14.30
2019-03-21T14:32:54.501Z,13.97
2019-03-21T14:35:23.335Z,14.20
2019-03-21T14:37:52.169Z,12.57
2019-03-21T14:40:21.035Z,13.40
2019-03-21T14:42:49.842Z,13.67
2019-03-21T14:45:18.748Z,12.27
2019-03-21T14:47:47.638Z,13.03
2019-03-21T14:50:17.188Z,14.13
2019-03-21T14:52:46.026Z,12.97
2019-03-21T14:55:15.528Z,13.67
2019-03-21T14:57:44.284Z,12.97
2019-03-21T15:00:20.415Z,12.90
2019-03-21T15:02:49.203Z,12.13
2019-03-21T15:05:18.052Z,11.30
2019-03-21T15:07:46.900Z,12.80
2019-03-21T15:10:17.339Z,11.80
2019-03-21T15:12:46.164Z,13.00
2019-03-21T15:15:16.573Z,12.77
2019-03-21T15:17:45.452Z,12.63
2019-03-21T15:20:19.212Z,10.93
2019-03-21T15:22:48.074Z,13.93
2019-03-21T15:25:19.700Z,13.73
2019-03-21T15:27:49.491Z,13.63
2019-03-21T15:30:21.840Z,12.37
2019-03-21T15:32:51.782Z,12.23
2019-03-21T15:35:20.685Z,12.87
2019-03-21T15:37:49.653Z,13.13
2019-03-21T15:40:18.491Z,13.90
2019-03-21T15:42:47.342Z,12.50
2019-03-21T15:45:23.789Z,11.83
2019-03-21T15:47:49.656Z,15.10
2019-03-21T15:50:38.175Z,12.73
2019-03-21T15:53:07.910Z,13.07
2019-03-21T15:55:36.786Z,13.13
2019-03-21T15:58:06.234Z,13.43
2019-03-21T16:00:41.015Z,13.27
2019-03-21T16:03:11.453Z,12.87
2019-03-21T16:05:40.499Z,13.33
2019-03-21T16:08:09.590Z,11.10
2019-03-21T16:10:38.491Z,11.70
2019-03-21T16:13:07.821Z,12.87
2019-03-21T16:15:36.666Z,12.67
2019-03-21T16:18:06.015Z,12.70
2019-03-21T16:20:34.780Z,12.50
2019-03-21T16:23:03.638Z,13.53
2019-03-21T16:25:32.523Z,13.33
2019-03-21T16:28:01.371Z,13.80
2019-03-21T16:30:30.205Z,14.23
2019-03-21T16:32:59.115Z,14.77
2019-03-21T16:35:27.982Z,21.50
2019-03-21T16:37:56.821Z,21.17
2019-03-21T16:40:25.734Z,20.17
2019-03-21T16:42:54.587Z,16.43
2019-03-21T16:45:34.595Z,15.33
2019-03-21T16:48:03.373Z,13.80
2019-03-21T16:50:32.246Z,12.53
2019-03-21T16:53:01.975Z,13.70
2019-03-21T16:55:30.802Z,12.70
2019-03-21T16:57:59.634Z,13.80
2019-03-21T17:00:28.466Z,12.90
2019-03-21T17:02:57.292Z,13.47
2019-03-21T17:05:26.153Z,13.30
2019-03-21T17:07:56.400Z,14.40
2019-03-21T17:10:25.252Z,13.67
2019-03-21T17:12:54.086Z,13.07
2019-03-21T17:15:23.257Z,13.07
2019-03-21T17:17:51.979Z,12.80
2019-03-21T17:20:20.742Z,12.90
2019-03-21T17:22:49.628Z,11.33
2019-03-21T17:25:18.485Z,12.27
2019-03-21T17:27:47.322Z,12.67
2019-03-21T17:30:17.207Z,11.33
2019-03-21T17:32:46.006Z,11.90
2019-03-21T17:35:14.944Z,10.93
2019-03-21T17:37:43.846Z,11.30
2019-03-21T17:40:14.420Z,11.87
2019-03-21T17:42:43.239Z,10.70
2019-03-21T17:45:14.628Z,10.87
2019-03-21T17:47:43.451Z,10.03
2019-03-21T17:50:16.939Z,10.33
2019-03-21T17:52:45.790Z,11.23
2019-03-21T17:55:16.383Z,10.80
2019-03-21T17:57:45.148Z,9.77
2019-03-21T18:00:21.012Z,9.87
2019-03-21T18:02:49.832Z,9.67
2019-03-21T18:05:18.677Z,10.93
2019-03-21T18:07:47.570Z,10.50
2019-03-21T18:10:33.676Z,9.43
2019-03-21T18:13:03.095Z,10.90
2019-03-21T18:15:32.014Z,11.43
2019-03-21T18:18:00.842Z,10.40
2019-03-21T18:20:29.653Z,11.07
2019-03-21T18:22:58.625Z,11.00
2019-03-21T18:25:27.348Z,10.57
2019-03-21T18:27:56.228Z,11.27
2019-03-21T18:30:24.964Z,9.97
2019-03-21T18:32:54.111Z,10.03
2019-03-21T18:35:22.892Z,10.10
2019-03-21T18:37:51.676Z,10.63
2019-03-21T18:40:20.448Z,9.67
2019-03-21T18:42:49.272Z,9.50
2019-03-21T18:45:19.084Z,9.93
2019-03-21T18:47:47.836Z,11.73
2019-03-21T18:50:17.605Z,8.73
2019-03-21T18:52:46.516Z,9.50
2019-03-21T18:55:15.540Z,9.77
2019-03-21T18:57:44.332Z,12.87
2019-03-21T19:00:18.829Z,11.20
2019-03-21T19:02:47.655Z,10.20
2019-03-21T19:05:16.832Z,10.33
2019-03-21T19:07:45.739Z,10.90
2019-03-21T19:10:15.684Z,9.73
2019-03-21T19:12:44.571Z,9.70
2019-03-21T19:15:17.270Z,10.07
2019-03-21T19:17:46.002Z,9.77
2019-03-21T19:20:18.884Z,9.60
2019-03-21T19:22:48.126Z,9.37
2019-03-21T19:25:19.102Z,10.60
2019-03-21T19:27:47.806Z,9.50
2019-03-21T19:30:20.710Z,9.07
2019-03-21T19:32:49.630Z,10.33
2019-03-21T19:35:18.548Z,9.80
2019-03-21T19:38:09.564Z,10.17
2019-03-21T19:40:38.179Z,9.13
2019-03-21T19:43:08.396Z,11.20
2019-03-21T19:45:37.226Z,9.17
2019-03-21T19:48:06.868Z,8.57
2019-03-21T19:50:35.700Z,9.23
2019-03-21T19:53:04.557Z,9.70
2019-03-21T19:55:34.026Z,10.67
2019-03-21T19:58:02.911Z,11.07
2019-03-21T20:00:31.741Z,12.37
2019-03-21T20:03:00.604Z,11.23
2019-03-21T20:05:29.426Z,12.07
2019-03-21T20:07:58.263Z,12.50
2019-03-21T20:10:27.069Z,11.23
2019-03-21T20:12:55.917Z,12.57
2019-03-21T20:15:24.698Z,12.00
2019-03-21T20:17:53.596Z,11.70
2019-03-21T20:20:22.348Z,10.83
2019-03-21T20:22:51.185Z,10.70
2019-03-21T20:25:20.009Z,11.70
2019-03-21T20:27:48.884Z,10.47
2019-03-21T20:30:19.711Z,11.40
2019-03-21T20:32:48.612Z,10.87
2019-03-21T20:35:17.662Z,10.93
2019-03-21T20:37:46.600Z,11.07
2019-03-21T20:40:19.374Z,10.37
2019-03-21T20:42:48.134Z,12.13
2019-03-21T20:45:20.491Z,12.83
2019-03-21T20:47:49.398Z,11.53
2019-03-21T20:50:19.261Z,12.60
2019-03-21T20:52:48.125Z,13.70
2019-03-21T20:55:17.021Z,13.90
2019-03-21T20:57:45.957Z,12.27
2019-03-21T21:00:18.125Z,13.70
2019-03-21T21:02:46.996Z,12.17
2019-03-21T21:05:15.883Z,12.07
2019-03-21T21:07:44.706Z,12.73
2019-03-21T21:10:15.127Z,12.50
2019-03-21T21:12:43.963Z,12.33
2019-03-21T21:15:15.108Z,12.20
2019-03-21T21:17:44.010Z,11.33
2019-03-21T21:20:14.643Z,12.10
2019-03-21T21:22:43.404Z,12.00
2019-03-21T21:25:13.372Z,12.53
2019-03-21T21:27:49.148Z,11.43
2019-03-21T21:30:18.372Z,13.00
2019-03-21T21:32:47.197Z,12.77
2019-03-21T21:35:16.022Z,12.37
2019-03-21T21:37:44.898Z,13.30
2019-03-21T21:40:15.032Z,12.10
2019-03-21T21:42:43.860Z,10.83
2019-03-21T21:45:15.057Z,13.10
2019-03-21T21:47:43.779Z,11.23
2019-03-21T21:50:14.540Z,13.67
2019-03-21T21:52:43.438Z,13.17
2019-03-21T21:55:12.564Z,13.17
2019-03-21T21:57:41.322Z,13.13
2019-03-21T22:00:15.979Z,13.10
2019-03-21T22:02:44.812Z,12.93
2019-03-21T22:05:13.743Z,13.40
2019-03-21T22:07:42.629Z,14.10
2019-03-21T22:10:12.765Z,11.30
2019-03-21T22:12:41.564Z,11.77
2019-03-21T22:15:11.946Z,14.03
2019-03-21T22:17:40.765Z,13.47
2019-03-21T22:20:11.387Z,12.73
2019-03-21T22:22:40.269Z,12.37
2019-03-21T22:25:09.905Z,11.63
2019-03-21T22:27:38.748Z,13.27
2019-03-21T22:30:10.887Z,13.07
2019-03-21T22:32:39.715Z,12.83
2019-03-21T22:35:08.644Z,12.97
2019-03-21T22:37:37.563Z,13.07
2019-03-21T22:40:09.003Z,12.97
2019-03-21T22:42:37.963Z,13.03
2019-03-21T22:45:15.218Z,12.17
2019-03-21T22:47:44.542Z,13.13
2019-03-21T22:50:17.011Z,12.40
2019-03-21T22:52:46.427Z,11.77
2019-03-21T22:55:15.547Z,13.00
2019-03-21T22:57:45.171Z,12.83
2019-03-21T23:00:35.300Z,13.77
2019-03-21T23:03:04.141Z,13.97
2019-03-21T23:05:32.986Z,13.37
2019-03-21T23:08:01.811Z,13.33
2019-03-21T23:10:30.651Z,14.07
2019-03-21T23:12:59.476Z,13.43
2019-03-21T23:15:28.266Z,12.13
2019-03-21T23:17:57.912Z,12.60
2019-03-21T23:20:28.372Z,13.10
2019-03-21T23:22:57.411Z,13.80
2019-03-21T23:25:28.740Z,13.57
2019-03-21T23:27:57.558Z,14.67
2019-03-21T23:30:28.156Z,12.57
2019-03-21T23:32:56.979Z,13.20
2019-03-21T23:35:28.587Z,12.83
2019-03-21T23:37:57.479Z,13.80
2019-03-21T23:40:29.299Z,13.27
2019-03-21T23:42:58.139Z,12.87
2019-03-21T23:45:27.260Z,12.77
2019-03-21T23:47:56.011Z,15.17
2019-03-21T23:50:24.884Z,13.63
2019-03-21T23:52:53.765Z,13.40
2019-03-21T23:55:24.515Z,14.10
2019-03-21T23:57:53.075Z,14.73
