createdAt,value
2023-04-02T00:01:20.349Z,99.90
2023-04-02T00:03:53.948Z,99.90
2023-04-02T00:06:30.573Z,99.90
2023-04-02T00:09:02.735Z,99.90
2023-04-02T00:11:38.785Z,99.90
2023-04-02T00:14:15.399Z,99.90
2023-04-02T00:16:42.706Z,99.90
2023-04-02T00:19:18.530Z,99.90
2023-04-02T00:21:46.732Z,99.90
2023-04-02T00:24:20.079Z,99.90
2023-04-02T00:26:49.608Z,99.90
2023-04-02T00:29:17.341Z,99.90
2023-04-02T00:31:49.682Z,99.90
2023-04-02T00:34:19.510Z,99.90
2023-04-02T00:36:47.820Z,99.90
2023-04-02T00:39:21.273Z,99.90
2023-04-02T00:41:49.796Z,99.90
2023-04-02T00:44:21.806Z,99.90
2023-04-02T00:46:50.789Z,99.90
2023-04-02T00:49:38.145Z,99.90
2023-04-02T00:52:08.979Z,99.90
2023-04-02T00:54:58.509Z,99.90
2023-04-02T00:57:28.285Z,99.90
2023-04-02T01:00:08.325Z,99.90
2023-04-02T01:02:38.523Z,99.90
2023-04-02T01:05:23.028Z,99.90
2023-04-02T01:08:13.092Z,99.90
2023-04-02T01:10:39.944Z,99.90
2023-04-02T01:13:37.813Z,99.90
2023-04-02T01:16:29.559Z,99.90
2023-04-02T01:19:10.163Z,99.90
2023-04-02T01:22:19.618Z,99.90
2023-04-02T01:24:47.461Z,99.90
2023-04-02T01:27:34.445Z,99.90
2023-04-02T01:30:03.205Z,99.90
2023-04-02T01:32:31.407Z,99.90
2023-04-02T01:34:58.919Z,99.90
2023-04-02T01:37:36.824Z,99.90
2023-04-02T01:40:22.218Z,99.90
2023-04-02T01:42:58.209Z,99.90
2023-04-02T01:45:25.651Z,99.90
2023-04-02T01:47:53.072Z,99.90
2023-04-02T01:50:20.008Z,99.90
2023-04-02T01:52:50.459Z,99.90
2023-04-02T01:55:32.426Z,99.90
2023-04-02T01:58:01.512Z,99.90
2023-04-02T02:00:30.560Z,99.90
2023-04-02T02:02:59.369Z,99.90
2023-04-02T02:05:27.092Z,99.90
2023-04-02T02:07:56.422Z,99.90
2023-04-02T02:10:33.103Z,99.90
2023-04-02T02:13:01.182Z,99.90
2023-04-02T02:15:31.929Z,99.90
2023-04-02T02:18:02.549Z,99.90
2023-04-02T02:20:30.481Z,99.90
2023-04-02T02:23:00.223Z,99.90
2023-04-02T02:25:34.052Z,99.90
2023-04-02T02:28:23.718Z,99.90
2023-04-02T02:30:56.437Z,99.90
2023-04-02T02:38:42.742Z,99.90
2023-04-02T02:41:19.093Z,99.90
2023-04-02T02:44:09.005Z,99.90
2023-04-02T02:46:38.026Z,99.90
2023-04-02T02:49:06.203Z,99.90
2023-04-02T02:52:06.608Z,99.90
2023-04-02T02:54:36.007Z,99.90
2023-04-02T02:57:07.838Z,99.90
2023-04-02T02:59:35.974Z,99.90
2023-04-02T03:02:04.475Z,99.90
2023-04-02T03:04:35.778Z,99.90
2023-04-02T03:07:04.069Z,99.90
2023-04-02T03:09:45.658Z,99.90
2023-04-02T03:12:53.771Z,99.90
2023-04-02T03:15:23.540Z,99.90
2023-04-02T03:18:04.979Z,99.90
2023-04-02T03:20:49.249Z,99.90
2023-04-02T03:23:35.078Z,99.90
2023-04-02T03:26:32.420Z,99.90
2023-04-02T03:29:09.064Z,99.90
2023-04-02T03:31:40.084Z,99.90
2023-04-02T03:34:29.741Z,99.90
2023-04-02T03:37:06.506Z,99.90
2023-04-02T03:39:37.707Z,99.90
2023-04-02T03:42:14.283Z,99.90
2023-04-02T03:44:47.181Z,99.90
2023-04-02T03:47:37.956Z,99.90
2023-04-02T03:50:11.980Z,99.90
2023-04-02T03:52:39.540Z,99.90
2023-04-02T03:55:35.783Z,99.90
2023-04-02T04:00:52.039Z,99.90
2023-04-02T04:05:53.555Z,99.90
2023-04-02T04:08:30.865Z,99.90
2023-04-02T04:11:01.927Z,99.90
2023-04-02T04:13:39.996Z,99.90
2023-04-02T04:16:18.250Z,99.90
2023-04-02T04:19:11.316Z,99.90
2023-04-02T04:21:38.366Z,99.90
2023-04-02T04:24:08.226Z,99.90
2023-04-02T04:26:40.718Z,99.90
2023-04-02T04:29:30.618Z,99.90
2023-04-02T04:31:59.030Z,99.90
2023-04-02T04:34:32.351Z,99.90
2023-04-02T04:37:07.904Z,99.90
2023-04-02T04:39:47.454Z,99.90
2023-04-02T04:42:21.702Z,99.90
2023-04-02T04:44:55.458Z,99.90
2023-04-02T04:47:34.443Z,99.90
2023-04-02T04:50:09.195Z,99.90
2023-04-02T04:52:39.174Z,99.90
2023-04-02T04:55:24.810Z,99.90
2023-04-02T04:58:00.785Z,99.90
2023-04-02T05:00:31.213Z,99.90
2023-04-02T05:03:07.071Z,99.90
2023-04-02T05:05:39.397Z,99.90
2023-04-02T05:08:18.192Z,99.90
2023-04-02T05:10:58.368Z,99.90
2023-04-02T05:13:47.482Z,99.90
2023-04-02T05:16:27.686Z,99.90
2023-04-02T05:19:22.993Z,99.90
2023-04-02T05:22:13.853Z,99.90
2023-04-02T05:24:40.736Z,99.90
2023-04-02T05:27:35.596Z,99.90
2023-04-02T05:30:15.612Z,99.90
2023-04-02T05:32:49.868Z,99.90
2023-04-02T05:35:20.087Z,99.90
2023-04-02T05:37:47.558Z,99.90
2023-04-02T05:40:27.994Z,99.90
2023-04-02T05:42:55.844Z,99.90
2023-04-02T05:45:39.123Z,99.90
2023-04-02T05:48:27.496Z,99.90
2023-04-02T05:50:59.070Z,99.90
2023-04-02T05:53:34.347Z,99.90
2023-04-02T05:56:39.437Z,99.90
2023-04-02T05:59:23.168Z,99.90
2023-04-02T06:02:01.449Z,99.90
2023-04-02T06:05:05.726Z,99.90
2023-04-02T06:07:45.297Z,99.90
2023-04-02T06:10:15.566Z,99.90
2023-04-02T06:12:52.721Z,99.90
2023-04-02T06:15:22.190Z,99.90
2023-04-02T06:18:00.145Z,99.90
2023-04-02T06:20:28.506Z,99.90
2023-04-02T06:23:00.690Z,99.90
2023-04-02T06:25:35.591Z,99.90
2023-04-02T06:28:06.511Z,99.90
2023-04-02T06:30:38.173Z,99.90
2023-04-02T06:33:05.771Z,99.90
2023-04-02T06:35:41.421Z,99.90
2023-04-02T06:38:25.458Z,99.90
2023-04-02T06:40:58.794Z,99.90
2023-04-02T06:43:41.130Z,99.90
2023-04-02T06:46:26.685Z,99.90
2023-04-02T06:49:01.376Z,99.90
2023-04-02T06:51:30.265Z,99.90
2023-04-02T06:53:57.175Z,99.90
2023-04-02T06:56:49.448Z,99.90
2023-04-02T06:59:17.744Z,99.90
2023-04-02T07:01:57.482Z,99.90
2023-04-02T07:04:25.148Z,99.90
2023-04-02T07:06:52.176Z,99.90
2023-04-02T07:09:19.386Z,99.90
2023-04-02T07:11:46.423Z,99.90
2023-04-02T07:14:14.274Z,99.90
2023-04-02T07:16:43.782Z,99.90
2023-04-02T07:19:22.005Z,99.90
2023-04-02T07:21:49.279Z,99.90
2023-04-02T07:24:18.389Z,99.90
2023-04-02T07:26:47.689Z,99.90
2023-04-02T07:29:17.568Z,99.90
2023-04-02T07:31:44.425Z,99.90
2023-04-02T07:34:11.551Z,99.90
2023-04-02T07:36:38.456Z,99.90
2023-04-02T07:39:05.595Z,99.90
2023-04-02T07:41:33.531Z,99.90
2023-04-02T07:44:00.447Z,99.90
2023-04-02T07:46:27.504Z,99.90
2023-04-02T14:04:51.563Z,48.90
2023-04-02T14:07:31.298Z,49.40
2023-04-02T14:10:10.702Z,49.90
2023-04-02T14:12:41.756Z,50.70
2023-04-02T14:15:31.651Z,50.40
2023-04-02T14:18:12.912Z,50.80
2023-04-02T14:20:55.189Z,48.90
2023-04-02T14:23:22.111Z,49.80
2023-04-02T14:26:10.443Z,50.60
2023-04-02T14:28:49.516Z,49.60
2023-04-02T14:31:40.621Z,49.30
2023-04-02T14:34:13.530Z,50.50
2023-04-02T14:37:18.091Z,49.00
2023-04-02T14:40:09.657Z,49.60
2023-04-02T14:42:47.316Z,49.20
2023-04-02T14:45:44.686Z,50.30
2023-04-02T14:48:27.097Z,49.40
2023-04-02T14:51:06.528Z,49.50
2023-04-02T14:54:19.944Z,49.70
2023-04-02T14:57:06.866Z,49.80
2023-04-02T14:59:43.829Z,50.80
2023-04-02T15:02:32.488Z,50.80
2023-04-02T15:05:14.254Z,51.40
2023-04-02T15:07:53.884Z,51.40
2023-04-02T15:10:25.059Z,51.20
2023-04-02T15:12:58.348Z,51.60
2023-04-02T15:15:40.584Z,51.20
2023-04-02T15:18:17.850Z,51.60
2023-04-02T15:21:06.666Z,51.50
2023-04-02T15:26:33.458Z,49.50
2023-04-02T15:29:28.241Z,50.90
2023-04-02T15:32:07.863Z,50.80
2023-04-02T15:34:46.656Z,50.70
2023-04-02T15:37:32.302Z,50.60
2023-04-02T15:40:16.720Z,50.60
2023-04-02T15:42:53.750Z,51.50
2023-04-02T15:45:36.229Z,51.00
2023-04-02T15:48:23.726Z,50.40
2023-04-02T15:50:51.472Z,50.90
2023-04-02T15:53:23.484Z,51.60
2023-04-02T15:56:02.600Z,51.70
2023-04-02T15:58:57.638Z,51.80
2023-04-02T16:01:37.405Z,51.30
2023-04-02T16:04:07.676Z,51.70
2023-04-02T16:06:42.037Z,51.60
2023-04-02T16:09:09.253Z,51.50
2023-04-02T16:11:36.792Z,51.20
2023-04-02T16:14:27.648Z,50.90
2023-04-02T16:17:21.677Z,52.10
2023-04-02T16:24:56.641Z,50.10
2023-04-02T16:27:32.359Z,51.00
2023-04-02T16:30:29.792Z,50.70
2023-04-02T16:33:10.205Z,50.90
2023-04-02T16:36:14.261Z,50.90
2023-04-02T16:38:56.233Z,51.60
2023-04-02T16:41:53.286Z,50.90
2023-04-02T16:44:41.936Z,51.50
2023-04-02T16:47:41.277Z,51.00
2023-04-02T16:50:17.297Z,50.50
2023-04-02T16:52:53.271Z,51.30
2023-04-02T16:58:27.184Z,51.30
2023-04-02T17:01:01.403Z,52.20
2023-04-02T17:03:52.832Z,52.10
