createdAt,value
2022-10-13T00:01:31.459Z,65.90
2022-10-13T00:04:02.576Z,62.60
2022-10-13T00:06:30.272Z,82.40
2022-10-13T00:09:00.948Z,86.10
2022-10-13T00:11:31.952Z,78.40
2022-10-13T00:14:04.251Z,85.30
2022-10-13T00:16:33.413Z,79.50
2022-10-13T00:19:05.411Z,63.10
2022-10-13T00:21:33.150Z,60.50
2022-10-13T00:24:00.785Z,58.80
2022-10-13T00:26:31.578Z,69.20
2022-10-13T00:29:02.506Z,60.60
2022-10-13T00:31:33.343Z,66.90
2022-10-13T00:34:04.558Z,59.20
2022-10-13T00:36:33.182Z,61.70
2022-10-13T00:39:01.290Z,66.20
2022-10-13T00:41:29.013Z,60.40
2022-10-13T00:44:05.334Z,65.90
2022-10-13T00:46:37.811Z,58.20
2022-10-13T00:49:15.166Z,50.90
2022-10-13T00:51:49.305Z,64.80
2022-10-13T00:54:24.341Z,68.50
2022-10-13T00:56:55.677Z,77.90
2022-10-13T00:59:30.811Z,83.20
2022-10-13T01:02:02.919Z,80.90
2022-10-13T01:04:42.124Z,85.30
2022-10-13T01:07:14.900Z,77.50
2022-10-13T01:09:42.717Z,78.90
2022-10-13T01:12:41.769Z,82.90
2022-10-13T01:15:12.107Z,78.00
2022-10-13T01:17:45.565Z,76.60
2022-10-13T01:20:35.723Z,78.80
2022-10-13T01:23:47.194Z,79.80
2022-10-13T01:26:42.378Z,68.00
2022-10-13T01:29:18.921Z,76.70
2022-10-13T01:32:04.965Z,71.40
2022-10-13T01:35:03.606Z,70.00
2022-10-13T01:38:07.864Z,73.90
2022-10-13T01:40:57.539Z,71.80
2022-10-13T01:43:37.469Z,65.70
2022-10-13T01:46:14.703Z,62.60
2022-10-13T01:48:46.976Z,62.20
2022-10-13T01:51:21.815Z,61.30
2022-10-13T01:53:53.276Z,60.90
2022-10-13T01:56:21.100Z,56.90
2022-10-13T01:58:53.953Z,62.70
2022-10-13T02:02:00.296Z,54.20
2022-10-13T02:04:50.198Z,53.70
2022-10-13T02:07:31.080Z,66.40
2022-10-13T02:10:14.023Z,68.50
2022-10-13T02:12:55.013Z,67.20
2022-10-13T02:15:33.638Z,63.30
2022-10-13T02:18:07.331Z,62.20
2022-10-13T02:23:13.599Z,67.40
2022-10-13T02:25:45.429Z,59.70
2022-10-13T02:28:17.000Z,60.90
2022-10-13T02:30:48.471Z,63.70
2022-10-13T02:33:19.397Z,56.50
2022-10-13T02:35:47.151Z,60.50
2022-10-13T02:38:14.860Z,54.70
2022-10-13T02:40:42.622Z,54.90
2022-10-13T02:43:10.265Z,44.70
2022-10-13T02:45:38.008Z,46.90
2022-10-13T02:48:12.315Z,43.10
2022-10-13T02:50:40.020Z,41.40
2022-10-13T02:53:07.835Z,43.20
2022-10-13T02:55:35.489Z,45.30
2022-10-13T02:58:06.296Z,42.20
2022-10-13T03:00:34.138Z,40.70
2022-10-13T03:03:01.873Z,44.80
2022-10-13T03:05:32.458Z,51.20
2022-10-13T03:08:00.309Z,44.40
2022-10-13T03:10:31.014Z,43.40
2022-10-13T03:13:02.098Z,55.60
2022-10-13T03:15:29.810Z,50.40
2022-10-13T03:17:57.525Z,64.30
2022-10-13T03:20:28.498Z,55.00
2022-10-13T03:22:56.206Z,60.70
2022-10-13T03:25:23.902Z,57.30
2022-10-13T03:27:51.753Z,50.50
2022-10-13T03:30:19.387Z,51.90
2022-10-13T03:32:47.093Z,50.40
2022-10-13T03:35:15.747Z,51.80
2022-10-13T03:37:44.651Z,48.50
2022-10-13T03:40:12.716Z,40.10
2022-10-13T03:42:43.682Z,48.70
2022-10-13T03:45:14.970Z,50.60
2022-10-13T03:47:42.846Z,49.30
2022-10-13T03:50:14.784Z,51.10
2022-10-13T03:52:44.858Z,54.90
2022-10-13T03:55:12.642Z,57.50
2022-10-13T03:57:40.333Z,39.40
2022-10-13T04:00:10.863Z,51.30
2022-10-13T04:02:39.223Z,48.60
2022-10-13T04:05:07.051Z,45.20
2022-10-13T04:07:34.771Z,50.40
2022-10-13T04:10:02.564Z,41.40
2022-10-13T04:12:30.220Z,45.90
2022-10-13T04:15:02.904Z,46.70
2022-10-13T04:17:30.661Z,52.80
2022-10-13T04:20:00.577Z,49.10
2022-10-13T04:22:28.242Z,52.70
2022-10-13T04:24:59.209Z,51.50
2022-10-13T04:27:27.075Z,52.50
2022-10-13T04:29:54.786Z,52.50
2022-10-13T04:32:23.000Z,50.90
2022-10-13T04:34:51.123Z,54.70
2022-10-13T04:37:18.877Z,55.20
2022-10-13T04:39:46.518Z,52.50
2022-10-13T04:42:16.334Z,54.20
2022-10-13T04:44:44.008Z,57.10
2022-10-13T04:47:11.702Z,56.60
2022-10-13T04:49:39.387Z,55.20
2022-10-13T04:52:07.118Z,63.50
2022-10-13T04:54:34.951Z,54.30
2022-10-13T04:57:02.670Z,66.20
2022-10-13T04:59:30.381Z,66.30
2022-10-13T05:01:57.994Z,66.60
2022-10-13T05:04:25.760Z,63.40
2022-10-13T05:07:16.536Z,61.80
2022-10-13T05:09:41.301Z,58.20
2022-10-13T05:12:12.417Z,45.40
2022-10-13T05:14:40.898Z,47.10
2022-10-13T05:17:08.637Z,40.30
2022-10-13T05:19:39.575Z,42.70
2022-10-13T05:22:07.493Z,50.90
2022-10-13T05:24:38.765Z,51.90
2022-10-13T05:27:13.493Z,39.60
2022-10-13T05:29:42.467Z,40.70
2022-10-13T05:32:17.068Z,42.90
2022-10-13T05:34:44.945Z,43.70
2022-10-13T05:37:12.545Z,40.80
2022-10-13T05:39:42.331Z,40.10
2022-10-13T05:42:13.037Z,31.20
2022-10-13T05:44:40.721Z,61.20
2022-10-13T05:47:08.417Z,49.50
2022-10-13T05:49:42.808Z,46.20
2022-10-13T05:52:14.515Z,49.80
2022-10-13T05:54:48.580Z,54.20
2022-10-13T05:57:46.670Z,58.20
2022-10-13T06:00:19.338Z,62.50
2022-10-13T06:02:57.225Z,58.10
2022-10-13T06:05:27.531Z,55.30
2022-10-13T06:07:58.522Z,54.70
2022-10-13T06:10:26.433Z,54.50
2022-10-13T06:12:54.144Z,45.70
2022-10-13T06:15:27.071Z,43.20
2022-10-13T06:17:56.045Z,42.80
2022-10-13T06:20:23.965Z,45.20
2022-10-13T06:22:51.712Z,41.80
2022-10-13T06:25:19.393Z,45.80
2022-10-13T06:27:47.148Z,43.70
2022-10-13T06:30:17.998Z,46.30
2022-10-13T06:32:45.661Z,44.30
2022-10-13T06:35:13.359Z,40.70
2022-10-13T06:37:41.057Z,45.20
2022-10-13T06:40:11.884Z,43.00
2022-10-13T06:42:39.607Z,52.70
2022-10-13T06:45:07.889Z,52.20
2022-10-13T06:47:35.703Z,45.70
2022-10-13T06:50:03.697Z,41.50
2022-10-13T06:52:31.390Z,41.10
2022-10-13T06:54:59.117Z,40.00
2022-10-13T06:57:27.223Z,39.90
2022-10-13T06:59:55.004Z,45.30
2022-10-13T07:02:25.515Z,41.60
2022-10-13T07:04:53.167Z,39.20
2022-10-13T07:07:20.883Z,40.40
2022-10-13T07:09:50.866Z,38.60
2022-10-13T07:12:22.589Z,41.00
2022-10-13T07:14:50.711Z,46.80
2022-10-13T07:17:18.815Z,40.30
2022-10-13T07:19:55.682Z,40.90
2022-10-13T07:22:30.176Z,40.80
2022-10-13T07:24:57.830Z,44.10
2022-10-13T07:27:25.759Z,42.90
2022-10-13T07:29:56.650Z,44.80
2022-10-13T07:32:24.473Z,44.00
2022-10-13T07:34:54.371Z,40.70
2022-10-13T07:37:22.469Z,43.00
2022-10-13T07:39:53.474Z,40.00
2022-10-13T07:42:21.147Z,43.50
2022-10-13T07:44:48.771Z,44.80
2022-10-13T07:47:16.456Z,49.70
2022-10-13T07:49:47.244Z,42.90
2022-10-13T07:52:14.946Z,45.20
2022-10-13T07:54:42.667Z,43.40
2022-10-13T07:57:10.329Z,47.20
2022-10-13T07:59:38.192Z,47.00
2022-10-13T08:02:05.886Z,46.30
2022-10-13T08:04:37.733Z,43.50
2022-10-13T08:07:06.734Z,44.90
2022-10-13T08:09:37.166Z,46.30
2022-10-13T08:12:04.965Z,49.50
2022-10-13T08:14:32.753Z,47.40
2022-10-13T08:17:03.604Z,48.50
2022-10-13T08:19:31.346Z,46.50
2022-10-13T08:22:00.169Z,43.20
2022-10-13T08:24:31.103Z,45.90
2022-10-13T08:27:06.479Z,50.10
2022-10-13T08:29:34.222Z,47.70
2022-10-13T08:32:01.952Z,47.40
2022-10-13T08:34:29.799Z,54.20
2022-10-13T08:37:00.707Z,48.00
2022-10-13T08:39:28.757Z,49.60
2022-10-13T08:42:00.425Z,55.60
2022-10-13T08:48:05.596Z,53.70
2022-10-13T08:50:41.038Z,60.60
2022-10-13T08:53:23.547Z,51.90
2022-10-13T08:56:33.452Z,54.30
2022-10-13T08:59:05.357Z,46.40
2022-10-13T09:01:41.213Z,46.60
2022-10-13T09:04:36.435Z,46.80
2022-10-13T09:07:24.850Z,43.30
2022-10-13T09:10:04.748Z,44.20
2022-10-13T09:12:34.525Z,47.00
2022-10-13T09:15:09.975Z,47.80
2022-10-13T09:17:41.938Z,45.90
2022-10-13T09:20:27.663Z,42.40
2022-10-13T09:23:06.060Z,47.20
2022-10-13T09:25:51.505Z,45.30
2022-10-13T09:28:32.104Z,44.00
2022-10-13T09:31:09.000Z,43.00
2022-10-13T09:33:45.075Z,44.50
2022-10-13T09:36:17.465Z,41.80
2022-10-13T09:39:07.279Z,43.80
2022-10-13T09:41:39.402Z,40.40
2022-10-13T09:44:23.160Z,44.30
2022-10-13T09:47:02.266Z,50.20
2022-10-13T09:49:39.355Z,44.50
2022-10-13T09:52:13.503Z,42.10
2022-10-13T09:54:46.805Z,41.70
2022-10-13T09:59:53.248Z,41.60
2022-10-13T10:02:35.368Z,42.60
2022-10-13T10:05:19.603Z,44.80
2022-10-13T10:07:50.973Z,40.60
2022-10-13T10:10:35.701Z,40.70
2022-10-13T10:13:10.484Z,41.10
2022-10-13T10:16:08.214Z,35.20
2022-10-13T10:18:45.211Z,36.50
2022-10-13T10:21:33.044Z,35.10
2022-10-13T10:24:39.371Z,34.20
2022-10-13T10:30:02.585Z,33.10
2022-10-13T10:32:37.725Z,32.00
2022-10-13T10:35:23.603Z,27.90
2022-10-13T10:38:24.751Z,27.40
2022-10-13T10:41:17.816Z,26.00
2022-10-13T10:44:05.512Z,31.90
2022-10-13T10:46:45.349Z,28.50
2022-10-13T10:49:23.139Z,27.50
2022-10-13T10:51:52.460Z,26.40
2022-10-13T10:54:26.472Z,25.10
2022-10-13T10:57:11.294Z,24.00
2022-10-13T10:59:55.403Z,25.50
2022-10-13T11:03:11.146Z,29.90
2022-10-13T11:06:11.944Z,24.50
2022-10-13T11:09:14.183Z,25.50
2022-10-13T11:11:45.691Z,23.80
2022-10-13T11:14:31.333Z,30.50
2022-10-13T11:17:06.789Z,28.10
2022-10-13T11:19:39.452Z,28.80
2022-10-13T11:22:07.194Z,24.70
2022-10-13T11:24:41.661Z,24.60
2022-10-13T11:27:15.804Z,25.60
2022-10-13T11:30:03.271Z,27.80
2022-10-13T11:32:36.676Z,24.70
2022-10-13T11:35:05.668Z,28.10
2022-10-13T11:38:17.761Z,25.90
2022-10-13T11:41:21.722Z,25.50
2022-10-13T11:44:22.423Z,24.30
2022-10-13T11:47:14.505Z,23.30
2022-10-13T11:49:51.009Z,24.20
2022-10-13T11:52:49.129Z,21.20
2022-10-13T11:55:27.948Z,22.30
2022-10-13T11:58:30.302Z,24.30
2022-10-13T12:01:07.204Z,21.50
2022-10-13T12:03:43.703Z,32.30
2022-10-13T12:06:20.721Z,21.50
2022-10-13T12:08:53.432Z,25.10
2022-10-13T12:11:39.275Z,21.70
2022-10-13T12:14:24.308Z,23.10
2022-10-13T12:17:00.010Z,23.30
2022-10-13T12:19:32.471Z,22.30
2022-10-13T12:22:02.133Z,20.50
2022-10-13T12:24:32.552Z,28.60
2022-10-13T12:27:23.044Z,22.80
2022-10-13T12:29:50.914Z,26.40
2022-10-13T12:32:31.916Z,25.00
2022-10-13T12:35:18.791Z,21.90
2022-10-13T12:37:52.037Z,27.50
2022-10-13T12:40:22.974Z,24.40
2022-10-13T12:42:54.134Z,24.30
2022-10-13T12:45:34.390Z,22.30
2022-10-13T12:48:02.182Z,22.40
2022-10-13T12:50:37.139Z,22.40
2022-10-13T12:53:24.718Z,22.40
2022-10-13T12:55:59.162Z,21.30
2022-10-13T12:58:37.045Z,20.40
2022-10-13T13:01:10.558Z,23.40
2022-10-13T13:03:43.617Z,21.30
2022-10-13T13:06:22.289Z,20.00
2022-10-13T13:09:12.356Z,23.40
2022-10-13T13:11:41.041Z,22.70
2022-10-13T13:14:39.757Z,21.20
2022-10-13T13:17:27.612Z,25.40
2022-10-13T13:20:21.682Z,22.80
2022-10-13T13:22:50.946Z,22.30
2022-10-13T13:25:18.967Z,22.80
2022-10-13T13:27:46.768Z,25.10
2022-10-13T13:30:20.048Z,22.20
2022-10-13T13:32:48.266Z,22.90
2022-10-13T13:35:18.044Z,25.00
2022-10-13T13:37:51.514Z,21.40
2022-10-13T13:40:27.591Z,16.70
2022-10-13T13:42:55.913Z,20.50
2022-10-13T13:45:27.029Z,21.50
2022-10-13T13:48:00.659Z,21.40
2022-10-13T13:50:39.471Z,21.20
2022-10-13T13:53:07.322Z,19.90
2022-10-13T13:55:38.792Z,23.50
2022-10-13T13:58:06.587Z,19.20
2022-10-13T14:00:34.265Z,22.10
2022-10-13T14:03:01.975Z,20.60
2022-10-13T14:05:31.656Z,19.30
2022-10-13T14:08:03.822Z,23.20
2022-10-13T14:10:31.522Z,24.60
2022-10-13T14:12:59.337Z,19.40
2022-10-13T14:15:30.151Z,19.20
2022-10-13T14:17:57.986Z,22.40
2022-10-13T14:20:25.781Z,21.20
2022-10-13T14:22:53.802Z,21.70
2022-10-13T14:25:22.526Z,19.40
2022-10-13T14:27:50.309Z,22.80
2022-10-13T14:30:18.211Z,19.90
2022-10-13T14:32:45.873Z,18.90
2022-10-13T14:35:14.630Z,19.60
2022-10-13T14:37:42.287Z,21.70
2022-10-13T14:40:10.301Z,20.70
2022-10-13T14:42:39.601Z,21.90
2022-10-13T14:45:09.663Z,23.20
2022-10-13T14:47:37.333Z,22.40
2022-10-13T14:50:05.743Z,24.20
2022-10-13T14:52:35.292Z,21.70
2022-10-13T14:55:06.580Z,23.00
2022-10-13T14:57:34.418Z,27.10
2022-10-13T15:00:02.874Z,20.90
2022-10-13T15:02:30.880Z,22.50
2022-10-13T15:04:58.564Z,25.10
2022-10-13T15:07:26.400Z,25.10
2022-10-13T15:10:04.864Z,25.60
2022-10-13T15:12:36.384Z,25.10
2022-10-13T15:15:07.840Z,29.20
2022-10-13T15:17:37.701Z,37.70
2022-10-13T15:20:07.401Z,31.90
2022-10-13T15:22:37.418Z,33.30
2022-10-13T15:25:09.892Z,35.20
2022-10-13T15:27:41.999Z,32.30
2022-10-13T15:30:13.524Z,32.10
2022-10-13T15:32:41.425Z,32.90
2022-10-13T15:35:09.376Z,31.30
2022-10-13T15:37:37.033Z,31.40
2022-10-13T15:40:10.539Z,27.70
2022-10-13T15:42:38.802Z,27.60
2022-10-13T15:45:11.056Z,27.70
2022-10-13T15:50:09.311Z,26.70
2022-10-13T15:52:39.768Z,24.10
2022-10-13T15:55:12.167Z,26.80
2022-10-13T15:57:40.369Z,29.80
2022-10-13T16:00:12.674Z,27.30
2022-10-13T16:02:44.484Z,27.00
2022-10-13T16:05:16.223Z,27.10
2022-10-13T16:07:47.681Z,38.90
2022-10-13T16:10:19.073Z,28.20
2022-10-13T16:12:53.134Z,27.80
2022-10-13T16:15:20.789Z,33.80
2022-10-13T16:17:54.233Z,29.30
2022-10-13T16:20:21.872Z,32.40
2022-10-13T16:22:49.606Z,27.50
2022-10-13T16:25:17.267Z,26.80
2022-10-13T16:27:47.774Z,29.80
2022-10-13T16:30:15.465Z,28.20
2022-10-13T16:32:45.223Z,27.10
2022-10-13T16:35:13.192Z,29.50
2022-10-13T16:37:44.183Z,27.80
2022-10-13T16:40:11.936Z,35.50
2022-10-13T16:42:39.627Z,29.00
2022-10-13T16:45:07.750Z,27.30
2022-10-13T16:47:35.448Z,29.80
2022-10-13T16:50:06.937Z,30.30
2022-10-13T16:52:34.833Z,32.80
2022-10-13T16:55:06.766Z,30.60
2022-10-13T16:57:34.749Z,26.30
2022-10-13T17:00:02.550Z,27.60
2022-10-13T17:02:37.783Z,27.10
2022-10-13T17:05:05.512Z,30.10
2022-10-13T17:07:35.439Z,32.60
2022-10-13T17:10:06.160Z,31.40
2022-10-13T17:12:33.890Z,28.50
2022-10-13T17:15:01.655Z,29.50
2022-10-13T17:17:32.615Z,31.20
2022-10-13T17:20:00.322Z,32.20
2022-10-13T17:22:28.281Z,29.60
2022-10-13T17:24:55.963Z,29.70
2022-10-13T17:27:24.024Z,29.50
2022-10-13T17:29:56.046Z,34.80
2022-10-13T17:32:26.795Z,32.70
2022-10-13T17:34:54.452Z,33.10
2022-10-13T17:37:22.628Z,34.10
2022-10-13T17:39:53.610Z,36.60
2022-10-13T17:42:21.363Z,31.60
2022-10-13T17:44:49.974Z,31.40
2022-10-13T17:47:17.932Z,36.10
2022-10-13T17:49:49.852Z,33.00
2022-10-13T17:52:18.094Z,31.50
2022-10-13T17:54:45.756Z,32.30
2022-10-13T17:57:13.499Z,33.00
2022-10-13T17:59:42.368Z,31.50
2022-10-13T18:02:10.182Z,39.80
2022-10-13T18:04:41.282Z,37.00
2022-10-13T18:07:09.091Z,38.40
2022-10-13T18:09:36.774Z,34.90
2022-10-13T18:12:07.275Z,41.70
2022-10-13T18:14:37.743Z,39.80
2022-10-13T18:17:05.468Z,33.60
2022-10-13T18:19:40.138Z,34.40
2022-10-13T18:22:11.270Z,70.60
2022-10-13T18:24:40.415Z,50.80
2022-10-13T18:27:10.257Z,40.20
2022-10-13T18:29:38.073Z,35.30
2022-10-13T18:32:05.722Z,49.80
2022-10-13T18:34:36.332Z,42.50
2022-10-13T18:37:07.237Z,39.90
2022-10-13T18:39:35.205Z,53.80
2022-10-13T18:42:02.889Z,44.50
2022-10-13T18:44:30.620Z,77.70
2022-10-13T18:47:06.516Z,78.40
2022-10-13T18:49:34.236Z,61.30
2022-10-13T18:52:06.588Z,54.80
2022-10-13T18:54:34.249Z,96.10
2022-10-13T18:57:05.140Z,62.40
2022-10-13T18:59:37.159Z,89.00
2022-10-13T19:02:05.016Z,74.10
2022-10-13T19:04:38.401Z,55.90
2022-10-13T19:07:06.267Z,48.20
2022-10-13T19:09:34.082Z,54.30
2022-10-13T19:12:01.759Z,89.50
2022-10-13T19:14:30.937Z,55.90
2022-10-13T19:17:01.957Z,60.00
2022-10-13T19:19:31.905Z,56.60
2022-10-13T19:21:59.556Z,88.60
2022-10-13T19:24:27.917Z,94.10
2022-10-13T19:27:01.461Z,92.20
2022-10-13T19:29:31.011Z,91.60
2022-10-13T19:31:59.344Z,69.10
2022-10-13T19:34:27.160Z,61.60
2022-10-13T19:37:01.893Z,54.00
2022-10-13T19:39:29.861Z,59.50
2022-10-13T19:42:00.797Z,58.60
2022-10-13T19:44:31.256Z,55.80
2022-10-13T19:46:58.939Z,50.20
2022-10-13T19:49:30.184Z,54.80
2022-10-13T19:51:58.055Z,54.80
2022-10-13T19:54:28.992Z,69.60
2022-10-13T19:56:59.193Z,100.00
2022-10-13T19:59:30.303Z,90.40
2022-10-13T20:01:58.052Z,75.80
2022-10-13T20:04:30.131Z,74.20
2022-10-13T20:07:01.438Z,81.90
2022-10-13T20:09:30.006Z,89.50
2022-10-13T20:11:57.676Z,80.30
2022-10-13T20:14:28.678Z,87.30
2022-10-13T20:17:00.216Z,76.60
2022-10-13T20:19:28.052Z,81.30
2022-10-13T20:21:57.201Z,94.20
2022-10-13T20:24:24.997Z,80.20
2022-10-13T20:26:52.732Z,82.20
2022-10-13T20:29:20.437Z,79.40
2022-10-13T20:31:48.186Z,74.90
2022-10-13T20:34:15.956Z,75.30
2022-10-13T20:36:43.753Z,67.90
2022-10-13T20:39:11.404Z,72.00
2022-10-13T20:41:39.092Z,70.00
2022-10-13T20:44:06.753Z,67.50
2022-10-13T20:46:37.713Z,71.90
2022-10-13T20:49:13.476Z,70.90
2022-10-13T20:51:45.484Z,69.20
2022-10-13T20:54:17.452Z,72.80
2022-10-13T20:56:49.026Z,68.40
2022-10-13T20:59:16.725Z,66.20
2022-10-13T21:01:44.407Z,74.50
2022-10-13T21:04:17.002Z,70.70
2022-10-13T21:06:44.797Z,69.60
2022-10-13T21:09:17.245Z,63.30
2022-10-13T21:11:45.242Z,59.50
2022-10-13T21:14:14.377Z,64.30
2022-10-13T21:16:49.077Z,65.30
2022-10-13T21:19:24.185Z,66.20
2022-10-13T21:21:52.376Z,63.00
2022-10-13T21:24:22.547Z,63.20
2022-10-13T21:26:50.311Z,62.30
2022-10-13T21:29:22.427Z,63.20
2022-10-13T21:31:56.342Z,59.90
2022-10-13T21:34:24.116Z,55.50
2022-10-13T21:36:55.112Z,54.20
2022-10-13T21:39:22.782Z,56.10
2022-10-13T21:41:50.527Z,61.70
2022-10-13T21:44:19.288Z,57.20
2022-10-13T21:46:50.223Z,48.90
2022-10-13T21:49:21.424Z,54.70
2022-10-13T21:51:49.085Z,49.40
2022-10-13T21:54:16.826Z,57.10
2022-10-13T21:56:48.213Z,47.90
2022-10-13T21:59:15.925Z,54.50
2022-10-13T22:01:47.180Z,49.60
2022-10-13T22:04:18.369Z,51.20
2022-10-13T22:06:46.170Z,52.10
2022-10-13T22:09:17.629Z,53.80
2022-10-13T22:11:45.283Z,53.80
2022-10-13T22:14:16.714Z,56.70
2022-10-13T22:16:50.485Z,49.10
2022-10-13T22:19:25.019Z,48.70
2022-10-13T22:21:52.856Z,50.20
2022-10-13T22:24:24.653Z,53.10
2022-10-13T22:26:52.254Z,49.80
2022-10-13T22:29:24.673Z,47.10
2022-10-13T22:32:00.487Z,51.20
2022-10-13T22:34:32.057Z,45.10
2022-10-13T22:36:59.709Z,46.50
2022-10-13T22:39:31.383Z,45.20
2022-10-13T22:41:59.042Z,48.20
2022-10-13T22:44:26.816Z,45.60
2022-10-13T22:46:54.467Z,47.80
2022-10-13T22:49:22.122Z,50.40
2022-10-13T22:51:49.753Z,45.10
2022-10-13T22:54:17.407Z,47.20
2022-10-13T22:56:45.071Z,50.50
2022-10-13T22:59:17.043Z,53.00
2022-10-13T23:01:44.807Z,49.70
2022-10-13T23:04:12.549Z,49.70
2022-10-13T23:06:43.703Z,50.30
2022-10-13T23:09:15.954Z,50.80
2022-10-13T23:11:43.713Z,47.00
2022-10-13T23:14:15.234Z,47.70
2022-10-13T23:16:49.634Z,49.60
2022-10-13T23:19:22.125Z,52.40
2022-10-13T23:21:53.337Z,54.90
2022-10-13T23:24:21.835Z,50.80
2022-10-13T23:26:49.618Z,47.40
2022-10-13T23:29:17.954Z,45.40
2022-10-13T23:31:49.966Z,52.60
2022-10-13T23:34:17.700Z,52.60
2022-10-13T23:36:49.363Z,51.50
2022-10-13T23:39:17.507Z,52.20
2022-10-13T23:41:49.183Z,50.30
2022-10-13T23:44:23.099Z,52.80
2022-10-13T23:46:50.903Z,50.70
2022-10-13T23:49:18.627Z,50.50
2022-10-13T23:51:46.238Z,48.40
2022-10-13T23:54:13.943Z,52.30
2022-10-13T23:56:45.529Z,51.00
2022-10-13T23:59:13.669Z,45.50
