createdAt,value
2018-04-23T00:00:59.793Z,9.36
2018-04-23T00:03:26.259Z,9.35
2018-04-23T00:05:52.680Z,9.34
2018-04-23T00:08:19.119Z,9.34
2018-04-23T00:10:45.577Z,9.31
2018-04-23T00:13:12.036Z,9.28
2018-04-23T00:15:38.554Z,9.31
2018-04-23T00:18:05.044Z,9.30
2018-04-23T00:20:31.500Z,9.29
2018-04-23T00:22:57.935Z,9.23
2018-04-23T00:25:24.489Z,9.15
2018-04-23T00:27:50.863Z,9.14
2018-04-23T00:30:17.203Z,9.13
2018-04-23T00:32:43.577Z,9.11
2018-04-23T00:35:10.074Z,9.05
2018-04-23T00:37:36.525Z,9.12
2018-04-23T00:40:02.990Z,9.09
2018-04-23T00:42:29.356Z,9.03
2018-04-23T00:44:55.869Z,9.06
2018-04-23T00:47:22.362Z,9.00
2018-04-23T00:49:48.724Z,9.00
2018-04-23T00:52:15.057Z,8.97
2018-04-23T00:54:41.501Z,8.87
2018-04-23T00:57:08.024Z,8.87
2018-04-23T00:59:34.392Z,8.83
2018-04-23T01:02:00.753Z,8.79
2018-04-23T01:04:27.065Z,8.78
2018-04-23T01:06:53.541Z,8.85
2018-04-23T01:09:19.935Z,8.79
2018-04-23T01:11:46.270Z,8.75
2018-04-23T01:14:12.719Z,8.72
2018-04-23T01:16:39.247Z,8.75
2018-04-23T01:19:05.665Z,8.69
2018-04-23T01:21:32.039Z,8.65
2018-04-23T01:23:58.506Z,8.57
2018-04-23T01:26:24.971Z,8.57
2018-04-23T01:28:51.383Z,8.52
2018-04-23T01:31:17.895Z,8.53
2018-04-23T01:33:44.409Z,8.56
2018-04-23T01:36:10.826Z,8.50
2018-04-23T01:38:37.224Z,8.45
2018-04-23T01:41:03.705Z,8.47
2018-04-23T01:43:30.111Z,8.45
2018-04-23T01:45:56.613Z,8.42
2018-04-23T01:48:23.051Z,8.34
2018-04-23T01:50:49.475Z,8.29
2018-04-23T01:53:15.911Z,8.25
2018-04-23T01:55:42.414Z,8.22
2018-04-23T01:58:08.794Z,8.14
2018-04-23T02:00:35.346Z,8.15
2018-04-23T02:03:01.762Z,8.04
2018-04-23T02:05:28.249Z,8.00
2018-04-23T02:07:54.627Z,7.99
2018-04-23T02:10:21.001Z,8.03
2018-04-23T02:12:47.343Z,7.93
2018-04-23T02:15:13.716Z,7.90
2018-04-23T02:17:40.060Z,7.86
2018-04-23T02:20:06.433Z,7.83
2018-04-23T02:22:32.820Z,7.81
2018-04-23T02:24:59.136Z,7.78
2018-04-23T02:27:25.602Z,7.80
2018-04-23T02:29:52.044Z,7.73
2018-04-23T02:32:18.473Z,7.67
2018-04-23T02:34:44.850Z,7.62
2018-04-23T02:37:11.381Z,7.62
2018-04-23T02:39:37.785Z,7.63
2018-04-23T02:42:04.249Z,7.62
2018-04-23T02:44:30.681Z,7.60
2018-04-23T02:46:57.129Z,7.65
2018-04-23T02:49:23.464Z,7.59
2018-04-23T02:51:49.896Z,7.64
2018-04-23T02:54:16.234Z,7.69
2018-04-23T02:56:42.723Z,7.65
2018-04-23T02:59:09.086Z,7.58
2018-04-23T03:01:35.743Z,7.52
2018-04-23T03:04:02.195Z,7.52
2018-04-23T03:06:28.598Z,7.48
2018-04-23T03:08:55.007Z,7.43
2018-04-23T03:11:21.316Z,7.43
2018-04-23T03:13:47.649Z,7.38
2018-04-23T03:16:14.136Z,7.37
2018-04-23T03:18:40.572Z,7.40
2018-04-23T03:21:07.030Z,7.28
2018-04-23T03:23:33.499Z,7.18
2018-04-23T03:25:59.943Z,7.06
2018-04-23T03:28:26.324Z,7.04
2018-04-23T03:30:52.734Z,7.02
2018-04-23T03:33:19.086Z,6.94
2018-04-23T03:35:46.562Z,6.93
2018-04-23T03:38:13.032Z,6.95
2018-04-23T03:40:39.400Z,7.00
2018-04-23T03:43:05.736Z,7.01
2018-04-23T03:45:32.227Z,7.07
2018-04-23T03:47:58.602Z,7.10
2018-04-23T03:50:24.964Z,7.12
2018-04-23T03:52:51.407Z,7.09
2018-04-23T03:55:17.879Z,7.14
2018-04-23T03:57:44.329Z,7.22
2018-04-23T04:00:10.769Z,7.52
2018-04-23T04:02:37.096Z,9.16
2018-04-23T04:05:03.571Z,10.92
2018-04-23T04:07:30.117Z,12.39
2018-04-23T04:09:56.546Z,13.12
2018-04-23T04:12:35.013Z,13.76
2018-04-23T04:15:13.648Z,14.30
2018-04-23T04:20:54.305Z,15.04
2018-04-23T04:23:20.997Z,15.90
2018-04-23T04:25:47.402Z,16.13
2018-04-23T04:28:13.786Z,16.76
2018-04-23T04:30:40.173Z,16.62
2018-04-23T04:33:06.504Z,16.68
2018-04-23T04:35:33.068Z,16.73
2018-04-23T04:37:59.625Z,16.84
2018-04-23T04:40:26.090Z,17.04
2018-04-23T04:42:52.514Z,16.74
2018-04-23T04:45:19.065Z,16.06
2018-04-23T04:47:45.647Z,15.91
2018-04-23T04:50:12.108Z,16.27
2018-04-23T04:52:38.497Z,15.92
2018-04-23T04:55:04.877Z,15.28
2018-04-23T04:57:31.311Z,15.82
2018-04-23T04:59:57.743Z,15.96
2018-04-23T05:02:24.075Z,15.48
2018-04-23T05:04:50.487Z,15.40
2018-04-23T05:07:16.994Z,15.83
2018-04-23T05:09:43.346Z,16.33
2018-04-23T05:12:09.817Z,15.62
2018-04-23T05:14:36.197Z,14.55
2018-04-23T05:17:03.074Z,14.38
2018-04-23T05:19:29.503Z,14.64
2018-04-23T05:21:55.869Z,15.37
2018-04-23T05:24:22.342Z,16.04
2018-04-23T05:26:48.785Z,16.02
2018-04-23T05:29:15.262Z,16.08
2018-04-23T05:31:41.714Z,16.26
2018-04-23T05:34:08.198Z,16.48
2018-04-23T05:36:34.769Z,16.37
2018-04-23T05:39:01.313Z,17.06
2018-04-23T05:41:27.842Z,17.00
2018-04-23T05:43:54.283Z,16.56
2018-04-23T05:46:20.941Z,16.37
2018-04-23T05:48:48.416Z,16.42
2018-04-23T05:51:15.668Z,16.13
2018-04-23T05:53:42.264Z,15.75
2018-04-23T05:56:08.796Z,15.64
2018-04-23T05:58:35.204Z,16.00
2018-04-23T06:01:01.734Z,16.37
2018-04-23T06:03:28.270Z,16.47
2018-04-23T06:05:54.798Z,16.18
2018-04-23T06:08:22.357Z,16.11
2018-04-23T06:10:48.781Z,16.64
2018-04-23T06:13:15.156Z,16.56
2018-04-23T06:15:41.740Z,17.12
2018-04-23T06:18:08.236Z,16.91
2018-04-23T06:20:34.674Z,16.81
2018-04-23T06:23:01.192Z,16.79
2018-04-23T06:25:27.658Z,16.27
2018-04-23T06:27:55.205Z,15.90
2018-04-23T06:30:21.802Z,15.90
2018-04-23T06:32:48.205Z,16.40
2018-04-23T06:35:14.625Z,16.78
2018-04-23T06:37:41.139Z,16.85
2018-04-23T06:40:07.652Z,16.98
2018-04-23T06:42:34.142Z,16.72
2018-04-23T06:45:00.734Z,16.73
2018-04-23T06:47:28.204Z,16.89
2018-04-23T06:49:54.621Z,16.97
2018-04-23T06:52:21.113Z,17.10
2018-04-23T06:54:47.719Z,17.14
2018-04-23T06:57:14.115Z,17.50
2018-04-23T06:59:40.582Z,17.72
2018-04-23T07:02:07.143Z,17.64
2018-04-23T07:04:33.787Z,17.76
2018-04-23T07:07:00.522Z,18.00
2018-04-23T07:09:27.016Z,17.92
2018-04-23T07:11:53.463Z,18.32
2018-04-23T07:14:19.905Z,18.23
2018-04-23T07:16:46.308Z,18.26
2018-04-23T07:19:12.672Z,18.33
2018-04-23T07:21:39.061Z,18.81
2018-04-23T07:24:05.468Z,18.74
2018-04-23T07:26:31.968Z,18.97
2018-04-23T07:28:58.352Z,18.71
2018-04-23T07:31:24.788Z,18.62
2018-04-23T07:33:51.275Z,18.80
2018-04-23T07:36:17.977Z,19.35
2018-04-23T07:38:44.413Z,19.46
2018-04-23T07:41:10.791Z,19.37
2018-04-23T07:43:37.233Z,19.41
2018-04-23T07:46:04.634Z,19.93
2018-04-23T07:48:31.010Z,20.67
2018-04-23T07:50:57.432Z,20.63
2018-04-23T07:53:23.856Z,20.72
2018-04-23T07:55:50.296Z,21.00
2018-04-23T07:58:16.767Z,20.81
2018-04-23T08:00:43.184Z,20.80
2018-04-23T08:03:09.573Z,21.10
2018-04-23T08:05:36.097Z,21.31
2018-04-23T08:08:02.664Z,21.19
2018-04-23T08:10:29.013Z,21.89
2018-04-23T08:12:55.470Z,22.05
2018-04-23T08:15:21.843Z,22.05
2018-04-23T08:17:49.354Z,22.49
2018-04-23T08:20:15.758Z,23.08
2018-04-23T08:22:42.136Z,22.71
2018-04-23T08:25:08.499Z,22.59
2018-04-23T08:27:34.949Z,23.02
2018-04-23T08:30:01.320Z,23.64
2018-04-23T08:32:27.736Z,24.01
2018-04-23T08:34:54.158Z,24.10
2018-04-23T08:37:20.607Z,24.45
2018-04-23T08:39:47.081Z,24.56
2018-04-23T08:42:13.546Z,24.38
2018-04-23T08:44:39.980Z,23.77
2018-04-23T08:47:07.407Z,23.84
2018-04-23T08:49:33.880Z,24.27
2018-04-23T08:52:00.746Z,24.31
2018-04-23T08:54:27.331Z,24.92
2018-04-23T08:56:58.737Z,24.81
2018-04-23T08:59:25.160Z,24.41
2018-04-23T09:01:51.574Z,24.49
2018-04-23T09:04:17.969Z,24.77
2018-04-23T09:06:44.454Z,24.30
2018-04-23T09:09:11.205Z,24.47
2018-04-23T09:11:37.774Z,24.95
2018-04-23T09:14:04.296Z,24.97
2018-04-23T09:16:31.700Z,25.05
2018-04-23T09:18:58.154Z,25.13
2018-04-23T09:21:24.598Z,25.06
2018-04-23T09:23:50.943Z,25.30
2018-04-23T09:26:18.507Z,25.43
2018-04-23T09:28:44.902Z,25.55
2018-04-23T09:31:11.329Z,26.14
2018-04-23T09:33:37.782Z,25.58
2018-04-23T09:36:04.209Z,25.94
2018-04-23T09:38:30.583Z,26.62
2018-04-23T09:40:57.070Z,26.71
2018-04-23T09:43:23.574Z,26.89
2018-04-23T09:45:49.935Z,26.99
2018-04-23T09:48:16.360Z,27.16
2018-04-23T09:50:42.677Z,27.39
2018-04-23T09:53:09.017Z,27.32
2018-04-23T09:55:35.424Z,26.67
2018-04-23T09:58:02.885Z,26.56
2018-04-23T10:00:31.082Z,26.47
2018-04-23T10:02:57.627Z,26.13
2018-04-23T10:05:23.998Z,25.74
2018-04-23T10:07:50.531Z,25.81
2018-04-23T10:10:16.957Z,26.16
2018-04-23T10:12:43.392Z,26.32
2018-04-23T10:15:09.752Z,26.49
2018-04-23T10:17:53.263Z,26.33
2018-04-23T10:20:19.691Z,25.81
2018-04-23T10:22:46.102Z,25.87
2018-04-23T10:25:12.580Z,26.22
2018-04-23T10:27:39.112Z,26.75
2018-04-23T10:30:05.683Z,26.87
2018-04-23T10:32:32.318Z,26.89
2018-04-23T10:34:58.705Z,26.74
2018-04-23T10:37:25.140Z,26.79
2018-04-23T10:39:51.497Z,26.89
2018-04-23T10:42:17.865Z,26.53
2018-04-23T10:44:44.190Z,26.49
2018-04-23T10:47:10.742Z,26.95
2018-04-23T10:49:37.139Z,26.82
2018-04-23T10:52:03.525Z,26.78
2018-04-23T10:54:30.762Z,26.66
2018-04-23T10:57:00.387Z,27.00
2018-04-23T10:59:26.853Z,27.37
2018-04-23T11:01:53.396Z,27.60
2018-04-23T11:04:19.832Z,27.39
2018-04-23T11:06:46.642Z,27.19
2018-04-23T11:09:13.165Z,27.30
2018-04-23T11:11:40.059Z,27.34
2018-04-23T11:14:06.439Z,27.37
2018-04-23T11:16:33.038Z,27.29
2018-04-23T11:18:59.521Z,27.18
2018-04-23T11:21:25.901Z,26.96
2018-04-23T11:23:52.334Z,26.86
2018-04-23T11:26:18.713Z,26.63
2018-04-23T11:28:45.131Z,26.50
2018-04-23T11:31:11.613Z,26.27
2018-04-23T11:33:37.962Z,26.58
2018-04-23T11:36:04.434Z,26.73
2018-04-23T11:38:30.990Z,26.84
2018-04-23T11:40:57.419Z,26.83
2018-04-23T11:43:23.840Z,27.07
2018-04-23T11:45:50.450Z,27.19
2018-04-23T11:48:16.931Z,27.29
2018-04-23T11:50:43.357Z,26.86
2018-04-23T11:53:09.918Z,27.05
2018-04-23T11:55:36.345Z,26.52
2018-04-23T11:58:03.775Z,26.55
2018-04-23T12:00:30.157Z,26.47
2018-04-23T12:02:56.621Z,26.46
2018-04-23T12:05:23.035Z,26.61
2018-04-23T12:07:49.591Z,26.60
2018-04-23T12:10:16.086Z,26.66
2018-04-23T12:12:42.576Z,26.47
2018-04-23T12:15:08.974Z,26.33
2018-04-23T12:17:35.469Z,26.51
2018-04-23T12:20:01.997Z,26.51
2018-04-23T12:22:28.397Z,26.37
2018-04-23T12:24:54.744Z,26.36
2018-04-23T12:27:21.297Z,26.32
2018-04-23T12:29:47.726Z,26.53
2018-04-23T12:32:14.138Z,26.34
2018-04-23T12:34:40.563Z,26.22
2018-04-23T12:37:07.088Z,26.31
2018-04-23T12:39:33.463Z,26.49
2018-04-23T12:41:59.883Z,26.44
2018-04-23T12:44:26.441Z,26.42
2018-04-23T12:46:52.942Z,26.34
2018-04-23T12:49:19.420Z,26.42
2018-04-23T12:51:45.925Z,26.29
2018-04-23T12:54:12.442Z,26.24
2018-04-23T12:56:40.002Z,26.46
2018-04-23T12:59:06.562Z,26.20
2018-04-23T13:01:33.091Z,25.99
2018-04-23T13:03:59.603Z,26.13
2018-04-23T13:06:26.229Z,26.53
2018-04-23T13:08:52.823Z,26.56
2018-04-23T13:11:19.201Z,26.42
2018-04-23T13:13:45.644Z,26.26
2018-04-23T13:16:12.134Z,26.43
2018-04-23T13:18:38.503Z,26.35
2018-04-23T13:21:04.920Z,26.36
2018-04-23T13:23:31.289Z,26.18
2018-04-23T13:25:57.742Z,26.25
2018-04-23T13:28:24.244Z,26.17
2018-04-23T13:30:50.625Z,26.17
2018-04-23T13:33:17.111Z,26.24
2018-04-23T13:35:43.527Z,26.31
2018-04-23T13:38:10.006Z,25.95
2018-04-23T13:40:37.569Z,25.86
2018-04-23T13:43:06.152Z,25.96
2018-04-23T13:45:33.007Z,26.01
2018-04-23T13:47:59.620Z,25.93
2018-04-23T13:50:26.078Z,25.85
2018-04-23T13:52:52.665Z,25.83
2018-04-23T13:55:19.066Z,25.86
2018-04-23T13:57:46.659Z,25.77
2018-04-23T14:00:14.131Z,25.71
2018-04-23T14:02:42.199Z,25.89
2018-04-23T14:05:09.081Z,25.78
2018-04-23T14:07:37.523Z,25.77
2018-04-23T14:10:03.940Z,25.85
2018-04-23T14:12:30.419Z,25.88
2018-04-23T14:14:56.823Z,25.83
2018-04-23T14:17:23.351Z,25.70
2018-04-23T14:19:49.763Z,25.61
2018-04-23T14:22:16.247Z,25.54
2018-04-23T14:24:42.892Z,25.62
2018-04-23T14:27:09.498Z,25.58
2018-04-23T14:29:36.021Z,25.49
2018-04-23T14:32:02.701Z,25.63
2018-04-23T14:34:29.248Z,25.44
2018-04-23T14:36:55.730Z,25.39
2018-04-23T14:39:22.181Z,25.43
2018-04-23T14:41:48.792Z,25.40
2018-04-23T14:44:15.249Z,25.30
2018-04-23T14:46:41.783Z,25.32
2018-04-23T14:49:08.296Z,25.36
2018-04-23T14:51:34.688Z,25.33
2018-04-23T14:54:01.136Z,25.23
2018-04-23T14:56:27.493Z,25.06
2018-04-23T14:58:53.865Z,25.07
2018-04-23T15:01:20.344Z,24.99
2018-04-23T15:03:46.750Z,25.01
2018-04-23T15:06:13.272Z,24.81
2018-04-23T15:08:39.869Z,24.95
2018-04-23T15:11:06.414Z,24.83
2018-04-23T15:13:32.965Z,24.83
2018-04-23T15:15:59.570Z,24.68
2018-04-23T15:18:26.044Z,24.69
2018-04-23T15:20:52.527Z,24.55
2018-04-23T15:23:19.030Z,24.38
2018-04-23T15:25:45.675Z,24.53
2018-04-23T15:28:12.090Z,24.42
2018-04-23T15:30:38.633Z,24.20
2018-04-23T15:33:05.361Z,24.29
2018-04-23T15:35:31.865Z,24.07
2018-04-23T15:37:58.389Z,23.94
2018-04-23T15:40:24.760Z,23.83
2018-04-23T15:42:51.109Z,23.76
2018-04-23T15:45:17.640Z,23.57
2018-04-23T15:47:45.162Z,23.39
2018-04-23T15:50:11.869Z,23.16
2018-04-23T15:52:38.300Z,23.01
2018-04-23T15:55:04.795Z,22.86
2018-04-23T15:57:31.261Z,22.78
2018-04-23T15:59:58.015Z,22.65
2018-04-23T16:02:24.376Z,22.53
2018-04-23T16:04:50.858Z,22.69
2018-04-23T16:07:17.351Z,22.57
2018-04-23T16:09:43.726Z,22.49
2018-04-23T16:12:10.109Z,22.25
2018-04-23T16:14:36.515Z,21.95
2018-04-23T16:17:02.978Z,21.80
2018-04-23T16:19:29.421Z,21.63
2018-04-23T16:21:55.862Z,21.41
2018-04-23T16:24:22.360Z,21.40
2018-04-23T16:26:48.769Z,21.23
2018-04-23T16:29:15.241Z,21.04
2018-04-23T16:31:41.615Z,20.76
2018-04-23T16:34:07.969Z,20.56
2018-04-23T16:36:34.467Z,20.39
2018-04-23T16:39:00.949Z,20.25
2018-04-23T16:41:27.301Z,20.10
2018-04-23T16:43:53.774Z,19.93
2018-04-23T16:46:20.157Z,19.76
2018-04-23T16:48:46.621Z,19.48
2018-04-23T16:51:13.013Z,19.40
2018-04-23T16:53:39.435Z,19.30
2018-04-23T16:56:05.913Z,18.96
2018-04-23T16:58:32.604Z,18.73
2018-04-23T17:00:58.998Z,18.68
2018-04-23T17:03:25.401Z,18.60
2018-04-23T17:05:51.925Z,18.49
2018-04-23T17:08:18.776Z,18.40
2018-04-23T17:10:45.176Z,18.39
2018-04-23T17:13:11.703Z,18.31
2018-04-23T17:15:38.079Z,18.19
2018-04-23T17:18:05.101Z,18.02
2018-04-23T17:20:31.747Z,17.99
2018-04-23T17:22:58.669Z,17.68
2018-04-23T17:25:25.535Z,17.62
2018-04-23T17:27:52.045Z,17.50
2018-04-23T17:30:18.617Z,17.43
2018-04-23T17:32:44.986Z,17.39
2018-04-23T17:35:12.118Z,17.35
2018-04-23T17:37:39.607Z,17.25
2018-04-23T17:40:06.780Z,17.18
2018-04-23T17:42:33.497Z,17.18
2018-04-23T17:45:00.472Z,17.09
2018-04-23T17:47:27.031Z,16.99
2018-04-23T17:49:53.467Z,16.88
2018-04-23T17:52:20.851Z,16.85
2018-04-23T17:54:47.303Z,16.90
2018-04-23T17:57:13.840Z,17.05
2018-04-23T17:59:40.562Z,16.79
2018-04-23T18:02:07.089Z,16.63
2018-04-23T18:04:33.559Z,16.43
2018-04-23T18:07:00.205Z,16.28
2018-04-23T18:09:26.808Z,16.24
2018-04-23T18:11:53.869Z,16.19
2018-04-23T18:14:21.062Z,16.09
2018-04-23T18:16:47.599Z,16.08
2018-04-23T18:19:14.148Z,16.04
2018-04-23T18:21:40.623Z,15.98
2018-04-23T18:24:07.086Z,15.84
2018-04-23T18:26:33.716Z,15.70
2018-04-23T18:29:00.339Z,15.65
2018-04-23T18:31:26.762Z,15.56
2018-04-23T18:33:53.361Z,15.53
2018-04-23T18:36:19.853Z,15.52
2018-04-23T18:38:46.625Z,15.49
2018-04-23T18:41:13.269Z,15.48
2018-04-23T18:43:39.949Z,15.48
2018-04-23T18:46:07.462Z,15.42
2018-04-23T18:48:34.690Z,15.33
2018-04-23T18:51:01.191Z,15.30
2018-04-23T18:53:27.814Z,15.31
2018-04-23T18:55:54.377Z,15.24
2018-04-23T18:58:21.030Z,15.18
2018-04-23T19:00:47.663Z,15.11
2018-04-23T19:03:15.237Z,15.07
2018-04-23T19:05:41.916Z,15.04
2018-04-23T19:08:08.522Z,14.99
2018-04-23T19:10:35.141Z,14.99
2018-04-23T19:13:01.583Z,14.92
2018-04-23T19:15:28.191Z,14.91
2018-04-23T19:17:55.632Z,14.94
2018-04-23T19:20:22.029Z,14.97
2018-04-23T19:22:48.533Z,15.08
2018-04-23T19:25:15.474Z,15.24
2018-04-23T19:27:41.923Z,15.11
2018-04-23T19:30:08.617Z,14.98
2018-04-23T19:32:35.110Z,15.08
2018-04-23T19:35:01.611Z,14.97
2018-04-23T19:37:28.066Z,14.77
2018-04-23T19:39:54.464Z,14.76
2018-04-23T19:42:20.997Z,14.73
2018-04-23T19:44:47.918Z,14.71
2018-04-23T19:47:14.365Z,14.71
2018-04-23T19:49:40.857Z,14.68
2018-04-23T19:52:07.306Z,14.52
2018-04-23T19:54:33.851Z,14.59
2018-04-23T19:57:00.247Z,14.54
2018-04-23T19:59:26.686Z,14.44
2018-04-23T20:01:53.096Z,14.37
2018-04-23T20:04:19.470Z,14.32
2018-04-23T20:06:45.958Z,14.25
2018-04-23T20:09:12.450Z,14.18
2018-04-23T20:11:38.820Z,14.06
2018-04-23T20:14:05.458Z,13.99
2018-04-23T20:16:31.905Z,13.88
2018-04-23T20:18:58.384Z,13.75
2018-04-23T20:21:25.102Z,13.71
2018-04-23T20:23:51.472Z,13.70
2018-04-23T20:26:17.806Z,13.66
2018-04-23T20:28:44.424Z,13.67
2018-04-23T20:31:10.960Z,13.67
2018-04-23T20:33:37.350Z,13.62
2018-04-23T20:36:03.719Z,13.58
2018-04-23T20:38:30.251Z,13.58
2018-04-23T20:40:56.771Z,13.58
2018-04-23T20:43:23.182Z,13.54
2018-04-23T20:45:49.684Z,13.48
2018-04-23T20:48:16.158Z,13.45
2018-04-23T20:50:42.624Z,13.43
2018-04-23T20:53:09.041Z,13.49
2018-04-23T20:55:35.511Z,13.46
2018-04-23T20:58:01.994Z,13.43
2018-04-23T21:00:28.395Z,13.38
2018-04-23T21:02:54.827Z,13.34
2018-04-23T21:05:21.232Z,13.28
2018-04-23T21:07:47.751Z,13.20
2018-04-23T21:10:14.112Z,13.15
2018-04-23T21:12:40.493Z,13.11
2018-04-23T21:15:07.108Z,12.99
2018-04-23T21:17:33.536Z,12.91
2018-04-23T21:19:59.855Z,12.86
2018-04-23T21:22:26.259Z,12.84
2018-04-23T21:24:52.749Z,12.79
2018-04-23T21:27:19.092Z,12.76
2018-04-23T21:29:45.572Z,12.68
2018-04-23T21:32:11.987Z,12.66
2018-04-23T21:34:38.358Z,12.74
2018-04-23T21:37:04.836Z,12.69
2018-04-23T21:39:31.314Z,12.60
2018-04-23T21:41:57.708Z,12.61
2018-04-23T21:44:24.096Z,12.60
2018-04-23T21:46:50.762Z,12.53
2018-04-23T21:49:17.199Z,12.48
2018-04-23T21:51:43.640Z,12.43
2018-04-23T21:54:09.992Z,12.39
2018-04-23T21:56:36.473Z,12.40
2018-04-23T21:59:03.076Z,12.36
2018-04-23T22:01:29.428Z,12.36
2018-04-23T22:03:55.882Z,12.72
2018-04-23T22:06:22.412Z,12.59
2018-04-23T22:08:48.891Z,12.60
2018-04-23T22:11:15.283Z,12.44
2018-04-23T22:13:41.878Z,12.32
2018-04-23T22:16:08.312Z,12.18
2018-04-23T22:18:34.700Z,12.06
2018-04-23T22:21:01.070Z,12.03
2018-04-23T22:23:27.499Z,12.03
2018-04-23T22:25:53.826Z,12.07
2018-04-23T22:28:20.246Z,12.05
2018-04-23T22:30:46.557Z,11.98
2018-04-23T22:33:12.888Z,11.88
2018-04-23T22:35:39.285Z,11.76
2018-04-23T22:38:05.791Z,11.68
2018-04-23T22:40:32.164Z,11.67
2018-04-23T22:42:58.628Z,11.58
2018-04-23T22:45:25.021Z,11.53
2018-04-23T22:47:51.395Z,11.49
2018-04-23T22:50:17.849Z,11.50
2018-04-23T22:52:44.229Z,11.49
2018-04-23T22:55:10.620Z,11.45
2018-04-23T22:57:37.090Z,11.44
2018-04-23T23:00:03.652Z,11.47
2018-04-23T23:02:30.139Z,11.38
2018-04-23T23:04:56.547Z,11.24
2018-04-23T23:07:22.951Z,11.22
2018-04-23T23:09:49.379Z,11.21
2018-04-23T23:12:15.876Z,11.14
2018-04-23T23:14:42.249Z,11.08
2018-04-23T23:17:08.930Z,11.01
2018-04-23T23:19:35.359Z,10.91
2018-04-23T23:22:01.963Z,10.88
2018-04-23T23:24:28.287Z,10.85
2018-04-23T23:26:54.777Z,10.94
2018-04-23T23:29:21.233Z,10.91
2018-04-23T23:31:47.626Z,10.87
2018-04-23T23:34:14.055Z,10.82
2018-04-23T23:36:40.446Z,10.78
2018-04-23T23:39:06.783Z,10.73
2018-04-23T23:41:33.266Z,10.72
2018-04-23T23:43:59.675Z,10.68
2018-04-23T23:46:26.032Z,10.60
2018-04-23T23:48:52.459Z,10.54
2018-04-23T23:51:18.960Z,10.48
2018-04-23T23:53:45.328Z,10.53
2018-04-23T23:56:11.665Z,10.59
2018-04-23T23:58:38.061Z,10.59
