createdAt,value
2023-05-09T05:03:17.311Z,604.00
2023-05-09T05:04:18.214Z,613.00
2023-05-09T05:05:24.520Z,587.00
2023-05-09T05:06:18.238Z,604.00
2023-05-09T05:07:18.237Z,603.00
2023-05-09T05:08:18.240Z,597.00
2023-05-09T05:09:18.227Z,591.00
2023-05-09T05:10:17.214Z,594.00
2023-05-09T05:11:17.215Z,596.00
2023-05-09T05:12:17.209Z,601.00
2023-05-09T05:13:18.243Z,606.00
2023-05-09T05:14:17.314Z,602.00
2023-05-09T05:15:17.284Z,603.00
2023-05-09T05:16:17.211Z,602.00
2023-05-09T05:17:17.175Z,599.00
2023-05-09T05:18:18.190Z,589.00
2023-05-09T05:19:18.330Z,582.00
2023-05-09T05:20:18.159Z,579.00
2023-05-09T05:21:17.129Z,572.00
2023-05-09T05:22:18.120Z,574.00
2023-05-09T05:23:17.167Z,556.00
2023-05-09T05:24:18.105Z,561.00
2023-05-09T05:25:17.336Z,572.00
2023-05-09T05:26:17.100Z,547.00
2023-05-09T05:27:18.116Z,561.00
2023-05-09T05:28:18.078Z,562.00
2023-05-09T05:29:18.099Z,554.00
2023-05-09T05:30:18.051Z,561.00
2023-05-09T05:31:18.105Z,585.00
2023-05-09T05:32:18.057Z,640.00
2023-05-09T05:33:17.041Z,620.00
2023-05-09T05:34:18.055Z,583.00
2023-05-09T05:35:17.353Z,608.00
2023-05-09T05:36:17.035Z,571.00
2023-05-09T05:37:18.046Z,607.00
2023-05-09T05:38:17.026Z,625.00
2023-05-09T05:39:18.035Z,678.00
2023-05-09T05:40:18.124Z,673.00
2023-05-09T05:41:18.123Z,641.00
2023-05-09T05:42:18.164Z,757.00
2023-05-09T05:43:17.203Z,714.00
2023-05-09T05:44:17.246Z,704.00
2023-05-09T05:45:18.254Z,700.00
2023-05-09T05:46:18.286Z,704.00
2023-05-09T05:47:17.256Z,745.00
2023-05-09T05:48:18.282Z,801.00
2023-05-09T05:49:17.327Z,765.00
2023-05-09T05:50:17.383Z,728.00
2023-05-09T05:51:17.551Z,821.00
2023-05-09T05:52:18.513Z,813.00
2023-05-09T05:53:17.341Z,884.00
2023-05-09T05:54:17.357Z,829.00
2023-05-09T05:55:17.581Z,813.00
2023-05-09T05:56:18.431Z,818.00
2023-05-09T05:57:18.441Z,832.00
2023-05-09T05:58:17.412Z,859.00
2023-05-09T05:59:17.461Z,876.00
2023-05-09T06:00:18.443Z,891.00
2023-05-09T06:01:17.525Z,983.00
2023-05-09T06:02:17.637Z,945.00
2023-05-09T06:03:17.711Z,1017.00
2023-05-09T06:04:18.898Z,1079.00
2023-05-09T06:05:18.768Z,1018.00
2023-05-09T06:06:18.919Z,960.00
2023-05-09T06:07:19.017Z,1123.00
2023-05-09T06:08:17.895Z,1106.00
2023-05-09T06:09:18.956Z,1099.00
2023-05-09T06:10:18.957Z,1108.00
2023-05-09T06:11:19.038Z,1060.00
2023-05-09T06:12:18.020Z,1111.00
2023-05-09T06:13:18.108Z,945.00
2023-05-09T06:14:19.099Z,912.00
2023-05-09T06:15:19.062Z,1012.00
2023-05-09T06:16:20.099Z,1002.00
2023-05-09T06:17:18.166Z,978.00
2023-05-09T06:18:19.145Z,957.00
2023-05-09T06:19:19.133Z,902.00
2023-05-09T06:20:19.168Z,900.00
2023-05-09T06:21:19.149Z,921.00
2023-05-09T06:22:19.271Z,882.00
2023-05-09T06:23:18.185Z,898.00
2023-05-09T06:24:31.702Z,876.00
2023-05-09T06:25:19.171Z,925.00
2023-05-09T06:26:19.158Z,984.00
2023-05-09T06:27:19.238Z,922.00
2023-05-09T06:28:19.149Z,932.00
2023-05-09T06:29:19.188Z,1118.00
2023-05-09T06:31:19.134Z,956.00
2023-05-09T06:32:19.178Z,970.00
2023-05-09T06:33:19.093Z,1211.00
2023-05-09T06:34:19.137Z,1011.00
2023-05-09T06:35:19.176Z,1093.00
2023-05-09T06:36:19.100Z,1082.00
2023-05-09T06:37:19.235Z,1008.00
2023-05-09T06:38:19.208Z,983.00
2023-05-09T06:39:19.088Z,998.00
2023-05-09T06:40:19.070Z,984.00
2023-05-09T06:41:19.240Z,957.00
2023-05-09T06:42:19.184Z,998.00
2023-05-09T06:43:18.030Z,893.00
2023-05-09T06:44:19.092Z,914.00
2023-05-09T06:45:19.339Z,869.00
2023-05-09T06:46:18.068Z,836.00
2023-05-09T06:47:19.021Z,1010.00
2023-05-09T06:48:19.265Z,1079.00
2023-05-09T06:49:19.057Z,702.00
2023-05-09T06:50:19.781Z,1243.00
2023-05-09T06:51:18.006Z,677.00
2023-05-09T06:52:19.005Z,729.00
2023-05-09T06:53:19.273Z,698.00
2023-05-09T06:54:18.208Z,732.00
2023-05-09T06:55:19.116Z,911.00
2023-05-09T06:56:19.971Z,737.00
2023-05-09T06:57:19.176Z,652.00
2023-05-09T06:58:18.215Z,690.00
2023-05-09T06:59:19.207Z,618.00
2023-05-09T07:00:19.356Z,611.00
2023-05-09T07:01:19.280Z,580.00
2023-05-09T07:02:19.283Z,565.00
2023-05-09T07:03:19.307Z,558.00
2023-05-09T07:04:19.332Z,589.00
2023-05-09T07:05:18.469Z,600.00
2023-05-09T07:06:19.430Z,553.00
2023-05-09T07:07:19.440Z,520.00
2023-05-09T07:08:19.522Z,531.00
2023-05-09T07:09:19.565Z,532.00
2023-05-09T07:10:18.762Z,575.00
2023-05-09T07:11:18.666Z,578.00
2023-05-09T07:12:19.690Z,679.00
2023-05-09T07:13:19.819Z,590.00
2023-05-09T07:14:19.745Z,597.00
2023-05-09T07:15:29.117Z,587.00
2023-05-09T07:16:19.794Z,589.00
2023-05-09T07:17:23.378Z,572.00
2023-05-09T07:18:19.757Z,676.00
2023-05-09T07:19:18.757Z,573.00
2023-05-09T07:20:19.797Z,638.00
2023-05-09T07:21:19.743Z,661.00
2023-05-09T07:22:18.805Z,589.00
2023-05-09T07:23:19.792Z,584.00
2023-05-09T07:24:19.744Z,595.00
2023-05-09T07:25:19.741Z,574.00
2023-05-09T07:26:19.902Z,572.00
2023-05-09T07:27:18.821Z,563.00
2023-05-09T07:28:18.843Z,575.00
2023-05-09T07:29:19.855Z,534.00
2023-05-09T07:30:18.914Z,534.00
2023-05-09T07:31:19.963Z,592.00
2023-05-09T07:32:18.933Z,599.00
2023-05-09T07:33:19.084Z,540.00
2023-05-09T07:34:20.032Z,532.00
2023-05-09T07:35:20.063Z,533.00
2023-05-09T07:36:19.087Z,612.00
2023-05-09T07:37:19.128Z,624.00
2023-05-09T07:38:20.156Z,592.00
2023-05-09T07:39:19.236Z,633.00
2023-05-09T07:40:19.381Z,595.00
2023-05-09T07:41:20.277Z,602.00
2023-05-09T07:42:20.498Z,600.00
2023-05-09T07:43:19.299Z,623.00
2023-05-09T07:44:20.289Z,615.00
2023-05-09T07:45:22.012Z,619.00
2023-05-09T07:46:19.332Z,674.00
2023-05-09T07:47:20.291Z,620.00
2023-05-09T07:48:20.329Z,580.00
2023-05-09T07:49:19.326Z,644.00
2023-05-09T07:50:20.283Z,645.00
2023-05-09T07:51:19.261Z,622.00
2023-05-09T07:52:20.307Z,522.00
2023-05-09T07:53:20.261Z,662.00
2023-05-09T07:54:20.248Z,560.00
2023-05-09T07:55:20.321Z,665.00
2023-05-09T07:56:19.234Z,745.00
2023-05-09T07:57:19.216Z,554.00
2023-05-09T07:58:19.346Z,589.00
2023-05-09T07:59:19.193Z,682.00
2023-05-09T08:00:20.217Z,569.00
2023-05-09T08:01:19.276Z,669.00
2023-05-09T08:02:20.232Z,707.00
2023-05-09T08:03:20.260Z,868.00
2023-05-09T08:04:19.207Z,629.00
2023-05-09T08:05:20.281Z,571.00
2023-05-09T08:06:19.287Z,704.00
2023-05-09T08:07:20.215Z,585.00
2023-05-09T08:08:20.157Z,550.00
2023-05-09T08:09:19.263Z,599.00
2023-05-09T08:10:19.268Z,564.00
2023-05-09T08:11:19.498Z,549.00
2023-05-09T08:12:20.448Z,512.00
2023-05-09T08:13:20.455Z,526.00
2023-05-09T08:14:20.541Z,603.00
2023-05-09T08:15:19.449Z,552.00
2023-05-09T08:16:20.543Z,520.00
2023-05-09T08:17:20.553Z,550.00
2023-05-09T08:18:19.493Z,527.00
2023-05-09T08:19:20.521Z,556.00
2023-05-09T08:20:19.578Z,553.00
2023-05-09T08:21:22.079Z,544.00
2023-05-09T08:22:19.734Z,523.00
2023-05-09T08:23:20.820Z,560.00
2023-05-09T08:24:20.778Z,553.00
2023-05-09T08:25:20.843Z,573.00
2023-05-09T08:26:20.824Z,730.00
2023-05-09T08:27:21.911Z,598.00
2023-05-09T08:28:21.044Z,587.00
2023-05-09T08:29:19.903Z,641.00
2023-05-09T08:30:21.110Z,586.00
2023-05-09T08:31:21.120Z,595.00
2023-05-09T08:32:20.109Z,641.00
2023-05-09T08:33:21.179Z,554.00
2023-05-09T08:34:20.428Z,622.00
2023-05-09T08:35:21.487Z,787.00
2023-05-09T08:36:20.255Z,606.00
2023-05-09T08:37:21.287Z,588.00
2023-05-09T08:38:20.305Z,585.00
2023-05-09T08:39:21.344Z,633.00
2023-05-09T08:40:21.409Z,588.00
2023-05-09T08:41:21.469Z,602.00
2023-05-09T08:42:22.113Z,651.00
2023-05-09T08:43:21.519Z,680.00
2023-05-09T08:44:21.533Z,726.00
2023-05-09T08:45:20.828Z,752.00
2023-05-09T08:46:21.756Z,847.00
2023-05-09T08:47:20.727Z,777.00
2023-05-09T08:48:20.717Z,840.00
2023-05-09T08:49:21.770Z,773.00
2023-05-09T08:50:21.793Z,845.00
2023-05-09T08:51:21.852Z,773.00
2023-05-09T08:52:21.872Z,808.00
2023-05-09T08:53:21.950Z,613.00
2023-05-09T08:54:22.766Z,810.00
2023-05-09T08:55:21.322Z,911.00
2023-05-09T08:56:22.094Z,1248.00
2023-05-09T08:57:22.264Z,874.00
2023-05-09T08:58:22.175Z,854.00
2023-05-09T08:59:22.279Z,817.00
2023-05-09T09:00:21.656Z,758.00
2023-05-09T09:01:22.362Z,718.00
2023-05-09T09:02:21.571Z,640.00
2023-05-09T09:03:21.400Z,614.00
2023-05-09T09:04:21.483Z,657.00
2023-05-09T09:05:40.145Z,713.00
2023-05-09T09:06:22.429Z,692.00
2023-05-09T09:07:22.482Z,758.00
2023-05-09T09:08:22.490Z,665.00
2023-05-09T09:09:21.411Z,621.00
2023-05-09T09:10:22.418Z,631.00
2023-05-09T09:11:22.390Z,630.00
2023-05-09T09:12:22.392Z,670.00
2023-05-09T09:13:22.454Z,659.00
2023-05-09T09:14:21.387Z,635.00
2023-05-09T09:15:22.493Z,621.00
2023-05-09T09:16:22.535Z,628.00
2023-05-09T09:17:22.364Z,609.00
2023-05-09T09:18:23.026Z,650.00
2023-05-09T09:19:21.388Z,596.00
2023-05-09T09:20:21.396Z,710.00
2023-05-09T09:21:22.333Z,590.00
2023-05-09T09:22:21.427Z,643.00
2023-05-09T09:23:22.594Z,632.00
2023-05-09T09:24:22.381Z,641.00
2023-05-09T09:25:22.414Z,637.00
2023-05-09T09:26:21.428Z,678.00
2023-05-09T09:27:22.494Z,757.00
2023-05-09T09:28:22.489Z,654.00
2023-05-09T09:29:22.495Z,622.00
2023-05-09T09:30:22.608Z,660.00
2023-05-09T09:31:22.713Z,635.00
2023-05-09T09:32:22.693Z,606.00
2023-05-09T09:33:21.842Z,757.00
2023-05-09T09:34:22.016Z,638.00
2023-05-09T09:35:22.828Z,648.00
2023-05-09T09:36:22.866Z,599.00
2023-05-09T09:37:22.932Z,597.00
2023-05-09T09:38:22.981Z,596.00
2023-05-09T09:39:23.033Z,678.00
2023-05-09T09:40:22.085Z,733.00
2023-05-09T09:41:23.125Z,751.00
2023-05-09T09:42:22.148Z,639.00
2023-05-09T09:43:23.188Z,640.00
2023-05-09T09:44:22.220Z,819.00
2023-05-09T09:45:22.244Z,664.00
2023-05-09T09:46:23.380Z,656.00
2023-05-09T09:47:23.277Z,679.00
2023-05-09T09:48:24.263Z,721.00
2023-05-09T09:49:22.345Z,715.00
2023-05-09T09:50:24.462Z,711.00
2023-05-09T09:51:24.054Z,710.00
2023-05-09T09:52:23.752Z,711.00
2023-05-09T09:53:23.442Z,737.00
2023-05-09T09:54:23.460Z,748.00
2023-05-09T09:55:22.528Z,742.00
2023-05-09T09:56:22.603Z,745.00
2023-05-09T09:57:22.678Z,741.00
2023-05-09T09:58:23.666Z,726.00
2023-05-09T09:59:23.691Z,721.00
2023-05-09T10:00:22.720Z,719.00
2023-05-09T10:01:23.806Z,724.00
2023-05-09T10:02:23.787Z,723.00
2023-05-09T10:03:24.020Z,719.00
2023-05-09T10:04:22.827Z,719.00
2023-05-09T10:05:22.855Z,721.00
2023-05-09T10:06:22.989Z,731.00
2023-05-09T10:07:24.016Z,770.00
2023-05-09T10:08:24.899Z,783.00
2023-05-09T10:09:23.938Z,785.00
2023-05-09T10:10:22.903Z,812.00
2023-05-09T10:11:23.922Z,808.00
2023-05-09T10:12:23.954Z,813.00
2023-05-09T10:13:22.969Z,819.00
2023-05-09T10:14:23.953Z,787.00
2023-05-09T10:15:22.972Z,795.00
2023-05-09T10:16:35.596Z,791.00
2023-05-09T10:17:24.128Z,793.00
2023-05-09T10:18:23.194Z,792.00
2023-05-09T10:19:23.912Z,788.00
2023-05-09T10:20:23.913Z,793.00
2023-05-09T10:21:23.907Z,787.00
2023-05-09T10:22:24.027Z,795.00
2023-05-09T10:23:23.919Z,800.00
2023-05-09T10:24:23.925Z,798.00
2023-05-09T10:25:23.875Z,800.00
2023-05-09T10:26:23.875Z,800.00
2023-05-09T10:27:23.869Z,802.00
2023-05-09T10:28:23.852Z,803.00
2023-05-09T10:29:23.856Z,776.00
2023-05-09T10:30:23.876Z,793.00
2023-05-09T10:31:22.867Z,787.00
2023-05-09T10:32:23.860Z,787.00
2023-05-09T10:33:22.845Z,789.00
2023-05-09T10:34:22.842Z,786.00
2023-05-09T10:35:23.851Z,794.00
2023-05-09T10:36:23.912Z,802.00
2023-05-09T10:37:23.803Z,804.00
2023-05-09T10:38:23.930Z,806.00
2023-05-09T10:39:23.817Z,804.00
2023-05-09T10:40:23.799Z,801.00
2023-05-09T10:41:24.052Z,782.00
2023-05-09T10:42:22.789Z,792.00
2023-05-09T10:43:23.765Z,787.00
2023-05-09T10:44:22.774Z,797.00
2023-05-09T10:45:23.785Z,795.00
2023-05-09T10:46:23.908Z,799.00
2023-05-09T10:47:22.791Z,802.00
2023-05-09T10:48:22.768Z,797.00
2023-05-09T10:49:22.726Z,788.00
2023-05-09T10:50:23.769Z,778.00
2023-05-09T10:51:23.716Z,772.00
2023-05-09T10:52:23.701Z,766.00
2023-05-09T10:53:23.696Z,754.00
2023-05-09T10:54:22.838Z,743.00
2023-05-09T10:55:23.702Z,734.00
2023-05-09T10:56:23.680Z,726.00
2023-05-09T10:57:22.677Z,719.00
2023-05-09T10:58:23.664Z,714.00
2023-05-09T10:59:22.668Z,710.00
2023-05-09T11:00:22.652Z,709.00
2023-05-09T11:01:22.743Z,706.00
2023-05-09T11:02:22.693Z,705.00
2023-05-09T11:03:23.719Z,695.00
2023-05-09T11:04:22.659Z,689.00
2023-05-09T11:05:22.633Z,685.00
2023-05-09T11:06:23.622Z,684.00
2023-05-09T11:07:23.612Z,682.00
2023-05-09T11:08:22.595Z,679.00
2023-05-09T11:09:23.609Z,679.00
2023-05-09T11:10:23.723Z,676.00
2023-05-09T11:11:23.612Z,669.00
2023-05-09T11:12:22.587Z,666.00
2023-05-09T11:13:22.685Z,666.00
2023-05-09T11:14:22.545Z,661.00
2023-05-09T11:15:23.569Z,657.00
2023-05-09T11:16:23.975Z,661.00
2023-05-09T11:17:23.689Z,664.00
2023-05-09T11:18:22.526Z,661.00
2023-05-09T11:19:23.596Z,657.00
2023-05-09T11:20:22.559Z,652.00
2023-05-09T11:21:22.586Z,652.00
2023-05-09T11:22:23.605Z,654.00
2023-05-09T11:23:23.612Z,647.00
2023-05-09T11:24:22.649Z,646.00
2023-05-09T11:25:22.698Z,649.00
2023-05-09T11:26:23.861Z,649.00
2023-05-09T11:27:23.716Z,650.00
2023-05-09T11:28:22.724Z,643.00
2023-05-09T11:29:23.755Z,642.00
2023-05-09T11:30:23.814Z,641.00
2023-05-09T11:31:23.906Z,632.00
2023-05-09T11:32:23.963Z,631.00
2023-05-09T11:33:24.002Z,632.00
2023-05-09T11:34:24.015Z,635.00
2023-05-09T11:35:23.142Z,643.00
2023-05-09T11:36:24.369Z,649.00
2023-05-09T11:37:24.200Z,651.00
2023-05-09T11:38:24.272Z,661.00
2023-05-09T11:39:23.328Z,663.00
2023-05-09T11:40:23.402Z,664.00
2023-05-09T11:41:24.877Z,671.00
2023-05-09T11:42:23.633Z,675.00
2023-05-09T11:43:24.574Z,677.00
2023-05-09T11:44:24.674Z,678.00
2023-05-09T11:45:23.669Z,681.00
2023-05-09T11:46:24.933Z,683.00
2023-05-09T11:47:24.760Z,683.00
2023-05-09T11:48:23.778Z,683.00
2023-05-09T11:49:23.830Z,683.00
2023-05-09T11:50:24.896Z,684.00
2023-05-09T11:51:24.956Z,682.00
2023-05-09T11:52:24.980Z,681.00
2023-05-09T11:53:25.032Z,679.00
2023-05-09T11:54:25.088Z,680.00
2023-05-09T11:55:25.170Z,681.00
2023-05-09T11:56:25.230Z,678.00
2023-05-09T11:57:24.274Z,680.00
2023-05-09T11:58:25.484Z,678.00
2023-05-09T11:59:25.404Z,677.00
2023-05-09T12:00:25.461Z,674.00
2023-05-09T12:01:25.542Z,680.00
2023-05-09T12:02:25.685Z,684.00
2023-05-09T12:03:26.032Z,692.00
2023-05-09T12:04:25.727Z,698.00
2023-05-09T12:05:24.782Z,697.00
2023-05-09T12:06:24.815Z,696.00
2023-05-09T12:07:24.894Z,691.00
2023-05-09T12:08:24.929Z,688.00
2023-05-09T12:09:25.992Z,692.00
2023-05-09T12:10:25.049Z,695.00
2023-05-09T12:11:25.108Z,693.00
2023-05-09T12:12:25.155Z,700.00
2023-05-09T12:13:25.268Z,694.00
2023-05-09T12:14:26.436Z,695.00
2023-05-09T12:15:26.340Z,688.00
2023-05-09T12:16:26.458Z,686.00
2023-05-09T12:17:26.502Z,685.00
2023-05-09T12:18:26.475Z,687.00
2023-05-09T12:19:26.510Z,687.00
2023-05-09T12:20:26.547Z,687.00
2023-05-09T12:21:25.589Z,687.00
2023-05-09T12:22:25.620Z,684.00
2023-05-09T12:23:25.647Z,687.00
2023-05-09T12:24:25.696Z,687.00
2023-05-09T12:25:26.724Z,686.00
2023-05-09T12:26:26.773Z,681.00
2023-05-09T12:27:26.807Z,680.00
2023-05-09T12:28:25.834Z,680.00
2023-05-09T12:29:26.849Z,680.00
2023-05-09T12:30:25.994Z,681.00
2023-05-09T12:31:25.964Z,682.00
2023-05-09T12:32:25.978Z,683.00
2023-05-09T12:33:26.961Z,679.00
2023-05-09T12:34:25.978Z,679.00
2023-05-09T12:35:26.005Z,679.00
2023-05-09T12:36:27.026Z,677.00
2023-05-09T12:37:26.027Z,676.00
2023-05-09T12:38:27.050Z,674.00
2023-05-09T12:39:26.054Z,675.00
2023-05-09T12:40:27.075Z,673.00
2023-05-09T12:42:26.066Z,676.00
2023-05-09T12:43:27.086Z,678.00
2023-05-09T12:44:26.078Z,679.00
2023-05-09T12:45:27.057Z,677.00
2023-05-09T12:46:26.198Z,675.00
2023-05-09T12:47:27.145Z,665.00
2023-05-09T12:48:27.046Z,662.00
2023-05-09T12:49:27.027Z,661.00
2023-05-09T12:50:27.028Z,661.00
2023-05-09T12:51:26.022Z,673.00
2023-05-09T12:52:26.003Z,666.00
2023-05-09T12:53:27.028Z,670.00
2023-05-09T12:54:26.992Z,674.00
2023-05-09T12:55:26.005Z,671.00
2023-05-09T12:56:26.996Z,671.00
2023-05-09T12:57:27.336Z,671.00
2023-05-09T12:58:27.018Z,670.00
2023-05-09T12:59:25.970Z,669.00
2023-05-09T13:00:27.024Z,667.00
2023-05-09T13:01:27.162Z,667.00
2023-05-09T13:02:27.305Z,665.00
2023-05-09T13:03:26.282Z,666.00
2023-05-09T13:04:27.243Z,670.00
2023-05-09T13:05:27.305Z,670.00
2023-05-09T13:06:26.374Z,669.00
2023-05-09T13:07:26.420Z,670.00
2023-05-09T13:08:27.493Z,675.00
2023-05-09T13:09:27.568Z,672.00
2023-05-09T13:10:26.592Z,670.00
2023-05-09T13:11:26.638Z,668.00
2023-05-09T13:12:26.687Z,669.00
2023-05-09T13:13:26.982Z,671.00
2023-05-09T13:14:27.857Z,668.00
2023-05-09T13:15:27.100Z,665.00
2023-05-09T13:16:27.965Z,666.00
2023-05-09T13:17:27.046Z,668.00
2023-05-09T13:18:28.168Z,667.00
2023-05-09T13:19:28.123Z,668.00
2023-05-09T13:20:27.139Z,672.00
2023-05-09T13:21:27.183Z,668.00
2023-05-09T13:22:28.275Z,670.00
2023-05-09T13:23:27.283Z,666.00
2023-05-09T13:24:28.326Z,667.00
2023-05-09T13:25:28.382Z,667.00
2023-05-09T13:26:27.426Z,664.00
2023-05-09T13:27:28.455Z,664.00
2023-05-09T13:28:28.575Z,664.00
2023-05-09T13:29:27.587Z,664.00
2023-05-09T13:30:27.632Z,661.00
2023-05-09T13:31:27.671Z,662.00
2023-05-09T13:32:28.697Z,664.00
2023-05-09T13:33:28.763Z,662.00
2023-05-09T13:34:27.806Z,660.00
2023-05-09T13:35:28.868Z,658.00
2023-05-09T13:36:28.900Z,657.00
2023-05-09T13:37:28.999Z,661.00
2023-05-09T13:38:27.986Z,662.00
2023-05-09T13:39:29.030Z,664.00
2023-05-09T13:40:29.100Z,665.00
2023-05-09T13:41:28.188Z,665.00
2023-05-09T13:42:28.170Z,661.00
2023-05-09T13:43:29.230Z,662.00
2023-05-09T13:44:28.235Z,656.00
2023-05-09T13:45:28.284Z,660.00
2023-05-09T13:46:29.412Z,659.00
2023-05-09T13:47:29.381Z,658.00
2023-05-09T13:48:28.372Z,660.00
2023-05-09T13:49:29.450Z,665.00
2023-05-09T13:50:28.580Z,663.00
2023-05-09T13:51:28.469Z,660.00
2023-05-09T13:52:29.822Z,660.00
2023-05-09T13:53:28.595Z,661.00
2023-05-09T13:54:29.598Z,659.00
2023-05-09T13:55:28.600Z,660.00
2023-05-09T13:56:29.723Z,660.00
2023-05-09T13:57:29.640Z,656.00
2023-05-09T13:58:28.646Z,662.00
2023-05-09T13:59:29.666Z,655.00
2023-05-09T14:00:29.690Z,653.00
2023-05-09T14:01:29.748Z,653.00
2023-05-09T14:02:29.734Z,653.00
2023-05-09T14:03:29.779Z,652.00
2023-05-09T14:04:29.735Z,653.00
2023-05-09T14:05:29.753Z,650.00
2023-05-09T14:06:28.914Z,652.00
2023-05-09T14:07:29.774Z,649.00
2023-05-09T14:08:29.820Z,648.00
2023-05-09T14:09:29.773Z,652.00
2023-05-09T14:10:29.818Z,651.00
2023-05-09T14:11:28.813Z,649.00
2023-05-09T14:12:29.789Z,653.00
2023-05-09T14:13:28.909Z,649.00
2023-05-09T14:14:29.801Z,652.00
2023-05-09T14:15:28.805Z,654.00
2023-05-09T14:16:28.935Z,649.00
2023-05-09T14:17:28.858Z,650.00
2023-05-09T14:18:28.833Z,650.00
2023-05-09T14:19:28.822Z,652.00
2023-05-09T14:20:29.830Z,655.00
2023-05-09T14:21:29.813Z,654.00
2023-05-09T14:22:29.995Z,650.00
2023-05-09T14:23:28.804Z,648.00
2023-05-09T14:24:29.829Z,648.00
2023-05-09T14:25:28.829Z,647.00
2023-05-09T14:26:28.802Z,650.00
2023-05-09T14:27:29.792Z,650.00
2023-05-09T14:28:29.789Z,652.00
2023-05-09T14:29:28.822Z,653.00
2023-05-09T14:30:29.812Z,648.00
2023-05-09T14:31:29.893Z,648.00
2023-05-09T14:32:29.869Z,648.00
2023-05-09T14:33:29.903Z,649.00
2023-05-09T14:34:29.897Z,648.00
2023-05-09T14:35:28.943Z,646.00
2023-05-09T14:36:29.952Z,646.00
2023-05-09T14:37:29.001Z,647.00
2023-05-09T14:38:29.169Z,646.00
2023-05-09T14:39:29.074Z,644.00
2023-05-09T14:40:30.151Z,646.00
2023-05-09T14:41:30.158Z,645.00
2023-05-09T14:42:29.186Z,647.00
2023-05-09T14:43:29.211Z,644.00
2023-05-09T14:44:29.260Z,643.00
2023-05-09T14:45:30.283Z,648.00
2023-05-09T14:46:30.396Z,643.00
2023-05-09T14:47:30.513Z,642.00
2023-05-09T14:48:30.454Z,639.00
2023-05-09T14:49:29.525Z,643.00
2023-05-09T14:50:30.567Z,645.00
2023-05-09T14:51:29.643Z,643.00
2023-05-09T14:52:30.685Z,645.00
2023-05-09T14:53:30.744Z,645.00
2023-05-09T14:54:29.925Z,645.00
2023-05-09T14:55:29.860Z,642.00
2023-05-09T14:56:30.978Z,644.00
2023-05-09T14:57:31.013Z,645.00
2023-05-09T14:58:31.105Z,638.00
2023-05-09T14:59:31.116Z,636.00
2023-05-09T15:00:30.335Z,635.00
2023-05-09T15:01:31.321Z,637.00
2023-05-09T15:02:31.378Z,636.00
2023-05-09T15:03:30.356Z,637.00
2023-05-09T15:04:31.713Z,639.00
2023-05-09T15:05:30.449Z,638.00
2023-05-09T15:06:31.497Z,638.00
2023-05-09T15:07:30.590Z,639.00
2023-05-09T15:08:31.641Z,639.00
2023-05-09T15:09:31.698Z,641.00
2023-05-09T15:10:30.893Z,640.00
2023-05-09T15:11:39.707Z,639.00
2023-05-09T15:12:31.873Z,639.00
2023-05-09T15:13:30.847Z,636.00
2023-05-09T15:14:30.810Z,637.00
2023-05-09T15:15:30.798Z,636.00
2023-05-09T15:16:31.796Z,635.00
2023-05-09T15:17:30.796Z,636.00
2023-05-09T15:18:30.788Z,636.00
2023-05-09T15:19:30.763Z,636.00
2023-05-09T15:20:30.756Z,633.00
2023-05-09T15:21:30.827Z,637.00
2023-05-09T15:22:31.852Z,636.00
2023-05-09T15:23:30.931Z,635.00
2023-05-09T15:24:31.961Z,638.00
2023-05-09T15:25:31.985Z,636.00
2023-05-09T15:26:32.334Z,634.00
2023-05-09T15:27:32.085Z,632.00
2023-05-09T15:28:32.147Z,632.00
2023-05-09T15:29:32.152Z,634.00
