createdAt,value
2022-12-04T00:01:07.942Z,30.10
2022-12-04T00:03:34.918Z,28.07
2022-12-04T00:06:06.314Z,30.13
2022-12-04T00:08:33.387Z,27.30
2022-12-04T00:11:00.462Z,29.03
2022-12-04T00:13:27.540Z,33.03
2022-12-04T00:15:54.615Z,28.77
2022-12-04T00:18:21.648Z,26.00
2022-12-04T00:20:49.146Z,26.40
2022-12-04T00:23:16.157Z,30.03
2022-12-04T00:25:43.199Z,28.93
2022-12-04T00:28:10.205Z,26.53
2022-12-04T00:30:41.130Z,27.63
2022-12-04T00:33:08.097Z,31.17
2022-12-04T00:35:35.089Z,30.07
2022-12-04T00:38:02.056Z,28.87
2022-12-04T00:40:29.092Z,29.57
2022-12-04T00:42:56.066Z,31.97
2022-12-04T00:45:23.143Z,29.17
2022-12-04T00:47:50.128Z,30.13
2022-12-04T00:50:17.141Z,28.67
2022-12-04T00:52:44.114Z,28.57
2022-12-04T00:55:11.107Z,32.20
2022-12-04T00:57:38.080Z,30.30
2022-12-04T01:00:05.713Z,32.10
2022-12-04T01:02:32.736Z,30.00
2022-12-04T01:05:01.421Z,31.10
2022-12-04T01:07:28.631Z,26.13
2022-12-04T01:09:55.974Z,27.93
2022-12-04T01:12:23.141Z,28.33
2022-12-04T01:14:50.132Z,28.80
2022-12-04T01:17:17.171Z,33.17
2022-12-04T01:19:44.150Z,27.20
2022-12-04T01:22:11.767Z,30.43
2022-12-04T01:24:38.760Z,33.90
2022-12-04T01:27:05.735Z,30.07
2022-12-04T01:29:32.714Z,29.00
2022-12-04T01:31:59.794Z,31.30
2022-12-04T01:34:26.853Z,28.73
2022-12-04T01:36:53.819Z,30.37
2022-12-04T01:39:20.814Z,30.00
2022-12-04T01:41:47.790Z,35.70
2022-12-04T01:44:20.600Z,32.53
2022-12-04T01:46:50.904Z,30.20
2022-12-04T01:49:20.157Z,31.90
2022-12-04T01:51:50.269Z,31.23
2022-12-04T01:54:19.802Z,30.87
2022-12-04T01:56:51.536Z,32.33
2022-12-04T01:59:20.098Z,31.73
2022-12-04T02:01:50.782Z,30.20
2022-12-04T02:04:17.853Z,31.37
2022-12-04T02:06:44.818Z,31.60
2022-12-04T02:09:11.958Z,31.17
2022-12-04T02:11:43.298Z,30.77
2022-12-04T02:14:21.480Z,28.57
2022-12-04T02:16:48.489Z,27.70
2022-12-04T02:19:34.192Z,30.70
2022-12-04T02:22:02.801Z,31.63
2022-12-04T02:24:33.037Z,27.53
2022-12-04T02:27:04.413Z,36.03
2022-12-04T02:29:45.889Z,32.30
2022-12-04T02:32:12.832Z,30.30
2022-12-04T02:34:46.019Z,30.13
2022-12-04T02:37:17.598Z,30.20
2022-12-04T02:39:47.918Z,30.93
2022-12-04T02:42:17.540Z,31.00
2022-12-04T02:44:56.524Z,31.30
2022-12-04T02:47:24.578Z,30.07
2022-12-04T02:49:58.283Z,28.17
2022-12-04T02:52:29.010Z,32.40
2022-12-04T02:54:58.010Z,28.63
2022-12-04T02:57:30.675Z,34.13
2022-12-04T02:59:58.561Z,30.40
2022-12-04T03:02:38.656Z,31.70
2022-12-04T03:05:08.714Z,31.20
2022-12-04T03:07:39.639Z,30.30
2022-12-04T03:10:10.902Z,32.60
2022-12-04T03:12:43.859Z,33.37
2022-12-04T03:15:22.712Z,31.40
2022-12-04T03:17:55.608Z,33.07
2022-12-04T03:20:24.034Z,34.37
2022-12-04T03:22:54.268Z,30.97
2022-12-04T03:25:25.004Z,30.27
2022-12-04T03:27:57.250Z,30.27
2022-12-04T03:30:24.979Z,30.37
2022-12-04T03:32:54.953Z,31.37
2022-12-04T03:35:39.849Z,28.70
2022-12-04T03:38:25.566Z,30.30
2022-12-04T03:40:57.156Z,29.17
2022-12-04T03:43:28.487Z,32.93
2022-12-04T03:45:59.838Z,31.57
2022-12-04T03:48:48.525Z,31.53
2022-12-04T03:51:20.307Z,31.93
2022-12-04T03:53:53.245Z,33.33
2022-12-04T03:56:25.274Z,30.30
2022-12-04T03:58:55.900Z,32.77
2022-12-04T04:01:26.467Z,32.17
2022-12-04T04:03:55.604Z,30.93
2022-12-04T04:06:34.141Z,30.33
2022-12-04T04:09:04.813Z,34.47
2022-12-04T04:11:34.821Z,35.33
2022-12-04T04:14:26.671Z,32.33
2022-12-04T04:17:18.652Z,32.87
2022-12-04T04:20:07.114Z,28.67
2022-12-04T04:22:56.161Z,32.63
2022-12-04T04:25:25.539Z,31.20
2022-12-04T04:27:53.492Z,31.43
2022-12-04T04:30:20.830Z,31.70
2022-12-04T04:32:58.897Z,31.93
2022-12-04T04:35:42.389Z,32.10
2022-12-04T04:38:28.239Z,31.30
2022-12-04T04:40:58.684Z,31.23
2022-12-04T04:43:28.385Z,29.07
2022-12-04T04:45:59.484Z,31.47
2022-12-04T04:48:28.026Z,26.97
2022-12-04T04:50:55.129Z,29.73
2022-12-04T04:53:23.744Z,28.60
2022-12-04T04:55:50.801Z,29.80
2022-12-04T04:58:18.833Z,29.70
2022-12-04T05:00:51.335Z,30.37
2022-12-04T05:03:18.388Z,30.93
2022-12-04T05:05:45.423Z,30.70
2022-12-04T05:08:12.541Z,28.63
2022-12-04T05:10:39.574Z,29.53
2022-12-04T05:13:06.547Z,33.67
2022-12-04T05:15:33.527Z,31.97
2022-12-04T05:18:00.487Z,28.60
2022-12-04T05:20:27.463Z,29.40
2022-12-04T05:22:54.430Z,27.83
2022-12-04T05:25:21.418Z,28.97
2022-12-04T05:27:48.372Z,31.50
2022-12-04T05:30:15.405Z,30.47
2022-12-04T05:32:42.767Z,29.57
2022-12-04T05:35:11.509Z,27.53
2022-12-04T05:37:39.794Z,26.23
2022-12-04T05:40:07.650Z,30.53
2022-12-04T05:42:34.734Z,26.40
2022-12-04T05:45:01.876Z,29.20
2022-12-04T05:47:28.842Z,28.07
2022-12-04T05:49:56.005Z,32.30
2022-12-04T05:52:23.199Z,28.83
2022-12-04T05:54:50.167Z,29.05
2022-12-04T05:57:17.131Z,26.17
2022-12-04T05:59:44.092Z,31.37
2022-12-04T06:02:11.109Z,25.53
2022-12-04T06:04:38.602Z,27.93
2022-12-04T06:07:05.598Z,27.67
2022-12-04T06:09:32.604Z,27.50
2022-12-04T06:11:59.883Z,27.03
2022-12-04T06:14:26.904Z,26.07
2022-12-04T06:16:53.915Z,29.33
2022-12-04T06:19:21.350Z,29.33
2022-12-04T06:21:49.795Z,29.10
2022-12-04T06:24:18.295Z,30.83
2022-12-04T06:27:10.966Z,30.47
2022-12-04T06:29:32.516Z,31.60
2022-12-04T06:31:59.611Z,33.00
2022-12-04T06:34:26.664Z,27.23
2022-12-04T06:36:53.630Z,29.60
2022-12-04T06:39:20.609Z,29.27
2022-12-04T06:41:47.785Z,31.57
2022-12-04T06:44:17.938Z,27.73
2022-12-04T06:46:47.197Z,29.07
2022-12-04T06:49:14.765Z,30.90
2022-12-04T06:51:41.765Z,27.13
2022-12-04T06:54:10.208Z,30.40
2022-12-04T06:56:37.259Z,30.70
2022-12-04T06:59:04.780Z,30.83
2022-12-04T07:01:32.646Z,32.33
2022-12-04T07:04:01.081Z,28.13
2022-12-04T07:06:29.287Z,26.97
2022-12-04T07:08:58.874Z,30.45
2022-12-04T07:11:26.111Z,29.50
2022-12-04T07:13:53.112Z,31.53
2022-12-04T07:16:21.051Z,30.03
2022-12-04T07:18:53.535Z,27.97
2022-12-04T07:21:21.730Z,31.90
2022-12-04T07:23:52.786Z,31.23
2022-12-04T07:26:20.081Z,31.83
2022-12-04T07:28:47.103Z,29.07
2022-12-04T07:31:15.805Z,27.73
2022-12-04T07:33:42.909Z,26.03
2022-12-04T07:36:12.157Z,28.13
2022-12-04T07:38:39.173Z,29.47
2022-12-04T07:41:06.850Z,30.43
2022-12-04T07:43:34.493Z,31.17
2022-12-04T07:46:09.325Z,27.83
2022-12-04T07:48:36.336Z,26.67
2022-12-04T07:51:04.309Z,29.27
2022-12-04T07:53:31.353Z,24.97
2022-12-04T07:55:58.365Z,27.23
2022-12-04T07:58:25.338Z,29.57
2022-12-04T08:00:52.383Z,29.03
2022-12-04T08:03:19.412Z,31.50
2022-12-04T08:05:46.393Z,29.03
2022-12-04T08:08:13.431Z,30.13
2022-12-04T08:10:40.862Z,30.60
2022-12-04T08:13:07.821Z,30.37
2022-12-04T08:15:35.285Z,32.43
2022-12-04T08:18:02.308Z,34.00
2022-12-04T08:20:29.336Z,34.37
2022-12-04T08:22:56.378Z,34.50
2022-12-04T08:25:23.463Z,35.33
2022-12-04T08:27:50.498Z,32.57
2022-12-04T08:30:17.645Z,34.93
2022-12-04T08:32:44.896Z,39.13
2022-12-04T08:35:12.002Z,36.50
2022-12-04T08:37:38.989Z,34.30
2022-12-04T08:40:06.331Z,35.50
2022-12-04T08:42:33.289Z,32.23
2022-12-04T08:45:00.267Z,31.83
2022-12-04T08:47:27.277Z,33.90
2022-12-04T08:49:54.502Z,31.83
2022-12-04T08:52:21.690Z,32.93
2022-12-04T08:54:50.609Z,33.67
2022-12-04T08:57:17.581Z,33.20
2022-12-04T08:59:44.567Z,36.90
2022-12-04T09:02:12.901Z,33.53
2022-12-04T09:04:40.217Z,34.87
2022-12-04T09:07:07.277Z,35.10
2022-12-04T09:09:34.271Z,33.23
2022-12-04T09:12:01.278Z,33.30
2022-12-04T09:14:28.252Z,31.57
2022-12-04T09:16:55.260Z,32.97
2022-12-04T09:19:22.415Z,33.07
2022-12-04T09:21:49.428Z,31.63
2022-12-04T09:24:16.397Z,32.27
2022-12-04T09:26:43.570Z,33.87
2022-12-04T09:29:12.030Z,29.67
2022-12-04T09:31:39.081Z,28.00
2022-12-04T09:34:06.141Z,29.17
2022-12-04T09:36:33.128Z,29.47
2022-12-04T09:39:00.153Z,28.05
2022-12-04T09:41:40.790Z,27.03
2022-12-04T09:44:26.310Z,29.50
2022-12-04T09:47:04.106Z,29.57
2022-12-04T09:49:49.228Z,28.77
2022-12-04T09:52:34.826Z,28.23
2022-12-04T09:55:03.373Z,28.43
2022-12-04T09:57:39.229Z,27.67
2022-12-04T10:00:06.733Z,28.27
2022-12-04T10:02:36.658Z,30.90
2022-12-04T10:05:03.966Z,26.63
2022-12-04T10:07:37.422Z,26.57
2022-12-04T10:10:13.425Z,29.60
2022-12-04T10:12:58.987Z,24.17
2022-12-04T10:15:44.773Z,32.73
2022-12-04T10:18:36.275Z,28.57
2022-12-04T10:21:13.761Z,30.10
2022-12-04T10:23:43.537Z,27.10
2022-12-04T10:26:13.893Z,26.23
2022-12-04T10:28:44.218Z,28.67
2022-12-04T10:31:15.195Z,25.53
2022-12-04T10:33:46.232Z,29.23
2022-12-04T10:36:15.125Z,28.77
2022-12-04T10:38:44.897Z,26.67
2022-12-04T10:41:30.347Z,31.20
2022-12-04T10:43:57.722Z,28.20
2022-12-04T10:46:26.103Z,29.03
2022-12-04T10:48:55.346Z,33.83
2022-12-04T10:51:22.984Z,31.90
2022-12-04T10:53:50.404Z,29.73
2022-12-04T10:56:19.201Z,28.63
2022-12-04T10:59:05.670Z,28.17
2022-12-04T11:01:34.111Z,28.17
2022-12-04T11:04:01.202Z,27.40
2022-12-04T11:06:28.503Z,29.40
2022-12-04T11:08:55.786Z,27.10
2022-12-04T11:11:31.412Z,28.20
2022-12-04T11:14:14.168Z,28.63
2022-12-04T11:16:44.555Z,25.17
2022-12-04T11:19:23.851Z,27.80
2022-12-04T11:21:51.209Z,25.57
2022-12-04T11:24:23.401Z,27.27
2022-12-04T11:26:51.113Z,28.00
2022-12-04T11:29:20.202Z,29.33
2022-12-04T11:31:52.343Z,25.60
2022-12-04T11:34:21.961Z,25.53
2022-12-04T11:36:56.547Z,25.07
2022-12-04T11:39:26.724Z,28.67
2022-12-04T11:42:01.098Z,27.07
2022-12-04T11:44:29.663Z,24.87
2022-12-04T11:46:58.349Z,24.83
2022-12-04T11:49:27.046Z,25.07
2022-12-04T11:51:54.024Z,24.93
2022-12-04T11:54:26.753Z,27.87
2022-12-04T11:57:13.978Z,25.63
2022-12-04T11:59:46.885Z,29.53
2022-12-04T12:02:19.693Z,27.40
2022-12-04T12:05:02.099Z,31.63
2022-12-04T12:07:55.303Z,29.60
2022-12-04T12:10:32.000Z,28.50
2022-12-04T12:13:06.290Z,29.30
2022-12-04T12:15:44.838Z,25.73
2022-12-04T12:18:22.561Z,26.17
2022-12-04T12:21:05.333Z,26.10
2022-12-04T12:23:50.846Z,26.80
2022-12-04T12:26:19.067Z,24.97
2022-12-04T12:28:52.106Z,24.40
2022-12-04T12:31:21.888Z,21.80
2022-12-04T12:33:57.809Z,25.23
2022-12-04T12:36:25.723Z,25.43
2022-12-04T12:39:00.423Z,25.57
2022-12-04T12:41:31.107Z,21.90
2022-12-04T12:44:08.252Z,22.90
2022-12-04T12:46:36.469Z,24.00
2022-12-04T12:49:06.195Z,24.70
2022-12-04T12:51:39.295Z,22.92
2022-12-04T12:54:25.228Z,20.43
2022-12-04T12:56:54.365Z,18.93
2022-12-04T12:59:23.074Z,20.03
2022-12-04T13:02:02.534Z,25.63
2022-12-04T13:04:29.625Z,21.13
2022-12-04T13:07:15.419Z,20.77
2022-12-04T13:09:43.513Z,24.63
2022-12-04T13:12:13.147Z,22.50
2022-12-04T13:14:43.438Z,20.17
2022-12-04T13:17:19.158Z,24.20
2022-12-04T13:19:54.564Z,20.50
2022-12-04T13:22:30.155Z,23.90
2022-12-04T13:25:04.057Z,21.13
2022-12-04T13:27:45.855Z,22.17
2022-12-04T13:30:16.523Z,19.13
2022-12-04T13:32:55.551Z,23.92
2022-12-04T13:35:34.606Z,21.83
2022-12-04T13:38:17.169Z,20.73
2022-12-04T13:40:47.648Z,19.90
2022-12-04T13:43:23.719Z,20.80
2022-12-04T13:45:52.064Z,20.70
2022-12-04T13:48:37.768Z,22.63
2022-12-04T13:51:23.789Z,24.67
2022-12-04T13:54:01.352Z,18.93
2022-12-04T13:56:29.303Z,21.80
2022-12-04T13:59:07.054Z,21.27
2022-12-04T14:01:41.677Z,22.93
2022-12-04T14:04:08.900Z,22.90
2022-12-04T14:06:39.222Z,22.60
2022-12-04T14:09:20.154Z,22.20
2022-12-04T14:11:48.290Z,23.92
2022-12-04T14:14:21.164Z,23.50
2022-12-04T14:16:48.938Z,22.93
2022-12-04T14:19:36.192Z,24.67
2022-12-04T14:22:03.536Z,24.03
2022-12-04T14:24:32.168Z,25.30
2022-12-04T14:27:14.839Z,26.87
2022-12-04T14:29:48.130Z,23.10
2022-12-04T14:32:17.065Z,26.27
2022-12-04T14:34:44.794Z,26.60
2022-12-04T14:37:19.389Z,24.97
2022-12-04T14:39:47.622Z,23.80
2022-12-04T14:42:15.753Z,22.13
2022-12-04T14:44:44.462Z,24.23
2022-12-04T14:47:30.568Z,27.60
2022-12-04T14:50:10.223Z,23.37
2022-12-04T14:52:48.766Z,27.33
2022-12-04T14:55:27.245Z,28.00
2022-12-04T14:58:24.515Z,29.17
2022-12-04T15:00:53.021Z,28.23
2022-12-04T15:03:20.131Z,28.40
2022-12-04T15:05:47.352Z,27.27
2022-12-04T15:08:15.155Z,27.67
2022-12-04T15:11:07.996Z,30.50
2022-12-04T15:13:37.356Z,35.63
2022-12-04T15:16:24.923Z,26.13
2022-12-04T15:18:59.321Z,29.43
2022-12-04T15:21:31.113Z,25.73
2022-12-04T15:23:59.094Z,24.87
2022-12-04T15:26:26.808Z,27.57
2022-12-04T15:28:58.845Z,25.30
2022-12-04T15:31:28.628Z,29.67
2022-12-04T15:33:59.484Z,28.57
2022-12-04T15:36:44.803Z,31.77
2022-12-04T15:39:17.856Z,28.20
2022-12-04T15:41:44.844Z,23.97
2022-12-04T15:44:31.422Z,28.07
2022-12-04T15:46:59.826Z,29.63
2022-12-04T15:49:33.636Z,27.13
2022-12-04T15:52:05.913Z,32.10
2022-12-04T15:54:36.022Z,30.93
2022-12-04T15:57:07.277Z,33.63
2022-12-04T15:59:36.466Z,29.97
2022-12-04T16:02:06.715Z,29.10
2022-12-04T16:04:35.620Z,34.33
2022-12-04T16:07:02.877Z,37.45
2022-12-04T16:09:30.410Z,31.23
2022-12-04T16:11:58.627Z,31.30
2022-12-04T16:14:25.716Z,27.43
2022-12-04T16:16:53.425Z,34.87
2022-12-04T16:19:27.758Z,37.77
2022-12-04T16:21:55.076Z,33.53
2022-12-04T16:24:22.263Z,38.77
2022-12-04T16:26:53.059Z,38.77
2022-12-04T16:29:20.082Z,42.53
2022-12-04T16:31:47.128Z,45.30
2022-12-04T16:34:14.257Z,43.47
2022-12-04T16:36:41.758Z,43.30
2022-12-04T16:39:08.826Z,43.13
2022-12-04T16:41:35.880Z,47.73
2022-12-04T16:44:03.304Z,46.20
2022-12-04T16:46:30.519Z,49.40
2022-12-04T16:48:59.505Z,60.15
2022-12-04T16:51:29.892Z,50.90
2022-12-04T16:53:56.878Z,53.17
2022-12-04T16:56:23.952Z,59.03
2022-12-04T16:58:50.991Z,54.60
2022-12-04T17:01:18.107Z,51.20
2022-12-04T17:03:45.195Z,63.37
2022-12-04T17:06:12.189Z,53.13
2022-12-04T17:08:39.172Z,53.07
2022-12-04T17:11:06.241Z,56.53
2022-12-04T17:13:33.206Z,61.47
2022-12-04T17:16:00.223Z,58.60
2022-12-04T17:18:27.271Z,60.70
2022-12-04T17:20:54.242Z,56.93
2022-12-04T17:23:21.244Z,54.67
2022-12-04T17:25:48.274Z,55.23
2022-12-04T17:28:15.276Z,53.50
2022-12-04T17:30:44.897Z,50.20
2022-12-04T17:33:11.877Z,48.93
2022-12-04T17:35:42.249Z,48.27
2022-12-04T17:38:09.385Z,51.63
2022-12-04T17:40:36.373Z,54.47
2022-12-04T17:43:03.689Z,52.23
2022-12-04T17:45:30.704Z,43.87
2022-12-04T17:47:57.673Z,53.73
2022-12-04T17:50:24.661Z,52.47
2022-12-04T17:52:51.643Z,49.57
2022-12-04T17:55:18.628Z,51.63
2022-12-04T17:57:45.636Z,46.70
2022-12-04T18:00:12.814Z,50.73
2022-12-04T18:02:41.500Z,53.13
2022-12-04T18:05:09.154Z,48.47
2022-12-04T18:07:36.229Z,47.90
2022-12-04T18:10:03.373Z,49.30
2022-12-04T18:12:30.353Z,44.17
2022-12-04T18:14:57.341Z,49.57
2022-12-04T18:17:24.335Z,45.97
2022-12-04T18:19:51.327Z,45.03
2022-12-04T18:22:18.346Z,47.50
2022-12-04T18:24:45.410Z,42.17
2022-12-04T18:27:12.389Z,44.97
2022-12-04T18:29:39.413Z,47.30
2022-12-04T18:32:06.918Z,54.50
2022-12-04T18:34:33.981Z,47.40
2022-12-04T18:37:01.087Z,51.47
2022-12-04T18:39:28.147Z,56.40
2022-12-04T18:41:58.726Z,60.60
2022-12-04T18:44:26.162Z,46.70
2022-12-04T18:46:53.409Z,44.40
2022-12-04T18:49:20.388Z,54.10
2022-12-04T18:51:49.859Z,49.37
2022-12-04T18:54:18.781Z,49.83
2022-12-04T18:56:45.909Z,45.43
2022-12-04T18:59:14.450Z,41.57
2022-12-04T19:01:41.673Z,37.93
2022-12-04T19:04:09.846Z,41.20
2022-12-04T19:06:41.141Z,37.57
2022-12-04T19:09:09.816Z,49.30
2022-12-04T19:11:37.221Z,47.50
2022-12-04T19:14:10.300Z,48.33
2022-12-04T19:16:43.573Z,42.70
2022-12-04T19:19:11.888Z,47.10
2022-12-04T19:21:39.026Z,45.63
2022-12-04T19:24:06.612Z,46.60
2022-12-04T19:26:34.344Z,47.23
2022-12-04T19:29:02.264Z,49.70
2022-12-04T19:31:30.757Z,45.13
2022-12-04T19:33:58.197Z,43.60
2022-12-04T19:36:26.253Z,37.43
2022-12-04T19:38:56.084Z,39.63
2022-12-04T19:41:25.573Z,62.80
2022-12-04T19:43:53.317Z,38.77
2022-12-04T19:46:22.360Z,54.27
2022-12-04T19:48:50.121Z,73.17
2022-12-04T19:51:18.399Z,32.03
2022-12-04T19:53:45.669Z,31.43
2022-12-04T19:56:17.381Z,31.67
2022-12-04T19:58:44.520Z,36.03
2022-12-04T20:01:15.011Z,33.20
2022-12-04T20:03:42.210Z,35.33
2022-12-04T20:06:10.813Z,42.07
2022-12-04T20:08:37.944Z,38.03
2022-12-04T20:11:18.661Z,37.43
2022-12-04T20:13:49.429Z,38.47
2022-12-04T20:16:18.242Z,32.30
2022-12-04T20:18:45.298Z,35.60
2022-12-04T20:21:13.209Z,34.10
2022-12-04T20:23:40.750Z,34.53
2022-12-04T20:26:08.931Z,37.43
2022-12-04T20:28:36.352Z,38.00
2022-12-04T20:31:13.030Z,36.93
2022-12-04T20:33:41.086Z,43.17
2022-12-04T20:36:08.677Z,37.80
2022-12-04T20:38:35.819Z,41.77
2022-12-04T20:41:03.798Z,37.23
2022-12-04T20:43:30.835Z,38.27
2022-12-04T20:45:57.803Z,43.80
2022-12-04T20:48:24.874Z,42.45
2022-12-04T20:50:51.968Z,38.30
2022-12-04T20:53:19.113Z,35.73
2022-12-04T20:55:56.486Z,39.33
2022-12-04T20:58:23.835Z,38.83
2022-12-04T21:00:50.816Z,44.37
2022-12-04T21:03:17.786Z,37.70
2022-12-04T21:05:50.669Z,38.77
2022-12-04T21:08:37.606Z,43.37
2022-12-04T21:11:04.589Z,34.57
2022-12-04T21:13:50.594Z,37.77
2022-12-04T21:16:17.663Z,37.53
2022-12-04T21:18:44.706Z,41.30
2022-12-04T21:21:11.997Z,39.10
2022-12-04T21:23:39.030Z,46.25
2022-12-04T21:26:06.074Z,36.87
2022-12-04T21:28:33.061Z,36.27
2022-12-04T21:31:03.880Z,38.90
2022-12-04T21:33:32.502Z,42.57
2022-12-04T21:36:06.841Z,40.27
2022-12-04T21:38:34.703Z,34.80
2022-12-04T21:41:02.042Z,34.43
2022-12-04T21:43:29.635Z,39.47
2022-12-04T21:45:57.601Z,40.23
2022-12-04T21:48:24.641Z,39.60
2022-12-04T21:50:51.626Z,34.37
2022-12-04T21:53:18.577Z,37.90
2022-12-04T21:55:49.346Z,38.30
2022-12-04T21:58:16.326Z,39.00
2022-12-04T22:00:43.403Z,35.57
2022-12-04T22:03:13.216Z,37.90
2022-12-04T22:05:40.762Z,36.60
2022-12-04T22:08:08.230Z,40.13
2022-12-04T22:10:40.033Z,34.70
2022-12-04T22:13:07.024Z,33.80
2022-12-04T22:15:37.108Z,36.00
2022-12-04T22:18:04.196Z,39.13
2022-12-04T22:20:31.174Z,34.30
2022-12-04T22:22:58.172Z,35.37
2022-12-04T22:25:25.161Z,32.17
2022-12-04T22:27:53.672Z,37.07
2022-12-04T22:30:20.947Z,35.63
2022-12-04T22:32:47.962Z,35.73
2022-12-04T22:35:15.044Z,38.87
2022-12-04T22:37:44.512Z,34.90
2022-12-04T22:40:12.580Z,39.83
2022-12-04T22:42:39.545Z,34.67
2022-12-04T22:45:06.725Z,35.97
2022-12-04T22:47:33.690Z,35.00
2022-12-04T22:50:00.666Z,34.27
2022-12-04T22:52:30.504Z,33.47
2022-12-04T22:54:57.525Z,33.60
2022-12-04T22:57:24.682Z,32.10
2022-12-04T22:59:51.714Z,29.90
2022-12-04T23:02:20.058Z,24.30
2022-12-04T23:04:47.106Z,25.03
2022-12-04T23:07:14.270Z,24.50
2022-12-04T23:09:41.312Z,25.77
2022-12-04T23:12:08.383Z,25.80
2022-12-04T23:14:36.732Z,24.70
2022-12-04T23:17:03.857Z,24.17
2022-12-04T23:19:31.241Z,23.57
2022-12-04T23:21:58.299Z,22.80
2022-12-04T23:24:25.861Z,21.27
2022-12-04T23:26:52.834Z,25.90
2022-12-04T23:32:06.870Z,20.63
2022-12-04T23:34:33.955Z,21.93
2022-12-04T23:37:00.955Z,21.30
2022-12-04T23:39:27.961Z,21.17
2022-12-04T23:41:54.918Z,19.83
2022-12-04T23:44:21.943Z,18.30
2022-12-04T23:46:48.983Z,20.03
2022-12-04T23:49:16.021Z,19.43
2022-12-04T23:51:42.978Z,18.80
2022-12-04T23:54:11.138Z,19.70
2022-12-04T23:56:38.130Z,21.57
2022-12-04T23:59:05.115Z,20.87
