createdAt,value
2023-02-04T00:00:21.004Z,4.01
2023-02-04T00:02:48.717Z,4.03
2023-02-04T00:05:18.750Z,4.02
2023-02-04T00:07:47.650Z,3.97
2023-02-04T00:10:15.487Z,3.97
2023-02-04T00:12:43.049Z,3.99
2023-02-04T00:15:11.340Z,4.01
2023-02-04T00:17:39.369Z,4.03
2023-02-04T00:20:07.748Z,4.03
2023-02-04T00:22:35.355Z,3.94
2023-02-04T00:25:04.322Z,3.89
2023-02-04T00:27:31.833Z,3.91
2023-02-04T00:29:59.751Z,3.82
2023-02-04T00:32:27.306Z,3.77
2023-02-04T00:34:55.193Z,3.73
2023-02-04T00:37:22.704Z,3.61
2023-02-04T00:39:50.317Z,3.58
2023-02-04T00:42:19.466Z,3.50
2023-02-04T00:44:47.174Z,3.37
2023-02-04T00:47:14.770Z,3.48
2023-02-04T00:49:42.353Z,3.43
2023-02-04T00:52:09.900Z,3.37
2023-02-04T00:54:37.434Z,3.41
2023-02-04T00:57:05.015Z,3.38
2023-02-04T00:59:34.157Z,3.32
2023-02-04T01:02:03.377Z,3.25
2023-02-04T01:04:31.197Z,3.19
2023-02-04T01:06:58.730Z,3.18
2023-02-04T01:09:27.798Z,3.21
2023-02-04T01:11:55.357Z,3.26
2023-02-04T01:14:22.936Z,3.29
2023-02-04T01:16:51.922Z,3.27
2023-02-04T01:19:20.985Z,3.32
2023-02-04T01:21:48.640Z,3.26
2023-02-04T01:24:16.202Z,3.21
2023-02-04T01:27:02.195Z,3.12
2023-02-04T01:29:29.802Z,3.16
2023-02-04T01:31:58.742Z,3.18
2023-02-04T01:34:26.449Z,3.13
2023-02-04T01:36:54.044Z,3.14
2023-02-04T01:39:21.612Z,3.16
2023-02-04T01:41:49.365Z,3.19
2023-02-04T01:44:17.274Z,3.15
2023-02-04T01:46:44.813Z,2.97
2023-02-04T01:49:13.819Z,2.88
2023-02-04T01:51:41.375Z,2.81
2023-02-04T01:54:12.758Z,2.77
2023-02-04T01:56:41.685Z,2.78
2023-02-04T01:59:13.452Z,2.75
2023-02-04T02:01:42.869Z,2.77
2023-02-04T02:04:11.475Z,2.77
2023-02-04T02:06:45.208Z,2.83
2023-02-04T02:09:12.819Z,2.97
2023-02-04T02:11:40.435Z,2.95
2023-02-04T02:14:08.020Z,2.99
2023-02-04T02:16:35.637Z,2.91
2023-02-04T02:19:03.313Z,2.96
2023-02-04T02:21:35.980Z,2.95
2023-02-04T02:24:26.063Z,2.97
2023-02-04T02:26:55.597Z,3.03
2023-02-04T02:29:26.376Z,3.06
2023-02-04T02:31:54.555Z,3.05
2023-02-04T02:34:22.128Z,3.07
2023-02-04T02:36:49.662Z,2.94
2023-02-04T02:39:19.332Z,2.91
2023-02-04T02:41:47.196Z,2.83
2023-02-04T02:44:16.320Z,2.73
2023-02-04T02:46:44.077Z,2.63
2023-02-04T02:49:15.102Z,2.55
2023-02-04T02:51:42.922Z,2.42
2023-02-04T02:54:20.716Z,2.25
2023-02-04T02:56:49.757Z,2.19
2023-02-04T02:59:18.649Z,2.19
2023-02-04T03:01:48.957Z,2.16
2023-02-04T03:04:19.255Z,2.04
2023-02-04T03:06:47.051Z,1.97
2023-02-04T03:09:14.926Z,1.95
2023-02-04T03:11:42.652Z,1.90
2023-02-04T03:14:11.549Z,1.86
2023-02-04T03:16:40.410Z,1.82
2023-02-04T03:19:09.403Z,1.78
2023-02-04T03:21:37.858Z,1.79
2023-02-04T03:24:06.543Z,1.77
2023-02-04T03:26:34.442Z,1.75
2023-02-04T03:29:02.218Z,1.79
2023-02-04T03:31:31.351Z,1.85
2023-02-04T03:33:58.940Z,1.75
2023-02-04T03:36:26.458Z,1.82
2023-02-04T03:38:54.154Z,1.77
2023-02-04T03:41:22.591Z,1.65
2023-02-04T03:43:50.142Z,1.60
2023-02-04T03:46:17.682Z,1.64
2023-02-04T03:48:46.618Z,1.70
2023-02-04T03:51:14.177Z,1.80
2023-02-04T03:53:41.686Z,1.91
2023-02-04T03:56:10.332Z,2.02
2023-02-04T03:58:37.902Z,1.97
2023-02-04T04:01:05.614Z,2.01
2023-02-04T04:03:33.204Z,2.01
2023-02-04T04:06:02.098Z,2.09
2023-02-04T04:08:29.697Z,2.10
2023-02-04T04:10:57.176Z,2.21
2023-02-04T04:13:24.813Z,2.30
2023-02-04T04:15:52.424Z,2.28
2023-02-04T04:18:19.992Z,2.30
2023-02-04T04:20:47.551Z,2.23
2023-02-04T04:23:16.478Z,2.29
2023-02-04T04:25:43.963Z,2.25
2023-02-04T04:28:11.546Z,2.31
2023-02-04T04:30:39.506Z,2.40
2023-02-04T04:33:07.115Z,2.40
2023-02-04T04:35:34.766Z,2.47
2023-02-04T04:38:02.422Z,2.46
2023-02-04T04:40:31.890Z,2.42
2023-02-04T04:42:59.621Z,2.48
2023-02-04T04:45:27.205Z,2.47
2023-02-04T04:47:54.901Z,2.48
2023-02-04T04:50:22.698Z,2.53
2023-02-04T04:52:50.214Z,2.49
2023-02-04T04:55:18.231Z,2.47
2023-02-04T04:57:47.078Z,2.36
2023-02-04T05:00:18.186Z,2.27
2023-02-04T05:02:45.939Z,2.09
2023-02-04T05:05:14.358Z,2.01
2023-02-04T05:07:41.934Z,2.21
2023-02-04T05:10:10.470Z,2.20
2023-02-04T05:12:38.306Z,2.11
2023-02-04T05:15:07.772Z,2.08
2023-02-04T05:17:35.385Z,2.18
2023-02-04T05:20:02.946Z,2.18
2023-02-04T05:22:30.520Z,2.14
2023-02-04T05:24:58.044Z,2.28
2023-02-04T05:27:25.682Z,2.31
2023-02-04T05:29:53.252Z,2.36
2023-02-04T05:32:22.126Z,2.30
2023-02-04T05:34:49.644Z,2.27
2023-02-04T05:37:18.989Z,2.16
2023-02-04T05:39:47.233Z,2.16
2023-02-04T05:42:14.784Z,2.27
2023-02-04T05:44:42.323Z,2.29
2023-02-04T05:47:09.884Z,2.32
2023-02-04T05:49:38.741Z,2.32
2023-02-04T05:52:06.285Z,2.17
2023-02-04T05:54:34.193Z,2.34
2023-02-04T05:57:01.710Z,2.25
2023-02-04T05:59:29.202Z,2.23
2023-02-04T06:01:56.714Z,2.15
2023-02-04T06:04:24.310Z,2.14
2023-02-04T06:06:53.240Z,2.11
2023-02-04T06:09:20.852Z,2.02
2023-02-04T06:11:48.370Z,1.83
2023-02-04T06:14:15.921Z,1.73
2023-02-04T06:16:43.493Z,1.56
2023-02-04T06:19:11.009Z,1.56
2023-02-04T06:21:38.532Z,1.52
2023-02-04T06:24:07.618Z,1.45
2023-02-04T06:26:35.129Z,1.35
2023-02-04T06:29:02.751Z,1.34
2023-02-04T06:31:30.463Z,1.45
2023-02-04T06:33:58.116Z,1.56
2023-02-04T06:36:25.647Z,1.45
2023-02-04T06:38:53.194Z,1.36
2023-02-04T06:41:22.160Z,1.33
2023-02-04T06:43:49.679Z,1.37
2023-02-04T06:46:17.418Z,1.30
2023-02-04T06:48:45.016Z,1.20
2023-02-04T06:51:12.541Z,1.31
2023-02-04T06:53:40.226Z,1.46
2023-02-04T06:56:07.858Z,1.46
2023-02-04T06:58:36.690Z,1.65
2023-02-04T07:01:06.265Z,1.70
2023-02-04T07:03:33.935Z,1.69
2023-02-04T07:06:01.543Z,1.66
2023-02-04T07:08:29.122Z,1.69
2023-02-04T07:10:56.633Z,1.74
2023-02-04T07:13:24.220Z,1.84
2023-02-04T07:15:53.590Z,1.81
2023-02-04T07:18:21.240Z,1.89
2023-02-04T07:20:48.888Z,1.94
2023-02-04T07:23:16.432Z,1.91
2023-02-04T07:25:44.920Z,1.92
2023-02-04T07:28:12.542Z,1.92
2023-02-04T07:30:40.196Z,2.03
2023-02-04T07:33:09.172Z,1.96
2023-02-04T07:35:37.922Z,1.99
2023-02-04T07:38:05.566Z,1.91
2023-02-04T07:40:33.541Z,1.93
2023-02-04T07:43:01.403Z,1.91
2023-02-04T07:45:30.072Z,2.06
2023-02-04T07:47:57.584Z,2.03
2023-02-04T07:50:26.437Z,2.13
2023-02-04T07:52:54.024Z,2.22
2023-02-04T07:55:21.598Z,2.32
2023-02-04T07:57:49.181Z,2.33
2023-02-04T08:00:17.225Z,2.40
2023-02-04T08:02:44.844Z,2.43
2023-02-04T08:05:12.454Z,2.50
2023-02-04T08:07:41.325Z,2.54
2023-02-04T08:10:11.035Z,2.48
2023-02-04T08:12:38.894Z,2.37
2023-02-04T08:15:08.401Z,2.38
2023-02-04T08:17:35.992Z,2.53
2023-02-04T08:20:04.369Z,2.60
2023-02-04T08:22:31.902Z,2.64
2023-02-04T08:25:00.802Z,2.70
2023-02-04T08:27:28.506Z,2.71
2023-02-04T08:29:56.231Z,2.80
2023-02-04T08:32:23.799Z,2.79
2023-02-04T08:34:51.340Z,2.94
2023-02-04T08:37:18.923Z,2.95
2023-02-04T08:39:47.377Z,2.98
2023-02-04T08:42:16.467Z,2.96
2023-02-04T08:44:44.403Z,3.07
2023-02-04T08:47:12.350Z,3.15
2023-02-04T08:49:39.905Z,3.26
2023-02-04T08:52:07.932Z,3.42
2023-02-04T08:54:36.240Z,3.54
2023-02-04T08:57:04.092Z,3.64
2023-02-04T08:59:32.943Z,3.65
2023-02-04T09:02:00.534Z,3.71
2023-02-04T09:04:29.033Z,3.61
2023-02-04T09:06:56.706Z,3.74
2023-02-04T09:09:26.209Z,3.76
2023-02-04T09:11:53.965Z,3.78
2023-02-04T09:14:21.534Z,3.79
2023-02-04T09:16:50.398Z,3.84
2023-02-04T09:19:23.879Z,3.81
2023-02-04T09:21:51.481Z,3.79
2023-02-04T09:24:19.169Z,3.81
2023-02-04T09:26:46.751Z,3.78
2023-02-04T09:29:14.317Z,3.84
2023-02-04T09:31:41.862Z,3.81
2023-02-04T09:34:10.870Z,3.96
2023-02-04T09:36:39.125Z,4.04
2023-02-04T09:39:06.995Z,4.12
2023-02-04T09:41:35.450Z,4.26
2023-02-04T09:44:05.247Z,4.36
2023-02-04T09:46:34.071Z,4.42
2023-02-04T09:49:03.313Z,4.47
2023-02-04T09:51:35.354Z,4.61
2023-02-04T09:54:09.733Z,4.71
2023-02-04T09:56:37.385Z,4.79
2023-02-04T09:59:06.273Z,4.87
2023-02-04T10:01:34.069Z,4.97
2023-02-04T10:04:02.806Z,5.05
2023-02-04T10:06:31.758Z,5.15
2023-02-04T10:09:00.621Z,5.20
2023-02-04T10:11:32.940Z,5.13
2023-02-04T10:14:00.693Z,5.02
2023-02-04T10:16:31.557Z,5.21
2023-02-04T10:19:00.574Z,5.23
2023-02-04T10:21:32.053Z,5.49
2023-02-04T10:24:03.506Z,5.66
2023-02-04T10:26:32.859Z,5.96
2023-02-04T10:29:01.822Z,5.96
2023-02-04T10:31:32.985Z,5.96
2023-02-04T10:34:05.221Z,5.86
2023-02-04T10:36:32.958Z,5.78
2023-02-04T10:39:02.481Z,5.70
2023-02-04T10:41:30.432Z,5.53
2023-02-04T10:44:05.878Z,5.57
2023-02-04T10:46:33.704Z,5.72
2023-02-04T10:49:01.294Z,5.79
2023-02-04T10:51:29.268Z,5.86
2023-02-04T10:54:14.305Z,5.87
2023-02-04T10:56:43.501Z,5.71
2023-02-04T10:59:26.744Z,5.68
2023-02-04T11:01:56.050Z,5.62
2023-02-04T11:04:24.481Z,5.61
2023-02-04T11:06:55.546Z,5.61
2023-02-04T11:09:23.239Z,5.71
2023-02-04T11:11:52.695Z,5.74
2023-02-04T11:14:28.363Z,5.77
2023-02-04T11:17:00.706Z,5.77
2023-02-04T11:19:35.201Z,5.75
2023-02-04T11:22:23.241Z,5.83
2023-02-04T11:24:51.751Z,5.84
2023-02-04T11:27:24.301Z,5.93
2023-02-04T11:29:52.163Z,5.86
2023-02-04T11:32:32.519Z,5.88
2023-02-04T11:35:27.449Z,5.66
2023-02-04T11:37:56.031Z,5.78
2023-02-04T11:40:27.857Z,5.84
2023-02-04T11:43:02.169Z,5.77
2023-02-04T11:45:33.858Z,5.94
2023-02-04T11:48:04.512Z,6.14
2023-02-04T11:50:34.441Z,6.33
2023-02-04T11:53:02.966Z,6.42
2023-02-04T11:55:32.198Z,6.43
2023-02-04T11:58:01.611Z,6.50
2023-02-04T12:00:33.449Z,6.33
2023-02-04T12:03:06.060Z,6.36
2023-02-04T12:05:40.981Z,6.27
2023-02-04T12:08:13.728Z,6.34
2023-02-04T12:10:49.314Z,6.30
2023-02-04T12:13:20.600Z,6.21
2023-02-04T12:15:55.686Z,6.07
2023-02-04T12:18:23.293Z,6.08
2023-02-04T12:20:50.844Z,5.95
2023-02-04T12:23:18.359Z,5.89
2023-02-04T12:25:45.930Z,5.94
2023-02-04T12:28:13.510Z,5.99
2023-02-04T12:30:42.542Z,5.99
2023-02-04T12:33:10.140Z,5.99
2023-02-04T12:35:37.742Z,6.15
2023-02-04T12:38:05.561Z,6.25
2023-02-04T12:40:33.238Z,6.32
2023-02-04T12:43:00.816Z,6.42
2023-02-04T12:45:28.327Z,6.30
2023-02-04T12:47:57.245Z,6.51
2023-02-04T12:50:26.071Z,6.54
2023-02-04T12:52:55.524Z,6.62
2023-02-04T12:55:24.656Z,6.23
2023-02-04T12:57:52.353Z,6.47
2023-02-04T13:00:22.097Z,6.64
2023-02-04T13:02:50.292Z,6.66
2023-02-04T13:05:19.720Z,6.56
2023-02-04T13:07:47.603Z,6.71
2023-02-04T13:10:15.892Z,6.86
2023-02-04T13:12:43.455Z,6.85
2023-02-04T13:15:11.434Z,6.90
2023-02-04T13:17:39.161Z,6.92
2023-02-04T13:20:08.038Z,6.91
2023-02-04T13:22:36.923Z,7.00
2023-02-04T13:25:04.917Z,7.18
2023-02-04T13:27:32.707Z,7.07
2023-02-04T13:30:00.261Z,7.00
2023-02-04T13:32:27.947Z,6.89
2023-02-04T13:34:55.451Z,6.89
2023-02-04T13:37:23.159Z,6.86
2023-02-04T13:39:52.035Z,6.73
2023-02-04T13:42:19.639Z,6.59
2023-02-04T13:44:47.143Z,6.56
2023-02-04T13:47:14.673Z,6.59
2023-02-04T13:49:42.251Z,6.70
2023-02-04T13:52:09.900Z,6.78
2023-02-04T13:54:37.546Z,6.70
2023-02-04T13:57:06.421Z,6.64
2023-02-04T13:59:33.938Z,6.65
2023-02-04T14:02:02.963Z,6.63
2023-02-04T14:04:30.608Z,6.48
2023-02-04T14:06:58.173Z,6.27
2023-02-04T14:09:25.949Z,6.35
2023-02-04T14:11:53.503Z,6.30
2023-02-04T14:14:22.392Z,6.15
2023-02-04T14:16:50.012Z,6.07
2023-02-04T14:19:17.787Z,6.04
2023-02-04T14:21:46.301Z,5.95
2023-02-04T14:24:13.834Z,5.80
2023-02-04T14:26:41.354Z,5.52
2023-02-04T14:29:08.874Z,5.50
2023-02-04T14:31:37.809Z,5.46
2023-02-04T14:34:05.515Z,5.46
2023-02-04T14:36:33.070Z,5.34
2023-02-04T14:39:00.576Z,5.29
2023-02-04T14:41:30.074Z,5.20
2023-02-04T14:43:57.754Z,5.26
2023-02-04T14:46:25.427Z,5.29
2023-02-04T14:48:54.565Z,5.18
2023-02-04T14:51:22.161Z,5.20
2023-02-04T14:53:49.670Z,5.20
2023-02-04T14:56:18.197Z,5.22
2023-02-04T14:58:46.308Z,5.21
2023-02-04T15:01:13.878Z,5.15
2023-02-04T15:03:41.426Z,5.09
2023-02-04T15:06:10.389Z,5.12
2023-02-04T15:08:38.125Z,5.15
2023-02-04T15:11:06.297Z,5.08
2023-02-04T15:13:33.855Z,5.12
2023-02-04T15:16:01.431Z,5.05
2023-02-04T15:18:29.661Z,5.03
2023-02-04T15:20:57.221Z,5.03
2023-02-04T15:23:26.224Z,4.90
2023-02-04T15:25:57.268Z,4.85
2023-02-04T15:28:25.012Z,4.85
2023-02-04T15:30:52.653Z,4.80
2023-02-04T15:33:20.304Z,4.77
2023-02-04T15:35:47.825Z,4.69
2023-02-04T15:38:15.384Z,4.62
2023-02-04T15:40:44.241Z,4.66
2023-02-04T15:43:11.767Z,4.74
2023-02-04T15:45:41.425Z,4.68
2023-02-04T15:48:09.098Z,4.60
2023-02-04T15:50:36.679Z,4.58
2023-02-04T15:53:04.800Z,4.57
2023-02-04T15:55:32.369Z,4.49
2023-02-04T15:58:01.499Z,4.39
2023-02-04T16:00:29.053Z,4.33
2023-02-04T16:02:56.710Z,4.32
2023-02-04T16:05:24.356Z,4.36
2023-02-04T16:07:51.933Z,4.32
2023-02-04T16:10:20.157Z,4.24
2023-02-04T16:12:48.173Z,4.19
2023-02-04T16:15:17.138Z,4.19
2023-02-04T16:17:44.773Z,4.12
2023-02-04T16:20:12.578Z,4.10
2023-02-04T16:22:40.127Z,4.08
2023-02-04T16:25:08.225Z,4.11
2023-02-04T16:27:35.831Z,4.10
2023-02-04T16:30:03.507Z,4.04
2023-02-04T16:32:33.569Z,4.00
2023-02-04T16:35:02.301Z,3.98
2023-02-04T16:37:29.801Z,3.93
2023-02-04T16:39:57.550Z,3.89
2023-02-04T16:42:25.128Z,3.92
2023-02-04T16:44:52.628Z,3.99
2023-02-04T16:47:20.537Z,3.98
2023-02-04T16:49:49.651Z,3.91
2023-02-04T16:52:17.188Z,3.91
2023-02-04T16:54:45.054Z,3.83
2023-02-04T16:57:14.506Z,3.84
2023-02-04T16:59:42.134Z,3.75
2023-02-04T17:02:11.004Z,3.79
2023-02-04T17:04:38.572Z,3.80
2023-02-04T17:07:07.628Z,3.71
2023-02-04T17:09:35.208Z,3.69
2023-02-04T17:12:02.734Z,3.67
2023-02-04T17:14:30.275Z,3.66
2023-02-04T17:16:57.825Z,3.62
2023-02-04T17:19:25.378Z,3.62
2023-02-04T17:21:52.938Z,3.64
2023-02-04T17:24:21.852Z,3.65
2023-02-04T17:26:49.436Z,3.54
2023-02-04T17:29:18.334Z,3.52
2023-02-04T17:31:45.916Z,3.46
2023-02-04T17:34:13.461Z,3.49
2023-02-04T17:36:40.981Z,3.37
2023-02-04T17:39:08.564Z,3.37
2023-02-04T17:41:37.442Z,3.31
2023-02-04T17:44:05.333Z,3.31
2023-02-04T17:46:34.224Z,3.27
2023-02-04T17:49:01.883Z,3.22
2023-02-04T17:51:29.540Z,3.17
2023-02-04T17:53:57.102Z,3.15
2023-02-04T17:56:26.010Z,3.03
2023-02-04T17:58:55.549Z,2.99
2023-02-04T18:01:25.252Z,2.84
2023-02-04T18:03:53.088Z,2.83
2023-02-04T18:06:23.735Z,2.74
2023-02-04T18:08:52.806Z,2.74
2023-02-04T18:11:22.359Z,2.66
2023-02-04T18:13:50.246Z,2.68
2023-02-04T18:16:25.649Z,2.68
2023-02-04T18:18:55.116Z,2.87
2023-02-04T18:21:24.977Z,2.81
2023-02-04T18:24:01.449Z,2.94
2023-02-04T18:26:29.449Z,2.96
2023-02-04T18:28:57.026Z,2.95
2023-02-04T18:31:35.563Z,2.94
2023-02-04T18:34:12.138Z,2.82
2023-02-04T18:36:39.754Z,2.77
2023-02-04T18:39:16.458Z,2.74
2023-02-04T18:41:45.798Z,2.65
2023-02-04T18:44:30.557Z,2.75
2023-02-04T18:47:00.710Z,2.71
2023-02-04T18:49:29.795Z,2.77
2023-02-04T18:51:59.503Z,2.84
2023-02-04T18:54:36.721Z,2.85
2023-02-04T18:57:29.671Z,2.82
2023-02-04T19:00:27.391Z,2.84
2023-02-04T19:02:58.819Z,2.75
2023-02-04T19:05:30.646Z,2.74
2023-02-04T19:08:17.617Z,2.72
2023-02-04T19:10:45.150Z,2.64
2023-02-04T19:13:22.056Z,2.62
2023-02-04T19:16:17.298Z,2.71
2023-02-04T19:18:46.937Z,2.53
2023-02-04T19:21:23.312Z,2.56
2023-02-04T19:23:52.028Z,2.56
2023-02-04T19:26:39.733Z,2.50
2023-02-04T19:29:41.042Z,2.47
2023-02-04T19:32:22.650Z,2.44
2023-02-04T19:34:53.203Z,2.38
2023-02-04T19:37:24.550Z,2.34
2023-02-04T19:39:53.672Z,2.43
2023-02-04T19:42:29.382Z,2.38
2023-02-04T19:44:59.368Z,2.39
2023-02-04T19:47:29.656Z,2.36
2023-02-04T19:50:11.412Z,2.38
2023-02-04T19:52:43.773Z,2.23
2023-02-04T19:55:29.085Z,2.21
2023-02-04T19:57:59.977Z,2.13
2023-02-04T20:00:37.070Z,2.17
2023-02-04T20:03:15.349Z,2.14
2023-02-04T20:05:44.459Z,2.19
2023-02-04T20:08:42.119Z,2.16
2023-02-04T20:11:35.741Z,2.08
2023-02-04T20:14:21.041Z,2.06
2023-02-04T20:16:52.387Z,2.01
2023-02-04T20:19:22.781Z,2.03
2023-02-04T20:22:04.026Z,2.02
2023-02-04T20:24:36.028Z,1.98
2023-02-04T20:27:11.941Z,1.98
2023-02-04T20:29:39.477Z,1.99
2023-02-04T20:32:15.960Z,1.97
2023-02-04T20:34:43.584Z,1.89
2023-02-04T20:37:24.043Z,1.91
2023-02-04T20:39:51.636Z,1.84
2023-02-04T20:42:28.667Z,1.85
2023-02-04T20:45:00.188Z,1.90
2023-02-04T20:47:30.818Z,1.89
2023-02-04T20:50:00.033Z,1.87
2023-02-04T20:53:04.943Z,1.82
2023-02-04T20:55:35.710Z,1.80
2023-02-04T20:58:16.162Z,1.73
2023-02-04T21:00:44.900Z,1.78
2023-02-04T21:03:29.027Z,1.68
2023-02-04T21:05:58.861Z,1.66
2023-02-04T21:08:36.977Z,1.61
2023-02-04T21:11:06.381Z,1.59
2023-02-04T21:13:34.107Z,1.55
2023-02-04T21:16:01.772Z,1.50
2023-02-04T21:18:30.405Z,1.46
2023-02-04T21:20:58.142Z,1.44
2023-02-04T21:23:25.722Z,1.40
2023-02-04T21:25:53.288Z,1.39
2023-02-04T21:28:22.157Z,1.37
2023-02-04T21:30:49.859Z,1.36
2023-02-04T21:33:17.465Z,1.32
2023-02-04T21:35:45.097Z,1.28
2023-02-04T21:38:12.692Z,1.36
2023-02-04T21:40:40.460Z,1.33
2023-02-04T21:43:08.562Z,1.33
2023-02-04T21:45:39.651Z,1.25
2023-02-04T21:48:08.715Z,1.23
2023-02-04T21:50:38.257Z,1.17
2023-02-04T21:53:06.527Z,0.96
2023-02-04T21:55:34.840Z,0.91
2023-02-04T21:58:02.893Z,1.01
2023-02-04T22:00:30.630Z,1.00
2023-02-04T22:02:59.563Z,0.98
2023-02-04T22:05:27.191Z,0.87
2023-02-04T22:07:54.755Z,0.90
2023-02-04T22:10:25.127Z,0.81
2023-02-04T22:12:53.353Z,0.90
2023-02-04T22:15:24.186Z,0.88
2023-02-04T22:17:52.849Z,0.80
2023-02-04T22:20:23.289Z,0.69
2023-02-04T22:22:51.204Z,0.63
2023-02-04T22:25:21.198Z,0.72
2023-02-04T22:27:49.174Z,0.66
2023-02-04T22:30:17.927Z,0.50
2023-02-04T22:32:45.698Z,0.56
2023-02-04T22:35:13.921Z,0.57
2023-02-04T22:37:43.574Z,0.47
2023-02-04T22:40:12.870Z,0.44
2023-02-04T22:42:40.479Z,0.44
2023-02-04T22:45:10.103Z,0.24
2023-02-04T22:47:37.677Z,0.22
2023-02-04T22:50:05.418Z,0.24
2023-02-04T22:52:32.934Z,0.35
2023-02-04T22:55:01.781Z,0.33
2023-02-04T22:57:29.291Z,0.35
2023-02-04T22:59:56.799Z,0.30
2023-02-04T23:02:24.379Z,0.25
2023-02-04T23:04:52.012Z,0.16
2023-02-04T23:07:19.740Z,0.23
2023-02-04T23:09:47.324Z,0.19
2023-02-04T23:12:16.212Z,0.25
2023-02-04T23:14:45.967Z,0.31
2023-02-04T23:17:14.697Z,0.24
2023-02-04T23:19:42.681Z,0.09
2023-02-04T23:22:12.141Z,0.09
2023-02-04T23:24:40.072Z,0.02
2023-02-04T23:27:10.806Z,0.14
2023-02-04T23:29:40.572Z,0.08
2023-02-04T23:32:08.771Z,0.08
2023-02-04T23:34:36.689Z,-0.07
2023-02-04T23:37:04.265Z,-0.15
2023-02-04T23:39:31.902Z,-0.01
2023-02-04T23:41:59.514Z,0.09
2023-02-04T23:44:27.217Z,-0.09
2023-02-04T23:46:56.067Z,-0.06
2023-02-04T23:49:23.630Z,-0.28
2023-02-04T23:51:51.166Z,-0.12
2023-02-04T23:54:18.724Z,-0.16
2023-02-04T23:56:46.341Z,-0.18
2023-02-04T23:59:13.843Z,-0.28
