createdAt,value
2024-03-05T00:00:04.226Z,0.00
2024-03-05T00:01:04.234Z,0.00
2024-03-05T00:02:04.263Z,0.00
2024-03-05T00:03:04.190Z,0.00
2024-03-05T00:04:04.238Z,0.00
2024-03-05T00:05:04.220Z,0.00
2024-03-05T00:06:04.157Z,0.00
2024-03-05T00:07:04.134Z,0.00
2024-03-05T00:08:04.423Z,0.00
2024-03-05T00:09:04.128Z,0.00
2024-03-05T00:10:04.142Z,0.00
2024-03-05T00:11:04.182Z,0.00
2024-03-05T00:12:04.105Z,0.00
2024-03-05T00:13:04.084Z,0.00
2024-03-05T00:14:04.069Z,0.00
2024-03-05T00:15:04.064Z,0.00
2024-03-05T00:16:04.053Z,0.00
2024-03-05T00:17:04.016Z,0.00
2024-03-05T00:18:04.049Z,0.00
2024-03-05T00:19:04.024Z,0.00
2024-03-05T00:20:04.013Z,0.00
2024-03-05T00:21:03.980Z,0.00
2024-03-05T00:22:03.989Z,0.00
2024-03-05T00:23:04.024Z,0.00
2024-03-05T00:24:03.956Z,0.00
2024-03-05T00:25:03.934Z,0.00
2024-03-05T00:26:03.929Z,0.00
2024-03-05T00:27:03.933Z,0.00
2024-03-05T00:28:03.947Z,0.00
2024-03-05T00:29:03.986Z,0.00
2024-03-05T00:30:03.904Z,0.00
2024-03-05T00:31:03.865Z,0.00
2024-03-05T00:32:03.889Z,0.00
2024-03-05T00:33:03.915Z,0.00
2024-03-05T00:34:03.837Z,0.00
2024-03-05T00:35:03.822Z,0.00
2024-03-05T00:36:03.813Z,0.00
2024-03-05T00:37:03.799Z,0.00
2024-03-05T00:38:06.617Z,0.00
2024-03-05T00:39:03.778Z,0.00
2024-03-05T00:40:03.767Z,0.00
2024-03-05T00:41:03.758Z,0.00
2024-03-05T00:42:03.754Z,0.00
2024-03-05T00:43:03.731Z,0.00
2024-03-05T00:44:03.716Z,0.00
2024-03-05T00:45:03.710Z,0.00
2024-03-05T00:46:03.696Z,0.00
2024-03-05T00:47:03.711Z,0.00
2024-03-05T00:48:03.711Z,0.00
2024-03-05T00:49:03.661Z,0.00
2024-03-05T00:50:03.701Z,0.00
2024-03-05T00:51:03.650Z,0.00
2024-03-05T00:52:03.631Z,0.00
2024-03-05T00:53:03.619Z,0.00
2024-03-05T00:54:03.613Z,0.00
2024-03-05T00:55:03.585Z,0.00
2024-03-05T00:56:03.604Z,0.00
2024-03-05T00:57:03.580Z,0.00
2024-03-05T00:58:03.557Z,0.00
2024-03-05T00:59:03.551Z,0.00
2024-03-05T01:00:03.554Z,0.00
2024-03-05T01:01:03.537Z,0.00
2024-03-05T01:02:03.709Z,0.00
2024-03-05T01:03:03.503Z,0.00
2024-03-05T01:04:03.490Z,0.00
2024-03-05T01:05:03.544Z,0.00
2024-03-05T01:06:03.478Z,0.00
2024-03-05T01:07:03.456Z,0.00
2024-03-05T01:08:03.511Z,0.00
2024-03-05T01:09:03.445Z,0.00
2024-03-05T01:10:03.450Z,0.00
2024-03-05T01:11:03.566Z,0.00
2024-03-05T01:12:03.407Z,0.00
2024-03-05T01:13:03.387Z,0.00
2024-03-05T01:14:03.433Z,0.00
2024-03-05T01:15:03.363Z,0.00
2024-03-05T01:16:03.370Z,0.00
2024-03-05T01:17:03.363Z,0.00
2024-03-05T01:18:03.395Z,0.00
2024-03-05T01:19:03.315Z,0.00
2024-03-05T01:20:03.377Z,0.00
2024-03-05T01:21:03.294Z,0.00
2024-03-05T01:22:03.303Z,0.00
2024-03-05T01:23:03.314Z,0.00
2024-03-05T01:24:03.273Z,0.00
2024-03-05T01:25:03.256Z,0.00
2024-03-05T01:26:03.302Z,0.00
2024-03-05T01:27:03.226Z,0.00
2024-03-05T01:28:03.222Z,0.00
2024-03-05T01:29:03.217Z,0.00
2024-03-05T01:30:04.579Z,0.00
2024-03-05T01:31:03.203Z,0.00
2024-03-05T01:32:03.401Z,0.00
2024-03-05T01:33:03.217Z,0.00
2024-03-05T01:34:03.152Z,0.00
2024-03-05T01:35:03.232Z,0.00
2024-03-05T01:36:03.133Z,0.00
2024-03-05T01:37:03.119Z,0.00
2024-03-05T01:38:03.103Z,0.00
2024-03-05T01:39:03.105Z,0.00
2024-03-05T01:40:03.082Z,0.00
2024-03-05T01:41:03.162Z,0.00
2024-03-05T01:42:03.065Z,0.00
2024-03-05T01:43:03.063Z,0.00
2024-03-05T01:44:03.100Z,0.00
2024-03-05T01:45:03.028Z,0.00
2024-03-05T01:46:03.018Z,0.00
2024-03-05T01:47:03.047Z,0.00
2024-03-05T01:48:03.058Z,0.00
2024-03-05T01:49:02.991Z,0.00
2024-03-05T01:50:03.052Z,0.00
2024-03-05T01:51:02.960Z,0.00
2024-03-05T01:52:02.981Z,0.00
2024-03-05T01:53:02.972Z,0.00
2024-03-05T01:54:02.938Z,0.00
2024-03-05T01:55:02.916Z,0.00
2024-03-05T01:56:02.982Z,0.00
2024-03-05T01:57:02.889Z,0.00
2024-03-05T01:58:02.879Z,0.00
2024-03-05T01:59:02.955Z,0.00
2024-03-05T02:00:02.887Z,0.00
2024-03-05T02:01:02.859Z,0.00
2024-03-05T02:02:02.862Z,0.00
2024-03-05T02:03:02.824Z,0.00
2024-03-05T02:04:02.816Z,0.00
2024-03-05T02:05:02.834Z,0.00
2024-03-05T02:06:02.795Z,0.00
2024-03-05T02:07:02.773Z,0.00
2024-03-05T02:08:02.864Z,0.00
2024-03-05T02:09:02.765Z,0.00
2024-03-05T02:10:02.756Z,0.00
2024-03-05T02:11:02.800Z,0.00
2024-03-05T02:12:04.170Z,0.00
2024-03-05T02:13:02.715Z,0.00
2024-03-05T02:14:02.720Z,0.00
2024-03-05T02:15:02.686Z,0.00
2024-03-05T02:16:02.705Z,0.00
2024-03-05T02:17:02.682Z,0.00
2024-03-05T02:18:02.719Z,0.00
2024-03-05T02:19:02.639Z,0.00
2024-03-05T02:20:02.668Z,0.00
2024-03-05T02:21:02.630Z,0.00
2024-03-05T02:22:02.615Z,0.00
2024-03-05T02:23:02.622Z,0.00
2024-03-05T02:24:02.587Z,0.00
2024-03-05T02:25:02.588Z,0.00
2024-03-05T02:26:02.641Z,0.00
2024-03-05T02:27:02.558Z,0.00
2024-03-05T02:28:02.569Z,0.00
2024-03-05T02:29:02.539Z,0.00
2024-03-05T02:30:02.547Z,0.00
2024-03-05T02:31:02.510Z,0.00
2024-03-05T02:32:02.514Z,0.00
2024-03-05T02:33:02.526Z,0.00
2024-03-05T02:34:02.493Z,0.00
2024-03-05T02:35:02.469Z,0.00
2024-03-05T02:36:02.456Z,0.00
2024-03-05T02:37:02.445Z,0.00
2024-03-05T02:38:02.530Z,0.00
2024-03-05T02:39:02.444Z,0.00
2024-03-05T02:40:02.423Z,0.00
2024-03-05T02:41:02.433Z,0.00
2024-03-05T02:42:02.384Z,0.00
2024-03-05T02:43:02.370Z,0.00
2024-03-05T02:44:02.357Z,0.00
2024-03-05T02:45:02.345Z,0.00
2024-03-05T02:46:02.359Z,0.00
2024-03-05T02:47:02.395Z,0.00
2024-03-05T02:48:02.355Z,0.00
2024-03-05T02:49:02.297Z,0.00
2024-03-05T02:50:02.395Z,0.00
2024-03-05T02:51:02.283Z,0.00
2024-03-05T02:52:02.302Z,0.00
2024-03-05T02:53:02.281Z,0.00
2024-03-05T02:54:02.251Z,0.00
2024-03-05T02:55:02.245Z,0.00
2024-03-05T02:56:02.245Z,0.00
2024-03-05T02:57:02.208Z,0.00
2024-03-05T02:58:02.221Z,0.00
2024-03-05T02:59:02.280Z,0.00
2024-03-05T03:00:02.174Z,0.00
2024-03-05T03:01:02.184Z,0.00
2024-03-05T03:02:02.179Z,0.00
2024-03-05T03:03:02.140Z,0.00
2024-03-05T03:04:02.154Z,0.00
2024-03-05T03:05:02.131Z,0.00
2024-03-05T03:06:02.118Z,0.00
2024-03-05T03:07:02.095Z,0.00
2024-03-05T03:08:02.104Z,0.00
2024-03-05T03:09:02.086Z,0.00
2024-03-05T03:10:02.096Z,0.00
2024-03-05T03:11:02.431Z,0.00
2024-03-05T03:12:02.060Z,0.00
2024-03-05T03:13:02.026Z,0.00
2024-03-05T03:14:02.062Z,0.00
2024-03-05T03:15:02.004Z,0.00
2024-03-05T03:16:02.018Z,0.00
2024-03-05T03:17:02.039Z,0.00
2024-03-05T03:18:02.053Z,0.00
2024-03-05T03:19:02.016Z,0.00
2024-03-05T03:20:02.019Z,0.00
2024-03-05T03:21:01.938Z,0.00
2024-03-05T03:22:01.960Z,0.00
2024-03-05T03:23:01.941Z,0.00
2024-03-05T03:24:01.904Z,0.00
2024-03-05T03:25:01.921Z,0.00
2024-03-05T03:26:01.956Z,0.00
2024-03-05T03:27:01.876Z,0.00
2024-03-05T03:28:01.873Z,0.00
2024-03-05T03:29:01.918Z,0.00
2024-03-05T03:30:01.838Z,0.00
2024-03-05T03:31:01.825Z,0.00
2024-03-05T03:32:01.867Z,0.00
2024-03-05T03:33:01.851Z,0.00
2024-03-05T03:34:01.799Z,0.00
2024-03-05T03:35:01.789Z,0.00
2024-03-05T03:36:01.784Z,0.00
2024-03-05T03:37:01.760Z,0.00
2024-03-05T03:38:01.751Z,0.00
2024-03-05T03:39:01.755Z,0.00
2024-03-05T03:40:01.730Z,0.00
2024-03-05T03:41:01.728Z,0.00
2024-03-05T03:42:01.727Z,0.00
2024-03-05T03:43:01.709Z,0.00
2024-03-05T03:44:01.684Z,0.00
2024-03-05T03:45:01.668Z,0.00
2024-03-05T03:46:01.671Z,0.00
2024-03-05T03:47:01.708Z,0.00
2024-03-05T03:48:01.687Z,0.00
2024-03-05T03:49:01.614Z,0.00
2024-03-05T03:50:01.688Z,0.00
2024-03-05T03:51:01.602Z,0.00
2024-03-05T03:52:01.600Z,0.00
2024-03-05T03:53:01.634Z,0.00
2024-03-05T03:54:01.575Z,0.00
2024-03-05T03:55:01.604Z,0.00
2024-03-05T03:56:01.613Z,0.00
2024-03-05T03:57:01.532Z,0.00
2024-03-05T03:58:01.545Z,0.00
2024-03-05T03:59:01.548Z,0.00
2024-03-05T04:00:01.499Z,0.00
2024-03-05T04:01:01.540Z,0.00
2024-03-05T04:02:01.610Z,0.00
2024-03-05T04:03:01.506Z,0.00
2024-03-05T04:04:01.449Z,0.00
2024-03-05T04:05:01.518Z,0.00
2024-03-05T04:06:01.444Z,0.00
2024-03-05T04:07:01.430Z,0.00
2024-03-05T04:08:04.782Z,0.00
2024-03-05T04:09:01.425Z,0.00
2024-03-05T04:10:01.389Z,0.00
2024-03-05T04:11:01.410Z,0.00
2024-03-05T04:12:01.359Z,0.00
2024-03-05T04:13:01.383Z,0.00
2024-03-05T04:14:04.328Z,0.00
2024-03-05T04:15:01.350Z,0.00
2024-03-05T04:16:01.318Z,0.00
2024-03-05T04:17:01.358Z,0.00
2024-03-05T04:18:01.393Z,0.00
2024-03-05T04:19:01.293Z,0.00
2024-03-05T04:20:01.303Z,0.00
2024-03-05T04:21:01.286Z,0.00
2024-03-05T04:22:01.258Z,0.00
2024-03-05T04:23:01.261Z,0.00
2024-03-05T04:24:01.224Z,0.00
2024-03-05T04:25:01.216Z,0.00
2024-03-05T04:26:01.287Z,0.00
2024-03-05T04:27:01.215Z,0.00
2024-03-05T04:28:01.187Z,0.00
2024-03-05T04:29:01.224Z,0.00
2024-03-05T04:30:01.205Z,0.00
2024-03-05T04:31:01.146Z,0.00
2024-03-05T04:32:01.150Z,0.00
2024-03-05T04:33:01.201Z,0.00
2024-03-05T04:34:01.119Z,0.00
2024-03-05T04:35:01.204Z,0.00
2024-03-05T04:36:01.096Z,0.00
2024-03-05T04:37:01.210Z,0.00
2024-03-05T04:38:01.133Z,0.00
2024-03-05T04:39:01.068Z,0.00
2024-03-05T04:40:01.068Z,0.00
2024-03-05T04:41:01.093Z,0.00
2024-03-05T04:42:01.014Z,0.00
2024-03-05T04:43:01.039Z,0.00
2024-03-05T04:44:01.036Z,0.00
2024-03-05T04:45:01.008Z,0.00
2024-03-05T04:46:01.012Z,0.00
2024-03-05T04:47:01.006Z,0.00
2024-03-05T04:48:00.969Z,0.00
2024-03-05T04:49:00.947Z,0.00
2024-03-05T04:50:01.079Z,0.00
2024-03-05T04:51:00.939Z,0.00
2024-03-05T04:52:00.911Z,0.00
2024-03-05T04:53:01.001Z,0.00
2024-03-05T04:54:00.907Z,0.00
2024-03-05T04:55:00.886Z,0.00
2024-03-05T04:56:01.020Z,0.00
2024-03-05T04:57:00.895Z,0.00
2024-03-05T04:58:00.862Z,0.00
2024-03-05T04:59:00.866Z,0.00
2024-03-05T05:00:00.904Z,0.00
2024-03-05T05:01:00.852Z,0.00
2024-03-05T05:02:00.819Z,0.00
2024-03-05T05:03:00.803Z,0.00
2024-03-05T05:04:00.793Z,0.00
2024-03-05T05:05:00.848Z,0.00
2024-03-05T05:06:00.747Z,0.00
2024-03-05T05:07:00.755Z,0.00
2024-03-05T05:08:00.864Z,0.00
2024-03-05T05:09:00.744Z,0.00
2024-03-05T05:10:00.703Z,0.00
2024-03-05T05:11:00.810Z,0.00
2024-03-05T05:12:00.771Z,0.00
2024-03-05T05:13:00.682Z,0.00
2024-03-05T05:14:00.747Z,0.00
2024-03-05T05:15:00.647Z,0.00
2024-03-05T05:16:00.682Z,0.00
2024-03-05T05:17:00.679Z,0.00
2024-03-05T05:18:00.659Z,0.00
2024-03-05T05:19:00.611Z,0.00
2024-03-05T05:20:01.768Z,0.00
2024-03-05T05:21:00.602Z,0.00
2024-03-05T05:22:00.586Z,0.00
2024-03-05T05:23:00.598Z,0.00
2024-03-05T05:24:00.559Z,0.00
2024-03-05T05:25:00.560Z,0.00
2024-03-05T05:26:00.560Z,0.00
2024-03-05T05:27:00.566Z,0.00
2024-03-05T05:28:00.508Z,0.00
2024-03-05T05:29:00.535Z,0.00
2024-03-05T05:30:08.510Z,0.00
2024-03-05T05:31:00.517Z,0.00
2024-03-05T05:32:00.596Z,0.00
2024-03-05T05:33:00.540Z,0.00
2024-03-05T05:34:00.433Z,0.00
2024-03-05T05:35:00.455Z,0.00
2024-03-05T05:36:00.428Z,0.00
2024-03-05T05:37:00.398Z,0.00
2024-03-05T05:38:00.522Z,0.00
2024-03-05T05:39:00.417Z,0.00
2024-03-05T05:40:00.365Z,0.00
2024-03-05T05:41:00.442Z,0.00
2024-03-05T05:42:00.353Z,0.00
2024-03-05T05:43:00.359Z,0.00
2024-03-05T05:44:00.411Z,0.00
2024-03-05T05:45:00.369Z,0.00
2024-03-05T05:46:00.311Z,0.00
2024-03-05T05:47:00.382Z,0.00
2024-03-05T05:48:00.404Z,0.00
2024-03-05T05:49:00.279Z,0.00
2024-03-05T05:50:00.461Z,0.00
2024-03-05T05:51:00.313Z,0.00
2024-03-05T05:52:00.226Z,0.00
2024-03-05T05:53:00.772Z,0.00
2024-03-05T05:54:00.215Z,0.00
2024-03-05T05:55:00.280Z,0.00
2024-03-05T05:56:00.194Z,0.00
2024-03-05T05:57:00.191Z,0.00
2024-03-05T05:58:00.161Z,0.00
2024-03-05T05:59:00.202Z,0.00
2024-03-05T06:00:00.169Z,0.00
2024-03-05T06:01:00.144Z,0.00
2024-03-05T06:02:00.218Z,0.00
2024-03-05T06:03:00.118Z,0.00
2024-03-05T06:04:00.114Z,0.00
2024-03-05T06:05:00.153Z,0.00
2024-03-05T06:06:00.099Z,0.00
2024-03-05T06:07:03.803Z,0.00
2024-03-05T06:08:00.140Z,0.00
2024-03-05T06:09:00.048Z,0.00
2024-03-05T06:10:00.048Z,0.00
2024-03-05T06:11:00.081Z,0.00
2024-03-05T06:12:00.026Z,0.00
2024-03-05T06:13:00.039Z,0.00
2024-03-05T06:14:00.064Z,0.00
2024-03-05T06:14:59.976Z,0.00
2024-03-05T06:15:59.965Z,0.00
2024-03-05T06:17:00.059Z,0.00
2024-03-05T06:18:00.013Z,0.00
2024-03-05T06:18:59.940Z,0.00
2024-03-05T06:20:00.345Z,0.00
2024-03-05T06:20:59.903Z,0.00
2024-03-05T06:21:59.921Z,0.00
2024-03-05T06:22:59.931Z,5.62
2024-03-05T06:23:59.870Z,5.62
2024-03-05T06:24:59.879Z,5.62
2024-03-05T06:26:00.133Z,5.62
2024-03-05T06:26:59.856Z,5.62
2024-03-05T06:27:59.829Z,5.62
2024-03-05T06:28:59.881Z,5.62
2024-03-05T06:29:59.809Z,5.62
2024-03-05T06:30:59.785Z,5.62
2024-03-05T06:31:59.813Z,5.62
2024-03-05T06:32:59.814Z,5.62
2024-03-05T06:33:59.845Z,5.62
2024-03-05T06:34:59.841Z,5.62
2024-03-05T06:35:59.742Z,5.62
2024-03-05T06:36:59.724Z,5.62
2024-03-05T06:37:59.746Z,5.62
2024-03-05T06:38:59.718Z,5.62
2024-03-05T06:39:59.695Z,5.62
2024-03-05T06:40:59.725Z,5.62
2024-03-05T06:41:59.846Z,5.62
2024-03-05T06:42:59.666Z,5.62
2024-03-05T06:43:59.701Z,5.62
2024-03-05T06:44:59.641Z,5.62
2024-03-05T06:45:59.665Z,5.62
2024-03-05T06:46:59.630Z,11.25
2024-03-05T06:48:11.332Z,16.88
2024-03-05T06:48:59.592Z,16.88
2024-03-05T06:49:59.653Z,16.88
2024-03-05T06:50:59.599Z,22.50
2024-03-05T06:51:59.560Z,16.88
2024-03-05T06:52:59.601Z,16.88
2024-03-05T06:53:59.535Z,16.88
2024-03-05T06:54:59.525Z,16.88
2024-03-05T06:55:59.554Z,11.25
2024-03-05T06:56:59.551Z,11.25
2024-03-05T06:57:59.497Z,11.25
2024-03-05T06:58:59.651Z,16.88
2024-03-05T06:59:59.490Z,11.25
2024-03-05T07:00:59.476Z,16.88
2024-03-05T07:01:59.586Z,16.88
2024-03-05T07:02:59.442Z,16.88
2024-03-05T07:03:59.437Z,22.50
2024-03-05T07:04:59.580Z,22.50
2024-03-05T07:05:59.449Z,22.50
2024-03-05T07:06:59.401Z,22.50
2024-03-05T07:07:59.519Z,16.88
2024-03-05T07:08:59.366Z,22.50
2024-03-05T07:09:59.384Z,22.50
2024-03-05T07:10:59.494Z,22.50
2024-03-05T07:11:59.350Z,22.50
2024-03-05T07:12:59.375Z,22.50
2024-03-05T07:13:59.612Z,22.50
2024-03-05T07:14:59.336Z,22.50
2024-03-05T07:15:59.383Z,22.50
2024-03-05T07:16:59.339Z,22.50
2024-03-05T07:17:59.376Z,22.50
2024-03-05T07:18:59.272Z,22.50
2024-03-05T07:19:59.300Z,22.50
2024-03-05T07:20:59.249Z,22.50
2024-03-05T07:21:59.240Z,28.12
2024-03-05T07:22:59.306Z,28.12
2024-03-05T07:23:59.223Z,28.12
2024-03-05T07:24:59.187Z,28.12
2024-03-05T07:25:59.265Z,28.12
2024-03-05T07:27:04.757Z,28.12
2024-03-05T07:27:59.212Z,22.50
2024-03-05T07:28:59.256Z,22.50
2024-03-05T07:29:59.176Z,22.50
2024-03-05T07:30:59.132Z,22.50
2024-03-05T07:31:59.146Z,22.50
2024-03-05T07:32:59.139Z,28.12
2024-03-05T07:33:59.084Z,22.50
2024-03-05T07:34:59.196Z,22.50
2024-03-05T07:35:59.074Z,28.12
2024-03-05T07:36:59.049Z,22.50
2024-03-05T07:37:59.156Z,22.50
2024-03-05T07:38:59.023Z,16.88
2024-03-05T07:39:59.064Z,16.88
2024-03-05T07:40:59.030Z,16.88
2024-03-05T07:41:58.991Z,22.50
2024-03-05T07:42:59.016Z,16.88
2024-03-05T07:43:59.106Z,16.88
2024-03-05T07:44:59.003Z,22.50
2024-03-05T07:45:58.964Z,22.50
2024-03-05T07:46:58.964Z,28.12
2024-03-05T07:47:58.972Z,33.75
2024-03-05T07:48:58.936Z,39.38
2024-03-05T07:49:58.952Z,39.38
2024-03-05T07:50:58.961Z,39.38
2024-03-05T07:51:58.897Z,45.00
2024-03-05T07:52:58.946Z,39.38
2024-03-05T07:53:58.868Z,45.00
2024-03-05T07:54:58.868Z,45.00
2024-03-05T07:55:58.979Z,45.00
2024-03-05T07:56:58.823Z,45.00
2024-03-05T07:57:58.838Z,50.62
2024-03-05T07:58:58.889Z,50.62
2024-03-05T07:59:58.815Z,45.00
2024-03-05T08:00:58.873Z,45.00
2024-03-05T08:01:58.851Z,39.38
2024-03-05T08:02:58.770Z,39.38
2024-03-05T08:03:58.796Z,45.00
2024-03-05T08:04:58.882Z,50.62
2024-03-05T08:05:58.745Z,56.25
2024-03-05T08:06:58.893Z,50.62
2024-03-05T08:07:58.885Z,45.00
2024-03-05T08:08:58.694Z,45.00
2024-03-05T08:09:58.703Z,50.62
2024-03-05T08:10:58.848Z,50.62
2024-03-05T08:11:58.729Z,50.62
2024-03-05T08:12:58.659Z,56.25
2024-03-05T08:13:58.655Z,61.88
2024-03-05T08:14:58.640Z,67.50
2024-03-05T08:15:58.640Z,67.50
2024-03-05T08:16:58.666Z,67.50
2024-03-05T08:17:58.660Z,67.50
2024-03-05T08:18:58.586Z,67.50
2024-03-05T08:19:58.615Z,67.50
2024-03-05T08:20:58.568Z,67.50
2024-03-05T08:21:58.577Z,67.50
2024-03-05T08:22:58.643Z,78.75
2024-03-05T08:23:58.523Z,84.38
2024-03-05T08:24:58.499Z,90.00
2024-03-05T08:25:58.573Z,90.00
2024-03-05T08:26:58.474Z,90.00
2024-03-05T08:27:58.499Z,95.62
2024-03-05T08:28:58.527Z,84.38
2024-03-05T08:29:58.484Z,106.88
2024-03-05T08:30:58.441Z,118.12
2024-03-05T08:31:58.533Z,118.12
2024-03-05T08:32:58.506Z,123.75
2024-03-05T08:33:58.598Z,129.38
2024-03-05T08:34:58.450Z,140.62
2024-03-05T08:35:58.427Z,135.00
2024-03-05T08:36:58.371Z,123.75
2024-03-05T08:37:58.469Z,123.75
2024-03-05T08:38:58.348Z,123.75
2024-03-05T08:39:58.344Z,123.75
2024-03-05T08:40:58.340Z,112.50
2024-03-05T08:41:58.328Z,106.88
2024-03-05T08:42:58.303Z,112.50
2024-03-05T08:43:58.330Z,101.25
2024-03-05T08:44:58.274Z,106.88
2024-03-05T08:45:58.299Z,106.88
2024-03-05T08:46:58.365Z,106.88
2024-03-05T08:47:58.283Z,106.88
2024-03-05T08:48:58.261Z,112.50
2024-03-05T08:49:58.250Z,106.88
2024-03-05T08:50:58.212Z,118.12
2024-03-05T08:51:58.219Z,129.38
2024-03-05T08:52:58.284Z,123.75
2024-03-05T08:53:58.178Z,140.62
2024-03-05T08:54:58.168Z,146.25
2024-03-05T08:55:58.243Z,157.50
2024-03-05T08:56:58.149Z,151.88
2024-03-05T08:57:58.130Z,123.75
2024-03-05T08:58:58.213Z,168.75
2024-03-05T08:59:58.141Z,180.00
2024-03-05T09:00:58.142Z,174.38
2024-03-05T09:01:58.192Z,151.88
2024-03-05T09:02:58.103Z,140.62
2024-03-05T09:03:58.065Z,140.62
2024-03-05T09:04:58.246Z,129.38
2024-03-05T09:05:58.064Z,135.00
2024-03-05T09:06:58.031Z,151.88
2024-03-05T09:07:58.127Z,180.00
2024-03-05T09:08:58.027Z,174.38
2024-03-05T09:09:58.054Z,168.75
2024-03-05T09:10:58.436Z,168.75
2024-03-05T09:11:57.995Z,174.38
2024-03-05T09:12:57.956Z,174.38
2024-03-05T09:13:58.008Z,174.38
2024-03-05T09:14:57.959Z,174.38
2024-03-05T09:15:57.931Z,185.62
2024-03-05T09:16:58.034Z,185.62
2024-03-05T09:17:57.936Z,191.25
2024-03-05T09:18:57.892Z,196.88
2024-03-05T09:19:57.935Z,202.50
2024-03-05T09:20:57.892Z,202.50
2024-03-05T09:21:57.884Z,196.88
2024-03-05T09:22:57.876Z,202.50
2024-03-05T09:23:57.987Z,208.12
2024-03-05T09:24:57.822Z,180.00
2024-03-05T09:25:57.894Z,191.25
2024-03-05T09:26:57.820Z,180.00
2024-03-05T09:27:57.823Z,174.38
2024-03-05T09:28:57.870Z,157.50
2024-03-05T09:29:57.785Z,185.62
2024-03-05T09:30:57.916Z,196.88
2024-03-05T09:31:57.859Z,191.25
2024-03-05T09:32:57.800Z,191.25
2024-03-05T09:33:57.725Z,202.50
2024-03-05T09:34:57.776Z,219.38
2024-03-05T09:35:57.705Z,230.62
2024-03-05T09:36:57.700Z,270.00
2024-03-05T09:37:57.730Z,275.62
2024-03-05T09:38:57.673Z,292.50
2024-03-05T09:39:57.701Z,281.25
2024-03-05T09:40:57.668Z,292.50
2024-03-05T09:41:57.640Z,270.00
2024-03-05T09:42:57.648Z,270.00
2024-03-05T09:43:58.025Z,275.62
2024-03-05T09:44:57.602Z,292.50
2024-03-05T09:45:57.610Z,270.00
2024-03-05T09:46:57.671Z,275.62
2024-03-05T09:47:57.591Z,258.75
2024-03-05T09:49:04.232Z,281.25
2024-03-05T09:49:57.586Z,292.50
2024-03-05T09:50:57.536Z,292.50
2024-03-05T09:51:57.553Z,281.25
2024-03-05T09:52:57.634Z,270.00
2024-03-05T09:53:57.508Z,270.00
2024-03-05T09:54:57.503Z,270.00
2024-03-05T09:55:57.575Z,258.75
2024-03-05T09:56:57.519Z,253.12
2024-03-05T09:57:57.487Z,253.12
2024-03-05T09:58:57.557Z,247.50
2024-03-05T09:59:57.501Z,253.12
2024-03-05T10:00:57.432Z,275.62
2024-03-05T10:01:57.561Z,270.00
2024-03-05T10:02:57.489Z,258.75
2024-03-05T10:03:57.432Z,236.25
2024-03-05T10:04:57.566Z,258.75
2024-03-05T10:05:57.395Z,264.38
2024-03-05T10:06:57.370Z,270.00
2024-03-05T10:07:57.392Z,258.75
2024-03-05T10:08:57.327Z,264.38
2024-03-05T10:09:57.348Z,264.38
2024-03-05T10:10:57.430Z,275.62
2024-03-05T10:11:57.401Z,247.50
2024-03-05T10:12:57.311Z,230.62
2024-03-05T10:13:57.311Z,202.50
2024-03-05T10:14:57.300Z,202.50
2024-03-05T10:15:57.306Z,241.88
2024-03-05T10:16:57.322Z,225.00
2024-03-05T10:17:57.299Z,191.25
2024-03-05T10:18:57.255Z,196.88
2024-03-05T10:19:57.246Z,196.88
2024-03-05T10:20:57.195Z,202.50
2024-03-05T10:21:57.190Z,236.25
2024-03-05T10:22:57.279Z,241.88
2024-03-05T10:23:57.239Z,236.25
2024-03-05T10:24:57.150Z,247.50
2024-03-05T10:25:57.233Z,286.88
2024-03-05T10:26:57.148Z,348.75
2024-03-05T10:27:57.348Z,393.75
2024-03-05T10:28:57.240Z,427.50
2024-03-05T10:29:57.136Z,438.75
2024-03-05T10:30:57.094Z,410.62
2024-03-05T10:31:57.133Z,360.00
2024-03-05T10:32:57.069Z,326.25
2024-03-05T10:33:57.062Z,309.38
2024-03-05T10:34:57.069Z,275.62
2024-03-05T10:35:57.028Z,213.75
2024-03-05T10:36:57.023Z,180.00
2024-03-05T10:37:57.104Z,163.12
2024-03-05T10:38:56.998Z,140.62
2024-03-05T10:39:56.991Z,129.38
2024-03-05T10:40:56.981Z,123.75
2024-03-05T10:41:56.970Z,129.38
2024-03-05T10:42:56.945Z,135.00
2024-03-05T10:43:56.985Z,129.38
2024-03-05T10:44:56.918Z,129.38
2024-03-05T10:45:56.927Z,112.50
2024-03-05T10:46:57.123Z,123.75
2024-03-05T10:47:56.953Z,135.00
2024-03-05T10:48:56.894Z,135.00
2024-03-05T10:49:56.918Z,129.38
2024-03-05T10:50:56.862Z,151.88
2024-03-05T10:51:56.850Z,146.25
2024-03-05T10:52:56.940Z,151.88
2024-03-05T10:53:56.829Z,168.75
2024-03-05T10:54:56.814Z,185.62
2024-03-05T10:55:56.902Z,185.62
2024-03-05T10:56:56.860Z,157.50
2024-03-05T10:57:56.858Z,146.25
2024-03-05T10:58:56.800Z,157.50
2024-03-05T10:59:56.758Z,168.75
2024-03-05T11:00:56.771Z,174.38
2024-03-05T11:01:56.817Z,157.50
2024-03-05T11:02:56.725Z,135.00
2024-03-05T11:03:56.707Z,135.00
2024-03-05T11:04:56.745Z,135.00
2024-03-05T11:05:56.708Z,129.38
2024-03-05T11:06:56.890Z,118.12
2024-03-05T11:07:56.702Z,106.88
2024-03-05T11:08:56.647Z,101.25
2024-03-05T11:09:56.653Z,106.88
2024-03-05T11:10:56.747Z,106.88
2024-03-05T11:11:56.673Z,112.50
2024-03-05T11:12:56.624Z,129.38
2024-03-05T11:13:56.654Z,123.75
2024-03-05T11:14:56.985Z,123.75
2024-03-05T11:15:56.579Z,146.25
2024-03-05T11:16:56.591Z,174.38
2024-03-05T11:17:56.590Z,185.62
2024-03-05T11:18:56.557Z,180.00
2024-03-05T11:19:56.572Z,202.50
2024-03-05T11:20:56.525Z,247.50
2024-03-05T11:21:56.540Z,286.88
2024-03-05T11:22:56.558Z,303.75
2024-03-05T11:23:56.486Z,309.38
2024-03-05T11:24:56.592Z,303.75
2024-03-05T11:25:56.475Z,315.00
2024-03-05T11:26:56.467Z,326.25
2024-03-05T11:27:56.479Z,326.25
2024-03-05T11:28:56.472Z,298.12
2024-03-05T11:29:56.432Z,303.75
2024-03-05T11:30:56.404Z,264.38
2024-03-05T11:31:56.523Z,196.88
2024-03-05T11:32:56.432Z,146.25
2024-03-05T11:33:56.373Z,118.12
2024-03-05T11:34:56.372Z,112.50
2024-03-05T11:35:56.361Z,112.50
2024-03-05T11:36:56.334Z,101.25
2024-03-05T11:37:56.366Z,95.62
2024-03-05T11:38:56.347Z,95.62
2024-03-05T11:39:56.301Z,112.50
2024-03-05T11:40:56.328Z,135.00
2024-03-05T11:41:56.293Z,157.50
2024-03-05T11:42:56.293Z,185.62
2024-03-05T11:43:56.349Z,230.62
2024-03-05T11:44:56.285Z,309.38
2024-03-05T11:45:56.252Z,320.62
2024-03-05T11:46:57.940Z,298.12
2024-03-05T11:47:56.286Z,281.25
2024-03-05T11:48:56.199Z,286.88
2024-03-05T11:49:56.198Z,281.25
2024-03-05T11:50:56.200Z,315.00
2024-03-05T11:51:56.187Z,348.75
2024-03-05T11:52:56.193Z,315.00
2024-03-05T11:53:56.159Z,292.50
2024-03-05T11:54:56.138Z,286.88
2024-03-05T11:55:56.172Z,264.38
2024-03-05T11:56:56.120Z,298.12
2024-03-05T11:57:56.113Z,303.75
2024-03-05T11:58:56.235Z,253.12
2024-03-05T11:59:56.084Z,253.12
2024-03-05T12:00:56.063Z,225.00
2024-03-05T12:01:56.210Z,247.50
2024-03-05T12:02:56.072Z,298.12
2024-03-05T12:03:56.036Z,326.25
2024-03-05T12:04:56.105Z,326.25
2024-03-05T12:05:56.017Z,320.62
2024-03-05T12:06:55.998Z,371.25
2024-03-05T12:07:56.069Z,410.62
2024-03-05T12:08:55.976Z,410.62
2024-03-05T12:09:55.993Z,371.25
2024-03-05T12:10:56.016Z,320.62
2024-03-05T12:11:56.023Z,303.75
2024-03-05T12:12:55.924Z,354.38
2024-03-05T12:13:55.951Z,427.50
2024-03-05T12:14:56.275Z,298.12
2024-03-05T12:15:55.927Z,275.62
2024-03-05T12:16:55.926Z,348.75
2024-03-05T12:17:55.939Z,399.38
2024-03-05T12:18:55.866Z,511.88
2024-03-05T12:19:55.934Z,523.12
2024-03-05T12:20:55.849Z,489.38
2024-03-05T12:21:55.818Z,511.88
2024-03-05T12:22:55.892Z,562.50
2024-03-05T12:23:55.800Z,517.50
2024-03-05T12:24:55.803Z,444.38
2024-03-05T12:25:55.783Z,433.12
2024-03-05T12:26:55.774Z,489.38
2024-03-05T12:27:55.769Z,556.88
2024-03-05T12:28:55.828Z,500.62
2024-03-05T12:29:55.861Z,483.75
2024-03-05T12:30:55.728Z,478.12
2024-03-05T12:31:55.773Z,483.75
2024-03-05T12:32:56.018Z,421.88
2024-03-05T12:33:55.764Z,360.00
2024-03-05T12:34:55.744Z,315.00
2024-03-05T12:35:55.757Z,303.75
2024-03-05T12:36:55.698Z,337.50
2024-03-05T12:37:55.719Z,348.75
2024-03-05T12:38:55.726Z,326.25
2024-03-05T12:39:55.662Z,298.12
2024-03-05T12:40:55.650Z,298.12
2024-03-05T12:41:55.662Z,253.12
2024-03-05T12:42:55.608Z,225.00
2024-03-05T12:43:55.685Z,213.75
2024-03-05T12:44:55.576Z,219.38
2024-03-05T12:45:55.580Z,253.12
2024-03-05T12:46:55.621Z,292.50
2024-03-05T12:47:55.671Z,309.38
2024-03-05T12:48:55.545Z,354.38
2024-03-05T12:49:55.575Z,292.50
2024-03-05T12:50:55.544Z,241.88
2024-03-05T12:51:55.586Z,236.25
2024-03-05T12:52:55.576Z,230.62
2024-03-05T12:53:58.467Z,230.62
2024-03-05T12:54:55.454Z,247.50
2024-03-05T12:55:55.564Z,292.50
2024-03-05T12:56:55.484Z,410.62