createdAt,value
2022-11-13T00:02:12.881Z,6.10
2022-11-13T00:04:56.711Z,6.20
2022-11-13T00:07:38.550Z,6.20
2022-11-13T00:10:20.551Z,6.30
2022-11-13T00:13:02.481Z,6.30
2022-11-13T00:15:44.912Z,6.40
2022-11-13T00:18:27.344Z,6.50
2022-11-13T00:21:15.464Z,6.50
2022-11-13T00:23:58.110Z,6.60
2022-11-13T00:26:40.190Z,6.60
2022-11-13T00:29:22.258Z,6.70
2022-11-13T00:32:04.358Z,6.70
2022-11-13T00:34:47.988Z,6.80
2022-11-13T00:37:32.018Z,6.90
2022-11-13T00:40:14.495Z,6.90
2022-11-13T00:42:56.514Z,7.00
2022-11-13T00:45:38.659Z,7.10
2022-11-13T00:48:21.885Z,7.10
2022-11-13T00:51:05.116Z,7.10
2022-11-13T00:53:48.846Z,7.20
2022-11-13T00:56:31.020Z,7.20
2022-11-13T00:59:13.402Z,7.30
2022-11-13T01:01:55.350Z,7.30
2022-11-13T01:04:37.450Z,7.40
2022-11-13T01:07:19.569Z,7.40
2022-11-13T01:10:03.329Z,7.50
2022-11-13T01:12:45.741Z,7.50
2022-11-13T01:15:28.135Z,7.50
2022-11-13T01:18:10.810Z,7.60
2022-11-13T01:20:53.599Z,7.60
2022-11-13T01:23:36.511Z,7.70
2022-11-13T01:26:22.967Z,7.70
2022-11-13T01:29:07.138Z,7.70
2022-11-13T01:31:49.035Z,7.80
2022-11-13T01:34:31.087Z,7.80
2022-11-13T01:37:13.075Z,7.80
2022-11-13T01:39:55.287Z,7.90
2022-11-13T01:42:38.879Z,7.90
2022-11-13T01:46:07.770Z,7.90
2022-11-13T01:48:54.461Z,8.00
2022-11-13T01:51:41.384Z,8.00
2022-11-13T01:54:27.578Z,8.00
2022-11-13T01:57:10.125Z,8.10
2022-11-13T02:00:00.530Z,8.10
2022-11-13T02:02:42.486Z,8.10
2022-11-13T02:05:24.643Z,8.20
2022-11-13T02:08:07.059Z,8.20
2022-11-13T02:10:49.729Z,8.20
2022-11-13T02:13:31.739Z,8.30
2022-11-13T02:16:16.599Z,8.30
2022-11-13T02:18:59.355Z,8.30
2022-11-13T02:21:52.016Z,8.40
2022-11-13T02:24:43.350Z,8.40
2022-11-13T02:27:37.634Z,8.40
2022-11-13T02:30:27.194Z,8.40
2022-11-13T02:33:24.929Z,8.40
2022-11-13T02:36:09.662Z,8.50
2022-11-13T02:38:53.734Z,8.50
2022-11-13T02:41:38.507Z,8.50
2022-11-13T02:44:20.676Z,8.50
2022-11-13T02:47:03.017Z,8.60
2022-11-13T02:49:45.262Z,8.60
2022-11-13T02:52:27.670Z,8.60
2022-11-13T02:55:11.081Z,8.70
2022-11-13T02:57:54.475Z,8.70
2022-11-13T03:00:36.737Z,8.70
2022-11-13T03:03:41.076Z,8.70
2022-11-13T03:06:21.199Z,8.80
2022-11-13T03:09:03.393Z,8.80
2022-11-13T03:11:45.707Z,8.80
2022-11-13T03:14:29.214Z,8.90
2022-11-13T03:17:11.393Z,8.90
2022-11-13T03:19:53.433Z,9.00
2022-11-13T03:22:35.665Z,9.10
2022-11-13T03:25:17.741Z,9.20
2022-11-13T03:28:00.134Z,9.20
2022-11-13T03:30:43.478Z,9.20
2022-11-13T03:33:26.557Z,9.30
2022-11-13T03:36:09.444Z,9.30
2022-11-13T03:38:51.954Z,9.30
2022-11-13T03:41:34.120Z,9.30
2022-11-13T03:44:16.535Z,9.40
2022-11-13T03:47:00.266Z,9.40
2022-11-13T03:49:42.337Z,9.50
2022-11-13T03:52:24.492Z,9.50
2022-11-13T03:55:07.549Z,9.50
2022-11-13T03:57:49.819Z,9.50
2022-11-13T04:00:32.399Z,9.50
2022-11-13T04:03:16.022Z,9.50
2022-11-13T04:05:58.001Z,9.50
2022-11-13T04:08:40.109Z,9.50
2022-11-13T04:11:22.026Z,9.60
2022-11-13T04:14:04.053Z,9.60
2022-11-13T04:16:46.440Z,9.60
2022-11-13T04:19:29.796Z,9.60
2022-11-13T04:22:12.537Z,9.70
2022-11-13T04:24:54.568Z,9.70
2022-11-13T04:27:37.397Z,9.80
2022-11-13T04:30:21.810Z,9.80
2022-11-13T04:33:04.154Z,9.90
2022-11-13T04:35:48.523Z,9.90
2022-11-13T04:38:31.588Z,9.90
2022-11-13T04:41:32.471Z,9.90
2022-11-13T04:44:14.965Z,10.00
2022-11-13T04:46:56.649Z,10.00
2022-11-13T04:49:38.433Z,10.00
2022-11-13T04:52:21.765Z,10.00
2022-11-13T04:55:04.123Z,10.10
2022-11-13T04:57:46.453Z,10.10
2022-11-13T05:00:28.367Z,10.10
2022-11-13T05:03:10.586Z,10.10
2022-11-13T05:05:52.974Z,10.10
2022-11-13T05:08:36.912Z,10.10
2022-11-13T05:11:19.054Z,10.10
2022-11-13T05:14:03.660Z,10.20
2022-11-13T05:16:46.109Z,10.20
2022-11-13T05:19:28.002Z,10.20
2022-11-13T05:22:10.585Z,10.20
2022-11-13T05:24:54.067Z,10.20
2022-11-13T05:27:36.221Z,10.30
2022-11-13T05:30:18.578Z,10.30
2022-11-13T05:33:00.679Z,10.30
2022-11-13T05:35:42.734Z,10.30
2022-11-13T05:38:24.652Z,10.30
2022-11-13T05:41:10.795Z,10.20
2022-11-13T05:43:58.175Z,10.20
2022-11-13T05:46:41.382Z,10.30
2022-11-13T05:49:23.474Z,10.30
2022-11-13T05:52:05.645Z,10.20
2022-11-13T05:54:47.729Z,10.20
2022-11-13T05:57:31.267Z,10.20
2022-11-13T06:00:15.346Z,10.30
2022-11-13T06:02:57.583Z,10.30
2022-11-13T06:05:40.248Z,10.30
2022-11-13T06:08:22.443Z,10.30
2022-11-13T06:11:07.365Z,10.30
2022-11-13T06:13:52.167Z,10.30
2022-11-13T06:16:38.055Z,10.30
2022-11-13T06:19:20.493Z,10.30
2022-11-13T06:22:02.346Z,10.30
2022-11-13T06:24:44.493Z,10.30
2022-11-13T06:27:26.432Z,10.30
2022-11-13T06:30:12.447Z,10.30
2022-11-13T06:32:55.368Z,10.30
2022-11-13T06:35:37.350Z,10.30
2022-11-13T06:38:19.819Z,10.30
2022-11-13T06:41:02.022Z,10.30
2022-11-13T06:43:44.998Z,10.30
2022-11-13T06:46:30.207Z,10.30
2022-11-13T06:49:12.155Z,10.40
2022-11-13T06:51:54.634Z,10.40
2022-11-13T06:54:36.759Z,10.30
2022-11-13T06:57:18.831Z,10.40
2022-11-13T07:00:01.262Z,10.30
2022-11-13T07:02:44.705Z,10.30
2022-11-13T07:05:26.954Z,10.40
2022-11-13T07:08:09.189Z,10.40
2022-11-13T07:10:55.777Z,10.40
2022-11-13T07:13:39.894Z,10.40
2022-11-13T07:16:22.149Z,10.40
2022-11-13T07:19:06.619Z,10.40
2022-11-13T07:21:49.071Z,10.40
2022-11-13T07:24:30.846Z,10.40
2022-11-13T07:27:13.354Z,10.40
2022-11-13T07:29:59.493Z,10.40
2022-11-13T07:32:44.149Z,10.40
2022-11-13T07:35:27.243Z,10.40
2022-11-13T07:38:09.552Z,10.40
2022-11-13T07:40:51.822Z,10.50
2022-11-13T07:43:33.811Z,10.40
2022-11-13T07:46:15.860Z,10.40
2022-11-13T07:48:58.022Z,10.40
2022-11-13T07:51:41.677Z,10.40
2022-11-13T07:54:23.808Z,10.50
2022-11-13T07:57:05.749Z,10.50
2022-11-13T07:59:48.095Z,10.60
2022-11-13T08:02:30.279Z,10.60
2022-11-13T08:05:12.180Z,10.70
2022-11-13T08:07:55.894Z,10.70
2022-11-13T08:10:38.018Z,10.70
2022-11-13T08:13:20.097Z,10.70
2022-11-13T08:16:03.161Z,10.70
2022-11-13T08:18:44.920Z,10.70
2022-11-13T08:21:26.933Z,10.60
2022-11-13T08:24:11.348Z,10.70
2022-11-13T08:26:53.567Z,10.60
2022-11-13T08:29:37.431Z,10.60
2022-11-13T08:32:22.563Z,10.60
2022-11-13T08:35:04.730Z,10.60
2022-11-13T08:37:46.861Z,10.60
2022-11-13T08:40:30.388Z,10.60
2022-11-13T08:43:12.721Z,10.60
2022-11-13T08:45:55.825Z,10.60
2022-11-13T08:48:37.775Z,10.60
2022-11-13T08:51:19.971Z,10.70
2022-11-13T08:54:02.106Z,10.70
2022-11-13T08:56:51.534Z,10.70
2022-11-13T08:59:37.871Z,10.70
2022-11-13T09:02:20.521Z,10.70
2022-11-13T09:05:02.583Z,10.70
2022-11-13T09:07:45.017Z,10.70
2022-11-13T09:10:28.234Z,10.70
2022-11-13T09:13:12.826Z,10.70
2022-11-13T09:15:54.883Z,10.70
2022-11-13T09:18:37.354Z,10.70
2022-11-13T09:21:19.956Z,10.70
2022-11-13T09:24:02.261Z,10.70
2022-11-13T09:26:44.687Z,10.70
2022-11-13T09:29:28.902Z,10.80
2022-11-13T09:32:11.507Z,10.80
2022-11-13T09:34:53.504Z,10.80
2022-11-13T09:37:35.624Z,10.80
2022-11-13T09:40:30.054Z,10.90
2022-11-13T09:43:31.767Z,10.80
2022-11-13T09:46:21.823Z,10.80
2022-11-13T09:49:15.954Z,10.90
2022-11-13T09:52:06.391Z,10.90
2022-11-13T09:54:49.117Z,10.90
2022-11-13T09:57:44.296Z,11.00
2022-11-13T10:00:26.407Z,11.00
2022-11-13T10:03:54.016Z,11.00
2022-11-13T10:06:43.342Z,11.00
2022-11-13T10:09:38.318Z,11.10
2022-11-13T10:12:22.341Z,11.10
2022-11-13T10:15:07.193Z,11.10
2022-11-13T10:17:56.869Z,11.10
2022-11-13T10:20:44.591Z,11.10
2022-11-13T10:23:31.528Z,11.20
2022-11-13T10:26:17.249Z,11.20
2022-11-13T10:29:07.430Z,11.20
2022-11-13T10:31:53.559Z,11.20
2022-11-13T10:34:36.137Z,11.30
2022-11-13T10:37:31.853Z,11.30
2022-11-13T10:40:26.298Z,11.30
2022-11-13T10:43:15.733Z,11.20
2022-11-13T10:46:00.165Z,11.30
2022-11-13T10:48:42.317Z,11.30
2022-11-13T10:51:27.637Z,11.30
2022-11-13T10:54:28.740Z,11.30
2022-11-13T10:57:30.222Z,11.30
2022-11-13T11:00:27.336Z,11.30
2022-11-13T11:03:10.897Z,11.30
2022-11-13T11:06:03.958Z,11.30
2022-11-13T11:08:47.044Z,11.40
2022-11-13T11:11:48.459Z,11.30
2022-11-13T11:14:36.353Z,11.40
2022-11-13T11:17:22.749Z,11.40
2022-11-13T11:20:18.117Z,11.40
2022-11-13T11:23:10.519Z,11.40
2022-11-13T11:25:58.697Z,11.40
2022-11-13T11:28:48.952Z,11.40
2022-11-13T11:31:38.741Z,11.40
2022-11-13T11:34:27.863Z,11.50
2022-11-13T11:37:15.895Z,11.40
2022-11-13T11:40:05.596Z,11.50
2022-11-13T11:42:55.506Z,11.50
2022-11-13T11:45:42.429Z,11.50
2022-11-13T11:48:31.006Z,11.50
2022-11-13T11:51:24.883Z,11.50
2022-11-13T11:54:30.412Z,11.60
2022-11-13T11:57:34.434Z,11.60
2022-11-13T12:00:19.985Z,11.70
2022-11-13T12:03:48.249Z,11.70
2022-11-13T12:06:44.662Z,11.70
2022-11-13T12:09:31.307Z,11.80
2022-11-13T12:12:26.038Z,11.80
2022-11-13T12:15:18.202Z,11.70
2022-11-13T12:18:10.709Z,11.60
2022-11-13T12:21:04.056Z,11.70
2022-11-13T12:24:30.094Z,11.70
2022-11-13T12:27:26.849Z,11.70
2022-11-13T12:30:19.006Z,11.70
2022-11-13T12:33:24.854Z,11.80
2022-11-13T12:36:12.322Z,11.80
2022-11-13T12:39:04.549Z,11.80
2022-11-13T12:41:51.589Z,11.70
2022-11-13T12:44:48.471Z,11.70
2022-11-13T12:47:30.582Z,11.80
2022-11-13T12:50:31.780Z,11.70
2022-11-13T12:53:27.745Z,11.70
2022-11-13T12:56:19.212Z,11.70
2022-11-13T13:02:34.025Z,11.70
2022-11-13T13:05:30.976Z,11.70
2022-11-13T13:08:48.833Z,11.70
2022-11-13T13:11:42.425Z,11.70
2022-11-13T13:15:02.062Z,11.70
2022-11-13T13:17:44.487Z,11.70
2022-11-13T13:20:35.219Z,11.70
2022-11-13T13:23:30.409Z,11.70
2022-11-13T13:26:19.859Z,11.70
2022-11-13T13:29:19.033Z,11.70
2022-11-13T13:32:17.872Z,11.70
2022-11-13T13:35:13.763Z,11.70
2022-11-13T13:38:03.348Z,11.70
2022-11-13T13:41:18.260Z,11.70
2022-11-13T13:44:36.919Z,11.70
2022-11-13T13:47:26.376Z,11.70
2022-11-13T13:50:15.449Z,11.70
2022-11-13T13:52:59.371Z,11.80
2022-11-13T13:55:51.624Z,11.70
2022-11-13T13:58:36.569Z,11.70
2022-11-13T14:01:29.826Z,11.70
2022-11-13T14:04:19.634Z,11.60
2022-11-13T14:07:03.388Z,11.60
2022-11-13T14:09:45.729Z,11.60
2022-11-13T14:12:29.590Z,11.50
2022-11-13T14:15:26.390Z,11.50
2022-11-13T14:20:57.440Z,11.40
2022-11-13T14:23:44.438Z,11.40
2022-11-13T14:26:27.301Z,11.30
2022-11-13T14:29:32.099Z,11.20
2022-11-13T14:32:22.327Z,11.20
2022-11-13T14:35:08.270Z,11.10
2022-11-13T14:37:50.774Z,11.10
2022-11-13T14:40:35.731Z,11.10
2022-11-13T14:43:22.445Z,11.00
2022-11-13T14:46:08.273Z,11.00
2022-11-13T14:48:55.197Z,11.00
2022-11-13T14:51:37.535Z,10.90
2022-11-13T14:54:53.330Z,10.80
2022-11-13T14:57:34.225Z,10.80
2022-11-13T15:00:19.331Z,10.80
2022-11-13T15:03:05.132Z,10.70
2022-11-13T15:05:47.609Z,10.70
2022-11-13T15:08:30.020Z,10.60
2022-11-13T15:11:16.223Z,10.50
2022-11-13T15:14:03.992Z,10.50
2022-11-13T15:16:48.417Z,10.40
2022-11-13T15:19:34.894Z,10.40
2022-11-13T15:22:27.123Z,10.30
2022-11-13T15:25:16.071Z,10.20
2022-11-13T15:27:57.818Z,10.20
2022-11-13T15:30:39.962Z,10.10
2022-11-13T15:33:22.937Z,10.00
2022-11-13T15:36:07.133Z,9.90
2022-11-13T15:38:49.207Z,9.90
2022-11-13T15:41:33.177Z,9.80
2022-11-13T15:44:16.413Z,9.70
2022-11-13T15:46:58.759Z,9.60
2022-11-13T15:49:51.366Z,9.60
2022-11-13T15:52:47.681Z,9.50
2022-11-13T15:55:32.741Z,9.40
2022-11-13T15:58:16.899Z,9.40
2022-11-13T16:00:58.963Z,9.30
2022-11-13T16:03:41.476Z,9.20
2022-11-13T16:06:25.004Z,9.10
2022-11-13T16:09:14.489Z,9.00
2022-11-13T16:11:57.113Z,9.00
2022-11-13T16:14:39.410Z,9.00
2022-11-13T16:17:21.594Z,8.90
2022-11-13T16:20:07.546Z,8.90
2022-11-13T16:22:49.958Z,8.80
2022-11-13T16:25:33.458Z,8.80
2022-11-13T16:28:17.371Z,8.80
2022-11-13T16:30:59.370Z,8.80
2022-11-13T16:33:43.067Z,8.80
2022-11-13T16:36:26.869Z,8.70
2022-11-13T16:39:16.017Z,8.70
2022-11-13T16:41:59.330Z,8.70
2022-11-13T16:44:42.515Z,8.70
2022-11-13T16:47:27.259Z,8.60
2022-11-13T16:50:15.820Z,8.60
2022-11-13T16:52:58.252Z,8.50
2022-11-13T16:55:40.638Z,8.50
2022-11-13T16:58:23.905Z,8.50
2022-11-13T17:01:06.969Z,8.50
2022-11-13T17:03:49.714Z,8.40
2022-11-13T17:06:33.517Z,8.40
2022-11-13T17:09:15.926Z,8.40
2022-11-13T17:11:57.741Z,8.40
2022-11-13T17:14:41.587Z,8.30
2022-11-13T17:17:24.015Z,8.30
2022-11-13T17:20:07.164Z,8.30
2022-11-13T17:22:49.417Z,8.30
2022-11-13T17:25:31.600Z,8.30
2022-11-13T17:28:13.613Z,8.30
2022-11-13T17:31:02.985Z,8.20
2022-11-13T17:33:44.906Z,8.30
2022-11-13T17:36:26.959Z,8.20
2022-11-13T17:39:08.917Z,8.20
2022-11-13T17:41:51.388Z,8.20
2022-11-13T17:44:33.491Z,8.20
2022-11-13T17:47:17.579Z,8.20
2022-11-13T17:50:05.613Z,8.30
2022-11-13T17:52:49.415Z,8.20
2022-11-13T17:55:31.257Z,8.30
2022-11-13T17:58:13.061Z,8.30
2022-11-13T18:00:56.081Z,8.30
2022-11-13T18:03:39.949Z,8.30
2022-11-13T18:06:22.939Z,8.30
2022-11-13T18:09:06.365Z,8.40
2022-11-13T18:11:48.837Z,8.40
2022-11-13T18:14:31.233Z,8.40
2022-11-13T18:17:13.259Z,8.40
2022-11-13T18:20:01.455Z,8.40
2022-11-13T18:22:44.348Z,8.40
2022-11-13T18:25:26.890Z,8.40
2022-11-13T18:28:09.138Z,8.40
2022-11-13T18:30:56.253Z,8.40
2022-11-13T18:33:39.091Z,8.40
2022-11-13T18:36:22.891Z,8.30
2022-11-13T18:39:05.760Z,8.30
2022-11-13T18:41:48.651Z,8.30
2022-11-13T18:44:30.860Z,8.30
2022-11-13T18:47:13.173Z,8.30
2022-11-13T18:49:55.644Z,8.30
2022-11-13T18:52:39.595Z,8.20
2022-11-13T18:55:21.666Z,8.20
2022-11-13T18:58:03.783Z,8.20
2022-11-13T19:00:46.241Z,8.20
2022-11-13T19:03:29.041Z,8.10
2022-11-13T19:06:15.088Z,8.10
2022-11-13T19:09:01.940Z,8.20
2022-11-13T19:11:45.483Z,8.20
2022-11-13T19:14:27.314Z,8.10
2022-11-13T19:17:09.841Z,8.10
2022-11-13T19:19:52.246Z,8.10
2022-11-13T19:22:34.610Z,8.10
2022-11-13T19:25:18.475Z,8.10
2022-11-13T19:28:00.800Z,8.10
2022-11-13T19:30:47.571Z,8.00
2022-11-13T19:33:30.107Z,8.00
2022-11-13T19:36:15.456Z,8.10
2022-11-13T19:38:58.936Z,8.10
2022-11-13T19:41:42.442Z,8.10
2022-11-13T19:44:24.548Z,8.10
2022-11-13T19:47:06.669Z,8.10
2022-11-13T19:49:48.615Z,8.00
2022-11-13T19:52:30.994Z,8.00
2022-11-13T19:55:13.286Z,8.00
2022-11-13T19:57:57.138Z,7.90
2022-11-13T20:00:39.022Z,7.90
2022-11-13T20:03:21.250Z,7.90
2022-11-13T20:06:03.708Z,7.90
2022-11-13T20:08:46.074Z,7.90
2022-11-13T20:11:28.222Z,7.90
2022-11-13T20:14:13.612Z,7.90
2022-11-13T20:16:55.822Z,7.90
2022-11-13T20:19:37.805Z,7.90
2022-11-13T20:22:19.625Z,7.90
2022-11-13T20:25:01.747Z,7.80
2022-11-13T20:27:47.353Z,7.80
2022-11-13T20:30:30.992Z,7.80
2022-11-13T20:33:16.145Z,7.80
2022-11-13T20:36:00.915Z,7.70
2022-11-13T20:38:44.563Z,7.70
2022-11-13T20:41:27.453Z,7.60
2022-11-13T20:44:09.755Z,7.60
2022-11-13T20:46:52.973Z,7.60
2022-11-13T20:49:35.296Z,7.60
2022-11-13T20:52:17.470Z,7.60
2022-11-13T20:54:59.658Z,7.60
2022-11-13T20:57:42.136Z,7.60
2022-11-13T21:00:24.473Z,7.60
2022-11-13T21:03:07.869Z,7.70
2022-11-13T21:05:49.964Z,7.60
2022-11-13T21:08:32.099Z,7.70
2022-11-13T21:11:19.043Z,7.70
2022-11-13T21:14:01.564Z,7.70
2022-11-13T21:16:43.859Z,7.70
2022-11-13T21:19:27.648Z,7.80
2022-11-13T21:22:09.724Z,7.70
2022-11-13T21:24:51.753Z,7.70
2022-11-13T21:27:33.757Z,7.70
2022-11-13T21:30:16.586Z,7.70
2022-11-13T21:33:00.277Z,7.70
2022-11-13T21:35:44.112Z,7.60
2022-11-13T21:38:26.415Z,7.60
2022-11-13T21:41:24.599Z,7.70
2022-11-13T21:44:10.527Z,7.60
2022-11-13T21:46:52.355Z,7.60
2022-11-13T21:49:34.211Z,7.60
2022-11-13T21:52:18.228Z,7.60
2022-11-13T21:55:00.609Z,7.60
2022-11-13T21:57:42.689Z,7.60
2022-11-13T22:00:24.622Z,7.60
2022-11-13T22:03:07.012Z,7.60
2022-11-13T22:05:50.096Z,7.60
2022-11-13T22:08:33.733Z,7.60
2022-11-13T22:11:16.060Z,7.50
2022-11-13T22:13:58.623Z,7.50
2022-11-13T22:16:46.212Z,7.60
2022-11-13T22:19:35.984Z,7.60
2022-11-13T22:22:19.126Z,7.60
2022-11-13T22:25:02.792Z,7.50
2022-11-13T22:27:45.553Z,7.50
2022-11-13T22:30:27.714Z,7.50
2022-11-13T22:33:11.126Z,7.50
2022-11-13T22:35:54.218Z,7.40
2022-11-13T22:38:36.897Z,7.40
2022-11-13T22:41:24.293Z,7.40
2022-11-13T22:44:09.447Z,7.40
2022-11-13T22:46:51.741Z,7.40
2022-11-13T22:49:34.362Z,7.40
2022-11-13T22:52:16.850Z,7.50
2022-11-13T22:54:59.122Z,7.40
2022-11-13T22:57:43.101Z,7.40
2022-11-13T23:00:25.448Z,7.40
2022-11-13T23:03:07.565Z,7.40
2022-11-13T23:05:49.695Z,7.40
2022-11-13T23:08:32.695Z,7.40
2022-11-13T23:11:17.541Z,7.40
2022-11-13T23:14:03.669Z,7.40
2022-11-13T23:16:49.317Z,7.40
2022-11-13T23:19:32.156Z,7.40
2022-11-13T23:22:18.068Z,7.40
2022-11-13T23:25:00.883Z,7.60
2022-11-13T23:27:43.884Z,7.40
2022-11-13T23:30:28.235Z,7.40
2022-11-13T23:33:10.564Z,7.50
2022-11-13T23:35:53.311Z,7.50
2022-11-13T23:38:35.442Z,7.50
2022-11-13T23:41:17.630Z,7.50
2022-11-13T23:44:09.588Z,7.50
2022-11-13T23:46:54.223Z,7.50
2022-11-13T23:49:37.364Z,7.50
2022-11-13T23:52:19.942Z,7.50
2022-11-13T23:55:02.521Z,7.50
2022-11-13T23:57:44.687Z,7.50
