createdAt,value
2018-10-18T00:00:49.820Z,14.40
2018-10-18T00:01:53.439Z,14.40
2018-10-18T00:02:57.017Z,14.40
2018-10-18T00:04:00.619Z,14.40
2018-10-18T00:05:04.616Z,14.40
2018-10-18T00:06:08.258Z,14.40
2018-10-18T00:07:11.818Z,14.40
2018-10-18T00:08:15.493Z,14.50
2018-10-18T00:09:19.015Z,14.40
2018-10-18T00:10:22.632Z,14.50
2018-10-18T00:11:26.232Z,14.50
2018-10-18T00:12:29.823Z,14.50
2018-10-18T00:13:33.422Z,14.50
2018-10-18T00:14:37.035Z,14.50
2018-10-18T00:15:40.647Z,14.50
2018-10-18T00:16:44.247Z,14.50
2018-10-18T00:17:48.383Z,14.60
2018-10-18T00:18:51.985Z,14.60
2018-10-18T00:19:55.613Z,14.60
2018-10-18T00:20:59.284Z,14.60
2018-10-18T00:22:02.851Z,14.60
2018-10-18T00:23:06.488Z,14.60
2018-10-18T00:24:10.160Z,14.60
2018-10-18T00:25:14.166Z,14.70
2018-10-18T00:26:17.800Z,14.70
2018-10-18T00:27:21.440Z,14.70
2018-10-18T00:28:25.031Z,14.70
2018-10-18T00:29:28.723Z,14.70
2018-10-18T00:30:32.332Z,14.70
2018-10-18T00:31:35.920Z,14.80
2018-10-18T00:32:39.660Z,14.80
2018-10-18T00:33:43.260Z,14.80
2018-10-18T00:34:46.847Z,14.80
2018-10-18T00:35:50.435Z,14.80
2018-10-18T00:36:54.023Z,14.80
2018-10-18T00:37:57.638Z,14.90
2018-10-18T00:39:01.232Z,14.90
2018-10-18T00:40:05.756Z,14.90
2018-10-18T00:41:09.346Z,14.90
2018-10-18T00:42:13.012Z,14.90
2018-10-18T00:43:16.534Z,14.90
2018-10-18T00:44:20.138Z,14.90
2018-10-18T00:45:23.743Z,14.90
2018-10-18T00:46:27.354Z,14.90
2018-10-18T00:47:30.986Z,14.90
2018-10-18T00:48:34.561Z,14.90
2018-10-18T00:49:38.163Z,14.90
2018-10-18T00:50:41.756Z,14.90
2018-10-18T00:51:45.352Z,14.90
2018-10-18T00:52:48.951Z,14.90
2018-10-18T00:53:52.605Z,14.90
2018-10-18T00:54:56.155Z,14.90
2018-10-18T00:55:59.777Z,14.90
2018-10-18T00:57:03.357Z,14.90
2018-10-18T00:58:06.949Z,14.80
2018-10-18T00:59:10.547Z,14.80
2018-10-18T01:00:14.195Z,14.80
2018-10-18T01:01:17.740Z,14.80
2018-10-18T01:02:21.343Z,14.80
2018-10-18T01:03:24.940Z,14.80
2018-10-18T01:04:28.531Z,14.80
2018-10-18T01:05:32.119Z,14.80
2018-10-18T01:06:35.707Z,14.80
2018-10-18T01:07:39.307Z,14.80
2018-10-18T01:08:43.000Z,14.80
2018-10-18T01:09:46.575Z,14.80
2018-10-18T01:10:50.160Z,14.80
2018-10-18T01:11:53.818Z,14.80
2018-10-18T01:12:57.359Z,14.80
2018-10-18T01:14:01.008Z,14.80
2018-10-18T01:15:04.888Z,14.80
2018-10-18T01:16:08.492Z,14.80
2018-10-18T01:17:12.131Z,14.80
2018-10-18T01:18:15.787Z,14.80
2018-10-18T01:19:19.304Z,14.80
2018-10-18T01:20:22.907Z,14.80
2018-10-18T01:21:26.499Z,14.80
2018-10-18T01:22:30.091Z,14.80
2018-10-18T01:23:33.776Z,14.80
2018-10-18T01:24:37.574Z,14.70
2018-10-18T01:25:41.140Z,14.70
2018-10-18T01:26:44.728Z,14.70
2018-10-18T01:27:48.328Z,14.70
2018-10-18T01:28:51.915Z,14.70
2018-10-18T01:29:55.567Z,14.70
2018-10-18T01:30:59.118Z,14.70
2018-10-18T01:32:03.445Z,14.70
2018-10-18T01:33:07.028Z,14.60
2018-10-18T01:34:10.636Z,14.60
2018-10-18T01:35:14.224Z,14.60
2018-10-18T01:36:17.877Z,14.50
2018-10-18T01:37:21.423Z,14.60
2018-10-18T01:38:25.007Z,14.50
2018-10-18T01:39:28.609Z,14.50
2018-10-18T01:40:32.747Z,14.50
2018-10-18T01:41:36.359Z,14.50
2018-10-18T01:42:39.948Z,14.50
2018-10-18T01:43:43.631Z,14.50
2018-10-18T01:44:47.211Z,14.50
2018-10-18T01:45:50.787Z,14.50
2018-10-18T01:46:54.379Z,14.50
2018-10-18T01:47:57.975Z,14.50
2018-10-18T01:49:01.580Z,14.50
2018-10-18T01:50:06.428Z,14.50
2018-10-18T01:51:09.999Z,14.50
2018-10-18T01:52:13.595Z,14.50
2018-10-18T01:53:17.189Z,14.50
2018-10-18T01:54:20.795Z,14.50
2018-10-18T01:55:24.386Z,14.50
2018-10-18T01:56:27.981Z,14.50
2018-10-18T01:57:31.567Z,14.50
2018-10-18T01:58:35.155Z,14.50
2018-10-18T01:59:38.775Z,14.50
2018-10-18T02:00:42.384Z,14.60
2018-10-18T02:01:45.998Z,14.60
2018-10-18T02:02:49.563Z,14.60
2018-10-18T02:03:53.153Z,14.60
2018-10-18T02:04:56.745Z,14.60
2018-10-18T02:06:00.343Z,14.60
2018-10-18T02:07:03.933Z,14.60
2018-10-18T02:08:07.579Z,14.60
2018-10-18T02:09:12.119Z,14.60
2018-10-18T02:10:15.712Z,14.60
2018-10-18T02:11:19.308Z,14.60
2018-10-18T02:12:22.904Z,14.60
2018-10-18T02:13:26.537Z,14.60
2018-10-18T02:14:30.075Z,14.60
2018-10-18T02:15:33.672Z,14.60
2018-10-18T02:16:37.295Z,14.60
2018-10-18T02:17:41.319Z,14.60
2018-10-18T02:18:45.191Z,14.60
2018-10-18T02:19:48.785Z,14.60
2018-10-18T02:20:52.535Z,14.60
2018-10-18T02:21:56.131Z,14.60
2018-10-18T02:22:59.751Z,14.60
2018-10-18T02:24:03.350Z,14.60
2018-10-18T02:25:07.237Z,14.60
2018-10-18T02:26:10.892Z,14.60
2018-10-18T02:27:14.522Z,14.60
2018-10-18T02:28:18.083Z,14.60
2018-10-18T02:29:21.676Z,14.60
2018-10-18T02:30:25.281Z,14.60
2018-10-18T02:31:28.883Z,14.60
2018-10-18T02:32:32.473Z,14.50
2018-10-18T02:33:36.064Z,14.50
2018-10-18T02:34:39.657Z,14.50
2018-10-18T02:35:43.257Z,14.50
2018-10-18T02:36:46.855Z,14.50
2018-10-18T02:37:50.534Z,14.50
2018-10-18T02:38:54.108Z,14.50
2018-10-18T02:39:57.702Z,14.50
2018-10-18T02:41:01.303Z,14.50
2018-10-18T02:42:05.593Z,14.50
2018-10-18T02:43:09.114Z,14.50
2018-10-18T02:44:12.699Z,14.50
2018-10-18T02:45:16.303Z,14.50
2018-10-18T02:46:19.909Z,14.50
2018-10-18T02:47:23.639Z,14.50
2018-10-18T02:48:27.253Z,14.50
2018-10-18T02:49:30.831Z,14.50
2018-10-18T02:50:34.430Z,14.50
2018-10-18T02:51:38.020Z,14.50
2018-10-18T02:52:41.615Z,14.50
2018-10-18T02:53:45.221Z,14.50
2018-10-18T02:54:48.924Z,14.50
2018-10-18T02:55:52.587Z,14.50
2018-10-18T02:56:56.151Z,14.50
2018-10-18T02:57:59.736Z,14.50
2018-10-18T02:59:03.427Z,14.50
2018-10-18T03:00:07.253Z,14.50
2018-10-18T03:01:10.820Z,14.50
2018-10-18T03:02:14.411Z,14.50
2018-10-18T03:03:18.004Z,14.50
2018-10-18T03:04:21.618Z,14.50
2018-10-18T03:05:25.204Z,14.40
2018-10-18T03:06:28.796Z,14.40
2018-10-18T03:07:32.388Z,14.40
2018-10-18T03:08:35.980Z,14.40
2018-10-18T03:09:39.569Z,14.40
2018-10-18T03:10:43.203Z,14.30
2018-10-18T03:11:46.853Z,14.30
2018-10-18T03:12:50.416Z,14.30
2018-10-18T03:13:54.015Z,14.30
2018-10-18T03:14:57.613Z,14.30
2018-10-18T03:16:01.224Z,14.30
2018-10-18T03:17:05.343Z,14.20
2018-10-18T03:18:09.079Z,14.20
2018-10-18T03:19:12.588Z,14.20
2018-10-18T03:20:16.197Z,14.10
2018-10-18T03:21:19.884Z,14.10
2018-10-18T03:22:23.476Z,14.10
2018-10-18T03:23:27.043Z,14.10
2018-10-18T03:24:30.635Z,14.00
2018-10-18T03:25:34.244Z,14.00
2018-10-18T03:26:37.851Z,14.00
2018-10-18T03:27:41.448Z,13.90
2018-10-18T03:28:45.036Z,13.90
2018-10-18T03:29:48.640Z,13.90
2018-10-18T03:30:52.240Z,13.90
2018-10-18T03:31:55.839Z,13.90
2018-10-18T03:32:59.454Z,13.80
2018-10-18T03:34:03.039Z,13.80
2018-10-18T03:35:07.239Z,13.80
2018-10-18T03:36:10.914Z,13.70
2018-10-18T03:37:14.452Z,13.80
2018-10-18T03:38:18.148Z,13.80
2018-10-18T03:39:21.731Z,13.80
2018-10-18T03:40:25.307Z,13.80
2018-10-18T03:41:28.969Z,13.80
2018-10-18T03:42:32.508Z,13.80
2018-10-18T03:43:36.143Z,13.80
2018-10-18T03:44:39.794Z,13.80
2018-10-18T03:45:43.385Z,13.80
2018-10-18T03:46:47.006Z,13.80
2018-10-18T03:47:50.675Z,13.90
2018-10-18T03:48:54.271Z,13.80
2018-10-18T03:49:57.872Z,13.90
2018-10-18T03:51:01.483Z,13.90
2018-10-18T03:52:05.700Z,13.90
2018-10-18T03:53:09.310Z,13.90
2018-10-18T03:54:13.026Z,13.90
2018-10-18T03:55:16.532Z,14.00
2018-10-18T03:56:20.129Z,14.00
2018-10-18T03:57:23.719Z,14.00
2018-10-18T03:58:27.491Z,14.00
2018-10-18T03:59:31.151Z,14.00
2018-10-18T04:00:34.712Z,14.10
2018-10-18T04:01:38.307Z,14.00
2018-10-18T04:02:41.906Z,14.10
2018-10-18T04:03:45.549Z,14.10
2018-10-18T04:04:49.118Z,14.10
2018-10-18T04:05:52.772Z,14.10
2018-10-18T04:06:56.367Z,14.10
2018-10-18T04:07:59.963Z,14.10
2018-10-18T04:09:05.033Z,14.10
2018-10-18T04:10:08.828Z,14.10
2018-10-18T04:11:12.439Z,14.10
2018-10-18T04:12:16.099Z,14.10
2018-10-18T04:13:19.717Z,14.10
2018-10-18T04:14:23.231Z,14.10
2018-10-18T04:15:26.835Z,14.10
2018-10-18T04:16:30.472Z,14.10
2018-10-18T04:17:34.166Z,14.10
2018-10-18T04:18:37.740Z,14.10
2018-10-18T04:19:41.327Z,14.10
2018-10-18T04:20:44.923Z,14.10
2018-10-18T04:21:48.525Z,14.10
2018-10-18T04:22:52.119Z,14.10
2018-10-18T04:23:55.745Z,14.10
2018-10-18T04:24:59.400Z,14.10
2018-10-18T04:26:03.893Z,14.10
2018-10-18T04:27:07.497Z,14.10
2018-10-18T04:28:11.302Z,14.10
2018-10-18T04:29:14.887Z,14.10
2018-10-18T04:30:18.550Z,14.10
2018-10-18T04:31:22.060Z,14.10
2018-10-18T04:32:25.651Z,14.10
2018-10-18T04:33:29.271Z,14.10
2018-10-18T04:34:32.868Z,14.10
2018-10-18T04:35:36.467Z,14.10
2018-10-18T04:36:40.122Z,14.10
2018-10-18T04:37:43.716Z,14.10
2018-10-18T04:38:47.306Z,14.10
2018-10-18T04:39:50.895Z,14.10
2018-10-18T04:40:54.497Z,14.10
2018-10-18T04:41:58.151Z,14.10
2018-10-18T04:43:01.698Z,14.10
2018-10-18T04:44:05.292Z,14.10
2018-10-18T04:45:09.218Z,14.10
2018-10-18T04:46:12.949Z,14.10
2018-10-18T04:47:17.111Z,14.00
2018-10-18T04:48:20.772Z,14.00
2018-10-18T04:49:24.219Z,14.10
2018-10-18T04:50:27.871Z,14.00
2018-10-18T04:51:31.475Z,14.00
2018-10-18T04:52:35.067Z,14.00
2018-10-18T04:53:38.660Z,14.00
2018-10-18T04:54:42.261Z,14.00
2018-10-18T04:55:45.877Z,14.00
2018-10-18T04:56:49.519Z,14.00
2018-10-18T04:57:53.072Z,14.00
2018-10-18T04:58:56.666Z,14.00
2018-10-18T05:00:00.263Z,14.00
2018-10-18T05:01:03.880Z,14.00
2018-10-18T05:02:07.497Z,14.00
2018-10-18T05:03:11.116Z,14.00
2018-10-18T05:04:14.731Z,14.10
2018-10-18T05:05:29.884Z,14.10
2018-10-18T05:06:34.471Z,14.10
2018-10-18T05:07:38.092Z,14.10
2018-10-18T05:08:41.687Z,14.10
2018-10-18T05:09:45.351Z,14.10
2018-10-18T05:10:49.147Z,14.00
2018-10-18T05:11:52.739Z,14.00
2018-10-18T05:12:56.351Z,14.00
2018-10-18T05:13:59.948Z,14.10
2018-10-18T05:15:03.539Z,14.10
2018-10-18T05:16:07.143Z,14.10
2018-10-18T05:17:10.819Z,14.10
2018-10-18T05:18:14.551Z,14.10
2018-10-18T05:19:18.247Z,14.10
2018-10-18T05:20:21.762Z,14.10
2018-10-18T05:21:25.359Z,14.10
2018-10-18T05:22:28.972Z,14.10
2018-10-18T05:23:32.572Z,14.10
2018-10-18T05:24:36.179Z,14.10
2018-10-18T05:25:39.954Z,14.10
2018-10-18T05:26:43.515Z,14.10
2018-10-18T05:27:47.099Z,14.20
2018-10-18T05:28:50.711Z,14.20
2018-10-18T05:29:54.315Z,14.10
2018-10-18T05:30:57.956Z,14.20
2018-10-18T05:32:01.525Z,14.10
2018-10-18T05:33:05.488Z,14.20
2018-10-18T05:34:09.107Z,14.20
2018-10-18T05:35:12.850Z,14.20
2018-10-18T05:36:16.441Z,14.20
2018-10-18T05:37:20.062Z,14.20
2018-10-18T05:38:23.651Z,14.20
2018-10-18T05:39:27.255Z,14.20
2018-10-18T05:40:30.851Z,14.20
2018-10-18T05:41:34.443Z,14.20
2018-10-18T05:42:38.085Z,14.20
2018-10-18T05:43:41.675Z,14.20
2018-10-18T05:44:45.435Z,14.20
2018-10-18T05:45:49.031Z,14.20
2018-10-18T05:46:52.721Z,14.20
2018-10-18T05:47:56.277Z,14.20
2018-10-18T05:48:59.971Z,14.20
2018-10-18T05:50:03.635Z,14.20
2018-10-18T05:51:07.244Z,14.20
2018-10-18T05:52:10.839Z,14.20
2018-10-18T05:53:14.623Z,14.20
2018-10-18T05:54:18.183Z,14.20
2018-10-18T05:55:21.768Z,14.20
2018-10-18T05:56:25.354Z,14.20
2018-10-18T05:57:28.946Z,14.20
2018-10-18T05:58:32.658Z,14.20
2018-10-18T05:59:36.228Z,14.20
2018-10-18T06:00:39.823Z,14.20
2018-10-18T06:01:43.419Z,14.10
2018-10-18T06:02:47.282Z,14.20
2018-10-18T06:03:50.877Z,14.20
2018-10-18T06:04:54.503Z,14.20
2018-10-18T06:05:58.103Z,14.20
2018-10-18T06:07:01.842Z,14.20
2018-10-18T06:08:05.588Z,14.20
2018-10-18T06:09:11.403Z,14.20
2018-10-18T06:10:27.313Z,14.20
2018-10-18T06:11:32.400Z,14.20
2018-10-18T06:12:36.016Z,14.20
2018-10-18T06:13:39.634Z,14.20
2018-10-18T06:14:43.227Z,14.30
2018-10-18T06:15:46.833Z,14.20
2018-10-18T06:16:50.419Z,14.30
2018-10-18T06:17:54.023Z,14.20
2018-10-18T06:18:57.681Z,14.30
2018-10-18T06:20:01.222Z,14.30
2018-10-18T06:21:04.951Z,14.30
2018-10-18T06:22:08.548Z,14.30
2018-10-18T06:23:12.182Z,14.30
2018-10-18T06:24:15.742Z,14.30
2018-10-18T06:25:19.363Z,14.30
2018-10-18T06:26:22.960Z,14.30
2018-10-18T06:27:26.554Z,14.30
2018-10-18T06:28:30.358Z,14.30
2018-10-18T06:29:34.175Z,14.30
2018-10-18T06:30:37.763Z,14.30
2018-10-18T06:31:41.644Z,14.40
2018-10-18T06:32:45.225Z,14.40
2018-10-18T06:33:49.019Z,14.30
2018-10-18T06:34:52.684Z,14.40
2018-10-18T06:35:56.227Z,14.40
2018-10-18T06:36:59.845Z,14.40
2018-10-18T06:38:03.421Z,14.40
2018-10-18T06:39:08.529Z,14.40
2018-10-18T06:40:15.799Z,14.40
2018-10-18T06:41:19.397Z,14.40
2018-10-18T06:42:22.991Z,14.50
2018-10-18T06:43:26.592Z,14.50
2018-10-18T06:44:30.193Z,14.50
2018-10-18T06:45:33.878Z,14.50
2018-10-18T06:46:37.456Z,14.50
2018-10-18T06:47:41.908Z,14.50
2018-10-18T06:48:45.576Z,14.50
2018-10-18T06:49:49.161Z,14.60
2018-10-18T06:50:52.761Z,14.70
2018-10-18T06:51:56.389Z,14.70
2018-10-18T06:53:00.024Z,14.70
2018-10-18T06:54:03.636Z,14.80
2018-10-18T06:55:07.400Z,14.80
2018-10-18T06:56:10.999Z,14.90
2018-10-18T06:57:14.784Z,14.90
2018-10-18T06:58:18.385Z,15.00
2018-10-18T06:59:21.989Z,15.00
2018-10-18T07:00:25.728Z,15.00
2018-10-18T07:01:29.348Z,15.10
2018-10-18T07:02:32.948Z,15.10
2018-10-18T07:03:36.691Z,15.10
2018-10-18T07:04:40.351Z,15.10
2018-10-18T07:05:43.935Z,15.10
2018-10-18T07:06:47.631Z,15.00
2018-10-18T07:07:51.221Z,15.00
2018-10-18T07:08:54.976Z,15.00
2018-10-18T07:09:58.483Z,15.00
2018-10-18T07:11:02.229Z,15.10
2018-10-18T07:12:06.074Z,15.10
2018-10-18T07:13:09.572Z,15.10
2018-10-18T07:14:13.171Z,15.10
2018-10-18T07:15:16.944Z,15.20
2018-10-18T07:16:20.603Z,15.20
2018-10-18T07:17:24.218Z,15.20
2018-10-18T07:18:27.808Z,15.20
2018-10-18T07:19:31.406Z,15.20
2018-10-18T07:20:34.995Z,15.20
2018-10-18T07:21:38.619Z,15.20
2018-10-18T07:22:42.371Z,15.20
2018-10-18T07:23:45.997Z,15.20
2018-10-18T07:24:49.693Z,15.20
2018-10-18T07:25:53.279Z,15.20
2018-10-18T07:26:56.870Z,15.20
2018-10-18T07:28:00.676Z,15.20
2018-10-18T07:29:04.461Z,15.20
2018-10-18T07:30:09.537Z,15.20
2018-10-18T07:31:13.077Z,15.20
2018-10-18T07:32:16.654Z,15.30
2018-10-18T07:33:20.255Z,15.30
2018-10-18T07:34:23.835Z,15.30
2018-10-18T07:35:27.423Z,15.40
2018-10-18T07:36:31.011Z,15.40
2018-10-18T07:37:34.624Z,15.40
2018-10-18T07:38:38.321Z,15.40
2018-10-18T07:39:42.006Z,15.40
2018-10-18T07:40:45.609Z,15.50
2018-10-18T07:41:49.180Z,15.50
2018-10-18T07:42:52.778Z,15.60
2018-10-18T07:43:56.363Z,15.60
2018-10-18T07:45:00.133Z,15.80
2018-10-18T07:46:03.957Z,16.00
2018-10-18T07:47:07.620Z,16.30
2018-10-18T07:48:11.283Z,16.80
2018-10-18T07:49:14.823Z,17.30
2018-10-18T07:50:18.418Z,18.00
2018-10-18T07:51:22.011Z,19.10
2018-10-18T07:52:25.608Z,20.10
2018-10-18T07:53:29.216Z,20.90
2018-10-18T07:54:32.883Z,21.30
2018-10-18T07:55:36.455Z,21.50
2018-10-18T07:56:40.043Z,21.50
2018-10-18T07:57:43.638Z,21.50
2018-10-18T07:58:47.240Z,21.30
2018-10-18T07:59:50.989Z,21.20
2018-10-18T08:00:54.522Z,20.90
2018-10-18T08:01:58.220Z,20.70
2018-10-18T08:03:01.835Z,20.40
2018-10-18T08:04:05.917Z,20.10
2018-10-18T08:05:10.112Z,19.80
2018-10-18T08:06:13.711Z,19.50
2018-10-18T08:07:17.394Z,19.30
2018-10-18T08:08:20.931Z,19.10
2018-10-18T08:09:24.535Z,19.00
2018-10-18T08:10:28.148Z,18.90
2018-10-18T08:11:31.752Z,18.70
2018-10-18T08:12:35.410Z,18.70
2018-10-18T08:13:38.963Z,18.50
2018-10-18T08:14:42.547Z,18.50
2018-10-18T08:15:46.143Z,18.50
2018-10-18T08:16:49.800Z,18.60
2018-10-18T08:17:53.323Z,18.70
2018-10-18T08:18:56.968Z,18.80
2018-10-18T08:20:00.548Z,18.90
2018-10-18T08:21:04.480Z,18.90
2018-10-18T08:22:08.075Z,18.90
2018-10-18T08:23:11.711Z,18.80
2018-10-18T08:24:15.306Z,18.80
2018-10-18T08:25:18.980Z,18.60
2018-10-18T08:26:22.500Z,18.50
2018-10-18T08:27:26.094Z,18.50
2018-10-18T08:28:29.691Z,18.40
2018-10-18T08:29:33.310Z,18.30
2018-10-18T08:30:36.902Z,18.30
2018-10-18T08:31:40.531Z,18.30
2018-10-18T08:32:44.091Z,18.20
2018-10-18T08:33:47.675Z,18.20
2018-10-18T08:34:51.292Z,18.10
2018-10-18T08:35:54.955Z,18.10
2018-10-18T08:36:58.559Z,18.00
2018-10-18T08:38:02.351Z,18.00
2018-10-18T08:39:07.487Z,17.90
2018-10-18T08:40:10.807Z,17.90
2018-10-18T08:41:14.403Z,17.90
2018-10-18T08:42:18.033Z,17.80
2018-10-18T08:43:22.033Z,17.80
2018-10-18T08:44:25.689Z,17.80
2018-10-18T08:45:29.207Z,17.80
2018-10-18T08:46:32.783Z,17.80
2018-10-18T08:47:36.403Z,17.90
2018-10-18T08:48:39.999Z,18.00
2018-10-18T08:49:43.622Z,18.10
2018-10-18T08:50:47.269Z,18.20
2018-10-18T08:51:50.860Z,18.20
2018-10-18T08:52:54.458Z,18.30
2018-10-18T08:53:58.079Z,18.30
2018-10-18T08:55:01.675Z,18.30
2018-10-18T08:56:05.667Z,18.40
2018-10-18T08:57:09.264Z,18.50
2018-10-18T08:58:13.098Z,18.50
2018-10-18T08:59:16.593Z,18.60
2018-10-18T09:00:20.083Z,18.60
2018-10-18T09:01:23.673Z,18.60
2018-10-18T09:02:27.260Z,18.60
2018-10-18T09:03:30.859Z,18.60
2018-10-18T09:04:34.459Z,18.60
2018-10-18T09:05:38.068Z,18.60
2018-10-18T09:06:41.738Z,18.60
2018-10-18T09:07:45.309Z,18.60
2018-10-18T09:08:48.908Z,18.70
2018-10-18T09:09:52.494Z,18.70
2018-10-18T09:10:56.091Z,18.80
2018-10-18T09:11:59.688Z,18.80
2018-10-18T09:13:03.493Z,18.80
2018-10-18T09:14:07.567Z,18.80
2018-10-18T09:15:11.791Z,18.80
2018-10-18T09:16:15.376Z,18.80
2018-10-18T09:17:18.963Z,18.80
2018-10-18T09:18:22.570Z,18.80
2018-10-18T09:19:26.256Z,18.80
2018-10-18T09:20:29.948Z,18.80
2018-10-18T09:21:33.553Z,18.80
2018-10-18T09:22:37.503Z,18.70
2018-10-18T09:23:41.104Z,18.70
2018-10-18T09:24:44.697Z,18.60
2018-10-18T09:25:48.292Z,18.50
2018-10-18T09:26:51.896Z,18.50
2018-10-18T09:27:55.650Z,18.50
2018-10-18T09:28:59.286Z,18.50
2018-10-18T09:30:02.847Z,18.50
2018-10-18T09:31:06.503Z,18.60
2018-10-18T09:32:10.123Z,18.60
2018-10-18T09:33:13.723Z,18.70
2018-10-18T09:34:17.331Z,18.80
2018-10-18T09:35:20.923Z,18.80
2018-10-18T09:36:24.624Z,18.90
2018-10-18T09:37:28.220Z,18.90
2018-10-18T09:38:31.862Z,18.80
2018-10-18T09:39:35.451Z,18.80
2018-10-18T09:40:39.027Z,18.70
2018-10-18T09:41:42.621Z,18.70
2018-10-18T09:42:46.211Z,18.60
2018-10-18T09:43:54.060Z,18.60
2018-10-18T09:44:57.881Z,18.50
2018-10-18T09:46:01.277Z,18.40
2018-10-18T09:47:05.147Z,18.30
2018-10-18T09:48:08.827Z,18.30
2018-10-18T09:49:12.457Z,18.20
2018-10-18T09:50:15.991Z,18.20
2018-10-18T09:51:19.593Z,18.20
2018-10-18T09:52:23.180Z,18.20
2018-10-18T09:53:26.773Z,18.20
2018-10-18T09:54:30.385Z,18.10
2018-10-18T09:55:34.150Z,18.10
2018-10-18T09:56:37.757Z,18.00
2018-10-18T09:57:41.659Z,18.00
2018-10-18T09:58:45.218Z,18.00
2018-10-18T09:59:48.847Z,17.90
2018-10-18T10:00:57.963Z,17.80
2018-10-18T10:02:06.967Z,17.80
2018-10-18T10:03:14.317Z,17.70
2018-10-18T10:04:17.924Z,17.60
2018-10-18T10:05:21.531Z,17.60
2018-10-18T10:06:25.117Z,17.50
2018-10-18T10:07:28.727Z,17.50
2018-10-18T10:08:32.324Z,17.40
2018-10-18T10:09:36.163Z,17.40
2018-10-18T10:10:39.759Z,17.30
2018-10-18T10:11:43.551Z,17.30
2018-10-18T10:12:47.176Z,17.30
2018-10-18T10:13:50.918Z,17.20
2018-10-18T10:14:54.461Z,17.30
2018-10-18T10:15:58.031Z,17.40
2018-10-18T10:17:01.717Z,17.40
2018-10-18T10:18:05.274Z,17.40
2018-10-18T10:19:08.973Z,17.40
2018-10-18T10:20:12.492Z,17.50
2018-10-18T10:21:16.088Z,17.50
2018-10-18T10:22:19.796Z,17.50
2018-10-18T10:23:23.386Z,17.50
2018-10-18T10:24:27.045Z,17.50
2018-10-18T10:25:30.607Z,17.50
2018-10-18T10:26:34.231Z,17.50
2018-10-18T10:27:38.035Z,17.50
2018-10-18T10:28:41.644Z,17.50
2018-10-18T10:29:45.227Z,17.50
2018-10-18T10:30:48.825Z,17.40
2018-10-18T10:31:52.447Z,17.40
2018-10-18T10:32:56.118Z,17.40
2018-10-18T10:33:59.647Z,17.40
2018-10-18T10:35:03.418Z,17.40
2018-10-18T10:36:07.007Z,17.40
2018-10-18T10:37:10.650Z,17.40
2018-10-18T10:38:14.339Z,17.40
2018-10-18T10:39:18.045Z,17.40
2018-10-18T10:40:21.567Z,17.40
2018-10-18T10:41:25.199Z,17.40
2018-10-18T10:42:28.782Z,17.40
2018-10-18T10:43:32.421Z,17.40
2018-10-18T10:44:36.066Z,17.40
2018-10-18T10:45:39.659Z,17.30
2018-10-18T10:46:43.192Z,17.30
2018-10-18T10:47:46.785Z,17.30
2018-10-18T10:48:50.476Z,17.20
2018-10-18T10:49:54.069Z,17.20
2018-10-18T10:50:57.807Z,17.20
2018-10-18T10:52:01.750Z,17.20
2018-10-18T10:53:05.363Z,17.20
2018-10-18T10:54:09.756Z,17.20
2018-10-18T10:55:13.312Z,17.20
2018-10-18T10:56:16.998Z,17.30
2018-10-18T10:57:20.503Z,17.20
2018-10-18T10:58:24.120Z,17.20
2018-10-18T10:59:27.695Z,17.20
2018-10-18T11:01:01.416Z,17.20
2018-10-18T11:02:05.418Z,17.20
2018-10-18T11:03:09.160Z,17.10
2018-10-18T11:04:12.793Z,17.10
2018-10-18T11:05:16.366Z,17.10
2018-10-18T11:06:20.014Z,17.10
2018-10-18T11:07:23.555Z,17.10
2018-10-18T11:08:27.154Z,17.20
2018-10-18T11:09:30.805Z,17.20
2018-10-18T11:10:34.347Z,17.20
2018-10-18T11:11:38.033Z,17.20
2018-10-18T11:12:41.603Z,17.20
2018-10-18T11:13:45.378Z,17.20
2018-10-18T11:14:48.971Z,17.20
2018-10-18T11:15:52.563Z,17.30
2018-10-18T11:16:56.153Z,17.40
2018-10-18T11:17:59.763Z,17.40
2018-10-18T11:19:03.448Z,17.40
2018-10-18T11:20:07.103Z,17.50
2018-10-18T11:21:12.248Z,17.50
2018-10-18T11:22:15.747Z,17.50
2018-10-18T11:23:19.327Z,17.50
2018-10-18T11:24:22.943Z,17.40
2018-10-18T11:25:26.544Z,17.20
2018-10-18T11:26:30.241Z,17.20
2018-10-18T11:27:33.812Z,17.10
2018-10-18T11:28:37.400Z,17.00
2018-10-18T11:29:40.995Z,17.00
2018-10-18T11:30:45.727Z,16.90
2018-10-18T11:31:49.290Z,16.80
2018-10-18T11:32:52.851Z,16.70
2018-10-18T11:33:56.412Z,16.70
2018-10-18T11:34:59.983Z,16.60
2018-10-18T11:36:03.676Z,16.50
2018-10-18T11:37:07.264Z,16.50
2018-10-18T11:38:11.246Z,16.40
2018-10-18T11:39:14.751Z,16.30
2018-10-18T11:40:18.323Z,16.20
2018-10-18T11:41:21.900Z,16.10
2018-10-18T11:42:25.506Z,16.00
2018-10-18T11:43:29.079Z,15.90
2018-10-18T11:44:38.848Z,15.90
2018-10-18T11:45:42.398Z,15.80
2018-10-18T11:46:45.970Z,15.70
2018-10-18T11:47:49.621Z,15.60
2018-10-18T11:48:53.163Z,15.50
2018-10-18T11:49:56.782Z,15.40
2018-10-18T11:51:00.326Z,15.30
2018-10-18T11:52:04.224Z,15.30
2018-10-18T11:53:07.695Z,15.30
2018-10-18T11:54:11.319Z,15.40
2018-10-18T11:55:14.856Z,15.40
2018-10-18T11:56:18.524Z,15.50
2018-10-18T11:57:21.999Z,15.50
2018-10-18T11:58:25.574Z,15.60
2018-10-18T11:59:29.155Z,15.70
2018-10-18T12:00:32.740Z,15.70
2018-10-18T12:01:36.396Z,15.80
2018-10-18T12:02:40.009Z,15.80
2018-10-18T12:03:43.511Z,15.80
2018-10-18T12:04:47.083Z,15.90
2018-10-18T12:05:50.667Z,15.80
2018-10-18T12:06:54.387Z,15.90
2018-10-18T12:07:58.255Z,15.90
2018-10-18T12:09:01.787Z,16.00
2018-10-18T12:10:05.914Z,16.00
2018-10-18T12:11:09.560Z,16.10
2018-10-18T12:12:13.117Z,16.20
2018-10-18T12:13:16.683Z,16.20
2018-10-18T12:14:20.242Z,16.30
2018-10-18T12:15:23.821Z,16.30
2018-10-18T12:16:27.423Z,16.40
2018-10-18T12:17:31.013Z,16.50
2018-10-18T12:18:34.587Z,16.60
2018-10-18T12:19:38.254Z,16.60
2018-10-18T12:20:41.803Z,16.70
2018-10-18T12:21:45.382Z,16.80
2018-10-18T12:22:48.963Z,16.90
2018-10-18T12:23:52.539Z,17.00
2018-10-18T12:24:56.145Z,16.90
2018-10-18T12:25:59.796Z,17.10
2018-10-18T12:27:03.433Z,17.10
2018-10-18T12:28:06.950Z,17.20
2018-10-18T12:29:10.637Z,17.30
2018-10-18T12:30:14.808Z,17.30
2018-10-18T12:31:18.399Z,17.30
2018-10-18T12:32:21.979Z,17.30
2018-10-18T12:33:25.559Z,17.20
2018-10-18T12:34:29.134Z,17.20
2018-10-18T12:35:32.723Z,17.10
2018-10-18T12:36:36.347Z,17.00
2018-10-18T12:37:39.912Z,17.00
2018-10-18T12:38:43.497Z,17.10
2018-10-18T12:39:47.221Z,17.10
2018-10-18T12:40:50.709Z,17.10
2018-10-18T12:41:54.242Z,17.20
2018-10-18T12:42:57.853Z,17.20
2018-10-18T12:44:01.383Z,17.30
2018-10-18T12:45:05.647Z,17.40
2018-10-18T12:46:09.189Z,17.50
2018-10-18T12:47:12.903Z,17.40
2018-10-18T12:48:16.539Z,17.50
2018-10-18T12:49:20.031Z,17.50
2018-10-18T12:50:23.583Z,17.50
2018-10-18T12:51:27.159Z,17.60
2018-10-18T12:52:30.786Z,17.60
2018-10-18T12:53:34.311Z,17.60
2018-10-18T12:54:38.174Z,17.70
2018-10-18T12:55:41.689Z,17.70
2018-10-18T12:56:45.258Z,17.70
2018-10-18T12:57:48.819Z,17.70
2018-10-18T12:58:52.387Z,17.70
2018-10-18T12:59:55.949Z,17.70
2018-10-18T13:00:59.695Z,17.60
2018-10-18T13:02:03.346Z,17.70
2018-10-18T13:03:06.827Z,17.70
2018-10-18T13:04:10.398Z,17.70
2018-10-18T13:05:13.955Z,17.60
2018-10-18T13:06:17.558Z,17.60
2018-10-18T13:07:21.146Z,17.50
2018-10-18T13:08:24.679Z,17.40
2018-10-18T13:09:28.236Z,17.40
2018-10-18T13:10:31.810Z,17.30
2018-10-18T13:11:35.615Z,17.20
2018-10-18T13:12:39.419Z,17.20
2018-10-18T13:13:42.866Z,17.10
2018-10-18T13:14:46.436Z,16.90
2018-10-18T13:15:50.052Z,16.90
2018-10-18T13:16:53.820Z,16.90
2018-10-18T13:17:57.395Z,16.90
2018-10-18T13:19:00.963Z,17.00
2018-10-18T13:20:05.460Z,16.90
2018-10-18T13:21:08.939Z,16.90
2018-10-18T13:22:12.507Z,17.00
2018-10-18T13:23:16.063Z,17.00
2018-10-18T13:24:19.767Z,17.00
2018-10-18T13:25:23.464Z,17.10
2018-10-18T13:26:27.003Z,17.10
2018-10-18T13:27:30.536Z,17.20
2018-10-18T13:28:34.095Z,17.20
2018-10-18T13:29:37.655Z,17.30
2018-10-18T13:30:41.222Z,17.30
2018-10-18T13:31:44.790Z,17.30
2018-10-18T13:32:48.377Z,17.30
2018-10-18T13:33:51.932Z,17.30
2018-10-18T13:34:55.479Z,17.30
2018-10-18T13:35:59.042Z,17.30
2018-10-18T13:37:02.623Z,17.30
2018-10-18T13:38:06.242Z,17.20
2018-10-18T13:39:11.558Z,17.30
2018-10-18T13:40:15.021Z,17.30
2018-10-18T13:41:18.610Z,17.30